createdAt,value
2019-06-07T00:00:59.713Z,6.8
2019-06-07T00:01:59.583Z,6.8
2019-06-07T00:02:59.777Z,6.8
2019-06-07T00:03:59.516Z,6.8
2019-06-07T00:04:59.614Z,6.9
2019-06-07T00:05:59.593Z,6.9
2019-06-07T00:07:00.081Z,6.9
2019-06-07T00:08:07.079Z,7.3
2019-06-07T00:08:59.769Z,7.3
2019-06-07T00:09:59.741Z,7.3
2019-06-07T00:10:59.727Z,7.3
2019-06-07T00:12:00.436Z,7.3
2019-06-07T00:12:59.625Z,7.2
2019-06-07T00:13:59.643Z,7.2
2019-06-07T00:23:11.588Z,7.2
2019-06-07T00:23:36.469Z,7.2
2019-06-07T00:24:37.423Z,6.9
2019-06-07T00:25:37.466Z,6.8
2019-06-07T00:26:56.165Z,6.8
2019-06-07T00:27:37.528Z,6.8
2019-06-07T00:28:37.515Z,6.8
2019-06-07T00:29:37.199Z,6.8
2019-06-07T00:30:47.342Z,6.8
2019-06-07T00:31:39.100Z,6.8
2019-06-07T00:32:37.136Z,6.8
2019-06-07T00:33:37.273Z,6.7
2019-06-07T00:34:37.192Z,6.7
2019-06-07T00:35:37.211Z,6.6
2019-06-07T00:36:37.152Z,6.6
2019-06-07T00:37:38.475Z,6.6
2019-06-07T00:38:37.288Z,6.8
2019-06-07T00:39:37.461Z,6.8
2019-06-07T00:40:37.220Z,6.8
2019-06-07T00:41:38.287Z,6.8
2019-06-07T00:42:37.467Z,6.8
2019-06-07T00:43:37.512Z,6.7
2019-06-07T00:44:37.405Z,6.7
2019-06-07T00:45:37.325Z,6.6
2019-06-07T00:46:37.121Z,6.6
2019-06-07T00:47:37.361Z,6.6
2019-06-07T00:48:37.143Z,6.5
2019-06-07T00:49:41.037Z,6.5
2019-06-07T00:50:37.111Z,6.4
2019-06-07T00:51:49.691Z,6.4
2019-06-07T00:53:37.188Z,6.4
2019-06-07T00:54:37.303Z,6.4
2019-06-07T00:55:37.091Z,6.4
2019-06-07T00:56:37.132Z,6.4
2019-06-07T00:57:37.111Z,6.4
2019-06-07T00:58:37.579Z,6.1
2019-06-07T00:59:37.457Z,6.1
2019-06-07T01:00:37.355Z,6.1
2019-06-07T01:01:38.073Z,6.1
2019-06-07T01:02:37.599Z,6.1
2019-06-07T01:03:37.486Z,6.0
2019-06-07T01:04:37.436Z,6.0
2019-06-07T01:05:37.204Z,6.0
2019-06-07T01:06:37.110Z,6.0
2019-06-07T01:07:37.089Z,6.0
2019-06-07T01:08:37.125Z,6.2
2019-06-07T01:09:39.657Z,6.2
2019-06-07T01:10:52.504Z,6.2
2019-06-07T01:11:37.317Z,6.3
2019-06-07T01:12:37.077Z,6.3
2019-06-07T01:13:37.547Z,6.3
2019-06-07T01:14:37.654Z,6.3
2019-06-07T01:15:37.148Z,6.3
2019-06-07T01:16:55.667Z,6.3
2019-06-07T01:17:43.753Z,6.3
2019-06-07T01:18:45.378Z,6.4
2019-06-07T01:19:37.113Z,6.4
2019-06-07T01:20:37.889Z,6.4
2019-06-07T01:21:37.576Z,6.3
2019-06-07T01:22:37.595Z,6.3
2019-06-07T01:24:04.921Z,6.2
2019-06-07T01:24:39.159Z,6.2
2019-06-07T01:25:37.761Z,6.2
2019-06-07T01:26:37.458Z,6.2
2019-06-07T01:27:38.211Z,6.2
2019-06-07T01:28:38.562Z,6.2
2019-06-07T01:29:38.564Z,6.2
2019-06-07T01:30:37.802Z,6.2
2019-06-07T01:31:37.821Z,6.3
2019-06-07T01:32:37.136Z,6.3
2019-06-07T01:33:50.460Z,6.3
2019-06-07T01:34:37.141Z,6.8
2019-06-07T01:35:38.065Z,6.8
2019-06-07T01:36:38.386Z,6.8
2019-06-07T01:37:38.603Z,6.8
2019-06-07T01:38:38.878Z,6.8
2019-06-07T01:39:37.345Z,6.8
2019-06-07T01:40:37.654Z,6.8
2019-06-07T01:41:37.176Z,6.7
2019-06-07T01:42:38.268Z,6.7
2019-06-07T01:43:38.792Z,6.7
2019-06-07T01:44:37.820Z,6.4
2019-06-07T01:45:37.913Z,6.4
2019-06-07T01:46:37.743Z,6.2
2019-06-07T01:47:37.231Z,6.2
2019-06-07T01:48:48.940Z,6.2
2019-06-07T01:49:37.643Z,6.0
2019-06-07T01:50:37.272Z,6.0
2019-06-07T01:51:37.776Z,5.8
2019-06-07T01:52:37.155Z,5.8
2019-06-07T01:53:37.340Z,5.8
2019-06-07T01:55:37.229Z,5.6
2019-06-07T01:56:37.189Z,5.6
2019-06-07T01:57:45.647Z,5.5
2019-06-07T01:58:38.419Z,5.5
2019-06-07T01:59:38.639Z,5.5
2019-06-07T02:00:37.889Z,5.5
2019-06-07T02:01:38.777Z,5.5
2019-06-07T02:02:37.318Z,5.6
2019-06-07T02:03:37.444Z,5.6
2019-06-07T02:04:38.497Z,5.5
2019-06-07T02:05:37.774Z,5.5
2019-06-07T02:06:37.704Z,5.5
2019-06-07T02:07:38.461Z,5.5
2019-06-07T02:08:37.669Z,5.5
2019-06-07T02:09:39.334Z,5.5
2019-06-07T02:10:38.525Z,5.5
2019-06-07T02:11:37.447Z,5.5
2019-06-07T02:12:42.511Z,5.4
2019-06-07T02:13:39.180Z,5.4
2019-06-07T02:14:53.640Z,5.4
2019-06-07T02:15:39.250Z,5.4
2019-06-07T02:16:37.498Z,5.4
2019-06-07T02:17:38.189Z,5.4
2019-06-07T02:18:37.434Z,5.4
2019-06-07T02:19:38.587Z,5.5
2019-06-07T02:20:37.975Z,5.5
2019-06-07T02:21:37.583Z,5.5
2019-06-07T02:22:37.222Z,5.5
2019-06-07T02:23:38.262Z,5.5
2019-06-07T02:26:44.536Z,5.4
2019-06-07T02:27:44.751Z,5.3
2019-06-07T02:28:48.177Z,5.3
2019-06-07T02:29:45.066Z,5.2
2019-06-07T02:30:50.603Z,5.2
2019-06-07T02:31:45.590Z,5.2
2019-06-07T02:32:44.490Z,5.2
2019-06-07T02:33:45.315Z,5.2
2019-06-07T02:34:44.677Z,5.2
2019-06-07T02:35:45.030Z,5.3
2019-06-07T02:36:45.193Z,5.3
2019-06-07T02:37:44.680Z,5.5
2019-06-07T02:38:44.718Z,5.5
2019-06-07T02:39:47.107Z,5.5
2019-06-07T02:40:45.152Z,5.5
2019-06-07T02:41:45.093Z,5.5
2019-06-07T02:42:46.221Z,5.6
2019-06-07T02:43:44.467Z,5.6
2019-06-07T02:44:45.210Z,5.6
2019-06-07T02:45:45.952Z,5.7
2019-06-07T02:46:49.203Z,5.7
2019-06-07T02:47:44.578Z,5.7
2019-06-07T02:48:44.912Z,5.7
2019-06-07T02:49:44.980Z,5.7
2019-06-07T02:50:45.947Z,5.6
2019-06-07T02:51:45.903Z,5.6
2019-06-07T02:52:44.712Z,5.9
2019-06-07T02:53:44.957Z,5.9
2019-06-07T02:54:44.977Z,5.9
2019-06-07T02:56:33.341Z,6.1
2019-06-07T02:56:55.771Z,6.1
2019-06-07T02:57:44.999Z,6.1
2019-06-07T02:58:44.603Z,6.1
2019-06-07T03:00:05.751Z,6.1
2019-06-07T03:00:58.785Z,6.2
2019-06-07T03:01:44.574Z,6.2
2019-06-07T03:02:45.006Z,6.2
2019-06-07T03:13:37.407Z,6.2
2019-06-07T03:14:39.458Z,5.4
2019-06-07T03:15:42.747Z,5.3
2019-06-07T03:16:39.143Z,5.3
2019-06-07T03:17:40.678Z,5.3
2019-06-07T03:18:41.385Z,5.3
2019-06-07T03:19:39.583Z,5.3
2019-06-07T03:20:39.850Z,5.2
2019-06-07T03:21:41.572Z,5.2
2019-06-07T03:22:41.512Z,5.2
2019-06-07T03:24:50.677Z,5.3
2019-06-07T03:25:50.624Z,5.3
2019-06-07T03:27:32.225Z,5.3
2019-06-07T03:27:50.971Z,5.3
2019-06-07T03:28:50.867Z,5.3
2019-06-07T03:29:50.990Z,5.3
2019-06-07T03:31:00.975Z,5.6
2019-06-07T03:31:51.246Z,5.6
2019-06-07T03:32:52.019Z,5.6
2019-06-07T03:33:51.141Z,5.8
2019-06-07T03:34:52.797Z,5.8
2019-06-07T03:35:51.050Z,5.8
2019-06-07T03:36:50.683Z,5.8
2019-06-07T03:37:51.385Z,5.8
2019-06-07T03:38:51.850Z,5.8
2019-06-07T03:39:52.673Z,5.8
2019-06-07T03:40:55.094Z,5.8
2019-06-07T03:42:05.216Z,5.8
2019-06-07T03:42:50.745Z,5.8
2019-06-07T03:43:51.433Z,5.7
2019-06-07T03:44:52.872Z,5.7
2019-06-07T03:45:51.228Z,5.7
2019-06-07T03:46:51.427Z,6.0
2019-06-07T03:47:52.593Z,6.0
2019-06-07T03:48:51.108Z,6.0
2019-06-07T03:49:50.813Z,6.0
2019-06-07T03:51:03.892Z,6.0
2019-06-07T03:51:53.941Z,6.2
2019-06-07T03:52:51.706Z,6.2
2019-06-07T03:53:51.400Z,6.4
2019-06-07T03:54:51.773Z,6.4
2019-06-07T03:55:50.965Z,6.4
2019-06-07T03:56:51.741Z,6.5
2019-06-07T03:58:30.059Z,6.5
2019-06-07T03:58:50.785Z,6.6
2019-06-07T03:59:52.579Z,6.6
2019-06-07T04:00:50.718Z,6.6
2019-06-07T04:01:51.207Z,6.6
2019-06-07T04:04:34.658Z,6.6
2019-06-07T04:04:41.784Z,6.6
2019-06-07T04:05:43.697Z,6.8
2019-06-07T04:06:43.264Z,7.0
2019-06-07T04:07:44.883Z,7.0
2019-06-07T04:08:43.196Z,7.0
2019-06-07T04:09:43.317Z,7.2
2019-06-07T04:10:55.838Z,7.2
2019-06-07T04:11:43.690Z,7.3
2019-06-07T04:12:43.945Z,7.3
2019-06-07T04:14:57.887Z,7.4
2019-06-07T04:16:00.230Z,7.4
2019-06-07T04:16:58.429Z,7.6
2019-06-07T04:18:01.680Z,7.6
2019-06-07T04:18:56.192Z,7.6
2019-06-07T04:19:56.141Z,7.6
2019-06-07T04:20:56.414Z,7.6
2019-06-07T04:21:57.208Z,7.9
2019-06-07T04:22:56.070Z,7.9
2019-06-07T04:23:56.247Z,7.9
2019-06-07T04:24:59.622Z,8.1
2019-06-07T04:25:55.114Z,8.1
2019-06-07T04:26:56.270Z,8.2
2019-06-07T04:27:55.167Z,8.2
2019-06-07T04:30:06.492Z,8.4
2019-06-07T04:30:57.199Z,8.4
2019-06-07T04:31:55.875Z,8.7
2019-06-07T04:32:58.917Z,8.7
2019-06-07T04:33:57.925Z,8.7
2019-06-07T04:34:56.489Z,8.9
2019-06-07T04:35:59.639Z,8.9
2019-06-07T04:36:59.047Z,9.2
2019-06-07T04:37:58.309Z,9.2
2019-06-07T04:38:55.929Z,9.2
2019-06-07T04:39:57.039Z,9.2
2019-06-07T04:40:55.968Z,9.2
2019-06-07T04:41:59.495Z,9.3
2019-06-07T04:43:04.744Z,9.3
2019-06-07T04:43:58.248Z,9.3
2019-06-07T04:44:56.045Z,9.4
2019-06-07T04:45:57.475Z,9.4
2019-06-07T04:46:57.329Z,9.4
2019-06-07T04:47:56.812Z,9.5
2019-06-07T04:48:56.221Z,9.5
2019-06-07T04:49:56.496Z,9.4
2019-06-07T04:50:58.926Z,9.4
2019-06-07T04:52:03.121Z,9.4
2019-06-07T04:53:00.558Z,9.6
2019-06-07T04:53:59.423Z,9.6
2019-06-07T04:54:58.237Z,9.7
2019-06-07T04:56:03.328Z,9.7
2019-06-07T04:56:57.735Z,9.7
2019-06-07T04:57:58.076Z,9.7
2019-06-07T04:58:57.153Z,9.7
2019-06-07T05:00:11.747Z,9.7
2019-06-07T05:01:42.530Z,9.7
2019-06-07T05:02:15.498Z,9.7
2019-06-07T05:02:55.816Z,9.9
2019-06-07T05:04:00.087Z,9.9
2019-06-07T05:05:00.149Z,10.2
2019-06-07T05:05:57.955Z,10.2
2019-06-07T05:06:57.202Z,10.2
2019-06-07T05:07:55.485Z,10.4
2019-06-07T05:09:03.114Z,10.4
2019-06-07T05:09:59.916Z,10.4
2019-06-07T05:10:59.545Z,10.4
2019-06-07T05:12:00.727Z,10.4
2019-06-07T05:12:59.080Z,10.6
2019-06-07T05:13:59.956Z,10.6
2019-06-07T05:15:01.734Z,10.6
2019-06-07T05:15:55.748Z,10.6
2019-06-07T05:16:59.271Z,10.6
2019-06-07T05:18:10.181Z,10.7
2019-06-07T05:18:56.463Z,10.7
2019-06-07T05:20:00.204Z,10.7
2019-06-07T05:20:59.255Z,10.7
2019-06-07T05:22:49.536Z,10.7
2019-06-07T05:22:59.282Z,10.7
2019-06-07T05:24:06.520Z,10.8
2019-06-07T05:25:00.703Z,10.8
2019-06-07T05:26:05.320Z,10.9
2019-06-07T05:26:58.336Z,10.9
2019-06-07T05:27:58.600Z,10.9
2019-06-07T05:29:02.013Z,10.9
2019-06-07T05:30:09.638Z,10.9
2019-06-07T05:31:05.022Z,10.9
2019-06-07T05:32:01.182Z,10.9
2019-06-07T05:34:11.941Z,10.9
2019-06-07T05:35:17.570Z,10.9
2019-06-07T05:36:11.615Z,11.1
2019-06-07T05:37:12.853Z,11.1
2019-06-07T05:38:11.920Z,11.5
2019-06-07T05:39:11.103Z,11.5
2019-06-07T05:40:11.773Z,11.5
2019-06-07T05:41:10.757Z,11.5
2019-06-07T05:42:10.971Z,11.5
2019-06-07T05:43:11.289Z,11.7
2019-06-07T05:44:15.097Z,11.7
2019-06-07T05:45:11.609Z,11.7
2019-06-07T05:46:11.647Z,11.8
2019-06-07T05:47:11.038Z,11.8
2019-06-07T05:48:12.709Z,12.1
2019-06-07T05:49:10.209Z,12.1
2019-06-07T05:50:37.885Z,12.1
2019-06-07T05:51:12.706Z,12.3
2019-06-07T05:52:11.541Z,12.3
2019-06-07T06:01:42.010Z,12.4
2019-06-07T06:01:43.089Z,12.4
2019-06-07T06:02:27.659Z,12.4
2019-06-07T06:03:28.854Z,12.6
2019-06-07T06:04:28.084Z,12.6
2019-06-07T06:05:33.811Z,12.6
2019-06-07T06:06:27.327Z,12.8
2019-06-07T06:07:27.422Z,12.8
2019-06-07T06:08:28.435Z,12.4
2019-06-07T06:09:28.696Z,12.4
2019-06-07T06:10:31.257Z,12.4
2019-06-07T06:11:42.592Z,12.8
2019-06-07T06:12:34.621Z,12.8
2019-06-07T06:13:30.774Z,12.7
2019-06-07T06:14:30.432Z,12.7
2019-06-07T06:15:41.787Z,12.7
2019-06-07T06:16:27.454Z,13.1
2019-06-07T06:17:29.255Z,13.1
2019-06-07T06:18:30.399Z,13.1
2019-06-07T06:19:29.845Z,13.0
2019-06-07T06:31:26.185Z,13.2
2019-06-07T06:33:33.521Z,13.2
2019-06-07T06:34:26.166Z,13.1
2019-06-07T06:35:27.626Z,13.1
2019-06-07T06:36:29.033Z,13.5
2019-06-07T06:37:27.768Z,13.5
2019-06-07T06:38:28.200Z,13.5
2019-06-07T06:39:26.957Z,13.6
2019-06-07T06:40:27.642Z,13.6
2019-06-07T06:41:28.569Z,13.6
2019-06-07T06:42:26.972Z,13.6
2019-06-07T06:43:26.782Z,13.6
2019-06-07T06:44:28.173Z,13.6
2019-06-07T06:45:28.076Z,13.6
2019-06-07T06:46:38.310Z,13.6
2019-06-07T06:47:26.231Z,13.6
2019-06-07T06:48:28.608Z,13.6
2019-06-07T06:49:26.142Z,13.6
2019-06-07T06:50:26.640Z,13.6
2019-06-07T06:51:26.570Z,13.6
2019-06-07T06:52:27.555Z,13.7
2019-06-07T06:53:26.242Z,13.7
2019-06-07T06:54:39.567Z,13.8
2019-06-07T06:55:27.447Z,13.8
2019-06-07T06:56:26.145Z,13.8
2019-06-07T06:57:27.986Z,13.9
2019-06-07T06:58:27.466Z,13.9
2019-06-07T06:59:38.078Z,13.9
2019-06-07T07:00:41.101Z,13.9
2019-06-07T07:01:26.148Z,13.9
2019-06-07T07:02:26.226Z,13.9
2019-06-07T07:04:26.192Z,14.0
2019-06-07T07:05:26.200Z,14.0
2019-06-07T07:06:28.384Z,14.0
2019-06-07T07:07:26.886Z,14.0
2019-06-07T07:08:28.247Z,14.0
2019-06-07T07:09:27.705Z,13.9
2019-06-07T07:10:27.527Z,13.9
2019-06-07T07:11:28.702Z,13.9
2019-06-07T07:12:26.203Z,14.3
2019-06-07T07:13:27.879Z,14.3
2019-06-07T07:14:26.926Z,14.2
2019-06-07T07:15:26.886Z,14.2
2019-06-07T07:16:27.476Z,14.2
2019-06-07T07:17:46.859Z,14.2
2019-06-07T07:18:26.916Z,14.2
2019-06-07T07:19:26.615Z,14.2
2019-06-07T07:20:28.043Z,14.4
2019-06-07T07:21:27.459Z,14.4
2019-06-07T07:22:27.574Z,14.9
2019-06-07T07:23:27.530Z,14.9
2019-06-07T07:24:26.314Z,14.9
2019-06-07T07:25:27.219Z,15.2
2019-06-07T07:26:28.331Z,15.2
2019-06-07T07:27:44.526Z,15.4
2019-06-07T07:28:26.935Z,15.4
2019-06-07T07:29:28.719Z,15.4
2019-06-07T07:30:36.633Z,15.3
2019-06-07T07:31:26.795Z,15.3
2019-06-07T07:32:28.529Z,15.4
2019-06-07T07:34:11.016Z,15.4
2019-06-07T07:34:33.736Z,15.4
2019-06-07T07:35:26.594Z,15.3
2019-06-07T07:36:38.707Z,15.3
2019-06-07T07:39:33.577Z,15.3
2019-06-07T07:40:57.207Z,15.7
2019-06-07T07:41:33.916Z,15.7
2019-06-07T07:42:34.587Z,15.7
2019-06-07T07:43:35.970Z,15.7
2019-06-07T07:44:36.074Z,15.7
2019-06-07T07:45:34.453Z,16.4
2019-06-07T07:46:34.006Z,16.4
2019-06-07T07:47:35.129Z,16.5
2019-06-07T07:48:34.465Z,16.5
2019-06-07T07:50:49.800Z,16.6
2019-06-07T07:51:49.114Z,16.6
2019-06-07T07:52:48.381Z,16.5
2019-06-07T07:53:51.636Z,16.5
2019-06-07T07:54:49.205Z,16.5
2019-06-07T07:55:49.719Z,16.3
2019-06-07T07:56:49.051Z,16.3
2019-06-07T07:57:49.567Z,17.1
2019-06-07T07:58:50.321Z,17.1
2019-06-07T07:59:57.906Z,17.1
2019-06-07T08:01:38.633Z,17.4
2019-06-07T08:01:48.654Z,17.4
2019-06-07T08:02:48.896Z,18.0
2019-06-07T08:03:48.139Z,18.0
2019-06-07T08:05:13.874Z,18.0
2019-06-07T08:05:49.178Z,17.6
2019-06-07T08:06:48.908Z,17.6
2019-06-07T08:07:51.487Z,17.4
2019-06-07T08:08:48.509Z,17.4
2019-06-07T08:09:48.058Z,17.4
2019-06-07T08:10:51.403Z,17.4
2019-06-07T08:11:49.026Z,17.4
2019-06-07T08:13:00.687Z,17.4
2019-06-07T08:13:48.104Z,17.8
2019-06-07T08:14:47.778Z,17.8
2019-06-07T08:15:47.555Z,17.4
2019-06-07T08:16:47.630Z,17.4
2019-06-07T08:17:47.243Z,17.4
2019-06-07T08:18:48.855Z,17.3
2019-06-07T08:19:47.606Z,17.3
2019-06-07T08:21:05.981Z,17.4
2019-06-07T08:21:47.553Z,17.4
2019-06-07T08:22:47.755Z,17.4
2019-06-07T08:23:47.656Z,17.4
2019-06-07T08:24:50.189Z,17.4
2019-06-07T08:25:46.963Z,17.9
2019-06-07T08:27:06.809Z,17.9
2019-06-07T08:27:46.981Z,17.9
2019-06-07T08:28:48.408Z,17.8
2019-06-07T08:30:49.888Z,17.8
2019-06-07T08:30:54.356Z,17.8
2019-06-07T08:31:51.965Z,18.2
2019-06-07T08:32:51.086Z,18.2
2019-06-07T08:33:47.767Z,18.2
2019-06-07T08:34:49.246Z,18.2
2019-06-07T08:36:05.602Z,18.2
2019-06-07T08:36:48.026Z,18.2
2019-06-07T08:38:14.758Z,18.2
2019-06-07T08:38:52.489Z,18.4
2019-06-07T08:39:49.942Z,18.4
2019-06-07T08:42:11.890Z,19.0
2019-06-07T08:43:18.418Z,19.0
2019-06-07T08:44:14.401Z,18.8
2019-06-07T08:45:05.028Z,18.8
2019-06-07T08:46:02.280Z,19.0
2019-06-07T08:47:14.924Z,19.0
2019-06-07T08:48:04.415Z,19.0
2019-06-07T08:49:04.276Z,19.4
2019-06-07T08:50:07.141Z,19.4
2019-06-07T08:51:07.698Z,18.8
2019-06-07T08:58:33.611Z,18.8
2019-06-07T08:58:46.617Z,18.8
2019-06-07T08:59:47.807Z,20.0
2019-06-07T09:00:47.761Z,20.0
2019-06-07T09:01:47.434Z,19.8
2019-06-07T09:02:46.215Z,19.8
2019-06-07T09:03:47.010Z,19.8
2019-06-07T09:04:46.339Z,19.8
2019-06-07T09:05:46.117Z,19.8
2019-06-07T09:07:02.422Z,19.8
2019-06-07T09:07:47.703Z,19.8
2019-06-07T09:08:46.025Z,19.8
2019-06-07T09:09:46.544Z,20.4
2019-06-07T09:10:47.233Z,20.4
2019-06-07T09:11:45.734Z,20.7
2019-06-07T09:12:46.867Z,20.7
2019-06-07T09:13:46.471Z,20.7
2019-06-07T09:14:58.656Z,20.9
2019-06-07T09:15:46.188Z,20.9
2019-06-07T09:16:46.774Z,20.8
2019-06-07T09:18:29.712Z,20.8
2019-06-07T09:18:47.507Z,20.8
2019-06-07T09:19:45.709Z,20.8
2019-06-07T09:20:47.280Z,20.8
2019-06-07T09:21:45.950Z,20.1
2019-06-07T09:22:46.761Z,20.1
2019-06-07T09:23:46.172Z,20.1
2019-06-07T09:24:45.581Z,20.5
2019-06-07T09:25:56.447Z,20.5
2019-06-07T09:27:14.370Z,20.8
2019-06-07T09:27:46.707Z,20.8
2019-06-07T09:28:46.250Z,20.8
2019-06-07T09:29:46.576Z,20.2
2019-06-07T09:30:45.922Z,20.2
2019-06-07T09:31:52.943Z,20.2
2019-06-07T09:32:45.484Z,20.2
2019-06-07T09:33:45.654Z,20.2
2019-06-07T09:34:47.318Z,20.6
2019-06-07T09:35:46.841Z,20.6
2019-06-07T09:36:46.945Z,20.7
2019-06-07T09:38:47.508Z,20.7
2019-06-07T09:39:45.610Z,20.4
2019-06-07T09:40:45.522Z,20.4
2019-06-07T09:41:49.502Z,20.4
2019-06-07T09:42:47.047Z,20.7
2019-06-07T09:44:46.231Z,20.7
2019-06-07T09:45:46.308Z,20.7
2019-06-07T09:46:47.245Z,20.7
2019-06-07T09:48:04.954Z,21.0
2019-06-07T09:49:46.642Z,21.3
2019-06-07T09:50:46.783Z,21.3
2019-06-07T09:51:46.227Z,21.3
2019-06-07T09:52:57.697Z,21.6
2019-06-07T09:53:46.881Z,21.6
2019-06-07T09:55:06.099Z,21.5
2019-06-07T09:55:46.244Z,21.5
2019-06-07T09:56:46.263Z,21.5
2019-06-07T09:57:46.969Z,21.9
2019-06-07T09:58:58.059Z,21.9
2019-06-07T09:59:46.871Z,22.0
2019-06-07T10:00:47.083Z,22.0
2019-06-07T10:01:46.105Z,22.0
2019-06-07T10:02:46.100Z,21.8
2019-06-07T10:03:46.860Z,21.8
2019-06-07T10:04:46.631Z,21.9
2019-06-07T10:05:48.932Z,21.9
2019-06-07T10:06:46.552Z,21.9
2019-06-07T10:08:00.053Z,22.1
2019-06-07T10:09:56.958Z,22.1
2019-06-07T10:10:09.990Z,22.1
2019-06-07T10:10:47.520Z,22.8
2019-06-07T10:11:45.589Z,22.8
2019-06-07T10:12:47.434Z,22.9
2019-06-07T10:13:47.333Z,22.9
2019-06-07T10:14:47.102Z,22.9
2019-06-07T10:15:46.162Z,22.5
2019-06-07T10:16:49.239Z,22.5
2019-06-07T10:17:45.759Z,22.6
2019-06-07T10:18:47.499Z,22.6
2019-06-07T10:19:45.839Z,22.6
2019-06-07T10:20:45.845Z,22.7
2019-06-07T10:21:46.726Z,22.7
2019-06-07T10:22:46.680Z,22.6
2019-06-07T10:23:45.764Z,22.6
2019-06-07T10:24:46.467Z,22.6
2019-06-07T10:25:46.522Z,22.6
2019-06-07T10:26:50.245Z,22.6
2019-06-07T10:27:46.102Z,22.8
2019-06-07T10:28:46.325Z,22.8
2019-06-07T10:29:46.725Z,22.8
2019-06-07T10:30:46.240Z,22.7
2019-06-07T10:31:46.440Z,22.7
2019-06-07T10:32:46.910Z,22.7
2019-06-07T10:33:46.379Z,22.7
2019-06-07T10:34:45.686Z,22.7
2019-06-07T10:35:47.650Z,23.2
2019-06-07T10:47:51.916Z,22.8
2019-06-07T10:48:51.560Z,23.2
2019-06-07T10:49:52.580Z,23.2
2019-06-07T10:50:53.285Z,23.2
2019-06-07T10:51:52.096Z,23.2
2019-06-07T10:52:51.622Z,23.2
2019-06-07T10:53:51.622Z,23.2
2019-06-07T10:54:51.553Z,23.2
2019-06-07T10:55:51.789Z,23.2
2019-06-07T10:56:52.057Z,23.2
2019-06-07T10:59:33.116Z,23.2
2019-06-07T10:59:58.452Z,23.2
2019-06-07T11:00:59.867Z,23.5
2019-06-07T11:01:58.975Z,23.5
2019-06-07T11:02:59.342Z,23.5
2019-06-07T11:03:58.909Z,23.6
2019-06-07T11:05:01.378Z,23.6
2019-06-07T11:05:59.529Z,23.6
2019-06-07T11:06:59.320Z,23.6
2019-06-07T11:08:00.838Z,23.6
2019-06-07T11:08:59.446Z,24.4
2019-06-07T11:10:06.207Z,24.4
2019-06-07T11:10:59.478Z,24.2
2019-06-07T11:12:00.285Z,24.2
2019-06-07T11:12:59.961Z,24.2
2019-06-07T11:14:01.178Z,24.0
2019-06-07T11:15:00.657Z,24.0
2019-06-07T11:15:59.099Z,24.0
2019-06-07T11:16:59.580Z,24.0
2019-06-07T11:17:59.864Z,24.0
2019-06-07T11:18:59.344Z,24.2
2019-06-07T11:19:58.951Z,24.2
2019-06-07T11:20:59.850Z,23.7
2019-06-07T11:21:59.530Z,23.7
2019-06-07T11:23:00.191Z,23.7
2019-06-07T11:23:59.366Z,23.8
2019-06-07T11:24:58.915Z,23.8
2019-06-07T11:26:00.325Z,23.8
2019-06-07T11:27:00.124Z,24.2
2019-06-07T11:28:01.328Z,24.2
2019-06-07T11:28:59.979Z,24.8
2019-06-07T11:29:58.945Z,24.8
2019-06-07T11:31:01.226Z,24.8
2019-06-07T11:31:59.516Z,24.3
2019-06-07T11:33:00.221Z,24.3
2019-06-07T11:33:59.627Z,24.5
2019-06-07T11:34:58.923Z,24.5
2019-06-07T11:35:59.449Z,24.5
2019-06-07T11:36:59.102Z,24.6
2019-06-07T11:38:00.739Z,24.6
2019-06-07T11:39:00.471Z,24.8
2019-06-07T11:39:58.942Z,24.8
2019-06-07T11:40:59.437Z,24.8
2019-06-07T11:41:59.865Z,24.9
2019-06-07T11:42:59.132Z,24.9
2019-06-07T11:43:59.815Z,24.8
2019-06-07T11:45:01.018Z,24.8
2019-06-07T11:45:59.971Z,24.8
2019-06-07T11:46:59.424Z,24.8
2019-06-07T11:48:00.054Z,24.8
2019-06-07T11:49:00.953Z,25.0
2019-06-07T11:49:59.039Z,25.0
2019-06-07T11:50:59.194Z,25.0
2019-06-07T11:52:00.217Z,24.4
2019-06-07T11:52:59.279Z,24.4
2019-06-07T11:54:00.222Z,25.1
2019-06-07T11:54:59.677Z,25.1
2019-06-07T11:55:59.109Z,25.1
2019-06-07T11:56:59.389Z,24.9
2019-06-07T11:57:59.096Z,24.9
2019-06-07T11:59:00.576Z,24.9
2019-06-07T12:00:01.262Z,24.9
2019-06-07T12:01:01.896Z,24.9
2019-06-07T12:02:01.157Z,25.2
2019-06-07T12:03:00.700Z,25.2
2019-06-07T12:04:31.026Z,25.2
2019-06-07T12:05:01.043Z,25.5
2019-06-07T12:05:59.638Z,25.5
2019-06-07T12:07:00.683Z,25.4
2019-06-07T12:08:00.362Z,25.4
2019-06-07T12:08:59.072Z,25.4
2019-06-07T12:09:59.152Z,25.7
2019-06-07T12:10:59.380Z,25.7
2019-06-07T12:12:00.244Z,25.0
2019-06-07T12:13:02.148Z,25.0
2019-06-07T12:13:59.185Z,25.0
2019-06-07T12:16:15.223Z,25.4
2019-06-07T12:17:13.367Z,25.4
2019-06-07T12:18:13.120Z,25.4
2019-06-07T12:19:13.550Z,25.4
2019-06-07T12:20:14.636Z,25.6
2019-06-07T12:21:15.767Z,25.6
2019-06-07T12:22:13.655Z,25.5
2019-06-07T12:23:16.007Z,25.5
2019-06-07T12:24:14.141Z,25.5
2019-06-07T12:25:18.575Z,25.9
2019-06-07T12:26:16.558Z,25.9
2019-06-07T12:27:12.757Z,25.9
2019-06-07T12:28:14.630Z,25.9
2019-06-07T12:29:12.873Z,25.9
2019-06-07T12:30:20.252Z,25.9
2019-06-07T12:31:12.878Z,25.9
2019-06-07T12:32:13.296Z,26.0
2019-06-07T12:33:13.531Z,26.0
2019-06-07T12:34:13.281Z,26.0
2019-06-07T12:35:13.500Z,25.9
2019-06-07T12:36:13.470Z,25.9
2019-06-07T12:37:13.612Z,26.0
2019-06-07T12:38:12.417Z,26.0
2019-06-07T12:39:12.352Z,26.0
2019-06-07T12:40:16.457Z,26.2
2019-06-07T12:41:14.056Z,26.2
2019-06-07T12:42:14.920Z,26.2
2019-06-07T12:43:16.593Z,26.0
2019-06-07T12:44:12.560Z,26.0
2019-06-07T12:45:22.715Z,25.9
2019-06-07T12:46:14.476Z,25.9
2019-06-07T12:47:14.990Z,25.9
2019-06-07T12:48:16.777Z,26.2
2019-06-07T12:49:14.951Z,26.2
2019-06-07T12:50:15.331Z,26.4
2019-06-07T12:51:13.155Z,26.4
2019-06-07T12:52:13.913Z,26.4
2019-06-07T12:53:13.561Z,26.1
2019-06-07T12:54:13.252Z,26.1
2019-06-07T12:55:13.922Z,26.0
2019-06-07T12:56:13.495Z,26.0
2019-06-07T12:57:13.704Z,26.0
2019-06-07T12:58:13.790Z,26.1
2019-06-07T12:59:13.841Z,26.1
2019-06-07T13:00:14.340Z,26.4
2019-06-07T13:01:13.927Z,26.4
2019-06-07T13:02:16.224Z,26.4
2019-06-07T13:03:12.424Z,26.1
2019-06-07T13:04:12.376Z,26.1
2019-06-07T13:05:13.377Z,26.2
2019-06-07T13:06:13.161Z,26.2
2019-06-07T13:07:12.342Z,26.2
2019-06-07T13:08:12.126Z,26.2
2019-06-07T13:09:12.538Z,26.2
2019-06-07T13:10:13.214Z,26.2
2019-06-07T13:11:16.040Z,26.3
2019-06-07T13:12:12.234Z,26.3
2019-06-07T13:13:12.293Z,26.6
2019-06-07T13:14:12.028Z,26.6
2019-06-07T13:15:16.041Z,26.6
2019-06-07T13:16:12.909Z,26.9
2019-06-07T13:17:12.493Z,26.9
2019-06-07T13:18:14.826Z,27.0
2019-06-07T13:19:12.334Z,27.0
2019-06-07T13:23:30.874Z,27.0
2019-06-07T13:23:43.117Z,27.0
2019-06-07T13:24:39.665Z,27.1
2019-06-07T13:25:46.068Z,27.1
2019-06-07T13:26:39.908Z,27.1
2019-06-07T13:27:40.383Z,27.1
2019-06-07T13:28:40.206Z,27.4
2019-06-07T13:29:39.745Z,27.4
2019-06-07T13:30:39.881Z,27.0
2019-06-07T13:31:39.803Z,27.0
2019-06-07T13:32:40.932Z,27.0
2019-06-07T13:33:40.433Z,26.8
2019-06-07T13:34:40.205Z,26.8
2019-06-07T13:35:40.233Z,26.8
2019-06-07T13:36:40.085Z,26.8
2019-06-07T13:37:40.028Z,26.8
2019-06-07T13:38:40.017Z,26.8
2019-06-07T13:39:40.867Z,26.8
2019-06-07T13:40:39.792Z,26.8
2019-06-07T13:41:42.421Z,27.0
2019-06-07T13:42:40.190Z,27.0
2019-06-07T13:43:40.355Z,27.0
2019-06-07T13:44:39.656Z,27.0
2019-06-07T13:45:40.709Z,27.0
2019-06-07T13:46:40.618Z,26.8
2019-06-07T13:47:39.678Z,26.8
2019-06-07T13:49:08.393Z,26.8
2019-06-07T13:49:40.344Z,26.8
2019-06-07T13:50:40.370Z,26.8
2019-06-07T13:51:41.413Z,26.8
2019-06-07T13:52:42.044Z,26.8
2019-06-07T13:53:40.460Z,27.2
2019-06-07T13:54:39.928Z,27.2
2019-06-07T13:55:41.416Z,27.2
2019-06-07T13:57:00.284Z,27.2
2019-06-07T13:57:40.194Z,27.2
2019-06-07T13:58:40.384Z,27.6
2019-06-07T14:00:52.761Z,27.6
2019-06-07T14:01:52.824Z,27.4
2019-06-07T14:02:53.483Z,27.4
2019-06-07T14:03:53.851Z,27.3
2019-06-07T14:04:52.870Z,27.3
2019-06-07T14:05:52.961Z,27.3
2019-06-07T14:06:53.499Z,27.5
2019-06-07T14:07:53.964Z,27.5
2019-06-07T14:08:52.882Z,27.6
2019-06-07T14:09:53.491Z,27.6
2019-06-07T14:10:55.437Z,27.6
2019-06-07T14:11:53.547Z,27.6
2019-06-07T14:12:53.193Z,27.6
2019-06-07T14:13:54.685Z,28.1
2019-06-07T14:14:52.803Z,28.1
2019-06-07T14:15:52.879Z,28.1
2019-06-07T14:16:52.797Z,27.9
2019-06-07T14:17:54.309Z,27.9
2019-06-07T14:18:53.958Z,27.5
2019-06-07T14:19:53.040Z,27.5
2019-06-07T14:21:02.989Z,27.5
2019-06-07T14:21:53.459Z,27.7
2019-06-07T14:22:54.107Z,27.7
2019-06-07T14:23:52.857Z,27.7
2019-06-07T14:24:53.024Z,27.5
2019-06-07T14:25:52.763Z,27.5
2019-06-07T14:26:54.225Z,27.6
2019-06-07T14:27:53.039Z,27.6
2019-06-07T14:28:52.834Z,27.6
2019-06-07T14:29:53.519Z,27.6
2019-06-07T14:32:34.307Z,27.6
2019-06-07T14:32:47.194Z,27.6
2019-06-07T14:33:48.413Z,27.5
2019-06-07T14:34:46.571Z,27.6
2019-06-07T14:35:46.247Z,27.6
2019-06-07T14:36:47.179Z,27.5
2019-06-07T14:37:46.199Z,27.5
2019-06-07T14:38:47.273Z,27.5
2019-06-07T14:39:46.407Z,27.4
2019-06-07T14:40:46.950Z,27.4
2019-06-07T14:42:59.119Z,27.5
2019-06-07T14:43:59.601Z,27.5
2019-06-07T14:45:05.094Z,27.8
2019-06-07T14:45:58.955Z,27.8
2019-06-07T14:46:59.362Z,27.8
2019-06-07T14:47:59.640Z,27.8