createdAt,value
2022-10-01T00:01:44.851Z,19.91
2022-10-01T00:04:11.228Z,19.94
2022-10-01T00:06:37.578Z,19.96
2022-10-01T00:09:03.969Z,20.01
2022-10-01T00:11:30.300Z,20.03
2022-10-01T00:13:57.904Z,20.03
2022-10-01T00:16:25.330Z,20.00
2022-10-01T00:18:52.627Z,19.74
2022-10-01T00:21:19.959Z,19.81
2022-10-01T00:23:46.309Z,19.91
2022-10-01T00:26:13.578Z,19.97
2022-10-01T00:28:40.206Z,19.99
2022-10-01T00:31:08.827Z,20.04
2022-10-01T00:33:35.436Z,20.05
2022-10-01T00:36:01.981Z,20.05
2022-10-01T00:38:28.317Z,19.94
2022-10-01T00:40:54.711Z,19.79
2022-10-01T00:43:21.420Z,19.88
2022-10-01T00:45:48.267Z,19.95
2022-10-01T00:48:16.400Z,20.00
2022-10-01T00:50:43.171Z,20.05
2022-10-01T00:53:11.267Z,20.05
2022-10-01T00:55:39.726Z,20.08
2022-10-01T00:58:07.449Z,20.06
2022-10-01T01:00:35.401Z,19.81
2022-10-01T01:03:01.811Z,19.81
2022-10-01T01:05:29.552Z,19.91
2022-10-01T01:07:56.044Z,19.98
2022-10-01T01:10:28.203Z,20.02
2022-10-01T01:13:02.306Z,20.08
2022-10-01T01:15:32.439Z,20.10
2022-10-01T01:18:03.958Z,20.08
2022-10-01T01:20:45.142Z,19.87
2022-10-01T01:23:24.154Z,19.81
2022-10-01T01:25:54.160Z,19.96
2022-10-01T01:28:24.076Z,20.00
2022-10-01T01:30:53.363Z,20.01
2022-10-01T01:33:21.953Z,20.03
2022-10-01T01:35:50.851Z,20.06
2022-10-01T01:38:19.182Z,20.05
2022-10-01T01:40:47.500Z,19.88
2022-10-01T01:43:16.864Z,19.79
2022-10-01T01:45:45.262Z,19.94
2022-10-01T01:48:11.717Z,19.98
2022-10-01T01:50:48.594Z,20.03
2022-10-01T01:53:15.212Z,20.03
2022-10-01T01:55:42.859Z,20.20
2022-10-01T01:58:09.274Z,20.18
2022-10-01T02:00:35.714Z,19.98
2022-10-01T02:03:03.789Z,19.73
2022-10-01T02:05:33.858Z,19.89
2022-10-01T02:08:15.169Z,20.02
2022-10-01T02:10:50.849Z,20.01
2022-10-01T02:13:24.309Z,20.01
2022-10-01T02:15:56.528Z,20.09
2022-10-01T02:18:27.235Z,20.11
2022-10-01T02:20:56.586Z,20.04
2022-10-01T02:23:25.519Z,19.82
2022-10-01T02:25:55.068Z,19.80
2022-10-01T02:28:23.347Z,19.95
2022-10-01T02:30:50.655Z,20.05
2022-10-01T02:33:18.755Z,20.02
2022-10-01T02:35:47.112Z,20.07
2022-10-01T02:38:15.227Z,20.07
2022-10-01T02:40:44.137Z,20.06
2022-10-01T02:43:13.052Z,19.84
2022-10-01T02:45:41.216Z,19.83
2022-10-01T02:48:08.513Z,19.94
2022-10-01T02:50:37.207Z,20.00
2022-10-01T02:53:08.116Z,20.04
2022-10-01T02:55:36.539Z,20.11
2022-10-01T02:58:02.906Z,20.09
2022-10-01T03:00:29.391Z,20.10
2022-10-01T03:02:55.771Z,19.84
2022-10-01T03:05:22.482Z,19.82
2022-10-01T03:07:48.845Z,19.98
2022-10-01T03:10:16.517Z,20.03
2022-10-01T03:12:43.318Z,20.07
2022-10-01T03:15:09.927Z,20.09
2022-10-01T03:17:36.275Z,20.08
2022-10-01T03:20:02.630Z,20.08
2022-10-01T03:22:28.983Z,20.01
2022-10-01T03:24:55.292Z,19.76
2022-10-01T03:27:23.117Z,19.86
2022-10-01T03:29:49.507Z,19.97
2022-10-01T03:32:16.405Z,20.01
2022-10-01T03:34:42.820Z,20.02
2022-10-01T03:37:09.430Z,20.08
2022-10-01T03:39:35.891Z,20.09
2022-10-01T03:42:02.342Z,20.07
2022-10-01T03:44:30.055Z,19.94
2022-10-01T03:46:56.397Z,19.75
2022-10-01T03:49:22.719Z,19.88
2022-10-01T03:51:49.021Z,19.97
2022-10-01T03:54:15.353Z,20.03
2022-10-01T03:56:41.783Z,20.05
2022-10-01T03:59:08.134Z,20.08
2022-10-01T04:01:36.078Z,20.07
2022-10-01T04:04:02.738Z,20.09
2022-10-01T04:06:29.071Z,20.05
2022-10-01T04:08:55.519Z,19.83
2022-10-01T04:11:21.842Z,19.90
2022-10-01T04:13:48.167Z,19.98
2022-10-01T04:16:14.663Z,20.02
2022-10-01T04:18:42.678Z,20.06
2022-10-01T04:21:08.990Z,20.10
2022-10-01T04:23:35.322Z,20.08
2022-10-01T04:26:01.990Z,20.10
2022-10-01T04:28:28.599Z,19.93
2022-10-01T04:30:55.004Z,19.81
2022-10-01T04:33:21.337Z,19.95
2022-10-01T04:35:48.938Z,20.03
2022-10-01T04:38:16.131Z,20.07
2022-10-01T04:40:42.568Z,20.10
2022-10-01T04:43:09.061Z,20.13
2022-10-01T04:45:35.411Z,20.11
2022-10-01T04:48:01.812Z,19.97
2022-10-01T04:50:28.180Z,19.79
2022-10-01T04:52:55.807Z,19.95
2022-10-01T04:55:22.627Z,20.03
2022-10-01T04:57:49.087Z,20.07
2022-10-01T05:00:16.551Z,20.11
2022-10-01T05:02:44.310Z,20.10
2022-10-01T05:05:10.643Z,20.10
2022-10-01T05:07:37.024Z,20.05
2022-10-01T05:10:04.916Z,19.79
2022-10-01T05:12:31.303Z,19.92
2022-10-01T05:14:57.637Z,20.01
2022-10-01T05:17:24.042Z,20.04
2022-10-01T05:19:50.455Z,20.06
2022-10-01T05:22:16.863Z,20.08
2022-10-01T05:24:43.433Z,20.10
2022-10-01T05:27:11.307Z,20.05
2022-10-01T05:29:37.670Z,19.80
2022-10-01T05:32:04.118Z,19.89
2022-10-01T05:34:30.466Z,19.95
2022-10-01T05:36:56.772Z,20.02
2022-10-01T05:39:23.123Z,20.06
2022-10-01T05:41:49.434Z,20.10
2022-10-01T05:44:17.130Z,20.07
2022-10-01T05:46:43.471Z,20.12
2022-10-01T05:49:09.790Z,20.03
2022-10-01T05:51:36.728Z,19.78
2022-10-01T05:54:03.413Z,19.91
2022-10-01T05:56:29.777Z,19.99
2022-10-01T05:58:56.246Z,20.02
2022-10-01T06:01:23.852Z,20.07
2022-10-01T06:03:50.508Z,20.07
2022-10-01T06:06:20.159Z,20.10
2022-10-01T06:08:46.479Z,20.14
2022-10-01T06:11:12.803Z,19.90
2022-10-01T06:13:39.153Z,19.85
2022-10-01T06:16:05.830Z,19.97
2022-10-01T06:18:33.516Z,20.06
2022-10-01T06:20:59.874Z,20.09
2022-10-01T06:23:26.269Z,20.08
2022-10-01T06:25:52.556Z,20.12
2022-10-01T06:28:19.124Z,20.13
2022-10-01T06:30:45.553Z,19.97
2022-10-01T06:33:13.171Z,19.85
2022-10-01T06:35:41.538Z,19.98
2022-10-01T06:38:07.924Z,20.03
2022-10-01T06:40:34.254Z,20.08
2022-10-01T06:43:00.643Z,20.09
2022-10-01T06:45:27.811Z,20.09
2022-10-01T06:47:54.424Z,20.13
2022-10-01T06:50:20.815Z,20.03
2022-10-01T06:52:48.480Z,19.80
2022-10-01T06:55:16.821Z,19.91
2022-10-01T06:57:43.581Z,19.99
2022-10-01T07:00:10.241Z,20.12
2022-10-01T07:02:36.625Z,20.07
2022-10-01T07:05:03.058Z,20.09
2022-10-01T07:07:30.195Z,20.10
2022-10-01T07:09:58.129Z,20.15
2022-10-01T07:12:24.657Z,19.93
2022-10-01T07:14:51.026Z,19.80
2022-10-01T07:17:17.330Z,19.95
2022-10-01T07:19:43.755Z,20.02
2022-10-01T07:22:10.074Z,20.07
2022-10-01T07:24:36.427Z,20.10
2022-10-01T07:27:07.406Z,20.11
2022-10-01T07:29:33.999Z,20.12
2022-10-01T07:32:00.818Z,20.13
2022-10-01T07:34:28.072Z,19.91
2022-10-01T07:36:54.528Z,19.82
2022-10-01T07:39:21.027Z,19.97
2022-10-01T07:41:47.387Z,20.07
2022-10-01T07:44:15.169Z,20.08
2022-10-01T07:46:41.518Z,20.10
2022-10-01T07:49:08.312Z,20.15
2022-10-01T07:51:35.118Z,20.14
2022-10-01T07:54:01.967Z,19.93
2022-10-01T07:56:28.596Z,19.73
2022-10-01T07:58:55.097Z,19.84
2022-10-01T08:01:22.796Z,19.98
2022-10-01T08:03:49.349Z,20.08
2022-10-01T08:06:15.997Z,20.09
2022-10-01T08:08:42.280Z,20.11
2022-10-01T08:11:08.664Z,20.11
2022-10-01T08:13:35.040Z,20.11
2022-10-01T08:16:02.457Z,20.18
2022-10-01T08:18:30.149Z,19.93
2022-10-01T08:20:56.471Z,19.78
2022-10-01T08:23:22.869Z,19.94
2022-10-01T08:25:49.203Z,19.99
2022-10-01T08:28:15.565Z,20.06
2022-10-01T08:30:42.586Z,20.08
2022-10-01T08:33:10.740Z,20.11
2022-10-01T08:35:39.726Z,20.11
2022-10-01T08:38:06.621Z,20.14
2022-10-01T08:40:33.810Z,20.06
2022-10-01T08:43:02.872Z,19.80
2022-10-01T08:45:35.784Z,19.88
2022-10-01T08:48:05.326Z,20.02
2022-10-01T08:50:34.967Z,20.04
2022-10-01T08:53:03.983Z,20.10
2022-10-01T08:55:32.031Z,20.11
2022-10-01T08:57:59.265Z,20.10
2022-10-01T09:00:27.012Z,20.05
2022-10-01T09:02:53.454Z,19.82
2022-10-01T09:05:22.027Z,19.88
2022-10-01T09:07:55.668Z,20.00
2022-10-01T09:10:31.060Z,20.04
2022-10-01T09:13:10.031Z,20.07
2022-10-01T09:15:41.341Z,20.13
2022-10-01T09:18:14.706Z,20.16
2022-10-01T09:20:43.601Z,20.00
2022-10-01T09:23:17.320Z,19.79
2022-10-01T09:25:45.406Z,19.95
2022-10-01T09:28:13.828Z,20.02
2022-10-01T09:30:41.349Z,20.03
2022-10-01T09:33:11.813Z,20.12
2022-10-01T09:35:42.224Z,20.12
2022-10-01T09:38:11.715Z,20.11
2022-10-01T09:40:42.646Z,20.11
2022-10-01T09:43:11.189Z,19.93
2022-10-01T09:45:38.441Z,19.81
2022-10-01T09:48:13.820Z,19.90
2022-10-01T09:50:42.861Z,20.07
2022-10-01T09:53:13.885Z,20.10
2022-10-01T09:55:42.065Z,20.10
2022-10-01T09:58:13.254Z,20.12
2022-10-01T10:00:39.933Z,20.12
2022-10-01T10:03:06.562Z,20.03
2022-10-01T10:05:40.162Z,19.80
2022-10-01T10:08:11.610Z,19.87
2022-10-01T10:10:39.149Z,19.98
2022-10-01T10:13:17.467Z,20.03
2022-10-01T10:15:50.275Z,20.08
2022-10-01T10:18:23.811Z,20.12
2022-10-01T10:20:52.021Z,20.16
2022-10-01T10:23:19.801Z,20.09
2022-10-01T10:25:54.234Z,19.87
2022-10-01T10:28:21.532Z,19.84
2022-10-01T10:30:50.077Z,19.99
2022-10-01T10:33:17.929Z,20.07
2022-10-01T10:35:44.338Z,20.07
2022-10-01T10:38:16.234Z,20.09
2022-10-01T10:40:44.098Z,20.13
2022-10-01T10:43:15.756Z,20.15
2022-10-01T10:45:43.315Z,19.97
2022-10-01T10:48:14.423Z,19.80
2022-10-01T10:50:43.101Z,19.95
2022-10-01T10:53:17.839Z,20.01
2022-10-01T10:55:52.673Z,20.06
2022-10-01T10:58:18.997Z,20.11
2022-10-01T11:00:47.596Z,20.12
2022-10-01T11:03:16.747Z,20.14
2022-10-01T11:05:43.316Z,20.10
2022-10-01T11:08:16.905Z,19.84
2022-10-01T11:10:46.750Z,19.78
2022-10-01T11:13:22.211Z,19.95
2022-10-01T11:15:57.189Z,20.03
2022-10-01T11:18:38.367Z,20.07
2022-10-01T11:21:12.796Z,20.11
2022-10-01T11:23:48.024Z,20.15
2022-10-01T11:26:19.399Z,20.20
2022-10-01T11:28:51.772Z,20.15
2022-10-01T11:31:28.878Z,19.89
2022-10-01T11:34:01.727Z,19.86
2022-10-01T11:36:32.973Z,19.99
2022-10-01T11:39:01.396Z,20.07
2022-10-01T11:41:31.005Z,20.11
2022-10-01T11:43:59.631Z,20.13
2022-10-01T11:46:32.656Z,20.13
2022-10-01T11:49:02.892Z,20.06
2022-10-01T11:51:34.636Z,19.92
2022-10-01T11:54:05.068Z,19.78
2022-10-01T11:56:34.783Z,19.95
2022-10-01T11:59:04.024Z,20.03
2022-10-01T12:01:33.249Z,20.08
2022-10-01T12:04:09.034Z,20.13
2022-10-01T12:06:39.405Z,20.16
2022-10-01T12:09:09.205Z,20.15
2022-10-01T12:11:38.715Z,20.19
2022-10-01T12:14:09.758Z,20.06
2022-10-01T12:16:39.625Z,19.83
2022-10-01T12:19:12.120Z,19.93
2022-10-01T12:21:41.683Z,20.01
2022-10-01T12:24:12.335Z,20.11
2022-10-01T12:26:43.091Z,20.13
2022-10-01T12:29:12.845Z,20.15
2022-10-01T12:31:42.895Z,20.16
2022-10-01T12:34:15.215Z,20.06
2022-10-01T12:36:48.674Z,19.84
2022-10-01T12:39:21.105Z,19.91
2022-10-01T12:41:53.785Z,20.02
2022-10-01T12:44:31.576Z,20.13
2022-10-01T12:47:03.367Z,20.12
2022-10-01T12:49:33.050Z,20.16
2022-10-01T12:52:05.119Z,20.20
2022-10-01T12:54:40.254Z,20.12
2022-10-01T12:57:14.443Z,19.90
2022-10-01T12:59:50.555Z,19.86
2022-10-01T13:02:24.567Z,20.01
2022-10-01T13:04:59.187Z,20.09
2022-10-01T13:07:33.001Z,20.12
2022-10-01T13:10:04.854Z,20.14
2022-10-01T13:12:41.741Z,20.16
2022-10-01T13:15:12.445Z,20.16
2022-10-01T13:17:43.277Z,20.03
2022-10-01T13:20:14.783Z,19.85
2022-10-01T13:22:45.934Z,19.89
2022-10-01T13:25:21.472Z,20.05
2022-10-01T13:27:54.587Z,20.14
2022-10-01T13:30:22.466Z,20.13
2022-10-01T13:32:49.864Z,20.16
2022-10-01T13:35:21.417Z,20.16
2022-10-01T13:37:49.067Z,20.19
2022-10-01T13:40:21.820Z,20.03
2022-10-01T13:42:48.910Z,19.83
2022-10-01T13:45:26.591Z,19.94
2022-10-01T13:48:03.466Z,20.05
2022-10-01T13:50:29.886Z,20.10
2022-10-01T13:53:06.002Z,20.13
2022-10-01T13:55:32.390Z,20.18
2022-10-01T13:58:02.478Z,20.18
2022-10-01T14:00:28.942Z,20.00
2022-10-01T14:03:00.535Z,19.84
2022-10-01T14:05:29.456Z,19.99
2022-10-01T14:07:58.748Z,20.06
2022-10-01T14:10:31.609Z,20.12
2022-10-01T14:12:58.009Z,20.17
2022-10-01T14:15:26.537Z,20.18
2022-10-01T14:17:53.402Z,20.14
2022-10-01T14:20:21.312Z,19.90
2022-10-01T14:22:55.345Z,19.84
2022-10-01T14:25:28.507Z,19.99
2022-10-01T14:28:05.524Z,20.07
2022-10-01T14:30:37.342Z,20.15
2022-10-01T14:33:16.371Z,20.16
2022-10-01T14:35:45.352Z,20.22
2022-10-01T14:38:12.824Z,20.25
2022-10-01T14:40:40.748Z,20.14
2022-10-01T14:43:15.766Z,19.97
2022-10-01T14:45:50.517Z,19.86
2022-10-01T14:48:16.838Z,19.98
2022-10-01T14:50:49.223Z,20.04
2022-10-01T14:53:16.962Z,20.15
2022-10-01T14:55:43.516Z,20.16
2022-10-01T14:58:16.695Z,20.18
2022-10-01T15:00:49.435Z,20.17
2022-10-01T15:03:15.792Z,20.09
2022-10-01T15:05:43.241Z,19.88
2022-10-01T15:08:11.311Z,19.85
2022-10-01T15:10:40.403Z,19.98
2022-10-01T15:13:07.370Z,20.05
2022-10-01T15:15:39.236Z,20.10
2022-10-01T15:18:07.868Z,20.15
2022-10-01T15:20:34.688Z,20.18
2022-10-01T15:23:01.873Z,20.19
2022-10-01T15:25:29.896Z,20.14
2022-10-01T15:27:56.243Z,19.96
2022-10-01T15:30:24.069Z,19.86
2022-10-01T15:32:50.735Z,19.97
2022-10-01T15:35:21.189Z,20.04
2022-10-01T15:37:50.373Z,20.14
2022-10-01T15:40:21.944Z,20.17
2022-10-01T15:43:05.122Z,20.19
2022-10-01T15:45:31.502Z,20.20
2022-10-01T15:47:57.814Z,20.13
2022-10-01T15:50:27.758Z,19.92
2022-10-01T15:52:58.029Z,19.92
2022-10-01T15:55:28.671Z,20.03
2022-10-01T15:57:57.146Z,20.11
2022-10-01T16:00:25.190Z,20.16
2022-10-01T16:02:52.084Z,20.19
2022-10-01T16:05:20.132Z,20.21
2022-10-01T16:07:49.357Z,20.19
2022-10-01T16:10:27.207Z,19.99
2022-10-01T16:12:53.510Z,19.80
2022-10-01T16:15:23.957Z,19.95
2022-10-01T16:17:54.161Z,20.10
2022-10-01T16:20:35.335Z,20.16
2022-10-01T16:23:16.507Z,20.22
2022-10-01T16:25:44.805Z,20.22
2022-10-01T16:28:22.438Z,20.30
2022-10-01T16:30:49.903Z,20.12
2022-10-01T16:33:16.211Z,19.88
2022-10-01T16:35:42.533Z,19.95
2022-10-01T16:38:08.905Z,20.11
2022-10-01T16:40:37.631Z,20.14
2022-10-01T16:43:06.436Z,20.16
2022-10-01T16:45:34.775Z,20.21
2022-10-01T16:48:02.081Z,20.27
2022-10-01T16:50:28.379Z,20.16
2022-10-01T16:52:55.575Z,19.91
2022-10-01T16:55:22.751Z,19.96
2022-10-01T16:57:49.168Z,20.07
2022-10-01T17:00:17.647Z,20.16
2022-10-01T17:02:44.209Z,20.17
2022-10-01T17:05:16.250Z,20.24
2022-10-01T17:07:42.592Z,20.22
2022-10-01T17:10:08.983Z,20.14
2022-10-01T17:12:35.290Z,19.93
2022-10-01T17:15:01.675Z,19.89
2022-10-01T17:17:29.293Z,20.07
2022-10-01T17:19:55.701Z,20.15
2022-10-01T17:22:22.012Z,20.22
2022-10-01T17:24:48.412Z,20.26
2022-10-01T17:27:14.722Z,20.33
2022-10-01T17:29:41.134Z,20.31
2022-10-01T17:32:07.485Z,20.31
2022-10-01T17:34:35.159Z,20.08
2022-10-01T17:37:01.498Z,19.85
2022-10-01T17:39:27.820Z,20.01
2022-10-01T17:41:54.131Z,20.18
2022-10-01T17:44:20.473Z,20.21
2022-10-01T17:46:46.775Z,20.26
2022-10-01T17:49:13.107Z,20.30
2022-10-01T17:51:40.829Z,20.34
2022-10-01T17:54:07.222Z,20.20
2022-10-01T17:56:33.773Z,19.89
2022-10-01T17:59:00.291Z,19.96
2022-10-01T18:01:26.756Z,20.13
2022-10-01T18:03:53.980Z,20.18
2022-10-01T18:06:20.307Z,20.24
2022-10-01T18:08:56.499Z,20.25
2022-10-01T18:11:23.619Z,20.27
2022-10-01T18:13:50.395Z,20.32
2022-10-01T18:16:19.226Z,20.18
2022-10-01T18:19:51.760Z,19.91
2022-10-01T18:21:32.352Z,20.10
2022-10-01T18:24:04.202Z,20.18
2022-10-01T18:26:31.282Z,20.20
2022-10-01T18:28:57.640Z,20.25
2022-10-01T18:31:25.347Z,20.27
2022-10-01T18:33:52.525Z,20.21
2022-10-01T18:36:22.832Z,19.96
2022-10-01T18:38:50.336Z,19.96
2022-10-01T18:41:21.487Z,20.13
2022-10-01T18:43:47.857Z,20.20
2022-10-01T18:46:18.688Z,20.22
2022-10-01T18:48:53.060Z,20.25
2022-10-01T18:51:23.904Z,20.28
2022-10-01T18:53:59.288Z,20.29
2022-10-01T18:56:29.985Z,20.11
2022-10-01T18:59:08.016Z,19.94
2022-10-01T19:01:38.704Z,20.13
2022-10-01T19:04:12.322Z,20.19
2022-10-01T19:06:53.501Z,20.25
2022-10-01T19:09:26.563Z,20.26
2022-10-01T19:11:58.935Z,20.26
2022-10-01T19:14:39.931Z,20.31
2022-10-01T19:17:12.332Z,20.01
2022-10-01T19:19:45.728Z,19.94
2022-10-01T19:22:17.212Z,20.12
2022-10-01T19:24:51.561Z,20.19
2022-10-01T19:27:24.184Z,20.24
2022-10-01T19:30:00.528Z,20.26
2022-10-01T19:32:30.106Z,20.29
2022-10-01T19:35:00.344Z,20.30
2022-10-01T19:37:29.518Z,20.19
2022-10-01T19:39:57.787Z,19.89
2022-10-01T19:42:29.749Z,19.93
2022-10-01T19:44:59.715Z,20.12
2022-10-01T19:47:31.617Z,20.18
2022-10-01T19:50:00.740Z,20.22
2022-10-01T19:52:30.452Z,20.26
2022-10-01T19:54:57.480Z,20.26
2022-10-01T19:57:25.873Z,20.26
2022-10-01T19:59:54.455Z,20.31
2022-10-01T20:02:27.384Z,20.06
2022-10-01T20:04:55.817Z,19.86
2022-10-01T20:07:26.599Z,20.04
2022-10-01T20:09:56.211Z,20.15
2022-10-01T20:12:28.060Z,20.22
2022-10-01T20:15:02.447Z,20.24
2022-10-01T20:17:32.713Z,20.30
2022-10-01T20:20:01.783Z,20.27
2022-10-01T20:22:33.371Z,20.33
2022-10-01T20:25:02.958Z,20.16
2022-10-01T20:27:39.027Z,19.86
2022-10-01T20:30:08.072Z,20.02
2022-10-01T20:32:39.250Z,20.14
2022-10-01T20:35:10.803Z,20.21
2022-10-01T20:37:46.774Z,20.25
2022-10-01T20:40:14.697Z,20.25
2022-10-01T20:42:43.729Z,20.28
2022-10-01T20:45:16.298Z,20.31
2022-10-01T20:47:45.311Z,20.11
2022-10-01T20:50:14.398Z,19.86
2022-10-01T20:52:44.825Z,20.02
2022-10-01T20:55:14.032Z,20.15
2022-10-01T20:57:44.530Z,20.20
2022-10-01T21:00:17.017Z,20.22
2022-10-01T21:02:45.822Z,20.26
2022-10-01T21:05:16.144Z,20.26
2022-10-01T21:07:48.579Z,20.30
2022-10-01T21:10:19.732Z,20.30
2022-10-01T21:12:53.764Z,19.98
2022-10-01T21:15:24.144Z,19.92
2022-10-01T21:17:56.395Z,20.11
2022-10-01T21:20:33.709Z,20.21
2022-10-01T21:23:08.111Z,20.21
2022-10-01T21:25:42.293Z,20.26
2022-10-01T21:28:16.977Z,20.30
2022-10-01T21:30:53.047Z,20.32
2022-10-01T21:33:24.611Z,20.29
2022-10-01T21:35:52.873Z,20.01
2022-10-01T21:38:28.559Z,19.93
2022-10-01T21:41:04.495Z,20.10
2022-10-01T21:43:40.168Z,20.23
2022-10-01T21:46:15.366Z,20.24
2022-10-01T21:48:47.091Z,20.26
2022-10-01T21:51:16.814Z,20.30
2022-10-01T21:53:51.448Z,20.32
2022-10-01T21:56:24.378Z,20.32
2022-10-01T21:58:56.755Z,20.00
2022-10-01T22:01:34.002Z,19.92
2022-10-01T22:04:04.374Z,20.14
2022-10-01T22:06:34.384Z,20.21
2022-10-01T22:09:06.470Z,20.24
2022-10-01T22:11:36.649Z,20.29
2022-10-01T22:14:04.482Z,20.33
2022-10-01T22:16:35.370Z,20.30
2022-10-01T22:19:05.741Z,20.33
2022-10-01T22:21:35.776Z,20.32
2022-10-01T22:24:04.620Z,20.25
2022-10-01T22:26:34.596Z,19.94
2022-10-01T22:29:03.634Z,19.96
2022-10-01T22:31:35.698Z,20.12
2022-10-01T22:34:04.603Z,20.24
2022-10-01T22:36:34.197Z,20.30
2022-10-01T22:39:03.958Z,20.30
2022-10-01T22:41:33.230Z,20.28
2022-10-01T22:44:03.101Z,20.31
2022-10-01T22:46:39.620Z,20.34
2022-10-01T22:49:14.891Z,20.16
2022-10-01T22:51:47.356Z,19.89
2022-10-01T22:54:22.347Z,20.09
2022-10-01T22:56:54.300Z,20.21
2022-10-01T22:59:26.725Z,20.26
2022-10-01T23:02:00.810Z,20.31
2022-10-01T23:04:33.835Z,20.32
2022-10-01T23:07:07.961Z,20.37
2022-10-01T23:09:36.574Z,20.34
2022-10-01T23:12:10.342Z,20.21
2022-10-01T23:14:43.069Z,19.92
2022-10-01T23:17:14.945Z,19.99
2022-10-01T23:19:48.393Z,20.14
2022-10-01T23:22:22.470Z,20.23
2022-10-01T23:24:55.869Z,20.29
2022-10-01T23:27:29.960Z,20.29
2022-10-01T23:30:04.556Z,20.32
2022-10-01T23:32:40.466Z,20.35
2022-10-01T23:35:12.396Z,20.32
2022-10-01T23:37:46.381Z,20.04
2022-10-01T23:40:15.904Z,19.94
2022-10-01T23:42:46.315Z,20.18
2022-10-01T23:45:16.759Z,20.26
2022-10-01T23:47:48.209Z,20.33
2022-10-01T23:50:20.251Z,20.28
2022-10-01T23:52:52.290Z,20.33
2022-10-01T23:55:22.624Z,20.37
2022-10-01T23:57:53.684Z,20.33
