createdAt,value
2023-05-05T00:01:33.362Z,101018.84
2023-05-05T00:04:00.617Z,101013.63
2023-05-05T00:06:31.531Z,101024.03
2023-05-05T00:08:58.686Z,101034.53
2023-05-05T00:11:26.308Z,101025.09
2023-05-05T00:13:53.385Z,101029.66
2023-05-05T00:16:20.539Z,101021.03
2023-05-05T00:18:48.213Z,101021.03
2023-05-05T00:21:15.917Z,101028.59
2023-05-05T00:23:43.090Z,101018.41
2023-05-05T00:26:10.113Z,101037.53
2023-05-05T00:28:38.295Z,101032.16
2023-05-05T00:31:05.776Z,101046.91
2023-05-05T00:33:32.877Z,101028.94
2023-05-05T00:35:59.928Z,101057.28
2023-05-05T00:38:27.037Z,101036.69
2023-05-05T00:40:54.110Z,101006.38
2023-05-05T00:43:21.105Z,101024.38
2023-05-05T00:45:53.348Z,101007.16
2023-05-05T00:48:24.557Z,101027.53
2023-05-05T00:50:52.123Z,101017.91
2023-05-05T00:53:19.377Z,101026.50
2023-05-05T00:55:46.793Z,101021.44
2023-05-05T00:58:14.028Z,101030.00
2023-05-05T01:00:41.183Z,101039.53
2023-05-05T01:03:08.544Z,101037.09
2023-05-05T01:05:52.037Z,101033.31
2023-05-05T01:08:29.989Z,101032.28
2023-05-05T01:11:05.417Z,101040.16
2023-05-05T01:13:34.401Z,101034.75
2023-05-05T01:16:08.385Z,101026.00
2023-05-05T01:18:49.389Z,101048.97
2023-05-05T01:21:40.546Z,101044.28
2023-05-05T01:24:37.015Z,101031.31
2023-05-05T01:27:18.817Z,101044.81
2023-05-05T01:29:49.123Z,101044.13
2023-05-05T01:32:20.140Z,101046.78
2023-05-05T01:35:00.838Z,101040.44
2023-05-05T01:37:51.965Z,101054.31
2023-05-05T01:40:23.256Z,101036.94
2023-05-05T01:42:51.495Z,101047.41
2023-05-05T01:45:21.565Z,101032.34
2023-05-05T01:47:49.331Z,101040.06
2023-05-05T01:50:18.522Z,101032.19
2023-05-05T01:52:46.095Z,101040.09
2023-05-05T01:55:15.199Z,101029.84
2023-05-05T01:57:43.104Z,101027.97
2023-05-05T02:00:11.801Z,101027.25
2023-05-05T02:02:44.726Z,101015.97
2023-05-05T02:05:13.554Z,101039.91
2023-05-05T02:07:41.838Z,101023.41
2023-05-05T02:10:10.866Z,101028.91
2023-05-05T02:12:37.963Z,101032.31
2023-05-05T02:15:06.598Z,101038.22
2023-05-05T02:17:33.735Z,101034.16
2023-05-05T02:20:02.429Z,101041.06
2023-05-05T02:22:29.513Z,101022.13
2023-05-05T02:24:56.990Z,101028.25
2023-05-05T02:27:25.121Z,101027.53
2023-05-05T02:29:55.307Z,101035.06
2023-05-05T02:32:41.680Z,101035.03
2023-05-05T02:35:18.024Z,101029.75
2023-05-05T02:38:00.262Z,101035.81
2023-05-05T02:40:32.335Z,101032.06
2023-05-05T02:43:06.849Z,101035.53
2023-05-05T02:45:34.350Z,101021.66
2023-05-05T02:48:05.083Z,101038.03
2023-05-05T02:50:36.749Z,101020.81
2023-05-05T02:53:13.981Z,101044.13
2023-05-05T02:55:51.265Z,101030.03
2023-05-05T02:58:34.779Z,101043.69
2023-05-05T03:01:41.050Z,101041.22
2023-05-05T03:04:15.849Z,101032.78
2023-05-05T03:06:51.310Z,101030.91
2023-05-05T03:09:26.817Z,101056.88
2023-05-05T03:12:02.237Z,101044.84
2023-05-05T03:14:36.591Z,101057.69
2023-05-05T03:17:06.620Z,101049.69
2023-05-05T03:19:35.890Z,101064.47
2023-05-05T03:22:05.874Z,101065.31
2023-05-05T03:24:33.889Z,101055.09
2023-05-05T03:27:05.652Z,101054.81
2023-05-05T03:29:37.080Z,101049.34
2023-05-05T03:32:08.482Z,101071.00
2023-05-05T03:34:37.577Z,101061.03
2023-05-05T03:37:05.763Z,101084.03
2023-05-05T03:39:33.115Z,101051.75
2023-05-05T03:42:00.298Z,101077.16
2023-05-05T03:44:31.379Z,101068.66
2023-05-05T03:46:58.580Z,101073.53
2023-05-05T03:49:26.178Z,101080.50
2023-05-05T03:51:53.680Z,101074.38
2023-05-05T03:54:20.821Z,101088.13
2023-05-05T03:56:47.945Z,101087.44
2023-05-05T03:59:15.043Z,101081.59
2023-05-05T04:01:42.349Z,101093.44
2023-05-05T04:04:09.911Z,101089.56
2023-05-05T04:06:37.025Z,101094.91
2023-05-05T04:09:04.291Z,101085.69
2023-05-05T04:11:31.588Z,101108.16
2023-05-05T04:13:59.004Z,101127.53
2023-05-05T04:16:28.369Z,101102.59
2023-05-05T04:18:56.459Z,101117.59
2023-05-05T04:21:23.500Z,101098.44
2023-05-05T04:23:50.842Z,101114.56
2023-05-05T04:26:17.911Z,101108.44
2023-05-05T04:28:46.449Z,101099.34
2023-05-05T04:31:15.571Z,101102.16
2023-05-05T04:33:44.285Z,101099.25
2023-05-05T04:36:12.103Z,101110.47
2023-05-05T04:38:39.256Z,101130.41
2023-05-05T04:41:06.772Z,101128.94
2023-05-05T04:43:35.319Z,101100.84
2023-05-05T04:46:02.994Z,101131.94
2023-05-05T04:48:34.531Z,101110.84
2023-05-05T04:51:05.421Z,101123.94
2023-05-05T04:53:33.213Z,101131.88
2023-05-05T04:56:01.930Z,101121.25
2023-05-05T04:58:29.498Z,101144.91
2023-05-05T05:00:56.688Z,101129.22
2023-05-05T05:03:24.057Z,101151.91
2023-05-05T05:05:51.829Z,101136.13
2023-05-05T05:08:19.835Z,101147.72
2023-05-05T05:10:47.058Z,101157.41
2023-05-05T05:13:14.233Z,101167.97
2023-05-05T05:15:42.176Z,101154.50
2023-05-05T05:18:09.252Z,101163.97
2023-05-05T05:20:36.432Z,101150.75
2023-05-05T05:23:04.714Z,101186.97
2023-05-05T05:25:35.132Z,101167.16
2023-05-05T05:28:10.019Z,101154.03
2023-05-05T05:30:43.948Z,101143.94
2023-05-05T05:33:11.998Z,101163.06
2023-05-05T05:35:40.042Z,101149.84
2023-05-05T05:38:07.666Z,101173.94
2023-05-05T05:40:34.705Z,101155.28
2023-05-05T05:43:03.277Z,101146.13
2023-05-05T05:45:31.553Z,101163.78
2023-05-05T05:47:58.909Z,101162.25
2023-05-05T05:50:28.818Z,101162.97
2023-05-05T05:52:57.241Z,101168.22
2023-05-05T05:55:25.025Z,101168.34
2023-05-05T05:57:53.044Z,101160.03
2023-05-05T06:00:21.377Z,101194.06
2023-05-05T06:02:55.882Z,101169.00
2023-05-05T06:05:27.266Z,101181.72
2023-05-05T06:07:54.974Z,101169.47
2023-05-05T06:10:27.471Z,101176.47
2023-05-05T06:13:02.000Z,101194.38
2023-05-05T06:15:31.041Z,101177.97
2023-05-05T06:17:59.092Z,101177.66
2023-05-05T06:20:26.796Z,101188.72
2023-05-05T06:22:54.518Z,101168.78
2023-05-05T06:25:22.286Z,101203.13
2023-05-05T06:27:50.673Z,101202.94
2023-05-05T06:30:18.139Z,101198.72
2023-05-05T06:32:45.328Z,101173.06
2023-05-05T06:35:12.615Z,101157.84
2023-05-05T06:37:39.891Z,101197.94
2023-05-05T06:40:08.175Z,101171.06
2023-05-05T06:42:36.172Z,101193.31
2023-05-05T06:45:06.521Z,101196.00
2023-05-05T06:47:33.803Z,101195.22
2023-05-05T06:50:00.892Z,101169.97
2023-05-05T06:52:27.997Z,101206.53
2023-05-05T06:54:55.138Z,101222.53
2023-05-05T06:57:22.257Z,101204.44
2023-05-05T06:59:49.309Z,101196.91
2023-05-05T07:02:16.395Z,101221.91
2023-05-05T07:04:44.441Z,101195.88
2023-05-05T07:07:11.460Z,101222.22
2023-05-05T07:09:38.570Z,101220.28
2023-05-05T07:12:06.077Z,101187.94
2023-05-05T07:14:33.098Z,101229.25
2023-05-05T07:17:00.252Z,101182.09
2023-05-05T07:19:27.540Z,101211.25
2023-05-05T07:21:54.657Z,101222.91
2023-05-05T07:24:21.743Z,101195.91
2023-05-05T07:26:48.956Z,101205.66
2023-05-05T07:29:16.503Z,101198.97
2023-05-05T07:31:43.649Z,101181.16
2023-05-05T07:34:10.750Z,101216.97
2023-05-05T07:36:38.180Z,101236.00
2023-05-05T07:39:05.389Z,101227.31
2023-05-05T07:41:32.507Z,101211.69
2023-05-05T07:44:01.337Z,101212.88
2023-05-05T07:46:28.411Z,101207.16
2023-05-05T07:48:55.470Z,101200.34
2023-05-05T07:51:22.826Z,101218.09
2023-05-05T07:53:49.969Z,101244.47
2023-05-05T07:56:17.029Z,101196.97
2023-05-05T07:58:44.172Z,101186.41
2023-05-05T08:01:12.958Z,101234.16
2023-05-05T08:03:40.158Z,101241.81
2023-05-05T08:06:10.728Z,101241.13
2023-05-05T08:08:38.214Z,101246.69
2023-05-05T08:11:06.804Z,101244.25
2023-05-05T08:13:34.779Z,101252.91
2023-05-05T08:16:02.086Z,101236.16
2023-05-05T08:18:30.215Z,101262.84
2023-05-05T08:20:57.513Z,101244.38
2023-05-05T08:23:24.620Z,101261.16
2023-05-05T08:25:52.567Z,101229.44
2023-05-05T08:28:19.815Z,101216.50
2023-05-05T08:30:47.408Z,101248.84
2023-05-05T08:33:14.562Z,101266.22
2023-05-05T08:35:42.659Z,101282.38
2023-05-05T08:38:09.755Z,101245.59
2023-05-05T08:40:38.546Z,101249.66
2023-05-05T08:43:06.201Z,101267.72
2023-05-05T08:45:33.617Z,101229.94
2023-05-05T08:48:02.667Z,101231.09
2023-05-05T08:50:30.915Z,101247.25
2023-05-05T08:53:12.472Z,101247.38
2023-05-05T08:55:55.607Z,101260.59
2023-05-05T08:58:23.886Z,101259.31
2023-05-05T09:00:51.285Z,101245.53
2023-05-05T09:03:18.925Z,101218.88
2023-05-05T09:05:46.000Z,101229.91
2023-05-05T09:08:14.402Z,101257.44
2023-05-05T09:10:42.444Z,101258.63
2023-05-05T09:13:09.662Z,101254.31
2023-05-05T09:15:39.207Z,101261.84
2023-05-05T09:18:09.197Z,101264.47
2023-05-05T09:20:38.331Z,101264.41
2023-05-05T09:23:13.659Z,101245.78
2023-05-05T09:25:42.848Z,101280.78
2023-05-05T09:28:11.418Z,101266.09
2023-05-05T09:30:40.154Z,101263.78
2023-05-05T09:33:07.562Z,101288.28
2023-05-05T09:35:54.430Z,101281.50
2023-05-05T09:38:23.182Z,101279.63
2023-05-05T09:40:51.559Z,101263.25
2023-05-05T09:43:21.973Z,101271.69
2023-05-05T09:45:50.357Z,101277.06
2023-05-05T09:48:36.149Z,101282.44
2023-05-05T09:51:03.488Z,101281.13
2023-05-05T09:53:41.791Z,101280.19
2023-05-05T09:56:09.226Z,101282.03
2023-05-05T09:58:36.415Z,101279.47
2023-05-05T10:01:03.662Z,101296.09
2023-05-05T10:03:31.343Z,101268.97
2023-05-05T10:06:01.237Z,101285.78
2023-05-05T10:08:31.064Z,101280.19
2023-05-05T10:11:04.774Z,101269.81
2023-05-05T10:13:38.696Z,101297.97
2023-05-05T10:16:09.415Z,101274.63
2023-05-05T10:18:37.373Z,101288.81
2023-05-05T10:21:05.175Z,101286.25
2023-05-05T10:23:50.549Z,101300.16
2023-05-05T10:26:19.765Z,101279.72
2023-05-05T10:28:56.970Z,101293.72
2023-05-05T10:31:48.388Z,101267.41
2023-05-05T10:34:25.519Z,101268.06
2023-05-05T10:36:53.827Z,101304.03
2023-05-05T10:39:21.820Z,101287.50
2023-05-05T10:41:49.503Z,101287.31
2023-05-05T10:44:17.778Z,101288.19
2023-05-05T10:46:45.582Z,101292.88
2023-05-05T10:49:22.662Z,101296.03
2023-05-05T10:51:49.708Z,101277.09
2023-05-05T10:54:33.479Z,101263.91
2023-05-05T10:57:05.026Z,101256.78
2023-05-05T10:59:38.476Z,101274.59
2023-05-05T11:02:36.359Z,101266.50
2023-05-05T11:05:04.181Z,101262.66
2023-05-05T11:07:31.570Z,101266.88
2023-05-05T11:10:03.474Z,101230.53
2023-05-05T11:12:31.341Z,101265.44
2023-05-05T11:15:26.243Z,101246.97
2023-05-05T11:18:05.804Z,101267.63
2023-05-05T11:20:37.336Z,101266.34
2023-05-05T11:23:04.804Z,101256.22
2023-05-05T11:25:35.938Z,101227.38
2023-05-05T11:28:14.776Z,101247.16
2023-05-05T11:31:01.463Z,101264.47
2023-05-05T11:33:29.460Z,101210.28
2023-05-05T11:36:00.383Z,101256.63
2023-05-05T11:38:40.077Z,101254.59
2023-05-05T11:41:15.237Z,101277.53
2023-05-05T11:43:42.587Z,101244.75
2023-05-05T11:46:13.186Z,101254.03
2023-05-05T11:48:46.736Z,101248.66
2023-05-05T11:51:14.715Z,101256.44
2023-05-05T11:53:49.315Z,101255.13
2023-05-05T11:56:22.048Z,101244.56
2023-05-05T11:58:50.098Z,101227.72
2023-05-05T12:01:17.339Z,101247.00
2023-05-05T12:03:46.098Z,101253.88
2023-05-05T12:06:13.390Z,101240.44
2023-05-05T12:08:41.596Z,101228.00
2023-05-05T12:11:09.914Z,101240.66
2023-05-05T12:13:37.060Z,101235.66
2023-05-05T12:16:14.580Z,101239.38
2023-05-05T12:18:42.173Z,101247.88
2023-05-05T12:21:19.234Z,101232.91
2023-05-05T12:23:46.822Z,101219.94
2023-05-05T12:26:29.030Z,101231.19
2023-05-05T12:28:56.593Z,101230.69
2023-05-05T12:31:23.975Z,101233.41
2023-05-05T12:33:52.278Z,101239.78
2023-05-05T12:36:19.719Z,101243.22
2023-05-05T12:38:46.797Z,101192.16
2023-05-05T12:41:18.928Z,101210.19
2023-05-05T12:43:47.704Z,101246.97
2023-05-05T12:46:15.850Z,101232.00
2023-05-05T12:48:48.288Z,101239.81
2023-05-05T12:51:20.657Z,101224.97
2023-05-05T12:53:49.789Z,101231.88
2023-05-05T12:56:33.799Z,101241.84
2023-05-05T12:59:03.324Z,101224.28
2023-05-05T13:01:30.783Z,101228.22
2023-05-05T13:04:04.851Z,101244.25
2023-05-05T13:06:32.843Z,101202.44
2023-05-05T13:08:59.984Z,101203.63
2023-05-05T13:11:27.143Z,101220.25
2023-05-05T13:13:54.219Z,101241.84
2023-05-05T13:16:21.467Z,101226.50
2023-05-05T13:18:50.071Z,101199.69
2023-05-05T13:21:17.530Z,101191.81
2023-05-05T13:23:47.929Z,101225.00
2023-05-05T13:26:15.053Z,101211.06
2023-05-05T13:28:42.432Z,101183.22
2023-05-05T13:31:09.579Z,101216.28
2023-05-05T13:33:37.134Z,101204.66
2023-05-05T13:36:04.842Z,101205.53
2023-05-05T13:38:33.289Z,101221.09
2023-05-05T13:41:00.563Z,101191.22
2023-05-05T13:43:27.620Z,101207.63
2023-05-05T13:45:55.960Z,101199.75
2023-05-05T13:48:27.620Z,101194.13
2023-05-05T13:50:54.698Z,101209.41
2023-05-05T13:53:21.922Z,101200.69
2023-05-05T13:55:48.991Z,101188.00
2023-05-05T13:58:16.012Z,101196.53
2023-05-05T14:00:43.178Z,101196.66
2023-05-05T14:03:10.184Z,101192.59
2023-05-05T14:05:38.964Z,101182.84
2023-05-05T14:08:06.018Z,101185.22
2023-05-05T14:10:33.120Z,101196.81
2023-05-05T14:13:00.677Z,101206.28
2023-05-05T14:15:27.983Z,101181.09
2023-05-05T14:17:55.373Z,101173.97
2023-05-05T14:20:22.877Z,101195.03
2023-05-05T14:22:50.764Z,101208.84
2023-05-05T14:25:18.135Z,101195.97
2023-05-05T14:27:45.230Z,101194.38
2023-05-05T14:30:12.704Z,101191.03
2023-05-05T14:32:39.730Z,101199.06
2023-05-05T14:35:07.906Z,101203.16
2023-05-05T14:37:35.161Z,101161.06
2023-05-05T14:40:04.393Z,101187.34
2023-05-05T14:42:32.822Z,101191.53
2023-05-05T14:44:59.987Z,101158.84
2023-05-05T14:47:41.936Z,101193.44
2023-05-05T14:50:10.110Z,101191.66
2023-05-05T14:52:39.494Z,101200.09
2023-05-05T14:55:07.764Z,101200.44
2023-05-05T14:57:35.210Z,101171.47
2023-05-05T15:00:02.262Z,101178.13
2023-05-05T15:02:29.439Z,101175.81
2023-05-05T15:04:56.587Z,101187.28
2023-05-05T15:07:28.643Z,101156.88
2023-05-05T15:09:56.740Z,101180.44
2023-05-05T15:12:23.898Z,101174.03
2023-05-05T15:14:51.030Z,101164.91
2023-05-05T15:17:18.147Z,101174.25
2023-05-05T15:19:45.160Z,101176.28
2023-05-05T15:22:12.258Z,101175.94
2023-05-05T15:24:39.384Z,101166.16
2023-05-05T15:27:06.604Z,101151.63
2023-05-05T15:29:33.699Z,101168.22
2023-05-05T15:32:01.359Z,101165.00
2023-05-05T15:34:28.472Z,101156.50
2023-05-05T15:36:55.578Z,101167.34
2023-05-05T15:39:22.635Z,101158.41
2023-05-05T15:41:49.700Z,101149.78
2023-05-05T15:44:16.873Z,101140.34
2023-05-05T15:46:43.919Z,101159.25
2023-05-05T15:49:10.955Z,101134.41
2023-05-05T15:51:38.092Z,101165.06
2023-05-05T15:54:05.692Z,101156.50
2023-05-05T15:56:33.317Z,101156.84
2023-05-05T15:59:00.416Z,101133.88
2023-05-05T16:01:27.619Z,101154.53
2023-05-05T16:03:54.737Z,101145.88
2023-05-05T16:06:22.320Z,101162.31
2023-05-05T16:08:51.884Z,101156.81
2023-05-05T16:11:21.820Z,101139.34
2023-05-05T16:13:59.567Z,101157.44
2023-05-05T16:17:03.056Z,101165.31
2023-05-05T16:19:33.504Z,101160.66
2023-05-05T16:22:02.897Z,101152.28
2023-05-05T16:24:29.927Z,101153.41
2023-05-05T16:26:57.020Z,101152.47
2023-05-05T16:29:25.333Z,101168.00
2023-05-05T16:31:52.440Z,101153.22
2023-05-05T16:34:19.693Z,101162.63
2023-05-05T16:36:46.807Z,101153.06
2023-05-05T16:39:13.997Z,101152.28
2023-05-05T16:41:41.399Z,101154.06
2023-05-05T16:44:08.489Z,101151.50
2023-05-05T16:46:37.591Z,101146.25
2023-05-05T16:49:04.874Z,101146.25
2023-05-05T16:51:32.017Z,101149.22
2023-05-05T16:53:59.072Z,101142.41
2023-05-05T16:56:26.357Z,101129.03
2023-05-05T16:58:53.489Z,101154.69
2023-05-05T17:01:20.557Z,101143.44
2023-05-05T17:03:47.676Z,101157.19
2023-05-05T17:06:14.738Z,101145.81
2023-05-05T17:08:42.022Z,101146.50
2023-05-05T17:11:11.536Z,101143.13
2023-05-05T17:13:38.987Z,101142.25
2023-05-05T17:16:06.759Z,101138.88
2023-05-05T17:18:33.859Z,101126.81
2023-05-05T17:21:00.959Z,101130.09
2023-05-05T17:23:28.007Z,101140.34
2023-05-05T17:25:55.187Z,101131.81
2023-05-05T17:28:22.633Z,101125.03
2023-05-05T17:30:49.623Z,101126.38
2023-05-05T17:33:20.960Z,101124.88
2023-05-05T17:35:48.455Z,101137.91
2023-05-05T17:38:15.951Z,101139.63
2023-05-05T17:40:43.425Z,101128.81
2023-05-05T17:43:10.409Z,101138.59
2023-05-05T17:45:37.534Z,101130.38
2023-05-05T17:48:05.128Z,101140.88
2023-05-05T17:50:32.185Z,101128.91
2023-05-05T17:52:59.187Z,101145.88
2023-05-05T17:55:26.605Z,101144.25
2023-05-05T17:57:53.631Z,101132.84
2023-05-05T18:00:21.256Z,101130.22
2023-05-05T18:02:48.397Z,101137.31
2023-05-05T18:05:15.530Z,101146.59
2023-05-05T18:07:42.666Z,101141.22
2023-05-05T18:10:10.958Z,101139.34
2023-05-05T18:12:38.971Z,101135.91
2023-05-05T18:15:08.299Z,101143.44
2023-05-05T18:17:35.800Z,101136.59
2023-05-05T18:20:03.270Z,101145.25
2023-05-05T18:22:30.493Z,101138.13
2023-05-05T18:24:59.286Z,101152.00
2023-05-05T18:27:27.722Z,101141.69
2023-05-05T18:29:55.383Z,101138.88
2023-05-05T18:32:22.877Z,101144.16
2023-05-05T18:34:50.253Z,101143.75
2023-05-05T18:37:17.332Z,101140.50
2023-05-05T18:39:45.309Z,101129.38
2023-05-05T18:42:13.227Z,101137.75
2023-05-05T18:44:40.405Z,101137.97
2023-05-05T18:47:08.155Z,101140.50
2023-05-05T18:49:35.581Z,101136.09
2023-05-05T18:52:02.657Z,101145.50
2023-05-05T18:54:29.698Z,101135.22
2023-05-05T18:56:56.838Z,101148.31
2023-05-05T18:59:24.137Z,101140.50
2023-05-05T19:01:51.541Z,101139.56
2023-05-05T19:04:30.250Z,101139.63
2023-05-05T19:06:58.145Z,101136.28
2023-05-05T19:09:25.468Z,101122.16
2023-05-05T19:11:52.865Z,101125.63
2023-05-05T19:14:20.249Z,101127.19
2023-05-05T19:16:47.725Z,101129.03
2023-05-05T19:19:15.057Z,101124.63
2023-05-05T19:21:42.577Z,101127.13
2023-05-05T19:24:09.982Z,101117.66
2023-05-05T19:26:37.583Z,101134.00
2023-05-05T19:29:05.034Z,101118.69
2023-05-05T19:31:32.354Z,101119.47
2023-05-05T19:34:04.591Z,101128.13
2023-05-05T19:36:32.409Z,101128.94
2023-05-05T19:39:04.674Z,101130.50
2023-05-05T19:41:32.006Z,101139.16
2023-05-05T19:43:59.062Z,101129.78
2023-05-05T19:46:26.713Z,101139.16
2023-05-05T19:48:54.012Z,101139.34
2023-05-05T19:51:21.068Z,101126.38
2023-05-05T19:53:48.199Z,101145.34
2023-05-05T19:56:15.232Z,101135.84
2023-05-05T19:58:59.715Z,101132.41
2023-05-05T20:01:28.072Z,101139.56
2023-05-05T20:03:56.591Z,101131.88
2023-05-05T20:06:24.214Z,101144.81
2023-05-05T20:08:51.624Z,101147.09
2023-05-05T20:11:19.936Z,101139.50
2023-05-05T20:13:47.634Z,101143.69
2023-05-05T20:16:15.637Z,101138.31
2023-05-05T20:18:45.133Z,101141.72
2023-05-05T20:21:15.264Z,101129.03
2023-05-05T20:23:43.101Z,101129.03
2023-05-05T20:26:10.327Z,101139.44
2023-05-05T20:28:40.013Z,101127.03
2023-05-05T20:31:11.259Z,101137.53
2023-05-05T20:33:38.399Z,101131.56
2023-05-05T20:36:05.904Z,101132.22
2023-05-05T20:38:33.163Z,101130.31
2023-05-05T20:41:00.180Z,101126.09
2023-05-05T20:43:27.388Z,101116.63
2023-05-05T20:45:54.549Z,101125.34
2023-05-05T20:48:21.574Z,101115.53
2023-05-05T20:50:48.641Z,101117.28
2023-05-05T20:53:19.076Z,101112.97
2023-05-05T20:55:46.238Z,101108.63
2023-05-05T20:58:13.367Z,101110.38
2023-05-05T21:00:40.506Z,101107.34
2023-05-05T21:03:07.665Z,101111.41
2023-05-05T21:05:35.786Z,101110.69
2023-05-05T21:08:02.978Z,101115.03
2023-05-05T21:10:32.355Z,101115.03
2023-05-05T21:13:00.432Z,101101.31
2023-05-05T21:15:27.781Z,101101.16
2023-05-05T21:17:55.371Z,101097.88
2023-05-05T21:20:22.433Z,101097.88
2023-05-05T21:22:49.604Z,101101.34
2023-05-05T21:25:19.205Z,101091.03
2023-05-05T21:27:47.277Z,101105.66
2023-05-05T21:30:15.063Z,101106.50
2023-05-05T21:32:42.469Z,101107.38
2023-05-05T21:35:10.411Z,101107.44
2023-05-05T21:37:39.385Z,101107.50
2023-05-05T21:40:14.002Z,101091.97
2023-05-05T21:42:42.341Z,101110.03
2023-05-05T21:45:11.123Z,101093.38
2023-05-05T21:47:38.256Z,101085.63
2023-05-05T21:50:06.097Z,101082.22
2023-05-05T21:52:33.219Z,101077.03
2023-05-05T21:55:00.263Z,101076.91
2023-05-05T21:57:27.373Z,101085.59
2023-05-05T21:59:54.468Z,101080.31
2023-05-05T22:02:21.532Z,101080.47
2023-05-05T22:04:51.532Z,101072.59
2023-05-05T22:07:18.739Z,101076.88
2023-05-05T22:09:46.177Z,101087.19
2023-05-05T22:12:13.458Z,101088.16
2023-05-05T22:14:40.638Z,101090.66
2023-05-05T22:17:08.107Z,101093.16
2023-05-05T22:19:35.146Z,101085.28
2023-05-05T22:22:02.905Z,101093.75
2023-05-05T22:24:30.292Z,101092.22
2023-05-05T22:26:57.614Z,101083.69
2023-05-05T22:29:25.386Z,101087.06
2023-05-05T22:31:52.942Z,101080.13
2023-05-05T22:34:22.370Z,101087.06
2023-05-05T22:36:50.005Z,101080.13
2023-05-05T22:39:18.772Z,101086.19
2023-05-05T22:41:45.849Z,101078.38
2023-05-05T22:44:13.014Z,101078.28
2023-05-05T22:46:40.364Z,101069.53
2023-05-05T22:49:07.553Z,101074.69
2023-05-05T22:51:34.873Z,101072.94
2023-05-05T22:54:02.145Z,101078.16
2023-05-05T22:56:29.193Z,101053.19
2023-05-05T22:58:56.278Z,101061.88
2023-05-05T23:01:23.991Z,101056.59
2023-05-05T23:03:51.128Z,101054.91
2023-05-05T23:06:18.355Z,101060.88
2023-05-05T23:08:46.948Z,101055.69
2023-05-05T23:11:14.189Z,101055.06
2023-05-05T23:13:41.815Z,101058.50
2023-05-05T23:16:09.221Z,101042.00
2023-05-05T23:18:36.751Z,101048.16
2023-05-05T23:21:03.914Z,101041.06
2023-05-05T23:23:31.336Z,101048.00
2023-05-05T23:25:58.398Z,101045.47
2023-05-05T23:28:25.417Z,101042.00
2023-05-05T23:30:52.598Z,101042.00
2023-05-05T23:33:19.872Z,101038.56
2023-05-05T23:35:47.099Z,101029.59
2023-05-05T23:38:14.183Z,101031.97
2023-05-05T23:40:41.367Z,101021.47
2023-05-05T23:43:08.795Z,101021.31
2023-05-05T23:45:35.845Z,101026.47
2023-05-05T23:48:03.025Z,101026.50
2023-05-05T23:50:30.595Z,101030.06
2023-05-05T23:52:57.619Z,101025.84
2023-05-05T23:55:24.898Z,101030.31
2023-05-05T23:57:53.333Z,101022.59
