createdAt,value
2023-05-10T00:01:09.964Z,99405.04
2023-05-10T00:03:58.954Z,99404.90
2023-05-10T00:06:47.834Z,99399.14
2023-05-10T00:09:37.434Z,99397.18
2023-05-10T00:12:25.986Z,99397.15
2023-05-10T00:15:14.906Z,99399.70
2023-05-10T00:18:03.599Z,99397.55
2023-05-10T00:20:52.424Z,99394.85
2023-05-10T00:23:41.302Z,99394.79
2023-05-10T00:26:30.340Z,99393.23
2023-05-10T00:29:19.453Z,99390.70
2023-05-10T00:32:08.545Z,99387.98
2023-05-10T00:34:57.578Z,99384.77
2023-05-10T00:37:46.377Z,99382.53
2023-05-10T00:40:38.714Z,99383.32
2023-05-10T00:43:30.955Z,99377.17
2023-05-10T00:46:20.065Z,99377.89
2023-05-10T00:49:09.004Z,99374.15
2023-05-10T00:51:58.426Z,99376.27
2023-05-10T00:54:48.856Z,99370.31
2023-05-10T00:57:37.684Z,99368.48
2023-05-10T01:00:27.189Z,99369.79
2023-05-10T01:03:33.759Z,99367.35
2023-05-10T01:06:23.076Z,99360.94
2023-05-10T01:09:12.753Z,99358.90
2023-05-10T01:12:03.205Z,99359.02
2023-05-10T01:14:52.339Z,99359.28
2023-05-10T01:17:45.688Z,99353.43
2023-05-10T01:20:44.411Z,99352.42
2023-05-10T01:23:36.117Z,99349.30
2023-05-10T01:26:59.937Z,99343.79
2023-05-10T01:30:15.671Z,99344.65
2023-05-10T01:33:25.977Z,99345.00
2023-05-10T01:36:30.719Z,99347.55
2023-05-10T01:39:30.812Z,99348.20
2023-05-10T01:42:24.636Z,99351.53
2023-05-10T01:45:31.887Z,99349.08
2023-05-10T01:48:22.206Z,99348.95
2023-05-10T01:51:11.852Z,99348.38
2023-05-10T01:54:03.571Z,99346.92
2023-05-10T01:57:00.508Z,99345.94
2023-05-10T01:59:51.843Z,99343.42
2023-05-10T02:02:45.662Z,99334.89
2023-05-10T02:05:35.522Z,99337.63
2023-05-10T02:08:25.450Z,99335.30
2023-05-10T02:11:15.230Z,99334.45
2023-05-10T02:14:06.635Z,99334.73
2023-05-10T02:16:58.348Z,99331.93
2023-05-10T02:19:48.398Z,99329.63
2023-05-10T02:22:38.165Z,99331.77
2023-05-10T02:25:28.153Z,99329.29
2023-05-10T02:28:18.894Z,99329.41
2023-05-10T02:31:08.477Z,99327.38
2023-05-10T02:33:59.313Z,99328.19
2023-05-10T02:36:48.964Z,99327.66
2023-05-10T02:39:39.615Z,99325.64
2023-05-10T02:42:30.245Z,99323.94
2023-05-10T02:45:23.162Z,99324.47
2023-05-10T02:48:11.962Z,99326.83
2023-05-10T02:51:06.862Z,99322.12
2023-05-10T02:53:57.630Z,99319.23
2023-05-10T02:56:55.185Z,99318.42
2023-05-10T02:59:44.100Z,99320.02
2023-05-10T03:02:33.050Z,99321.50
2023-05-10T03:05:22.410Z,99321.38
2023-05-10T03:08:11.445Z,99322.21
2023-05-10T03:11:46.387Z,99322.70
2023-05-10T03:14:53.890Z,99319.23
2023-05-10T03:17:42.743Z,99318.36
2023-05-10T03:20:44.752Z,99318.20
2023-05-10T03:23:44.110Z,99319.85
2023-05-10T03:26:33.759Z,99318.76
2023-05-10T03:29:31.895Z,99318.16
2023-05-10T03:32:20.595Z,99314.13
2023-05-10T03:35:10.664Z,99311.17
2023-05-10T03:38:00.223Z,99310.79
2023-05-10T03:40:49.425Z,99311.34
2023-05-10T03:43:38.341Z,99305.97
2023-05-10T03:46:27.060Z,99304.85
2023-05-10T03:49:15.855Z,99308.27
2023-05-10T03:52:05.013Z,99310.42
2023-05-10T03:54:53.972Z,99308.66
2023-05-10T03:57:43.720Z,99306.28
2023-05-10T04:00:32.788Z,99307.26
2023-05-10T04:03:22.476Z,99309.07
2023-05-10T04:06:13.105Z,99307.06
2023-05-10T04:09:05.086Z,99310.98
2023-05-10T04:11:58.006Z,99307.03
2023-05-10T04:14:47.054Z,99304.80
2023-05-10T04:17:35.702Z,99303.84
2023-05-10T04:20:24.502Z,99304.16
2023-05-10T04:23:13.475Z,99306.11
2023-05-10T04:26:03.463Z,99309.13
2023-05-10T04:28:52.203Z,99307.70
2023-05-10T04:31:41.178Z,99307.43
2023-05-10T04:34:30.326Z,99307.27
2023-05-10T04:37:19.335Z,99308.79
2023-05-10T04:40:08.537Z,99309.36
2023-05-10T04:42:57.537Z,99305.89
2023-05-10T04:45:46.290Z,99309.91
2023-05-10T04:48:35.223Z,99311.13
2023-05-10T04:51:23.775Z,99312.01
2023-05-10T04:54:13.084Z,99313.59
2023-05-10T04:57:01.723Z,99314.36
2023-05-10T04:59:50.677Z,99311.33
2023-05-10T05:02:39.538Z,99314.48
2023-05-10T05:05:28.592Z,99318.82
2023-05-10T05:08:17.463Z,99319.79
2023-05-10T05:11:06.368Z,99316.85
2023-05-10T05:13:55.502Z,99320.77
2023-05-10T05:16:44.673Z,99316.84
2023-05-10T05:19:33.461Z,99317.40
2023-05-10T05:22:28.619Z,99319.86
2023-05-10T05:25:17.476Z,99320.91
2023-05-10T05:28:06.508Z,99319.65
2023-05-10T05:30:56.896Z,99320.80
2023-05-10T05:33:45.655Z,99320.84
2023-05-10T05:36:39.274Z,99322.27
2023-05-10T05:39:28.143Z,99319.35
2023-05-10T05:42:18.653Z,99320.94
2023-05-10T05:45:08.346Z,99317.29
2023-05-10T05:47:57.278Z,99318.42
2023-05-10T05:50:47.179Z,99315.52
2023-05-10T05:53:36.000Z,99317.50
2023-05-10T05:56:25.715Z,99316.86
2023-05-10T05:59:14.495Z,99318.29
2023-05-10T06:02:03.404Z,99312.26
2023-05-10T06:04:52.171Z,99317.00
2023-05-10T06:07:43.541Z,99313.52
2023-05-10T06:10:32.702Z,99311.85
2023-05-10T06:13:21.599Z,99314.29
2023-05-10T06:16:10.688Z,99312.21
2023-05-10T06:18:59.644Z,99312.31
2023-05-10T06:21:48.296Z,99313.83
2023-05-10T06:24:37.284Z,99315.11
2023-05-10T06:27:25.985Z,99316.43
2023-05-10T06:30:16.387Z,99322.36
2023-05-10T06:33:05.267Z,99321.59
2023-05-10T06:35:54.554Z,99320.23
2023-05-10T06:38:43.268Z,99319.05
2023-05-10T06:41:32.067Z,99314.46
2023-05-10T06:44:20.776Z,99315.36
2023-05-10T06:47:09.971Z,99317.20
2023-05-10T06:49:58.785Z,99312.83
2023-05-10T06:52:47.537Z,99312.89
2023-05-10T06:55:36.383Z,99310.20
2023-05-10T06:58:26.277Z,99307.79
2023-05-10T07:01:15.212Z,99302.92
2023-05-10T07:04:03.964Z,99303.13
2023-05-10T07:06:52.841Z,99296.66
2023-05-10T07:09:41.930Z,99294.36
2023-05-10T07:12:31.553Z,99294.30
2023-05-10T07:15:20.596Z,99297.38
2023-05-10T07:18:09.450Z,99294.44
2023-05-10T07:20:59.201Z,99295.80
2023-05-10T07:23:47.709Z,99294.27
2023-05-10T07:26:36.842Z,99291.86
2023-05-10T07:29:25.400Z,99290.86
2023-05-10T07:32:14.601Z,99283.60
2023-05-10T07:35:03.456Z,99287.64
2023-05-10T07:37:52.754Z,99288.97
2023-05-10T07:40:41.469Z,99286.05
2023-05-10T07:43:31.033Z,99282.61
2023-05-10T07:46:21.037Z,99284.84
2023-05-10T07:49:10.261Z,99284.61
2023-05-10T07:51:58.785Z,99277.87
2023-05-10T07:54:47.845Z,99278.39
2023-05-10T07:57:36.789Z,99282.20
2023-05-10T08:00:25.722Z,99279.91
2023-05-10T08:03:14.359Z,99280.02
2023-05-10T08:06:03.645Z,99277.11
2023-05-10T08:08:53.243Z,99274.19
2023-05-10T08:11:42.218Z,99277.34
2023-05-10T08:14:30.867Z,99275.21
2023-05-10T08:17:20.573Z,99275.44
2023-05-10T08:20:10.743Z,99273.49
2023-05-10T08:23:00.547Z,99273.27
2023-05-10T08:25:49.167Z,99267.45
2023-05-10T08:28:38.308Z,99268.90
2023-05-10T08:31:26.898Z,99272.67
2023-05-10T08:34:16.196Z,99274.09
2023-05-10T08:37:04.850Z,99271.42
2023-05-10T08:39:54.237Z,99278.66
2023-05-10T08:42:55.399Z,99276.94
2023-05-10T08:45:49.131Z,99278.55
2023-05-10T08:48:39.768Z,99274.02
2023-05-10T08:51:33.741Z,99274.20
2023-05-10T08:54:22.946Z,99280.85
2023-05-10T08:57:12.224Z,99278.27
2023-05-10T09:00:02.162Z,99270.25
2023-05-10T09:02:51.707Z,99268.97
2023-05-10T09:05:40.786Z,99267.42
2023-05-10T09:08:30.549Z,99268.33
2023-05-10T09:11:19.119Z,99271.82
2023-05-10T09:14:08.228Z,99270.42
2023-05-10T09:16:57.434Z,99266.35
2023-05-10T09:19:46.799Z,99266.56
2023-05-10T09:22:36.033Z,99265.29
2023-05-10T09:25:24.660Z,99261.33
2023-05-10T09:28:13.392Z,99263.33
2023-05-10T09:31:02.422Z,99268.78
2023-05-10T09:33:51.858Z,99257.92
2023-05-10T09:36:55.672Z,99260.86
2023-05-10T09:39:44.332Z,99258.95
2023-05-10T09:42:33.322Z,99258.79
2023-05-10T09:45:23.740Z,99264.16
2023-05-10T09:48:12.676Z,99267.50
2023-05-10T09:51:02.239Z,99262.36
2023-05-10T09:54:14.176Z,99267.85
2023-05-10T09:57:03.366Z,99265.56
2023-05-10T09:59:53.026Z,99262.32
2023-05-10T10:02:41.688Z,99263.67
2023-05-10T10:05:37.113Z,99256.77
2023-05-10T10:08:26.231Z,99251.29
2023-05-10T10:11:15.164Z,99256.77
2023-05-10T10:14:03.694Z,99254.48
2023-05-10T10:17:06.527Z,99258.42
2023-05-10T10:19:56.656Z,99251.53
2023-05-10T10:22:45.463Z,99248.73
2023-05-10T10:25:34.351Z,99246.73
2023-05-10T10:28:53.108Z,99247.10
2023-05-10T10:32:12.549Z,99242.80
2023-05-10T10:35:02.028Z,99238.01
2023-05-10T10:37:52.747Z,99238.59
2023-05-10T10:40:41.832Z,99242.93
2023-05-10T10:43:30.940Z,99233.13
2023-05-10T10:46:22.021Z,99235.79
2023-05-10T10:49:11.100Z,99229.64
2023-05-10T10:52:19.236Z,99232.02
2023-05-10T10:55:10.540Z,99238.46
2023-05-10T10:58:02.066Z,99237.83
2023-05-10T11:00:50.747Z,99235.27
2023-05-10T11:03:39.927Z,99238.36
2023-05-10T11:06:36.804Z,99233.50
2023-05-10T11:09:25.998Z,99235.17
2023-05-10T11:12:16.949Z,99232.04
2023-05-10T11:15:10.393Z,99227.70
2023-05-10T11:17:59.390Z,99233.20
2023-05-10T11:20:59.804Z,99230.95
2023-05-10T11:23:59.439Z,99223.89
2023-05-10T11:26:51.523Z,99234.33
2023-05-10T11:29:40.143Z,99236.70
2023-05-10T11:32:29.337Z,99223.73
2023-05-10T11:35:17.895Z,99214.73
2023-05-10T11:38:08.153Z,99214.96
2023-05-10T11:40:56.809Z,99220.77
2023-05-10T11:43:49.953Z,99214.16
2023-05-10T11:46:38.591Z,99215.67
2023-05-10T11:49:29.513Z,99212.36
2023-05-10T11:52:19.995Z,99207.77
2023-05-10T11:55:09.183Z,99207.98
2023-05-10T11:58:02.615Z,99207.16
2023-05-10T12:00:52.450Z,99213.48
2023-05-10T12:03:41.672Z,99215.29
2023-05-10T12:06:33.929Z,99212.71
2023-05-10T12:09:35.413Z,99214.20
2023-05-10T12:12:26.336Z,99217.86
2023-05-10T12:15:20.886Z,99210.09
2023-05-10T12:18:13.962Z,99213.10
2023-05-10T12:21:05.357Z,99219.59
2023-05-10T12:23:56.687Z,99213.86
2023-05-10T12:29:53.785Z,99208.12
2023-05-10T12:32:43.304Z,99196.27
2023-05-10T12:35:32.716Z,99209.60
2023-05-10T12:38:33.074Z,99204.27
2023-05-10T12:41:22.328Z,99212.05
2023-05-10T12:44:11.198Z,99206.89
2023-05-10T12:47:00.212Z,99208.75
2023-05-10T12:49:48.742Z,99208.67
2023-05-10T12:52:38.239Z,99200.83
2023-05-10T12:55:26.797Z,99198.36
2023-05-10T12:58:31.419Z,99197.30
2023-05-10T13:01:23.948Z,99187.18
2023-05-10T13:04:13.114Z,99188.27
2023-05-10T13:07:01.683Z,99181.90
2023-05-10T13:09:50.888Z,99177.93
2023-05-10T13:12:39.462Z,99185.28
2023-05-10T13:15:28.603Z,99179.73
2023-05-10T13:18:17.133Z,99179.52
2023-05-10T13:21:06.694Z,99176.79
2023-05-10T13:23:55.258Z,99180.14
2023-05-10T13:26:44.551Z,99173.83
2023-05-10T13:29:33.102Z,99178.61
2023-05-10T13:32:22.192Z,99179.83
2023-05-10T13:35:10.844Z,99171.70
2023-05-10T13:37:59.832Z,99165.86
2023-05-10T13:40:48.408Z,99164.71
2023-05-10T13:43:38.150Z,99160.27
2023-05-10T13:46:26.614Z,99167.55
2023-05-10T13:49:15.390Z,99167.62
2023-05-10T13:52:07.786Z,99165.79
2023-05-10T13:54:57.087Z,99163.61
2023-05-10T13:57:45.765Z,99157.70
2023-05-10T14:00:35.038Z,99148.35
2023-05-10T14:03:26.509Z,99151.34
2023-05-10T14:06:15.603Z,99143.60
2023-05-10T14:09:04.812Z,99141.87
2023-05-10T14:11:54.068Z,99140.88
2023-05-10T14:14:44.488Z,99141.59
2023-05-10T14:17:33.645Z,99140.41
2023-05-10T14:20:22.592Z,99142.92
2023-05-10T14:23:12.222Z,99150.71
2023-05-10T14:26:00.852Z,99146.91
2023-05-10T14:28:50.557Z,99141.48
2023-05-10T14:31:41.559Z,99141.48
2023-05-10T14:34:33.982Z,99140.49
2023-05-10T14:37:22.854Z,99138.70
2023-05-10T14:40:13.008Z,99143.10
2023-05-10T14:43:01.675Z,99141.75
2023-05-10T14:45:50.486Z,99135.05
2023-05-10T14:48:38.974Z,99142.02
2023-05-10T14:51:27.695Z,99140.48
2023-05-10T14:54:16.253Z,99135.83
2023-05-10T14:57:05.258Z,99140.56
2023-05-10T14:59:55.884Z,99143.73
2023-05-10T15:02:45.592Z,99144.04
2023-05-10T15:05:38.386Z,99140.67
2023-05-10T15:08:27.479Z,99142.67
2023-05-10T15:11:16.095Z,99138.90
2023-05-10T15:14:07.237Z,99139.78
2023-05-10T15:16:56.245Z,99138.02
2023-05-10T15:19:45.226Z,99137.81
2023-05-10T15:22:34.494Z,99136.27
2023-05-10T15:25:24.984Z,99131.95
2023-05-10T15:28:13.655Z,99135.72
2023-05-10T15:31:06.032Z,99135.66
2023-05-10T15:34:00.383Z,99137.80
2023-05-10T15:36:49.421Z,99134.02
2023-05-10T15:39:41.060Z,99130.53
2023-05-10T15:42:32.937Z,99128.76
2023-05-10T15:45:21.443Z,99131.83
2023-05-10T15:48:10.445Z,99131.42
2023-05-10T15:50:59.122Z,99126.84
2023-05-10T15:54:05.227Z,99128.59
2023-05-10T15:56:55.291Z,99127.59
2023-05-10T15:59:44.137Z,99131.94
2023-05-10T16:02:32.812Z,99129.77
2023-05-10T16:05:22.637Z,99132.05
2023-05-10T16:08:11.162Z,99128.66
2023-05-10T16:11:00.977Z,99126.55
2023-05-10T16:13:49.498Z,99126.33
2023-05-10T16:16:38.651Z,99124.91
2023-05-10T16:19:29.157Z,99128.27
2023-05-10T16:22:19.248Z,99130.50
2023-05-10T16:25:08.392Z,99132.61
2023-05-10T16:27:57.704Z,99131.29
2023-05-10T16:30:47.503Z,99130.25
2023-05-10T16:33:37.430Z,99132.02
2023-05-10T16:36:26.294Z,99136.73
2023-05-10T16:39:15.129Z,99134.36
2023-05-10T16:42:03.861Z,99135.90
2023-05-10T16:44:54.484Z,99141.08
2023-05-10T16:47:46.427Z,99139.81
2023-05-10T16:50:36.579Z,99142.39
2023-05-10T16:53:25.129Z,99142.15
2023-05-10T16:56:14.430Z,99144.29
2023-05-10T16:59:03.828Z,99146.00
2023-05-10T17:01:53.397Z,99147.20
2023-05-10T17:04:42.872Z,99143.93
2023-05-10T17:07:32.014Z,99146.34
2023-05-10T17:10:20.659Z,99147.17
2023-05-10T17:13:10.605Z,99147.19
2023-05-10T17:16:03.667Z,99150.13
2023-05-10T17:18:56.082Z,99151.86
2023-05-10T17:21:44.763Z,99155.61
2023-05-10T17:24:33.715Z,99156.17
2023-05-10T17:27:22.218Z,99160.62
2023-05-10T17:30:11.925Z,99163.73
2023-05-10T17:33:01.013Z,99168.16
2023-05-10T17:35:50.897Z,99167.94
2023-05-10T17:38:39.620Z,99173.00
2023-05-10T17:41:29.195Z,99175.20
2023-05-10T17:44:17.774Z,99177.33
2023-05-10T17:47:06.576Z,99181.64
2023-05-10T17:49:55.100Z,99183.13
2023-05-10T17:52:44.062Z,99185.23
2023-05-10T17:55:33.526Z,99185.88
2023-05-10T17:58:22.459Z,99185.45
2023-05-10T18:01:11.219Z,99189.56
2023-05-10T18:04:00.333Z,99193.84
2023-05-10T18:06:49.394Z,99195.50
2023-05-10T18:09:39.209Z,99194.88
2023-05-10T18:12:27.998Z,99196.48
2023-05-10T18:15:17.309Z,99200.41
2023-05-10T18:18:05.952Z,99198.92
2023-05-10T18:20:58.018Z,99203.65
2023-05-10T18:23:47.051Z,99201.82
2023-05-10T18:26:36.022Z,99205.38
2023-05-10T18:29:24.606Z,99210.13
2023-05-10T18:32:13.584Z,99208.48
2023-05-10T18:35:04.527Z,99210.24
2023-05-10T18:37:53.602Z,99223.03
2023-05-10T18:40:42.417Z,99223.62
2023-05-10T18:43:31.650Z,99228.69
2023-05-10T18:46:20.792Z,99231.01
2023-05-10T18:49:09.808Z,99232.48
2023-05-10T18:51:58.498Z,99233.55
2023-05-10T18:54:47.736Z,99236.13
2023-05-10T18:57:41.802Z,99239.15
2023-05-10T19:00:30.874Z,99245.34
2023-05-10T19:03:20.628Z,99242.30
2023-05-10T19:06:10.019Z,99244.60
2023-05-10T19:08:59.113Z,99245.39
2023-05-10T19:11:48.526Z,99245.17
2023-05-10T19:14:37.027Z,99252.19
2023-05-10T19:17:26.600Z,99251.17
2023-05-10T19:20:15.108Z,99253.30
2023-05-10T19:25:58.616Z,99253.13
2023-05-10T19:28:47.530Z,99256.23
2023-05-10T19:31:36.174Z,99254.52
2023-05-10T19:34:25.088Z,99259.48
2023-05-10T19:37:13.766Z,99257.54
2023-05-10T19:40:02.965Z,99262.77
2023-05-10T19:42:52.718Z,99265.39
2023-05-10T19:45:42.001Z,99267.00
2023-05-10T19:48:30.832Z,99264.99
2023-05-10T19:51:19.709Z,99264.73
2023-05-10T19:54:08.434Z,99270.57
2023-05-10T19:56:57.330Z,99274.20
2023-05-10T19:59:45.831Z,99272.91
2023-05-10T20:02:34.734Z,99272.67
2023-05-10T20:05:23.885Z,99272.84
2023-05-10T20:08:13.046Z,99276.83
2023-05-10T20:11:03.737Z,99278.29
2023-05-10T20:13:53.020Z,99279.01
2023-05-10T20:16:41.675Z,99275.38
2023-05-10T20:19:30.665Z,99275.27
2023-05-10T20:22:19.113Z,99275.05
2023-05-10T20:25:08.387Z,99276.58
2023-05-10T20:27:57.052Z,99278.06
2023-05-10T20:30:45.913Z,99279.28
2023-05-10T20:33:34.419Z,99277.95
2023-05-10T20:36:23.406Z,99280.41
2023-05-10T20:39:12.129Z,99279.39
2023-05-10T20:42:01.105Z,99277.33
2023-05-10T20:44:50.286Z,99278.73
2023-05-10T20:47:39.455Z,99273.39
2023-05-10T20:50:28.111Z,99275.30
2023-05-10T20:53:18.588Z,99276.48
2023-05-10T20:56:07.318Z,99279.92
2023-05-10T20:58:56.682Z,99281.95
2023-05-10T21:01:45.539Z,99280.27
2023-05-10T21:04:35.305Z,99282.30
2023-05-10T21:07:24.563Z,99284.39
2023-05-10T21:10:13.772Z,99280.35
2023-05-10T21:13:02.456Z,99278.39
2023-05-10T21:15:51.605Z,99277.44
2023-05-10T21:18:40.160Z,99272.95
2023-05-10T21:21:29.674Z,99278.69
2023-05-10T21:24:18.295Z,99279.48
2023-05-10T21:27:09.152Z,99278.14
2023-05-10T21:29:57.718Z,99278.64
2023-05-10T21:32:47.191Z,99282.92
2023-05-10T21:35:35.987Z,99282.79
2023-05-10T21:38:25.425Z,99285.83
2023-05-10T21:41:14.059Z,99283.88
2023-05-10T21:44:03.331Z,99284.33
2023-05-10T21:46:51.973Z,99284.98
2023-05-10T21:49:40.967Z,99284.72
2023-05-10T21:52:29.594Z,99288.13
2023-05-10T21:55:19.649Z,99286.47
2023-05-10T21:58:08.202Z,99291.63
2023-05-10T22:01:00.809Z,99293.41
2023-05-10T22:03:49.310Z,99297.31
2023-05-10T22:06:38.731Z,99295.50
2023-05-10T22:09:27.261Z,99293.50
2023-05-10T22:12:16.240Z,99294.03
2023-05-10T22:15:10.854Z,99294.05
2023-05-10T22:18:00.090Z,99295.61
2023-05-10T22:20:48.689Z,99301.44
2023-05-10T22:23:37.608Z,99299.13
2023-05-10T22:26:26.127Z,99296.43
2023-05-10T22:29:14.909Z,99299.40
2023-05-10T22:32:05.906Z,99306.27
2023-05-10T22:34:54.697Z,99298.27
2023-05-10T22:37:43.328Z,99298.84
2023-05-10T22:40:32.569Z,99295.80
2023-05-10T22:43:21.269Z,99299.20
2023-05-10T22:46:10.702Z,99300.94
2023-05-10T22:48:59.810Z,99301.05
2023-05-10T22:51:48.590Z,99303.10
2023-05-10T22:54:37.261Z,99306.34
2023-05-10T22:57:26.676Z,99310.70
2023-05-10T23:00:16.004Z,99309.73
2023-05-10T23:03:06.752Z,99307.88
2023-05-10T23:05:55.373Z,99306.36
2023-05-10T23:08:44.601Z,99307.21
2023-05-10T23:11:33.116Z,99306.17
2023-05-10T23:14:22.024Z,99303.95
2023-05-10T23:17:10.497Z,99310.42
2023-05-10T23:20:00.192Z,99309.42
2023-05-10T23:22:49.603Z,99312.15
2023-05-10T23:25:38.890Z,99308.77
2023-05-10T23:28:27.749Z,99306.30
2023-05-10T23:31:17.090Z,99306.81
2023-05-10T23:34:05.562Z,99304.49
2023-05-10T23:36:54.777Z,99303.92
2023-05-10T23:39:43.328Z,99305.04
2023-05-10T23:42:32.757Z,99304.44
2023-05-10T23:45:21.392Z,99306.95
2023-05-10T23:48:10.132Z,99304.05
2023-05-10T23:50:58.914Z,99305.18
2023-05-10T23:53:48.079Z,99303.16
2023-05-10T23:56:36.702Z,99305.44
2023-05-10T23:59:25.849Z,99304.06
