createdAt,value
2022-08-03T00:00:08.970Z,100146.81
2022-08-03T00:03:06.356Z,100142.14
2022-08-03T00:06:03.966Z,100145.19
2022-08-03T00:08:53.190Z,100143.75
2022-08-03T00:11:41.300Z,100146.04
2022-08-03T00:14:29.203Z,100144.31
2022-08-03T00:17:17.170Z,100142.38
2022-08-03T00:20:05.801Z,100134.96
2022-08-03T00:22:54.118Z,100135.33
2022-08-03T00:25:42.167Z,100130.05
2022-08-03T00:28:30.544Z,100125.20
2022-08-03T00:31:19.756Z,100124.29
2022-08-03T00:34:36.284Z,100121.29
2022-08-03T00:37:41.736Z,100124.03
2022-08-03T00:40:30.274Z,100115.41
2022-08-03T00:43:18.310Z,100118.98
2022-08-03T00:46:05.988Z,100118.76
2022-08-03T00:48:54.327Z,100118.57
2022-08-03T00:51:41.987Z,100117.37
2022-08-03T00:54:30.731Z,100118.50
2022-08-03T00:57:19.384Z,100120.78
2022-08-03T01:00:10.468Z,100118.45
2022-08-03T01:02:58.281Z,100115.55
2022-08-03T01:05:52.301Z,100116.36
2022-08-03T01:08:52.730Z,100112.46
2022-08-03T01:12:04.293Z,100112.88
2022-08-03T01:15:28.319Z,100110.08
2022-08-03T01:18:43.005Z,100108.56
2022-08-03T01:22:14.505Z,100101.86
2022-08-03T01:25:30.571Z,100103.11
2022-08-03T01:28:51.200Z,100098.66
2022-08-03T01:32:58.898Z,100094.29
2022-08-03T01:35:17.500Z,100089.58
2022-08-03T01:38:22.172Z,100095.10
2022-08-03T01:41:20.302Z,100091.73
2022-08-03T01:44:29.201Z,100093.20
2022-08-03T01:47:22.899Z,100090.20
2022-08-03T01:50:12.575Z,100087.67
2022-08-03T01:53:01.981Z,100087.57
2022-08-03T01:55:54.344Z,100085.23
2022-08-03T01:58:44.866Z,100082.20
2022-08-03T02:02:29.184Z,100078.48
2022-08-03T02:04:47.928Z,100079.20
2022-08-03T02:07:37.689Z,100080.11
2022-08-03T02:10:35.200Z,100072.27
2022-08-03T02:13:25.495Z,100074.70
2022-08-03T02:16:14.732Z,100071.52
2022-08-03T02:19:06.811Z,100070.36
2022-08-03T02:21:57.042Z,100068.55
2022-08-03T02:24:51.069Z,100067.84
2022-08-03T02:27:46.405Z,100063.86
2022-08-03T02:30:39.466Z,100058.65
2022-08-03T02:33:34.544Z,100054.71
2022-08-03T02:36:31.489Z,100058.45
2022-08-03T02:39:25.088Z,100058.46
2022-08-03T02:42:15.813Z,100057.96
2022-08-03T02:45:12.565Z,100057.10
2022-08-03T02:48:04.325Z,100054.35
2022-08-03T02:50:54.895Z,100054.77
2022-08-03T02:53:45.321Z,100053.91
2022-08-03T02:56:34.577Z,100052.02
2022-08-03T02:59:23.643Z,100052.20
2022-08-03T03:02:14.880Z,100046.14
2022-08-03T03:05:55.823Z,100047.59
2022-08-03T03:08:17.682Z,100051.01
2022-08-03T03:11:09.048Z,100054.35
2022-08-03T03:13:58.721Z,100050.59
2022-08-03T03:16:51.837Z,100052.52
2022-08-03T03:19:46.775Z,100050.70
2022-08-03T03:22:36.408Z,100050.76
2022-08-03T03:25:25.145Z,100050.73
2022-08-03T03:28:13.144Z,100054.10
2022-08-03T03:31:01.665Z,100056.60
2022-08-03T03:33:49.899Z,100052.34
2022-08-03T03:36:38.238Z,100058.12
2022-08-03T03:39:26.120Z,100053.91
2022-08-03T03:42:14.741Z,100058.07
2022-08-03T03:45:08.489Z,100057.84
2022-08-03T03:47:56.308Z,100063.04
2022-08-03T03:50:45.844Z,100061.61
2022-08-03T03:53:33.547Z,100065.07
2022-08-03T03:56:21.475Z,100069.48
2022-08-03T03:59:09.551Z,100068.14
2022-08-03T04:01:59.126Z,100070.02
2022-08-03T04:05:05.954Z,100077.33
2022-08-03T04:08:19.984Z,100079.48
2022-08-03T04:11:30.086Z,100080.58
2022-08-03T04:14:37.767Z,100076.51
2022-08-03T04:17:29.631Z,100076.39
2022-08-03T04:20:21.684Z,100074.79
2022-08-03T04:23:15.422Z,100076.25
2022-08-03T04:26:09.789Z,100076.71
2022-08-03T04:28:59.112Z,100080.48
2022-08-03T04:31:48.808Z,100081.59
2022-08-03T04:34:37.172Z,100085.77
2022-08-03T04:37:48.069Z,100086.38
2022-08-03T04:40:39.995Z,100087.13
2022-08-03T04:43:29.604Z,100086.34
2022-08-03T04:46:22.235Z,100082.55
2022-08-03T04:49:10.542Z,100084.48
2022-08-03T04:51:59.814Z,100086.31
2022-08-03T04:54:50.525Z,100087.17
2022-08-03T04:57:39.039Z,100088.66
2022-08-03T05:00:27.484Z,100088.52
2022-08-03T05:03:20.469Z,100091.62
2022-08-03T05:06:13.096Z,100088.84
2022-08-03T05:09:04.480Z,100092.77
2022-08-03T05:11:53.739Z,100095.20
2022-08-03T05:14:41.720Z,100097.69
2022-08-03T05:17:29.750Z,100092.21
2022-08-03T05:20:19.141Z,100096.02
2022-08-03T05:23:07.210Z,100099.31
2022-08-03T05:25:55.145Z,100095.33
2022-08-03T05:28:50.898Z,100095.88
2022-08-03T05:31:40.955Z,100094.85
2022-08-03T05:34:29.322Z,100097.84
2022-08-03T05:37:17.354Z,100098.70
2022-08-03T05:40:06.358Z,100103.11
2022-08-03T05:42:54.322Z,100101.54
2022-08-03T05:45:42.288Z,100100.55
2022-08-03T05:48:30.033Z,100099.97
2022-08-03T05:51:18.311Z,100103.61
2022-08-03T05:54:06.448Z,100104.54
2022-08-03T05:56:54.394Z,100099.23
2022-08-03T05:59:53.848Z,100103.16
2022-08-03T06:02:46.663Z,100094.48
2022-08-03T06:05:37.259Z,100094.85
2022-08-03T06:08:31.438Z,100099.55
2022-08-03T06:11:19.340Z,100095.14
2022-08-03T06:14:07.271Z,100096.66
2022-08-03T06:16:55.248Z,100094.39
2022-08-03T06:19:43.263Z,100096.66
2022-08-03T06:22:31.363Z,100095.48
2022-08-03T06:25:21.171Z,100093.23
2022-08-03T06:28:14.992Z,100089.73
2022-08-03T06:31:11.642Z,100089.85
2022-08-03T06:34:34.096Z,100089.06
2022-08-03T06:37:07.731Z,100090.31
2022-08-03T06:39:55.731Z,100091.30
2022-08-03T06:42:44.366Z,100087.90
2022-08-03T06:45:35.514Z,100085.08
2022-08-03T06:48:27.897Z,100086.52
2022-08-03T06:51:16.005Z,100084.00
2022-08-03T06:54:05.075Z,100082.91
2022-08-03T06:56:54.148Z,100080.81
2022-08-03T07:00:10.364Z,100080.53
2022-08-03T07:02:51.788Z,100080.80
2022-08-03T07:05:46.800Z,100074.21
2022-08-03T07:08:34.701Z,100076.91
2022-08-03T07:11:24.385Z,100077.48
2022-08-03T07:14:12.223Z,100074.29
2022-08-03T07:17:00.423Z,100074.67
2022-08-03T07:19:50.532Z,100068.30
2022-08-03T07:22:39.229Z,100070.14
2022-08-03T07:25:27.505Z,100069.02
2022-08-03T07:28:15.450Z,100069.96
2022-08-03T07:31:03.769Z,100068.30
2022-08-03T07:33:51.465Z,100068.96
2022-08-03T07:36:39.370Z,100063.88
2022-08-03T07:39:27.376Z,100064.30
2022-08-03T07:42:15.648Z,100068.13
2022-08-03T07:45:04.567Z,100067.48
2022-08-03T07:47:53.429Z,100066.09
2022-08-03T07:50:42.202Z,100064.27
2022-08-03T07:53:30.172Z,100060.43
2022-08-03T07:56:18.049Z,100065.54
2022-08-03T07:59:06.204Z,100059.89
2022-08-03T08:01:56.840Z,100062.14
2022-08-03T08:04:44.755Z,100056.55
2022-08-03T08:07:32.936Z,100055.62
2022-08-03T08:10:21.013Z,100057.45
2022-08-03T08:13:08.797Z,100051.61
2022-08-03T08:15:56.701Z,100054.73
2022-08-03T08:18:44.516Z,100056.20
2022-08-03T08:21:52.938Z,100059.70
2022-08-03T08:24:40.899Z,100055.67
2022-08-03T08:28:22.194Z,100053.55
2022-08-03T08:30:41.785Z,100056.84
2022-08-03T08:33:47.944Z,100054.48
2022-08-03T08:36:38.185Z,100052.52
2022-08-03T08:39:26.067Z,100053.13
2022-08-03T08:42:15.789Z,100054.94
2022-08-03T08:45:07.197Z,100054.59
2022-08-03T08:48:01.023Z,100052.19
2022-08-03T08:50:54.852Z,100055.82
2022-08-03T08:53:48.068Z,100059.28
2022-08-03T08:56:39.023Z,100055.27
2022-08-03T08:59:27.425Z,100054.13
2022-08-03T09:02:35.740Z,100051.56
2022-08-03T09:05:36.236Z,100053.44
2022-08-03T09:08:33.493Z,100054.13
2022-08-03T09:11:57.685Z,100057.58
2022-08-03T09:14:39.199Z,100051.55
2022-08-03T09:17:41.409Z,100048.77
2022-08-03T09:20:33.581Z,100046.32
2022-08-03T09:23:59.596Z,100049.45
2022-08-03T09:26:31.868Z,100050.69
2022-08-03T09:29:21.992Z,100044.81
2022-08-03T09:32:11.364Z,100052.77
2022-08-03T09:35:05.382Z,100045.12
2022-08-03T09:38:24.175Z,100051.10
2022-08-03T09:41:19.830Z,100049.84
2022-08-03T09:44:08.764Z,100042.52
2022-08-03T09:47:16.991Z,100044.60
2022-08-03T09:50:09.104Z,100039.88
2022-08-03T09:53:02.271Z,100041.73
2022-08-03T09:56:32.879Z,100044.70
2022-08-03T09:59:02.329Z,100049.77
2022-08-03T10:01:52.968Z,100046.85
2022-08-03T10:04:53.059Z,100045.55
2022-08-03T10:07:49.100Z,100048.25
2022-08-03T10:10:44.429Z,100044.89
2022-08-03T10:13:32.459Z,100039.67
2022-08-03T10:16:25.586Z,100035.01
2022-08-03T10:19:15.356Z,100034.18
2022-08-03T10:22:12.476Z,100031.27
2022-08-03T10:25:11.911Z,100029.61
2022-08-03T10:28:04.624Z,100026.67
2022-08-03T10:30:55.597Z,100028.45
2022-08-03T10:33:51.813Z,100024.84
2022-08-03T10:36:41.852Z,100026.70
2022-08-03T10:39:30.987Z,100026.40
2022-08-03T10:42:20.320Z,100023.48
2022-08-03T10:45:26.929Z,100019.18
2022-08-03T10:48:16.115Z,100012.66
2022-08-03T10:51:05.059Z,100019.45
2022-08-03T10:53:54.963Z,100015.64
2022-08-03T10:57:13.396Z,100012.77
2022-08-03T11:00:19.135Z,100017.47
2022-08-03T11:03:14.899Z,100015.84
2022-08-03T11:06:19.219Z,100018.52
2022-08-03T11:09:10.175Z,100018.08
2022-08-03T11:11:58.099Z,100011.45
2022-08-03T11:14:48.425Z,100008.73
2022-08-03T11:17:45.796Z,100008.39
2022-08-03T11:20:55.419Z,100004.95
2022-08-03T11:24:04.129Z,100001.57
2022-08-03T11:27:20.027Z,99998.84
2022-08-03T11:30:29.366Z,100003.26
2022-08-03T11:33:31.375Z,99997.51
2022-08-03T11:36:32.303Z,99997.35
2022-08-03T11:39:20.527Z,99999.80
2022-08-03T11:42:35.484Z,100000.30
2022-08-03T11:45:23.306Z,100002.52
2022-08-03T11:48:17.130Z,100001.58
2022-08-03T11:51:08.312Z,99997.25
2022-08-03T11:54:02.745Z,99991.02
2022-08-03T11:56:51.168Z,99997.70
2022-08-03T11:59:39.253Z,99997.19
2022-08-03T12:02:27.325Z,99997.53
2022-08-03T12:05:15.075Z,100003.94
2022-08-03T12:08:06.736Z,100006.82
2022-08-03T12:10:57.526Z,99994.66
2022-08-03T12:14:45.747Z,99996.74
2022-08-03T12:17:02.083Z,99989.23
2022-08-03T12:19:50.021Z,99995.54
2022-08-03T12:22:40.806Z,99984.77
2022-08-03T12:25:39.465Z,99985.59
2022-08-03T12:28:28.323Z,99989.19
2022-08-03T12:31:26.146Z,99990.80
2022-08-03T12:34:14.487Z,99991.11
2022-08-03T12:37:22.301Z,99987.88
2022-08-03T12:40:17.827Z,99987.63
2022-08-03T12:43:13.554Z,99982.33
2022-08-03T12:46:13.093Z,99977.49
2022-08-03T12:49:09.767Z,99975.93
2022-08-03T12:52:05.331Z,99977.23
2022-08-03T12:54:56.901Z,99976.33
2022-08-03T12:57:45.350Z,99966.36
2022-08-03T13:00:33.715Z,99969.65
2022-08-03T13:03:39.097Z,99969.84
2022-08-03T13:06:29.841Z,99964.94
2022-08-03T13:09:18.409Z,99971.80
2022-08-03T13:12:12.089Z,99968.72
2022-08-03T13:15:01.223Z,99961.62
2022-08-03T13:17:49.344Z,99961.68
2022-08-03T13:20:37.263Z,99956.27
2022-08-03T13:23:25.398Z,99956.83
2022-08-03T13:26:13.844Z,99960.41
2022-08-03T13:29:01.772Z,99953.33
2022-08-03T13:31:51.695Z,99947.45
2022-08-03T13:34:40.269Z,99936.37
2022-08-03T13:37:29.612Z,99940.30
2022-08-03T13:40:17.959Z,99945.42
2022-08-03T13:43:05.788Z,99947.41
2022-08-03T13:45:57.782Z,99951.33
2022-08-03T13:48:45.711Z,99950.15
2022-08-03T13:51:34.827Z,99949.36
2022-08-03T13:54:23.810Z,99944.33
2022-08-03T13:58:02.971Z,99951.80
2022-08-03T14:00:27.967Z,99947.80
2022-08-03T14:03:17.449Z,99947.55
2022-08-03T14:06:05.675Z,99945.59
2022-08-03T14:08:55.888Z,99944.73
2022-08-03T14:12:07.449Z,99938.31
2022-08-03T14:14:56.998Z,99939.89
2022-08-03T14:17:50.199Z,99946.96
2022-08-03T14:20:50.136Z,99946.92
2022-08-03T14:23:42.301Z,99937.27
2022-08-03T14:26:30.845Z,99933.29
2022-08-03T14:29:18.706Z,99928.90
2022-08-03T14:32:09.717Z,99927.11
2022-08-03T14:34:58.653Z,99923.44
2022-08-03T14:37:46.534Z,99919.52
2022-08-03T14:40:34.692Z,99923.80
2022-08-03T14:43:22.946Z,99921.23
2022-08-03T14:46:10.720Z,99927.56
2022-08-03T14:50:28.637Z,99922.63
2022-08-03T14:52:08.587Z,99921.80
2022-08-03T14:54:56.778Z,99924.43
2022-08-03T14:57:44.833Z,99923.61
2022-08-03T15:00:34.402Z,99924.73
2022-08-03T15:03:25.188Z,99927.48
2022-08-03T15:06:13.609Z,99923.23
2022-08-03T15:12:10.202Z,99920.17
2022-08-03T15:14:58.019Z,99914.08
2022-08-03T15:17:59.825Z,99914.38
2022-08-03T15:20:50.940Z,99915.55
2022-08-03T15:23:39.116Z,99913.09
2022-08-03T15:26:36.461Z,99914.02
2022-08-03T15:30:09.433Z,99899.31
2022-08-03T15:32:37.130Z,99902.76
2022-08-03T15:35:25.287Z,99904.70
2022-08-03T15:38:13.783Z,99903.73
2022-08-03T15:41:02.072Z,99904.42
2022-08-03T15:43:54.172Z,99903.41
2022-08-03T15:46:42.805Z,99900.30
2022-08-03T15:49:30.829Z,99902.11
2022-08-03T15:52:18.892Z,99901.63
2022-08-03T15:55:08.144Z,99905.58
2022-08-03T15:59:04.394Z,99901.82
2022-08-03T16:01:19.110Z,99897.76
2022-08-03T16:04:08.100Z,99896.38
2022-08-03T16:06:56.259Z,99902.21
2022-08-03T16:09:44.450Z,99910.92
2022-08-03T16:12:33.998Z,99902.47
2022-08-03T16:15:22.135Z,99901.21
2022-08-03T16:18:12.507Z,99902.90
2022-08-03T16:21:02.918Z,99899.35
2022-08-03T16:23:52.171Z,99895.69
2022-08-03T16:26:41.940Z,99896.58
2022-08-03T16:29:33.677Z,99901.89
2022-08-03T16:32:24.921Z,99904.03
2022-08-03T16:35:19.662Z,99903.16
2022-08-03T16:38:10.939Z,99905.36
2022-08-03T16:41:00.221Z,99898.52
2022-08-03T16:43:48.658Z,99896.75
2022-08-03T16:46:37.397Z,99899.75
2022-08-03T16:49:54.351Z,99902.67
2022-08-03T16:52:39.670Z,99904.92
2022-08-03T16:55:48.901Z,99901.41
2022-08-03T16:58:44.375Z,99900.20
2022-08-03T17:01:37.810Z,99900.80
2022-08-03T17:04:27.473Z,99901.40
2022-08-03T17:07:18.211Z,99902.65
2022-08-03T17:10:09.866Z,99906.14
2022-08-03T17:13:00.105Z,99907.00
2022-08-03T17:16:01.573Z,99907.76
2022-08-03T17:18:57.509Z,99910.46
2022-08-03T17:22:04.201Z,99908.67
2022-08-03T17:24:54.379Z,99909.93
2022-08-03T17:28:48.435Z,99918.73
2022-08-03T17:31:22.548Z,99917.85
2022-08-03T17:34:26.273Z,99919.09
2022-08-03T17:37:50.586Z,99922.71
2022-08-03T17:40:29.207Z,99923.05
2022-08-03T17:44:12.761Z,99923.29
2022-08-03T17:46:29.748Z,99923.17
2022-08-03T17:49:24.871Z,99930.59
2022-08-03T17:52:21.668Z,99931.52
2022-08-03T17:55:57.871Z,99931.41
2022-08-03T17:58:55.596Z,99941.96
2022-08-03T18:02:47.464Z,99940.32
2022-08-03T18:06:10.347Z,99944.11
2022-08-03T18:08:57.858Z,99950.50
2022-08-03T18:11:55.462Z,99952.51
2022-08-03T18:14:57.635Z,99952.79
2022-08-03T18:17:55.654Z,99948.81
2022-08-03T18:20:51.820Z,99953.09
2022-08-03T18:23:39.941Z,99951.02
2022-08-03T18:26:30.259Z,99957.30
2022-08-03T18:29:22.889Z,99959.65
2022-08-03T18:32:16.742Z,99965.99
2022-08-03T18:35:07.647Z,99962.44
2022-08-03T18:38:03.864Z,99964.38
2022-08-03T18:41:00.302Z,99970.40
2022-08-03T18:44:08.995Z,99974.35
2022-08-03T18:47:23.495Z,99976.77
2022-08-03T18:50:30.999Z,99980.54
2022-08-03T18:54:04.102Z,99986.61
2022-08-03T18:57:00.635Z,99982.98
2022-08-03T19:00:14.864Z,99991.35
2022-08-03T19:03:10.237Z,99992.16
2022-08-03T19:06:15.870Z,99996.19
2022-08-03T19:09:16.917Z,99996.39
2022-08-03T19:12:39.836Z,99994.63
2022-08-03T19:15:36.446Z,99998.06
2022-08-03T19:18:32.779Z,100000.27
2022-08-03T19:21:22.921Z,100000.84
2022-08-03T19:24:13.847Z,99999.87
2022-08-03T19:27:05.220Z,100004.73
2022-08-03T19:30:19.966Z,100005.56
2022-08-03T19:33:16.653Z,100008.92
2022-08-03T19:36:10.897Z,100007.55
2022-08-03T19:39:00.596Z,100006.27
2022-08-03T19:41:52.393Z,100007.38
2022-08-03T19:44:50.752Z,100009.52
2022-08-03T19:47:56.063Z,100007.57
2022-08-03T19:50:48.598Z,100005.48
2022-08-03T19:53:44.980Z,100008.38
2022-08-03T19:56:34.455Z,100014.52
2022-08-03T19:59:26.390Z,100018.05
2022-08-03T20:02:17.452Z,100022.71
2022-08-03T20:05:15.965Z,100021.59
2022-08-03T20:08:07.676Z,100024.95
2022-08-03T20:10:59.848Z,100021.41
2022-08-03T20:13:54.727Z,100022.30
2022-08-03T20:16:45.134Z,100026.35
2022-08-03T20:19:35.085Z,100029.66
2022-08-03T20:22:34.085Z,100028.19
2022-08-03T20:25:38.835Z,100029.98
2022-08-03T20:28:50.631Z,100029.88
2022-08-03T20:31:39.090Z,100032.55
2022-08-03T20:34:27.041Z,100031.96
2022-08-03T20:37:15.723Z,100031.23
2022-08-03T20:40:07.724Z,100029.70
2022-08-03T20:42:55.866Z,100026.50
2022-08-03T20:48:54.112Z,100027.55
2022-08-03T20:51:50.007Z,100026.05
2022-08-03T20:54:41.579Z,100026.56
2022-08-03T20:57:33.169Z,100031.79
2022-08-03T21:00:21.960Z,100029.91
2022-08-03T21:03:09.956Z,100034.06
2022-08-03T21:06:06.563Z,100030.45
2022-08-03T21:09:05.503Z,100029.25
2022-08-03T21:11:55.984Z,100034.27
2022-08-03T21:13:07.322Z,100028.34
2022-08-03T21:15:01.860Z,100033.40
2022-08-03T21:17:54.882Z,100035.15
2022-08-03T21:20:47.891Z,100036.00
2022-08-03T21:23:48.682Z,100039.21
2022-08-03T21:26:39.898Z,100041.95
2022-08-03T21:29:28.768Z,100039.59
2022-08-03T21:32:32.634Z,100041.16
2022-08-03T21:35:23.943Z,100045.71
2022-08-03T21:38:20.903Z,100042.48
2022-08-03T21:41:20.706Z,100042.89
2022-08-03T21:44:09.830Z,100043.46
2022-08-03T21:47:00.183Z,100043.70
2022-08-03T21:50:06.649Z,100047.22
2022-08-03T21:52:59.447Z,100047.52
2022-08-03T21:56:00.098Z,100049.09
2022-08-03T21:59:00.120Z,100049.27
2022-08-03T22:01:55.276Z,100049.47
2022-08-03T22:04:53.223Z,100052.80
2022-08-03T22:07:44.963Z,100052.37
2022-08-03T22:10:32.975Z,100051.81
2022-08-03T22:13:42.979Z,100050.67
2022-08-03T22:16:30.587Z,100053.95
2022-08-03T22:19:18.882Z,100051.38
2022-08-03T22:22:13.811Z,100057.63
2022-08-03T22:25:12.380Z,100060.59
2022-08-03T22:28:10.269Z,100059.74
2022-08-03T22:31:00.279Z,100061.65
2022-08-03T22:34:08.273Z,100063.82
2022-08-03T22:37:02.680Z,100065.23
2022-08-03T22:39:51.386Z,100067.17
2022-08-03T22:42:42.493Z,100060.64
2022-08-03T22:46:06.404Z,100066.45
2022-08-03T22:48:40.684Z,100070.11
2022-08-03T22:51:30.464Z,100075.34
2022-08-03T22:54:18.432Z,100072.45
2022-08-03T22:57:07.702Z,100073.71
2022-08-03T22:59:55.558Z,100072.70
2022-08-03T23:02:48.770Z,100072.16
2022-08-03T23:06:01.351Z,100077.11
2022-08-03T23:08:47.093Z,100073.71
2022-08-03T23:11:45.935Z,100070.05
2022-08-03T23:14:38.946Z,100069.62
2022-08-03T23:17:31.009Z,100067.38
2022-08-03T23:20:20.293Z,100070.30
2022-08-03T23:23:15.149Z,100065.98
2022-08-03T23:26:08.635Z,100063.77
2022-08-03T23:29:01.471Z,100064.98
2022-08-03T23:31:50.026Z,100065.94
2022-08-03T23:34:59.279Z,100067.30
2022-08-03T23:38:04.471Z,100069.98
2022-08-03T23:41:00.985Z,100063.92
2022-08-03T23:43:54.043Z,100067.13
2022-08-03T23:46:44.331Z,100071.30
2022-08-03T23:49:32.954Z,100067.12
2022-08-03T23:52:49.670Z,100068.07
2022-08-03T23:56:11.613Z,100071.13
2022-08-03T23:59:42.704Z,100067.87
