createdAt,value
2017-11-23T00:00:32.183Z,99474.64
2017-11-23T00:02:59.728Z,99465.38
2017-11-23T00:05:27.237Z,99461.34
2017-11-23T00:07:54.793Z,99461.34
2017-11-23T00:10:22.316Z,99448.55
2017-11-23T00:12:49.833Z,99449.81
2017-11-23T00:15:17.365Z,99437.18
2017-11-23T00:17:44.914Z,99441.47
2017-11-23T00:20:12.475Z,99438.52
2017-11-23T00:22:39.987Z,99435.25
2017-11-23T00:25:07.625Z,99428.08
2017-11-23T00:27:35.163Z,99428.08
2017-11-23T00:30:02.707Z,99428.19
2017-11-23T00:32:30.214Z,99420.84
2017-11-23T00:34:57.737Z,99421.30
2017-11-23T00:37:25.426Z,99425.36
2017-11-23T00:39:52.962Z,99420.70
2017-11-23T00:42:20.486Z,99419.73
2017-11-23T00:44:48.123Z,99419.95
2017-11-23T00:47:15.785Z,99423.36
2017-11-23T00:49:43.317Z,99417.14
2017-11-23T00:52:10.887Z,99425.41
2017-11-23T00:54:38.388Z,99434.89
2017-11-23T00:57:05.975Z,99425.08
2017-11-23T00:59:33.596Z,99417.89
2017-11-23T01:02:01.140Z,99413.14
2017-11-23T01:04:28.997Z,99416.72
2017-11-23T01:06:56.533Z,99407.09
2017-11-23T01:09:24.068Z,99406.00
2017-11-23T01:11:51.615Z,99402.52
2017-11-23T01:14:19.404Z,99392.77
2017-11-23T01:16:46.989Z,99387.80
2017-11-23T01:19:14.503Z,99396.52
2017-11-23T01:21:42.040Z,99384.57
2017-11-23T01:24:09.830Z,99388.49
2017-11-23T01:26:37.357Z,99387.31
2017-11-23T01:29:04.865Z,99389.53
2017-11-23T01:31:32.425Z,99385.16
2017-11-23T01:33:59.964Z,99386.55
2017-11-23T01:36:27.502Z,99383.05
2017-11-23T01:38:55.112Z,99384.08
2017-11-23T01:41:22.631Z,99377.81
2017-11-23T01:43:50.161Z,99371.92
2017-11-23T01:46:17.876Z,99365.64
2017-11-23T01:48:45.427Z,99363.52
2017-11-23T01:51:13.032Z,99352.14
2017-11-23T01:53:40.601Z,99362.13
2017-11-23T01:56:08.140Z,99352.17
2017-11-23T01:58:35.722Z,99359.30
2017-11-23T02:01:03.266Z,99350.27
2017-11-23T02:03:30.830Z,99344.69
2017-11-23T02:05:58.364Z,99343.88
2017-11-23T02:08:25.934Z,99339.53
2017-11-23T02:10:53.498Z,99333.45
2017-11-23T02:13:21.051Z,99333.19
2017-11-23T02:15:48.638Z,99331.53
2017-11-23T02:18:16.204Z,99335.56
2017-11-23T02:20:43.819Z,99332.17
2017-11-23T02:23:11.412Z,99329.84
2017-11-23T02:25:39.236Z,99318.00
2017-11-23T02:28:06.961Z,99322.69
2017-11-23T02:30:34.537Z,99316.38
2017-11-23T02:33:02.089Z,99304.75
2017-11-23T02:35:29.770Z,99303.46
2017-11-23T02:37:57.651Z,99312.55
2017-11-23T02:40:25.214Z,99300.45
2017-11-23T02:42:52.803Z,99301.44
2017-11-23T02:45:20.352Z,99304.76
2017-11-23T02:47:47.885Z,99302.27
2017-11-23T02:50:15.499Z,99291.19
2017-11-23T02:52:43.053Z,99289.98
2017-11-23T02:55:10.624Z,99294.27
2017-11-23T02:57:38.155Z,99294.81
2017-11-23T03:00:05.759Z,99285.67
2017-11-23T03:02:33.302Z,99285.36
2017-11-23T03:05:00.859Z,99272.30
2017-11-23T03:07:28.435Z,99281.55
2017-11-23T03:09:56.003Z,99274.64
2017-11-23T03:12:23.647Z,99276.80
2017-11-23T03:14:51.215Z,99277.21
2017-11-23T03:17:18.753Z,99277.73
2017-11-23T03:19:46.287Z,99271.30
2017-11-23T03:22:14.078Z,99271.66
2017-11-23T03:24:41.628Z,99261.61
2017-11-23T03:29:06.081Z,99262.27
2017-11-23T03:31:34.082Z,99279.72
2017-11-23T03:34:01.631Z,99281.02
2017-11-23T03:36:29.337Z,99261.52
2017-11-23T03:38:56.940Z,99251.86
2017-11-23T03:41:24.482Z,99255.73
2017-11-23T03:43:52.304Z,99260.75
2017-11-23T03:46:19.962Z,99260.86
2017-11-23T03:48:47.524Z,99253.68
2017-11-23T03:51:15.108Z,99253.43
2017-11-23T03:53:42.640Z,99250.58
2017-11-23T03:56:10.192Z,99267.16
2017-11-23T03:58:37.947Z,99285.25
2017-11-23T04:01:05.485Z,99270.86
2017-11-23T04:03:33.032Z,99268.87
2017-11-23T04:06:00.623Z,99275.37
2017-11-23T04:08:28.174Z,99262.80
2017-11-23T04:10:55.702Z,99244.53
2017-11-23T04:13:23.291Z,99246.77
2017-11-23T04:15:50.852Z,99261.95
2017-11-23T04:18:18.398Z,99244.77
2017-11-23T04:20:46.026Z,99253.16
2017-11-23T04:23:13.670Z,99259.83
2017-11-23T04:25:41.208Z,99253.15
2017-11-23T04:28:08.759Z,99249.36
2017-11-23T04:30:36.321Z,99244.12
2017-11-23T04:33:03.860Z,99245.45
2017-11-23T04:35:31.470Z,99231.83
2017-11-23T04:37:59.013Z,99228.47
2017-11-23T04:40:26.642Z,99228.09
2017-11-23T04:44:30.248Z,99211.88
2017-11-23T04:46:57.990Z,99224.30
2017-11-23T04:49:25.550Z,99218.91
2017-11-23T04:51:53.071Z,99212.03
2017-11-23T04:54:20.807Z,99206.77
2017-11-23T04:56:48.324Z,99194.22
2017-11-23T04:59:15.849Z,99195.41
2017-11-23T05:01:43.500Z,99191.27
2017-11-23T05:04:11.024Z,99195.89
2017-11-23T05:06:38.562Z,99202.09
2017-11-23T05:09:06.122Z,99190.08
2017-11-23T05:11:33.643Z,99188.53
2017-11-23T05:14:01.203Z,99184.60
2017-11-23T05:16:29.062Z,99185.97
2017-11-23T05:18:56.618Z,99198.98
2017-11-23T05:21:24.143Z,99201.93
2017-11-23T05:23:51.879Z,99191.45
2017-11-23T05:26:19.400Z,99198.53
2017-11-23T05:28:46.989Z,99180.41
2017-11-23T05:31:14.714Z,99180.02
2017-11-23T05:33:42.257Z,99175.61
2017-11-23T05:36:09.785Z,99160.98
2017-11-23T05:38:37.318Z,99156.09
2017-11-23T05:41:05.130Z,99159.86
2017-11-23T05:43:32.647Z,99162.82
2017-11-23T05:46:00.166Z,99158.50
2017-11-23T05:48:27.711Z,99158.11
2017-11-23T05:50:55.240Z,99169.06
2017-11-23T05:53:22.798Z,99174.28
2017-11-23T05:55:50.335Z,99165.50
2017-11-23T05:58:17.873Z,99165.81
2017-11-23T06:00:45.407Z,99138.46
2017-11-23T06:03:13.053Z,99148.67
2017-11-23T06:05:40.595Z,99137.23
2017-11-23T06:08:08.135Z,99122.80
2017-11-23T06:10:35.698Z,99134.53
2017-11-23T06:13:03.242Z,99139.13
2017-11-23T06:15:30.815Z,99145.38
2017-11-23T06:17:58.482Z,99149.64
2017-11-23T06:20:26.109Z,99155.44
2017-11-23T06:22:53.631Z,99141.84
2017-11-23T06:25:21.228Z,99151.36
2017-11-23T06:27:48.754Z,99158.56
2017-11-23T06:30:16.283Z,99147.15
2017-11-23T06:32:43.837Z,99147.66
2017-11-23T06:35:11.364Z,99135.83
2017-11-23T06:37:38.907Z,99139.15
2017-11-23T06:40:06.419Z,99134.44
2017-11-23T06:42:33.994Z,99141.36
2017-11-23T06:45:01.525Z,99130.53
2017-11-23T06:47:29.049Z,99122.17
2017-11-23T06:49:56.649Z,99118.70
2017-11-23T06:52:24.221Z,99122.17
2017-11-23T06:54:51.729Z,99120.27
2017-11-23T06:57:19.262Z,99124.27
2017-11-23T06:59:47.034Z,99118.20
2017-11-23T07:02:14.698Z,99112.56
2017-11-23T07:04:42.209Z,99121.86
2017-11-23T07:07:09.937Z,99120.73
2017-11-23T07:09:37.469Z,99119.09
2017-11-23T07:12:04.982Z,99114.80
2017-11-23T07:14:32.670Z,99115.94
2017-11-23T07:17:00.329Z,99107.96
2017-11-23T07:19:27.915Z,99123.18
2017-11-23T07:21:55.454Z,99129.83
2017-11-23T07:26:11.923Z,99136.11
2017-11-23T07:28:39.473Z,99143.31
2017-11-23T07:31:07.027Z,99126.95
2017-11-23T07:33:34.553Z,99146.45
2017-11-23T07:36:02.297Z,99142.88
2017-11-23T07:38:29.859Z,99144.25
2017-11-23T07:40:57.369Z,99134.67
2017-11-23T07:43:25.039Z,99130.34
2017-11-23T07:45:52.545Z,99147.98
2017-11-23T07:48:20.070Z,99136.73
2017-11-23T07:50:47.615Z,99148.39
2017-11-23T07:53:15.168Z,99139.96
2017-11-23T07:55:42.743Z,99135.13
2017-11-23T07:58:10.308Z,99127.38
2017-11-23T08:00:37.826Z,99141.64
2017-11-23T08:03:05.391Z,99134.41
2017-11-23T08:05:32.951Z,99146.44
2017-11-23T08:08:00.525Z,99123.52
2017-11-23T08:10:28.066Z,99123.94
2017-11-23T08:12:55.597Z,99146.66
2017-11-23T08:15:23.243Z,99135.23
2017-11-23T08:17:50.774Z,99116.81
2017-11-23T08:20:18.326Z,99114.19
2017-11-23T08:22:45.914Z,99131.74
2017-11-23T08:25:13.428Z,99116.95
2017-11-23T08:27:40.943Z,99094.66
2017-11-23T08:30:08.525Z,99117.95
2017-11-23T08:32:36.055Z,99127.73
2017-11-23T08:35:03.659Z,99136.19
2017-11-23T08:37:31.243Z,99115.36
2017-11-23T08:39:58.786Z,99126.20
2017-11-23T08:42:26.384Z,99140.58
2017-11-23T08:44:53.922Z,99127.42
2017-11-23T08:47:21.628Z,99132.91
2017-11-23T08:49:49.142Z,99109.89
2017-11-23T08:52:19.653Z,99129.41
2017-11-23T08:54:52.818Z,99120.04
2017-11-23T08:57:20.348Z,99119.82
2017-11-23T08:59:47.902Z,99127.80
2017-11-23T09:02:15.417Z,99130.83
2017-11-23T09:04:42.983Z,99127.25
2017-11-23T09:07:11.445Z,99126.19
2017-11-23T09:09:38.961Z,99131.34
2017-11-23T09:15:08.479Z,99122.96
2017-11-23T09:17:36.231Z,99126.48
2017-11-23T09:20:03.759Z,99131.16
2017-11-23T09:22:31.283Z,99138.72
2017-11-23T09:24:58.858Z,99094.91
2017-11-23T09:27:26.519Z,99141.78
2017-11-23T09:29:54.053Z,99136.34
2017-11-23T09:32:21.680Z,99150.51
2017-11-23T09:34:49.211Z,99109.05
2017-11-23T09:37:16.749Z,99136.41
2017-11-23T09:39:44.362Z,99147.13
2017-11-23T09:42:11.922Z,99160.02
2017-11-23T09:44:39.442Z,99143.31
2017-11-23T09:47:07.080Z,99152.97
2017-11-23T09:49:34.602Z,99168.05
2017-11-23T09:52:02.117Z,99163.07
2017-11-23T09:54:29.709Z,99169.44
2017-11-23T09:56:57.222Z,99173.72
2017-11-23T09:59:24.747Z,99186.83
2017-11-23T10:01:52.330Z,99164.69
2017-11-23T10:04:19.832Z,99192.35
2017-11-23T10:06:47.347Z,99192.12
2017-11-23T10:09:15.051Z,99197.31
2017-11-23T10:11:42.558Z,99214.03
2017-11-23T10:14:15.630Z,99219.36
2017-11-23T10:16:43.175Z,99216.23
2017-11-23T10:19:10.716Z,99225.45
2017-11-23T10:21:38.405Z,99232.89
2017-11-23T10:24:05.934Z,99237.58
2017-11-23T10:26:33.462Z,99238.20
2017-11-23T10:29:01.089Z,99240.48
2017-11-23T10:31:28.607Z,99235.34
2017-11-23T10:33:56.127Z,99240.66
2017-11-23T10:36:23.682Z,99230.36
2017-11-23T10:38:51.205Z,99250.36
2017-11-23T10:41:18.726Z,99256.63
2017-11-23T10:43:46.257Z,99248.25
2017-11-23T10:46:13.807Z,99260.44
2017-11-23T10:48:41.385Z,99258.41
2017-11-23T10:51:09.113Z,99271.37
2017-11-23T10:53:36.636Z,99281.55
2017-11-23T10:56:04.145Z,99276.06
2017-11-23T10:58:31.780Z,99289.50
2017-11-23T11:00:59.330Z,99278.55
2017-11-23T11:03:26.851Z,99283.30
2017-11-23T11:05:54.425Z,99304.35
2017-11-23T11:08:21.974Z,99303.20
2017-11-23T11:10:49.509Z,99300.84
2017-11-23T11:13:17.179Z,99299.08
2017-11-23T11:15:44.727Z,99313.07
2017-11-23T11:18:12.254Z,99307.98
2017-11-23T11:20:39.820Z,99315.85
2017-11-23T11:23:07.328Z,99319.77
2017-11-23T11:25:34.879Z,99321.16
2017-11-23T11:28:02.470Z,99327.59
2017-11-23T11:30:29.976Z,99330.20
2017-11-23T11:32:57.498Z,99316.36
2017-11-23T11:35:25.240Z,99339.55
2017-11-23T11:37:52.745Z,99332.91
2017-11-23T11:40:20.259Z,99336.41
2017-11-23T11:42:47.821Z,99333.20
2017-11-23T11:45:15.344Z,99333.23
2017-11-23T11:47:42.854Z,99348.91
2017-11-23T11:50:10.394Z,99341.71
2017-11-23T11:52:37.918Z,99347.23
2017-11-23T11:55:05.615Z,99349.64
2017-11-23T11:57:33.126Z,99354.45
2017-11-23T12:00:00.637Z,99335.02
2017-11-23T12:02:28.178Z,99344.10
2017-11-23T12:04:55.715Z,99347.55
2017-11-23T12:07:23.471Z,99340.16
2017-11-23T12:09:51.019Z,99356.08
2017-11-23T12:12:18.558Z,99352.24
2017-11-23T12:14:46.158Z,99356.13
2017-11-23T12:20:16.581Z,99356.44
2017-11-23T12:23:05.827Z,99358.85
2017-11-23T12:25:45.175Z,99358.51
2017-11-23T12:28:24.575Z,99372.81
2017-11-23T12:30:52.123Z,99377.88
2017-11-23T12:33:19.633Z,99377.52
2017-11-23T12:35:47.225Z,99367.55
2017-11-23T12:38:14.747Z,99384.94
2017-11-23T12:40:42.281Z,99382.88
2017-11-23T12:43:09.895Z,99375.39
2017-11-23T12:45:37.439Z,99376.80
2017-11-23T12:48:04.992Z,99371.97
2017-11-23T12:50:32.514Z,99372.48
2017-11-23T12:53:00.073Z,99387.27
2017-11-23T12:55:27.589Z,99389.63
2017-11-23T12:57:55.115Z,99390.22
2017-11-23T13:00:22.688Z,99388.19
2017-11-23T13:02:50.206Z,99383.89
2017-11-23T13:05:17.718Z,99389.02
2017-11-23T13:07:45.301Z,99408.11
2017-11-23T13:10:12.831Z,99407.62
2017-11-23T13:12:40.380Z,99399.49
2017-11-23T13:15:07.930Z,99404.74
2017-11-23T13:17:35.471Z,99405.80
2017-11-23T13:20:02.987Z,99402.17
2017-11-23T13:22:30.549Z,99401.69
2017-11-23T13:24:58.106Z,99400.00
2017-11-23T13:27:25.634Z,99408.07
2017-11-23T13:29:53.203Z,99412.42
2017-11-23T13:32:20.744Z,99404.20
2017-11-23T13:34:48.263Z,99404.93
2017-11-23T13:37:15.867Z,99407.19
2017-11-23T13:39:43.405Z,99409.91
2017-11-23T13:42:10.938Z,99414.30
2017-11-23T13:44:38.482Z,99419.78
2017-11-23T13:47:06.183Z,99412.64
2017-11-23T13:49:33.719Z,99414.95
2017-11-23T13:52:01.242Z,99418.14
2017-11-23T13:54:28.810Z,99430.59
2017-11-23T13:56:56.339Z,99447.12
2017-11-23T13:59:23.860Z,99446.11
2017-11-23T14:01:51.418Z,99452.11
2017-11-23T14:04:18.951Z,99454.48
2017-11-23T14:06:46.477Z,99450.73
2017-11-23T14:09:14.222Z,99472.11
2017-11-23T14:11:41.747Z,99464.70
2017-11-23T14:14:09.262Z,99462.85
2017-11-23T14:16:36.946Z,99474.22
2017-11-23T14:19:04.456Z,99481.91
2017-11-23T14:21:31.987Z,99490.91
2017-11-23T14:23:59.653Z,99497.83
2017-11-23T14:26:27.166Z,99520.68
2017-11-23T14:28:54.675Z,99543.12
2017-11-23T14:31:22.483Z,99543.77
2017-11-23T14:33:50.003Z,99551.06
2017-11-23T14:36:17.516Z,99561.50
2017-11-23T14:38:45.076Z,99582.87
2017-11-23T14:41:12.610Z,99590.63
2017-11-23T14:43:40.120Z,99604.23
2017-11-23T14:46:07.714Z,99613.37
2017-11-23T14:48:35.217Z,99623.45
2017-11-23T14:51:02.734Z,99633.11
2017-11-23T14:53:30.437Z,99642.05
2017-11-23T14:55:57.963Z,99653.86
2017-11-23T14:58:25.488Z,99666.10
2017-11-23T15:00:53.027Z,99646.89
2017-11-23T15:03:20.597Z,99665.86
2017-11-23T15:05:48.114Z,99659.16
2017-11-23T15:08:15.626Z,99648.41
2017-11-23T15:10:43.176Z,99656.71
2017-11-23T15:13:10.700Z,99665.42
2017-11-23T15:15:38.226Z,99679.71
2017-11-23T15:18:05.953Z,99671.59
2017-11-23T15:20:33.488Z,99689.52
2017-11-23T15:23:01.006Z,99685.34
2017-11-23T15:25:28.574Z,99696.77
2017-11-23T15:27:56.085Z,99713.16
2017-11-23T15:30:23.607Z,99713.19
2017-11-23T15:32:51.290Z,99718.66
2017-11-23T15:35:18.807Z,99717.11
2017-11-23T15:37:46.322Z,99710.64
2017-11-23T15:40:13.886Z,99715.08
2017-11-23T15:42:41.396Z,99733.34
2017-11-23T15:45:08.911Z,99721.02
2017-11-23T15:47:36.753Z,99738.96
2017-11-23T15:50:04.297Z,99750.89
2017-11-23T15:52:31.815Z,99746.52
2017-11-23T15:54:59.364Z,99742.63
2017-11-23T15:57:26.942Z,99758.05
2017-11-23T15:59:54.466Z,99774.11
2017-11-23T16:02:21.982Z,99782.75
2017-11-23T16:04:49.523Z,99778.70
2017-11-23T16:07:17.048Z,99769.27
2017-11-23T16:09:44.607Z,99767.45
2017-11-23T16:12:12.125Z,99785.38
2017-11-23T16:14:39.831Z,99798.70
2017-11-23T16:17:07.359Z,99807.45
2017-11-23T16:19:34.886Z,99791.62
2017-11-23T16:22:02.559Z,99807.95
2017-11-23T16:24:30.080Z,99818.09
2017-11-23T16:26:57.598Z,99813.30
2017-11-23T16:29:25.259Z,99830.43
2017-11-23T16:31:52.931Z,99836.14
2017-11-23T16:34:20.463Z,99840.89
2017-11-23T16:39:50.391Z,99872.00
2017-11-23T16:45:26.493Z,99896.45
2017-11-23T16:48:01.542Z,99895.87
2017-11-23T16:50:48.935Z,99907.65
2017-11-23T16:53:22.061Z,99912.51
2017-11-23T16:55:55.101Z,99913.20
2017-11-23T16:58:28.396Z,99927.60
2017-11-23T17:03:58.978Z,99934.06
2017-11-23T17:09:30.387Z,99944.79
2017-11-23T17:12:03.662Z,99941.22
2017-11-23T17:14:36.875Z,99950.13
2017-11-23T17:20:17.278Z,99952.28
2017-11-23T17:22:45.946Z,99947.87
2017-11-23T17:25:13.470Z,99949.80
2017-11-23T17:27:41.225Z,99954.81
2017-11-23T17:30:08.758Z,99964.63
2017-11-23T17:32:36.302Z,99964.14
2017-11-23T17:35:03.966Z,99968.98
2017-11-23T17:37:31.478Z,99979.84
2017-11-23T17:39:58.990Z,99981.19
2017-11-23T17:42:26.574Z,99989.91
2017-11-23T17:44:54.102Z,99995.84
2017-11-23T17:47:21.617Z,100000.16
2017-11-23T17:49:49.288Z,100003.69
2017-11-23T17:52:16.808Z,100007.91
2017-11-23T17:54:44.335Z,100013.97
2017-11-23T17:57:12.000Z,100019.92
2017-11-23T17:59:39.517Z,100015.56
2017-11-23T18:02:07.040Z,100015.56
2017-11-23T18:04:34.583Z,100017.06
2017-11-23T18:07:02.102Z,100015.09
2017-11-23T18:09:29.770Z,100027.15
2017-11-23T18:11:57.286Z,100033.44
2017-11-23T18:14:24.802Z,100022.29
2017-11-23T18:16:52.388Z,100016.77
2017-11-23T18:19:19.944Z,100036.42
2017-11-23T18:21:47.458Z,100032.97
2017-11-23T18:24:15.195Z,100038.50
2017-11-23T18:26:42.707Z,100038.03
2017-11-23T18:29:10.235Z,100042.88
2017-11-23T18:31:37.798Z,100052.84
2017-11-23T18:34:05.313Z,100041.69
2017-11-23T18:36:32.833Z,100043.67
2017-11-23T18:39:00.536Z,100050.13
2017-11-23T18:41:28.104Z,100052.52
2017-11-23T18:43:55.623Z,100049.98
2017-11-23T18:46:23.170Z,100059.06
2017-11-23T18:48:50.682Z,100056.16
2017-11-23T18:51:18.416Z,100052.19
2017-11-23T18:53:45.948Z,100068.47
2017-11-23T18:56:13.462Z,100065.70
2017-11-23T18:58:41.033Z,100067.59
2017-11-23T19:01:08.546Z,100072.27
2017-11-23T19:03:36.086Z,100073.65
2017-11-23T19:06:03.602Z,100080.49
2017-11-23T19:08:31.313Z,100081.24
2017-11-23T19:10:58.851Z,100090.91
2017-11-23T19:13:26.380Z,100093.98
2017-11-23T19:15:54.154Z,100103.12
2017-11-23T19:18:21.660Z,100110.89
2017-11-23T19:20:49.179Z,100111.42
2017-11-23T19:23:16.719Z,100111.66
2017-11-23T19:25:44.263Z,100106.84
2017-11-23T19:28:11.842Z,100111.93
2017-11-23T19:30:39.360Z,100116.34
2017-11-23T19:33:06.884Z,100119.50
2017-11-23T19:35:34.458Z,100117.71
2017-11-23T19:38:01.971Z,100115.47
2017-11-23T19:40:29.525Z,100117.66
2017-11-23T19:42:57.074Z,100124.54
2017-11-23T19:45:24.594Z,100124.19
2017-11-23T19:47:52.153Z,100124.92
2017-11-23T19:50:19.682Z,100124.62
2017-11-23T19:52:47.202Z,100130.68
2017-11-23T19:55:14.767Z,100131.87
2017-11-23T19:57:42.283Z,100133.30
2017-11-23T20:00:09.802Z,100141.24
2017-11-23T20:02:37.347Z,100131.05
2017-11-23T20:05:04.870Z,100142.47
2017-11-23T20:07:32.410Z,100154.54
2017-11-23T20:09:59.916Z,100156.98
2017-11-23T20:12:27.594Z,100161.20
2017-11-23T20:14:55.115Z,100171.80
2017-11-23T20:17:22.641Z,100165.87
2017-11-23T20:19:50.190Z,100169.59
2017-11-23T20:22:17.755Z,100180.34
2017-11-23T20:24:45.269Z,100176.39
2017-11-23T20:27:12.790Z,100177.56
2017-11-23T20:29:40.328Z,100180.44
2017-11-23T20:32:07.845Z,100186.39
2017-11-23T20:34:35.405Z,100187.13
2017-11-23T20:37:02.913Z,100178.14
2017-11-23T20:39:30.427Z,100176.39
2017-11-23T20:41:58.015Z,100179.46
2017-11-23T20:44:25.544Z,100186.93
2017-11-23T20:46:53.073Z,100191.73
2017-11-23T20:49:20.625Z,100195.88
2017-11-23T20:51:48.358Z,100196.91
2017-11-23T20:54:15.878Z,100203.06
2017-11-23T20:56:43.397Z,100202.67
2017-11-23T20:59:10.954Z,100205.78
2017-11-23T21:01:38.651Z,100209.36
2017-11-23T21:04:06.167Z,100208.83
2017-11-23T21:06:33.716Z,100203.78
2017-11-23T21:09:01.308Z,100201.70
2017-11-23T21:11:28.823Z,100214.41
2017-11-23T21:13:56.329Z,100212.34
2017-11-23T21:16:23.898Z,100207.02
2017-11-23T21:18:51.413Z,100218.59
2017-11-23T21:21:18.946Z,100220.49
2017-11-23T21:23:46.493Z,100217.33
2017-11-23T21:26:14.012Z,100223.77
2017-11-23T21:28:41.560Z,100221.47
2017-11-23T21:31:09.070Z,100227.05
2017-11-23T21:33:36.630Z,100221.58
2017-11-23T21:36:04.146Z,100224.20
2017-11-23T21:38:31.661Z,100230.61
2017-11-23T21:40:59.408Z,100228.52
2017-11-23T21:43:26.917Z,100230.47
2017-11-23T21:45:54.420Z,100225.33
2017-11-23T21:48:22.128Z,100219.13
2017-11-23T21:50:49.650Z,100217.03
2017-11-23T21:53:17.173Z,100215.22
2017-11-23T21:55:44.745Z,100214.93
2017-11-23T21:58:12.257Z,100226.77
2017-11-23T22:00:39.781Z,100228.52
2017-11-23T22:03:07.354Z,100217.81
2017-11-23T22:05:34.875Z,100227.97
2017-11-23T22:08:02.395Z,100219.08
2017-11-23T22:10:30.047Z,100221.14
2017-11-23T22:12:57.557Z,100216.92
2017-11-23T22:15:25.080Z,100207.13
2017-11-23T22:17:52.647Z,100212.39
2017-11-23T22:20:20.176Z,100214.20
2017-11-23T22:22:47.701Z,100217.77
2017-11-23T22:25:15.406Z,100212.19
2017-11-23T22:27:42.918Z,100220.36
2017-11-23T22:30:10.436Z,100209.65
2017-11-23T22:32:38.129Z,100212.44
2017-11-23T22:35:05.658Z,100214.55
2017-11-23T22:37:33.195Z,100220.25
2017-11-23T22:40:00.767Z,100227.88
2017-11-23T22:42:28.285Z,100232.71
2017-11-23T22:44:55.807Z,100235.94
2017-11-23T22:47:23.350Z,100239.41
2017-11-23T22:49:51.034Z,100245.13
2017-11-23T22:52:18.588Z,100234.08
2017-11-23T22:54:46.109Z,100229.25
2017-11-23T22:57:13.674Z,100234.22
2017-11-23T22:59:41.194Z,100226.38
2017-11-23T23:02:08.721Z,100231.30
2017-11-23T23:04:36.292Z,100223.53
2017-11-23T23:07:03.811Z,100214.83
2017-11-23T23:09:31.334Z,100219.42
2017-11-23T23:11:58.875Z,100236.23
2017-11-23T23:14:26.401Z,100238.48
2017-11-23T23:16:54.143Z,100228.13
2017-11-23T23:19:21.661Z,100230.61
2017-11-23T23:21:49.173Z,100238.92
2017-11-23T23:24:16.954Z,100238.08
2017-11-23T23:26:44.475Z,100243.95
2017-11-23T23:29:11.990Z,100247.21
2017-11-23T23:31:39.544Z,100248.54
2017-11-23T23:34:07.062Z,100248.81
2017-11-23T23:36:34.622Z,100235.69
2017-11-23T23:39:02.139Z,100227.27
2017-11-23T23:41:29.677Z,100227.53
2017-11-23T23:43:57.206Z,100223.87
2017-11-23T23:46:24.759Z,100207.55
2017-11-23T23:48:52.269Z,100205.09
2017-11-23T23:51:19.952Z,100217.45
2017-11-23T23:53:47.490Z,100227.56
2017-11-23T23:56:15.006Z,100225.56
2017-11-23T23:58:42.582Z,100220.34
