createdAt,value
2022-09-10T00:07:49.371Z,96.02
2022-09-10T00:17:25.312Z,97.30
2022-09-10T00:26:58.847Z,97.08
2022-09-10T00:36:32.174Z,97.69
2022-09-10T00:46:06.428Z,98.18
2022-09-10T00:55:41.107Z,99.17
2022-09-10T01:05:15.957Z,99.42
2022-09-10T01:14:52.066Z,99.03
2022-09-10T01:24:24.885Z,98.30
2022-09-10T01:33:59.286Z,98.19
2022-09-10T01:43:35.201Z,97.07
2022-09-10T01:53:07.585Z,97.22
2022-09-10T02:02:43.495Z,97.66
2022-09-10T02:12:16.286Z,97.05
2022-09-10T02:21:52.471Z,97.20
2022-09-10T02:31:25.393Z,97.05
2022-09-10T02:40:59.926Z,96.08
2022-09-10T02:50:34.630Z,95.96
2022-09-10T03:00:10.197Z,95.55
2022-09-10T03:09:43.171Z,95.03
2022-09-10T03:19:17.343Z,95.25
2022-09-10T03:28:51.928Z,95.19
2022-09-10T03:38:26.196Z,95.46
2022-09-10T03:48:02.218Z,95.06
2022-09-10T03:57:34.997Z,95.43
2022-09-10T04:07:09.422Z,95.36
2022-09-10T04:16:45.540Z,94.75
2022-09-10T04:26:18.576Z,95.46
2022-09-10T04:35:53.185Z,95.58
2022-09-10T04:45:27.678Z,95.18
2022-09-10T04:55:02.188Z,95.18
2022-09-10T05:04:38.206Z,95.13
2022-09-10T05:14:12.556Z,94.13
2022-09-10T05:23:46.955Z,94.09
2022-09-10T05:33:19.525Z,94.24
2022-09-10T05:42:53.980Z,94.70
2022-09-10T05:52:29.964Z,95.62
2022-09-10T06:02:02.377Z,96.06
2022-09-10T06:11:38.512Z,96.32
2022-09-10T06:21:10.898Z,96.29
2022-09-10T06:30:46.998Z,96.67
2022-09-10T06:40:21.103Z,96.82
2022-09-10T06:41:23.575Z,97.00
2022-09-10T06:50:56.176Z,96.52
2022-09-10T07:00:30.503Z,97.00
2022-09-10T07:10:05.395Z,96.92
2022-09-10T07:19:41.831Z,96.03
2022-09-10T07:29:14.545Z,94.00
2022-09-10T07:38:50.996Z,92.63
2022-09-10T07:39:55.099Z,92.67
2022-09-10T07:49:28.923Z,91.68
2022-09-10T07:50:31.274Z,91.22
2022-09-10T08:00:05.209Z,90.08
2022-09-10T08:09:39.502Z,87.58
2022-09-10T08:19:14.384Z,85.38
2022-09-10T08:20:16.857Z,85.87
2022-09-10T08:21:19.345Z,86.25
2022-09-10T08:22:23.426Z,85.88
2022-09-10T08:31:54.962Z,84.88
2022-09-10T08:32:57.423Z,84.53
2022-09-10T08:33:59.943Z,84.57
2022-09-10T08:35:02.426Z,83.86
2022-09-10T08:36:04.973Z,83.77
2022-09-10T08:37:07.360Z,83.46
2022-09-10T08:38:09.870Z,83.57
2022-09-10T08:39:13.902Z,83.68
2022-09-10T08:40:16.576Z,83.44
2022-09-10T08:41:18.795Z,83.11
2022-09-10T08:42:22.893Z,82.57
2022-09-10T08:43:26.767Z,82.13
2022-09-10T08:44:31.691Z,82.30
2022-09-10T08:45:35.648Z,82.01
2022-09-10T08:46:39.579Z,81.55
2022-09-10T08:47:43.568Z,81.51
2022-09-10T08:48:45.931Z,81.61
2022-09-10T08:49:48.444Z,81.58
2022-09-10T08:50:52.461Z,81.99
2022-09-10T08:51:54.793Z,81.09
2022-09-10T08:52:57.241Z,81.00
2022-09-10T08:54:01.304Z,81.21
2022-09-10T08:55:03.610Z,81.67
2022-09-10T08:56:07.649Z,80.57
2022-09-10T08:57:13.918Z,80.47
2022-09-10T08:58:16.280Z,80.72
2022-09-10T08:59:21.323Z,79.95
2022-09-10T09:00:25.196Z,80.32
2022-09-10T09:01:27.700Z,79.61
2022-09-10T09:02:47.559Z,79.66
2022-09-10T09:03:32.755Z,79.85
2022-09-10T09:04:36.812Z,80.19
2022-09-10T09:14:08.042Z,78.90
2022-09-10T09:15:12.112Z,78.82
2022-09-10T09:16:14.540Z,79.44
2022-09-10T09:17:18.678Z,79.68
2022-09-10T09:18:21.000Z,79.75
2022-09-10T09:19:23.490Z,80.01
2022-09-10T09:20:25.907Z,79.33
2022-09-10T09:21:28.441Z,79.22
2022-09-10T09:22:35.892Z,79.60
2022-09-10T09:23:35.770Z,78.96
2022-09-10T09:24:38.167Z,78.82
2022-09-10T09:25:42.255Z,78.54
2022-09-10T09:26:44.561Z,77.99
2022-09-10T09:27:48.622Z,78.23
2022-09-10T09:28:50.945Z,78.06
2022-09-10T09:29:53.496Z,78.48
2022-09-10T09:30:55.986Z,77.84
2022-09-10T09:31:58.407Z,77.55
2022-09-10T09:33:00.857Z,76.77
2022-09-10T09:34:03.282Z,77.03
2022-09-10T09:35:05.778Z,76.85
2022-09-10T09:36:08.201Z,77.77
2022-09-10T09:37:12.254Z,79.71
2022-09-10T09:38:14.631Z,79.88
2022-09-10T09:39:17.127Z,80.41
2022-09-10T09:40:19.568Z,81.20
2022-09-10T09:41:23.676Z,80.45
2022-09-10T09:42:27.588Z,80.59
2022-09-10T09:43:31.510Z,81.29
2022-09-10T09:44:33.805Z,81.62
2022-09-10T09:45:37.873Z,81.63
2022-09-10T09:46:41.765Z,81.93
2022-09-10T09:47:45.711Z,81.78
2022-09-10T09:48:49.633Z,81.69
2022-09-10T09:49:51.905Z,81.83
2022-09-10T09:50:54.435Z,82.30
2022-09-10T09:51:58.479Z,82.70
2022-09-10T09:53:00.870Z,81.93
2022-09-10T09:55:21.176Z,82.70
2022-09-10T09:56:08.298Z,82.27
2022-09-10T09:57:10.801Z,82.83
2022-09-10T09:58:13.338Z,83.25
2022-09-10T09:59:15.779Z,82.77
2022-09-10T10:00:18.200Z,82.44
2022-09-10T10:01:22.278Z,82.83
2022-09-10T10:02:24.646Z,82.74
2022-09-10T10:03:27.061Z,82.77
2022-09-10T10:04:31.129Z,83.21
2022-09-10T10:05:35.104Z,82.80
2022-09-10T10:06:37.409Z,82.80
2022-09-10T10:07:39.856Z,83.40
2022-09-10T10:08:43.875Z,82.85
2022-09-10T10:09:47.903Z,83.11
2022-09-10T10:10:50.211Z,82.85
2022-09-10T10:11:58.304Z,83.05
2022-09-10T10:13:02.097Z,83.09
2022-09-10T10:14:04.383Z,82.94
2022-09-10T10:15:06.883Z,82.80
2022-09-10T10:16:09.376Z,82.89
2022-09-10T10:17:11.813Z,82.62
2022-09-10T10:18:14.313Z,82.87
2022-09-10T10:19:16.838Z,83.01
2022-09-10T10:20:19.251Z,83.00
2022-09-10T10:21:21.756Z,83.09
2022-09-10T10:22:25.270Z,82.94
2022-09-10T10:23:30.892Z,83.17
2022-09-10T10:24:30.077Z,84.11
2022-09-10T10:25:32.573Z,82.85
2022-09-10T10:26:35.069Z,82.92
2022-09-10T10:27:37.570Z,82.12
2022-09-10T10:28:40.106Z,81.50
2022-09-10T10:29:43.491Z,81.93
2022-09-10T10:30:45.912Z,82.18
2022-09-10T10:31:49.944Z,82.52
2022-09-10T10:32:52.325Z,81.55
2022-09-10T10:33:54.731Z,81.94
2022-09-10T10:34:57.165Z,81.08
2022-09-10T10:35:59.642Z,82.13
2022-09-10T10:37:05.079Z,80.90
2022-09-10T10:38:07.268Z,80.04
2022-09-10T10:39:09.746Z,79.42
2022-09-10T10:40:13.834Z,79.21
2022-09-10T10:41:16.092Z,80.17
2022-09-10T10:42:18.577Z,79.24
2022-09-10T10:43:21.099Z,79.46
2022-09-10T10:44:23.569Z,79.44
2022-09-10T10:45:26.022Z,78.64
2022-09-10T10:46:30.128Z,79.52
2022-09-10T10:47:34.147Z,79.43
2022-09-10T10:48:36.562Z,78.86
2022-09-10T10:49:38.980Z,79.79
2022-09-10T10:50:43.056Z,79.12
2022-09-10T10:51:47.021Z,78.90
2022-09-10T10:52:50.930Z,78.53
2022-09-10T10:53:53.223Z,77.75
2022-09-10T10:54:57.285Z,78.38
2022-09-10T10:55:59.655Z,78.40
2022-09-10T10:57:03.692Z,78.08
2022-09-10T10:58:06.010Z,78.00
2022-09-10T10:59:08.560Z,78.16
2022-09-10T11:00:10.998Z,78.84
2022-09-10T11:01:15.141Z,79.21
2022-09-10T11:02:19.135Z,79.44
2022-09-10T11:03:23.030Z,79.53
2022-09-10T11:04:25.403Z,79.37
2022-09-10T11:05:27.871Z,79.00
2022-09-10T11:06:31.955Z,78.27
2022-09-10T11:07:34.273Z,77.59
2022-09-10T11:08:38.427Z,77.19
2022-09-10T11:09:40.778Z,78.74
2022-09-10T11:19:13.864Z,77.71
2022-09-10T11:20:31.702Z,77.79
2022-09-10T11:21:18.884Z,76.31
2022-09-10T11:22:21.428Z,76.09
2022-09-10T11:23:23.978Z,76.67
2022-09-10T11:24:26.432Z,76.75
2022-09-10T11:25:28.935Z,77.37
2022-09-10T11:26:31.442Z,75.85
2022-09-10T11:27:33.917Z,76.29
2022-09-10T11:28:36.393Z,76.10
2022-09-10T11:29:38.836Z,75.86
2022-09-10T11:30:41.352Z,75.27
2022-09-10T11:31:43.800Z,75.16
2022-09-10T11:32:47.896Z,73.37
2022-09-10T11:33:52.970Z,74.73
2022-09-10T11:34:55.983Z,74.38
2022-09-10T11:35:59.891Z,74.19
2022-09-10T11:37:02.218Z,73.87
2022-09-10T11:38:04.682Z,74.85
2022-09-10T11:39:08.744Z,74.11
2022-09-10T11:40:11.103Z,74.65
2022-09-10T11:41:13.579Z,75.26
2022-09-10T11:42:17.568Z,74.43
2022-09-10T11:43:19.933Z,73.96
2022-09-10T11:44:23.993Z,74.63
2022-09-10T11:45:26.414Z,73.16
2022-09-10T11:46:30.477Z,73.49
2022-09-10T11:47:32.808Z,73.06
2022-09-10T11:48:35.354Z,72.13
2022-09-10T11:49:39.455Z,71.43
2022-09-10T11:50:41.851Z,72.39
2022-09-10T11:51:45.937Z,72.05
2022-09-10T11:52:48.379Z,70.88
2022-09-10T11:53:52.441Z,70.00
2022-09-10T11:54:56.472Z,70.47
2022-09-10T11:55:58.805Z,70.09
2022-09-10T11:57:01.303Z,69.65
2022-09-10T11:58:03.756Z,70.69
2022-09-10T11:59:06.355Z,70.48
2022-09-10T12:00:10.379Z,70.70
2022-09-10T12:01:12.796Z,70.01
2022-09-10T12:02:15.308Z,71.17
2022-09-10T12:03:17.851Z,71.32
2022-09-10T12:04:20.289Z,71.12
2022-09-10T12:05:22.794Z,70.80
2022-09-10T12:06:25.242Z,70.29
2022-09-10T12:07:27.758Z,70.78
2022-09-10T12:08:30.196Z,70.31
2022-09-10T12:09:34.035Z,71.14
2022-09-10T12:10:36.007Z,70.48
2022-09-10T12:11:38.546Z,70.30
2022-09-10T12:12:40.978Z,70.57
2022-09-10T12:13:43.568Z,70.38
2022-09-10T12:14:45.978Z,70.35
2022-09-10T12:15:48.395Z,70.70
2022-09-10T12:16:50.886Z,71.71
2022-09-10T12:17:53.319Z,70.99
2022-09-10T12:18:55.890Z,69.57
2022-09-10T12:19:58.446Z,69.68
2022-09-10T12:21:00.831Z,69.44
2022-09-10T12:22:03.373Z,69.91
2022-09-10T12:23:05.827Z,69.33
2022-09-10T12:24:08.308Z,68.82
2022-09-10T12:25:10.852Z,69.23
2022-09-10T12:26:13.288Z,69.81
2022-09-10T12:27:15.695Z,69.62
2022-09-10T12:28:18.240Z,70.14
2022-09-10T12:29:20.790Z,70.43
2022-09-10T12:30:23.289Z,70.02
2022-09-10T12:31:25.720Z,69.76
2022-09-10T12:32:28.210Z,69.18
2022-09-10T12:33:30.644Z,69.13
2022-09-10T12:34:33.153Z,69.92
2022-09-10T12:35:36.658Z,68.94
2022-09-10T12:36:39.085Z,69.65
2022-09-10T12:37:41.594Z,68.61
2022-09-10T12:38:44.001Z,69.66
2022-09-10T12:39:46.635Z,67.95
2022-09-10T12:40:49.044Z,68.92
2022-09-10T12:41:53.125Z,67.59
2022-09-10T12:42:55.582Z,67.26
2022-09-10T12:43:58.073Z,66.31
2022-09-10T12:45:00.552Z,65.88
2022-09-10T12:46:04.028Z,65.83
2022-09-10T12:47:06.458Z,66.66
2022-09-10T12:48:08.972Z,67.29
2022-09-10T12:49:11.435Z,67.92
2022-09-10T12:50:13.924Z,68.48
2022-09-10T12:51:17.997Z,68.58
2022-09-10T12:52:20.344Z,68.18
2022-09-10T12:53:22.840Z,67.95
2022-09-10T12:54:25.276Z,67.87
2022-09-10T12:55:27.783Z,68.34
2022-09-10T12:56:30.192Z,67.76
2022-09-10T12:57:32.694Z,68.72
2022-09-10T12:58:36.868Z,69.33
2022-09-10T12:59:39.206Z,69.87
2022-09-10T13:00:41.693Z,68.11
2022-09-10T13:01:44.284Z,68.38
2022-09-10T13:02:48.249Z,68.60
2022-09-10T13:03:50.601Z,68.32
2022-09-10T13:04:53.086Z,67.26
2022-09-10T13:05:57.167Z,67.00
2022-09-10T13:06:59.564Z,66.09
2022-09-10T13:08:02.036Z,66.33
2022-09-10T13:09:06.150Z,66.56
2022-09-10T13:10:08.491Z,66.69
2022-09-10T13:11:10.952Z,66.96
2022-09-10T13:12:15.037Z,67.09
2022-09-10T13:13:17.400Z,67.15
2022-09-10T13:14:21.434Z,67.05
2022-09-10T13:15:23.835Z,66.82
2022-09-10T13:16:26.324Z,67.18
2022-09-10T13:17:28.822Z,65.44
2022-09-10T13:18:31.346Z,65.49
2022-09-10T13:19:34.823Z,65.27
2022-09-10T13:20:37.237Z,64.83
2022-09-10T13:21:41.289Z,65.61
2022-09-10T13:22:43.740Z,66.04
2022-09-10T13:23:46.263Z,66.03
2022-09-10T13:24:48.732Z,65.81
2022-09-10T13:25:51.449Z,65.24
2022-09-10T13:26:54.155Z,64.65
2022-09-10T13:27:56.714Z,66.06
2022-09-10T13:28:59.141Z,64.10
2022-09-10T13:30:03.324Z,63.46
2022-09-10T13:31:07.354Z,64.76
2022-09-10T13:32:09.638Z,64.28
2022-09-10T13:33:13.808Z,62.57
2022-09-10T13:34:16.158Z,63.41
2022-09-10T13:35:18.652Z,62.11
2022-09-10T13:36:22.672Z,62.85
2022-09-10T13:37:26.611Z,63.24
2022-09-10T13:38:28.986Z,63.06
2022-09-10T13:39:31.492Z,61.09
2022-09-10T13:40:35.595Z,60.66
2022-09-10T13:41:37.968Z,60.92
2022-09-10T13:42:40.485Z,61.28
2022-09-10T13:43:43.005Z,60.77
2022-09-10T13:44:47.086Z,60.02
2022-09-10T13:45:51.035Z,60.01
2022-09-10T13:46:53.377Z,60.29
2022-09-10T13:47:55.849Z,60.72
2022-09-10T13:48:58.372Z,60.57
2022-09-10T13:50:00.997Z,59.95
2022-09-10T13:51:03.392Z,59.40
2022-09-10T13:52:06.896Z,59.17
2022-09-10T13:53:09.283Z,59.28
2022-09-10T13:54:11.869Z,58.16
2022-09-10T13:55:15.979Z,59.13
2022-09-10T13:56:18.353Z,58.62
2022-09-10T13:57:23.479Z,58.03
2022-09-10T13:58:27.403Z,58.70
2022-09-10T13:59:29.726Z,59.63
2022-09-10T14:00:33.860Z,59.02
2022-09-10T14:01:36.183Z,58.57
2022-09-10T14:02:40.350Z,59.49
2022-09-10T14:03:47.579Z,58.90
2022-09-10T14:04:49.714Z,58.77
2022-09-10T14:05:52.190Z,59.13
2022-09-10T14:06:54.697Z,59.31
2022-09-10T14:07:57.233Z,59.71
2022-09-10T14:08:59.715Z,59.66
2022-09-10T14:10:02.261Z,59.95
2022-09-10T14:11:06.412Z,60.31
2022-09-10T14:12:10.306Z,60.75
2022-09-10T14:13:12.667Z,60.70
2022-09-10T14:14:15.178Z,60.77
2022-09-10T14:15:17.930Z,60.59
2022-09-10T14:16:22.065Z,62.43
2022-09-10T14:17:25.978Z,61.30
2022-09-10T14:18:28.413Z,60.28
2022-09-10T14:19:30.904Z,59.20
2022-09-10T14:20:33.407Z,59.01
2022-09-10T14:21:35.893Z,59.70
2022-09-10T14:22:38.391Z,59.45
2022-09-10T14:23:41.012Z,59.88
2022-09-10T14:24:45.049Z,58.29
2022-09-10T14:25:47.511Z,58.51
2022-09-10T14:26:50.110Z,59.48
2022-09-10T14:27:55.289Z,59.51
2022-09-10T14:28:55.113Z,60.57
2022-09-10T14:29:57.579Z,59.58
2022-09-10T14:31:01.718Z,59.28
2022-09-10T14:32:04.041Z,59.17
2022-09-10T14:33:06.579Z,59.48
2022-09-10T14:34:10.614Z,59.13
2022-09-10T14:35:12.959Z,59.89
2022-09-10T14:36:15.409Z,60.07
2022-09-10T14:37:19.502Z,60.15
2022-09-10T14:38:21.898Z,60.80
2022-09-10T14:39:24.374Z,61.05
2022-09-10T14:40:26.842Z,60.72
2022-09-10T14:41:29.319Z,60.53
2022-09-10T14:42:31.751Z,59.34
2022-09-10T14:43:34.188Z,59.19
2022-09-10T14:44:38.326Z,59.24
2022-09-10T14:45:40.682Z,59.56
2022-09-10T14:46:43.093Z,58.11
2022-09-10T14:47:47.182Z,58.77
2022-09-10T14:48:49.559Z,60.32
2022-09-10T14:49:52.018Z,59.93
2022-09-10T14:50:54.459Z,60.14
2022-09-10T14:51:56.940Z,59.87
2022-09-10T14:53:01.352Z,61.03
2022-09-10T14:54:03.728Z,61.32
2022-09-10T14:55:06.221Z,60.61
2022-09-10T14:56:08.744Z,60.52
2022-09-10T14:57:11.188Z,61.29
2022-09-10T14:58:13.721Z,60.21
2022-09-10T14:59:17.967Z,60.58
2022-09-10T15:00:20.340Z,60.65
2022-09-10T15:01:24.469Z,61.70
2022-09-10T15:02:27.736Z,62.17
2022-09-10T15:03:31.858Z,62.24
2022-09-10T15:04:34.217Z,62.20
2022-09-10T15:05:38.272Z,62.87
2022-09-10T15:06:40.601Z,63.09
2022-09-10T15:07:44.661Z,63.22
2022-09-10T15:08:47.060Z,64.42
2022-09-10T15:09:51.168Z,65.31
2022-09-10T15:10:53.468Z,66.63
2022-09-10T15:11:58.565Z,66.47
2022-09-10T15:13:00.837Z,67.32
2022-09-10T15:14:03.332Z,67.96
2022-09-10T15:15:05.753Z,68.51
2022-09-10T15:16:09.886Z,70.28
2022-09-10T15:17:12.119Z,71.41
2022-09-10T15:18:14.701Z,72.64
2022-09-10T15:19:17.152Z,72.53
2022-09-10T15:20:19.595Z,73.29
2022-09-10T15:21:23.719Z,72.80
2022-09-10T15:22:26.025Z,73.98
2022-09-10T15:23:30.060Z,73.49
2022-09-10T15:24:42.740Z,74.16
2022-09-10T15:25:38.148Z,75.37
2022-09-10T15:26:39.040Z,76.40
2022-09-10T15:27:43.018Z,76.86
2022-09-10T15:28:46.914Z,76.98
2022-09-10T15:29:49.367Z,77.57
2022-09-10T15:30:51.842Z,77.74
2022-09-10T15:31:54.477Z,77.31
2022-09-10T15:32:56.819Z,77.70
2022-09-10T15:34:00.912Z,78.04
2022-09-10T15:35:03.226Z,78.48
2022-09-10T15:36:05.713Z,78.24
2022-09-10T15:37:08.214Z,78.55
2022-09-10T15:38:10.736Z,78.81
2022-09-10T15:39:13.188Z,78.78
2022-09-10T15:40:17.300Z,79.24
2022-09-10T15:41:19.705Z,79.70
2022-09-10T15:42:22.135Z,79.77
2022-09-10T15:43:24.741Z,80.18
2022-09-10T15:44:27.193Z,79.79
2022-09-10T15:45:29.670Z,80.13
2022-09-10T15:46:32.176Z,80.75
2022-09-10T15:47:36.391Z,82.04
2022-09-10T15:48:40.475Z,81.16
2022-09-10T15:49:42.713Z,80.57
2022-09-10T15:50:45.227Z,80.08
2022-09-10T15:51:49.309Z,80.44
2022-09-10T15:52:51.640Z,80.34
2022-09-10T15:53:55.180Z,79.93
2022-09-10T15:54:57.586Z,80.12
2022-09-10T15:56:00.201Z,80.43
2022-09-10T15:57:02.691Z,80.70
2022-09-10T15:58:05.131Z,80.13
2022-09-10T15:59:09.179Z,80.85
2022-09-10T16:00:11.524Z,80.81
2022-09-10T16:01:14.004Z,80.92
2022-09-10T16:02:16.412Z,81.15
2022-09-10T16:03:20.517Z,81.55
2022-09-10T16:04:22.770Z,81.61
2022-09-10T16:05:26.873Z,81.54
2022-09-10T16:06:29.190Z,81.45
2022-09-10T16:07:33.277Z,81.09
2022-09-10T16:08:37.318Z,81.56
2022-09-10T16:09:41.167Z,82.06
2022-09-10T16:10:45.078Z,81.95
2022-09-10T16:11:47.430Z,81.95
2022-09-10T16:12:51.735Z,82.19
2022-09-10T16:13:58.964Z,82.23
2022-09-10T16:15:00.939Z,82.40
2022-09-10T16:16:05.300Z,81.98
2022-09-10T16:17:07.611Z,82.03
2022-09-10T16:18:10.006Z,82.43
2022-09-10T16:19:14.053Z,82.80
2022-09-10T16:20:16.371Z,83.00
2022-09-10T16:21:20.399Z,83.19
2022-09-10T16:22:24.336Z,83.64
2022-09-10T16:23:28.254Z,83.43
2022-09-10T16:24:30.638Z,83.62
2022-09-10T16:25:33.090Z,83.69
2022-09-10T16:26:37.184Z,83.76
2022-09-10T16:27:43.117Z,83.84
2022-09-10T16:28:42.056Z,83.90
2022-09-10T16:29:44.537Z,84.16
2022-09-10T16:30:47.051Z,84.21
2022-09-10T16:31:49.520Z,84.42
2022-09-10T16:41:21.898Z,86.34
2022-09-10T16:42:26.976Z,86.61
2022-09-10T16:43:30.952Z,86.42
2022-09-10T16:53:02.157Z,88.86
2022-09-10T16:54:06.291Z,89.08
2022-09-10T16:55:08.713Z,89.09
2022-09-10T16:56:12.773Z,88.71
2022-09-10T16:57:16.209Z,88.96
2022-09-10T16:58:20.216Z,88.33
2022-09-10T16:59:22.518Z,88.38
2022-09-10T17:00:26.584Z,88.28
2022-09-10T17:01:34.040Z,88.02
2022-09-10T17:02:38.099Z,88.05
2022-09-10T17:03:41.944Z,87.71
2022-09-10T17:04:47.202Z,87.87
2022-09-10T17:05:50.457Z,87.55
2022-09-10T17:06:52.758Z,87.51
2022-09-10T17:07:55.286Z,87.44
2022-09-10T17:08:57.701Z,87.52
2022-09-10T17:10:01.778Z,87.54
2022-09-10T17:11:04.063Z,87.52
2022-09-10T17:12:07.584Z,86.79
2022-09-10T17:13:11.535Z,87.14
2022-09-10T17:14:14.011Z,87.14
2022-09-10T17:15:16.448Z,87.04
2022-09-10T17:24:51.522Z,88.39
2022-09-10T17:25:53.950Z,88.70
2022-09-10T17:26:56.371Z,88.29
2022-09-10T17:27:58.826Z,88.23
2022-09-10T17:37:31.263Z,88.65
2022-09-10T17:47:05.042Z,89.40
2022-09-10T17:56:40.743Z,90.13
2022-09-10T18:06:13.043Z,91.11
2022-09-10T18:15:49.148Z,91.63
2022-09-10T18:25:21.438Z,91.76
2022-09-10T18:34:57.231Z,91.50
2022-09-10T18:44:31.167Z,89.11
2022-09-10T18:54:04.060Z,90.12
2022-09-10T19:03:38.293Z,92.37
2022-09-10T19:13:12.939Z,92.89
2022-09-10T19:22:47.279Z,92.55
2022-09-10T19:32:22.141Z,92.54
2022-09-10T19:41:56.287Z,92.58
2022-09-10T19:51:32.216Z,92.72
2022-09-10T20:01:04.684Z,92.09
2022-09-10T20:10:39.136Z,91.46
2022-09-10T20:20:14.979Z,90.98
2022-09-10T20:29:49.147Z,90.84
2022-09-10T20:30:53.162Z,91.22
2022-09-10T20:40:24.942Z,90.17
2022-09-10T20:49:58.973Z,89.90
2022-09-10T20:59:34.383Z,90.09
2022-09-10T21:09:07.726Z,90.06
2022-09-10T21:18:43.648Z,91.16
2022-09-10T21:28:16.151Z,91.65
2022-09-10T21:29:20.252Z,91.96
2022-09-10T21:38:51.818Z,92.68
2022-09-10T21:48:26.179Z,92.83
2022-09-10T21:58:02.294Z,92.60
2022-09-10T22:07:35.290Z,92.19
2022-09-10T22:17:09.719Z,92.34
2022-09-10T22:26:44.323Z,92.42
2022-09-10T22:36:20.185Z,92.43
2022-09-10T22:45:53.769Z,93.00
2022-09-10T22:55:27.955Z,93.33
2022-09-10T23:05:02.508Z,93.91
2022-09-10T23:14:38.954Z,94.43
2022-09-10T23:24:13.263Z,94.70
2022-09-10T23:33:46.018Z,94.94
2022-09-10T23:43:22.183Z,95.21
2022-09-10T23:52:54.816Z,95.36
