createdAt,value
2022-10-11T00:00:19.898Z,2.37
2022-10-11T00:02:49.582Z,3.37
2022-10-11T00:05:17.705Z,2.40
2022-10-11T00:07:45.511Z,2.93
2022-10-11T00:10:13.405Z,2.70
2022-10-11T00:12:41.165Z,2.90
2022-10-11T00:15:13.387Z,3.00
2022-10-11T00:17:41.135Z,2.30
2022-10-11T00:20:09.614Z,3.40
2022-10-11T00:22:37.557Z,3.83
2022-10-11T00:25:06.392Z,3.30
2022-10-11T00:27:34.584Z,3.07
2022-10-11T00:30:02.417Z,4.27
2022-10-11T00:32:31.750Z,3.97
2022-10-11T00:35:04.961Z,3.20
2022-10-11T00:37:32.833Z,3.10
2022-10-11T00:40:00.723Z,3.03
2022-10-11T00:42:28.482Z,2.67
2022-10-11T00:45:37.211Z,3.67
2022-10-11T00:48:10.042Z,3.07
2022-10-11T00:50:37.803Z,3.10
2022-10-11T00:53:07.883Z,3.13
2022-10-11T00:55:38.764Z,3.73
2022-10-11T00:58:06.612Z,3.10
2022-10-11T01:00:34.450Z,2.73
2022-10-11T01:03:02.351Z,3.20
2022-10-11T01:05:31.833Z,2.50
2022-10-11T01:08:00.757Z,3.13
2022-10-11T01:10:28.628Z,3.27
2022-10-11T01:13:03.070Z,3.10
2022-10-11T01:15:32.448Z,3.07
2022-10-11T01:18:01.784Z,3.13
2022-10-11T01:20:52.084Z,2.77
2022-10-11T01:23:30.923Z,3.00
2022-10-11T01:26:28.234Z,2.90
2022-10-11T01:29:01.293Z,3.30
2022-10-11T01:31:33.283Z,2.80
2022-10-11T01:34:03.182Z,2.93
2022-10-11T01:36:33.101Z,2.90
2022-10-11T01:39:04.105Z,3.37
2022-10-11T01:41:34.160Z,2.67
2022-10-11T01:44:02.094Z,2.63
2022-10-11T01:46:31.225Z,3.03
2022-10-11T01:48:59.883Z,3.03
2022-10-11T01:51:30.344Z,3.63
2022-10-11T01:54:14.913Z,3.03
2022-10-11T01:57:05.531Z,4.00
2022-10-11T01:59:40.866Z,4.63
2022-10-11T02:02:15.509Z,4.90
2022-10-11T02:04:44.859Z,4.63
2022-10-11T02:07:14.126Z,5.40
2022-10-11T02:09:43.911Z,7.17
2022-10-11T02:12:13.296Z,4.50
2022-10-11T02:14:42.483Z,5.77
2022-10-11T02:17:12.968Z,5.87
2022-10-11T02:19:43.011Z,5.80
2022-10-11T02:22:13.441Z,6.87
2022-10-11T02:24:42.436Z,8.07
2022-10-11T02:27:10.321Z,7.27
2022-10-11T02:29:39.369Z,7.70
2022-10-11T02:32:07.178Z,6.63
2022-10-11T02:34:37.210Z,6.03
2022-10-11T02:37:06.184Z,6.83
2022-10-11T02:39:36.810Z,7.43
2022-10-11T02:42:06.218Z,6.50
2022-10-11T02:44:37.968Z,8.60
2022-10-11T02:47:05.788Z,7.53
2022-10-11T02:49:33.650Z,8.67
2022-10-11T02:52:04.647Z,9.03
2022-10-11T02:54:32.489Z,8.77
2022-10-11T02:57:00.318Z,9.40
2022-10-11T02:59:28.128Z,10.20
2022-10-11T03:01:55.999Z,8.87
2022-10-11T03:04:23.917Z,9.17
2022-10-11T03:06:51.717Z,10.40
2022-10-11T03:09:20.995Z,10.47
2022-10-11T03:11:48.739Z,8.70
2022-10-11T03:14:16.530Z,9.50
2022-10-11T03:16:44.373Z,9.23
2022-10-11T03:19:15.700Z,10.13
2022-10-11T03:21:46.212Z,10.07
2022-10-11T03:24:13.968Z,9.10
2022-10-11T03:26:43.037Z,9.90
2022-10-11T03:29:10.806Z,8.80
2022-10-11T03:31:38.612Z,9.40
2022-10-11T03:34:06.500Z,8.77
2022-10-11T03:36:34.314Z,8.60
2022-10-11T03:39:03.169Z,9.43
2022-10-11T03:41:31.229Z,11.00
2022-10-11T03:44:00.378Z,9.60
2022-10-11T03:46:28.109Z,9.93
2022-10-11T03:48:55.861Z,9.03
2022-10-11T03:51:23.626Z,9.87
2022-10-11T03:53:51.482Z,8.47
2022-10-11T03:56:19.144Z,9.80
2022-10-11T03:58:46.909Z,8.87
2022-10-11T04:01:16.037Z,9.20
2022-10-11T04:03:43.840Z,8.93
2022-10-11T04:06:11.551Z,9.70
2022-10-11T04:08:39.208Z,8.97
2022-10-11T04:11:06.895Z,8.60
2022-10-11T04:13:35.154Z,8.77
2022-10-11T04:16:03.457Z,8.53
2022-10-11T04:18:33.065Z,8.83
2022-10-11T04:21:09.948Z,8.27
2022-10-11T04:23:53.932Z,7.90
2022-10-11T04:26:23.842Z,8.03
2022-10-11T04:28:51.684Z,8.63
2022-10-11T04:31:24.234Z,8.27
2022-10-11T04:33:59.533Z,7.93
2022-10-11T04:36:29.764Z,8.20
2022-10-11T04:39:01.565Z,7.93
2022-10-11T04:41:31.995Z,7.50
2022-10-11T04:44:11.472Z,8.57
2022-10-11T04:46:55.731Z,9.20
2022-10-11T04:49:30.908Z,8.80
2022-10-11T04:52:15.607Z,8.93
2022-10-11T04:54:43.407Z,9.20
2022-10-11T04:57:11.265Z,7.93
2022-10-11T04:59:39.665Z,8.83
2022-10-11T05:02:07.874Z,8.23
2022-10-11T05:04:37.253Z,8.73
2022-10-11T05:07:06.502Z,9.87
2022-10-11T05:09:34.369Z,9.47
2022-10-11T05:12:02.286Z,9.60
2022-10-11T05:14:30.159Z,10.20
2022-10-11T05:16:58.041Z,9.40
2022-10-11T05:19:25.726Z,9.40
2022-10-11T05:21:55.094Z,8.50
2022-10-11T05:24:23.090Z,9.33
2022-10-11T05:26:50.932Z,10.37
2022-10-11T05:29:18.709Z,9.23
2022-10-11T05:34:20.614Z,9.53
2022-10-11T05:36:48.695Z,8.73
2022-10-11T05:39:18.156Z,9.03
2022-10-11T05:41:45.931Z,9.60
2022-10-11T05:44:14.801Z,9.60
2022-10-11T05:46:42.513Z,9.53
2022-10-11T05:49:10.377Z,9.27
2022-10-11T05:51:38.063Z,8.47
2022-10-11T05:54:05.981Z,8.77
2022-10-11T05:56:35.082Z,8.67
2022-10-11T05:59:02.902Z,9.23
2022-10-11T06:01:30.842Z,9.20
2022-10-11T06:03:58.532Z,8.67
2022-10-11T06:06:26.367Z,8.57
2022-10-11T06:08:54.313Z,7.90
2022-10-11T06:11:25.134Z,7.97
2022-10-11T06:13:55.353Z,7.37
2022-10-11T06:16:23.448Z,7.57
2022-10-11T06:18:53.666Z,7.13
2022-10-11T06:21:21.678Z,7.07
2022-10-11T06:23:50.082Z,7.20
2022-10-11T06:26:46.703Z,7.70
2022-10-11T06:29:15.829Z,7.37
2022-10-11T06:31:44.830Z,6.90
2022-10-11T06:34:12.517Z,7.73
2022-10-11T06:36:40.341Z,6.77
2022-10-11T06:39:08.163Z,7.10
2022-10-11T06:41:36.163Z,7.17
2022-10-11T06:44:03.971Z,7.13
2022-10-11T06:46:33.274Z,12.13
2022-10-11T06:49:00.978Z,6.67
2022-10-11T06:51:30.053Z,6.67
2022-10-11T06:53:58.609Z,6.47
2022-10-11T06:56:26.704Z,6.27
2022-10-11T07:12:14.112Z,7.03
2022-10-11T07:14:41.933Z,8.73
2022-10-11T07:17:09.525Z,8.63
2022-10-11T07:19:37.450Z,8.20
2022-10-11T07:22:05.065Z,8.60
2022-10-11T07:24:32.876Z,8.77
2022-10-11T07:27:03.548Z,9.10
2022-10-11T07:29:33.283Z,8.23
2022-10-11T07:32:04.016Z,8.57
2022-10-11T07:34:32.596Z,7.63
2022-10-11T07:37:01.557Z,8.50
2022-10-11T07:39:31.295Z,7.53
2022-10-11T07:42:00.301Z,8.77
2022-10-11T07:44:28.997Z,7.77
2022-10-11T07:46:58.124Z,7.63
2022-10-11T07:49:25.959Z,7.43
2022-10-11T07:51:56.591Z,7.93
2022-10-11T07:54:25.369Z,7.93
2022-10-11T07:56:53.058Z,7.53
2022-10-11T07:59:23.328Z,7.47
2022-10-11T09:02:19.243Z,11.50
2022-10-11T09:11:01.377Z,8.18
2022-10-11T09:13:52.670Z,8.23
2022-10-11T09:16:25.145Z,7.53
2022-10-11T09:19:06.344Z,9.63
2022-10-11T09:21:37.291Z,8.48
2022-10-11T09:24:20.727Z,6.50
2022-10-11T09:39:12.737Z,2.33
2022-10-11T09:41:50.960Z,2.50
2022-10-11T09:44:22.706Z,6.38
2022-10-11T09:46:50.359Z,2.35
2022-10-11T09:49:19.790Z,2.30
2022-10-11T09:51:52.345Z,2.30
2022-10-11T09:54:20.614Z,2.40
2022-10-11T09:56:50.444Z,2.10
2022-10-11T09:59:27.057Z,2.42
2022-10-11T10:02:20.362Z,2.38
2022-10-11T10:05:02.749Z,2.40
2022-10-11T10:07:32.328Z,2.00
2022-10-11T10:10:00.937Z,2.40
2022-10-11T10:12:31.627Z,3.00
2022-10-11T10:15:04.923Z,2.72
2022-10-11T10:17:33.244Z,2.70
2022-10-11T10:20:05.776Z,1.98
2022-10-11T10:22:34.469Z,1.80
2022-10-11T10:25:03.293Z,1.80
2022-10-11T10:27:32.788Z,1.52
2022-10-11T10:30:13.063Z,1.67
2022-10-11T10:32:48.706Z,1.60
2022-10-11T10:35:27.326Z,1.90
2022-10-11T10:38:00.958Z,1.55
2022-10-11T10:40:31.570Z,1.67
2022-10-11T10:43:01.989Z,1.75
2022-10-11T10:45:35.188Z,2.03
2022-10-11T11:32:27.604Z,1.80
2022-10-11T11:34:58.525Z,1.48
2022-10-11T11:37:27.955Z,1.30
2022-10-11T11:39:58.638Z,1.30
2022-10-11T11:42:28.222Z,1.70
2022-10-11T11:44:56.162Z,1.63
2022-10-11T11:47:27.623Z,1.88
2022-10-11T11:49:57.851Z,3.65
2022-10-11T11:52:27.704Z,2.58
2022-10-11T11:55:01.490Z,1.60
2022-10-11T11:57:37.196Z,1.67
2022-10-11T12:00:07.044Z,1.73
2022-10-11T12:02:46.623Z,1.63
2022-10-11T12:05:15.662Z,1.50
2022-10-11T12:07:58.435Z,1.48
2022-10-11T12:10:29.641Z,1.80
2022-10-11T12:13:21.464Z,1.60
2022-10-11T12:15:57.606Z,1.65
2022-10-11T12:18:27.763Z,1.55
2022-10-11T12:21:03.569Z,1.80
2022-10-11T12:23:49.886Z,1.75
2022-10-11T12:26:32.965Z,1.65
2022-10-11T12:29:09.126Z,1.50
2022-10-11T12:31:40.286Z,1.60
2022-10-11T12:34:21.703Z,1.15
2022-10-11T12:36:50.199Z,1.83
2022-10-11T12:39:52.809Z,1.33
2022-10-11T12:42:26.293Z,1.65
2022-10-11T12:45:25.823Z,1.60
2022-10-11T12:47:56.444Z,1.40
2022-10-11T12:50:28.510Z,1.45
2022-10-11T12:52:59.239Z,1.17
2022-10-11T12:55:34.733Z,0.85
2022-10-11T12:58:29.919Z,1.80
2022-10-11T13:01:18.909Z,1.65
2022-10-11T13:03:49.304Z,1.33
2022-10-11T13:06:19.533Z,1.48
2022-10-11T13:08:49.592Z,1.42
2022-10-11T13:11:21.812Z,1.60
2022-10-11T13:13:51.576Z,1.50
2022-10-11T13:16:20.319Z,2.28
2022-10-11T13:18:49.216Z,1.27
2022-10-11T13:21:23.106Z,1.75
2022-10-11T13:23:55.455Z,1.63
2022-10-11T13:26:23.249Z,1.92
2022-10-11T13:28:51.028Z,1.70
2022-10-11T13:31:18.863Z,1.77
2022-10-11T13:33:46.652Z,1.73
2022-10-11T13:36:17.602Z,1.95
2022-10-11T13:38:54.690Z,2.30
2022-10-11T13:41:22.704Z,1.77
2022-10-11T13:43:50.734Z,2.08
2022-10-11T13:46:21.840Z,1.20
2022-10-11T13:49:01.925Z,1.80
2022-10-11T13:51:36.417Z,1.85
2022-10-11T13:54:13.412Z,1.85
2022-10-11T13:56:45.757Z,2.65
2022-10-11T13:59:16.529Z,1.88
2022-10-11T14:01:45.865Z,1.80
2022-10-11T14:04:16.383Z,1.40
2022-10-11T14:06:46.661Z,1.43
2022-10-11T14:09:23.982Z,1.63
2022-10-11T14:11:52.343Z,2.00
2022-10-11T14:14:30.901Z,1.53
2022-10-11T14:17:01.046Z,1.10
2022-10-11T14:19:32.035Z,1.60
2022-10-11T14:22:01.916Z,2.00
2022-10-11T14:24:48.215Z,1.47
2022-10-11T14:27:18.058Z,1.70
2022-10-11T14:30:30.437Z,2.20
2022-10-11T14:33:00.896Z,1.60
2022-10-11T14:35:30.226Z,1.50
2022-10-11T14:38:13.411Z,1.70
2022-10-11T14:40:44.756Z,1.67
2022-10-11T14:43:17.138Z,1.33
2022-10-11T14:46:04.697Z,1.53
2022-10-11T14:48:53.654Z,1.80
2022-10-11T14:51:23.852Z,1.50
2022-10-11T14:53:51.752Z,1.97
2022-10-11T14:56:23.815Z,1.40
2022-10-11T14:58:52.342Z,1.50
2022-10-11T15:01:20.281Z,1.80
2022-10-11T15:03:48.291Z,1.83
2022-10-11T15:06:58.838Z,1.60
2022-10-11T15:18:10.309Z,1.73
2022-10-11T15:24:22.044Z,1.80
2022-10-11T15:31:31.645Z,1.60
2022-10-11T15:39:32.191Z,1.87
2022-10-11T15:41:40.597Z,1.93
2022-10-11T15:44:12.545Z,1.73
2022-10-11T15:50:37.705Z,2.03
2022-10-11T15:53:06.944Z,4.77
2022-10-11T15:55:45.374Z,2.23
2022-10-11T15:58:23.080Z,3.20
2022-10-11T16:00:55.211Z,2.03
2022-10-11T16:03:24.212Z,1.70
2022-10-11T16:06:09.587Z,1.57
2022-10-11T16:08:41.495Z,1.77
2022-10-11T16:11:19.394Z,1.87
2022-10-11T16:13:59.343Z,1.67
2022-10-11T16:16:43.311Z,2.07
2022-10-11T16:19:11.980Z,1.90
2022-10-11T16:21:50.416Z,1.70
2022-10-11T16:24:32.298Z,2.10
2022-10-11T16:27:28.489Z,2.00
2022-10-11T16:33:04.563Z,2.50
2022-10-11T16:35:35.376Z,2.20
2022-10-11T16:38:07.508Z,2.73
2022-10-11T16:40:36.185Z,2.00
2022-10-11T16:43:16.878Z,2.67
2022-10-11T16:45:50.012Z,2.07
2022-10-11T16:48:39.535Z,2.20
2022-10-11T16:51:12.123Z,2.03
2022-10-11T16:53:57.205Z,2.10
2022-10-11T16:56:50.161Z,2.27
2022-10-11T16:59:32.008Z,2.03
2022-10-11T17:02:00.322Z,2.10
2022-10-11T17:04:37.380Z,2.20
2022-10-11T17:07:16.268Z,2.00
2022-10-11T17:09:46.601Z,2.10
2022-10-11T17:12:15.395Z,2.33
2022-10-11T17:14:43.387Z,2.97
2022-10-11T17:17:11.529Z,2.43
2022-10-11T17:19:44.831Z,2.70
2022-10-11T17:22:13.698Z,2.73
2022-10-11T17:24:41.785Z,2.83
2022-10-11T17:27:11.251Z,2.57
2022-10-11T17:29:39.513Z,2.73
2022-10-11T17:32:07.602Z,2.40
2022-10-11T17:34:36.218Z,2.77
2022-10-11T17:37:04.973Z,3.20
2022-10-11T17:39:34.631Z,2.63
2022-10-11T17:42:07.377Z,3.47
2022-10-11T17:45:04.013Z,2.67
2022-10-11T17:47:32.547Z,3.77
2022-10-11T17:50:04.789Z,4.87
2022-10-11T17:52:36.476Z,4.73
2022-10-11T17:55:04.793Z,3.10
2022-10-11T17:57:34.942Z,3.33
2022-10-11T18:00:12.849Z,2.70
2022-10-11T18:03:18.248Z,7.67
2022-10-11T18:05:47.525Z,3.33
2022-10-11T18:08:15.535Z,3.67
2022-10-11T18:10:47.438Z,3.53
2022-10-11T18:13:15.734Z,3.53
2022-10-11T18:15:50.220Z,4.17
2022-10-11T18:18:21.377Z,4.30
2022-10-11T18:20:49.817Z,3.47
2022-10-11T18:23:18.303Z,4.00
2022-10-11T18:26:12.792Z,4.80
2022-10-11T18:28:41.595Z,3.93
2022-10-11T18:31:13.566Z,3.80
2022-10-11T18:33:41.966Z,3.80
2022-10-11T18:36:13.811Z,4.47
2022-10-11T18:38:43.911Z,4.10
2022-10-11T18:41:11.896Z,4.27
2022-10-11T18:43:39.782Z,4.33
2022-10-11T18:46:08.761Z,4.50
2022-10-11T18:48:38.802Z,4.20
2022-10-11T18:51:07.418Z,4.57
2022-10-11T18:53:36.524Z,4.90
2022-10-11T18:56:06.424Z,4.70
2022-10-11T18:58:35.093Z,4.73
2022-10-11T19:01:05.863Z,5.67
2022-10-11T19:03:35.241Z,5.10
2022-10-11T19:06:05.734Z,5.27
2022-10-11T19:08:33.918Z,5.10
2022-10-11T19:11:10.913Z,5.20
2022-10-11T19:13:38.753Z,5.00
2022-10-11T19:16:07.825Z,5.03
2022-10-11T19:18:37.491Z,5.67
2022-10-11T19:21:10.620Z,5.30
2022-10-11T19:23:39.744Z,5.63
2022-10-11T19:26:08.495Z,6.13
2022-10-11T19:28:36.643Z,6.50
2022-10-11T19:31:05.203Z,6.07
2022-10-11T19:33:33.275Z,5.87
2022-10-11T19:36:02.518Z,5.93
2022-10-11T19:38:31.861Z,5.73
2022-10-11T19:41:01.109Z,5.67
2022-10-11T19:43:28.849Z,6.17
2022-10-11T19:46:00.654Z,7.23
2022-10-11T19:48:28.681Z,5.93
2022-10-11T19:51:03.132Z,7.03
2022-10-11T19:53:33.926Z,6.87
2022-10-11T19:56:03.706Z,7.13
2022-10-11T19:58:31.558Z,6.77
2022-10-11T20:01:03.490Z,6.63
2022-10-11T20:03:32.943Z,5.73
2022-10-11T20:06:01.442Z,6.73
2022-10-11T20:08:31.354Z,8.63
2022-10-11T20:14:18.038Z,6.37
2022-10-11T21:49:25.432Z,6.40
2022-10-11T23:19:58.953Z,6.33
2022-10-11T23:27:13.406Z,5.90
2022-10-11T23:33:38.040Z,5.97
2022-10-11T23:36:22.029Z,7.53
2022-10-11T23:39:16.843Z,6.40
2022-10-11T23:42:07.606Z,6.07
2022-10-11T23:44:53.255Z,6.83
2022-10-11T23:47:39.064Z,6.50
2022-10-11T23:50:16.742Z,7.53
2022-10-11T23:52:54.895Z,6.97
2022-10-11T23:56:05.683Z,6.20
2022-10-11T23:59:03.206Z,6.37
