createdAt,value
2022-10-11T00:00:00.000Z,13.52
2022-10-11T00:15:00.000Z,13.44
2022-10-11T00:30:00.000Z,12.88
2022-10-11T00:45:00.000Z,12.15
2022-10-11T01:00:00.000Z,11.47
2022-10-11T01:15:00.000Z,12.35
2022-10-11T01:30:00.000Z,10.84
2022-10-11T01:45:00.000Z,11.72
2022-10-11T02:00:00.000Z,11.39
2022-10-11T02:15:00.000Z,11.79
2022-10-11T02:30:00.000Z,11.13
2022-10-11T02:45:00.000Z,10.34
2022-10-11T03:00:00.000Z,10.84
2022-10-11T03:15:00.000Z,10.28
2022-10-11T03:30:00.000Z,10.47
2022-10-11T03:45:00.000Z,11.87
2022-10-11T04:00:00.000Z,10.52
2022-10-11T04:15:00.000Z,12
2022-10-11T04:30:00.000Z,12.88
2022-10-11T04:45:00.000Z,11.21
2022-10-11T05:00:00.000Z,11
2022-10-11T05:15:00.000Z,11.25
2022-10-11T05:30:00.000Z,11.31
2022-10-11T05:45:00.000Z,10.75
2022-10-11T06:00:00.000Z,11.56
2022-10-11T06:15:00.000Z,13.13
2022-10-11T06:30:00.000Z,12.35
2022-10-11T06:45:00.000Z,12.72
2022-10-11T07:00:00.000Z,14.05
2022-10-11T07:15:00.000Z,15.74
2022-10-11T07:30:00.000Z,13.29
2022-10-11T07:45:00.000Z,12.53
2022-10-11T08:00:00.000Z,12.39
2022-10-11T08:15:00.000Z,13.8
2022-10-11T08:30:00.000Z,11.21
2022-10-11T08:45:00.000Z,9.42
2022-10-11T09:00:00.000Z,7.39
2022-10-11T09:15:00.000Z,7.53
2022-10-11T09:30:00.000Z,6.76
2022-10-11T09:45:00.000Z,7.12
2022-10-11T10:00:00.000Z,6.49
2022-10-11T10:15:00.000Z,5.58
2022-10-11T10:30:00.000Z,5.13
2022-10-11T10:45:00.000Z,6.01
2022-10-11T11:00:00.000Z,6.72
2022-10-11T11:15:00.000Z,5.49
2022-10-11T11:30:00.000Z,6.12
2022-10-11T11:45:00.000Z,7.18
2022-10-11T12:00:00.000Z,7.46
2022-10-11T12:15:00.000Z,7.32
2022-10-11T12:30:00.000Z,7.05
2022-10-11T12:45:00.000Z,6.73
2022-10-11T13:00:00.000Z,7.09
2022-10-11T13:15:00.000Z,9.42
2022-10-11T13:30:00.000Z,9.67
2022-10-11T13:45:00.000Z,6.93
2022-10-11T14:00:00.000Z,7.4
2022-10-11T14:15:00.000Z,6.98
2022-10-11T14:30:00.000Z,7.69
2022-10-11T14:45:00.000Z,7.14
2022-10-11T15:00:00.000Z,7.36
2022-10-11T15:15:00.000Z,7.16
2022-10-11T15:30:00.000Z,8.11
2022-10-11T15:45:00.000Z,8.18
2022-10-11T16:00:00.000Z,9.64
2022-10-11T16:15:00.000Z,9.26
2022-10-11T16:30:00.000Z,9.15
2022-10-11T16:45:00.000Z,10.6
2022-10-11T17:00:00.000Z,13.09
2022-10-11T17:15:00.000Z,15.32
2022-10-11T17:30:00.000Z,16.25
2022-10-11T17:45:00.000Z,16.53
2022-10-11T18:00:00.000Z,16.94
2022-10-11T18:15:00.000Z,18.87
2022-10-11T18:30:00.000Z,18.45
2022-10-11T18:45:00.000Z,19.84
2022-10-11T19:00:00.000Z,21.27
2022-10-11T19:15:00.000Z,20.18
2022-10-11T19:30:00.000Z,21.29
2022-10-11T19:45:00.000Z,23.78
2022-10-11T20:00:00.000Z,25.12
2022-10-11T20:15:00.000Z,23.61
2022-10-11T20:30:00.000Z,21.22
2022-10-11T20:45:00.000Z,19.88
2022-10-11T21:00:00.000Z,19.35
2022-10-11T21:15:00.000Z,20.2
2022-10-11T21:30:00.000Z,21.49
2022-10-11T21:45:00.000Z,19.42
2022-10-11T22:00:00.000Z,19.28
2022-10-11T22:15:00.000Z,18.48
2022-10-11T22:30:00.000Z,16.74
2022-10-11T22:45:00.000Z,16.78
2022-10-11T23:00:00.000Z,16.62
2022-10-11T23:15:00.000Z,17.27
2022-10-11T23:30:00.000Z,19.42
2022-10-11T23:45:00.000Z,24.95
