createdAt,value
2018-07-22T00:03:23.163Z,7.67
2018-07-22T00:08:15.690Z,7.40
2018-07-22T00:13:08.267Z,8.37
2018-07-22T00:18:00.762Z,8.00
2018-07-22T00:22:53.337Z,8.00
2018-07-22T00:27:46.596Z,7.43
2018-07-22T00:32:40.273Z,7.13
2018-07-22T00:37:32.912Z,6.70
2018-07-22T00:42:25.485Z,7.47
2018-07-22T00:47:18.104Z,8.53
2018-07-22T00:52:10.646Z,8.00
2018-07-22T00:57:03.158Z,8.20
2018-07-22T01:01:55.747Z,8.27
2018-07-22T01:06:48.313Z,7.43
2018-07-22T01:11:40.863Z,7.53
2018-07-22T01:16:33.388Z,8.17
2018-07-22T01:21:25.957Z,8.13
2018-07-22T01:26:18.493Z,7.87
2018-07-22T01:31:11.152Z,7.80
2018-07-22T01:36:03.717Z,9.20
2018-07-22T01:40:56.347Z,10.70
2018-07-22T01:45:48.900Z,12.40
2018-07-22T01:50:41.436Z,10.47
2018-07-22T01:55:34.038Z,12.10
2018-07-22T02:00:26.630Z,11.50
2018-07-22T02:05:19.299Z,12.13
2018-07-22T02:10:11.882Z,11.80
2018-07-22T02:15:04.675Z,11.67
2018-07-22T02:19:57.244Z,10.80
2018-07-22T02:24:49.822Z,11.13
2018-07-22T02:29:42.337Z,10.60
2018-07-22T02:34:34.889Z,10.10
2018-07-22T02:39:27.452Z,9.30
2018-07-22T02:44:20.038Z,10.00
2018-07-22T02:49:12.566Z,10.20
2018-07-22T02:54:05.162Z,9.47
2018-07-22T02:58:57.767Z,9.83
2018-07-22T03:03:50.328Z,9.63
2018-07-22T03:08:42.872Z,9.07
2018-07-22T03:13:35.435Z,9.27
2018-07-22T03:18:27.962Z,8.90
2018-07-22T03:23:20.651Z,10.03
2018-07-22T03:28:13.224Z,9.80
2018-07-22T03:33:06.051Z,10.17
2018-07-22T03:37:58.604Z,10.70
2018-07-22T03:42:51.223Z,10.30
2018-07-22T03:47:43.766Z,10.43
2018-07-22T03:52:36.464Z,10.77
2018-07-22T03:57:29.153Z,9.97
2018-07-22T04:02:21.734Z,9.77
2018-07-22T04:07:14.377Z,9.93
2018-07-22T04:12:07.227Z,10.10
2018-07-22T04:16:59.839Z,9.73
2018-07-22T04:21:52.361Z,9.50
2018-07-22T04:26:44.898Z,9.90
2018-07-22T04:31:37.656Z,9.03
2018-07-22T04:36:30.274Z,10.23
2018-07-22T04:41:22.816Z,9.53
2018-07-22T04:46:15.422Z,10.00
2018-07-22T04:51:07.999Z,10.63
2018-07-22T04:56:00.613Z,9.90
2018-07-22T05:00:53.176Z,9.93
2018-07-22T05:05:45.735Z,10.30
2018-07-22T05:10:38.299Z,10.03
2018-07-22T05:15:30.865Z,9.60
2018-07-22T05:20:23.474Z,9.53
2018-07-22T05:25:16.070Z,10.10
2018-07-22T05:30:08.909Z,10.13
2018-07-22T05:35:01.562Z,9.60
2018-07-22T05:39:54.086Z,11.50
2018-07-22T05:44:46.678Z,10.33
2018-07-22T05:49:39.214Z,9.67
2018-07-22T05:54:32.040Z,9.07
2018-07-22T05:59:24.614Z,9.07
2018-07-22T06:04:17.183Z,9.13
2018-07-22T06:09:10.856Z,8.80
2018-07-22T06:14:03.646Z,9.40
2018-07-22T06:18:56.286Z,9.33
2018-07-22T06:23:48.815Z,9.23
2018-07-22T06:28:41.399Z,8.97
2018-07-22T06:33:34.018Z,9.70
2018-07-22T06:38:26.566Z,8.90
2018-07-22T06:43:19.119Z,9.13
2018-07-22T06:48:11.627Z,9.10
2018-07-22T06:53:04.335Z,9.20
2018-07-22T06:57:56.951Z,9.50
2018-07-22T07:02:49.519Z,8.47
2018-07-22T07:07:42.167Z,9.07
2018-07-22T07:12:34.931Z,8.43
2018-07-22T07:17:27.547Z,8.70
2018-07-22T07:22:20.085Z,7.93
2018-07-22T07:27:12.648Z,7.70
2018-07-22T07:32:05.919Z,7.97
2018-07-22T07:36:58.527Z,7.77
2018-07-22T07:41:51.061Z,7.63
2018-07-22T07:46:43.614Z,7.40
2018-07-22T07:51:36.242Z,7.97
2018-07-22T07:56:28.774Z,7.63
2018-07-22T08:01:21.415Z,7.60
2018-07-22T08:06:13.916Z,6.50
2018-07-22T08:11:06.566Z,6.90
2018-07-22T08:15:59.205Z,7.67
2018-07-22T08:20:51.795Z,6.97
2018-07-22T08:25:44.331Z,7.77
2018-07-22T08:30:37.132Z,8.20
2018-07-22T08:35:29.662Z,7.43
2018-07-22T08:40:22.249Z,6.97
2018-07-22T08:45:14.757Z,6.50
2018-07-22T08:50:07.350Z,6.40
2018-07-22T08:54:59.958Z,7.13
2018-07-22T08:59:52.602Z,6.67
2018-07-22T09:04:45.213Z,7.03
2018-07-22T09:09:37.806Z,6.77
2018-07-22T09:14:30.516Z,6.93
2018-07-22T09:19:23.070Z,6.23
2018-07-22T09:24:15.775Z,6.27
2018-07-22T09:29:08.510Z,6.77
2018-07-22T09:34:01.329Z,7.83
2018-07-22T09:38:54.782Z,6.67
2018-07-22T09:43:47.485Z,7.30
2018-07-22T09:48:40.319Z,6.70
2018-07-22T09:53:32.869Z,6.63
2018-07-22T09:58:25.440Z,6.93
2018-07-22T10:03:18.166Z,6.70
2018-07-22T10:08:10.872Z,6.97
2018-07-22T10:13:03.489Z,7.17
2018-07-22T10:17:56.053Z,6.67
2018-07-22T10:22:48.827Z,7.00
2018-07-22T10:27:41.370Z,7.43
2018-07-22T10:32:34.186Z,7.60
2018-07-22T10:37:26.930Z,6.83
2018-07-22T10:42:19.558Z,7.03
2018-07-22T10:47:12.291Z,7.63
2018-07-22T10:52:04.823Z,7.00
2018-07-22T10:56:57.538Z,7.20
2018-07-22T11:01:50.122Z,7.47
2018-07-22T11:06:42.713Z,7.27
2018-07-22T11:11:35.307Z,7.23
2018-07-22T11:16:27.893Z,6.60
2018-07-22T11:21:20.559Z,7.40
2018-07-22T11:26:13.279Z,7.37
2018-07-22T11:31:06.024Z,6.97
2018-07-22T11:35:58.642Z,7.37
2018-07-22T11:40:51.262Z,7.83
2018-07-22T11:45:43.909Z,7.70
2018-07-22T11:50:36.642Z,7.57
2018-07-22T11:55:29.338Z,6.93
2018-07-22T12:00:21.951Z,7.90
2018-07-22T12:05:14.579Z,7.83
2018-07-22T12:10:07.207Z,7.87
2018-07-22T12:14:59.845Z,7.80
2018-07-22T12:19:52.340Z,7.97
2018-07-22T12:24:44.894Z,7.80
2018-07-22T12:29:37.388Z,7.83
2018-07-22T12:34:30.061Z,8.07
2018-07-22T12:39:22.602Z,7.77
2018-07-22T12:44:15.202Z,8.33
2018-07-22T12:49:07.990Z,8.60
2018-07-22T12:54:00.784Z,8.10
2018-07-22T12:58:53.298Z,7.77
2018-07-22T13:03:45.994Z,8.27
2018-07-22T13:08:38.464Z,7.73
2018-07-22T13:13:31.133Z,8.10
2018-07-22T13:18:23.723Z,8.33
2018-07-22T13:23:16.325Z,8.27
2018-07-22T13:28:08.901Z,8.10
2018-07-22T13:33:01.578Z,8.33
2018-07-22T13:37:54.172Z,7.73
2018-07-22T13:42:46.787Z,7.90
2018-07-22T13:47:40.297Z,7.57
2018-07-22T13:52:33.343Z,7.90
2018-07-22T13:57:25.911Z,8.23
2018-07-22T14:02:18.536Z,8.13
2018-07-22T14:07:11.199Z,8.47
2018-07-22T14:12:03.829Z,9.00
2018-07-22T14:16:56.465Z,8.83
2018-07-22T14:21:49.033Z,8.93
2018-07-22T14:26:41.602Z,9.10
2018-07-22T14:31:34.435Z,8.33
2018-07-22T14:36:29.612Z,8.40
2018-07-22T14:41:23.404Z,8.93
2018-07-22T14:46:16.085Z,8.53
2018-07-22T14:51:08.803Z,8.70
2018-07-22T14:56:01.559Z,8.80
2018-07-22T15:00:54.141Z,8.70
2018-07-22T15:05:46.831Z,8.30
2018-07-22T15:10:39.378Z,9.23
2018-07-22T15:15:31.942Z,8.67
2018-07-22T15:20:24.589Z,8.33
2018-07-22T15:25:17.291Z,8.90
2018-07-22T15:30:10.403Z,8.60
2018-07-22T15:35:02.999Z,8.50
2018-07-22T15:39:55.701Z,8.43
2018-07-22T15:44:48.272Z,8.53
2018-07-22T15:49:40.877Z,8.00
2018-07-22T15:54:33.337Z,8.70
2018-07-22T15:59:25.862Z,7.87
2018-07-22T16:04:18.410Z,7.93
2018-07-22T16:09:11.564Z,8.47
2018-07-22T16:14:04.313Z,8.17
2018-07-22T16:18:56.887Z,8.37
2018-07-22T16:23:49.478Z,8.23
2018-07-22T16:28:41.984Z,8.50
2018-07-22T16:33:34.581Z,8.73
2018-07-22T16:38:27.117Z,8.60
2018-07-22T16:43:19.711Z,8.40
2018-07-22T16:48:12.315Z,8.00
2018-07-22T16:53:04.987Z,7.73
2018-07-22T16:57:57.588Z,8.20
2018-07-22T17:02:50.109Z,8.20
2018-07-22T17:07:42.694Z,9.20
2018-07-22T17:12:35.198Z,8.60
2018-07-22T17:17:27.886Z,8.97
2018-07-22T17:22:20.459Z,8.83
2018-07-22T17:27:13.055Z,8.70
2018-07-22T17:32:05.714Z,8.73
2018-07-22T17:36:58.311Z,8.97
2018-07-22T17:41:50.797Z,9.03
2018-07-22T17:46:43.308Z,9.03
2018-07-22T17:51:35.851Z,8.80
2018-07-22T17:56:28.422Z,9.53
2018-07-22T18:01:21.008Z,9.20
2018-07-22T18:06:13.626Z,9.93
2018-07-22T18:11:06.263Z,10.80
2018-07-22T18:15:58.802Z,11.60
2018-07-22T18:20:51.349Z,10.77
2018-07-22T18:25:44.496Z,10.90
2018-07-22T18:30:37.031Z,10.10
2018-07-22T18:35:29.557Z,8.93
2018-07-22T18:40:22.846Z,9.53
2018-07-22T18:45:15.435Z,9.37
2018-07-22T18:50:08.039Z,8.93
2018-07-22T18:55:00.768Z,9.93
2018-07-22T18:59:53.441Z,9.97
2018-07-22T19:04:46.002Z,9.53
2018-07-22T19:09:38.721Z,9.53
2018-07-22T19:14:31.331Z,10.10
2018-07-22T19:19:24.090Z,9.30
2018-07-22T19:24:16.624Z,9.77
2018-07-22T19:29:09.220Z,9.90
2018-07-22T19:34:01.876Z,10.17
2018-07-22T19:38:54.457Z,10.70
2018-07-22T19:43:47.036Z,10.07
2018-07-22T19:48:39.627Z,10.33
2018-07-22T19:53:32.179Z,10.03
2018-07-22T19:58:24.794Z,10.40
2018-07-22T20:03:17.367Z,10.30
2018-07-22T20:08:10.005Z,10.13
2018-07-22T20:13:02.559Z,10.67
2018-07-22T20:17:55.133Z,10.83
2018-07-22T20:22:47.642Z,10.07
2018-07-22T20:27:40.144Z,10.30
2018-07-22T20:32:32.793Z,10.80
2018-07-22T20:37:25.383Z,10.30
2018-07-22T20:42:17.993Z,10.70
2018-07-22T20:47:10.684Z,10.70
2018-07-22T20:52:03.290Z,11.07
2018-07-22T20:56:55.805Z,10.30
2018-07-22T21:01:48.338Z,10.57
2018-07-22T21:06:40.834Z,10.70
2018-07-22T21:11:48.436Z,10.93
2018-07-22T21:16:40.999Z,11.20
2018-07-22T21:21:33.538Z,10.60
2018-07-22T21:26:26.159Z,10.90
2018-07-22T21:31:18.693Z,11.33
2018-07-22T21:36:11.371Z,11.87
2018-07-22T21:41:03.867Z,10.93
2018-07-22T21:45:56.375Z,11.00
2018-07-22T21:50:48.979Z,10.57
2018-07-22T21:55:41.550Z,11.03
2018-07-22T22:00:40.018Z,11.17
2018-07-22T22:05:32.631Z,10.70
2018-07-22T22:10:25.566Z,11.03
2018-07-22T22:15:28.174Z,11.80
2018-07-22T22:20:20.846Z,10.90
2018-07-22T22:25:13.350Z,11.90
2018-07-22T22:30:06.138Z,11.47
2018-07-22T22:34:58.760Z,11.17
2018-07-22T22:39:51.277Z,10.77
2018-07-22T22:44:43.879Z,11.00
2018-07-22T22:49:36.455Z,11.07
2018-07-22T22:54:29.034Z,11.17
2018-07-22T22:59:22.612Z,11.63
2018-07-22T23:04:15.586Z,11.70
2018-07-22T23:09:09.986Z,12.07
2018-07-22T23:14:02.796Z,12.90
2018-07-22T23:18:55.357Z,12.23
2018-07-22T23:23:47.871Z,12.20
2018-07-22T23:28:40.472Z,11.80
2018-07-22T23:33:32.978Z,12.60
2018-07-22T23:38:25.521Z,12.73
2018-07-22T23:43:18.123Z,13.60
2018-07-22T23:48:10.662Z,13.00
2018-07-22T23:53:03.239Z,12.33
2018-07-22T23:57:55.801Z,12.67
