createdAt,value
2023-04-10T00:01:36.060Z,58.17
2023-04-10T00:04:04.924Z,58.03
2023-04-10T00:06:33.080Z,58.29
2023-04-10T00:09:02.298Z,58.38
2023-04-10T00:11:30.551Z,58.56
2023-04-10T00:13:58.413Z,58.59
2023-04-10T00:16:26.312Z,58.53
2023-04-10T00:18:54.216Z,58.61
2023-04-10T00:21:22.137Z,58.89
2023-04-10T00:23:50.072Z,58.86
2023-04-10T00:26:20.944Z,59.14
2023-04-10T00:28:48.814Z,59.02
2023-04-10T00:31:16.691Z,58.97
2023-04-10T00:33:44.608Z,59.34
2023-04-10T00:36:12.583Z,59.48
2023-04-10T00:38:40.505Z,59.43
2023-04-10T00:41:08.525Z,59.91
2023-04-10T00:43:37.781Z,59.79
2023-04-10T00:46:06.982Z,59.96
2023-04-10T00:48:35.053Z,59.87
2023-04-10T00:51:02.953Z,60.01
2023-04-10T00:53:31.840Z,59.95
2023-04-10T00:55:59.757Z,60.19
2023-04-10T00:58:27.622Z,59.89
2023-04-10T01:00:56.989Z,60.33
2023-04-10T01:03:25.142Z,60.43
2023-04-10T01:05:55.809Z,60.58
2023-04-10T01:08:26.138Z,60.41
2023-04-10T01:10:57.489Z,60.49
2023-04-10T01:13:26.982Z,60.76
2023-04-10T01:15:59.256Z,60.56
2023-04-10T01:18:29.949Z,60.73
2023-04-10T01:20:57.873Z,61.06
2023-04-10T01:23:56.615Z,61.00
2023-04-10T01:26:34.294Z,60.94
2023-04-10T01:29:03.752Z,61.22
2023-04-10T01:31:37.792Z,61.37
2023-04-10T01:34:08.545Z,61.78
2023-04-10T01:36:38.149Z,61.71
2023-04-10T01:39:06.108Z,62.02
2023-04-10T01:41:34.602Z,62.04
2023-04-10T01:44:03.962Z,62.04
2023-04-10T01:46:32.128Z,62.12
2023-04-10T01:49:00.315Z,61.99
2023-04-10T01:51:28.881Z,62.24
2023-04-10T01:53:56.776Z,62.43
2023-04-10T01:56:24.750Z,62.39
2023-04-10T01:58:52.647Z,62.43
2023-04-10T02:01:29.564Z,62.53
2023-04-10T02:03:58.929Z,62.49
2023-04-10T02:06:31.405Z,62.38
2023-04-10T02:09:03.303Z,62.66
2023-04-10T02:11:35.430Z,62.51
2023-04-10T02:14:04.724Z,62.45
2023-04-10T02:16:34.083Z,62.62
2023-04-10T02:19:02.409Z,62.64
2023-04-10T02:21:31.191Z,62.76
2023-04-10T02:23:59.216Z,62.78
2023-04-10T02:26:27.274Z,62.73
2023-04-10T02:28:55.972Z,62.47
2023-04-10T02:31:23.965Z,62.71
2023-04-10T02:33:53.504Z,62.61
2023-04-10T02:36:21.625Z,62.72
2023-04-10T02:38:49.516Z,62.90
2023-04-10T02:41:17.434Z,62.90
2023-04-10T02:43:45.499Z,62.86
2023-04-10T02:46:13.539Z,62.79
2023-04-10T02:48:41.519Z,62.71
2023-04-10T02:51:10.920Z,62.96
2023-04-10T02:53:38.803Z,63.02
2023-04-10T02:56:09.068Z,62.82
2023-04-10T02:58:37.068Z,62.67
2023-04-10T03:01:06.889Z,62.75
2023-04-10T03:03:34.858Z,62.84
2023-04-10T03:06:02.861Z,62.98
2023-04-10T03:08:32.108Z,62.64
2023-04-10T03:11:00.012Z,62.78
2023-04-10T03:13:27.897Z,62.70
2023-04-10T03:15:55.896Z,62.75
2023-04-10T03:18:23.849Z,62.71
2023-04-10T03:20:51.934Z,62.80
2023-04-10T03:23:19.805Z,62.77
2023-04-10T03:25:53.897Z,63.09
2023-04-10T03:28:21.919Z,62.79
2023-04-10T03:30:49.870Z,62.86
2023-04-10T03:33:17.934Z,63.13
2023-04-10T03:35:47.528Z,63.02
2023-04-10T03:38:15.552Z,63.37
2023-04-10T03:40:43.540Z,63.39
2023-04-10T03:43:12.887Z,63.14
2023-04-10T03:45:40.808Z,63.07
2023-04-10T03:48:08.787Z,63.23
2023-04-10T03:50:36.812Z,63.05
2023-04-10T03:53:04.816Z,63.23
2023-04-10T03:55:33.242Z,63.19
2023-04-10T03:58:01.205Z,63.32
2023-04-10T04:00:30.574Z,63.32
2023-04-10T04:02:58.897Z,62.96
2023-04-10T04:05:27.707Z,63.03
2023-04-10T04:07:55.579Z,63.06
2023-04-10T04:10:24.069Z,62.98
2023-04-10T04:12:51.941Z,63.36
2023-04-10T04:15:21.706Z,63.20
2023-04-10T04:17:51.036Z,63.20
2023-04-10T04:20:18.940Z,63.26
2023-04-10T04:22:46.905Z,63.40
2023-04-10T04:25:14.898Z,63.28
2023-04-10T04:27:42.871Z,63.25
2023-04-10T04:30:11.833Z,63.42
2023-04-10T04:32:39.774Z,63.08
2023-04-10T04:35:10.261Z,63.17
2023-04-10T04:37:38.152Z,63.39
2023-04-10T04:40:07.235Z,63.29
2023-04-10T04:42:35.877Z,63.13
2023-04-10T04:45:03.816Z,63.25
2023-04-10T04:47:31.801Z,63.40
2023-04-10T04:49:59.685Z,63.04
2023-04-10T04:52:29.539Z,63.36
2023-04-10T04:54:57.580Z,63.14
2023-04-10T04:57:25.536Z,63.16
2023-04-10T04:59:53.498Z,63.16
2023-04-10T05:02:22.811Z,63.24
2023-04-10T05:04:51.071Z,63.42
2023-04-10T05:07:19.007Z,63.49
2023-04-10T05:09:48.254Z,63.40
2023-04-10T05:12:16.410Z,63.28
2023-04-10T05:14:44.273Z,63.27
2023-04-10T05:17:12.163Z,63.25
2023-04-10T05:19:40.251Z,63.28
2023-04-10T05:22:10.432Z,63.48
2023-04-10T05:24:38.351Z,63.25
2023-04-10T05:27:07.802Z,63.17
2023-04-10T05:29:35.788Z,63.26
2023-04-10T05:32:04.861Z,63.14
2023-04-10T05:34:33.045Z,63.28
2023-04-10T05:37:00.898Z,63.36
2023-04-10T05:39:28.790Z,63.68
2023-04-10T05:41:56.763Z,63.54
2023-04-10T05:44:26.071Z,63.60
2023-04-10T05:46:54.066Z,63.44
2023-04-10T05:49:22.508Z,63.60
2023-04-10T05:51:52.011Z,63.49
2023-04-10T05:54:19.925Z,63.44
2023-04-10T05:56:47.802Z,63.74
2023-04-10T05:59:15.731Z,63.52
2023-04-10T06:01:45.701Z,63.54
2023-04-10T06:04:13.976Z,63.87
2023-04-10T06:06:42.090Z,63.65
2023-04-10T06:09:10.099Z,63.84
2023-04-10T06:11:38.074Z,63.80
2023-04-10T06:14:06.143Z,63.80
2023-04-10T06:16:34.074Z,63.88
2023-04-10T06:19:03.449Z,63.94
2023-04-10T06:21:31.793Z,63.81
2023-04-10T06:23:59.695Z,64.18
2023-04-10T06:26:27.601Z,64.12
2023-04-10T06:28:56.284Z,64.15
2023-04-10T06:31:24.339Z,64.16
2023-04-10T06:33:52.338Z,64.16
2023-04-10T06:36:21.777Z,64.18
2023-04-10T06:38:49.676Z,64.19
2023-04-10T06:41:17.567Z,64.36
2023-04-10T06:43:46.083Z,64.43
2023-04-10T06:46:14.315Z,64.55
2023-04-10T06:48:42.281Z,64.82
2023-04-10T06:51:10.427Z,65.25
2023-04-10T06:53:39.680Z,65.03
2023-04-10T06:56:08.253Z,65.17
2023-04-10T06:58:36.315Z,65.54
2023-04-10T07:01:06.135Z,65.33
2023-04-10T07:03:34.166Z,65.65
2023-04-10T07:06:03.293Z,65.80
2023-04-10T07:08:31.392Z,65.63
2023-04-10T07:11:00.711Z,65.92
2023-04-10T07:13:28.712Z,66.13
2023-04-10T07:15:56.881Z,65.83
2023-04-10T07:18:31.817Z,66.01
2023-04-10T07:20:59.674Z,66.26
2023-04-10T07:23:27.567Z,65.94
2023-04-10T07:25:56.485Z,66.02
2023-04-10T07:28:26.343Z,66.27
2023-04-10T07:30:54.303Z,66.11
2023-04-10T07:33:22.284Z,65.84
2023-04-10T07:35:50.690Z,66.03
2023-04-10T07:38:19.107Z,66.27
2023-04-10T07:40:46.979Z,66.24
2023-04-10T07:43:14.914Z,66.26
2023-04-10T07:45:44.251Z,66.19
2023-04-10T07:48:12.772Z,66.08
2023-04-10T07:50:40.814Z,65.73
2023-04-10T07:53:11.210Z,65.85
2023-04-10T07:55:39.550Z,65.58
2023-04-10T07:58:07.426Z,65.51
2023-04-10T08:00:35.503Z,65.40
2023-04-10T08:03:05.684Z,65.33
2023-04-10T08:05:33.802Z,65.83
2023-04-10T08:08:01.999Z,65.84
2023-04-10T08:10:30.191Z,65.91
2023-04-10T08:12:58.055Z,65.39
2023-04-10T08:15:26.090Z,64.79
2023-04-10T08:17:54.108Z,65.00
2023-04-10T08:20:23.893Z,64.84
2023-04-10T08:22:51.827Z,64.36
2023-04-10T08:25:19.803Z,64.18
2023-04-10T08:27:47.665Z,64.03
2023-04-10T08:30:15.541Z,63.35
2023-04-10T08:32:43.469Z,63.09
2023-04-10T08:35:11.447Z,63.00
2023-04-10T08:37:40.846Z,62.99
2023-04-10T08:40:09.884Z,62.23
2023-04-10T08:42:38.103Z,61.60
2023-04-10T08:45:06.713Z,61.71
2023-04-10T08:47:36.709Z,61.54
2023-04-10T08:50:07.757Z,60.84
2023-04-10T08:52:36.214Z,60.86
2023-04-10T08:55:08.021Z,60.27
2023-04-10T08:57:38.852Z,59.86
2023-04-10T09:03:00.345Z,59.26
2023-04-10T09:05:28.421Z,59.72
2023-04-10T09:07:56.339Z,59.62
2023-04-10T09:10:25.842Z,59.23
2023-04-10T09:12:53.792Z,59.23
2023-04-10T09:15:21.914Z,58.71
2023-04-10T09:17:57.477Z,58.39
2023-04-10T09:20:27.031Z,57.55
2023-04-10T09:22:55.046Z,57.80
2023-04-10T09:25:34.913Z,57.61
2023-04-10T09:28:03.919Z,57.14
2023-04-10T09:30:39.342Z,56.84
2023-04-10T09:33:23.715Z,56.47
2023-04-10T09:35:51.834Z,56.57
2023-04-10T09:38:20.593Z,56.69
2023-04-10T09:40:50.445Z,56.63
2023-04-10T09:43:23.390Z,56.32
2023-04-10T09:45:52.171Z,56.16
2023-04-10T09:48:20.576Z,55.61
2023-04-10T09:50:48.633Z,55.65
2023-04-10T09:53:17.201Z,55.26
2023-04-10T09:55:45.207Z,55.32
2023-04-10T09:58:14.543Z,55.31
2023-04-10T10:00:43.261Z,54.65
2023-04-10T10:03:12.736Z,54.93
2023-04-10T10:05:42.002Z,54.56
2023-04-10T10:08:11.396Z,53.51
2023-04-10T10:10:42.127Z,53.50
2023-04-10T10:13:10.030Z,53.81
2023-04-10T10:15:41.556Z,53.69
2023-04-10T10:18:18.962Z,54.05
2023-04-10T10:20:47.379Z,53.85
2023-04-10T10:23:15.332Z,53.37
2023-04-10T10:25:43.299Z,53.62
2023-04-10T10:28:11.563Z,52.50
2023-04-10T10:30:40.962Z,52.92
2023-04-10T10:33:09.576Z,52.46
2023-04-10T10:35:37.717Z,51.95
2023-04-10T10:38:05.928Z,51.92
2023-04-10T10:40:35.473Z,51.89
2023-04-10T10:43:09.899Z,52.02
2023-04-10T10:45:41.989Z,51.03
2023-04-10T10:48:11.333Z,51.31
2023-04-10T10:50:57.415Z,52.05
2023-04-10T10:53:36.125Z,51.79
2023-04-10T10:56:36.163Z,51.60
2023-04-10T10:59:04.300Z,52.11
2023-04-10T11:01:33.782Z,52.30
2023-04-10T11:04:02.392Z,52.21
2023-04-10T11:06:54.336Z,51.85
2023-04-10T11:09:45.953Z,51.59
2023-04-10T11:12:14.349Z,52.26
2023-04-10T11:14:43.142Z,51.94
2023-04-10T11:17:12.793Z,52.00
2023-04-10T11:20:00.514Z,53.34
2023-04-10T11:22:29.077Z,53.69
2023-04-10T11:25:02.021Z,54.19
2023-04-10T11:27:40.551Z,54.80
2023-04-10T11:30:33.198Z,52.54
2023-04-10T11:33:03.593Z,52.28
2023-04-10T11:35:32.562Z,51.55
2023-04-10T11:38:13.270Z,51.50
2023-04-10T11:41:02.907Z,49.97
2023-04-10T11:43:31.431Z,48.79
2023-04-10T11:46:07.696Z,49.31
2023-04-10T11:48:38.361Z,49.22
2023-04-10T11:51:10.741Z,48.51
2023-04-10T11:53:39.514Z,47.88
2023-04-10T11:56:13.155Z,47.07
2023-04-10T11:58:44.279Z,46.79
2023-04-10T12:01:14.657Z,46.08
2023-04-10T12:03:44.951Z,45.97
2023-04-10T12:06:13.933Z,45.51
2023-04-10T12:08:42.438Z,45.28
2023-04-10T12:11:11.346Z,45.27
2023-04-10T12:13:39.518Z,45.69
2023-04-10T12:16:09.477Z,44.43
2023-04-10T12:18:37.586Z,43.94
2023-04-10T12:21:08.543Z,44.81
2023-04-10T12:23:38.682Z,44.86
2023-04-10T12:26:11.927Z,44.78
2023-04-10T12:28:40.680Z,45.46
2023-04-10T12:31:09.305Z,45.81
2023-04-10T12:33:37.880Z,45.66
2023-04-10T12:36:08.023Z,45.64
2023-04-10T12:38:37.161Z,45.22
2023-04-10T12:41:05.260Z,44.64
2023-04-10T12:43:34.965Z,44.29
2023-04-10T12:46:03.122Z,43.75
2023-04-10T12:48:31.280Z,43.57
2023-04-10T12:50:59.432Z,43.53
2023-04-10T12:53:29.042Z,43.66
2023-04-10T12:56:01.030Z,43.05
2023-04-10T12:58:31.003Z,43.71
2023-04-10T13:01:00.095Z,43.65
2023-04-10T13:03:28.179Z,42.44
2023-04-10T13:05:56.353Z,42.18
2023-04-10T13:08:24.343Z,41.50
2023-04-10T13:10:55.051Z,41.32
2023-04-10T13:13:23.124Z,42.20
2023-04-10T13:15:51.312Z,42.50
2023-04-10T13:18:19.359Z,42.13
2023-04-10T13:20:47.477Z,41.36
2023-04-10T13:23:15.413Z,40.56
2023-04-10T13:25:43.417Z,40.42
2023-04-10T13:28:12.720Z,40.45
2023-04-10T13:30:42.199Z,39.46
2023-04-10T13:33:10.427Z,40.11
2023-04-10T13:35:40.445Z,40.34
2023-04-10T13:38:09.558Z,40.44
2023-04-10T13:40:37.603Z,41.41
2023-04-10T13:43:06.660Z,40.92
2023-04-10T13:45:36.043Z,40.84
2023-04-10T13:48:04.197Z,40.16
2023-04-10T13:50:32.528Z,39.28
2023-04-10T13:53:00.651Z,39.47
2023-04-10T13:55:28.865Z,39.95
2023-04-10T13:57:56.903Z,41.94
2023-04-10T14:00:25.224Z,41.09
2023-04-10T14:02:55.001Z,41.51
2023-04-10T14:05:22.991Z,40.57
2023-04-10T14:07:51.956Z,40.63
2023-04-10T14:10:20.943Z,40.87
2023-04-10T14:12:48.941Z,41.45
2023-04-10T14:15:17.006Z,40.84
2023-04-10T14:17:45.061Z,40.28
2023-04-10T14:20:14.643Z,40.17
2023-04-10T14:22:42.725Z,40.68
2023-04-10T14:25:15.931Z,41.15
2023-04-10T14:27:44.218Z,40.46
2023-04-10T14:30:12.687Z,39.44
2023-04-10T14:32:40.695Z,38.94
2023-04-10T14:35:09.540Z,39.21
2023-04-10T14:37:39.135Z,38.08
2023-04-10T14:40:08.976Z,39.20
2023-04-10T14:42:37.286Z,38.87
2023-04-10T14:45:06.337Z,38.98
2023-04-10T14:47:36.009Z,38.22
2023-04-10T14:50:04.537Z,38.07
2023-04-10T14:52:32.518Z,38.41
2023-04-10T14:55:02.023Z,37.55
2023-04-10T14:57:30.947Z,38.32
2023-04-10T15:00:01.388Z,38.13
2023-04-10T15:02:30.038Z,37.85
2023-04-10T15:04:58.211Z,37.75
2023-04-10T15:07:28.216Z,37.00
2023-04-10T15:09:57.682Z,37.75
2023-04-10T15:12:27.191Z,37.46
2023-04-10T15:14:55.244Z,37.06
2023-04-10T15:17:23.941Z,36.75
2023-04-10T15:19:52.183Z,37.00
2023-04-10T15:22:20.119Z,37.69
2023-04-10T15:24:50.841Z,38.37
2023-04-10T15:27:20.485Z,39.37
2023-04-10T15:29:49.936Z,38.68
2023-04-10T15:32:17.852Z,38.06
2023-04-10T15:34:45.915Z,37.87
2023-04-10T15:37:13.844Z,37.62
2023-04-10T15:39:41.809Z,37.60
2023-04-10T15:42:09.856Z,38.01
2023-04-10T15:44:37.800Z,37.54
2023-04-10T15:47:07.230Z,37.89
2023-04-10T15:49:38.445Z,37.88
2023-04-10T15:52:06.987Z,37.33
2023-04-10T15:54:35.123Z,36.74
2023-04-10T15:57:03.358Z,37.19
2023-04-10T15:59:31.437Z,38.24
2023-04-10T16:01:59.465Z,39.78
2023-04-10T16:04:29.312Z,41.63
2023-04-10T16:06:57.378Z,42.79
2023-04-10T16:09:26.631Z,42.41
2023-04-10T16:11:54.763Z,41.85
2023-04-10T16:14:23.116Z,41.21
2023-04-10T16:16:51.289Z,41.15
2023-04-10T16:19:19.243Z,40.03
2023-04-10T16:21:48.697Z,39.79
2023-04-10T16:24:16.717Z,39.11
2023-04-10T16:26:44.616Z,37.84
2023-04-10T16:29:12.514Z,38.22
2023-04-10T16:31:40.599Z,37.89
2023-04-10T16:34:08.598Z,37.68
2023-04-10T16:36:36.616Z,37.85
2023-04-10T16:39:07.423Z,37.79
2023-04-10T16:41:35.459Z,37.70
2023-04-10T16:44:03.989Z,38.45
2023-04-10T16:46:33.205Z,38.71
2023-04-10T16:49:01.649Z,40.00
2023-04-10T16:51:29.714Z,40.83
2023-04-10T16:53:57.783Z,41.77
2023-04-10T16:56:27.405Z,42.44
2023-04-10T16:58:55.588Z,42.91
2023-04-10T17:01:25.550Z,43.36
2023-04-10T17:03:54.000Z,44.23
2023-04-10T17:06:22.165Z,44.12
2023-04-10T17:08:50.369Z,42.04
2023-04-10T17:11:18.291Z,41.60
2023-04-10T17:13:47.768Z,42.32
2023-04-10T17:16:15.886Z,41.58
2023-04-10T17:18:43.936Z,41.08
2023-04-10T17:21:12.369Z,40.75
2023-04-10T17:23:40.510Z,39.94
2023-04-10T17:26:11.665Z,39.58
2023-04-10T17:28:39.780Z,38.99
2023-04-10T17:31:09.367Z,39.27
2023-04-10T17:33:37.407Z,39.82
2023-04-10T17:36:05.822Z,40.77
2023-04-10T17:38:33.941Z,42.48
2023-04-10T17:41:02.040Z,43.33
2023-04-10T17:43:30.306Z,44.33
2023-04-10T17:45:58.425Z,44.77
2023-04-10T17:48:28.023Z,45.10
2023-04-10T17:50:56.209Z,45.21
2023-04-10T17:53:24.156Z,45.43
2023-04-10T17:55:52.147Z,46.13
2023-04-10T17:58:20.230Z,45.77
2023-04-10T18:00:48.806Z,46.14
2023-04-10T18:03:17.287Z,46.33
2023-04-10T18:05:46.839Z,46.52
2023-04-10T18:08:19.329Z,46.56
2023-04-10T18:10:47.343Z,46.80
2023-04-10T18:13:15.354Z,46.66
2023-04-10T18:15:43.550Z,47.08
2023-04-10T18:18:11.570Z,47.09
2023-04-10T18:20:39.665Z,47.30
2023-04-10T18:23:09.044Z,46.91
2023-04-10T18:25:36.948Z,47.18
2023-04-10T18:28:14.433Z,47.69
2023-04-10T18:30:44.776Z,48.10
2023-04-10T18:33:23.790Z,48.25
2023-04-10T18:35:52.002Z,48.29
2023-04-10T18:38:21.476Z,48.70
2023-04-10T18:40:49.507Z,48.47
2023-04-10T18:43:17.791Z,48.79
2023-04-10T18:45:45.828Z,48.74
2023-04-10T18:48:13.818Z,48.54
2023-04-10T18:50:41.987Z,48.60
2023-04-10T18:53:09.965Z,49.13
2023-04-10T18:55:39.306Z,49.12
2023-04-10T18:58:07.312Z,49.41
2023-04-10T19:00:35.299Z,49.86
2023-04-10T19:03:03.436Z,49.92
2023-04-10T19:05:32.736Z,50.10
2023-04-10T19:08:04.694Z,50.12
2023-04-10T19:10:33.108Z,49.73
2023-04-10T19:13:02.490Z,49.39
2023-04-10T19:15:30.388Z,49.57
2023-04-10T19:17:58.592Z,48.84
2023-04-10T19:20:51.209Z,49.00
2023-04-10T19:23:15.086Z,49.08
2023-04-10T19:25:43.718Z,49.12
2023-04-10T19:28:13.139Z,48.58
2023-04-10T19:30:41.171Z,48.79
2023-04-10T19:33:09.037Z,48.56
2023-04-10T19:35:37.196Z,48.66
2023-04-10T19:38:05.338Z,48.67
2023-04-10T19:40:33.330Z,48.46
2023-04-10T19:43:02.127Z,48.68
2023-04-10T19:45:32.539Z,48.66
2023-04-10T19:48:01.170Z,48.90
2023-04-10T19:50:30.388Z,48.92
2023-04-10T19:52:59.566Z,49.06
2023-04-10T19:55:27.830Z,49.41
2023-04-10T19:57:56.007Z,49.55
2023-04-10T20:00:23.978Z,49.75
2023-04-10T20:02:54.491Z,49.88
2023-04-10T20:05:22.641Z,50.04
2023-04-10T20:07:50.586Z,50.17
2023-04-10T20:10:18.638Z,50.41
2023-04-10T20:12:46.619Z,50.47
2023-04-10T20:15:14.525Z,50.25
2023-04-10T20:17:42.467Z,50.51
2023-04-10T20:20:13.578Z,50.53
2023-04-10T20:22:41.763Z,50.75
2023-04-10T20:25:10.500Z,50.75
2023-04-10T20:27:38.539Z,50.70
2023-04-10T20:30:07.834Z,50.52
2023-04-10T20:32:35.740Z,50.57
2023-04-10T20:35:03.581Z,50.33
2023-04-10T20:37:32.944Z,50.30
2023-04-10T20:40:00.923Z,50.10
2023-04-10T20:42:28.906Z,49.92
2023-04-10T20:44:57.099Z,50.00
2023-04-10T20:47:25.025Z,49.85
2023-04-10T20:49:52.909Z,49.60
2023-04-10T20:52:20.860Z,49.55
2023-04-10T20:54:50.277Z,49.34
2023-04-10T20:57:18.332Z,49.32
2023-04-10T20:59:46.474Z,49.38
2023-04-10T21:02:14.485Z,49.56
2023-04-10T21:04:42.399Z,49.63
2023-04-10T21:07:10.403Z,49.92
2023-04-10T21:09:38.246Z,49.89
2023-04-10T21:12:07.780Z,49.89
2023-04-10T21:14:36.493Z,50.01
2023-04-10T21:17:04.467Z,50.16
2023-04-10T21:19:32.315Z,50.16
2023-04-10T21:22:00.419Z,49.98
2023-04-10T21:24:29.484Z,50.33
2023-04-10T21:26:57.426Z,50.57
2023-04-10T21:29:26.787Z,50.80
2023-04-10T21:31:54.845Z,50.84
2023-04-10T21:34:22.816Z,50.79
2023-04-10T21:36:50.761Z,50.92
2023-04-10T21:39:18.753Z,50.90
2023-04-10T21:41:46.612Z,50.88
2023-04-10T21:44:14.520Z,51.08
2023-04-10T21:46:43.776Z,50.94
2023-04-10T21:49:11.885Z,51.02
2023-04-10T21:51:40.643Z,51.05
2023-04-10T21:54:08.528Z,51.06
2023-04-10T21:56:38.724Z,51.15
2023-04-10T21:59:06.775Z,51.35
2023-04-10T22:01:34.878Z,51.44
2023-04-10T22:04:04.533Z,51.46
2023-04-10T22:06:32.883Z,51.71
2023-04-10T22:09:00.758Z,51.52
2023-04-10T22:11:28.752Z,51.38
2023-04-10T22:14:00.112Z,51.84
2023-04-10T22:16:31.025Z,51.79
2023-04-10T22:18:59.026Z,51.73
2023-04-10T22:21:28.488Z,51.51
2023-04-10T22:23:56.419Z,51.62
2023-04-10T22:26:24.677Z,51.42
2023-04-10T22:28:52.747Z,51.64
2023-04-10T22:31:21.356Z,51.61
2023-04-10T22:33:50.286Z,51.71
2023-04-10T22:36:18.137Z,51.63
2023-04-10T22:38:47.419Z,51.59
2023-04-10T22:41:15.764Z,51.63
2023-04-10T22:43:43.686Z,51.78
2023-04-10T22:46:11.591Z,51.90
2023-04-10T22:48:39.835Z,51.79
2023-04-10T22:51:11.526Z,51.90
2023-04-10T22:53:39.397Z,51.71
2023-04-10T22:56:09.882Z,51.83
2023-04-10T22:58:39.228Z,51.74
2023-04-10T23:01:08.363Z,51.43
2023-04-10T23:03:36.738Z,51.29
2023-04-10T23:06:04.875Z,51.24
2023-04-10T23:08:32.796Z,51.25
2023-04-10T23:11:00.730Z,51.39
2023-04-10T23:13:30.052Z,51.44
2023-04-10T23:15:57.970Z,51.48
2023-04-10T23:18:25.913Z,51.44
2023-04-10T23:20:53.906Z,51.25
2023-04-10T23:23:21.870Z,51.12
2023-04-10T23:25:57.973Z,50.93
2023-04-10T23:28:25.992Z,51.14
2023-04-10T23:30:55.376Z,51.20
2023-04-10T23:33:23.473Z,51.06
2023-04-10T23:35:51.378Z,51.15
2023-04-10T23:38:19.273Z,50.95
2023-04-10T23:40:47.408Z,51.20
2023-04-10T23:43:15.370Z,51.29
2023-04-10T23:45:43.268Z,51.10
2023-04-10T23:48:12.764Z,50.73
2023-04-10T23:50:40.648Z,50.58
2023-04-10T23:53:09.300Z,50.81
2023-04-10T23:55:37.276Z,50.64
2023-04-10T23:58:05.218Z,50.73
