createdAt,value
2019-05-07T05:02:43.590Z,7.80
2019-05-07T05:05:14.561Z,8.48
2019-05-07T05:07:45.630Z,9.20
2019-05-07T05:10:15.725Z,8.93
2019-05-07T05:12:46.792Z,8.50
2019-05-07T05:15:17.473Z,7.97
2019-05-07T05:17:50.924Z,8.63
2019-05-07T05:20:22.166Z,7.30
2019-05-07T05:23:02.749Z,7.80
2019-05-07T05:25:37.270Z,7.83
2019-05-07T05:28:07.246Z,7.25
2019-05-07T05:30:38.838Z,7.22
2019-05-07T05:33:08.807Z,7.25
2019-05-07T05:35:38.966Z,6.53
2019-05-07T05:38:08.913Z,6.87
2019-05-07T05:40:38.896Z,6.20
2019-05-07T05:43:12.607Z,6.42
2019-05-07T05:45:46.750Z,6.45
2019-05-07T05:48:16.717Z,6.17
2019-05-07T05:50:48.356Z,5.30
2019-05-07T05:53:38.228Z,5.92
2019-05-07T05:56:11.466Z,6.62
2019-05-07T05:58:59.523Z,5.58
2019-05-07T06:01:34.635Z,5.15
2019-05-07T06:04:08.655Z,5.12
2019-05-07T06:06:42.929Z,5.17
2019-05-07T06:12:06.961Z,4.30
2019-05-07T06:14:42.466Z,5.00
2019-05-07T06:17:14.311Z,3.85
2019-05-07T06:20:02.958Z,4.33
2019-05-07T06:22:52.833Z,4.00
2019-05-07T06:25:24.943Z,3.90
2019-05-07T06:27:55.273Z,4.33
2019-05-07T06:30:25.225Z,3.30
2019-05-07T06:32:55.195Z,3.37
2019-05-07T06:35:26.212Z,2.70
2019-05-07T06:37:56.191Z,3.30
2019-05-07T06:40:33.756Z,2.87
2019-05-07T06:43:12.546Z,2.87
2019-05-07T06:45:44.716Z,2.80
2019-05-07T06:48:14.691Z,2.50
2019-05-07T06:50:56.713Z,3.12
2019-05-07T06:53:33.295Z,2.40
2019-05-07T06:56:03.521Z,2.30
2019-05-07T06:58:37.693Z,2.42
2019-05-07T07:01:15.241Z,2.17
2019-05-07T07:04:04.960Z,1.80
2019-05-07T07:06:48.577Z,1.92
2019-05-07T07:09:22.970Z,2.15
2019-05-07T07:11:57.433Z,1.87
2019-05-07T07:14:27.491Z,2.20
2019-05-07T07:16:57.443Z,1.57
2019-05-07T07:19:28.390Z,2.05
2019-05-07T07:21:58.337Z,2.00
2019-05-07T07:24:28.316Z,1.82
2019-05-07T07:26:58.271Z,1.95
2019-05-07T07:29:29.896Z,2.25
2019-05-07T07:32:02.364Z,2.08
2019-05-07T07:34:35.276Z,1.87
2019-05-07T07:37:22.948Z,1.82
2019-05-07T07:39:54.598Z,1.85
2019-05-07T07:42:24.565Z,2.30
2019-05-07T07:45:12.955Z,1.70
2019-05-07T07:47:42.907Z,1.80
2019-05-07T07:50:13.437Z,1.85
2019-05-07T07:52:43.729Z,1.47
2019-05-07T07:55:16.885Z,1.77
2019-05-07T07:57:51.973Z,1.80
2019-05-07T08:00:30.059Z,1.92
2019-05-07T08:03:02.640Z,1.70
2019-05-07T08:05:32.698Z,2.10
2019-05-07T08:08:02.749Z,1.77
2019-05-07T08:10:32.867Z,1.67
2019-05-07T08:13:02.819Z,1.80
2019-05-07T08:15:33.174Z,2.15
2019-05-07T08:18:03.496Z,1.50
2019-05-07T08:20:33.499Z,1.67
2019-05-07T08:23:03.447Z,1.65
2019-05-07T08:25:48.846Z,1.62
2019-05-07T08:28:19.835Z,1.45
2019-05-07T08:30:54.205Z,1.80
2019-05-07T08:33:25.796Z,1.55
2019-05-07T08:36:12.081Z,1.27
2019-05-07T08:38:57.624Z,1.67
2019-05-07T08:41:27.947Z,1.42
2019-05-07T08:44:10.637Z,1.20
2019-05-07T08:46:35.537Z,1.55
2019-05-07T08:49:07.233Z,1.40
2019-05-07T08:51:37.190Z,1.42
2019-05-07T08:54:07.164Z,1.40
2019-05-07T08:56:37.979Z,1.77
2019-05-07T08:59:08.707Z,1.20
2019-05-07T09:01:40.352Z,1.20
2019-05-07T09:04:10.312Z,1.37
2019-05-07T09:06:40.282Z,1.57
2019-05-07T09:09:13.304Z,1.52
2019-05-07T09:11:43.536Z,1.40
2019-05-07T09:14:13.661Z,1.37
2019-05-07T09:16:43.642Z,1.20
2019-05-07T09:19:13.604Z,1.05
2019-05-07T09:21:44.568Z,1.52
2019-05-07T09:24:14.523Z,1.35
2019-05-07T09:26:52.425Z,1.17
2019-05-07T09:29:27.005Z,1.17
2019-05-07T09:32:15.553Z,1.20
2019-05-07T09:34:47.173Z,1.30
2019-05-07T09:37:22.629Z,1.55
2019-05-07T09:39:52.665Z,1.10
2019-05-07T09:42:22.714Z,1.30
2019-05-07T09:44:53.006Z,1.98
2019-05-07T09:47:23.408Z,1.15
2019-05-07T09:50:03.870Z,1.35
2019-05-07T09:52:24.964Z,1.32
2019-05-07T09:54:54.947Z,1.00
2019-05-07T09:57:30.407Z,1.37
2019-05-07T09:59:56.576Z,1.30
2019-05-07T10:02:26.824Z,1.12
2019-05-07T10:04:56.778Z,1.20
2019-05-07T10:07:26.745Z,1.30
2019-05-07T10:09:56.782Z,1.40
2019-05-07T10:12:28.380Z,1.55
2019-05-07T10:14:58.812Z,1.20
2019-05-07T10:17:43.396Z,1.50
2019-05-07T10:20:21.669Z,1.60
2019-05-07T10:22:45.879Z,1.40
2019-05-07T10:25:15.920Z,1.10
2019-05-07T10:27:45.980Z,0.98
2019-05-07T10:30:16.393Z,1.35
2019-05-07T10:35:58.476Z,1.10
2019-05-07T10:38:28.673Z,1.35
2019-05-07T10:40:59.092Z,1.22
2019-05-07T10:43:29.256Z,1.42
2019-05-07T10:46:02.384Z,1.10
2019-05-07T10:48:50.877Z,1.30
2019-05-07T10:51:21.805Z,0.95
2019-05-07T10:53:51.991Z,1.10
2019-05-07T10:56:22.365Z,1.00
2019-05-07T10:58:52.640Z,1.40
2019-05-07T11:01:24.147Z,4.75
2019-05-07T11:03:54.272Z,0.90
2019-05-07T11:06:24.338Z,1.60
2019-05-07T11:08:54.278Z,1.02
2019-05-07T11:11:24.216Z,0.88
2019-05-07T11:13:56.123Z,1.45
2019-05-07T11:16:27.426Z,1.30
2019-05-07T11:18:57.410Z,1.20
2019-05-07T11:21:30.271Z,1.22
2019-05-07T11:24:02.883Z,1.57
2019-05-07T11:26:32.971Z,1.12
2019-05-07T11:29:04.148Z,1.50
2019-05-07T11:31:34.217Z,1.15
2019-05-07T11:34:04.264Z,3.02
2019-05-07T11:36:34.420Z,1.37
2019-05-07T11:39:06.544Z,1.42
2019-05-07T11:41:39.259Z,3.17
2019-05-07T11:44:12.428Z,2.15
2019-05-07T11:47:00.942Z,1.30
2019-05-07T11:49:49.879Z,1.20
2019-05-07T11:52:22.828Z,1.22
2019-05-07T11:54:52.823Z,1.07
2019-05-07T11:57:22.805Z,1.30
2019-05-07T11:59:54.396Z,1.45
2019-05-07T12:02:24.586Z,0.82
2019-05-07T12:04:54.489Z,1.62
2019-05-07T12:07:24.487Z,1.40
2019-05-07T12:09:54.436Z,1.10
2019-05-07T12:12:24.405Z,1.07
2019-05-07T12:14:54.399Z,1.57
2019-05-07T12:17:24.351Z,1.22
2019-05-07T12:19:54.309Z,1.60
2019-05-07T12:22:42.470Z,0.93
2019-05-07T12:25:12.802Z,1.37
2019-05-07T12:27:42.760Z,1.20
2019-05-07T12:30:15.440Z,1.10
2019-05-07T12:33:03.276Z,1.25
2019-05-07T12:35:33.514Z,0.80
2019-05-07T12:38:03.487Z,0.90
2019-05-07T12:40:33.672Z,1.10
2019-05-07T12:43:03.642Z,1.10
2019-05-07T12:45:33.863Z,1.45
2019-05-07T12:48:03.844Z,1.30
2019-05-07T12:50:33.869Z,1.40
2019-05-07T12:53:22.422Z,1.47
2019-05-07T12:55:56.896Z,1.15
2019-05-07T12:58:27.150Z,0.83
2019-05-07T13:00:58.742Z,1.30
2019-05-07T13:03:39.474Z,1.22
2019-05-07T13:06:11.657Z,1.15
2019-05-07T13:08:42.086Z,1.37
2019-05-07T13:11:13.258Z,1.22
2019-05-07T13:13:43.328Z,1.35
2019-05-07T13:16:13.392Z,1.10
2019-05-07T13:18:43.275Z,0.95
2019-05-07T13:21:13.225Z,1.10
2019-05-07T13:23:43.200Z,1.52
2019-05-07T13:26:13.317Z,1.02
2019-05-07T13:28:44.370Z,0.93
2019-05-07T13:31:15.315Z,1.20
2019-05-07T13:33:46.497Z,1.47
2019-05-07T13:36:16.414Z,1.20
2019-05-07T13:38:48.233Z,1.30
2019-05-07T13:41:35.934Z,1.05
2019-05-07T13:44:12.381Z,1.25
2019-05-07T13:46:44.938Z,1.17
2019-05-07T13:49:14.834Z,1.17
2019-05-07T13:51:45.404Z,1.15
2019-05-07T13:54:15.428Z,0.95
2019-05-07T13:56:45.753Z,1.10
2019-05-07T13:59:15.770Z,1.15
2019-05-07T14:01:47.430Z,3.98
2019-05-07T14:04:17.369Z,2.80
2019-05-07T14:06:47.602Z,2.45
2019-05-07T14:09:24.226Z,2.35
2019-05-07T14:11:53.682Z,1.65
2019-05-07T14:14:23.684Z,1.60
2019-05-07T14:16:53.681Z,1.30
2019-05-07T14:19:23.650Z,1.50
2019-05-07T14:21:53.660Z,1.22
2019-05-07T14:24:23.615Z,0.90
2019-05-07T14:26:53.596Z,1.10
2019-05-07T14:29:24.804Z,1.00
2019-05-07T14:32:02.613Z,1.07
2019-05-07T14:34:37.207Z,1.00
2019-05-07T14:37:09.259Z,1.37
2019-05-07T14:39:39.406Z,0.80
2019-05-07T14:42:13.630Z,1.65
2019-05-07T14:44:52.620Z,1.30
2019-05-07T14:47:22.534Z,1.17
2019-05-07T14:49:53.754Z,0.80
2019-05-07T14:52:32.287Z,1.00
2019-05-07T14:54:55.450Z,1.20
2019-05-07T14:57:25.579Z,0.90
2019-05-07T14:59:55.732Z,1.00
2019-05-07T15:02:25.810Z,1.20
2019-05-07T15:04:55.758Z,1.12
2019-05-07T15:07:25.830Z,0.85
2019-05-07T15:09:56.337Z,0.95
2019-05-07T15:12:26.525Z,1.00
2019-05-07T15:14:57.061Z,1.22
2019-05-07T15:17:29.375Z,10.95
2019-05-07T15:19:59.718Z,8.93
2019-05-07T15:22:45.453Z,2.05
2019-05-07T15:25:04.782Z,0.90
2019-05-07T15:27:35.735Z,1.00
2019-05-07T15:30:06.778Z,1.30
2019-05-07T15:32:37.318Z,0.98
2019-05-07T15:35:07.776Z,1.12
2019-05-07T15:37:38.150Z,0.93
2019-05-07T15:40:08.925Z,1.10
2019-05-07T15:42:39.587Z,0.90
2019-05-07T15:45:09.801Z,0.90
2019-05-07T15:47:42.125Z,1.00
2019-05-07T15:50:12.945Z,1.65
2019-05-07T15:52:58.107Z,0.90
2019-05-07T15:55:22.585Z,1.10
2019-05-07T15:57:53.010Z,1.00
2019-05-07T16:00:28.371Z,1.20
2019-05-07T16:03:02.534Z,1.00
2019-05-07T16:05:32.702Z,1.25
2019-05-07T16:08:04.140Z,1.37
2019-05-07T16:10:34.988Z,0.90
2019-05-07T16:13:06.234Z,0.80
2019-05-07T16:15:37.894Z,0.80
2019-05-07T16:18:13.258Z,1.17
2019-05-07T16:20:44.402Z,1.10
2019-05-07T16:23:18.158Z,0.98
2019-05-07T16:25:49.011Z,1.30
2019-05-07T16:28:21.784Z,1.00
2019-05-07T16:30:53.240Z,1.10
2019-05-07T16:33:24.795Z,1.00
2019-05-07T16:35:55.321Z,1.10
2019-05-07T16:38:25.850Z,1.20
2019-05-07T16:40:56.377Z,1.30
2019-05-07T16:43:27.928Z,1.00
2019-05-07T16:45:58.456Z,0.95
2019-05-07T16:48:30.110Z,1.17
2019-05-07T16:51:02.211Z,0.98
2019-05-07T16:53:33.079Z,1.20
2019-05-07T16:56:04.665Z,1.25
2019-05-07T16:58:36.730Z,1.10
2019-05-07T17:01:08.793Z,1.10
2019-05-07T17:03:42.681Z,1.00
2019-05-07T17:06:13.536Z,0.95
2019-05-07T17:08:45.703Z,1.10
2019-05-07T17:11:16.444Z,1.10
2019-05-07T17:13:46.964Z,1.07
2019-05-07T17:16:17.492Z,1.25
2019-05-07T17:18:48.531Z,1.42
2019-05-07T17:21:21.649Z,0.98
2019-05-07T17:23:53.685Z,1.20
2019-05-07T17:26:25.647Z,1.05
2019-05-07T17:28:56.685Z,0.90
2019-05-07T17:31:28.966Z,1.20
2019-05-07T17:33:59.583Z,1.07
2019-05-07T17:36:32.828Z,1.35
2019-05-07T17:39:05.964Z,1.20
2019-05-07T17:41:37.313Z,1.00
2019-05-07T17:44:08.149Z,1.35
2019-05-07T17:46:39.289Z,1.00
2019-05-07T17:49:11.993Z,1.40
2019-05-07T17:51:47.365Z,1.20
2019-05-07T17:54:18.145Z,1.15
2019-05-07T17:56:48.748Z,1.20
2019-05-07T17:59:20.845Z,1.20
2019-05-07T18:02:01.921Z,1.20
2019-05-07T18:04:47.698Z,1.20
2019-05-07T18:07:06.452Z,1.00
2019-05-07T18:09:38.789Z,1.17
2019-05-07T18:12:09.353Z,1.05
2019-05-07T18:14:42.229Z,1.10
2019-05-07T18:17:16.705Z,1.37
2019-05-07T18:19:49.418Z,1.25
2019-05-07T18:22:22.182Z,1.37
2019-05-07T18:24:58.792Z,1.25
2019-05-07T18:27:32.846Z,1.30
2019-05-07T18:30:05.382Z,1.10
2019-05-07T18:32:37.743Z,1.05
2019-05-07T18:35:12.485Z,1.40
2019-05-07T18:37:52.503Z,1.25
2019-05-07T18:40:24.815Z,1.30
2019-05-07T18:42:57.569Z,1.42
2019-05-07T18:45:31.555Z,1.30
2019-05-07T18:48:03.748Z,1.10
2019-05-07T18:50:37.347Z,1.30
2019-05-07T18:53:12.338Z,1.40
2019-05-07T18:55:45.777Z,1.77
2019-05-07T18:58:17.943Z,1.20
2019-05-07T19:01:02.680Z,1.30
2019-05-07T19:03:36.195Z,1.72
2019-05-07T19:06:13.423Z,1.30
2019-05-07T19:08:44.595Z,1.00
2019-05-07T19:11:15.261Z,1.10
2019-05-07T19:13:45.993Z,1.45
2019-05-07T19:16:19.608Z,1.80
2019-05-07T19:18:51.555Z,1.55
2019-05-07T19:21:23.823Z,1.82
2019-05-07T19:23:56.849Z,1.42
2019-05-07T19:26:32.149Z,1.50
2019-05-07T19:29:02.885Z,2.12
2019-05-07T19:31:33.651Z,1.92
2019-05-07T19:34:04.865Z,1.67
2019-05-07T19:36:36.925Z,2.20
2019-05-07T19:39:09.195Z,2.30
2019-05-07T19:41:42.849Z,1.95
2019-05-07T19:44:14.891Z,2.10
2019-05-07T19:46:46.716Z,2.33
2019-05-07T19:49:19.036Z,2.90
2019-05-07T19:51:52.794Z,2.80
2019-05-07T19:54:23.526Z,2.60
2019-05-07T19:56:54.360Z,2.80
2019-05-07T19:59:24.958Z,2.33
2019-05-07T20:02:03.504Z,2.22
2019-05-07T20:04:34.239Z,2.45
2019-05-07T20:07:05.893Z,2.08
2019-05-07T20:09:48.812Z,2.17
2019-05-07T20:12:19.749Z,1.65
2019-05-07T20:14:51.755Z,2.27
2019-05-07T20:17:22.341Z,2.42
2019-05-07T20:19:54.110Z,1.92
2019-05-07T20:22:24.728Z,2.33
2019-05-07T20:24:55.463Z,2.72
2019-05-07T20:27:25.988Z,2.30
2019-05-07T20:29:56.620Z,2.10
2019-05-07T20:32:28.890Z,2.20
2019-05-07T20:35:02.712Z,2.47
2019-05-07T20:37:33.223Z,2.10
2019-05-07T20:40:04.574Z,2.02
2019-05-07T20:42:37.803Z,2.45
2019-05-07T20:45:08.594Z,2.42
2019-05-07T20:47:39.328Z,2.70
2019-05-07T20:50:12.732Z,2.72
2019-05-07T20:52:43.765Z,2.45
2019-05-07T20:55:35.590Z,2.42
2019-05-07T20:58:06.221Z,2.52
2019-05-07T21:00:36.956Z,2.87
2019-05-07T21:03:19.976Z,2.20
2019-05-07T21:05:52.951Z,2.15
2019-05-07T21:08:25.230Z,2.60
2019-05-07T21:10:55.860Z,3.00
2019-05-07T21:13:31.431Z,2.60
2019-05-07T21:15:58.757Z,2.87
2019-05-07T21:18:29.287Z,2.65
2019-05-07T21:21:02.183Z,2.70
2019-05-07T21:23:33.107Z,2.75
2019-05-07T21:26:06.190Z,2.58
2019-05-07T21:28:36.827Z,3.35
