createdAt,value
2023-05-23T00:00:15.670Z,18.48
2023-05-23T00:02:49.867Z,19.65
2023-05-23T00:05:22.146Z,16.70
2023-05-23T00:07:54.290Z,18.98
2023-05-23T00:10:26.878Z,17.15
2023-05-23T00:12:59.095Z,18.53
2023-05-23T00:15:31.270Z,18.13
2023-05-23T00:18:03.816Z,17.27
2023-05-23T00:20:37.611Z,24.52
2023-05-23T00:23:11.027Z,21.00
2023-05-23T00:25:48.503Z,19.60
2023-05-23T00:28:21.071Z,17.83
2023-05-23T00:30:53.290Z,17.67
2023-05-23T00:33:25.498Z,16.98
2023-05-23T00:35:57.668Z,20.33
2023-05-23T00:38:30.329Z,19.70
2023-05-23T00:41:02.706Z,23.10
2023-05-23T00:43:34.810Z,20.42
2023-05-23T00:46:07.656Z,22.15
2023-05-23T00:48:40.319Z,17.08
2023-05-23T00:51:12.542Z,18.35
2023-05-23T00:53:45.174Z,20.40
2023-05-23T00:56:17.388Z,20.33
2023-05-23T00:58:50.787Z,20.23
2023-05-23T01:01:23.153Z,24.25
2023-05-23T01:03:56.948Z,19.15
2023-05-23T01:06:30.815Z,19.10
2023-05-23T01:09:03.859Z,19.55
2023-05-23T01:12:08.928Z,17.08
2023-05-23T01:14:49.290Z,19.67
2023-05-23T01:17:33.593Z,18.33
2023-05-23T01:23:07.087Z,19.42
2023-05-23T01:26:12.868Z,18.48
2023-05-23T01:28:48.429Z,19.25
2023-05-23T01:31:22.499Z,20.38
2023-05-23T01:33:56.151Z,15.38
2023-05-23T01:36:28.339Z,18.52
2023-05-23T01:39:01.357Z,19.07
2023-05-23T01:41:33.691Z,18.63
2023-05-23T01:44:06.579Z,19.23
2023-05-23T01:46:39.832Z,18.80
2023-05-23T01:49:13.798Z,21.70
2023-05-23T01:51:46.761Z,19.02
2023-05-23T01:54:20.056Z,21.23
2023-05-23T01:56:52.463Z,18.27
2023-05-23T01:59:25.291Z,17.02
2023-05-23T02:01:57.611Z,18.60
2023-05-23T02:04:31.232Z,19.55
2023-05-23T02:09:36.767Z,16.52
2023-05-23T02:12:10.241Z,18.40
2023-05-23T02:14:42.436Z,18.50
2023-05-23T02:17:17.168Z,21.20
2023-05-23T02:19:50.141Z,18.25
2023-05-23T02:22:26.014Z,21.40
2023-05-23T02:24:58.154Z,23.08
2023-05-23T02:27:30.345Z,20.63
2023-05-23T02:30:02.741Z,20.98
2023-05-23T02:32:37.970Z,24.02
2023-05-23T02:35:11.135Z,19.27
2023-05-23T02:37:43.352Z,20.27
2023-05-23T02:40:16.201Z,25.03
2023-05-23T02:42:48.372Z,25.13
2023-05-23T02:45:20.906Z,22.58
2023-05-23T02:47:53.228Z,22.38
2023-05-23T02:50:25.391Z,22.98
2023-05-23T02:52:57.516Z,22.00
2023-05-23T02:55:32.090Z,24.13
2023-05-23T02:58:06.122Z,21.42
2023-05-23T03:00:38.749Z,21.02
2023-05-23T03:03:12.293Z,20.23
2023-05-23T03:05:44.617Z,24.52
2023-05-23T03:08:16.976Z,25.45
2023-05-23T03:10:49.227Z,26.73
2023-05-23T03:13:21.519Z,20.55
2023-05-23T03:15:54.144Z,23.40
2023-05-23T03:18:26.522Z,21.00
2023-05-23T03:20:58.821Z,24.38
2023-05-23T03:23:31.483Z,23.52
2023-05-23T03:26:04.352Z,21.03
2023-05-23T03:28:37.180Z,25.15
2023-05-23T03:31:09.418Z,25.53
2023-05-23T03:33:41.746Z,20.75
2023-05-23T03:36:14.734Z,24.58
2023-05-23T03:38:46.950Z,25.65
2023-05-23T03:41:20.276Z,20.42
2023-05-23T03:43:52.762Z,32.35
2023-05-23T03:46:25.124Z,25.25
2023-05-23T03:48:58.477Z,23.27
2023-05-23T03:51:32.212Z,21.23
2023-05-23T03:54:04.832Z,22.90
2023-05-23T03:56:37.206Z,25.92
2023-05-23T03:59:10.201Z,29.58
2023-05-23T04:01:42.601Z,21.30
2023-05-23T04:04:17.671Z,24.75
2023-05-23T04:06:50.052Z,24.60
2023-05-23T04:09:22.686Z,24.15
2023-05-23T04:11:56.404Z,26.55
2023-05-23T04:14:29.746Z,26.90
2023-05-23T04:17:04.101Z,27.63
2023-05-23T04:19:36.959Z,26.55
2023-05-23T04:22:09.572Z,28.45
2023-05-23T04:24:41.958Z,30.52
2023-05-23T04:29:48.232Z,24.90
2023-05-23T04:32:23.297Z,28.45
2023-05-23T04:34:57.198Z,26.17
2023-05-23T04:37:33.199Z,27.80
2023-05-23T04:40:07.829Z,26.90
2023-05-23T04:42:52.166Z,25.27
2023-05-23T04:45:37.617Z,24.45
2023-05-23T04:48:29.563Z,22.55
2023-05-23T04:51:06.813Z,29.85
2023-05-23T04:53:41.665Z,27.10
2023-05-23T04:56:19.876Z,26.20
2023-05-23T04:58:54.029Z,25.77
2023-05-23T05:01:26.717Z,29.10
2023-05-23T05:03:59.421Z,24.87
2023-05-23T05:06:31.869Z,29.33
2023-05-23T05:09:05.140Z,27.00
2023-05-23T05:11:37.496Z,27.83
2023-05-23T05:14:09.808Z,27.75
2023-05-23T05:16:43.076Z,28.73
2023-05-23T05:19:16.024Z,30.85
2023-05-23T05:21:49.066Z,28.75
2023-05-23T05:24:22.950Z,25.63
2023-05-23T05:26:55.947Z,30.48
2023-05-23T05:29:29.022Z,29.80
2023-05-23T05:32:01.588Z,27.17
2023-05-23T05:34:35.364Z,28.42
2023-05-23T05:37:07.586Z,29.85
2023-05-23T05:39:39.944Z,30.20
2023-05-23T05:42:13.104Z,32.28
2023-05-23T05:44:45.342Z,30.40
2023-05-23T05:47:18.496Z,31.58
2023-05-23T05:49:50.800Z,28.23
2023-05-23T05:52:23.524Z,30.80
2023-05-23T05:54:57.888Z,35.77
2023-05-23T05:57:30.268Z,31.83
2023-05-23T06:00:02.540Z,33.90
2023-05-23T06:02:36.879Z,32.53
2023-05-23T06:05:12.703Z,30.17
2023-05-23T06:07:45.027Z,29.35
2023-05-23T06:10:17.644Z,31.02
2023-05-23T06:12:50.605Z,28.03
2023-05-23T06:15:23.225Z,28.67
2023-05-23T06:17:56.009Z,32.35
2023-05-23T06:20:29.819Z,30.13
2023-05-23T06:23:05.808Z,26.73
2023-05-23T06:28:11.650Z,31.85
2023-05-23T06:30:44.133Z,30.65
2023-05-23T06:33:17.300Z,29.73
2023-05-23T06:35:49.520Z,29.20
2023-05-23T06:38:21.890Z,31.02
2023-05-23T06:40:54.170Z,28.98
2023-05-23T06:43:26.622Z,29.77
2023-05-23T06:46:07.367Z,31.00
2023-05-23T06:48:39.680Z,26.55
2023-05-23T06:51:12.222Z,32.63
2023-05-23T06:53:44.490Z,29.70
2023-05-23T06:56:17.146Z,25.98
2023-05-23T06:58:59.690Z,34.38
2023-05-23T07:01:32.828Z,25.30
2023-05-23T07:04:05.851Z,28.42
2023-05-23T07:06:40.080Z,27.88
2023-05-23T07:09:13.881Z,29.55
2023-05-23T07:11:46.636Z,25.33
2023-05-23T07:14:20.999Z,36.05
2023-05-23T07:16:53.775Z,33.63
2023-05-23T07:19:26.166Z,30.23
2023-05-23T07:21:58.728Z,34.35
2023-05-23T07:24:32.443Z,29.38
2023-05-23T07:27:07.082Z,35.47
2023-05-23T07:29:41.417Z,29.63
2023-05-23T07:32:15.380Z,30.35
2023-05-23T07:34:49.065Z,33.63
2023-05-23T07:37:21.373Z,31.60
2023-05-23T07:39:54.340Z,35.50
2023-05-23T07:42:26.564Z,33.08
2023-05-23T07:44:58.885Z,34.67
2023-05-23T07:47:31.437Z,30.83
2023-05-23T07:50:04.096Z,42.38
2023-05-23T07:52:36.660Z,31.27
2023-05-23T07:55:11.008Z,29.10
2023-05-23T07:57:43.431Z,33.92
2023-05-23T08:00:16.539Z,31.52
2023-05-23T08:02:48.752Z,36.25
2023-05-23T08:05:27.814Z,38.10
2023-05-23T08:08:02.135Z,31.98
2023-05-23T08:10:34.352Z,31.70
2023-05-23T08:13:13.389Z,31.02
2023-05-23T08:15:58.980Z,33.80
2023-05-23T08:18:34.544Z,34.55
2023-05-23T08:21:07.196Z,35.47
2023-05-23T08:23:40.195Z,35.55
2023-05-23T08:26:12.545Z,32.60
2023-05-23T08:28:46.611Z,33.15
2023-05-23T08:31:18.908Z,31.95
2023-05-23T08:33:51.500Z,35.33
2023-05-23T08:36:23.968Z,33.67
2023-05-23T08:38:56.696Z,35.80
2023-05-23T08:41:38.176Z,35.17
2023-05-23T08:44:15.029Z,38.70
2023-05-23T08:46:53.993Z,34.17
2023-05-23T08:49:50.796Z,34.47
2023-05-23T08:55:01.801Z,42.25
2023-05-23T08:57:37.186Z,42.00
2023-05-23T09:00:26.337Z,46.08
2023-05-23T09:02:58.745Z,39.08
2023-05-23T09:05:47.704Z,41.58
2023-05-23T09:08:21.279Z,34.22
2023-05-23T09:10:56.682Z,42.08
2023-05-23T09:16:11.382Z,36.35
2023-05-23T09:18:51.223Z,36.75
2023-05-23T09:21:26.514Z,33.30
2023-05-23T09:24:14.380Z,32.90
2023-05-23T09:26:48.616Z,35.77
2023-05-23T09:29:22.170Z,42.30
2023-05-23T09:32:10.419Z,37.67
2023-05-23T09:34:58.381Z,38.80
2023-05-23T09:37:38.007Z,34.90
2023-05-23T09:40:13.475Z,36.55
2023-05-23T09:42:51.578Z,35.97
2023-05-23T09:45:31.417Z,34.50
2023-05-23T09:48:13.335Z,37.35
2023-05-23T09:50:47.240Z,34.17
2023-05-23T09:55:56.400Z,35.78
2023-05-23T09:58:30.489Z,35.22
2023-05-23T10:01:04.028Z,35.47
2023-05-23T10:03:49.777Z,36.63
2023-05-23T10:06:27.135Z,37.78
2023-05-23T10:09:04.073Z,39.78
2023-05-23T10:11:37.145Z,42.33
2023-05-23T10:14:11.028Z,40.87
2023-05-23T10:17:18.962Z,39.28
2023-05-23T10:20:00.363Z,41.95
2023-05-23T10:22:33.935Z,37.83
2023-05-23T10:25:08.582Z,41.60
2023-05-23T10:27:41.708Z,41.80
2023-05-23T10:30:14.415Z,38.30
2023-05-23T10:32:47.136Z,36.43
2023-05-23T10:35:56.771Z,40.97
2023-05-23T10:38:59.728Z,39.92
2023-05-23T10:41:41.758Z,41.90
2023-05-23T10:44:32.560Z,43.10
2023-05-23T10:47:05.328Z,40.78
2023-05-23T10:49:45.597Z,40.03
2023-05-23T10:52:18.494Z,40.53
2023-05-23T10:54:53.084Z,41.47
2023-05-23T10:57:28.479Z,40.47
2023-05-23T11:00:02.364Z,38.85
2023-05-23T11:02:35.421Z,41.80
2023-05-23T11:05:22.722Z,41.97
2023-05-23T11:08:17.998Z,44.35
2023-05-23T11:10:54.009Z,40.55
2023-05-23T11:13:26.454Z,39.35
2023-05-23T11:15:58.695Z,35.95
2023-05-23T11:18:35.559Z,35.33
2023-05-23T11:21:07.825Z,36.40
2023-05-23T11:23:42.341Z,33.33
2023-05-23T11:26:31.599Z,33.15
2023-05-23T11:29:09.589Z,32.75
2023-05-23T11:31:41.758Z,32.05
2023-05-23T11:34:14.207Z,36.13
2023-05-23T11:36:47.103Z,29.40
2023-05-23T11:39:20.990Z,27.05
2023-05-23T11:42:00.605Z,25.15
2023-05-23T11:44:32.805Z,30.83
2023-05-23T11:47:06.999Z,29.25
2023-05-23T11:49:44.391Z,27.30
2023-05-23T11:52:16.563Z,27.08
2023-05-23T11:54:49.822Z,27.60
2023-05-23T11:59:54.753Z,24.48
2023-05-23T12:02:28.930Z,25.10
2023-05-23T12:05:08.721Z,27.30
2023-05-23T12:07:42.890Z,24.67
2023-05-23T12:10:22.861Z,22.52
2023-05-23T12:12:56.224Z,23.58
2023-05-23T12:15:31.133Z,24.13
2023-05-23T12:18:03.558Z,24.42
2023-05-23T12:20:36.472Z,23.48
2023-05-23T12:23:08.660Z,19.25
2023-05-23T12:25:44.063Z,24.25
2023-05-23T12:28:16.482Z,18.38
2023-05-23T12:30:49.746Z,23.03
2023-05-23T12:35:54.295Z,24.05
2023-05-23T12:38:29.985Z,24.58
2023-05-23T12:41:13.459Z,22.50
2023-05-23T12:46:26.761Z,23.80
2023-05-23T12:48:59.712Z,22.58
2023-05-23T12:51:32.710Z,23.15
2023-05-23T12:54:04.986Z,23.25
2023-05-23T12:56:37.358Z,23.75
2023-05-23T12:59:09.692Z,21.00
2023-05-23T13:01:42.485Z,19.25
2023-05-23T13:04:15.182Z,21.83
2023-05-23T13:06:47.337Z,22.47
2023-05-23T13:09:19.531Z,23.50
2023-05-23T13:11:51.773Z,24.25
2023-05-23T13:14:24.099Z,23.23
2023-05-23T13:16:57.633Z,21.70
2023-05-23T13:22:04.640Z,18.88
2023-05-23T13:24:38.719Z,24.88
2023-05-23T13:27:11.019Z,22.38
2023-05-23T13:29:43.380Z,21.70
2023-05-23T13:32:15.774Z,25.50
2023-05-23T13:34:48.513Z,23.58
2023-05-23T13:37:20.677Z,22.42
2023-05-23T13:39:52.892Z,21.45
2023-05-23T13:42:25.489Z,19.95
2023-05-23T13:44:57.844Z,17.80
2023-05-23T13:47:31.748Z,21.63
2023-05-23T13:50:05.397Z,21.15
2023-05-23T13:52:38.068Z,20.38
2023-05-23T13:55:11.296Z,17.98
2023-05-23T13:57:43.481Z,18.77
2023-05-23T14:00:16.565Z,19.63
2023-05-23T14:02:48.791Z,17.27
2023-05-23T14:05:22.397Z,16.80
2023-05-23T14:07:54.620Z,18.45
2023-05-23T14:10:26.792Z,17.95
2023-05-23T14:12:59.610Z,21.20
2023-05-23T14:15:34.359Z,20.33
2023-05-23T14:18:06.865Z,23.55
2023-05-23T14:20:39.117Z,18.60
2023-05-23T14:23:11.394Z,18.70
2023-05-23T14:25:44.222Z,18.92
2023-05-23T14:28:16.781Z,17.63
2023-05-23T14:30:49.470Z,18.23
2023-05-23T14:33:22.291Z,21.37
2023-05-23T14:35:54.866Z,16.73
2023-05-23T14:38:27.787Z,15.45
2023-05-23T14:41:00.242Z,13.88
2023-05-23T14:43:33.618Z,14.05
2023-05-23T14:46:06.638Z,17.15
2023-05-23T14:48:39.442Z,12.70
2023-05-23T14:51:16.452Z,12.63
2023-05-23T14:53:57.333Z,11.88
2023-05-23T14:59:02.810Z,13.20
2023-05-23T15:01:36.620Z,15.27
2023-05-23T15:04:14.818Z,15.55
2023-05-23T15:06:51.355Z,13.35
2023-05-23T15:09:23.839Z,13.73
2023-05-23T15:11:56.476Z,15.77
2023-05-23T15:14:32.272Z,16.53
2023-05-23T15:17:08.209Z,16.95
2023-05-23T15:19:43.287Z,15.52
2023-05-23T15:22:33.544Z,15.50
2023-05-23T15:25:09.052Z,17.85
2023-05-23T15:27:41.309Z,20.50
2023-05-23T15:30:14.061Z,25.23
2023-05-23T15:32:46.632Z,17.30
2023-05-23T15:35:19.892Z,19.33
2023-05-23T15:37:52.319Z,24.30
2023-05-23T15:40:24.538Z,20.83
2023-05-23T15:42:57.150Z,22.40
2023-05-23T15:45:29.274Z,23.43
2023-05-23T15:48:01.755Z,23.77
2023-05-23T15:50:34.370Z,24.23
2023-05-23T15:53:06.581Z,24.23
2023-05-23T15:55:41.930Z,26.38
2023-05-23T15:58:15.405Z,23.48
2023-05-23T16:00:47.599Z,26.38
2023-05-23T16:03:20.045Z,24.58
2023-05-23T16:05:52.565Z,21.95
2023-05-23T16:08:24.939Z,26.60
2023-05-23T16:10:57.953Z,22.83
2023-05-23T16:13:30.804Z,23.90
2023-05-23T16:16:04.687Z,22.95
2023-05-23T16:21:09.173Z,23.05
2023-05-23T16:23:41.386Z,22.00
2023-05-23T16:26:14.067Z,23.55
2023-05-23T16:28:46.552Z,19.03
2023-05-23T16:31:26.541Z,19.63
2023-05-23T16:33:59.508Z,21.13
2023-05-23T16:36:33.227Z,19.00
2023-05-23T16:39:05.372Z,19.15
2023-05-23T16:41:39.431Z,23.35
2023-05-23T16:44:12.142Z,20.83
2023-05-23T16:46:44.590Z,17.55
2023-05-23T16:49:17.048Z,19.52
2023-05-23T16:51:49.232Z,30.83
2023-05-23T16:54:21.567Z,29.40
2023-05-23T16:56:53.943Z,31.10
2023-05-23T16:59:26.348Z,22.57
2023-05-23T17:01:58.697Z,14.68
2023-05-23T17:04:30.961Z,15.05
2023-05-23T17:07:03.353Z,17.23
2023-05-23T17:09:39.385Z,12.45
2023-05-23T17:12:13.572Z,12.02
2023-05-23T17:14:46.631Z,11.13
2023-05-23T17:17:18.848Z,12.50
2023-05-23T17:19:51.633Z,12.00
2023-05-23T17:22:24.050Z,11.10
2023-05-23T17:24:56.359Z,12.27
2023-05-23T17:27:28.698Z,11.35
2023-05-23T17:30:05.388Z,9.68
2023-05-23T17:32:39.438Z,9.70
2023-05-23T17:35:12.291Z,9.27
2023-05-23T17:37:45.301Z,6.85
2023-05-23T17:40:17.798Z,8.75
2023-05-23T17:42:50.076Z,9.02
2023-05-23T17:45:22.398Z,9.93
2023-05-23T17:47:55.549Z,9.23
2023-05-23T17:50:28.607Z,8.93
2023-05-23T17:53:03.448Z,8.57
2023-05-23T17:55:36.556Z,8.00
2023-05-23T17:58:09.690Z,8.10
2023-05-23T18:00:42.559Z,8.52
2023-05-23T18:03:16.023Z,7.20
2023-05-23T18:05:48.340Z,6.47
2023-05-23T18:08:20.798Z,6.20
2023-05-23T18:10:53.468Z,10.20
2023-05-23T18:13:25.732Z,8.10
2023-05-23T18:15:58.119Z,12.13
2023-05-23T18:18:30.398Z,6.85
2023-05-23T18:21:03.017Z,12.10
2023-05-23T18:23:35.798Z,6.15
2023-05-23T18:26:08.142Z,9.87
2023-05-23T18:28:40.317Z,8.05
2023-05-23T18:31:12.788Z,7.18
2023-05-23T18:33:45.387Z,7.07
2023-05-23T18:36:17.984Z,6.13
2023-05-23T18:38:50.770Z,7.63
2023-05-23T18:41:24.413Z,5.38
2023-05-23T18:46:30.969Z,8.77
2023-05-23T18:49:03.608Z,8.13
2023-05-23T18:51:35.790Z,7.25
2023-05-23T18:54:07.954Z,4.70
2023-05-23T18:56:40.805Z,5.75
2023-05-23T18:59:15.959Z,7.28
2023-05-23T19:01:48.506Z,6.40
2023-05-23T19:04:21.762Z,7.97
2023-05-23T19:06:54.137Z,6.10
2023-05-23T19:09:26.548Z,6.93
2023-05-23T19:11:59.303Z,5.57
2023-05-23T19:14:31.650Z,4.80
2023-05-23T19:17:06.062Z,5.68
2023-05-23T19:19:38.354Z,5.82
2023-05-23T19:22:11.423Z,4.68
2023-05-23T19:24:43.796Z,4.45
2023-05-23T19:27:16.864Z,4.32
2023-05-23T19:29:49.766Z,4.78
2023-05-23T19:32:22.142Z,5.68
2023-05-23T19:34:55.252Z,6.65
2023-05-23T19:37:27.798Z,6.57
2023-05-23T19:40:01.900Z,6.82
2023-05-23T19:42:34.067Z,5.78
2023-05-23T19:45:07.449Z,4.85
2023-05-23T19:47:40.524Z,7.97
2023-05-23T19:50:13.381Z,5.40
2023-05-23T19:52:45.605Z,5.63
2023-05-23T19:55:17.807Z,5.47
2023-05-23T19:57:50.296Z,5.57
2023-05-23T20:00:22.630Z,6.18
2023-05-23T20:02:56.811Z,5.70
2023-05-23T20:05:29.344Z,7.32
2023-05-23T20:08:01.762Z,4.97
2023-05-23T20:10:34.060Z,5.85
2023-05-23T20:13:07.029Z,7.40
2023-05-23T20:15:40.656Z,6.90
2023-05-23T20:18:13.141Z,8.13
2023-05-23T20:20:45.774Z,9.20
2023-05-23T20:23:18.702Z,8.25
2023-05-23T20:25:51.879Z,10.25
2023-05-23T20:28:24.113Z,8.40
2023-05-23T20:30:56.899Z,6.00
2023-05-23T20:33:29.073Z,7.00
2023-05-23T20:36:01.811Z,5.47
2023-05-23T20:38:34.469Z,8.35
2023-05-23T20:41:07.711Z,6.43
2023-05-23T20:43:40.732Z,6.75
2023-05-23T20:46:16.097Z,7.43
2023-05-23T20:48:48.389Z,6.63
2023-05-23T20:51:22.584Z,7.90
2023-05-23T20:53:54.798Z,12.07
2023-05-23T20:56:27.592Z,5.53
2023-05-23T20:59:03.643Z,7.95
2023-05-23T21:01:36.073Z,7.43
2023-05-23T21:04:08.399Z,5.75
2023-05-23T21:06:40.947Z,6.22
2023-05-23T21:09:13.916Z,7.47
2023-05-23T21:11:46.253Z,7.43
2023-05-23T21:14:18.579Z,8.55
2023-05-23T21:16:51.828Z,6.00
2023-05-23T21:19:24.108Z,9.93
2023-05-23T21:21:56.426Z,9.85
2023-05-23T21:24:29.634Z,6.47
2023-05-23T21:27:03.117Z,9.25
2023-05-23T21:29:35.485Z,7.10
2023-05-23T21:32:08.146Z,8.57
2023-05-23T21:34:40.813Z,5.47
2023-05-23T21:37:13.328Z,7.47
2023-05-23T21:39:52.091Z,7.07
2023-05-23T21:42:25.712Z,6.78
2023-05-23T21:44:58.364Z,8.00
2023-05-23T21:47:30.619Z,6.35
2023-05-23T21:50:04.417Z,7.95
2023-05-23T21:52:36.568Z,7.50
2023-05-23T21:55:08.727Z,6.85
2023-05-23T21:57:43.609Z,6.45
2023-05-23T22:00:18.954Z,10.18
2023-05-23T22:02:51.953Z,6.10
2023-05-23T22:05:24.167Z,7.97
2023-05-23T22:07:56.548Z,7.43
2023-05-23T22:10:29.100Z,6.03
2023-05-23T22:13:01.241Z,9.38
2023-05-23T22:15:35.577Z,7.00
2023-05-23T22:18:07.956Z,7.20
2023-05-23T22:20:40.808Z,8.50
2023-05-23T22:23:17.958Z,6.13
2023-05-23T22:25:50.385Z,6.35
2023-05-23T22:28:22.608Z,6.38
2023-05-23T22:30:54.736Z,5.68
2023-05-23T22:33:26.985Z,8.60
2023-05-23T22:35:59.142Z,7.13
2023-05-23T22:38:31.585Z,7.18
2023-05-23T22:41:04.439Z,6.53
2023-05-23T22:43:37.358Z,8.23
2023-05-23T22:46:09.968Z,6.57
2023-05-23T22:48:42.166Z,7.70
2023-05-23T22:51:14.812Z,6.97
2023-05-23T22:53:47.278Z,6.60
2023-05-23T22:56:19.579Z,7.68
2023-05-23T22:58:52.197Z,6.80
2023-05-23T23:01:24.667Z,10.88
2023-05-23T23:03:56.870Z,8.57
2023-05-23T23:06:29.484Z,5.80
2023-05-23T23:09:01.620Z,6.10
2023-05-23T23:11:33.778Z,9.63
2023-05-23T23:14:06.999Z,9.40
2023-05-23T23:16:39.640Z,8.45
2023-05-23T23:19:13.069Z,8.00
2023-05-23T23:21:45.351Z,9.43
2023-05-23T23:24:18.227Z,7.65
2023-05-23T23:26:50.341Z,12.23
2023-05-23T23:29:22.672Z,10.52
2023-05-23T23:31:57.646Z,8.70
2023-05-23T23:34:29.750Z,9.63
2023-05-23T23:37:01.969Z,9.13
2023-05-23T23:39:34.132Z,11.80
2023-05-23T23:42:06.889Z,8.07
2023-05-23T23:44:39.028Z,6.73
2023-05-23T23:47:11.483Z,10.38
2023-05-23T23:49:43.621Z,8.98
2023-05-23T23:52:16.445Z,9.68
2023-05-23T23:54:48.589Z,7.73
2023-05-23T23:57:20.864Z,9.45
2023-05-23T23:59:53.103Z,7.90
