createdAt,value
2022-08-21T00:02:14.828Z,0.74
2022-08-21T00:04:48.116Z,0.8
2022-08-21T00:07:15.335Z,0.88
2022-08-21T00:09:45.609Z,0.92
2022-08-21T00:12:15.958Z,1.05
2022-08-21T00:14:46.629Z,1.09
2022-08-21T00:17:16.648Z,1.04
2022-08-21T00:19:46.905Z,0.97
2022-08-21T00:22:17.266Z,0.94
2022-08-21T00:24:47.575Z,0.92
2022-08-21T00:27:17.949Z,0.88
2022-08-21T00:29:48.311Z,0.89
2022-08-21T00:32:18.708Z,0.88
2022-08-21T00:34:49.054Z,0.88
2022-08-21T00:37:19.362Z,0.86
2022-08-21T00:39:49.754Z,0.85
2022-08-21T00:42:19.943Z,0.8
2022-08-21T00:44:50.353Z,0.81
2022-08-21T00:47:20.753Z,0.81
2022-08-21T00:49:50.963Z,0.81
2022-08-21T00:52:21.338Z,0.83
2022-08-21T00:54:51.656Z,0.83
2022-08-21T00:57:22.023Z,0.83
2022-08-21T00:59:52.370Z,0.79
2022-08-21T01:02:22.801Z,0.74
2022-08-21T01:04:53.055Z,0.79
2022-08-21T01:07:23.427Z,0.76
2022-08-21T01:09:53.735Z,0.75
2022-08-21T01:12:24.085Z,0.77
2022-08-21T01:14:54.425Z,0.77
2022-08-21T01:17:24.860Z,0.78
2022-08-21T01:19:54.807Z,0.74
2022-08-21T01:22:25.177Z,0.77
2022-08-21T01:24:56.060Z,0.77
2022-08-21T01:27:26.430Z,0.73
2022-08-21T01:29:56.863Z,0.81
2022-08-21T01:32:27.123Z,0.88
2022-08-21T01:34:57.108Z,0.88
2022-08-21T01:37:27.564Z,0.91
2022-08-21T01:39:57.867Z,0.94
2022-08-21T01:42:28.208Z,0.9
2022-08-21T01:44:58.565Z,0.9
2022-08-21T01:47:28.912Z,0.94
2022-08-21T01:49:59.641Z,1.07
2022-08-21T01:52:29.666Z,1.11
2022-08-21T01:55:00.037Z,1.1
2022-08-21T01:57:30.398Z,1.01
2022-08-21T02:00:00.793Z,1
2022-08-21T02:02:31.180Z,1.02
2022-08-21T02:05:01.548Z,0.94
2022-08-21T02:07:31.961Z,0.9
2022-08-21T02:10:02.334Z,0.94
2022-08-21T02:12:33.151Z,0.91
2022-08-21T02:15:03.694Z,0.88
2022-08-21T02:17:34.060Z,0.87
2022-08-21T02:20:04.395Z,0.87
2022-08-21T02:22:34.804Z,0.85
2022-08-21T02:25:05.158Z,0.85
2022-08-21T02:27:35.574Z,0.82
2022-08-21T02:30:05.665Z,0.81
2022-08-21T02:32:36.139Z,0.82
2022-08-21T02:35:06.449Z,0.83
2022-08-21T02:37:36.830Z,0.82
2022-08-21T02:40:06.981Z,0.8
2022-08-21T02:42:37.334Z,0.83
2022-08-21T02:45:07.730Z,0.81
2022-08-21T02:47:38.116Z,0.81
2022-08-21T02:50:08.490Z,0.81
2022-08-21T02:52:38.900Z,0.8
2022-08-21T02:55:09.270Z,0.87
2022-08-21T02:57:39.778Z,0.85
2022-08-21T03:00:10.190Z,0.83
2022-08-21T03:02:40.243Z,0.83
2022-08-21T03:05:10.509Z,0.81
2022-08-21T03:07:40.934Z,0.81
2022-08-21T03:10:11.314Z,0.83
2022-08-21T03:15:11.855Z,0.85
2022-08-21T03:17:42.235Z,0.86
2022-08-21T03:20:12.622Z,0.87
2022-08-21T03:22:42.764Z,0.87
2022-08-21T03:25:13.158Z,0.88
2022-08-21T03:27:43.643Z,0.88
2022-08-21T03:30:14.014Z,0.88
2022-08-21T03:32:44.411Z,0.87
2022-08-21T03:35:14.810Z,0.89
2022-08-21T03:37:45.237Z,0.89
2022-08-21T03:40:15.730Z,0.89
2022-08-21T03:42:46.300Z,0.87
2022-08-21T03:45:16.442Z,0.87
2022-08-21T03:47:46.659Z,0.87
2022-08-21T03:50:16.645Z,0.87
2022-08-21T03:52:47.207Z,0.87
2022-08-21T03:55:17.218Z,0.85
2022-08-21T03:57:47.760Z,0.86
2022-08-21T04:00:17.811Z,0.89
2022-08-21T04:02:48.511Z,0.86
2022-08-21T04:05:18.832Z,0.85
2022-08-21T04:07:48.989Z,0.84
2022-08-21T04:10:19.111Z,0.83
2022-08-21T04:12:49.562Z,0.83
2022-08-21T04:15:20.418Z,0.85
2022-08-21T04:17:50.996Z,0.84
2022-08-21T04:20:21.391Z,0.86
2022-08-21T04:22:52.033Z,0.86
2022-08-21T04:25:22.276Z,0.88
2022-08-21T04:27:52.378Z,0.84
2022-08-21T04:30:28.165Z,0.84
2022-08-21T04:32:53.328Z,0.83
2022-08-21T04:35:23.333Z,0.85
2022-08-21T04:37:54.123Z,0.87
2022-08-21T04:40:24.525Z,0.86
2022-08-21T04:42:55.044Z,0.84
2022-08-21T04:45:25.102Z,0.84
2022-08-21T04:47:55.182Z,0.82
2022-08-21T04:50:25.881Z,0.82
2022-08-21T04:52:56.069Z,0.82
2022-08-21T04:55:26.466Z,0.82
2022-08-21T04:57:56.926Z,0.83
2022-08-21T05:00:27.442Z,0.83
2022-08-21T05:02:58.121Z,0.83
2022-08-21T05:05:28.197Z,0.83
2022-08-21T05:07:58.649Z,0.86
2022-08-21T05:10:29.070Z,0.85
2022-08-21T05:12:59.909Z,0.85
2022-08-21T05:15:30.169Z,0.86
2022-08-21T05:18:00.846Z,0.88
2022-08-21T05:20:31.235Z,0.9
2022-08-21T05:23:01.660Z,0.92
2022-08-21T05:25:32.094Z,0.92
2022-08-21T05:28:02.468Z,0.9
2022-08-21T05:30:33.316Z,0.86
2022-08-21T05:33:03.210Z,0.86
2022-08-21T05:35:33.328Z,0.88
2022-08-21T05:38:03.751Z,0.82
2022-08-21T05:40:34.171Z,0.84
2022-08-21T05:43:04.523Z,0.81
2022-08-21T05:45:43.206Z,0.82
2022-08-21T05:48:05.057Z,0.87
2022-08-21T05:50:35.429Z,0.8
2022-08-21T05:53:07.541Z,0.78
2022-08-21T05:55:35.843Z,0.74
2022-08-21T05:58:06.259Z,0.71
2022-08-21T06:00:36.645Z,0.76
2022-08-21T06:03:06.852Z,0.67
2022-08-21T06:05:37.694Z,0.64
2022-08-21T06:08:07.611Z,0.67
2022-08-21T06:10:37.880Z,0.71
2022-08-21T06:13:08.003Z,0.67
2022-08-21T06:15:38.371Z,0.62
2022-08-21T06:18:08.738Z,0.62
2022-08-21T06:20:39.076Z,0.61
2022-08-21T06:23:09.211Z,0.62
2022-08-21T06:25:39.182Z,0.6
2022-08-21T06:28:09.565Z,0.56
2022-08-21T06:30:39.922Z,0.56
2022-08-21T06:33:10.353Z,0.54
2022-08-21T06:35:41.618Z,0.52
2022-08-21T06:38:10.990Z,0.52
2022-08-21T06:40:43.938Z,0.55
2022-08-21T06:43:11.436Z,0.51
2022-08-21T06:45:41.790Z,0.51
2022-08-21T06:48:15.653Z,0.48
2022-08-21T06:50:42.335Z,0.51
2022-08-21T06:53:12.710Z,0.47
2022-08-21T06:55:43.011Z,0.5
2022-08-21T06:58:13.485Z,0.49
2022-08-21T07:00:43.740Z,0.48
2022-08-21T07:03:14.045Z,0.52
2022-08-21T07:05:44.335Z,0.49
2022-08-21T07:08:14.685Z,0.48
2022-08-21T07:10:44.981Z,0.48
2022-08-21T07:13:15.435Z,0.48
2022-08-21T07:15:45.664Z,0.49
2022-08-21T07:18:16.093Z,0.49
2022-08-21T07:20:46.271Z,0.47
2022-08-21T07:23:16.627Z,0.45
2022-08-21T07:25:46.899Z,0.46
2022-08-21T07:28:17.384Z,0.45
2022-08-21T07:30:47.591Z,0.45
2022-08-21T07:33:17.901Z,0.49
2022-08-21T07:35:48.256Z,0.47
2022-08-21T07:38:18.514Z,0.46
2022-08-21T07:40:48.902Z,0.48
2022-08-21T07:43:19.156Z,0.46
2022-08-21T07:45:49.457Z,0.43
2022-08-21T07:48:19.757Z,0.4
2022-08-21T07:50:50.027Z,0.43
2022-08-21T07:53:20.355Z,0.39
2022-08-21T07:55:50.633Z,0.38
2022-08-21T07:58:20.950Z,0.44
2022-08-21T08:00:51.356Z,0.38
2022-08-21T08:03:28.660Z,0.38
2022-08-21T08:05:51.842Z,0.38
2022-08-21T08:08:22.174Z,0.34
2022-08-21T08:10:52.449Z,0.36
2022-08-21T08:13:23.257Z,0.36
2022-08-21T08:15:53.556Z,0.41
2022-08-21T08:18:23.838Z,0.37
2022-08-21T08:20:54.107Z,0.36
2022-08-21T08:23:24.426Z,0.32
2022-08-21T08:25:54.677Z,0.34
2022-08-21T08:28:25.081Z,0.3
2022-08-21T08:30:55.376Z,0.28
2022-08-21T08:33:25.773Z,0.31
2022-08-21T08:35:56.112Z,0.33
2022-08-21T08:38:26.481Z,0.34
2022-08-21T08:40:56.795Z,0.31
2022-08-21T08:43:27.107Z,0.29
2022-08-21T08:45:57.398Z,0.27
2022-08-21T08:48:27.668Z,0.27
2022-08-21T08:50:57.900Z,0.26
2022-08-21T08:53:28.227Z,0.25
2022-08-21T08:55:58.439Z,0.25
2022-08-21T08:58:28.701Z,0.26
2022-08-21T09:00:59.003Z,0.29
2022-08-21T09:03:29.187Z,0.23
2022-08-21T09:05:59.418Z,0.23
2022-08-21T09:08:29.677Z,0.23
2022-08-21T09:10:59.893Z,0.24
2022-08-21T09:13:30.178Z,0.2
2022-08-21T09:16:00.421Z,0.21
2022-08-21T09:18:30.663Z,0.23
2022-08-21T09:21:00.863Z,0.27
2022-08-21T09:23:31.134Z,0.25
2022-08-21T09:26:01.419Z,0.21
2022-08-21T09:28:31.624Z,0.2
2022-08-21T09:31:01.880Z,0.21
2022-08-21T09:33:32.056Z,0.2
2022-08-21T09:36:02.246Z,0.21
2022-08-21T09:38:33.070Z,0.19
2022-08-21T09:41:03.265Z,0.19
2022-08-21T09:43:33.524Z,0.2
2022-08-21T09:46:03.775Z,0.19
2022-08-21T09:48:34.019Z,0.21
2022-08-21T09:51:04.234Z,0.24
2022-08-21T09:53:35.995Z,0.23
2022-08-21T09:56:04.697Z,0.22
2022-08-21T09:58:34.935Z,0.23
2022-08-21T10:01:05.194Z,0.26
2022-08-21T10:03:35.407Z,0.26
2022-08-21T10:06:05.613Z,0.22
2022-08-21T10:08:36.003Z,0.25
2022-08-21T10:11:06.079Z,0.22
2022-08-21T10:13:36.338Z,0.24
2022-08-21T10:16:06.562Z,0.24
2022-08-21T10:18:36.795Z,0.22
2022-08-21T10:21:11.353Z,0.2
2022-08-21T10:23:37.236Z,0.2
2022-08-21T10:26:14.063Z,0.2
2022-08-21T10:28:37.805Z,0.2
2022-08-21T10:31:07.859Z,0.2
2022-08-21T10:33:38.018Z,0.21
2022-08-21T10:36:08.171Z,0.22
2022-08-21T10:38:50.481Z,0.18
2022-08-21T10:41:08.599Z,0.14
2022-08-21T10:43:38.697Z,0.16
2022-08-21T10:46:08.866Z,0.19
2022-08-21T10:48:39.039Z,0.17
2022-08-21T10:51:09.183Z,0.15
2022-08-21T10:53:39.390Z,0.18
2022-08-21T10:56:09.625Z,0.16
2022-08-21T10:58:39.745Z,0.15
2022-08-21T11:01:09.953Z,0.16
2022-08-21T11:03:40.105Z,0.16
2022-08-21T11:06:10.261Z,0.15
2022-08-21T11:08:40.556Z,0.15
2022-08-21T11:11:10.657Z,0.14
2022-08-21T11:13:40.785Z,0.15
2022-08-21T11:16:10.985Z,0.15
2022-08-21T11:18:41.153Z,0.15
2022-08-21T11:21:11.295Z,0.15
2022-08-21T11:23:41.516Z,0.14
2022-08-21T11:26:11.789Z,0.16
2022-08-21T11:28:41.878Z,0.17
2022-08-21T11:31:12.144Z,0.16
2022-08-21T11:33:42.780Z,0.16
2022-08-21T11:36:12.929Z,0.16
2022-08-21T11:38:43.124Z,0.17
2022-08-21T11:41:13.328Z,0.14
2022-08-21T11:43:43.442Z,0.14
2022-08-21T11:46:13.616Z,0.14
2022-08-21T11:48:44.005Z,0.16
2022-08-21T11:51:13.912Z,0.16
2022-08-21T11:53:44.136Z,0.16
2022-08-21T11:56:14.237Z,0.16
2022-08-21T11:58:44.410Z,0.16
2022-08-21T12:01:14.595Z,0.15
2022-08-21T12:03:44.727Z,0.13
2022-08-21T12:06:24.040Z,0.15
2022-08-21T12:08:45.245Z,0.18
2022-08-21T12:11:15.228Z,0.14
2022-08-21T12:13:45.394Z,0.14
2022-08-21T12:16:15.635Z,0.16
2022-08-21T12:18:45.717Z,0.15
2022-08-21T12:21:15.849Z,0.13
2022-08-21T12:23:46.040Z,0.14
2022-08-21T12:26:16.165Z,0.13
2022-08-21T12:28:46.426Z,0.13
2022-08-21T12:31:16.511Z,0.12
2022-08-21T12:33:46.721Z,0.13
2022-08-21T12:36:16.882Z,0.14
2022-08-21T12:38:47.030Z,0.13
2022-08-21T12:41:17.759Z,0.14
2022-08-21T12:43:47.441Z,0.14
2022-08-21T12:46:17.552Z,0.14
2022-08-21T12:48:47.712Z,0.13
2022-08-21T12:51:17.850Z,0.12
2022-08-21T12:53:48.044Z,0.14
2022-08-21T12:56:18.186Z,0.16
2022-08-21T12:58:48.355Z,0.17
2022-08-21T13:01:18.543Z,0.17
2022-08-21T13:03:48.715Z,0.15
2022-08-21T13:06:18.723Z,0.15
2022-08-21T13:08:48.883Z,0.13
2022-08-21T13:11:32.462Z,0.16
2022-08-21T13:13:50.138Z,0.16
2022-08-21T13:16:19.249Z,0.16
2022-08-21T13:18:49.375Z,0.14
2022-08-21T13:21:19.464Z,0.12
2022-08-21T13:23:49.672Z,0.15
2022-08-21T13:26:19.846Z,0.13
2022-08-21T13:28:49.872Z,0.15
2022-08-21T13:31:20.036Z,0.12
2022-08-21T13:33:50.101Z,0.12
2022-08-21T13:36:20.211Z,0.13
2022-08-21T13:38:50.427Z,0.14
2022-08-21T13:41:20.505Z,0.13
2022-08-21T13:43:50.731Z,0.14
2022-08-21T13:46:20.748Z,0.12
2022-08-21T13:48:50.879Z,0.14
2022-08-21T13:51:21.099Z,0.14
2022-08-21T13:53:51.130Z,0.14
2022-08-21T13:56:21.275Z,0.12
2022-08-21T13:58:51.380Z,0.11
2022-08-21T14:01:21.595Z,0.12
2022-08-21T14:03:51.653Z,0.13
2022-08-21T14:06:21.769Z,0.16
2022-08-21T14:08:51.925Z,0.14
2022-08-21T14:11:22.582Z,0.13
2022-08-21T14:13:52.750Z,0.15
2022-08-21T14:16:22.874Z,0.15
2022-08-21T14:18:53.564Z,0.14
2022-08-21T14:21:23.647Z,0.14
2022-08-21T14:23:53.887Z,0.15
2022-08-21T14:26:23.920Z,0.17
2022-08-21T14:28:54.128Z,0.19
2022-08-21T14:31:24.248Z,0.15
2022-08-21T14:33:54.498Z,0.16
2022-08-21T14:36:24.488Z,0.21
2022-08-21T14:38:54.715Z,0.2
2022-08-21T14:41:25.032Z,0.15
2022-08-21T14:44:04.335Z,0.19
2022-08-21T14:46:25.056Z,0.19
2022-08-21T14:48:55.192Z,0.18
2022-08-21T14:51:25.316Z,0.15
2022-08-21T14:53:55.474Z,0.18
2022-08-21T14:56:25.585Z,0.17
2022-08-21T14:58:55.819Z,0.15
2022-08-21T15:01:25.930Z,0.16
2022-08-21T15:03:56.038Z,0.17
2022-08-21T15:06:26.131Z,0.14
2022-08-21T15:08:56.301Z,0.14
2022-08-21T15:11:42.217Z,0.14
2022-08-21T15:13:56.610Z,0.14
2022-08-21T15:16:26.693Z,0.13
2022-08-21T15:18:56.829Z,0.15
2022-08-21T15:21:26.942Z,0.17
2022-08-21T15:23:57.146Z,0.15
2022-08-21T15:26:27.316Z,0.22
2022-08-21T15:28:57.305Z,0.18
2022-08-21T15:31:27.422Z,0.22
2022-08-21T15:33:57.523Z,0.15
2022-08-21T15:36:27.672Z,0.13
2022-08-21T15:38:57.737Z,0.14
2022-08-21T15:41:27.847Z,0.14
2022-08-21T15:43:58.003Z,0.16
2022-08-21T15:46:28.179Z,0.14
2022-08-21T15:48:59.961Z,0.14
2022-08-21T15:51:28.347Z,0.15
2022-08-21T15:53:58.515Z,0.15
2022-08-21T15:56:28.737Z,0.14
2022-08-21T15:58:58.781Z,0.17
2022-08-21T16:01:29.038Z,0.16
2022-08-21T16:03:59.093Z,0.14
2022-08-21T16:06:38.475Z,0.17
2022-08-21T16:08:59.326Z,0.16
2022-08-21T16:11:29.425Z,0.17
2022-08-21T16:13:59.595Z,0.17
2022-08-21T16:16:29.716Z,0.16
2022-08-21T16:19:00.393Z,0.17
2022-08-21T16:21:29.909Z,0.16
2022-08-21T16:24:00.158Z,0.15
2022-08-21T16:26:30.155Z,0.17
2022-08-21T16:29:00.391Z,0.16
2022-08-21T16:31:30.399Z,0.17
2022-08-21T16:34:00.512Z,0.15
2022-08-21T16:36:30.635Z,0.15
2022-08-21T16:39:00.751Z,0.16
2022-08-21T16:41:30.853Z,0.16
2022-08-21T16:44:01.010Z,0.17
2022-08-21T16:46:31.142Z,0.18
2022-08-21T16:49:01.248Z,0.2
2022-08-21T16:51:31.346Z,0.19
2022-08-21T16:54:01.493Z,0.2
2022-08-21T16:56:31.611Z,0.21
2022-08-21T16:59:01.782Z,0.21
2022-08-21T17:01:32.099Z,0.21
2022-08-21T17:04:02.085Z,0.21
2022-08-21T17:06:32.211Z,0.22
2022-08-21T17:09:02.395Z,0.22
2022-08-21T17:11:37.958Z,0.23
2022-08-21T17:14:04.148Z,0.23
2022-08-21T17:16:32.900Z,0.25
2022-08-21T17:19:03.004Z,0.26
2022-08-21T17:21:33.152Z,0.28
2022-08-21T17:24:03.339Z,0.29
2022-08-21T17:26:33.562Z,0.3
2022-08-21T17:29:03.683Z,0.31
2022-08-21T17:31:33.911Z,0.33
2022-08-21T17:34:04.066Z,0.35
2022-08-21T17:36:34.227Z,0.39
2022-08-21T17:39:04.465Z,0.38
2022-08-21T17:41:35.311Z,0.39
2022-08-21T17:44:05.425Z,0.4
2022-08-21T17:46:35.665Z,0.42
2022-08-21T17:49:05.871Z,0.43
2022-08-21T17:51:35.979Z,0.39
2022-08-21T17:54:06.116Z,0.41
2022-08-21T17:56:36.276Z,0.4
2022-08-21T17:59:06.551Z,0.39
2022-08-21T18:01:36.736Z,0.35
2022-08-21T18:04:06.827Z,0.36
2022-08-21T18:06:37.007Z,0.38
2022-08-21T18:09:07.190Z,0.38
2022-08-21T18:11:37.358Z,0.43
2022-08-21T18:14:08.083Z,0.43
2022-08-21T18:16:37.923Z,0.42
2022-08-21T18:19:07.974Z,0.48
2022-08-21T18:21:38.144Z,0.49
2022-08-21T18:24:08.375Z,0.48
2022-08-21T18:26:38.549Z,0.47
2022-08-21T18:29:08.783Z,0.49
2022-08-21T18:31:39.079Z,0.51
2022-08-21T18:34:09.200Z,0.46
2022-08-21T18:36:39.360Z,0.46
2022-08-21T18:39:34.969Z,0.46
2022-08-21T18:41:39.814Z,0.42
2022-08-21T18:44:10.037Z,0.44
2022-08-21T18:46:40.255Z,0.42
2022-08-21T18:49:10.478Z,0.4
2022-08-21T18:51:44.759Z,0.39
2022-08-21T18:54:12.893Z,0.4
2022-08-21T18:56:41.120Z,0.4
2022-08-21T18:59:11.482Z,0.42
2022-08-21T19:01:41.599Z,0.43
2022-08-21T19:04:25.240Z,0.43
2022-08-21T19:06:46.117Z,0.41
2022-08-21T19:09:12.376Z,0.41
2022-08-21T19:11:43.081Z,0.4
2022-08-21T19:14:13.081Z,0.42
2022-08-21T19:16:47.081Z,0.41
2022-08-21T19:19:13.264Z,0.42
2022-08-21T19:21:43.439Z,0.41
2022-08-21T19:24:17.740Z,0.41
2022-08-21T19:26:43.941Z,0.4
2022-08-21T19:29:14.197Z,0.41
2022-08-21T19:31:44.445Z,0.42
2022-08-21T19:34:15.785Z,0.41
2022-08-21T19:36:44.915Z,0.42
2022-08-21T19:39:15.264Z,0.43
2022-08-21T19:41:45.416Z,0.45
2022-08-21T19:44:15.695Z,0.46
2022-08-21T19:46:45.956Z,0.49
2022-08-21T19:49:16.238Z,0.51
2022-08-21T19:51:46.461Z,0.49
2022-08-21T19:54:17.437Z,0.46
2022-08-21T19:56:47.162Z,0.45
2022-08-21T19:59:17.689Z,0.43
2022-08-21T20:01:47.481Z,0.43
2022-08-21T20:04:19.593Z,0.41
2022-08-21T20:06:47.981Z,0.42
2022-08-21T20:09:18.276Z,0.43
2022-08-21T20:11:48.504Z,0.44
2022-08-21T20:14:19.351Z,0.43
2022-08-21T20:16:52.607Z,0.46
2022-08-21T20:19:19.949Z,0.47
2022-08-21T20:21:50.098Z,0.46
2022-08-21T20:24:20.403Z,0.46
2022-08-21T20:26:50.641Z,0.45
2022-08-21T20:29:24.156Z,0.44
2022-08-21T20:31:51.208Z,0.46
2022-08-21T20:34:21.457Z,0.47
2022-08-21T20:36:51.691Z,0.45
2022-08-21T20:39:23.994Z,0.46
2022-08-21T20:41:52.218Z,0.46
2022-08-21T20:44:22.515Z,0.46
2022-08-21T20:46:52.776Z,0.46
2022-08-21T20:49:23.102Z,0.47
2022-08-21T20:51:53.317Z,0.46
2022-08-21T20:54:23.588Z,0.47
2022-08-21T20:56:54.173Z,0.48
2022-08-21T20:59:24.200Z,0.5
2022-08-21T21:01:54.386Z,0.48
2022-08-21T21:04:24.758Z,0.48
2022-08-21T21:06:59.074Z,0.46
2022-08-21T21:09:25.187Z,0.48
2022-08-21T21:11:55.391Z,0.48
2022-08-21T21:14:25.675Z,0.49
2022-08-21T21:16:55.951Z,0.47
2022-08-21T21:19:26.214Z,0.48
2022-08-21T21:21:56.455Z,0.49
2022-08-21T21:24:27.693Z,0.48
2022-08-21T21:26:57.012Z,0.51
2022-08-21T21:29:27.307Z,0.51
2022-08-21T21:31:57.572Z,0.5
2022-08-21T21:34:28.065Z,0.51
2022-08-21T21:36:58.095Z,0.52
2022-08-21T21:39:36.484Z,0.52
2022-08-21T21:41:58.620Z,0.5
2022-08-21T21:44:29.038Z,0.5
2022-08-21T21:46:59.285Z,0.52
2022-08-21T21:49:29.469Z,0.51
2022-08-21T21:54:29.994Z,0.54
2022-08-21T21:57:00.247Z,0.53
2022-08-21T21:59:30.524Z,0.54
2022-08-21T22:02:00.793Z,0.55
2022-08-21T22:04:31.059Z,0.56
2022-08-21T22:07:01.290Z,0.53
2022-08-21T22:09:31.590Z,0.5
2022-08-21T22:12:01.816Z,0.5
2022-08-21T22:14:32.118Z,0.56
2022-08-21T22:17:02.379Z,0.57
2022-08-21T22:19:32.756Z,0.58
2022-08-21T22:22:02.902Z,0.61
2022-08-21T22:24:33.198Z,0.61
2022-08-21T22:27:03.438Z,0.57
2022-08-21T22:29:33.737Z,0.6
2022-08-21T22:32:04.885Z,0.59
2022-08-21T22:34:34.277Z,0.6
2022-08-21T22:37:04.509Z,0.6
2022-08-21T22:39:39.165Z,0.6
2022-08-21T22:42:05.089Z,0.6
2022-08-21T22:44:35.500Z,0.61
2022-08-21T22:47:06.098Z,0.6
2022-08-21T22:49:35.959Z,0.62
2022-08-21T22:52:06.201Z,0.59
2022-08-21T22:54:36.510Z,0.59
2022-08-21T22:57:06.747Z,0.58
2022-08-21T22:59:37.045Z,0.6
2022-08-21T23:02:07.879Z,0.58
2022-08-21T23:04:38.132Z,0.62
2022-08-21T23:07:08.366Z,0.64
2022-08-21T23:09:38.698Z,0.67
2022-08-21T23:12:21.462Z,0.66
2022-08-21T23:14:39.219Z,0.66
2022-08-21T23:17:09.508Z,0.65
2022-08-21T23:19:39.814Z,0.66
2022-08-21T23:22:10.040Z,0.66
2022-08-21T23:24:49.605Z,0.67
2022-08-21T23:27:10.646Z,0.68
2022-08-21T23:29:40.970Z,0.69
2022-08-21T23:32:11.413Z,0.68
2022-08-21T23:34:42.327Z,0.67
2022-08-21T23:37:12.387Z,0.67
2022-08-21T23:39:42.557Z,0.68
2022-08-21T23:42:12.807Z,0.7
2022-08-21T23:44:43.183Z,0.69
2022-08-21T23:47:13.238Z,0.69
2022-08-21T23:49:44.040Z,0.7
2022-08-21T23:52:13.887Z,0.69
2022-08-21T23:54:44.207Z,0.71
2022-08-21T23:57:14.570Z,0.7
2022-08-21T23:59:44.792Z,0.72
