createdAt,value
2018-01-12T00:00:11.074Z,0.00
2018-01-12T00:01:11.070Z,0.00
2018-01-12T00:02:11.066Z,0.00
2018-01-12T00:03:11.062Z,0.00
2018-01-12T00:04:11.055Z,0.00
2018-01-12T00:05:11.049Z,0.00
2018-01-12T00:06:11.044Z,0.00
2018-01-12T00:07:11.039Z,0.00
2018-01-12T00:08:11.035Z,0.00
2018-01-12T00:09:11.031Z,0.00
2018-01-12T00:10:11.028Z,0.00
2018-01-12T00:11:11.025Z,0.00
2018-01-12T00:12:11.016Z,0.00
2018-01-12T00:13:11.010Z,0.00
2018-01-12T00:14:11.006Z,0.00
2018-01-12T00:15:11.000Z,0.00
2018-01-12T00:16:10.996Z,0.00
2018-01-12T00:17:10.989Z,0.00
2018-01-12T00:18:10.985Z,0.00
2018-01-12T00:19:10.981Z,0.00
2018-01-12T00:20:10.982Z,0.00
2018-01-12T00:21:10.973Z,0.00
2018-01-12T00:22:10.972Z,0.00
2018-01-12T00:23:10.960Z,0.00
2018-01-12T00:24:10.955Z,0.00
2018-01-12T00:25:10.949Z,0.00
2018-01-12T00:26:10.952Z,0.00
2018-01-12T00:27:10.946Z,0.00
2018-01-12T00:28:10.937Z,0.00
2018-01-12T00:29:10.931Z,0.00
2018-01-12T00:30:10.925Z,0.00
2018-01-12T00:31:10.931Z,0.00
2018-01-12T00:32:10.930Z,0.00
2018-01-12T00:33:10.919Z,0.00
2018-01-12T00:34:10.924Z,0.00
2018-01-12T00:35:10.902Z,0.00
2018-01-12T00:36:10.896Z,0.00
2018-01-12T00:37:10.896Z,0.00
2018-01-12T00:38:10.888Z,0.00
2018-01-12T00:39:10.881Z,0.00
2018-01-12T00:40:10.877Z,0.00
2018-01-12T00:41:10.883Z,0.00
2018-01-12T00:42:10.867Z,0.00
2018-01-12T00:43:10.862Z,0.00
2018-01-12T00:44:10.858Z,0.00
2018-01-12T00:45:10.852Z,0.00
2018-01-12T00:46:10.848Z,0.00
2018-01-12T00:47:10.871Z,0.00
2018-01-12T00:48:10.838Z,0.00
2018-01-12T00:49:10.834Z,0.00
2018-01-12T00:50:10.830Z,0.00
2018-01-12T00:51:10.822Z,0.00
2018-01-12T00:52:10.817Z,0.00
2018-01-12T00:53:10.818Z,0.00
2018-01-12T00:54:10.808Z,0.00
2018-01-12T00:55:10.805Z,0.00
2018-01-12T00:56:10.802Z,0.00
2018-01-12T00:57:10.804Z,0.00
2018-01-12T00:58:10.790Z,0.00
2018-01-12T00:59:10.784Z,0.00
2018-01-12T01:00:10.780Z,0.00
2018-01-12T01:01:10.775Z,0.00
2018-01-12T01:02:10.785Z,0.00
2018-01-12T01:03:10.765Z,0.00
2018-01-12T01:04:10.760Z,0.00
2018-01-12T01:05:10.756Z,0.00
2018-01-12T01:06:10.751Z,0.00
2018-01-12T01:07:10.748Z,0.00
2018-01-12T01:08:10.741Z,0.00
2018-01-12T01:09:10.735Z,0.00
2018-01-12T01:10:10.738Z,0.00
2018-01-12T01:11:10.727Z,0.00
2018-01-12T01:12:10.722Z,0.00
2018-01-12T01:13:10.719Z,0.00
2018-01-12T01:14:10.713Z,0.00
2018-01-12T01:15:10.708Z,0.00
2018-01-12T01:16:10.704Z,0.00
2018-01-12T01:17:10.697Z,0.00
2018-01-12T01:18:10.697Z,0.00
2018-01-12T01:19:10.685Z,0.00
2018-01-12T01:20:10.685Z,0.00
2018-01-12T01:21:10.679Z,0.00
2018-01-12T01:22:10.673Z,0.00
2018-01-12T01:23:10.670Z,0.00
2018-01-12T01:24:10.663Z,0.00
2018-01-12T01:25:10.662Z,0.00
2018-01-12T01:26:10.659Z,0.00
2018-01-12T01:27:10.650Z,0.00
2018-01-12T01:28:10.645Z,0.00
2018-01-12T01:29:10.649Z,0.00
2018-01-12T01:30:10.637Z,0.00
2018-01-12T01:31:10.631Z,0.00
2018-01-12T01:32:10.628Z,0.00
2018-01-12T01:33:10.622Z,0.00
2018-01-12T01:34:10.617Z,0.00
2018-01-12T01:35:10.614Z,0.00
2018-01-12T01:36:10.606Z,0.00
2018-01-12T01:37:10.604Z,0.00
2018-01-12T01:38:10.598Z,0.00
2018-01-12T01:39:10.597Z,0.00
2018-01-12T01:40:10.591Z,0.00
2018-01-12T01:41:10.616Z,0.00
2018-01-12T01:42:10.581Z,0.00
2018-01-12T01:43:10.574Z,0.00
2018-01-12T01:44:10.573Z,0.00
2018-01-12T01:45:10.566Z,0.00
2018-01-12T01:46:10.562Z,0.00
2018-01-12T01:47:10.558Z,0.00
2018-01-12T01:48:10.551Z,0.00
2018-01-12T01:49:10.546Z,0.00
2018-01-12T01:50:10.545Z,0.00
2018-01-12T01:51:10.537Z,0.00
2018-01-12T01:52:10.533Z,0.00
2018-01-12T01:53:10.528Z,0.00
2018-01-12T01:54:10.526Z,0.00
2018-01-12T01:55:10.519Z,0.00
2018-01-12T01:56:10.516Z,0.00
2018-01-12T01:57:10.509Z,0.00
2018-01-12T01:58:10.505Z,0.00
2018-01-12T01:59:10.500Z,0.00
2018-01-12T02:00:10.497Z,0.00
2018-01-12T02:01:10.491Z,0.00
2018-01-12T02:02:10.486Z,0.00
2018-01-12T02:03:10.480Z,0.00
2018-01-12T02:04:10.476Z,0.00
2018-01-12T02:05:10.472Z,0.00
2018-01-12T02:06:10.468Z,0.00
2018-01-12T02:07:10.463Z,0.00
2018-01-12T02:08:10.460Z,0.00
2018-01-12T02:09:10.455Z,0.00
2018-01-12T02:10:10.449Z,0.00
2018-01-12T02:11:10.444Z,0.00
2018-01-12T02:12:10.438Z,0.00
2018-01-12T02:13:10.443Z,0.00
2018-01-12T02:14:10.431Z,0.00
2018-01-12T02:15:10.424Z,0.00
2018-01-12T02:16:10.421Z,0.00
2018-01-12T02:17:10.415Z,0.00
2018-01-12T02:18:10.408Z,0.00
2018-01-12T02:19:10.405Z,0.00
2018-01-12T02:20:10.401Z,0.00
2018-01-12T02:21:10.397Z,0.00
2018-01-12T02:22:10.394Z,0.00
2018-01-12T02:23:10.387Z,0.00
2018-01-12T02:24:10.383Z,0.00
2018-01-12T02:25:10.378Z,0.00
2018-01-12T02:26:10.374Z,0.00
2018-01-12T02:27:10.368Z,0.00
2018-01-12T02:28:10.366Z,0.00
2018-01-12T02:29:10.359Z,0.00
2018-01-12T02:30:10.359Z,0.00
2018-01-12T02:31:10.352Z,0.00
2018-01-12T02:32:10.345Z,0.00
2018-01-12T02:33:10.341Z,0.00
2018-01-12T02:34:10.336Z,0.00
2018-01-12T02:35:10.331Z,0.00
2018-01-12T02:36:10.325Z,0.00
2018-01-12T02:37:10.322Z,0.00
2018-01-12T02:38:10.317Z,0.00
2018-01-12T02:39:10.314Z,0.00
2018-01-12T02:40:10.310Z,0.00
2018-01-12T02:41:10.303Z,0.00
2018-01-12T02:42:10.300Z,0.00
2018-01-12T02:43:10.293Z,0.00
2018-01-12T02:44:10.288Z,0.00
2018-01-12T02:45:10.284Z,0.00
2018-01-12T02:46:10.281Z,0.00
2018-01-12T02:47:10.276Z,0.00
2018-01-12T02:48:10.270Z,0.00
2018-01-12T02:49:10.264Z,0.00
2018-01-12T02:50:10.263Z,0.00
2018-01-12T02:51:10.256Z,0.00
2018-01-12T02:52:10.251Z,0.00
2018-01-12T02:53:10.248Z,0.00
2018-01-12T02:54:10.251Z,0.00
2018-01-12T02:55:10.237Z,0.00
2018-01-12T02:56:10.233Z,0.00
2018-01-12T02:57:10.229Z,0.00
2018-01-12T02:58:10.224Z,0.00
2018-01-12T02:59:10.219Z,0.00
2018-01-12T03:00:10.216Z,0.00
2018-01-12T03:01:10.210Z,0.00
2018-01-12T03:02:10.207Z,0.00
2018-01-12T03:03:10.204Z,0.00
2018-01-12T03:04:10.200Z,0.00
2018-01-12T03:05:10.192Z,0.00
2018-01-12T03:06:10.189Z,0.00
2018-01-12T03:07:10.185Z,0.00
2018-01-12T03:08:10.185Z,0.00
2018-01-12T03:09:10.175Z,0.00
2018-01-12T03:10:10.179Z,0.00
2018-01-12T03:11:10.163Z,0.00
2018-01-12T03:12:10.161Z,0.00
2018-01-12T03:13:10.160Z,0.00
2018-01-12T03:14:10.152Z,0.00
2018-01-12T03:15:10.152Z,0.00
2018-01-12T03:16:10.153Z,0.00
2018-01-12T03:17:10.145Z,0.00
2018-01-12T03:18:10.158Z,0.00
2018-01-12T03:19:10.127Z,0.00
2018-01-12T03:20:10.127Z,0.00
2018-01-12T03:21:10.119Z,0.00
2018-01-12T03:22:10.114Z,0.00
2018-01-12T03:23:10.109Z,0.00
2018-01-12T03:24:10.105Z,0.00
2018-01-12T03:25:10.100Z,0.00
2018-01-12T03:26:10.096Z,0.00
2018-01-12T03:27:10.090Z,0.00
2018-01-12T03:28:10.087Z,0.00
2018-01-12T03:29:10.080Z,0.00
2018-01-12T03:30:10.081Z,0.00
2018-01-12T03:31:10.072Z,0.00
2018-01-12T03:32:10.102Z,0.00
2018-01-12T03:33:10.063Z,0.00
2018-01-12T03:34:10.089Z,0.00
2018-01-12T03:35:10.053Z,0.00
2018-01-12T03:36:10.050Z,0.00
2018-01-12T03:37:10.042Z,0.00
2018-01-12T03:38:10.040Z,0.00
2018-01-12T03:39:10.034Z,0.00
2018-01-12T03:40:10.030Z,0.00
2018-01-12T03:41:10.025Z,0.00
2018-01-12T03:42:10.024Z,0.00
2018-01-12T03:43:10.017Z,0.00
2018-01-12T03:44:10.012Z,0.00
2018-01-12T03:45:10.021Z,0.00
2018-01-12T03:46:10.006Z,0.00
2018-01-12T03:47:10.016Z,0.00
2018-01-12T03:48:09.994Z,0.00
2018-01-12T03:49:09.990Z,0.00
2018-01-12T03:50:09.983Z,0.00
2018-01-12T03:51:09.981Z,0.00
2018-01-12T03:52:09.977Z,0.00
2018-01-12T03:53:09.972Z,0.00
2018-01-12T03:54:09.976Z,0.00
2018-01-12T03:55:09.961Z,0.00
2018-01-12T03:56:09.960Z,0.00
2018-01-12T03:57:09.952Z,0.00
2018-01-12T03:58:09.949Z,0.00
2018-01-12T03:59:09.945Z,0.00
2018-01-12T04:00:09.940Z,0.00
2018-01-12T04:01:09.936Z,0.00
2018-01-12T04:02:09.931Z,0.00
2018-01-12T04:03:09.926Z,0.00
2018-01-12T04:04:09.921Z,0.00
2018-01-12T04:05:09.948Z,0.00
2018-01-12T04:06:09.917Z,0.00
2018-01-12T04:07:09.908Z,0.00
2018-01-12T04:08:09.902Z,0.00
2018-01-12T04:09:09.902Z,0.00
2018-01-12T04:10:09.895Z,0.00
2018-01-12T04:11:09.890Z,0.00
2018-01-12T04:12:09.885Z,0.00
2018-01-12T04:13:09.881Z,0.00
2018-01-12T04:14:09.876Z,0.00
2018-01-12T04:15:09.871Z,0.00
2018-01-12T04:16:09.869Z,0.00
2018-01-12T04:17:09.865Z,0.00
2018-01-12T04:18:09.859Z,0.00
2018-01-12T04:19:09.855Z,0.00
2018-01-12T04:20:09.852Z,0.00
2018-01-12T04:21:09.869Z,0.00
2018-01-12T04:22:09.844Z,0.00
2018-01-12T04:23:09.841Z,0.00
2018-01-12T04:24:09.834Z,0.00
2018-01-12T04:25:09.833Z,0.00
2018-01-12T04:26:09.825Z,0.00
2018-01-12T04:27:09.819Z,0.00
2018-01-12T04:28:09.816Z,0.00
2018-01-12T04:29:09.814Z,0.00
2018-01-12T04:30:09.806Z,0.00
2018-01-12T04:31:09.802Z,0.00
2018-01-12T04:32:09.800Z,0.00
2018-01-12T04:33:09.812Z,0.00
2018-01-12T04:34:09.789Z,0.00
2018-01-12T04:35:09.783Z,0.00
2018-01-12T04:36:09.782Z,0.00
2018-01-12T04:37:09.777Z,0.00
2018-01-12T04:38:09.771Z,0.00
2018-01-12T04:39:09.766Z,0.00
2018-01-12T04:40:09.764Z,0.00
2018-01-12T04:41:09.759Z,0.00
2018-01-12T04:43:42.880Z,0.00
2018-01-12T04:44:42.829Z,0.00
2018-01-12T04:46:37.192Z,0.00
2018-01-12T04:47:37.205Z,0.00
2018-01-12T04:49:31.571Z,0.00
2018-01-12T04:50:31.543Z,0.00
2018-01-12T04:52:25.936Z,0.00
2018-01-12T04:53:25.895Z,0.00
2018-01-12T04:55:20.259Z,0.00
2018-01-12T04:56:20.279Z,0.00
2018-01-12T04:58:14.704Z,0.00
2018-01-12T04:59:14.608Z,0.00
2018-01-12T05:01:08.969Z,0.00
2018-01-12T05:02:08.980Z,0.00
2018-01-12T05:04:03.389Z,0.00
2018-01-12T05:05:03.314Z,0.00
2018-01-12T05:06:57.731Z,0.00
2018-01-12T05:07:57.670Z,0.00
2018-01-12T05:09:52.067Z,0.00
2018-01-12T05:10:52.020Z,0.00
2018-01-12T05:12:46.418Z,0.00
2018-01-12T05:13:46.380Z,0.00
2018-01-12T05:15:40.747Z,0.00
2018-01-12T05:16:40.737Z,0.00
2018-01-12T05:18:35.121Z,0.00
2018-01-12T05:19:35.080Z,0.00
2018-01-12T05:21:29.481Z,0.00
2018-01-12T05:22:29.430Z,0.00
2018-01-12T05:24:23.865Z,0.00
2018-01-12T05:25:23.794Z,0.00
2018-01-12T05:27:18.152Z,0.00
2018-01-12T05:28:18.134Z,0.00
2018-01-12T05:30:12.754Z,0.00
2018-01-12T05:31:12.796Z,0.00
2018-01-12T05:33:07.114Z,0.00
2018-01-12T05:34:07.091Z,0.00
2018-01-12T05:36:01.531Z,0.00
2018-01-12T05:37:01.436Z,0.00
2018-01-12T05:38:55.822Z,0.00
2018-01-12T05:39:55.787Z,0.00
2018-01-12T05:41:50.216Z,0.00
2018-01-12T05:42:50.143Z,0.00
2018-01-12T05:44:44.545Z,0.00
2018-01-12T05:45:44.496Z,0.00
2018-01-12T05:47:38.901Z,0.00
2018-01-12T05:48:38.858Z,0.00
2018-01-12T05:50:33.394Z,0.00
2018-01-12T05:51:33.224Z,0.00
2018-01-12T05:53:27.597Z,0.00
2018-01-12T05:54:27.576Z,0.00
2018-01-12T05:56:21.951Z,0.00
2018-01-12T05:57:21.923Z,0.00
2018-01-12T05:59:17.311Z,0.00
2018-01-12T06:00:17.289Z,0.00
2018-01-12T06:02:11.660Z,0.00
2018-01-12T06:03:11.646Z,0.00
2018-01-12T06:05:06.035Z,0.00
2018-01-12T06:06:06.038Z,0.00
2018-01-12T06:09:43.707Z,0.00
2018-01-12T06:10:43.636Z,0.00
2018-01-12T06:12:38.003Z,0.00
2018-01-12T06:13:37.996Z,0.00
2018-01-12T06:15:32.404Z,0.00
2018-01-12T06:16:32.355Z,0.00
2018-01-12T06:18:26.745Z,0.00
2018-01-12T06:19:26.753Z,0.00
2018-01-12T06:21:21.091Z,0.00
2018-01-12T06:22:21.079Z,0.00
2018-01-12T06:24:15.460Z,0.00
2018-01-12T06:25:15.440Z,0.00
2018-01-12T06:27:09.807Z,0.00
2018-01-12T06:28:09.809Z,0.00
2018-01-12T06:30:04.190Z,0.00
2018-01-12T06:31:04.169Z,0.00
2018-01-12T06:32:58.522Z,0.00
2018-01-12T06:33:58.513Z,0.00
2018-01-12T06:35:52.891Z,0.00
2018-01-12T06:36:52.866Z,0.00
2018-01-12T06:38:47.350Z,0.00
2018-01-12T06:39:47.217Z,0.00
2018-01-12T06:40:47.214Z,0.00
2018-01-12T06:41:47.211Z,0.00
2018-01-12T06:42:47.227Z,0.00
2018-01-12T06:43:47.207Z,0.00
2018-01-12T06:44:47.199Z,0.00
2018-01-12T06:45:47.194Z,0.00
2018-01-12T06:46:47.189Z,0.00
2018-01-12T06:47:47.187Z,0.00
2018-01-12T06:48:47.180Z,0.00
2018-01-12T06:49:47.179Z,0.00
2018-01-12T06:50:47.174Z,0.00
2018-01-12T06:51:47.169Z,0.00
2018-01-12T06:52:47.166Z,0.00
2018-01-12T06:53:47.159Z,0.00
2018-01-12T06:54:47.154Z,0.00
2018-01-12T06:55:47.160Z,0.00
2018-01-12T06:56:47.148Z,4.00
2018-01-12T06:57:47.144Z,4.00
2018-01-12T06:58:47.138Z,4.00
2018-01-12T06:59:47.133Z,0.00
2018-01-12T07:00:47.138Z,0.00
2018-01-12T07:01:47.125Z,0.00
2018-01-12T07:02:47.121Z,4.00
2018-01-12T07:03:47.118Z,4.00
2018-01-12T07:04:47.113Z,4.00
2018-01-12T07:05:47.109Z,4.00
2018-01-12T07:06:47.106Z,4.00
2018-01-12T07:07:47.105Z,8.00
2018-01-12T07:08:47.098Z,8.00
2018-01-12T07:09:47.092Z,8.00
2018-01-12T07:10:47.087Z,8.00
2018-01-12T07:11:47.084Z,8.00
2018-01-12T07:12:47.080Z,8.00
2018-01-12T07:13:47.080Z,12.00
2018-01-12T07:14:47.072Z,12.00
2018-01-12T07:15:47.067Z,12.00
2018-01-12T07:16:47.064Z,12.00
2018-01-12T07:17:47.059Z,16.00
2018-01-12T07:18:47.057Z,12.00
2018-01-12T07:19:47.051Z,16.00
2018-01-12T07:20:47.046Z,16.00
2018-01-12T07:21:47.042Z,16.00
2018-01-12T07:22:47.038Z,16.00
2018-01-12T07:23:47.031Z,20.00
2018-01-12T07:24:47.029Z,20.00
2018-01-12T07:25:47.025Z,20.00
2018-01-12T07:26:47.021Z,24.00
2018-01-12T07:27:47.018Z,28.00
2018-01-12T07:28:47.063Z,28.00
2018-01-12T07:29:47.008Z,28.00
2018-01-12T07:30:47.031Z,28.00
2018-01-12T07:31:47.073Z,28.00
2018-01-12T07:32:47.033Z,32.00
2018-01-12T07:33:46.991Z,32.00
2018-01-12T07:34:46.987Z,36.00
2018-01-12T07:35:46.984Z,36.00
2018-01-12T07:36:46.985Z,36.00
2018-01-12T07:37:46.974Z,40.00
2018-01-12T07:38:46.970Z,40.00
2018-01-12T07:39:46.967Z,44.00
2018-01-12T07:40:46.971Z,44.00
2018-01-12T07:41:46.957Z,48.00
2018-01-12T07:42:46.954Z,48.00
2018-01-12T07:43:46.951Z,52.00
2018-01-12T07:44:46.950Z,56.00
2018-01-12T07:45:46.948Z,60.00
2018-01-12T07:46:46.936Z,60.00
2018-01-12T07:47:46.934Z,56.00
2018-01-12T07:48:46.928Z,56.00
2018-01-12T07:49:46.922Z,56.00
2018-01-12T07:50:46.919Z,60.00
2018-01-12T07:51:46.913Z,64.00
2018-01-12T07:52:46.912Z,64.00
2018-01-12T07:53:46.920Z,64.00
2018-01-12T07:54:46.915Z,64.00
2018-01-12T07:55:46.905Z,68.00
2018-01-12T07:56:46.894Z,68.00
2018-01-12T07:57:46.890Z,68.00
2018-01-12T07:58:46.887Z,68.00
2018-01-12T07:59:46.880Z,72.00
2018-01-12T08:00:46.884Z,76.00
2018-01-12T08:01:46.876Z,76.00
2018-01-12T08:02:46.884Z,80.00
2018-01-12T08:03:46.865Z,76.00
2018-01-12T08:04:46.872Z,76.00
2018-01-12T08:05:46.958Z,76.00
2018-01-12T08:06:46.850Z,80.00
2018-01-12T08:07:46.847Z,80.00
2018-01-12T08:08:46.872Z,80.00
2018-01-12T08:09:46.842Z,80.00
2018-01-12T08:10:46.839Z,80.00
2018-01-12T08:11:46.843Z,80.00
2018-01-12T08:12:46.826Z,84.00
2018-01-12T08:13:46.822Z,88.00
2018-01-12T08:14:46.825Z,96.00
2018-01-12T08:15:46.812Z,96.00
2018-01-12T08:16:46.824Z,100.00
2018-01-12T08:17:46.813Z,108.00
2018-01-12T08:18:46.804Z,112.00
2018-01-12T08:19:46.802Z,116.00
2018-01-12T08:20:46.804Z,132.00
2018-01-12T08:21:46.796Z,140.00
2018-01-12T08:22:46.797Z,156.00
2018-01-12T08:23:46.785Z,168.00
2018-01-12T08:24:46.798Z,180.00
2018-01-12T08:25:46.775Z,192.00
2018-01-12T08:26:46.767Z,196.00
2018-01-12T08:27:46.763Z,196.00
2018-01-12T08:28:46.757Z,196.00
2018-01-12T08:29:46.756Z,188.00
2018-01-12T08:30:46.751Z,188.00
2018-01-12T08:31:46.747Z,184.00
2018-01-12T08:32:46.744Z,176.00
2018-01-12T08:33:46.740Z,164.00
2018-01-12T08:34:46.733Z,156.00
2018-01-12T08:35:46.728Z,156.00
2018-01-12T08:36:46.729Z,156.00
2018-01-12T08:37:46.721Z,160.00
2018-01-12T08:38:46.720Z,168.00
2018-01-12T08:39:46.712Z,172.00
2018-01-12T08:40:46.711Z,172.00
2018-01-12T08:41:46.705Z,172.00
2018-01-12T08:42:46.702Z,172.00
2018-01-12T08:43:46.697Z,172.00
2018-01-12T08:44:46.692Z,180.00
2018-01-12T08:45:46.684Z,188.00
2018-01-12T08:46:46.683Z,200.00
2018-01-12T08:47:46.681Z,212.00
2018-01-12T08:48:46.673Z,224.00
2018-01-12T08:49:46.676Z,224.00
2018-01-12T08:50:46.667Z,224.00
2018-01-12T08:51:46.664Z,220.00
2018-01-12T08:52:46.656Z,216.00
2018-01-12T08:53:46.653Z,212.00
2018-01-12T08:54:46.650Z,212.00
2018-01-12T08:55:46.644Z,216.00
2018-01-12T08:56:46.641Z,228.00
2018-01-12T08:57:46.638Z,240.00
2018-01-12T08:58:46.632Z,252.00
2018-01-12T08:59:46.635Z,264.00
2018-01-12T09:00:46.626Z,268.00
2018-01-12T09:01:46.619Z,268.00
2018-01-12T09:02:46.616Z,268.00
2018-01-12T09:03:46.612Z,276.00
2018-01-12T09:04:46.611Z,288.00
2018-01-12T09:05:46.602Z,304.00
2018-01-12T09:06:46.599Z,316.00
2018-01-12T09:07:46.594Z,332.00
2018-01-12T09:08:46.595Z,336.00
2018-01-12T09:09:46.585Z,336.00
2018-01-12T09:10:46.583Z,340.00
2018-01-12T09:11:46.581Z,340.00
2018-01-12T09:12:46.574Z,340.00
2018-01-12T09:13:46.579Z,344.00
2018-01-12T09:14:46.568Z,348.00
2018-01-12T09:15:46.561Z,352.00
2018-01-12T09:16:46.563Z,360.00
2018-01-12T09:17:46.556Z,360.00
2018-01-12T09:18:46.547Z,356.00
2018-01-12T09:19:46.543Z,348.00
2018-01-12T09:20:46.539Z,340.00
2018-01-12T09:21:46.536Z,340.00
2018-01-12T09:22:46.532Z,348.00
2018-01-12T09:23:46.527Z,360.00
2018-01-12T09:24:46.524Z,360.00
2018-01-12T09:25:46.520Z,352.00
2018-01-12T09:26:46.525Z,328.00
2018-01-12T09:27:46.511Z,304.00
2018-01-12T09:28:46.505Z,292.00
2018-01-12T09:29:46.514Z,284.00
2018-01-12T09:30:46.504Z,276.00
2018-01-12T09:31:47.303Z,268.00
2018-01-12T09:32:46.499Z,268.00
2018-01-12T09:33:46.484Z,272.00
2018-01-12T09:34:46.483Z,284.00
2018-01-12T09:35:46.477Z,284.00
2018-01-12T09:36:46.473Z,284.00
2018-01-12T09:37:46.469Z,292.00
2018-01-12T09:38:46.466Z,288.00
2018-01-12T09:39:46.461Z,276.00
2018-01-12T09:40:46.455Z,268.00
2018-01-12T09:41:46.462Z,272.00
2018-01-12T09:42:46.449Z,268.00
2018-01-12T09:43:46.445Z,244.00
2018-01-12T09:44:46.448Z,268.00
2018-01-12T09:45:46.443Z,272.00
2018-01-12T09:46:46.432Z,260.00
2018-01-12T09:47:46.428Z,264.00
2018-01-12T09:48:46.426Z,272.00
2018-01-12T09:49:46.420Z,280.00
2018-01-12T09:50:46.418Z,284.00
2018-01-12T09:51:46.411Z,276.00
2018-01-12T09:52:46.409Z,284.00
2018-01-12T09:53:46.403Z,300.00
2018-01-12T09:54:46.401Z,296.00
2018-01-12T09:55:48.302Z,296.00
2018-01-12T09:56:46.392Z,292.00
2018-01-12T09:57:46.387Z,292.00
2018-01-12T09:58:46.387Z,292.00
2018-01-12T09:59:46.392Z,308.00
2018-01-12T10:00:46.388Z,336.00
2018-01-12T10:01:46.372Z,360.00
2018-01-12T10:02:46.371Z,376.00
2018-01-12T10:03:46.361Z,380.00
2018-01-12T10:04:46.375Z,372.00
2018-01-12T10:05:46.354Z,364.00
2018-01-12T10:06:46.351Z,356.00
2018-01-12T10:07:46.347Z,352.00
2018-01-12T10:08:46.344Z,360.00
2018-01-12T10:09:46.345Z,372.00
2018-01-12T10:10:46.338Z,380.00
2018-01-12T10:11:46.331Z,376.00
2018-01-12T10:12:46.331Z,372.00
2018-01-12T10:13:46.323Z,368.00
2018-01-12T10:14:46.319Z,364.00
2018-01-12T10:15:46.316Z,364.00
2018-01-12T10:16:46.313Z,356.00
2018-01-12T10:17:46.305Z,340.00
2018-01-12T10:18:46.302Z,324.00
2018-01-12T10:19:46.299Z,312.00
2018-01-12T10:20:46.296Z,300.00
2018-01-12T10:21:46.289Z,292.00
2018-01-12T10:22:46.288Z,280.00
2018-01-12T10:23:46.284Z,276.00
2018-01-12T10:24:46.293Z,272.00
2018-01-12T10:25:46.274Z,268.00
2018-01-12T10:26:46.272Z,268.00
2018-01-12T10:27:46.269Z,264.00
2018-01-12T10:28:46.272Z,260.00
2018-01-12T10:29:46.266Z,252.00
2018-01-12T10:30:46.254Z,244.00
2018-01-12T10:31:46.257Z,236.00
2018-01-12T10:32:46.249Z,228.00
2018-01-12T10:33:46.244Z,220.00
2018-01-12T10:34:46.240Z,216.00
2018-01-12T10:35:46.237Z,216.00
2018-01-12T10:36:46.233Z,216.00
2018-01-12T10:37:46.233Z,216.00
2018-01-12T10:38:46.240Z,216.00
2018-01-12T10:39:46.220Z,216.00
2018-01-12T10:40:46.219Z,204.00
2018-01-12T10:41:46.213Z,196.00
2018-01-12T10:42:46.208Z,196.00
2018-01-12T10:43:46.206Z,196.00
2018-01-12T10:44:46.201Z,192.00
2018-01-12T10:45:46.197Z,192.00
2018-01-12T10:46:46.193Z,200.00
2018-01-12T10:47:46.189Z,208.00
2018-01-12T10:48:46.185Z,208.00
2018-01-12T10:49:46.189Z,204.00
2018-01-12T10:50:46.182Z,196.00
2018-01-12T10:51:46.174Z,192.00
2018-01-12T10:52:46.172Z,196.00
2018-01-12T10:53:46.170Z,204.00
2018-01-12T10:54:46.162Z,220.00
2018-01-12T10:55:46.160Z,232.00
2018-01-12T10:56:46.156Z,236.00
2018-01-12T10:57:46.153Z,244.00
2018-01-12T10:58:46.146Z,244.00
2018-01-12T10:59:46.142Z,248.00
2018-01-12T11:00:46.140Z,252.00
2018-01-12T11:01:46.135Z,252.00
2018-01-12T11:02:46.137Z,256.00
2018-01-12T11:03:46.128Z,252.00
2018-01-12T11:04:46.124Z,240.00
2018-01-12T11:05:46.118Z,232.00
2018-01-12T11:06:46.117Z,220.00
2018-01-12T11:07:46.113Z,220.00
2018-01-12T11:08:46.109Z,216.00
2018-01-12T11:09:46.103Z,216.00
2018-01-12T11:10:46.098Z,208.00
2018-01-12T11:11:46.097Z,208.00
2018-01-12T11:12:46.097Z,212.00
2018-01-12T11:13:46.086Z,208.00
2018-01-12T11:14:46.084Z,208.00
2018-01-12T11:15:46.085Z,212.00
2018-01-12T11:16:46.075Z,212.00
2018-01-12T11:17:46.072Z,224.00
2018-01-12T11:18:46.072Z,240.00
2018-01-12T11:19:46.066Z,252.00
2018-01-12T11:20:46.060Z,268.00
2018-01-12T11:21:46.056Z,272.00
2018-01-12T11:22:46.051Z,276.00
2018-01-12T11:23:46.048Z,276.00
2018-01-12T11:24:46.053Z,264.00
2018-01-12T11:25:46.040Z,256.00
2018-01-12T11:26:46.035Z,256.00
2018-01-12T11:27:46.031Z,272.00
2018-01-12T11:28:46.028Z,268.00
2018-01-12T11:29:46.024Z,260.00
2018-01-12T11:30:46.017Z,260.00
2018-01-12T11:31:46.019Z,268.00
2018-01-12T11:32:46.011Z,272.00
2018-01-12T11:33:46.010Z,264.00
2018-01-12T11:34:46.003Z,260.00
2018-01-12T11:35:46.000Z,264.00
2018-01-12T11:36:46.000Z,272.00
2018-01-12T11:37:45.990Z,276.00
2018-01-12T11:38:46.037Z,276.00
2018-01-12T11:39:45.982Z,296.00
2018-01-12T11:40:45.979Z,308.00
2018-01-12T11:41:45.977Z,316.00
2018-01-12T11:42:45.972Z,324.00
2018-01-12T11:43:45.972Z,328.00
2018-01-12T11:44:45.967Z,332.00
2018-01-12T11:45:45.957Z,336.00
2018-01-12T11:46:45.955Z,348.00
2018-01-12T11:47:45.955Z,352.00
2018-01-12T11:48:45.945Z,348.00
2018-01-12T11:49:45.939Z,360.00
2018-01-12T11:50:45.937Z,368.00
2018-01-12T11:51:45.933Z,376.00
2018-01-12T11:52:45.926Z,400.00
2018-01-12T11:53:45.930Z,424.00
2018-01-12T11:54:45.921Z,444.00
2018-01-12T11:55:45.916Z,464.00
2018-01-12T11:56:45.913Z,480.00
2018-01-12T11:57:45.908Z,492.00
2018-01-12T11:58:45.906Z,504.00
2018-01-12T11:59:45.897Z,504.00
2018-01-12T12:00:45.896Z,500.00
2018-01-12T12:01:45.894Z,492.00
2018-01-12T12:02:45.896Z,464.00
2018-01-12T12:03:45.888Z,420.00
2018-01-12T12:04:45.880Z,380.00
2018-01-12T12:05:45.875Z,344.00
2018-01-12T12:06:45.870Z,312.00
2018-01-12T12:07:45.866Z,304.00
2018-01-12T12:08:45.865Z,292.00
2018-01-12T12:09:45.860Z,280.00
2018-01-12T12:10:45.855Z,276.00
2018-01-12T12:11:45.850Z,284.00
2018-01-12T12:12:45.848Z,284.00
2018-01-12T12:13:45.843Z,288.00
2018-01-12T12:14:45.838Z,292.00
2018-01-12T12:15:45.834Z,304.00
2018-01-12T12:16:45.831Z,316.00
2018-01-12T12:17:45.825Z,312.00
2018-01-12T12:18:45.822Z,304.00
2018-01-12T12:19:45.831Z,288.00
2018-01-12T12:20:45.822Z,280.00
2018-01-12T12:21:45.815Z,264.00
2018-01-12T12:22:45.805Z,260.00
2018-01-12T12:23:45.801Z,256.00
2018-01-12T12:24:45.801Z,260.00
2018-01-12T12:25:45.794Z,264.00
2018-01-12T12:26:45.807Z,272.00
2018-01-12T12:27:45.783Z,272.00
2018-01-12T12:28:45.781Z,276.00
2018-01-12T12:29:45.786Z,280.00
2018-01-12T12:30:45.770Z,280.00
2018-01-12T12:31:45.768Z,288.00
2018-01-12T12:32:45.763Z,296.00
2018-01-12T12:33:45.759Z,300.00
2018-01-12T12:34:45.760Z,300.00
2018-01-12T12:35:45.752Z,300.00
2018-01-12T12:36:45.746Z,292.00
2018-01-12T12:37:45.743Z,296.00
2018-01-12T12:38:45.738Z,288.00
2018-01-12T12:39:45.733Z,284.00
2018-01-12T12:40:45.731Z,280.00
2018-01-12T12:41:45.726Z,280.00
2018-01-12T12:42:45.732Z,276.00
2018-01-12T12:43:45.719Z,276.00
2018-01-12T12:44:45.714Z,280.00
2018-01-12T12:45:45.707Z,284.00
2018-01-12T12:46:45.706Z,280.00
2018-01-12T12:47:45.701Z,276.00
2018-01-12T12:48:45.697Z,268.00
2018-01-12T12:49:45.691Z,264.00
2018-01-12T12:50:45.687Z,264.00
2018-01-12T12:51:45.684Z,264.00
2018-01-12T12:52:45.680Z,268.00
2018-01-12T12:53:45.674Z,272.00
2018-01-12T12:54:45.671Z,272.00
2018-01-12T12:55:45.669Z,280.00
2018-01-12T12:56:45.661Z,288.00
2018-01-12T12:57:45.662Z,300.00
2018-01-12T12:58:45.653Z,308.00
2018-01-12T12:59:45.652Z,308.00
2018-01-12T13:00:45.645Z,304.00
2018-01-12T13:01:45.643Z,296.00
2018-01-12T13:02:45.636Z,296.00
2018-01-12T13:03:45.647Z,288.00
2018-01-12T13:04:45.629Z,288.00
2018-01-12T13:05:45.623Z,280.00
2018-01-12T13:06:45.633Z,280.00
2018-01-12T13:07:45.618Z,280.00
2018-01-12T13:08:45.613Z,284.00
2018-01-12T13:09:45.611Z,280.00
2018-01-12T13:10:45.614Z,264.00
2018-01-12T13:11:45.598Z,252.00
2018-01-12T13:12:45.602Z,240.00
2018-01-12T13:13:45.595Z,232.00
2018-01-12T13:14:45.715Z,228.00
2018-01-12T13:15:45.592Z,228.00
2018-01-12T13:16:45.582Z,224.00
2018-01-12T13:17:45.572Z,220.00
2018-01-12T13:18:45.571Z,216.00
2018-01-12T13:19:45.744Z,216.00
2018-01-12T13:20:45.563Z,204.00
2018-01-12T13:21:45.564Z,200.00
2018-01-12T13:22:45.550Z,200.00
2018-01-12T13:23:45.553Z,196.00
2018-01-12T13:24:45.544Z,192.00
2018-01-12T13:25:45.561Z,196.00
2018-01-12T13:26:45.535Z,196.00
2018-01-12T13:27:45.531Z,192.00
2018-01-12T13:28:45.527Z,192.00
2018-01-12T13:29:45.545Z,192.00
2018-01-12T13:30:45.519Z,192.00
2018-01-12T13:31:45.685Z,188.00
2018-01-12T13:32:45.590Z,188.00
2018-01-12T13:33:45.505Z,188.00