createdAt,value
2023-05-21T00:04:20.713Z,12.66
2023-05-21T00:09:17.649Z,12.71
2023-05-21T00:14:17.214Z,12.79
2023-05-21T00:19:18.383Z,12.85
2023-05-21T00:24:15.403Z,12.93
2023-05-21T00:29:15.686Z,13
2023-05-21T00:34:15.540Z,13.07
2023-05-21T00:39:03.005Z,13.13
2023-05-21T00:44:02.459Z,13.16
2023-05-21T00:49:02.560Z,13.18
2023-05-21T00:54:01.922Z,13.21
2023-05-21T00:58:49.425Z,13.21
2023-05-21T01:03:49.066Z,13.17
2023-05-21T01:08:48.824Z,13.15
2023-05-21T01:13:47.840Z,13.14
2023-05-21T01:18:45.729Z,13.14
2023-05-21T01:23:45.257Z,13.14
2023-05-21T01:28:45.359Z,13.11
2023-05-21T01:33:44.886Z,13.09
2023-05-21T01:38:44.365Z,13.05
2023-05-21T01:43:43.767Z,13
2023-05-21T01:48:43.753Z,12.94
2023-05-21T01:53:43.149Z,12.86
2023-05-21T01:58:43.964Z,12.78
2023-05-21T02:03:41.210Z,12.71
2023-05-21T02:08:40.792Z,12.64
2023-05-21T02:13:40.835Z,12.56
2023-05-21T02:18:40.571Z,12.48
2023-05-21T02:23:40.937Z,12.43
2023-05-21T02:28:38.452Z,12.38
2023-05-21T02:33:38.748Z,12.3
2023-05-21T02:38:38.217Z,12.2
2023-05-21T02:43:36.465Z,12.12
2023-05-21T02:48:36.217Z,12.04
2023-05-21T02:53:36.674Z,11.97
2023-05-21T02:58:37.875Z,11.91
2023-05-21T02:59:58.589Z,11.89
2023-05-21T03:58:57.202Z,11.47
2023-05-21T04:03:54.548Z,11.47
2023-05-21T04:08:54.036Z,11.49
2023-05-21T04:13:54.330Z,11.51
2023-05-21T04:18:53.675Z,11.52
2023-05-21T04:23:52.131Z,11.56
2023-05-21T04:28:51.766Z,11.57
2023-05-21T04:33:51.554Z,11.54
2023-05-21T04:38:52.338Z,11.52
2023-05-21T04:43:49.610Z,11.51
2023-05-21T04:48:49.445Z,11.5
2023-05-21T04:53:48.618Z,11.47
2023-05-21T04:58:48.161Z,11.52
2023-05-21T05:03:46.609Z,11.58
2023-05-21T05:08:46.257Z,11.7
2023-05-21T05:13:46.404Z,11.84
2023-05-21T05:18:45.639Z,11.98
2023-05-21T05:23:44.982Z,12.07
2023-05-21T05:28:44.660Z,12.15
2023-05-21T05:33:44.275Z,12.2
2023-05-21T05:38:43.519Z,12.27
2023-05-21T05:43:44.348Z,12.34
2023-05-21T05:48:41.770Z,12.42
2023-05-21T05:53:41.327Z,12.49
2023-05-21T05:58:41.383Z,12.6
2023-05-21T06:03:40.999Z,12.67
2023-05-21T06:08:39.485Z,12.76
2023-05-21T06:13:39.777Z,12.85
2023-05-21T06:18:39.195Z,13
2023-05-21T06:23:39.960Z,13.08
2023-05-21T06:28:37.419Z,13.19
2023-05-21T06:33:37.257Z,13.24
2023-05-21T06:38:37.501Z,13.3
2023-05-21T06:43:37.038Z,13.42
2023-05-21T06:48:35.539Z,13.57
2023-05-21T06:53:35.173Z,13.78
2023-05-21T06:58:35.217Z,13.88
2023-05-21T06:59:57.001Z,13.87
2023-05-21T07:04:56.047Z,13.82
2023-05-21T07:09:55.402Z,13.88
2023-05-21T07:14:56.133Z,13.99
2023-05-21T07:19:54.558Z,14.18
2023-05-21T07:24:55.295Z,14.24
2023-05-21T07:29:52.664Z,14.4
2023-05-21T07:34:54.277Z,14.64
2023-05-21T07:39:52.850Z,14.83
2023-05-21T07:44:52.239Z,14.92
2023-05-21T07:49:50.535Z,15.17
2023-05-21T07:54:50.505Z,15.27
2023-05-21T07:59:13.846Z,15.28
2023-05-21T08:04:13.962Z,15.41
2023-05-21T08:09:11.417Z,15.63
2023-05-21T08:14:11.378Z,15.72
2023-05-21T08:19:20.863Z,15.76
2023-05-21T08:24:22.163Z,15.89
2023-05-21T08:29:19.162Z,16.04
2023-05-21T08:34:18.632Z,16.34
2023-05-21T08:39:19.720Z,16.53
2023-05-21T08:44:16.686Z,16.71
2023-05-21T08:49:19.259Z,17
2023-05-21T08:54:18.424Z,17.18
2023-05-21T08:58:52.854Z,17.25
2023-05-21T09:03:53.578Z,17.34
2023-05-21T09:08:52.952Z,17.52
2023-05-21T09:13:52.742Z,17.7
2023-05-21T09:18:51.337Z,17.87
2023-05-21T09:23:51.333Z,18.16
2023-05-21T09:28:50.973Z,18.57
2023-05-21T09:33:51.936Z,18.73
2023-05-21T09:38:49.403Z,18.76
2023-05-21T09:43:49.307Z,18.79
2023-05-21T09:48:49.443Z,18.79
2023-05-21T09:53:48.842Z,18.89
2023-05-21T09:58:47.293Z,18.95
2023-05-21T10:03:47.647Z,19.08
2023-05-21T10:08:46.832Z,19.25
2023-05-21T10:13:46.102Z,19.31
2023-05-21T10:18:45.519Z,19.45
2023-05-21T10:23:44.884Z,19.41
2023-05-21T10:28:44.750Z,19.68
2023-05-21T10:33:44.124Z,20.06
2023-05-21T10:38:44.916Z,20.28
2023-05-21T10:43:42.188Z,20.25
2023-05-21T10:48:42.298Z,20.63
2023-05-21T10:53:41.108Z,21.3
2023-05-21T10:58:40.728Z,21.82
2023-05-21T11:03:39.419Z,21.81
2023-05-21T11:08:38.837Z,21.72
2023-05-21T11:13:38.126Z,21.89
2023-05-21T11:18:39.129Z,22.24
2023-05-21T11:23:36.510Z,22.71
2023-05-21T11:28:36.251Z,23.19
2023-05-21T11:33:36.767Z,23.39
2023-05-21T11:38:35.957Z,23.38
2023-05-21T11:43:34.694Z,23.41
2023-05-21T11:48:34.021Z,23.46
2023-05-21T11:53:34.156Z,23.56
2023-05-21T11:58:33.777Z,23.77
2023-05-21T11:59:55.364Z,23.86
2023-05-21T12:09:54.747Z,24.32
2023-05-21T12:14:53.998Z,24.16
2023-05-21T12:19:54.808Z,24
2023-05-21T12:24:52.376Z,23.67
2023-05-21T12:29:52.069Z,23.77
2023-05-21T12:39:50.916Z,24.22
2023-05-21T12:49:49.343Z,24.01
2023-05-21T12:54:48.378Z,24.09
2023-05-21T12:59:12.344Z,24.12
2023-05-21T13:04:20.172Z,23.94
2023-05-21T13:09:20.461Z,23.73
2023-05-21T13:14:20.424Z,23.82
2023-05-21T13:19:18.338Z,24.11
2023-05-21T13:24:18.547Z,24.58
2023-05-21T13:29:18.303Z,24.71
2023-05-21T13:34:18.020Z,24.49
2023-05-21T13:39:18.170Z,24.35
2023-05-21T13:44:17.964Z,24.18
2023-05-21T13:49:19.049Z,24.11
2023-05-21T13:54:16.165Z,24.37
2023-05-21T13:58:51.738Z,24.37
2023-05-21T14:03:50.812Z,24.57
2023-05-21T14:08:50.266Z,24.8
2023-05-21T14:13:49.770Z,24.97
2023-05-21T14:18:49.629Z,24.79
2023-05-21T14:23:49.544Z,24.72
2023-05-21T14:28:47.902Z,24.75
2023-05-21T14:33:47.488Z,24.74
2023-05-21T14:38:47.479Z,24.73
2023-05-21T14:43:46.801Z,24.61
2023-05-21T14:48:46.094Z,24.55
2023-05-21T14:53:45.738Z,24.34
2023-05-21T14:58:45.501Z,24.33
2023-05-21T15:03:44.939Z,24.36
2023-05-21T15:08:46.141Z,24.43
2023-05-21T15:13:42.985Z,24.47
2023-05-21T15:18:42.731Z,24.41
2023-05-21T15:23:42.815Z,24.44
2023-05-21T15:28:42.221Z,24.4
2023-05-21T15:33:40.863Z,24.33
2023-05-21T15:38:40.392Z,24.29
2023-05-21T15:43:40.453Z,24.26
2023-05-21T15:48:41.341Z,24.23
2023-05-21T15:53:38.609Z,24.3
2023-05-21T15:58:39.077Z,24.3
2023-05-21T16:00:00.561Z,24.3
2023-05-21T16:04:59.600Z,24.36
2023-05-21T16:09:58.921Z,24.46
2023-05-21T16:29:56.238Z,24.52
2023-05-21T16:35:49.535Z,24.46
2023-05-21T16:39:56.100Z,24.44
2023-05-21T16:54:53.843Z,24.28
2023-05-21T16:58:56.718Z,24.27
2023-05-21T17:03:54.159Z,24.26
2023-05-21T17:08:53.913Z,24.29
2023-05-21T17:13:53.854Z,24.28
2023-05-21T17:18:53.275Z,24.32
2023-05-21T17:23:51.918Z,24.35
2023-05-21T17:28:51.490Z,24.34
2023-05-21T17:33:51.211Z,24.28
2023-05-21T17:38:51.946Z,24.16
2023-05-21T17:43:49.269Z,24.09
2023-05-21T17:48:49.070Z,24.02
2023-05-21T17:53:49.187Z,23.98
2023-05-21T17:58:48.876Z,23.86
2023-05-21T18:03:47.464Z,23.74
2023-05-21T18:08:46.779Z,23.64
2023-05-21T18:13:47.001Z,23.54
2023-05-21T18:18:46.146Z,23.42
2023-05-21T18:23:45.794Z,23.23
2023-05-21T18:28:44.661Z,23.03
2023-05-21T18:33:44.656Z,22.88
2023-05-21T18:38:43.721Z,22.76
2023-05-21T18:43:44.614Z,22.63
2023-05-21T18:48:41.830Z,22.54
2023-05-21T18:53:41.588Z,22.44
2023-05-21T18:58:41.772Z,22.31
2023-05-21T19:03:41.374Z,22.18
2023-05-21T19:08:39.898Z,22.07
2023-05-21T19:13:40.223Z,21.96
2023-05-21T19:18:41.282Z,21.83
2023-05-21T19:23:51.673Z,21.66
2023-05-21T19:28:37.694Z,21.51
2023-05-21T19:33:37.768Z,21.37
2023-05-21T19:38:36.666Z,21.21
2023-05-21T19:43:36.370Z,21.12
2023-05-21T19:48:34.641Z,21.1
2023-05-21T19:53:34.643Z,21.09
2023-05-21T19:58:34.322Z,21.05
2023-05-21T19:59:55.920Z,21.06
2023-05-21T20:04:55.083Z,21.05
2023-05-21T20:09:54.595Z,21.03
2023-05-21T20:35:02.622Z,20.73
2023-05-21T20:54:49.231Z,20.44
2023-05-21T20:59:12.713Z,20.35
2023-05-21T21:04:13.539Z,20.26
2023-05-21T21:14:20.892Z,20.09
2023-05-21T21:19:20.741Z,20.04
2023-05-21T21:24:20.351Z,19.98
2023-05-21T21:29:20.239Z,19.91
2023-05-21T21:34:19.801Z,19.86
2023-05-21T21:39:21.082Z,19.82
2023-05-21T21:44:18.123Z,19.79
2023-05-21T21:49:17.805Z,19.74
2023-05-21T21:54:18.615Z,19.69
2023-05-21T21:58:52.129Z,19.64
2023-05-21T22:03:51.932Z,19.6
2023-05-21T22:08:51.902Z,19.56
2023-05-21T22:13:51.276Z,19.51
2023-05-21T22:18:49.826Z,19.45
2023-05-21T22:23:49.556Z,19.39
2023-05-21T22:28:49.092Z,19.34
2023-05-21T22:33:50.015Z,19.27
2023-05-21T22:38:47.273Z,19.18
2023-05-21T22:43:47.173Z,19.1
2023-05-21T22:48:46.249Z,18.99
2023-05-21T22:53:45.728Z,18.87
2023-05-21T22:58:44.311Z,18.78
2023-05-21T23:03:43.633Z,18.69
2023-05-21T23:08:43.609Z,18.62
2023-05-21T23:13:42.817Z,18.58
2023-05-21T23:18:42.115Z,18.5
2023-05-21T23:23:41.640Z,18.41
2023-05-21T23:28:41.802Z,18.34
2023-05-21T23:33:41.062Z,18.31
2023-05-21T23:38:41.960Z,18.31
2023-05-21T23:43:38.967Z,18.27
2023-05-21T23:48:38.778Z,18.2
2023-05-21T23:53:38.799Z,18.2
2023-05-21T23:58:38.469Z,18.21
