createdAt,value
2023-01-13T00:00:48.193Z,97775.63
2023-01-13T00:03:52.225Z,97763.06
2023-01-13T00:06:56.161Z,97752.69
2023-01-13T00:10:00.233Z,97755.44
2023-01-13T00:13:04.110Z,97767.91
2023-01-13T00:16:08.003Z,97754.34
2023-01-13T00:19:11.779Z,97750.34
2023-01-13T00:22:15.944Z,97761.50
2023-01-13T00:25:19.983Z,97756.66
2023-01-13T00:28:23.704Z,97751.75
2023-01-13T00:31:27.774Z,97742.03
2023-01-13T00:34:31.786Z,97739.22
2023-01-13T00:37:35.846Z,97732.41
2023-01-13T00:40:39.797Z,97723.81
2023-01-13T00:43:43.789Z,97713.56
2023-01-13T00:46:47.771Z,97710.66
2023-01-13T00:49:51.701Z,97715.72
2023-01-13T00:52:55.625Z,97715.31
2023-01-13T00:55:59.563Z,97705.19
2023-01-13T00:59:03.285Z,97704.53
2023-01-13T01:02:07.411Z,97702.72
2023-01-13T01:05:11.289Z,97706.81
2023-01-13T01:08:15.233Z,97700.41
2023-01-13T01:11:19.333Z,97689.75
2023-01-13T01:14:23.157Z,97698.88
2023-01-13T01:17:27.292Z,97698.53
2023-01-13T01:20:31.158Z,97700.25
2023-01-13T01:23:35.080Z,97704.53
2023-01-13T01:26:39.122Z,97708.47
2023-01-13T01:29:43.075Z,97694.56
2023-01-13T01:32:47.018Z,97699.03
2023-01-13T01:35:50.823Z,97702.84
2023-01-13T01:38:54.737Z,97707.81
2023-01-13T01:41:58.842Z,97703.97
2023-01-13T01:45:02.887Z,97705.06
2023-01-13T01:48:06.762Z,97710.50
2023-01-13T01:51:10.661Z,97715.78
2023-01-13T01:54:14.769Z,97718.00
2023-01-13T01:57:19.019Z,97705.66
2023-01-13T02:00:23.175Z,97704.19
2023-01-13T02:03:27.020Z,97699.50
2023-01-13T02:06:30.955Z,97697.19
2023-01-13T02:09:35.078Z,97692.47
2023-01-13T02:12:39.124Z,97679.53
2023-01-13T02:15:43.010Z,97668.75
2023-01-13T02:18:46.985Z,97668.78
2023-01-13T02:21:50.982Z,97674.84
2023-01-13T02:24:55.034Z,97675.75
2023-01-13T02:27:58.940Z,97668.16
2023-01-13T02:31:02.764Z,97658.84
2023-01-13T02:34:06.747Z,97641.84
2023-01-13T02:37:10.648Z,97650.69
2023-01-13T02:40:14.725Z,97651.38
2023-01-13T02:43:18.673Z,97643.03
2023-01-13T02:46:22.834Z,97640.66
2023-01-13T02:49:26.933Z,97644.13
2023-01-13T02:52:30.984Z,97634.75
2023-01-13T02:55:34.963Z,97632.63
2023-01-13T02:58:38.812Z,97630.13
2023-01-13T03:01:43.172Z,97638.69
2023-01-13T03:04:47.138Z,97631.22
2023-01-13T03:07:51.140Z,97633.97
2023-01-13T03:10:55.040Z,97633.00
2023-01-13T03:13:58.899Z,97626.22
2023-01-13T03:17:02.828Z,97630.22
2023-01-13T03:20:06.902Z,97639.16
2023-01-13T03:23:10.715Z,97648.06
2023-01-13T03:26:14.459Z,97645.34
2023-01-13T03:29:20.390Z,97635.81
2023-01-13T03:32:24.553Z,97636.97
2023-01-13T03:35:28.869Z,97644.66
2023-01-13T03:38:32.829Z,97633.84
2023-01-13T03:41:37.027Z,97637.94
2023-01-13T03:44:40.915Z,97641.31
2023-01-13T03:47:44.911Z,97641.47
2023-01-13T03:50:48.716Z,97645.50
2023-01-13T03:53:52.622Z,97658.25
2023-01-13T03:56:56.447Z,97656.94
2023-01-13T04:00:00.511Z,97664.66
2023-01-13T04:03:04.547Z,97665.25
2023-01-13T04:06:08.585Z,97664.78
2023-01-13T04:09:12.491Z,97662.53
2023-01-13T04:12:16.282Z,97677.38
2023-01-13T04:15:20.276Z,97695.56
2023-01-13T04:18:24.279Z,97681.69
2023-01-13T04:21:28.224Z,97679.50
2023-01-13T04:24:32.340Z,97685.22
2023-01-13T04:27:36.673Z,97695.66
2023-01-13T04:30:40.647Z,97699.81
2023-01-13T04:33:44.517Z,97698.59
2023-01-13T04:36:48.470Z,97696.09
2023-01-13T04:39:52.453Z,97698.44
2023-01-13T04:42:56.705Z,97700.28
2023-01-13T04:46:00.538Z,97693.78
2023-01-13T04:49:04.535Z,97699.28
2023-01-13T04:52:08.332Z,97709.41
2023-01-13T04:55:12.179Z,97710.16
2023-01-13T04:58:16.060Z,97708.44
2023-01-13T05:01:20.053Z,97710.44
2023-01-13T05:04:23.773Z,97712.50
2023-01-13T05:07:27.767Z,97706.94
2023-01-13T05:10:32.113Z,97713.63
2023-01-13T05:13:35.874Z,97714.75
2023-01-13T05:16:39.798Z,97709.75
2023-01-13T05:19:43.912Z,97714.84
2023-01-13T05:22:48.172Z,97722.19
2023-01-13T05:25:52.378Z,97720.56
2023-01-13T05:28:56.371Z,97724.41
2023-01-13T05:32:00.206Z,97721.53
2023-01-13T05:35:04.454Z,97715.44
2023-01-13T05:38:08.689Z,97713.53
2023-01-13T05:41:12.593Z,97713.06
2023-01-13T05:44:16.479Z,97713.47
2023-01-13T05:47:20.525Z,97708.91
2023-01-13T05:50:24.555Z,97705.47
2023-01-13T05:53:28.886Z,97719.13
2023-01-13T05:56:33.105Z,97718.84
2023-01-13T05:59:36.712Z,97702.34
2023-01-13T06:02:40.767Z,97704.69
2023-01-13T06:05:44.693Z,97705.88
2023-01-13T06:08:48.907Z,97704.97
2023-01-13T06:11:52.744Z,97701.06
2023-01-13T06:14:56.766Z,97697.28
2023-01-13T06:18:00.658Z,97699.50
2023-01-13T06:21:04.637Z,97689.25
2023-01-13T06:24:08.585Z,97699.22
2023-01-13T06:27:12.298Z,97689.63
2023-01-13T06:30:16.171Z,97698.19
2023-01-13T06:33:20.255Z,97703.03
2023-01-13T06:36:24.073Z,97705.81
2023-01-13T06:39:27.944Z,97702.03
2023-01-13T06:42:32.180Z,97695.94
2023-01-13T06:45:36.221Z,97697.28
2023-01-13T06:48:40.247Z,97717.78
2023-01-13T06:51:44.135Z,97712.22
2023-01-13T06:54:48.182Z,97727.31
2023-01-13T06:57:52.974Z,97732.34
2023-01-13T07:00:57.346Z,97728.09
2023-01-13T07:04:03.537Z,97733.72
2023-01-13T07:07:09.025Z,97734.94
2023-01-13T07:10:15.489Z,97739.19
2023-01-13T07:13:20.558Z,97748.84
2023-01-13T07:16:27.178Z,97752.06
2023-01-13T07:19:31.105Z,97768.03
2023-01-13T07:22:35.370Z,97765.78
2023-01-13T07:25:40.463Z,97773.84
2023-01-13T07:28:44.715Z,97779.69
2023-01-13T07:31:50.135Z,97772.63
2023-01-13T07:34:54.435Z,97771.44
2023-01-13T07:37:58.484Z,97767.41
2023-01-13T07:41:02.899Z,97776.25
2023-01-13T07:44:07.430Z,97776.66
2023-01-13T07:47:11.567Z,97768.56
2023-01-13T07:50:15.357Z,97788.97
2023-01-13T07:53:19.693Z,97797.44
2023-01-13T07:56:23.607Z,97793.78
2023-01-13T07:59:43.059Z,97791.31
2023-01-13T08:02:46.909Z,97794.72
2023-01-13T08:05:51.272Z,97784.41
2023-01-13T08:08:55.175Z,97788.47
2023-01-13T08:12:01.276Z,97789.78
2023-01-13T08:15:05.502Z,97794.69
2023-01-13T08:18:09.470Z,97797.78
2023-01-13T08:21:13.158Z,97798.28
2023-01-13T08:24:17.421Z,97799.06
2023-01-13T08:27:24.533Z,97789.00
2023-01-13T08:30:28.523Z,97783.19
2023-01-13T08:33:32.322Z,97793.31
2023-01-13T08:36:37.432Z,97804.81
2023-01-13T08:39:41.399Z,97810.44
2023-01-13T08:42:48.374Z,97814.72
2023-01-13T08:45:53.744Z,97819.38
2023-01-13T08:48:57.469Z,97823.81
2023-01-13T08:52:01.246Z,97833.91
2023-01-13T08:55:05.154Z,97850.22
2023-01-13T08:58:15.674Z,97846.75
2023-01-13T09:01:20.424Z,97859.47
2023-01-13T09:04:24.455Z,97857.47
2023-01-13T09:07:28.484Z,97862.88
2023-01-13T09:10:32.275Z,97862.09
2023-01-13T09:13:36.339Z,97870.34
2023-01-13T09:16:41.456Z,97873.00
2023-01-13T09:19:45.541Z,97880.22
2023-01-13T09:22:49.342Z,97882.63
2023-01-13T09:25:53.074Z,97883.06
2023-01-13T09:28:57.451Z,97881.00
2023-01-13T09:32:01.958Z,97871.06
2023-01-13T09:35:05.908Z,97857.03
2023-01-13T09:38:10.007Z,97845.16
2023-01-13T09:41:13.761Z,97871.75
2023-01-13T09:44:17.673Z,97867.25
2023-01-13T09:47:21.627Z,97881.63
2023-01-13T09:50:27.410Z,97885.47
2023-01-13T09:53:31.547Z,97886.06
2023-01-13T09:56:35.367Z,97883.44
2023-01-13T09:59:40.584Z,97881.06
2023-01-13T10:02:44.688Z,97858.81
2023-01-13T10:05:48.857Z,97867.41
2023-01-13T10:08:52.951Z,97870.78
2023-01-13T10:11:56.740Z,97861.72
2023-01-13T10:15:00.522Z,97861.09
2023-01-13T10:18:04.610Z,97872.84
2023-01-13T10:21:08.330Z,97878.00
2023-01-13T10:24:12.238Z,97874.31
2023-01-13T10:27:16.368Z,97868.34
2023-01-13T10:30:20.656Z,97854.19
2023-01-13T10:33:27.590Z,97849.44
2023-01-13T10:36:32.425Z,97861.53
2023-01-13T10:39:36.529Z,97844.56
2023-01-13T10:42:40.182Z,97852.41
2023-01-13T10:45:44.535Z,97857.31
2023-01-13T10:48:48.606Z,97861.38
2023-01-13T10:51:52.260Z,97850.56
2023-01-13T10:54:56.281Z,97838.00
2023-01-13T10:58:00.074Z,97820.97
2023-01-13T11:01:05.204Z,97829.56
2023-01-13T11:04:09.338Z,97820.44
2023-01-13T11:07:13.296Z,97815.63
2023-01-13T11:10:16.983Z,97819.25
2023-01-13T11:13:20.831Z,97808.28
2023-01-13T11:16:24.886Z,97826.63
2023-01-13T11:19:28.850Z,97823.44
2023-01-13T11:22:33.763Z,97821.69
2023-01-13T11:25:37.876Z,97825.34
2023-01-13T11:28:41.995Z,97821.56
2023-01-13T11:31:45.968Z,97819.44
2023-01-13T11:35:16.346Z,97809.81
2023-01-13T11:38:20.591Z,97814.97
2023-01-13T11:41:24.514Z,97812.09
2023-01-13T11:44:28.640Z,97812.91
2023-01-13T11:47:32.519Z,97819.25
2023-01-13T11:50:36.307Z,97818.41
2023-01-13T11:53:40.201Z,97821.06
2023-01-13T11:56:46.565Z,97816.25
2023-01-13T11:59:50.757Z,97813.50
2023-01-13T12:02:54.543Z,97814.59
2023-01-13T12:05:58.762Z,97834.00
2023-01-13T12:09:02.723Z,97827.97
2023-01-13T12:12:06.874Z,97841.94
2023-01-13T12:15:10.842Z,97843.78
2023-01-13T12:18:14.555Z,97838.81
2023-01-13T12:21:18.690Z,97829.31
2023-01-13T12:24:22.455Z,97836.44
2023-01-13T12:27:26.853Z,97836.91
2023-01-13T12:30:30.962Z,97833.53
2023-01-13T12:33:34.599Z,97829.53
2023-01-13T12:36:38.513Z,97835.34
2023-01-13T12:39:42.425Z,97846.59
2023-01-13T12:42:46.819Z,97845.50
2023-01-13T12:45:50.627Z,97841.31
2023-01-13T12:48:54.755Z,97842.75
2023-01-13T12:51:58.632Z,97839.00
2023-01-13T12:55:03.376Z,97835.78
2023-01-13T12:58:07.187Z,97839.78
2023-01-13T13:01:11.205Z,97836.38
2023-01-13T13:04:17.356Z,97841.09
2023-01-13T13:07:21.480Z,97827.28
2023-01-13T13:10:25.400Z,97823.59
2023-01-13T13:13:29.196Z,97831.19
2023-01-13T13:16:33.242Z,97835.19
2023-01-13T13:19:37.186Z,97845.75
2023-01-13T13:22:41.320Z,97841.41
2023-01-13T13:25:46.416Z,97844.91
2023-01-13T13:28:50.571Z,97850.56
2023-01-13T13:31:54.408Z,97847.56
2023-01-13T13:35:01.687Z,97842.16
2023-01-13T13:38:05.759Z,97847.81
2023-01-13T13:41:10.268Z,97845.50
2023-01-13T13:44:14.211Z,97849.50
2023-01-13T13:47:18.621Z,97853.06
2023-01-13T13:50:22.567Z,97862.16
2023-01-13T13:53:27.259Z,97871.53
2023-01-13T13:56:32.899Z,97862.13
2023-01-13T13:59:37.220Z,97868.13
2023-01-13T14:02:41.178Z,97869.06
2023-01-13T14:05:45.111Z,97868.47
2023-01-13T14:08:49.078Z,97870.28
2023-01-13T14:11:53.132Z,97875.00
2023-01-13T14:14:57.057Z,97884.94
2023-01-13T14:18:09.456Z,97875.81
2023-01-13T14:21:14.237Z,97863.63
2023-01-13T14:24:19.605Z,97860.28
2023-01-13T14:35:52.476Z,97859.06
2023-01-13T14:38:57.363Z,97859.94
2023-01-13T14:42:01.856Z,97874.53
2023-01-13T14:45:07.125Z,97881.22
2023-01-13T14:48:12.329Z,97886.72
2023-01-13T14:51:15.896Z,97887.00
2023-01-13T15:15:13.096Z,97917.25
2023-01-13T15:21:57.171Z,97925.63
2023-01-13T15:28:42.718Z,97933.75
2023-01-13T15:32:38.018Z,97944.31
2023-01-13T15:54:06.761Z,97976.63
2023-01-13T15:56:06.870Z,97982.06
2023-01-13T15:59:12.843Z,97989.63
2023-01-13T16:09:17.191Z,97989.59
2023-01-13T16:12:25.831Z,97985.84
2023-01-13T16:19:05.584Z,97986.78
2023-01-13T16:25:34.653Z,97996.22
2023-01-13T16:39:25.219Z,98018.44
2023-01-13T16:47:58.135Z,98030.00
2023-01-13T16:57:40.846Z,98055.31
2023-01-13T17:07:18.168Z,98094.38
2023-01-13T17:14:00.944Z,98092.81
2023-01-13T17:17:28.654Z,98093.53
2023-01-13T17:20:36.741Z,98101.50
2023-01-13T17:23:42.205Z,98094.50
2023-01-13T17:28:25.352Z,98095.19
2023-01-13T17:30:41.085Z,98107.38
2023-01-13T17:33:48.188Z,98113.56
2023-01-13T17:37:07.293Z,98114.34
2023-01-13T17:43:43.876Z,98119.47
2023-01-13T17:46:48.157Z,98107.19
2023-01-13T17:50:17.364Z,98100.75
2023-01-13T17:53:25.120Z,98104.66
2023-01-13T17:56:36.183Z,98110.47
2023-01-13T18:00:00.124Z,98107.88
2023-01-13T18:03:11.080Z,98111.97
2023-01-13T18:09:43.414Z,98106.19
2023-01-13T18:13:08.050Z,98117.72
2023-01-13T18:19:52.716Z,98138.25
2023-01-13T18:23:02.493Z,98148.97
2023-01-13T18:26:09.100Z,98148.78
2023-01-13T18:29:18.605Z,98152.63
2023-01-13T18:36:30.743Z,98164.31
2023-01-13T18:39:25.268Z,98168.16
2023-01-13T18:42:53.417Z,98165.94
2023-01-13T18:46:33.131Z,98171.97
2023-01-13T18:49:40.504Z,98162.53
2023-01-13T18:57:11.616Z,98179.28
2023-01-13T19:31:10.976Z,98217.25
2023-01-13T19:38:30.776Z,98228.94
2023-01-13T19:48:33.291Z,98270.97
2023-01-13T19:51:39.127Z,98270.75
2023-01-13T19:54:50.294Z,98259.94
2023-01-13T19:58:07.810Z,98259.75
2023-01-13T20:01:28.182Z,98257.72
2023-01-13T20:12:06.913Z,98273.53
2023-01-13T20:29:36.210Z,98249.97
2023-01-13T20:32:41.126Z,98250.03
2023-01-13T20:35:46.508Z,98247.44
2023-01-13T20:38:55.345Z,98261.34
2023-01-13T20:42:05.705Z,98263.81
2023-01-13T20:45:11.271Z,98275.91
2023-01-13T20:48:18.536Z,98279.56
2023-01-13T20:51:33.424Z,98274.50
2023-01-13T20:54:49.338Z,98274.94
2023-01-13T20:57:54.620Z,98274.72
2023-01-13T21:01:00.296Z,98278.75
2023-01-13T21:04:05.848Z,98280.56
2023-01-13T21:07:14.306Z,98282.00
2023-01-13T21:10:20.084Z,98286.63
2023-01-13T21:13:36.658Z,98288.88
2023-01-13T21:16:55.426Z,98282.78
2023-01-13T21:20:06.853Z,98281.78
2023-01-13T21:24:01.813Z,98279.78
2023-01-13T21:26:39.297Z,98274.91
2023-01-13T21:29:44.065Z,98271.63
2023-01-13T21:32:50.095Z,98272.59
2023-01-13T21:41:02.900Z,98263.38
2023-01-13T21:42:57.066Z,98265.41
2023-01-13T21:46:12.875Z,98275.75
2023-01-13T21:49:30.970Z,98265.81
2023-01-13T21:52:43.765Z,98263.81
2023-01-13T21:55:58.377Z,98271.88
2023-01-13T22:02:26.730Z,98279.38
2023-01-13T22:05:42.370Z,98286.22
2023-01-13T22:08:47.654Z,98280.34
2023-01-13T22:12:39.765Z,98283.59
2023-01-13T22:15:31.745Z,98290.25
2023-01-13T22:19:28.354Z,98299.09
2023-01-13T22:22:10.193Z,98301.56
2023-01-13T22:25:26.408Z,98301.38
2023-01-13T22:28:35.264Z,98298.13
2023-01-13T22:31:49.871Z,98293.91
2023-01-13T22:38:47.244Z,98290.66
2023-01-13T22:41:59.339Z,98288.25
2023-01-13T22:49:58.975Z,98288.22
2023-01-13T22:51:56.712Z,98289.03
2023-01-13T22:55:03.211Z,98290.97
2023-01-13T22:58:23.564Z,98287.94
2023-01-13T23:01:32.030Z,98286.47
2023-01-13T23:04:41.527Z,98280.91
2023-01-13T23:07:54.517Z,98294.16
2023-01-13T23:11:28.449Z,98288.50
2023-01-13T23:21:23.498Z,98284.09
2023-01-13T23:31:30.636Z,98269.22
2023-01-13T23:34:35.980Z,98269.13
2023-01-13T23:37:41.816Z,98270.16
2023-01-13T23:40:52.489Z,98263.16
2023-01-13T23:44:11.798Z,98267.56
2023-01-13T23:47:16.107Z,98261.81
2023-01-13T23:50:21.864Z,98256.31
2023-01-13T23:53:32.545Z,98264.28
2023-01-13T23:56:52.784Z,98254.16
2023-01-13T23:59:57.261Z,98255.56
