createdAt,value
2022-11-06T00:00:33.949Z,0.00
2022-11-06T00:01:34.015Z,0.00
2022-11-06T00:02:33.995Z,0.00
2022-11-06T00:03:33.916Z,0.00
2022-11-06T00:04:33.912Z,0.00
2022-11-06T00:05:33.906Z,0.00
2022-11-06T00:06:33.890Z,0.00
2022-11-06T00:07:33.893Z,0.00
2022-11-06T00:08:33.880Z,0.00
2022-11-06T00:09:33.839Z,0.00
2022-11-06T00:10:33.837Z,0.00
2022-11-06T00:11:33.844Z,0.00
2022-11-06T00:12:33.825Z,0.00
2022-11-06T00:13:33.859Z,0.00
2022-11-06T00:14:33.806Z,0.00
2022-11-06T00:15:33.778Z,0.00
2022-11-06T00:16:33.776Z,0.00
2022-11-06T00:17:33.781Z,0.00
2022-11-06T00:18:33.741Z,0.00
2022-11-06T00:19:33.741Z,0.00
2022-11-06T00:20:33.719Z,0.00
2022-11-06T00:21:33.721Z,0.00
2022-11-06T00:22:33.772Z,0.00
2022-11-06T00:23:33.702Z,0.00
2022-11-06T00:24:33.675Z,0.00
2022-11-06T00:25:33.669Z,0.00
2022-11-06T00:26:33.651Z,0.00
2022-11-06T00:27:33.679Z,0.00
2022-11-06T00:28:33.654Z,0.00
2022-11-06T00:29:33.638Z,0.00
2022-11-06T00:30:33.612Z,0.00
2022-11-06T00:31:33.612Z,0.00
2022-11-06T00:32:33.618Z,0.00
2022-11-06T00:33:33.598Z,0.00
2022-11-06T00:34:33.581Z,0.00
2022-11-06T00:35:33.553Z,0.00
2022-11-06T00:36:33.549Z,0.00
2022-11-06T00:37:33.535Z,0.00
2022-11-06T00:38:33.560Z,0.00
2022-11-06T00:39:33.536Z,0.00
2022-11-06T00:40:33.532Z,0.00
2022-11-06T00:41:33.488Z,0.00
2022-11-06T00:42:33.487Z,0.00
2022-11-06T00:43:33.466Z,0.00
2022-11-06T00:44:33.458Z,0.00
2022-11-06T00:45:33.464Z,0.00
2022-11-06T00:46:33.461Z,0.00
2022-11-06T00:47:33.468Z,0.00
2022-11-06T00:48:33.404Z,0.00
2022-11-06T00:49:33.413Z,0.00
2022-11-06T00:50:33.396Z,0.00
2022-11-06T00:51:33.396Z,0.00
2022-11-06T00:52:33.360Z,0.00
2022-11-06T00:53:33.367Z,0.00
2022-11-06T00:54:33.361Z,0.00
2022-11-06T00:55:33.345Z,0.00
2022-11-06T00:56:33.336Z,0.00
2022-11-06T00:57:33.329Z,0.00
2022-11-06T00:58:33.328Z,0.00
2022-11-06T00:59:33.306Z,0.00
2022-11-06T01:00:33.271Z,0.00
2022-11-06T01:01:33.468Z,0.00
2022-11-06T01:02:33.576Z,0.00
2022-11-06T01:03:33.238Z,0.00
2022-11-06T01:04:33.224Z,0.00
2022-11-06T01:05:33.213Z,0.00
2022-11-06T01:06:33.211Z,0.00
2022-11-06T01:07:33.226Z,0.00
2022-11-06T01:08:33.199Z,0.00
2022-11-06T01:09:33.196Z,0.00
2022-11-06T01:10:33.174Z,0.00
2022-11-06T01:11:52.519Z,0.00
2022-11-06T01:12:34.220Z,0.00
2022-11-06T01:13:33.234Z,0.00
2022-11-06T01:14:33.133Z,0.00
2022-11-06T01:15:33.136Z,0.00
2022-11-06T01:16:33.116Z,0.00
2022-11-06T01:17:33.108Z,0.00
2022-11-06T01:18:33.077Z,0.00
2022-11-06T01:19:33.087Z,0.00
2022-11-06T01:20:33.064Z,0.00
2022-11-06T01:21:33.046Z,0.00
2022-11-06T01:22:33.050Z,0.00
2022-11-06T01:23:33.350Z,0.00
2022-11-06T01:24:33.087Z,0.00
2022-11-06T01:25:33.002Z,0.00
2022-11-06T01:26:39.319Z,0.00
2022-11-06T01:27:34.011Z,0.00
2022-11-06T01:28:32.990Z,0.00
2022-11-06T01:29:32.981Z,0.00
2022-11-06T01:30:32.956Z,0.00
2022-11-06T01:31:32.958Z,0.00
2022-11-06T01:32:32.916Z,0.00
2022-11-06T01:33:32.966Z,0.00
2022-11-06T01:34:32.929Z,0.00
2022-11-06T01:35:32.888Z,0.00
2022-11-06T01:36:32.899Z,0.00
2022-11-06T01:37:32.902Z,0.00
2022-11-06T01:38:32.853Z,0.00
2022-11-06T01:39:32.848Z,0.00
2022-11-06T01:40:32.831Z,0.00
2022-11-06T01:41:32.827Z,0.00
2022-11-06T01:42:32.945Z,0.00
2022-11-06T01:43:32.788Z,0.00
2022-11-06T01:44:32.795Z,0.00
2022-11-06T01:45:32.780Z,0.00
2022-11-06T01:46:32.771Z,0.00
2022-11-06T01:47:32.757Z,0.00
2022-11-06T01:48:32.762Z,0.00
2022-11-06T01:49:32.735Z,0.00
2022-11-06T01:50:32.711Z,0.00
2022-11-06T01:51:32.700Z,0.00
2022-11-06T01:52:32.717Z,0.00
2022-11-06T01:53:32.693Z,0.00
2022-11-06T01:54:32.688Z,0.00
2022-11-06T01:55:32.674Z,0.00
2022-11-06T01:56:32.664Z,0.00
2022-11-06T01:57:32.639Z,0.00
2022-11-06T01:58:32.644Z,0.00
2022-11-06T01:59:32.634Z,0.00
2022-11-06T02:00:32.703Z,0.00
2022-11-06T02:01:32.739Z,0.00
2022-11-06T02:02:32.774Z,0.00
2022-11-06T02:03:32.589Z,0.00
2022-11-06T02:04:32.575Z,0.00
2022-11-06T02:05:32.597Z,0.00
2022-11-06T02:06:32.581Z,0.00
2022-11-06T02:07:32.525Z,0.00
2022-11-06T02:08:32.522Z,0.00
2022-11-06T02:09:32.538Z,0.00
2022-11-06T02:10:32.508Z,0.00
2022-11-06T02:11:32.508Z,0.00
2022-11-06T02:12:32.473Z,0.00
2022-11-06T02:13:32.452Z,0.00
2022-11-06T02:14:32.468Z,0.00
2022-11-06T02:15:32.454Z,0.00
2022-11-06T02:16:32.443Z,0.00
2022-11-06T02:17:32.411Z,0.00
2022-11-06T02:18:32.417Z,0.00
2022-11-06T02:19:32.386Z,0.00
2022-11-06T02:20:32.398Z,0.00
2022-11-06T02:21:32.372Z,0.00
2022-11-06T02:22:32.378Z,0.00
2022-11-06T02:23:32.346Z,0.00
2022-11-06T02:24:32.350Z,0.00
2022-11-06T02:25:32.365Z,0.00
2022-11-06T02:26:32.311Z,0.00
2022-11-06T02:27:32.311Z,0.00
2022-11-06T02:28:32.321Z,0.00
2022-11-06T02:29:50.512Z,0.00
2022-11-06T02:30:33.310Z,0.00
2022-11-06T02:31:32.283Z,0.00
2022-11-06T02:32:32.256Z,0.00
2022-11-06T02:33:32.242Z,0.00
2022-11-06T02:34:32.220Z,0.00
2022-11-06T02:35:32.224Z,0.00
2022-11-06T02:36:32.194Z,0.00
2022-11-06T02:37:32.206Z,0.00
2022-11-06T02:38:32.197Z,0.00
2022-11-06T02:39:32.179Z,0.00
2022-11-06T02:40:32.195Z,0.00
2022-11-06T02:41:32.139Z,0.00
2022-11-06T02:42:32.130Z,0.00
2022-11-06T02:43:32.161Z,0.00
2022-11-06T02:44:32.134Z,0.00
2022-11-06T02:45:32.246Z,0.00
2022-11-06T02:46:32.081Z,0.00
2022-11-06T02:47:32.072Z,0.00
2022-11-06T02:48:32.099Z,0.00
2022-11-06T02:49:32.065Z,0.00
2022-11-06T02:50:32.072Z,0.00
2022-11-06T02:51:32.048Z,0.00
2022-11-06T02:52:32.013Z,0.00
2022-11-06T02:53:32.018Z,0.00
2022-11-06T02:54:32.020Z,0.00
2022-11-06T02:55:32.020Z,0.00
2022-11-06T02:56:31.994Z,0.00
2022-11-06T02:57:31.961Z,0.00
2022-11-06T02:58:31.947Z,0.00
2022-11-06T02:59:31.959Z,0.00
2022-11-06T03:00:31.970Z,0.00
2022-11-06T03:01:32.144Z,0.00
2022-11-06T03:02:32.116Z,0.00
2022-11-06T03:03:31.893Z,0.00
2022-11-06T03:04:31.880Z,0.00
2022-11-06T03:05:31.886Z,0.00
2022-11-06T03:06:31.903Z,0.00
2022-11-06T03:07:31.882Z,0.00
2022-11-06T03:08:31.840Z,0.00
2022-11-06T03:09:31.827Z,0.00
2022-11-06T03:10:31.810Z,0.00
2022-11-06T03:11:31.850Z,0.00
2022-11-06T03:12:31.803Z,0.00
2022-11-06T03:13:31.805Z,0.00
2022-11-06T03:14:31.769Z,0.00
2022-11-06T03:15:31.773Z,0.00
2022-11-06T03:16:31.747Z,0.00
2022-11-06T03:17:32.365Z,0.00
2022-11-06T03:18:31.752Z,0.00
2022-11-06T03:19:31.713Z,0.00
2022-11-06T03:20:31.699Z,0.00
2022-11-06T03:21:31.689Z,0.00
2022-11-06T03:22:31.685Z,0.00
2022-11-06T03:23:31.702Z,0.00
2022-11-06T03:24:31.666Z,0.00
2022-11-06T03:25:31.676Z,0.00
2022-11-06T03:26:31.634Z,0.00
2022-11-06T03:27:31.625Z,0.00
2022-11-06T03:28:31.635Z,0.00
2022-11-06T03:29:31.635Z,0.00
2022-11-06T03:30:31.608Z,0.00
2022-11-06T03:31:31.580Z,0.00
2022-11-06T03:32:31.587Z,0.00
2022-11-06T03:33:31.893Z,0.00
2022-11-06T03:34:31.581Z,0.00
2022-11-06T03:35:31.551Z,0.00
2022-11-06T03:36:31.533Z,0.00
2022-11-06T03:37:31.513Z,0.00
2022-11-06T03:38:31.500Z,0.00
2022-11-06T03:39:31.535Z,0.00
2022-11-06T03:40:31.505Z,0.00
2022-11-06T03:41:31.490Z,0.00
2022-11-06T03:43:46.233Z,0.00
2022-11-06T03:44:46.176Z,0.00
2022-11-06T03:45:46.180Z,0.00
2022-11-06T03:46:46.187Z,0.00
2022-11-06T03:47:46.164Z,0.00
2022-11-06T03:48:46.194Z,0.00
2022-11-06T03:49:46.129Z,0.00
2022-11-06T03:50:46.408Z,0.00
2022-11-06T03:51:46.107Z,0.00
2022-11-06T03:52:46.117Z,0.00
2022-11-06T03:53:46.118Z,0.00
2022-11-06T03:54:46.071Z,0.00
2022-11-06T03:55:46.058Z,0.00
2022-11-06T03:56:46.383Z,0.00
2022-11-06T03:57:46.045Z,0.00
2022-11-06T03:58:46.096Z,0.00
2022-11-06T03:59:46.034Z,0.00
2022-11-06T04:00:46.000Z,0.00
2022-11-06T04:01:46.201Z,0.00
2022-11-06T04:02:46.174Z,0.00
2022-11-06T04:03:45.999Z,0.00
2022-11-06T04:04:46.006Z,0.00
2022-11-06T04:05:45.974Z,0.00
2022-11-06T04:06:45.938Z,0.00
2022-11-06T04:07:45.920Z,0.00
2022-11-06T04:08:45.927Z,0.00
2022-11-06T04:09:45.936Z,0.00
2022-11-06T04:10:45.929Z,0.00
2022-11-06T04:11:45.912Z,0.00
2022-11-06T04:12:45.877Z,0.00
2022-11-06T04:13:45.956Z,0.00
2022-11-06T04:14:45.869Z,0.00
2022-11-06T04:15:45.861Z,0.00
2022-11-06T04:16:45.875Z,0.00
2022-11-06T04:17:45.810Z,0.00
2022-11-06T04:18:45.812Z,0.00
2022-11-06T04:19:45.895Z,0.00
2022-11-06T04:20:45.827Z,0.00
2022-11-06T04:21:45.776Z,0.00
2022-11-06T04:22:45.810Z,0.00
2022-11-06T04:23:45.745Z,0.00
2022-11-06T04:24:45.919Z,0.00
2022-11-06T04:25:45.737Z,0.00
2022-11-06T04:26:45.728Z,0.00
2022-11-06T04:27:45.741Z,0.00
2022-11-06T04:28:45.745Z,0.00
2022-11-06T04:29:45.690Z,0.00
2022-11-06T04:30:45.670Z,0.00
2022-11-06T04:31:45.704Z,0.00
2022-11-06T04:32:45.669Z,0.00
2022-11-06T04:33:45.675Z,0.00
2022-11-06T04:34:45.688Z,0.00
2022-11-06T04:35:45.640Z,0.00
2022-11-06T04:36:45.625Z,0.00
2022-11-06T04:37:45.601Z,0.00
2022-11-06T04:38:45.604Z,0.00
2022-11-06T04:39:45.616Z,0.00
2022-11-06T04:40:45.640Z,0.00
2022-11-06T04:41:45.560Z,0.00
2022-11-06T04:42:45.942Z,0.00
2022-11-06T04:43:45.537Z,0.00
2022-11-06T04:44:45.544Z,0.00
2022-11-06T04:45:45.555Z,0.00
2022-11-06T04:46:45.560Z,0.00
2022-11-06T04:47:45.482Z,0.00
2022-11-06T04:48:45.486Z,0.00
2022-11-06T04:49:45.479Z,0.00
2022-11-06T04:50:45.484Z,0.00
2022-11-06T04:51:45.488Z,0.00
2022-11-06T04:52:45.502Z,0.00
2022-11-06T04:53:45.432Z,0.00
2022-11-06T04:54:45.443Z,0.00
2022-11-06T04:55:45.427Z,0.00
2022-11-06T04:56:46.570Z,0.00
2022-11-06T04:57:45.435Z,0.00
2022-11-06T04:58:45.370Z,0.00
2022-11-06T04:59:45.377Z,0.00
2022-11-06T05:00:45.421Z,0.00
2022-11-06T05:01:45.562Z,0.00
2022-11-06T05:02:45.358Z,0.00
2022-11-06T05:03:45.379Z,0.00
2022-11-06T05:04:45.307Z,0.00
2022-11-06T05:05:45.482Z,0.00
2022-11-06T05:06:45.295Z,0.00
2022-11-06T05:07:45.305Z,0.00
2022-11-06T05:08:45.258Z,0.00
2022-11-06T05:09:45.252Z,0.00
2022-11-06T05:10:45.252Z,0.00
2022-11-06T05:11:45.258Z,0.00
2022-11-06T05:12:45.234Z,0.00
2022-11-06T05:13:45.203Z,0.00
2022-11-06T05:14:45.252Z,0.00
2022-11-06T05:15:45.171Z,0.00
2022-11-06T05:16:45.163Z,0.00
2022-11-06T05:17:45.170Z,0.00
2022-11-06T05:18:45.169Z,0.00
2022-11-06T05:19:45.135Z,0.00
2022-11-06T05:20:45.110Z,0.00
2022-11-06T05:21:53.226Z,0.00
2022-11-06T05:22:45.108Z,0.00
2022-11-06T05:23:45.084Z,0.00
2022-11-06T05:24:45.171Z,0.00
2022-11-06T05:25:45.061Z,0.00
2022-11-06T05:26:45.055Z,0.00
2022-11-06T05:27:45.071Z,0.00
2022-11-06T05:28:45.051Z,0.00
2022-11-06T05:29:45.040Z,0.00
2022-11-06T05:30:45.010Z,0.00
2022-11-06T05:31:44.987Z,0.00
2022-11-06T05:32:44.993Z,0.00
2022-11-06T05:33:44.999Z,0.00
2022-11-06T05:34:44.964Z,0.00
2022-11-06T05:35:44.973Z,0.00
2022-11-06T05:36:44.968Z,0.00
2022-11-06T05:37:44.928Z,0.00
2022-11-06T05:38:44.915Z,0.00
2022-11-06T05:39:44.941Z,0.00
2022-11-06T05:40:44.937Z,0.00
2022-11-06T05:41:44.899Z,0.00
2022-11-06T05:42:44.866Z,0.00
2022-11-06T05:43:44.853Z,0.00
2022-11-06T05:44:44.855Z,0.00
2022-11-06T05:45:44.856Z,0.00
2022-11-06T05:46:49.647Z,0.00
2022-11-06T05:47:45.823Z,0.00
2022-11-06T05:48:44.802Z,0.00
2022-11-06T05:49:44.787Z,0.00
2022-11-06T05:50:44.801Z,0.00
2022-11-06T05:51:44.794Z,0.00
2022-11-06T05:52:44.775Z,0.00
2022-11-06T05:53:44.748Z,0.00
2022-11-06T05:54:44.745Z,0.00
2022-11-06T05:55:44.722Z,0.00
2022-11-06T05:56:44.732Z,0.00
2022-11-06T05:57:44.735Z,0.00
2022-11-06T05:58:44.735Z,0.00
2022-11-06T05:59:44.697Z,0.00
2022-11-06T06:00:44.681Z,0.00
2022-11-06T06:01:44.962Z,0.00
2022-11-06T06:02:44.804Z,0.00
2022-11-06T06:03:44.674Z,0.00
2022-11-06T06:04:44.647Z,0.00
2022-11-06T06:05:44.621Z,0.00
2022-11-06T06:06:44.676Z,0.00
2022-11-06T06:07:44.601Z,0.00
2022-11-06T06:08:44.597Z,0.00
2022-11-06T06:09:44.607Z,0.00
2022-11-06T06:10:44.586Z,0.00
2022-11-06T06:11:44.552Z,0.00
2022-11-06T06:12:44.552Z,0.00
2022-11-06T06:13:44.533Z,0.00
2022-11-06T06:14:47.891Z,0.00
2022-11-06T06:15:45.520Z,0.00
2022-11-06T06:16:44.524Z,0.00
2022-11-06T06:17:44.474Z,0.00
2022-11-06T06:18:44.477Z,0.00
2022-11-06T06:19:44.486Z,0.00
2022-11-06T06:20:44.457Z,0.00
2022-11-06T06:21:44.455Z,0.00
2022-11-06T06:22:44.430Z,0.00
2022-11-06T06:23:44.409Z,0.00
2022-11-06T06:24:44.514Z,0.00
2022-11-06T06:25:44.410Z,0.00
2022-11-06T06:26:44.397Z,0.00
2022-11-06T06:27:44.402Z,0.00
2022-11-06T06:28:44.377Z,0.00
2022-11-06T06:29:44.363Z,0.00
2022-11-06T06:30:44.350Z,0.00
2022-11-06T06:31:44.376Z,0.00
2022-11-06T06:32:44.343Z,0.00
2022-11-06T06:33:44.334Z,0.00
2022-11-06T06:34:44.303Z,0.00
2022-11-06T06:35:44.280Z,0.00
2022-11-06T06:36:44.280Z,0.00
2022-11-06T06:37:44.288Z,0.00
2022-11-06T06:38:44.282Z,0.00
2022-11-06T06:39:44.231Z,0.00
2022-11-06T06:40:44.301Z,0.00
2022-11-06T06:41:44.225Z,0.00
2022-11-06T06:42:44.222Z,0.00
2022-11-06T06:43:44.191Z,0.00
2022-11-06T06:44:44.255Z,0.00
2022-11-06T06:45:44.165Z,0.00
2022-11-06T06:46:44.187Z,0.00
2022-11-06T06:47:44.159Z,0.00
2022-11-06T06:48:44.163Z,0.00
2022-11-06T06:49:44.141Z,0.00
2022-11-06T06:50:44.145Z,0.00
2022-11-06T06:51:44.099Z,0.00
2022-11-06T06:52:44.097Z,0.00
2022-11-06T06:53:44.089Z,0.00
2022-11-06T06:54:44.084Z,0.00
2022-11-06T06:55:44.092Z,0.00
2022-11-06T06:56:44.045Z,0.00
2022-11-06T06:57:44.032Z,5.62
2022-11-06T06:58:44.043Z,0.00
2022-11-06T06:59:44.044Z,5.62
2022-11-06T07:00:44.175Z,5.62
2022-11-06T07:01:44.201Z,5.62
2022-11-06T07:02:43.987Z,5.62
2022-11-06T07:03:43.981Z,5.62
2022-11-06T07:04:43.985Z,5.62
2022-11-06T07:05:43.977Z,5.62
2022-11-06T07:06:43.947Z,5.62
2022-11-06T07:07:43.954Z,5.62
2022-11-06T07:08:43.927Z,5.62
2022-11-06T07:09:43.924Z,5.62
2022-11-06T07:10:43.895Z,5.62
2022-11-06T07:11:43.906Z,5.62
2022-11-06T07:12:43.884Z,5.62
2022-11-06T07:13:43.860Z,5.62
2022-11-06T07:14:43.844Z,5.62
2022-11-06T07:15:43.840Z,5.62
2022-11-06T07:16:43.860Z,5.62
2022-11-06T07:17:43.831Z,5.62
2022-11-06T07:18:43.855Z,5.62
2022-11-06T07:19:43.794Z,5.62
2022-11-06T07:20:43.789Z,5.62
2022-11-06T07:21:43.776Z,5.62
2022-11-06T07:22:43.768Z,5.62
2022-11-06T07:23:43.743Z,5.62
2022-11-06T07:24:43.790Z,5.62
2022-11-06T07:25:43.733Z,11.25
2022-11-06T07:26:43.709Z,5.62
2022-11-06T07:27:43.712Z,5.62
2022-11-06T07:28:43.706Z,5.62
2022-11-06T07:29:43.708Z,5.62
2022-11-06T07:30:43.674Z,11.25
2022-11-06T07:31:43.655Z,11.25
2022-11-06T07:32:43.673Z,11.25
2022-11-06T07:33:43.637Z,11.25
2022-11-06T07:34:43.639Z,11.25
2022-11-06T07:35:43.634Z,11.25
2022-11-06T07:36:43.603Z,11.25
2022-11-06T07:37:43.614Z,11.25
2022-11-06T07:38:43.594Z,11.25
2022-11-06T07:39:43.575Z,11.25
2022-11-06T07:40:43.587Z,11.25
2022-11-06T07:41:43.582Z,11.25
2022-11-06T07:42:43.941Z,5.62
2022-11-06T07:43:43.598Z,11.25
2022-11-06T07:44:43.528Z,11.25
2022-11-06T07:45:43.514Z,11.25
2022-11-06T07:46:43.516Z,11.25
2022-11-06T07:47:43.512Z,11.25
2022-11-06T07:48:43.494Z,11.25
2022-11-06T07:49:46.837Z,11.25
2022-11-06T07:50:44.485Z,5.62
2022-11-06T07:51:43.451Z,5.62
2022-11-06T07:52:43.421Z,5.62
2022-11-06T07:53:43.458Z,5.62
2022-11-06T07:54:43.397Z,5.62
2022-11-06T07:55:43.421Z,5.62
2022-11-06T07:56:43.398Z,5.62
2022-11-06T07:57:43.404Z,5.62
2022-11-06T07:58:43.397Z,5.62
2022-11-06T07:59:43.343Z,5.62
2022-11-06T08:00:43.448Z,5.62
2022-11-06T08:01:43.535Z,5.62
2022-11-06T08:02:43.456Z,5.62
2022-11-06T08:03:43.321Z,5.62
2022-11-06T08:04:43.310Z,5.62
2022-11-06T08:05:43.305Z,5.62
2022-11-06T08:06:43.293Z,5.62
2022-11-06T08:07:43.259Z,5.62
2022-11-06T08:08:43.252Z,11.25
2022-11-06T08:09:43.257Z,11.25
2022-11-06T08:10:43.283Z,11.25
2022-11-06T08:11:43.211Z,11.25
2022-11-06T08:12:43.210Z,11.25
2022-11-06T08:13:43.213Z,11.25
2022-11-06T08:14:43.201Z,11.25
2022-11-06T08:15:43.205Z,11.25
2022-11-06T08:16:43.169Z,11.25
2022-11-06T08:17:43.145Z,11.25
2022-11-06T08:18:43.160Z,11.25
2022-11-06T08:19:43.133Z,11.25
2022-11-06T08:20:43.146Z,11.25
2022-11-06T08:21:43.132Z,11.25
2022-11-06T08:22:43.112Z,11.25
2022-11-06T08:23:43.081Z,11.25
2022-11-06T08:24:43.067Z,11.25
2022-11-06T08:25:43.086Z,16.88
2022-11-06T08:26:43.070Z,16.88
2022-11-06T08:27:43.068Z,16.88
2022-11-06T08:28:43.034Z,11.25
2022-11-06T08:29:43.055Z,16.88
2022-11-06T08:30:43.029Z,11.25
2022-11-06T08:31:43.000Z,11.25
2022-11-06T08:32:43.014Z,11.25
2022-11-06T08:33:42.975Z,11.25
2022-11-06T08:34:42.955Z,16.88
2022-11-06T08:35:42.965Z,16.88
2022-11-06T08:36:46.882Z,16.88
2022-11-06T08:37:43.924Z,16.88
2022-11-06T08:38:42.978Z,11.25
2022-11-06T08:39:42.902Z,11.25
2022-11-06T08:40:42.891Z,16.88
2022-11-06T08:41:42.903Z,11.25
2022-11-06T08:42:42.878Z,11.25
2022-11-06T08:43:42.876Z,11.25
2022-11-06T08:44:42.860Z,11.25
2022-11-06T08:45:42.837Z,11.25
2022-11-06T08:46:45.400Z,11.25
2022-11-06T08:47:43.844Z,11.25
2022-11-06T08:48:42.804Z,11.25
2022-11-06T08:49:42.814Z,11.25
2022-11-06T08:50:42.779Z,11.25
2022-11-06T08:51:42.767Z,11.25
2022-11-06T08:52:42.788Z,11.25
2022-11-06T08:53:42.834Z,11.25
2022-11-06T08:54:42.747Z,11.25
2022-11-06T08:55:42.750Z,11.25
2022-11-06T08:56:42.709Z,11.25
2022-11-06T08:57:42.702Z,11.25
2022-11-06T08:58:42.706Z,11.25
2022-11-06T08:59:42.712Z,11.25
2022-11-06T09:00:42.808Z,11.25
2022-11-06T09:01:43.548Z,11.25
2022-11-06T09:02:42.666Z,11.25
2022-11-06T09:03:42.637Z,11.25
2022-11-06T09:04:42.625Z,16.88
2022-11-06T09:05:42.656Z,16.88
2022-11-06T09:06:42.623Z,11.25
2022-11-06T09:07:42.589Z,11.25
2022-11-06T09:08:42.591Z,11.25
2022-11-06T09:09:42.575Z,16.88
2022-11-06T09:10:42.568Z,11.25
2022-11-06T09:11:42.590Z,11.25
2022-11-06T09:12:42.559Z,11.25
2022-11-06T09:13:42.522Z,11.25
2022-11-06T09:14:42.511Z,16.88
2022-11-06T09:15:42.527Z,16.88
2022-11-06T09:16:42.514Z,16.88
2022-11-06T09:17:42.506Z,16.88
2022-11-06T09:18:42.467Z,16.88
2022-11-06T09:19:42.455Z,16.88
2022-11-06T09:20:42.515Z,16.88
2022-11-06T09:21:42.433Z,16.88
2022-11-06T09:22:42.447Z,22.50
2022-11-06T09:23:42.448Z,22.50
2022-11-06T09:25:02.512Z,22.50
2022-11-06T09:25:43.429Z,22.50
2022-11-06T09:26:42.388Z,22.50
2022-11-06T09:27:42.376Z,28.12
2022-11-06T09:28:42.368Z,33.75
2022-11-06T09:29:42.399Z,33.75
2022-11-06T09:30:42.332Z,28.12
2022-11-06T09:31:42.335Z,33.75
2022-11-06T09:32:42.318Z,28.12
2022-11-06T09:33:42.342Z,28.12
2022-11-06T09:34:42.324Z,28.12
2022-11-06T09:35:42.323Z,33.75
2022-11-06T09:36:42.281Z,33.75
2022-11-06T09:37:42.257Z,28.12
2022-11-06T09:38:42.289Z,33.75
2022-11-06T09:39:42.254Z,39.38
2022-11-06T09:40:42.240Z,33.75
2022-11-06T09:41:42.213Z,33.75
2022-11-06T09:42:42.199Z,28.12
2022-11-06T09:44:43.199Z,28.12
2022-11-06T09:45:42.211Z,28.12
2022-11-06T09:46:42.183Z,28.12
2022-11-06T09:47:42.143Z,28.12
2022-11-06T09:48:42.132Z,28.12
2022-11-06T09:49:42.140Z,28.12
2022-11-06T09:50:42.135Z,28.12
2022-11-06T09:51:42.117Z,33.75
2022-11-06T09:52:42.089Z,33.75
2022-11-06T09:53:42.085Z,33.75
2022-11-06T09:54:42.068Z,33.75
2022-11-06T09:55:42.089Z,33.75
2022-11-06T09:56:42.098Z,39.38
2022-11-06T09:57:42.052Z,33.75
2022-11-06T09:58:42.037Z,39.38
2022-11-06T09:59:42.009Z,39.38
2022-11-06T10:00:42.118Z,45.00
2022-11-06T10:01:42.131Z,45.00
2022-11-06T10:02:42.046Z,33.75
2022-11-06T10:03:42.002Z,33.75
2022-11-06T10:04:41.959Z,33.75
2022-11-06T10:05:41.942Z,33.75
2022-11-06T10:06:41.961Z,28.12
2022-11-06T10:07:41.954Z,39.38
2022-11-06T10:08:41.947Z,28.12
2022-11-06T10:09:41.899Z,28.12
2022-11-06T10:10:41.910Z,33.75
2022-11-06T10:11:41.876Z,33.75
2022-11-06T10:12:41.992Z,22.50
2022-11-06T10:13:41.876Z,33.75
2022-11-06T10:14:41.883Z,28.12
2022-11-06T10:15:41.837Z,33.75
2022-11-06T10:16:41.818Z,28.12
2022-11-06T10:17:41.821Z,33.75
2022-11-06T10:18:41.808Z,39.38
2022-11-06T10:19:41.802Z,39.38
2022-11-06T10:20:41.828Z,39.38
2022-11-06T10:21:41.764Z,33.75
2022-11-06T10:22:41.756Z,33.75
2022-11-06T10:23:41.756Z,33.75
2022-11-06T10:24:41.760Z,28.12
2022-11-06T10:25:41.741Z,39.38
2022-11-06T10:26:41.710Z,33.75
2022-11-06T10:27:41.701Z,45.00
2022-11-06T10:28:41.704Z,28.12
2022-11-06T10:29:41.729Z,33.75
2022-11-06T10:30:41.694Z,33.75
2022-11-06T10:31:41.669Z,33.75
2022-11-06T10:32:41.640Z,33.75
2022-11-06T10:33:41.640Z,33.75
2022-11-06T10:34:41.658Z,28.12
2022-11-06T10:35:41.639Z,33.75
2022-11-06T10:36:45.002Z,33.75
2022-11-06T10:37:42.586Z,33.75
2022-11-06T10:38:41.577Z,39.38
2022-11-06T10:39:41.569Z,33.75
2022-11-06T10:40:41.598Z,28.12
2022-11-06T10:41:41.548Z,22.50
2022-11-06T10:42:41.546Z,39.38
2022-11-06T10:43:41.520Z,39.38
2022-11-06T10:44:41.618Z,28.12
2022-11-06T10:45:41.534Z,45.00
2022-11-06T10:46:41.500Z,39.38
2022-11-06T10:47:41.515Z,28.12
2022-11-06T10:48:41.866Z,39.38
2022-11-06T10:49:41.460Z,28.12
2022-11-06T10:50:41.440Z,33.75
2022-11-06T10:51:41.438Z,45.00
2022-11-06T10:52:41.419Z,33.75
2022-11-06T10:53:41.568Z,33.75
2022-11-06T10:54:41.396Z,33.75
2022-11-06T10:55:41.385Z,28.12
2022-11-06T10:56:41.371Z,33.75
2022-11-06T10:57:41.377Z,28.12
2022-11-06T10:58:41.359Z,33.75
2022-11-06T10:59:41.367Z,33.75
2022-11-06T11:00:41.382Z,33.75
2022-11-06T11:01:41.467Z,33.75
2022-11-06T11:02:41.452Z,33.75
2022-11-06T11:03:41.313Z,45.00
2022-11-06T11:04:41.298Z,33.75
2022-11-06T11:05:41.311Z,28.12
2022-11-06T11:06:41.267Z,33.75
2022-11-06T11:07:41.256Z,28.12
2022-11-06T11:08:41.248Z,33.75
2022-11-06T11:09:41.231Z,33.75
2022-11-06T11:10:41.237Z,28.12
2022-11-06T11:11:41.229Z,28.12
2022-11-06T11:12:41.192Z,33.75
2022-11-06T11:13:41.182Z,45.00
2022-11-06T11:14:41.190Z,39.38
2022-11-06T11:15:41.218Z,33.75
2022-11-06T11:16:41.219Z,33.75
2022-11-06T11:17:41.142Z,22.50
2022-11-06T11:18:41.137Z,16.88
2022-11-06T11:19:41.117Z,16.88
2022-11-06T11:20:41.122Z,16.88
2022-11-06T11:21:41.131Z,16.88
2022-11-06T11:22:41.172Z,16.88
2022-11-06T11:23:41.070Z,16.88
2022-11-06T11:24:41.068Z,16.88
2022-11-06T11:25:41.084Z,16.88
2022-11-06T11:26:41.040Z,16.88
2022-11-06T11:27:41.045Z,16.88
2022-11-06T11:28:41.039Z,16.88
2022-11-06T11:29:41.003Z,16.88
2022-11-06T11:30:40.999Z,16.88
2022-11-06T11:31:41.003Z,16.88
2022-11-06T11:32:41.017Z,16.88
2022-11-06T11:33:40.990Z,16.88
2022-11-06T11:34:46.372Z,16.88
2022-11-06T11:35:41.945Z,16.88
2022-11-06T11:36:40.932Z,16.88
2022-11-06T11:37:40.943Z,16.88
2022-11-06T11:38:40.915Z,16.88
2022-11-06T11:39:40.913Z,16.88
2022-11-06T11:40:40.895Z,16.88
2022-11-06T11:41:40.871Z,16.88
2022-11-06T11:42:40.886Z,16.88
2022-11-06T11:43:40.878Z,16.88
2022-11-06T11:44:40.904Z,16.88
2022-11-06T11:45:40.823Z,16.88
2022-11-06T11:46:40.814Z,16.88
2022-11-06T11:47:40.827Z,16.88
2022-11-06T11:48:40.823Z,16.88
2022-11-06T11:49:40.788Z,16.88
2022-11-06T11:50:40.784Z,16.88
2022-11-06T11:51:40.758Z,16.88
2022-11-06T11:52:42.748Z,16.88
2022-11-06T11:53:40.765Z,16.88
2022-11-06T11:54:40.750Z,16.88
2022-11-06T11:55:40.726Z,16.88
2022-11-06T11:57:03.582Z,16.88
2022-11-06T11:57:41.689Z,16.88
2022-11-06T11:58:40.680Z,16.88
2022-11-06T11:59:40.707Z,16.88
2022-11-06T12:00:40.667Z,16.88
2022-11-06T12:01:40.757Z,16.88
2022-11-06T12:02:40.976Z,16.88
2022-11-06T12:03:40.626Z,16.88
2022-11-06T12:04:40.658Z,16.88
2022-11-06T12:05:40.632Z,16.88
2022-11-06T12:06:40.599Z,16.88
2022-11-06T12:07:45.031Z,16.88
2022-11-06T12:08:41.575Z,16.88
2022-11-06T12:09:40.555Z,16.88
2022-11-06T12:10:40.612Z,16.88
2022-11-06T12:11:40.562Z,16.88
2022-11-06T12:12:40.540Z,16.88
2022-11-06T12:13:40.545Z,16.88
2022-11-06T12:14:40.502Z,16.88
2022-11-06T12:15:40.488Z,16.88
2022-11-06T12:16:40.512Z,16.88
2022-11-06T12:17:40.469Z,16.88
2022-11-06T12:18:40.470Z,16.88
2022-11-06T12:19:40.469Z,22.50
2022-11-06T12:20:40.451Z,16.88
2022-11-06T12:21:40.420Z,16.88
2022-11-06T12:22:40.434Z,16.88
2022-11-06T12:23:40.444Z,16.88
2022-11-06T12:24:40.416Z,16.88
2022-11-06T12:25:40.376Z,16.88
2022-11-06T12:26:40.382Z,16.88
2022-11-06T12:27:40.354Z,16.88
2022-11-06T12:28:40.346Z,16.88
2022-11-06T12:29:40.359Z,16.88
2022-11-06T12:30:40.345Z,16.88
2022-11-06T12:31:40.324Z,16.88
2022-11-06T12:32:40.298Z,16.88
2022-11-06T12:34:04.920Z,16.88
2022-11-06T12:34:41.293Z,16.88
2022-11-06T12:35:40.285Z,16.88
2022-11-06T12:36:40.273Z,16.88
2022-11-06T12:37:40.241Z,16.88
2022-11-06T12:38:40.245Z,16.88
2022-11-06T12:39:40.240Z,16.88
2022-11-06T12:40:40.217Z,16.88
2022-11-06T12:41:40.212Z,16.88
2022-11-06T12:42:40.222Z,16.88
2022-11-06T12:43:40.186Z,16.88
2022-11-06T12:44:40.165Z,22.50
2022-11-06T12:45:40.151Z,22.50
2022-11-06T12:46:40.159Z,22.50
2022-11-06T12:47:40.129Z,22.50
2022-11-06T12:48:40.137Z,22.50
2022-11-06T12:49:40.115Z,22.50
2022-11-06T12:50:40.116Z,22.50
2022-11-06T12:51:40.087Z,22.50
2022-11-06T12:52:40.108Z,22.50
2022-11-06T12:53:40.066Z,22.50
2022-11-06T12:54:40.076Z,22.50
2022-11-06T12:55:40.047Z,16.88
2022-11-06T12:56:40.050Z,16.88
2022-11-06T12:57:40.027Z,22.50
2022-11-06T12:58:40.029Z,28.12
2022-11-06T12:59:40.027Z,22.50
2022-11-06T13:00:39.984Z,22.50
2022-11-06T13:01:40.107Z,22.50
2022-11-06T13:02:40.033Z,22.50
2022-11-06T13:03:39.965Z,22.50
2022-11-06T13:04:39.967Z,22.50
2022-11-06T13:05:39.936Z,22.50
2022-11-06T13:06:39.920Z,22.50
2022-11-06T13:07:39.926Z,22.50
2022-11-06T13:08:39.918Z,22.50
2022-11-06T13:09:39.897Z,16.88