createdAt,value
2023-04-08T00:01:45.986Z,66.25
2023-04-08T00:04:15.096Z,65.00
2023-04-08T00:06:45.248Z,63.00
2023-04-08T00:09:14.065Z,59.25
2023-04-08T00:11:42.728Z,57.67
2023-04-08T00:14:11.647Z,63.25
2023-04-08T00:16:40.488Z,66.50
2023-04-08T00:19:09.426Z,61.00
2023-04-08T00:21:37.977Z,65.50
2023-04-08T00:24:08.513Z,56.25
2023-04-08T00:26:37.742Z,55.25
2023-04-08T00:29:06.655Z,59.25
2023-04-08T00:31:35.391Z,59.00
2023-04-08T00:34:04.256Z,56.25
2023-04-08T00:36:33.824Z,60.25
2023-04-08T00:39:04.328Z,61.00
2023-04-08T00:41:35.448Z,67.25
2023-04-08T00:44:04.410Z,59.00
2023-04-08T00:46:38.114Z,62.50
2023-04-08T00:49:08.074Z,66.75
2023-04-08T00:51:37.457Z,68.75
2023-04-08T00:54:06.543Z,61.75
2023-04-08T00:56:37.935Z,61.25
2023-04-08T00:59:07.336Z,63.75
2023-04-08T01:01:44.651Z,67.25
2023-04-08T01:04:29.058Z,70.25
2023-04-08T01:07:05.200Z,73.50
2023-04-08T01:09:36.960Z,67.50
2023-04-08T01:12:10.814Z,69.00
2023-04-08T01:14:43.713Z,70.25
2023-04-08T01:17:12.463Z,68.50
2023-04-08T01:19:44.946Z,65.00
2023-04-08T01:22:20.960Z,61.25
2023-04-08T01:24:53.770Z,62.25
2023-04-08T01:27:23.997Z,67.75
2023-04-08T01:29:54.415Z,76.00
2023-04-08T01:32:23.698Z,72.50
2023-04-08T01:34:53.656Z,77.50
2023-04-08T01:37:24.605Z,67.00
2023-04-08T01:39:57.676Z,65.75
2023-04-08T01:42:29.391Z,67.50
2023-04-08T01:45:00.514Z,63.75
2023-04-08T01:47:30.462Z,69.25
2023-04-08T01:50:01.083Z,68.00
2023-04-08T01:52:31.558Z,68.75
2023-04-08T01:55:00.993Z,70.75
2023-04-08T01:57:35.233Z,75.75
2023-04-08T02:00:08.820Z,77.25
2023-04-08T02:02:51.507Z,75.50
2023-04-08T02:05:21.411Z,76.25
2023-04-08T02:07:50.338Z,78.75
2023-04-08T02:10:19.220Z,80.00
2023-04-08T02:12:49.745Z,70.75
2023-04-08T02:15:18.928Z,69.75
2023-04-08T02:17:51.214Z,68.75
2023-04-08T02:20:25.136Z,75.25
2023-04-08T02:23:00.956Z,71.25
2023-04-08T02:25:32.065Z,82.50
2023-04-08T02:28:05.825Z,62.50
2023-04-08T02:30:37.014Z,36.50
2023-04-08T02:33:06.408Z,77.50
2023-04-08T02:35:36.111Z,82.50
2023-04-08T02:38:04.753Z,76.00
2023-04-08T02:40:35.554Z,77.75
2023-04-08T02:43:07.407Z,78.75
2023-04-08T02:45:40.741Z,70.75
2023-04-08T02:48:11.034Z,75.00
2023-04-08T02:50:40.729Z,74.75
2023-04-08T02:53:10.389Z,77.50
2023-04-08T02:55:40.332Z,69.75
2023-04-08T02:58:10.218Z,71.00
2023-04-08T03:00:40.062Z,74.00
2023-04-08T03:03:08.747Z,70.50
2023-04-08T03:05:37.780Z,76.50
2023-04-08T03:08:06.886Z,71.00
2023-04-08T03:10:35.789Z,75.00
2023-04-08T03:13:04.384Z,76.00
2023-04-08T03:15:34.609Z,76.50
2023-04-08T03:18:03.566Z,69.00
2023-04-08T03:20:32.587Z,76.00
2023-04-08T03:23:01.142Z,77.25
2023-04-08T03:25:30.241Z,73.75
2023-04-08T03:27:59.783Z,74.75
2023-04-08T03:30:29.084Z,77.00
2023-04-08T03:32:59.080Z,75.25
2023-04-08T03:35:28.463Z,81.25
2023-04-08T03:37:58.352Z,76.50
2023-04-08T03:40:27.442Z,83.75
2023-04-08T03:42:56.055Z,87.67
2023-04-08T03:45:25.563Z,83.33
2023-04-08T03:47:54.194Z,89.00
2023-04-08T03:50:24.770Z,77.25
2023-04-08T03:52:53.298Z,127.00
2023-04-08T03:55:22.317Z,99.50
2023-04-08T03:57:51.073Z,128.25
2023-04-08T04:00:19.931Z,75.25
2023-04-08T04:02:48.551Z,82.75
2023-04-08T04:05:17.644Z,72.75
2023-04-08T04:07:47.550Z,71.25
2023-04-08T04:10:16.614Z,75.00
2023-04-08T04:12:46.209Z,56.00
2023-04-08T04:15:15.132Z,92.33
2023-04-08T04:17:43.659Z,80.75
2023-04-08T04:20:13.504Z,76.75
2023-04-08T04:22:42.140Z,80.00
2023-04-08T04:25:12.445Z,80.75
2023-04-08T04:27:41.061Z,71.75
2023-04-08T04:30:10.625Z,72.75
2023-04-08T04:32:39.413Z,67.00
2023-04-08T04:35:08.791Z,66.75
2023-04-08T04:37:37.620Z,62.75
2023-04-08T04:40:07.843Z,67.00
2023-04-08T04:42:37.956Z,66.50
2023-04-08T04:45:07.863Z,66.50
2023-04-08T04:47:36.596Z,69.50
2023-04-08T04:50:06.833Z,68.25
2023-04-08T04:52:37.417Z,73.75
2023-04-08T04:55:07.130Z,66.75
2023-04-08T04:57:37.031Z,65.75
2023-04-08T05:00:06.746Z,64.00
2023-04-08T05:02:35.559Z,67.25
2023-04-08T05:05:04.740Z,69.50
2023-04-08T05:07:33.367Z,66.25
2023-04-08T05:10:02.332Z,65.75
2023-04-08T05:12:31.104Z,64.75
2023-04-08T05:15:02.277Z,72.25
2023-04-08T05:17:30.947Z,70.75
2023-04-08T05:19:59.945Z,67.75
2023-04-08T05:22:28.481Z,67.00
2023-04-08T05:24:57.374Z,74.25
2023-04-08T05:27:26.327Z,75.50
2023-04-08T05:29:55.136Z,71.00
2023-04-08T05:32:25.114Z,71.25
2023-04-08T05:34:54.027Z,61.25
2023-04-08T05:37:22.812Z,70.00
2023-04-08T05:39:51.671Z,69.75
2023-04-08T05:42:20.320Z,73.75
2023-04-08T05:44:49.318Z,73.50
2023-04-08T05:47:17.838Z,66.25
2023-04-08T05:49:49.632Z,65.75
2023-04-08T05:52:19.762Z,71.00
2023-04-08T05:54:48.779Z,70.50
2023-04-08T05:57:17.930Z,71.25
2023-04-08T05:59:46.910Z,72.25
2023-04-08T06:02:15.732Z,78.25
2023-04-08T06:04:44.980Z,66.25
2023-04-08T06:07:15.005Z,69.25
2023-04-08T06:09:45.297Z,67.75
2023-04-08T06:12:14.132Z,70.50
2023-04-08T06:14:43.035Z,70.50
2023-04-08T06:17:11.884Z,71.75
2023-04-08T06:19:40.918Z,75.75
2023-04-08T06:22:09.607Z,70.50
2023-04-08T06:24:40.207Z,67.75
2023-04-08T06:27:09.392Z,76.00
2023-04-08T06:29:39.051Z,68.25
2023-04-08T06:32:08.968Z,78.25
2023-04-08T06:34:38.136Z,76.00
2023-04-08T06:37:07.273Z,68.75
2023-04-08T06:39:36.406Z,75.00
2023-04-08T06:42:06.584Z,72.50
2023-04-08T06:44:45.577Z,73.75
2023-04-08T06:47:14.860Z,74.25
2023-04-08T06:49:43.670Z,73.50
2023-04-08T06:52:14.336Z,73.00
2023-04-08T06:54:44.086Z,69.75
2023-04-08T06:57:14.108Z,70.75
2023-04-08T06:59:43.145Z,74.50
2023-04-08T07:02:11.817Z,66.25
2023-04-08T07:04:40.981Z,68.25
2023-04-08T07:07:09.611Z,70.25
2023-04-08T07:09:38.544Z,64.25
2023-04-08T07:12:07.508Z,70.25
2023-04-08T07:14:37.779Z,71.75
2023-04-08T07:17:06.917Z,67.25
2023-04-08T07:19:36.101Z,66.25
2023-04-08T07:22:04.782Z,68.00
2023-04-08T07:24:34.426Z,72.75
2023-04-08T07:27:03.122Z,72.75
2023-04-08T07:29:32.368Z,68.75
2023-04-08T07:32:02.445Z,71.25
2023-04-08T07:34:31.927Z,70.25
2023-04-08T07:37:00.503Z,64.00
2023-04-08T07:39:29.552Z,63.50
2023-04-08T07:41:58.151Z,70.25
2023-04-08T07:44:27.044Z,72.00
2023-04-08T07:46:55.723Z,72.75
2023-04-08T07:49:26.173Z,71.75
2023-04-08T07:51:54.821Z,73.50
2023-04-08T07:54:23.724Z,77.50
2023-04-08T07:56:52.416Z,73.75
2023-04-08T07:59:21.502Z,75.50
2023-04-08T08:01:50.193Z,75.75
2023-04-08T08:04:19.318Z,77.25
2023-04-08T08:06:49.634Z,77.25
2023-04-08T08:09:18.622Z,74.00
2023-04-08T08:11:47.300Z,71.25
2023-04-08T08:14:16.421Z,60.50
2023-04-08T08:16:45.724Z,76.00
2023-04-08T08:19:14.688Z,71.75
2023-04-08T08:21:43.284Z,75.75
2023-04-08T08:24:13.820Z,73.67
2023-04-08T08:26:42.430Z,68.25
2023-04-08T08:29:11.370Z,71.50
2023-04-08T08:31:40.128Z,71.00
2023-04-08T08:34:08.983Z,76.50
2023-04-08T08:36:37.529Z,79.25
2023-04-08T08:39:06.485Z,76.50
2023-04-08T08:41:37.955Z,74.00
2023-04-08T08:44:08.179Z,71.75
2023-04-08T08:46:38.171Z,70.75
2023-04-08T08:49:07.263Z,75.25
2023-04-08T08:51:36.122Z,67.50
2023-04-08T08:54:05.411Z,72.25
2023-04-08T08:56:35.122Z,71.50
2023-04-08T08:59:06.079Z,66.50
2023-04-08T09:01:37.545Z,72.00
2023-04-08T09:04:17.168Z,75.25
2023-04-08T09:06:47.829Z,66.75
2023-04-08T09:09:17.032Z,67.25
2023-04-08T09:11:48.136Z,75.50
2023-04-08T09:14:23.358Z,64.00
2023-04-08T09:16:52.642Z,64.00
2023-04-08T09:19:21.762Z,68.00
2023-04-08T09:22:06.481Z,67.50
2023-04-08T09:24:37.298Z,70.25
2023-04-08T09:27:06.686Z,76.25
2023-04-08T09:29:39.778Z,77.75
2023-04-08T09:32:08.872Z,69.25
2023-04-08T09:34:37.823Z,68.50
2023-04-08T09:37:07.297Z,70.00
2023-04-08T09:39:36.288Z,67.00
2023-04-08T09:42:10.177Z,72.50
2023-04-08T09:44:42.944Z,72.00
2023-04-08T09:47:19.852Z,71.50
2023-04-08T09:49:56.462Z,67.50
2023-04-08T09:52:31.767Z,71.50
2023-04-08T09:55:04.550Z,72.50
2023-04-08T09:57:41.797Z,63.00
2023-04-08T10:00:15.180Z,62.25
2023-04-08T10:02:56.535Z,58.50
2023-04-08T10:05:26.750Z,62.00
2023-04-08T10:07:57.889Z,68.50
2023-04-08T10:10:27.701Z,66.50
2023-04-08T10:12:56.864Z,67.75
2023-04-08T10:15:29.470Z,65.00
2023-04-08T10:18:34.524Z,59.75
2023-04-08T10:21:03.694Z,66.25
2023-04-08T10:23:59.387Z,65.25
2023-04-08T10:26:33.634Z,60.00
2023-04-08T10:29:34.007Z,62.00
2023-04-08T10:32:04.802Z,61.50
2023-04-08T10:34:33.561Z,65.50
2023-04-08T10:37:03.837Z,62.25
2023-04-08T10:39:33.208Z,68.00
2023-04-08T10:42:04.175Z,66.25
2023-04-08T10:44:32.747Z,68.75
2023-04-08T10:47:01.927Z,60.00
2023-04-08T10:49:37.144Z,67.25
2023-04-08T10:52:09.241Z,67.25
2023-04-08T10:54:39.566Z,64.50
2023-04-08T10:57:09.088Z,67.50
2023-04-08T10:59:39.877Z,68.75
2023-04-08T11:02:15.230Z,73.00
2023-04-08T11:04:47.809Z,73.75
2023-04-08T11:07:17.557Z,75.50
2023-04-08T11:09:46.163Z,67.50
2023-04-08T11:12:18.918Z,72.00
2023-04-08T11:14:49.595Z,68.50
2023-04-08T11:17:18.730Z,69.75
2023-04-08T11:19:49.198Z,63.00
2023-04-08T11:22:18.631Z,60.25
2023-04-08T11:24:47.748Z,71.75
2023-04-08T11:27:17.454Z,70.75
2023-04-08T11:29:46.430Z,71.50
2023-04-08T11:32:16.340Z,71.00
2023-04-08T11:34:44.949Z,67.75
2023-04-08T11:37:15.237Z,65.00
2023-04-08T11:39:44.679Z,72.00
2023-04-08T11:42:28.082Z,69.25
2023-04-08T11:44:57.130Z,63.25
2023-04-08T11:47:33.571Z,63.50
2023-04-08T11:50:02.735Z,63.50
2023-04-08T11:52:47.366Z,72.25
2023-04-08T11:55:25.167Z,63.75
2023-04-08T11:57:54.741Z,70.50
2023-04-08T12:00:25.014Z,71.00
2023-04-08T12:02:54.256Z,66.25
2023-04-08T12:05:22.880Z,69.25
2023-04-08T12:07:53.373Z,63.50
2023-04-08T12:10:22.064Z,61.00
2023-04-08T12:12:51.528Z,69.75
2023-04-08T12:15:20.307Z,64.25
2023-04-08T12:17:49.463Z,75.75
2023-04-08T12:20:18.716Z,69.00
2023-04-08T12:22:47.746Z,64.50
2023-04-08T12:25:17.715Z,65.50
2023-04-08T12:27:46.942Z,67.00
2023-04-08T12:30:16.619Z,67.50
2023-04-08T12:32:47.779Z,67.75
2023-04-08T12:35:16.452Z,73.25
2023-04-08T12:37:45.758Z,74.75
2023-04-08T12:40:15.467Z,73.75
2023-04-08T12:42:46.367Z,74.75
2023-04-08T12:45:15.022Z,72.75
2023-04-08T12:47:43.976Z,71.00
2023-04-08T12:50:12.633Z,76.75
2023-04-08T12:52:41.657Z,73.75
2023-04-08T12:55:11.244Z,81.50
2023-04-08T12:57:40.138Z,77.75
2023-04-08T13:00:12.158Z,73.00
2023-04-08T13:02:42.235Z,73.25
2023-04-08T13:05:11.363Z,81.00
2023-04-08T13:07:40.566Z,76.75
2023-04-08T13:10:11.345Z,70.25
2023-04-08T13:12:40.478Z,68.00
2023-04-08T13:15:12.083Z,68.25
2023-04-08T13:17:42.234Z,71.50
2023-04-08T13:20:11.792Z,73.25
2023-04-08T13:22:41.503Z,71.75
2023-04-08T13:25:10.551Z,70.50
2023-04-08T13:27:39.726Z,70.00
2023-04-08T13:30:11.389Z,71.00
2023-04-08T13:32:40.377Z,66.25
2023-04-08T13:35:09.733Z,65.00
2023-04-08T13:37:38.949Z,67.50
2023-04-08T13:40:08.827Z,70.75
2023-04-08T13:42:38.298Z,71.00
2023-04-08T13:45:08.004Z,69.50
2023-04-08T13:47:38.889Z,65.00
2023-04-08T13:50:08.643Z,65.00
2023-04-08T13:52:37.465Z,61.25
2023-04-08T13:55:06.927Z,70.75
2023-04-08T13:57:35.931Z,71.25
2023-04-08T14:00:05.094Z,79.00
2023-04-08T14:02:40.550Z,80.33
2023-04-08T14:05:09.919Z,76.25
2023-04-08T14:07:38.837Z,72.25
2023-04-08T14:10:08.844Z,72.00
2023-04-08T14:12:37.710Z,73.00
2023-04-08T14:15:07.181Z,72.25
2023-04-08T14:17:36.362Z,70.50
2023-04-08T14:20:07.711Z,73.25
2023-04-08T14:22:36.603Z,70.50
2023-04-08T14:25:05.475Z,72.75
2023-04-08T14:27:34.324Z,78.00
2023-04-08T14:30:03.357Z,81.00
2023-04-08T14:32:32.331Z,72.75
2023-04-08T14:35:00.850Z,73.00
2023-04-08T14:37:31.245Z,123.25
2023-04-08T14:39:59.756Z,106.25
2023-04-08T14:42:28.519Z,67.00
2023-04-08T14:44:57.586Z,74.25
2023-04-08T14:47:26.576Z,73.25
2023-04-08T14:49:55.094Z,73.50
2023-04-08T14:52:24.922Z,80.25
2023-04-08T14:54:54.877Z,79.25
2023-04-08T14:57:23.589Z,74.25
2023-04-08T14:59:52.415Z,75.50
2023-04-08T15:02:21.459Z,72.50
2023-04-08T15:04:50.225Z,70.75
2023-04-08T15:07:19.056Z,77.00
2023-04-08T15:09:47.797Z,74.00
2023-04-08T15:12:17.925Z,77.75
2023-04-08T15:14:46.458Z,74.25
2023-04-08T15:17:15.662Z,67.50
2023-04-08T15:19:44.294Z,73.25
2023-04-08T15:22:13.130Z,72.75
2023-04-08T15:24:42.618Z,70.75
2023-04-08T15:27:11.794Z,69.75
2023-04-08T15:29:41.951Z,75.25
2023-04-08T15:32:11.442Z,73.00
2023-04-08T15:34:39.936Z,74.33
2023-04-08T15:37:08.829Z,74.00
2023-04-08T15:39:37.496Z,77.00
2023-04-08T15:42:06.389Z,69.50
2023-04-08T15:44:35.221Z,73.00
2023-04-08T15:47:05.562Z,67.25
2023-04-08T15:49:34.170Z,72.00
2023-04-08T15:52:03.052Z,79.67
2023-04-08T15:54:32.201Z,81.33
2023-04-08T15:57:02.587Z,77.00
2023-04-08T15:59:31.587Z,71.00
2023-04-08T16:02:00.519Z,74.50
2023-04-08T16:04:30.886Z,73.33
2023-04-08T16:06:59.746Z,70.25
2023-04-08T16:09:28.444Z,69.75
2023-04-08T16:11:57.399Z,70.50
2023-04-08T16:14:26.092Z,68.50
2023-04-08T16:16:54.877Z,75.25
2023-04-08T16:19:23.502Z,69.75
2023-04-08T16:21:53.791Z,71.50
2023-04-08T16:24:23.094Z,67.75
2023-04-08T16:26:51.953Z,76.00
2023-04-08T16:29:20.521Z,72.50
2023-04-08T16:31:49.957Z,63.25
2023-04-08T16:34:19.899Z,80.50
2023-04-08T16:36:48.678Z,69.25
2023-04-08T16:39:18.509Z,69.33
2023-04-08T16:41:47.819Z,69.50
2023-04-08T16:44:16.329Z,69.25
2023-04-08T16:46:45.145Z,68.00
2023-04-08T16:49:15.538Z,70.50
2023-04-08T16:51:45.734Z,67.75
2023-04-08T16:54:14.234Z,75.00
2023-04-08T16:56:45.732Z,75.75
2023-04-08T16:59:14.619Z,72.50
2023-04-08T17:01:43.479Z,77.25
2023-04-08T17:04:12.011Z,66.00
2023-04-08T17:06:42.375Z,76.00
2023-04-08T17:09:11.633Z,76.75
2023-04-08T17:11:40.410Z,77.75
2023-04-08T17:14:10.522Z,90.33
2023-04-08T17:16:39.492Z,86.67
2023-04-08T17:19:07.902Z,88.67
2023-04-08T17:21:36.945Z,87.33
2023-04-08T17:24:05.453Z,93.50
2023-04-08T17:26:34.168Z,92.75
2023-04-08T17:29:03.085Z,94.50
2023-04-08T17:31:33.308Z,93.00
2023-04-08T17:34:01.836Z,94.50
2023-04-08T17:36:31.428Z,95.50
2023-04-08T17:38:59.959Z,98.75
2023-04-08T17:41:39.025Z,100.50
2023-04-08T17:44:08.655Z,97.75
2023-04-08T17:46:38.942Z,97.00
2023-04-08T17:49:07.484Z,102.50
2023-04-08T17:51:36.217Z,105.75
2023-04-08T17:54:05.074Z,97.50
2023-04-08T17:56:34.440Z,108.75
2023-04-08T17:59:02.953Z,131.75
2023-04-08T18:01:31.952Z,101.00
2023-04-08T18:04:02.223Z,96.00
2023-04-08T18:06:32.581Z,97.75
2023-04-08T18:09:01.098Z,91.00
2023-04-08T18:11:29.924Z,94.25
2023-04-08T18:13:58.673Z,101.25
2023-04-08T18:16:27.564Z,95.50
2023-04-08T18:18:56.010Z,100.75
2023-04-08T18:21:27.203Z,94.25
2023-04-08T18:23:55.877Z,97.50
2023-04-08T18:26:24.924Z,91.25
2023-04-08T18:28:53.463Z,95.00
2023-04-08T18:31:22.460Z,91.00
2023-04-08T18:33:51.640Z,92.00
2023-04-08T18:36:22.432Z,94.75
2023-04-08T18:38:52.508Z,97.75
2023-04-08T18:41:23.918Z,90.25
2023-04-08T18:43:53.006Z,94.00
2023-04-08T18:46:22.948Z,85.50
2023-04-08T18:48:51.707Z,92.50
2023-04-08T18:51:20.815Z,89.75
2023-04-08T18:53:49.972Z,87.75
2023-04-08T18:56:22.306Z,94.00
2023-04-08T18:58:51.426Z,90.00
2023-04-08T19:01:20.204Z,88.33
2023-04-08T19:03:48.969Z,88.00
2023-04-08T19:06:21.002Z,93.67
2023-04-08T19:08:49.672Z,83.67
2023-04-08T19:11:18.538Z,90.33
2023-04-08T19:13:48.687Z,87.33
2023-04-08T19:16:17.604Z,88.00
2023-04-08T19:18:46.225Z,88.67
2023-04-08T19:21:15.179Z,85.67
2023-04-08T19:23:44.248Z,90.00
2023-04-08T19:26:13.414Z,85.67
2023-04-08T19:28:42.049Z,93.50
2023-04-08T19:31:17.605Z,85.00
2023-04-08T19:33:46.043Z,87.00
2023-04-08T19:36:15.048Z,85.00
2023-04-08T19:38:43.535Z,85.33
2023-04-08T19:41:12.275Z,79.00
2023-04-08T19:43:40.754Z,85.67
2023-04-08T19:46:11.588Z,85.67
2023-04-08T19:48:41.576Z,82.00
2023-04-08T19:51:15.926Z,78.33
2023-04-08T19:53:44.497Z,83.50
2023-04-08T19:56:13.774Z,78.25
2023-04-08T19:58:42.323Z,81.00
2023-04-08T20:01:14.085Z,79.75
2023-04-08T20:03:50.011Z,70.50
2023-04-08T20:06:20.057Z,68.75
2023-04-08T20:08:50.417Z,68.00
2023-04-08T20:11:19.773Z,63.75
2023-04-08T20:13:50.027Z,63.25
2023-04-08T20:16:18.968Z,68.25
2023-04-08T20:18:49.168Z,66.25
2023-04-08T20:21:18.276Z,66.25
2023-04-08T20:23:47.305Z,68.75
2023-04-08T20:26:16.879Z,64.25
2023-04-08T20:28:46.151Z,66.00
2023-04-08T20:31:16.111Z,63.00
2023-04-08T20:33:45.575Z,67.50
2023-04-08T20:36:15.882Z,66.25
2023-04-08T20:38:44.322Z,72.00
2023-04-08T20:41:13.065Z,66.75
2023-04-08T20:43:41.614Z,66.50
2023-04-08T20:46:10.569Z,49.75
2023-04-08T20:48:39.355Z,69.75
2023-04-08T20:51:08.220Z,68.00
2023-04-08T20:53:38.145Z,66.00
2023-04-08T20:56:07.821Z,66.75
2023-04-08T20:58:36.587Z,66.25
2023-04-08T21:01:05.961Z,72.75
2023-04-08T21:03:34.658Z,70.50
2023-04-08T21:06:03.783Z,69.75
2023-04-08T21:08:32.265Z,65.00
2023-04-08T21:11:02.556Z,64.25
2023-04-08T21:13:31.053Z,66.00
2023-04-08T21:15:59.924Z,65.50
2023-04-08T21:18:28.459Z,64.75
2023-04-08T21:20:57.303Z,71.25
2023-04-08T21:23:26.135Z,74.00
2023-04-08T21:25:54.986Z,71.75
2023-04-08T21:28:24.899Z,75.25
2023-04-08T21:30:54.862Z,74.50
2023-04-08T21:33:23.508Z,77.50
2023-04-08T21:35:52.584Z,78.50
2023-04-08T21:38:21.187Z,82.25
2023-04-08T21:40:50.070Z,77.75
2023-04-08T21:43:18.768Z,80.75
2023-04-08T21:45:49.090Z,85.50
2023-04-08T21:48:17.726Z,84.25
2023-04-08T21:50:46.715Z,69.50
2023-04-08T21:53:15.645Z,73.50
2023-04-08T21:55:44.642Z,75.75
2023-04-08T21:58:13.225Z,78.00
2023-04-08T22:00:42.090Z,75.25
2023-04-08T22:03:12.377Z,73.00
2023-04-08T22:05:41.518Z,78.25
2023-04-08T22:08:10.126Z,77.50
2023-04-08T22:10:39.040Z,78.00
2023-04-08T22:13:07.763Z,81.75
2023-04-08T22:15:36.650Z,80.00
2023-04-08T22:18:05.907Z,81.25
2023-04-08T22:20:36.614Z,77.25
2023-04-08T22:23:05.362Z,82.75
2023-04-08T22:25:34.265Z,81.75
2023-04-08T22:28:02.899Z,79.75
2023-04-08T22:30:31.915Z,68.25
2023-04-08T22:33:00.610Z,70.25
2023-04-08T22:35:29.758Z,68.50
2023-04-08T22:37:59.808Z,79.50
2023-04-08T22:40:28.930Z,74.25
2023-04-08T22:42:57.524Z,75.00
2023-04-08T22:45:26.476Z,76.00
2023-04-08T22:47:55.595Z,80.50
2023-04-08T22:50:24.650Z,78.50
2023-04-08T22:52:53.363Z,79.00
2023-04-08T22:55:23.598Z,79.75
2023-04-08T22:57:52.155Z,74.75
2023-04-08T23:00:21.261Z,73.00
2023-04-08T23:02:49.890Z,81.25
2023-04-08T23:05:18.906Z,74.00
2023-04-08T23:07:47.451Z,78.50
2023-04-08T23:10:16.377Z,74.00
2023-04-08T23:12:46.454Z,74.50
2023-04-08T23:15:15.494Z,80.25
2023-04-08T23:17:44.152Z,81.75
2023-04-08T23:20:13.880Z,82.00
2023-04-08T23:22:42.605Z,74.00
2023-04-08T23:25:11.766Z,81.75
2023-04-08T23:27:40.427Z,76.75
2023-04-08T23:30:11.847Z,79.75
2023-04-08T23:32:40.405Z,82.00
2023-04-08T23:35:09.996Z,82.00
2023-04-08T23:37:38.582Z,84.00
2023-04-08T23:40:09.277Z,74.00
2023-04-08T23:42:37.839Z,82.75
2023-04-08T23:45:07.380Z,80.00
2023-04-08T23:47:37.542Z,88.75
2023-04-08T23:50:07.662Z,76.75
2023-04-08T23:52:36.687Z,73.25
2023-04-08T23:55:06.155Z,79.25
2023-04-08T23:57:34.762Z,78.00
