createdAt,value
2018-06-20T00:00:46.913Z,3.77
2018-06-20T00:03:16.006Z,3.83
2018-06-20T00:05:45.073Z,3.53
2018-06-20T00:08:14.048Z,3.73
2018-06-20T00:10:43.043Z,3.37
2018-06-20T00:13:12.095Z,3.60
2018-06-20T00:15:41.184Z,3.47
2018-06-20T00:18:10.232Z,3.90
2018-06-20T00:20:39.237Z,4.00
2018-06-20T00:23:08.224Z,3.63
2018-06-20T00:25:37.299Z,3.70
2018-06-20T00:28:06.472Z,4.17
2018-06-20T00:30:35.467Z,4.07
2018-06-20T00:33:04.503Z,4.10
2018-06-20T00:35:33.665Z,3.93
2018-06-20T00:38:02.691Z,4.27
2018-06-20T00:40:31.710Z,4.20
2018-06-20T00:43:00.705Z,4.27
2018-06-20T00:45:29.724Z,3.77
2018-06-20T00:47:58.715Z,4.50
2018-06-20T00:50:27.713Z,3.37
2018-06-20T00:52:56.702Z,4.13
2018-06-20T00:55:37.041Z,4.70
2018-06-20T00:58:06.015Z,4.40
2018-06-20T01:00:35.008Z,5.60
2018-06-20T01:03:04.110Z,4.73
2018-06-20T01:05:33.119Z,4.50
2018-06-20T01:08:02.120Z,4.23
2018-06-20T01:10:31.284Z,4.70
2018-06-20T01:13:00.299Z,4.10
2018-06-20T01:15:29.315Z,4.13
2018-06-20T01:17:58.314Z,4.23
2018-06-20T01:20:27.305Z,3.83
2018-06-20T01:22:56.303Z,4.43
2018-06-20T01:25:25.337Z,5.03
2018-06-20T01:27:54.355Z,4.33
2018-06-20T01:30:23.352Z,4.40
2018-06-20T01:32:52.340Z,4.33
2018-06-20T01:35:21.327Z,4.20
2018-06-20T01:37:50.290Z,3.87
2018-06-20T01:40:19.399Z,4.13
2018-06-20T01:42:48.449Z,5.30
2018-06-20T01:45:17.497Z,4.63
2018-06-20T01:47:46.578Z,4.47
2018-06-20T01:50:15.626Z,5.20
2018-06-20T01:52:44.665Z,4.27
2018-06-20T01:55:13.700Z,4.17
2018-06-20T01:57:42.752Z,4.23
2018-06-20T02:00:11.743Z,4.60
2018-06-20T02:02:40.712Z,4.50
2018-06-20T02:05:09.754Z,3.70
2018-06-20T02:07:38.734Z,3.90
2018-06-20T02:10:07.728Z,4.40
2018-06-20T02:12:36.784Z,4.00
2018-06-20T02:15:05.792Z,4.03
2018-06-20T02:17:34.900Z,4.33
2018-06-20T02:20:03.951Z,4.40
2018-06-20T02:22:32.944Z,3.60
2018-06-20T02:25:01.918Z,4.53
2018-06-20T02:27:30.968Z,4.13
2018-06-20T02:30:00.094Z,4.63
2018-06-20T02:32:29.162Z,5.27
2018-06-20T02:34:58.135Z,5.13
2018-06-20T02:37:27.249Z,4.50
2018-06-20T02:39:56.272Z,4.30
2018-06-20T02:42:25.255Z,4.50
2018-06-20T02:44:54.228Z,4.93
2018-06-20T02:47:28.773Z,4.60
2018-06-20T02:49:57.923Z,4.47
2018-06-20T02:52:26.912Z,3.97
2018-06-20T02:54:56.115Z,4.70
2018-06-20T02:57:25.096Z,4.67
2018-06-20T02:59:54.126Z,5.13
2018-06-20T03:05:14.221Z,4.80
2018-06-20T03:07:43.258Z,4.80
2018-06-20T03:10:12.227Z,5.20
2018-06-20T03:12:41.244Z,4.60
2018-06-20T03:15:10.227Z,5.30
2018-06-20T03:17:39.296Z,5.13
2018-06-20T03:20:08.283Z,5.70
2018-06-20T03:22:37.266Z,5.00
2018-06-20T03:25:06.297Z,4.73
2018-06-20T03:27:35.353Z,5.57
2018-06-20T03:30:04.633Z,5.30
2018-06-20T03:32:33.626Z,5.33
2018-06-20T03:35:02.583Z,5.50
2018-06-20T03:37:31.589Z,5.13
2018-06-20T03:40:00.612Z,5.13
2018-06-20T03:42:29.573Z,5.60
2018-06-20T03:44:58.564Z,5.40
2018-06-20T03:47:27.548Z,5.70
2018-06-20T03:49:56.542Z,6.10
2018-06-20T03:52:25.482Z,5.63
2018-06-20T03:54:54.487Z,6.03
2018-06-20T03:57:23.454Z,5.37
2018-06-20T03:59:52.465Z,6.40
2018-06-20T04:02:21.474Z,6.37
2018-06-20T04:04:50.452Z,6.40
2018-06-20T04:07:19.400Z,6.37
2018-06-20T04:09:48.383Z,6.47
2018-06-20T04:12:17.376Z,7.73
2018-06-20T04:14:46.396Z,6.77
2018-06-20T04:17:15.414Z,7.07
2018-06-20T04:19:44.461Z,7.43
2018-06-20T04:22:13.542Z,7.17
2018-06-20T04:24:42.514Z,6.80
2018-06-20T04:27:11.483Z,7.33
2018-06-20T04:29:40.459Z,7.73
2018-06-20T04:32:09.455Z,7.13
2018-06-20T04:34:38.571Z,6.97
2018-06-20T04:37:07.449Z,7.67
2018-06-20T04:39:36.465Z,6.87
2018-06-20T04:42:05.563Z,7.03
2018-06-20T04:44:34.562Z,6.93
2018-06-20T04:47:03.633Z,7.53
2018-06-20T04:49:32.682Z,7.30
2018-06-20T04:52:01.744Z,7.43
2018-06-20T04:54:30.734Z,7.80
2018-06-20T04:56:59.759Z,7.20
2018-06-20T04:59:28.793Z,7.80
2018-06-20T05:01:57.858Z,6.57
2018-06-20T05:04:26.887Z,8.20
2018-06-20T05:06:55.925Z,7.57
2018-06-20T05:09:25.001Z,8.23
2018-06-20T05:11:54.044Z,7.10
2018-06-20T05:14:23.065Z,7.03
2018-06-20T05:16:52.137Z,8.60
2018-06-20T05:19:21.114Z,9.50
2018-06-20T05:21:50.147Z,9.20
2018-06-20T05:24:19.124Z,8.77
2018-06-20T05:26:48.242Z,9.83
2018-06-20T05:29:17.266Z,7.73
2018-06-20T05:31:46.286Z,9.03
2018-06-20T05:34:15.389Z,8.93
2018-06-20T05:36:44.406Z,9.63
2018-06-20T05:39:13.390Z,9.43
2018-06-20T05:41:42.382Z,9.73
2018-06-20T05:44:11.412Z,10.17
2018-06-20T05:46:40.394Z,10.27
2018-06-20T05:49:09.380Z,9.30
2018-06-20T05:51:38.350Z,9.07
2018-06-20T05:54:07.406Z,9.93
2018-06-20T05:56:36.405Z,9.57
2018-06-20T05:59:05.504Z,11.00
2018-06-20T06:01:34.488Z,8.90
2018-06-20T06:04:03.571Z,7.73
2018-06-20T06:06:34.351Z,8.03
2018-06-20T06:09:03.548Z,8.63
2018-06-20T06:11:32.598Z,9.57
2018-06-20T06:14:01.753Z,8.70
2018-06-20T06:16:30.767Z,7.80
2018-06-20T06:18:59.787Z,9.13
2018-06-20T06:21:28.845Z,6.83
2018-06-20T06:23:57.856Z,6.50
2018-06-20T06:26:26.887Z,6.50
2018-06-20T06:28:55.906Z,6.43
2018-06-20T06:31:24.934Z,6.60
2018-06-20T06:33:53.915Z,6.73
2018-06-20T06:36:22.914Z,7.17
2018-06-20T06:38:51.918Z,7.13
2018-06-20T06:41:20.994Z,6.87
2018-06-20T06:43:50.034Z,6.57
2018-06-20T06:46:19.066Z,7.40
2018-06-20T06:48:48.219Z,6.10
2018-06-20T06:51:17.280Z,6.70
2018-06-20T06:53:46.438Z,7.33
2018-06-20T06:56:15.420Z,6.23
2018-06-20T06:58:44.384Z,5.30
2018-06-20T07:01:13.362Z,6.80
2018-06-20T07:03:42.355Z,6.77
2018-06-20T07:06:11.372Z,6.30
2018-06-20T07:08:40.366Z,7.03
2018-06-20T07:11:09.661Z,6.60
2018-06-20T07:13:38.660Z,7.50
2018-06-20T07:16:07.654Z,6.40
2018-06-20T07:18:36.663Z,6.67
2018-06-20T07:21:05.661Z,6.60
2018-06-20T07:23:34.673Z,6.80
2018-06-20T07:26:03.642Z,6.30
2018-06-20T07:28:32.637Z,6.47
2018-06-20T07:31:01.612Z,6.07
2018-06-20T07:33:31.034Z,6.10
2018-06-20T07:36:00.097Z,6.03
2018-06-20T07:38:29.097Z,6.27
2018-06-20T07:40:58.260Z,6.87
2018-06-20T07:43:27.351Z,6.13
2018-06-20T07:45:56.313Z,6.20
2018-06-20T07:48:25.294Z,5.77
2018-06-20T07:50:54.302Z,5.27
2018-06-20T07:53:23.266Z,5.43
2018-06-20T07:55:52.261Z,5.63
2018-06-20T07:58:26.773Z,5.30
2018-06-20T08:01:01.309Z,5.13
2018-06-20T08:03:35.680Z,4.13
2018-06-20T08:06:09.962Z,4.70
2018-06-20T08:08:44.160Z,5.28
2018-06-20T08:11:18.497Z,4.90
2018-06-20T08:13:52.817Z,4.57
2018-06-20T08:16:27.216Z,4.70
2018-06-20T08:19:01.633Z,4.17
2018-06-20T08:21:30.647Z,3.87
2018-06-20T08:23:59.663Z,4.23
2018-06-20T08:26:28.656Z,3.57
2018-06-20T08:28:57.623Z,4.83
2018-06-20T08:31:26.579Z,4.37
2018-06-20T08:33:55.574Z,3.90
2018-06-20T08:36:24.546Z,4.13
2018-06-20T08:38:53.533Z,4.10
2018-06-20T08:41:22.526Z,4.13
2018-06-20T08:43:51.552Z,3.87
2018-06-20T08:46:20.577Z,4.27
2018-06-20T08:48:49.580Z,3.42
2018-06-20T08:51:18.641Z,3.83
2018-06-20T08:53:47.625Z,3.70
2018-06-20T08:56:16.631Z,3.17
2018-06-20T08:58:45.636Z,3.92
2018-06-20T09:01:14.666Z,3.85
2018-06-20T09:03:44.234Z,3.45
2018-06-20T09:06:18.693Z,3.30
2018-06-20T09:08:53.101Z,3.37
2018-06-20T09:11:27.551Z,3.35
2018-06-20T09:14:01.867Z,4.20
2018-06-20T09:16:36.150Z,3.92
2018-06-20T09:19:10.535Z,4.17
2018-06-20T09:21:39.568Z,4.10
2018-06-20T09:24:08.635Z,3.70
2018-06-20T09:26:38.116Z,5.00
2018-06-20T09:29:07.301Z,5.20
2018-06-20T09:31:36.335Z,4.20
2018-06-20T09:34:05.353Z,3.80
2018-06-20T09:36:34.364Z,3.72
2018-06-20T09:39:03.648Z,3.75
2018-06-20T09:41:32.644Z,4.10
2018-06-20T09:44:01.646Z,4.08
2018-06-20T09:46:30.746Z,3.33
2018-06-20T09:48:59.827Z,3.27
2018-06-20T09:51:28.831Z,3.58
2018-06-20T09:53:57.944Z,3.52
2018-06-20T09:56:26.952Z,3.87
2018-06-20T09:58:58.672Z,3.50
2018-06-20T10:01:33.169Z,3.55
2018-06-20T10:05:06.264Z,3.37
2018-06-20T10:07:40.737Z,3.62
2018-06-20T10:11:14.084Z,3.42
2018-06-20T10:13:44.127Z,4.83
2018-06-20T10:16:13.156Z,4.05
2018-06-20T10:18:42.175Z,5.08
2018-06-20T10:21:11.474Z,3.65
2018-06-20T10:23:40.663Z,3.70
2018-06-20T10:26:09.649Z,3.75
2018-06-20T10:28:38.729Z,3.95
2018-06-20T10:31:07.823Z,4.90
2018-06-20T10:33:36.838Z,4.15
2018-06-20T10:36:05.840Z,3.90
2018-06-20T10:38:34.871Z,3.60
2018-06-20T10:41:03.862Z,4.30
2018-06-20T10:43:32.951Z,3.70
2018-06-20T10:46:07.357Z,3.62
2018-06-20T10:48:36.347Z,4.17
2018-06-20T10:51:05.429Z,4.03
2018-06-20T10:53:35.591Z,3.95
2018-06-20T10:56:06.485Z,4.03
2018-06-20T10:58:41.033Z,3.70
2018-06-20T11:01:15.424Z,3.67
2018-06-20T11:03:49.746Z,3.80
2018-06-20T11:06:24.204Z,3.72
2018-06-20T11:08:58.865Z,4.53
2018-06-20T11:11:33.224Z,4.15
2018-06-20T11:14:02.249Z,3.90
2018-06-20T11:16:31.321Z,3.83
2018-06-20T11:19:00.282Z,4.25
2018-06-20T11:21:29.267Z,4.40
2018-06-20T11:23:58.236Z,4.67
2018-06-20T11:26:27.234Z,4.78
2018-06-20T11:28:56.383Z,3.47
2018-06-20T11:31:25.460Z,4.08
2018-06-20T11:33:54.580Z,3.85
2018-06-20T11:36:23.568Z,4.15
2018-06-20T11:38:52.690Z,4.17
2018-06-20T11:41:21.799Z,3.90
2018-06-20T11:43:51.058Z,4.75
2018-06-20T11:46:25.512Z,3.92
2018-06-20T11:48:54.528Z,3.80
2018-06-20T11:51:23.518Z,3.80
2018-06-20T11:53:52.497Z,5.37
2018-06-20T11:56:21.647Z,3.80
2018-06-20T11:58:56.123Z,4.17
2018-06-20T12:01:30.647Z,3.98
2018-06-20T12:04:04.932Z,4.25
2018-06-20T12:06:39.594Z,3.90
2018-06-20T12:09:14.366Z,4.50
2018-06-20T12:11:48.943Z,3.70
2018-06-20T12:14:23.326Z,4.65
2018-06-20T12:16:51.591Z,4.12
2018-06-20T12:19:26.039Z,4.60
2018-06-20T12:22:00.517Z,5.20
2018-06-20T12:24:35.029Z,4.15
2018-06-20T12:27:09.935Z,4.78
2018-06-20T12:29:44.340Z,3.50
2018-06-20T12:32:19.675Z,4.12
2018-06-20T12:34:54.874Z,4.33
2018-06-20T12:37:29.393Z,4.22
2018-06-20T12:40:04.483Z,4.05
2018-06-20T12:42:38.839Z,4.08
2018-06-20T12:45:11.551Z,3.98
2018-06-20T12:47:45.588Z,3.95
2018-06-20T12:50:24.134Z,3.70
2018-06-20T12:52:53.135Z,4.42
2018-06-20T12:55:22.470Z,4.20
2018-06-20T12:57:51.641Z,4.35
2018-06-20T13:00:20.701Z,3.77
2018-06-20T13:02:49.722Z,3.70
2018-06-20T13:05:18.791Z,3.42
2018-06-20T13:07:47.853Z,3.85
2018-06-20T13:10:16.822Z,3.77
2018-06-20T13:12:45.832Z,4.30
2018-06-20T13:15:14.817Z,4.00
2018-06-20T13:17:43.828Z,3.92
2018-06-20T13:20:12.819Z,3.75
2018-06-20T13:22:41.807Z,4.10
2018-06-20T13:25:10.794Z,4.15
2018-06-20T13:27:45.289Z,3.62
2018-06-20T13:30:14.289Z,3.40
2018-06-20T13:32:48.668Z,3.80
2018-06-20T13:35:22.964Z,4.60
2018-06-20T13:37:57.461Z,4.10
2018-06-20T13:40:31.954Z,3.60
2018-06-20T13:43:06.257Z,4.03
2018-06-20T13:45:40.767Z,3.55
2018-06-20T13:48:14.988Z,3.83
2018-06-20T13:50:44.254Z,4.37
2018-06-20T13:53:13.237Z,4.00
2018-06-20T13:55:42.331Z,3.83
2018-06-20T13:58:13.409Z,4.22
2018-06-20T14:00:42.611Z,3.72
2018-06-20T14:03:11.625Z,4.60
2018-06-20T14:05:40.624Z,3.92
2018-06-20T14:08:09.662Z,3.60
2018-06-20T14:10:38.716Z,3.70
2018-06-20T14:13:07.773Z,3.62
2018-06-20T14:15:36.768Z,3.77
2018-06-20T14:18:05.827Z,4.10
2018-06-20T14:20:40.788Z,3.83
2018-06-20T14:23:09.895Z,3.47
2018-06-20T14:25:38.892Z,3.70
2018-06-20T14:28:07.990Z,4.08
2018-06-20T14:30:42.532Z,3.47
2018-06-20T14:33:16.825Z,3.52
2018-06-20T14:35:51.322Z,3.58
2018-06-20T14:38:25.705Z,3.65
2018-06-20T14:40:59.959Z,3.47
2018-06-20T14:43:34.271Z,3.35
2018-06-20T14:46:08.516Z,3.62
2018-06-20T14:48:37.534Z,3.52
2018-06-20T14:51:06.548Z,3.75
2018-06-20T14:53:35.553Z,3.77
2018-06-20T14:56:04.553Z,3.95
2018-06-20T14:58:33.520Z,3.52
2018-06-20T15:01:02.590Z,3.35
2018-06-20T15:03:31.455Z,3.72
2018-06-20T15:06:00.408Z,3.50
2018-06-20T15:08:29.405Z,3.62
2018-06-20T15:10:58.447Z,4.37
2018-06-20T15:13:27.635Z,3.42
2018-06-20T15:16:01.248Z,3.62
2018-06-20T15:18:30.297Z,3.60
2018-06-20T15:20:59.324Z,3.45
2018-06-20T15:23:28.291Z,4.05
2018-06-20T15:26:02.776Z,3.33
2018-06-20T15:28:37.135Z,3.37
2018-06-20T15:31:11.549Z,3.55
2018-06-20T15:33:46.013Z,3.45
2018-06-20T15:36:20.269Z,3.20
2018-06-20T15:38:49.536Z,3.87
2018-06-20T15:41:18.617Z,3.33
2018-06-20T15:46:27.784Z,3.47
2018-06-20T15:48:56.765Z,3.80
2018-06-20T15:51:25.780Z,3.52
2018-06-20T15:53:54.794Z,3.83
2018-06-20T15:56:30.273Z,3.80
2018-06-20T15:58:59.244Z,3.60
2018-06-20T16:01:28.203Z,4.10
2018-06-20T16:03:57.186Z,3.60
2018-06-20T16:06:26.288Z,4.22
2018-06-20T16:09:00.866Z,3.75
2018-06-20T16:11:29.865Z,3.58
2018-06-20T16:13:58.913Z,3.50
2018-06-20T16:16:27.921Z,3.62
2018-06-20T16:19:02.216Z,3.55
2018-06-20T16:21:36.636Z,3.55
2018-06-20T16:24:11.057Z,3.42
2018-06-20T16:26:45.365Z,3.52
2018-06-20T16:29:19.822Z,3.15
2018-06-20T16:31:48.943Z,3.27
2018-06-20T16:34:18.217Z,3.10
2018-06-20T16:36:47.358Z,3.27
2018-06-20T16:39:16.416Z,3.50
2018-06-20T16:41:45.505Z,3.17
2018-06-20T16:44:14.576Z,3.20
2018-06-20T16:46:43.654Z,3.45
2018-06-20T16:49:12.671Z,3.30
2018-06-20T16:51:41.752Z,4.08
2018-06-20T16:54:10.724Z,3.15
2018-06-20T16:56:39.774Z,3.08
2018-06-20T16:59:08.746Z,4.10
2018-06-20T17:01:43.563Z,3.35
2018-06-20T17:04:12.651Z,4.03
2018-06-20T17:06:41.685Z,3.75
2018-06-20T17:09:11.127Z,3.20
2018-06-20T17:11:40.653Z,3.55
2018-06-20T17:14:15.028Z,3.05
2018-06-20T17:16:49.386Z,3.35
2018-06-20T17:19:23.716Z,3.92
2018-06-20T17:21:58.201Z,3.72
2018-06-20T17:24:32.600Z,3.50
2018-06-20T17:27:01.653Z,3.30
2018-06-20T17:29:30.664Z,3.50
2018-06-20T17:31:59.744Z,4.08
2018-06-20T17:34:28.734Z,3.80
2018-06-20T17:36:57.725Z,3.90
2018-06-20T17:39:26.825Z,4.47
2018-06-20T17:41:56.191Z,3.83
2018-06-20T17:44:25.612Z,3.47
2018-06-20T17:46:54.825Z,4.15
2018-06-20T17:49:23.812Z,4.47
2018-06-20T17:51:52.851Z,5.20
2018-06-20T17:54:21.850Z,5.53
2018-06-20T17:56:51.037Z,6.22
2018-06-20T17:59:20.022Z,4.90
2018-06-20T18:01:48.979Z,3.90
2018-06-20T18:04:23.550Z,4.00
2018-06-20T18:06:58.000Z,4.33
2018-06-20T18:09:32.348Z,4.73
2018-06-20T18:12:06.705Z,3.40
2018-06-20T18:14:41.119Z,4.13
2018-06-20T18:17:10.150Z,4.13
2018-06-20T18:19:39.127Z,3.57
2018-06-20T18:22:08.595Z,3.87
2018-06-20T18:24:37.601Z,3.80
2018-06-20T18:27:06.588Z,3.87
2018-06-20T18:29:35.681Z,3.87
2018-06-20T18:32:04.715Z,3.67
2018-06-20T18:34:33.650Z,4.13
2018-06-20T18:37:02.628Z,4.07
2018-06-20T18:39:37.691Z,4.00
2018-06-20T18:42:06.783Z,4.87
2018-06-20T18:44:35.874Z,3.87
2018-06-20T18:47:05.115Z,4.93
2018-06-20T18:49:34.087Z,3.87
2018-06-20T18:52:03.098Z,3.73
2018-06-20T18:54:32.089Z,3.80
2018-06-20T18:57:01.116Z,3.80
2018-06-20T18:59:35.420Z,4.03
2018-06-20T19:02:09.779Z,4.03
2018-06-20T19:04:44.206Z,4.00
2018-06-20T19:07:18.705Z,4.00
2018-06-20T19:09:47.673Z,4.00
2018-06-20T19:12:16.688Z,3.57
2018-06-20T19:14:45.654Z,4.07
2018-06-20T19:17:14.659Z,3.60
2018-06-20T19:19:43.649Z,3.07
2018-06-20T19:22:12.991Z,3.57
2018-06-20T19:24:41.992Z,3.80
2018-06-20T19:27:11.301Z,4.30
2018-06-20T19:29:40.391Z,3.97
2018-06-20T19:32:09.701Z,4.17
2018-06-20T19:34:38.662Z,4.00
2018-06-20T19:37:07.722Z,4.47
2018-06-20T19:39:42.069Z,3.77
2018-06-20T19:42:11.143Z,4.60
2018-06-20T19:44:40.277Z,5.20
2018-06-20T19:47:09.177Z,4.40
2018-06-20T19:49:38.184Z,4.13
2018-06-20T19:52:07.223Z,3.70
2018-06-20T19:54:36.347Z,5.53
2018-06-20T19:57:05.456Z,6.37
2018-06-20T19:59:34.649Z,5.10
2018-06-20T20:02:03.642Z,4.07
2018-06-20T20:04:32.637Z,4.40
2018-06-20T20:07:01.630Z,4.27
2018-06-20T20:09:30.635Z,4.80
2018-06-20T20:12:00.520Z,4.63
2018-06-20T20:14:29.696Z,4.23
2018-06-20T20:16:58.690Z,4.27
2018-06-20T20:19:28.400Z,5.07
2018-06-20T20:21:57.419Z,4.07
2018-06-20T20:24:26.681Z,4.20
2018-06-20T20:26:55.642Z,4.60
2018-06-20T20:29:24.638Z,4.67
2018-06-20T20:31:53.590Z,3.93
2018-06-20T20:34:22.586Z,4.20
2018-06-20T20:36:51.558Z,3.97
2018-06-20T20:39:20.533Z,4.33
2018-06-20T20:41:49.571Z,4.33
2018-06-20T20:44:18.564Z,4.70
2018-06-20T20:46:47.929Z,4.67
2018-06-20T20:49:16.962Z,4.80
2018-06-20T20:51:46.017Z,4.40
2018-06-20T20:54:15.032Z,4.17
2018-06-20T20:56:44.051Z,5.17
2018-06-20T20:59:13.152Z,4.90
2018-06-20T21:01:42.153Z,5.63
2018-06-20T21:04:17.844Z,4.40
2018-06-20T21:06:46.879Z,4.73
2018-06-20T21:09:16.333Z,4.40
2018-06-20T21:11:45.645Z,4.23
2018-06-20T21:14:14.614Z,6.67
2018-06-20T21:16:43.642Z,4.93
2018-06-20T21:19:12.600Z,4.80
2018-06-20T21:21:41.576Z,4.90
2018-06-20T21:24:10.555Z,4.33
2018-06-20T21:26:39.574Z,5.17
2018-06-20T21:29:08.738Z,4.63
2018-06-20T21:31:37.710Z,4.93
2018-06-20T21:34:07.857Z,4.80
2018-06-20T21:36:36.857Z,3.93
2018-06-20T21:39:08.568Z,4.93
2018-06-20T21:41:37.778Z,4.73
2018-06-20T21:44:06.754Z,5.07
2018-06-20T21:46:35.813Z,5.00
2018-06-20T21:49:04.897Z,4.67
2018-06-20T21:51:36.236Z,4.13
2018-06-20T21:54:05.287Z,4.33
2018-06-20T21:56:34.267Z,4.87
2018-06-20T21:59:03.235Z,5.03
2018-06-20T22:01:32.233Z,4.80
2018-06-20T22:04:01.187Z,5.60
2018-06-20T22:06:30.131Z,5.60
2018-06-20T22:08:59.100Z,5.10
2018-06-20T22:11:32.266Z,4.70
2018-06-20T22:14:01.215Z,5.43
2018-06-20T22:16:30.291Z,5.77
2018-06-20T22:18:59.374Z,5.43
2018-06-20T22:21:28.537Z,5.50
2018-06-20T22:23:57.763Z,7.03
2018-06-20T22:26:26.794Z,8.20
2018-06-20T22:28:56.126Z,6.90
2018-06-20T22:31:25.131Z,5.43
2018-06-20T22:33:54.356Z,8.47
2018-06-20T22:36:23.316Z,9.80
2018-06-20T22:38:52.316Z,6.73
2018-06-20T22:41:21.388Z,5.90
2018-06-20T22:43:50.345Z,6.07
2018-06-20T22:46:19.321Z,7.00
2018-06-20T22:48:48.309Z,7.00
2018-06-20T22:51:17.276Z,8.27
2018-06-20T22:53:46.292Z,7.33
2018-06-20T22:56:15.257Z,5.40
2018-06-20T22:58:44.331Z,5.37
2018-06-20T23:01:13.263Z,8.27
2018-06-20T23:03:42.383Z,7.13
2018-06-20T23:06:11.369Z,5.13
2018-06-20T23:08:40.491Z,13.70
2018-06-20T23:11:09.505Z,16.50
2018-06-20T23:13:38.575Z,13.63
2018-06-20T23:16:07.584Z,14.30
2018-06-20T23:18:36.548Z,8.87
2018-06-20T23:21:05.596Z,8.73
2018-06-20T23:23:34.555Z,5.57
2018-06-20T23:26:03.584Z,4.50
2018-06-20T23:28:32.557Z,5.27
2018-06-20T23:31:01.608Z,4.67
2018-06-20T23:33:30.600Z,4.43
2018-06-20T23:35:59.581Z,5.20
2018-06-20T23:38:28.545Z,4.63
2018-06-20T23:40:57.562Z,4.60
2018-06-20T23:43:26.565Z,4.50
2018-06-20T23:45:55.561Z,4.03
2018-06-20T23:48:24.519Z,5.00
2018-06-20T23:50:53.615Z,4.73
2018-06-20T23:53:22.589Z,5.20
2018-06-20T23:55:51.571Z,5.00
2018-06-20T23:58:20.562Z,4.20
