createdAt,value
2018-09-13T00:01:40.595Z,85.80
2018-09-13T00:04:10.218Z,86.10
2018-09-13T00:06:39.809Z,86.10
2018-09-13T00:09:10.131Z,86.30
2018-09-13T00:11:39.800Z,86.40
2018-09-13T00:14:09.444Z,86.60
2018-09-13T00:16:39.178Z,86.70
2018-09-13T00:19:08.822Z,86.90
2018-09-13T00:21:38.524Z,87.00
2018-09-13T00:24:08.261Z,87.10
2018-09-13T00:26:37.872Z,87.10
2018-09-13T00:29:07.580Z,87.20
2018-09-13T00:31:37.154Z,87.10
2018-09-13T00:34:06.784Z,87.00
2018-09-13T00:36:36.359Z,87.00
2018-09-13T00:39:07.968Z,87.30
2018-09-13T00:41:38.290Z,87.20
2018-09-13T00:44:08.264Z,87.10
2018-09-13T00:46:37.861Z,87.20
2018-09-13T00:49:07.712Z,87.30
2018-09-13T00:51:37.347Z,87.20
2018-09-13T00:54:07.039Z,87.20
2018-09-13T00:56:36.698Z,87.20
2018-09-13T00:59:06.604Z,87.30
2018-09-13T01:01:36.163Z,87.30
2018-09-13T01:04:06.018Z,87.30
2018-09-13T01:06:35.820Z,87.40
2018-09-13T01:09:08.476Z,87.50
2018-09-13T01:11:38.375Z,87.60
2018-09-13T01:14:07.976Z,87.60
2018-09-13T01:16:37.750Z,87.60
2018-09-13T01:19:07.384Z,87.70
2018-09-13T01:21:37.190Z,87.60
2018-09-13T01:24:06.866Z,87.50
2018-09-13T01:26:36.570Z,87.60
2018-09-13T01:29:06.186Z,87.80
2018-09-13T01:31:35.838Z,87.80
2018-09-13T01:34:05.516Z,88.00
2018-09-13T01:36:35.269Z,88.10
2018-09-13T01:39:06.864Z,88.20
2018-09-13T01:41:36.609Z,88.40
2018-09-13T01:44:06.473Z,88.40
2018-09-13T01:46:36.413Z,88.50
2018-09-13T01:49:06.158Z,88.60
2018-09-13T01:51:35.770Z,88.60
2018-09-13T01:54:05.502Z,88.60
2018-09-13T01:56:35.194Z,88.80
2018-09-13T01:59:04.782Z,88.80
2018-09-13T02:01:34.450Z,88.60
2018-09-13T02:04:04.243Z,88.60
2018-09-13T02:06:33.917Z,88.60
2018-09-13T02:09:03.568Z,88.60
2018-09-13T02:11:33.240Z,88.60
2018-09-13T02:14:02.981Z,88.60
2018-09-13T02:16:32.769Z,88.60
2018-09-13T02:19:02.488Z,88.60
2018-09-13T02:21:32.169Z,88.60
2018-09-13T02:24:01.911Z,88.60
2018-09-13T02:26:31.519Z,89.40
2018-09-13T02:29:01.252Z,88.50
2018-09-13T02:31:30.970Z,88.30
2018-09-13T02:34:00.569Z,88.30
2018-09-13T02:36:30.272Z,88.40
2018-09-13T02:38:59.916Z,88.30
2018-09-13T02:41:29.642Z,88.20
2018-09-13T02:43:59.288Z,88.20
2018-09-13T02:46:28.904Z,88.20
2018-09-13T02:48:58.553Z,88.20
2018-09-13T02:51:28.205Z,88.00
2018-09-13T02:53:57.873Z,87.90
2018-09-13T02:56:27.697Z,87.80
2018-09-13T02:58:57.361Z,87.80
2018-09-13T03:01:27.114Z,87.90
2018-09-13T03:03:56.825Z,87.70
2018-09-13T03:06:26.459Z,87.60
2018-09-13T03:08:56.273Z,87.60
2018-09-13T03:11:25.943Z,87.50
2018-09-13T03:13:55.643Z,87.50
2018-09-13T03:16:25.298Z,87.60
2018-09-13T03:18:54.987Z,87.60
2018-09-13T03:21:24.598Z,87.50
2018-09-13T03:23:54.342Z,87.60
2018-09-13T03:26:24.062Z,87.50
2018-09-13T03:28:53.766Z,87.60
2018-09-13T03:31:23.431Z,87.60
2018-09-13T03:33:53.102Z,87.60
2018-09-13T03:36:22.751Z,87.60
2018-09-13T03:38:53.314Z,87.70
2018-09-13T03:41:23.016Z,87.60
2018-09-13T03:43:52.690Z,87.60
2018-09-13T03:46:22.349Z,87.70
2018-09-13T03:48:51.987Z,87.90
2018-09-13T03:51:21.748Z,87.90
2018-09-13T03:53:51.414Z,88.10
2018-09-13T03:56:21.000Z,88.30
2018-09-13T03:58:51.016Z,88.40
2018-09-13T04:01:20.606Z,88.50
2018-09-13T04:03:50.292Z,88.60
2018-09-13T04:06:19.999Z,88.70
2018-09-13T04:08:49.651Z,88.80
2018-09-13T04:11:19.372Z,89.00
2018-09-13T04:13:49.146Z,89.00
2018-09-13T04:16:18.874Z,89.00
2018-09-13T04:18:49.016Z,89.10
2018-09-13T04:21:18.741Z,89.10
2018-09-13T04:23:48.465Z,89.00
2018-09-13T04:26:18.011Z,89.10
2018-09-13T04:28:47.611Z,89.10
2018-09-13T04:31:17.304Z,89.20
2018-09-13T04:33:46.991Z,89.20
2018-09-13T04:36:16.585Z,89.10
2018-09-13T04:38:46.189Z,89.20
2018-09-13T04:41:15.826Z,89.10
2018-09-13T04:43:45.638Z,89.10
2018-09-13T04:46:15.280Z,89.20
2018-09-13T04:48:45.080Z,89.20
2018-09-13T04:51:14.709Z,89.20
2018-09-13T04:53:44.274Z,89.10
2018-09-13T04:56:13.926Z,89.10
2018-09-13T04:58:43.729Z,89.10
2018-09-13T05:01:13.411Z,89.10
2018-09-13T05:03:43.225Z,89.10
2018-09-13T05:06:12.831Z,89.10
2018-09-13T05:08:42.490Z,89.10
2018-09-13T05:11:12.140Z,89.10
2018-09-13T05:13:41.786Z,89.10
2018-09-13T05:16:11.442Z,89.10
2018-09-13T05:18:41.050Z,89.10
2018-09-13T05:21:10.746Z,89.10
2018-09-13T05:23:40.404Z,89.10
2018-09-13T05:26:10.457Z,89.00
2018-09-13T05:28:40.094Z,89.00
2018-09-13T05:31:09.805Z,89.10
2018-09-13T05:33:39.466Z,89.10
2018-09-13T05:36:09.073Z,89.10
2018-09-13T05:38:38.812Z,89.10
2018-09-13T05:41:08.705Z,89.10
2018-09-13T05:43:38.545Z,89.20
2018-09-13T05:46:08.193Z,89.10
2018-09-13T05:48:37.932Z,89.30
2018-09-13T05:51:07.712Z,89.20
2018-09-13T05:53:37.280Z,89.10
2018-09-13T05:56:06.898Z,89.10
2018-09-13T05:58:36.654Z,89.10
2018-09-13T06:01:06.323Z,89.10
2018-09-13T06:03:35.894Z,89.00
2018-09-13T06:06:05.558Z,88.90
2018-09-13T06:08:35.214Z,88.90
2018-09-13T06:11:04.916Z,88.90
2018-09-13T06:13:34.684Z,88.90
2018-09-13T06:16:04.356Z,88.80
2018-09-13T06:18:34.123Z,88.90
2018-09-13T06:21:03.860Z,88.80
2018-09-13T06:23:34.252Z,88.80
2018-09-13T06:26:03.880Z,88.80
2018-09-13T06:28:33.559Z,88.80
2018-09-13T06:31:03.325Z,88.80
2018-09-13T06:33:33.102Z,88.50
2018-09-13T06:36:02.972Z,88.20
2018-09-13T06:38:32.546Z,88.20
2018-09-13T06:41:02.194Z,88.70
2018-09-13T06:43:31.921Z,88.30
2018-09-13T06:46:01.745Z,89.00
2018-09-13T06:48:31.467Z,88.10
2018-09-13T06:51:01.146Z,88.00
2018-09-13T06:53:31.836Z,87.90
2018-09-13T06:56:01.468Z,88.00
2018-09-13T06:58:31.176Z,87.90
2018-09-13T07:01:00.831Z,87.70
2018-09-13T07:03:30.507Z,87.50
2018-09-13T07:06:00.267Z,87.60
2018-09-13T07:08:30.054Z,87.10
2018-09-13T07:10:59.867Z,87.20
2018-09-13T07:13:29.757Z,87.50
2018-09-13T07:15:59.487Z,87.70
2018-09-13T07:18:29.189Z,87.10
2018-09-13T07:20:59.013Z,87.00
2018-09-13T07:23:28.865Z,86.70
2018-09-13T07:25:58.499Z,86.80
2018-09-13T07:28:28.192Z,86.60
2018-09-13T07:30:58.152Z,86.60
2018-09-13T07:33:27.874Z,86.50
2018-09-13T07:35:57.559Z,86.30
2018-09-13T07:38:27.304Z,86.30
2018-09-13T07:40:57.045Z,85.50
2018-09-13T07:43:26.890Z,85.40
2018-09-13T07:45:56.702Z,85.20
2018-09-13T07:48:26.304Z,84.80
2018-09-13T07:50:56.096Z,85.10
2018-09-13T07:53:25.752Z,85.20
2018-09-13T07:55:55.477Z,84.30
2018-09-13T07:58:25.150Z,84.10
2018-09-13T08:00:54.802Z,84.10
2018-09-13T08:03:24.432Z,84.50
2018-09-13T08:05:54.031Z,84.40
2018-09-13T08:08:23.693Z,84.10
2018-09-13T08:10:53.517Z,83.90
2018-09-13T08:13:23.147Z,83.80
2018-09-13T08:15:52.789Z,83.70
2018-09-13T08:18:22.486Z,83.20
2018-09-13T08:20:52.216Z,83.00
2018-09-13T08:23:22.003Z,83.00
2018-09-13T08:25:51.762Z,82.40
2018-09-13T08:28:21.536Z,82.60
2018-09-13T08:30:51.353Z,82.60
2018-09-13T08:33:21.060Z,82.10
2018-09-13T08:35:50.780Z,81.80
2018-09-13T08:38:21.209Z,82.00
2018-09-13T08:40:50.818Z,80.80
2018-09-13T08:43:20.358Z,80.90
2018-09-13T08:45:50.061Z,80.00
2018-09-13T08:48:19.726Z,79.90
2018-09-13T08:50:49.364Z,78.60
2018-09-13T08:53:18.940Z,79.20
2018-09-13T08:55:48.506Z,79.30
2018-09-13T08:58:18.219Z,80.10
2018-09-13T09:00:47.983Z,78.40
2018-09-13T09:03:17.562Z,78.70
2018-09-13T09:05:47.353Z,78.70
2018-09-13T09:08:17.090Z,78.60
2018-09-13T09:10:46.922Z,78.50
2018-09-13T09:13:16.699Z,78.50
2018-09-13T09:15:46.371Z,77.90
2018-09-13T09:18:15.925Z,78.10
2018-09-13T09:20:45.691Z,78.20
2018-09-13T09:23:15.344Z,77.70
2018-09-13T09:25:44.945Z,77.20
2018-09-13T09:28:14.518Z,76.20
2018-09-13T09:30:44.126Z,76.10
2018-09-13T09:33:13.739Z,75.70
2018-09-13T09:35:43.335Z,75.10
2018-09-13T09:38:12.973Z,74.30
2018-09-13T09:40:42.783Z,74.80
2018-09-13T09:43:12.379Z,74.00
2018-09-13T09:45:42.115Z,73.60
2018-09-13T09:48:11.690Z,73.20
2018-09-13T09:50:41.327Z,72.50
2018-09-13T09:53:11.240Z,72.60
2018-09-13T09:55:41.058Z,72.10
2018-09-13T09:58:10.802Z,71.70
2018-09-13T10:00:45.576Z,72.10
2018-09-13T10:03:15.297Z,72.00
2018-09-13T10:05:44.969Z,71.30
2018-09-13T10:08:14.719Z,70.20
2018-09-13T10:10:44.554Z,70.20
2018-09-13T10:13:14.270Z,69.40
2018-09-13T10:15:49.131Z,68.80
2018-09-13T10:18:24.366Z,68.60
2018-09-13T10:20:59.416Z,67.70
2018-09-13T10:23:34.457Z,68.40
2018-09-13T10:26:09.230Z,67.40
2018-09-13T10:28:44.061Z,65.90
2018-09-13T10:31:18.896Z,67.00
2018-09-13T10:33:53.914Z,67.10
2018-09-13T10:36:28.807Z,65.60
2018-09-13T10:39:03.696Z,66.10
2018-09-13T10:41:38.470Z,63.80
2018-09-13T10:44:13.225Z,62.40
2018-09-13T10:46:42.916Z,62.20
2018-09-13T10:49:17.712Z,59.40
2018-09-13T10:51:52.601Z,59.80
2018-09-13T10:54:30.350Z,60.50
2018-09-13T10:57:04.034Z,60.50
2018-09-13T10:59:33.791Z,59.30
2018-09-13T11:02:03.510Z,58.70
2018-09-13T11:04:33.309Z,58.60
2018-09-13T11:07:03.036Z,58.00
2018-09-13T11:09:32.710Z,59.00
2018-09-13T11:12:02.407Z,58.70
2018-09-13T11:14:37.204Z,59.40
2018-09-13T11:17:06.989Z,58.10
2018-09-13T11:19:36.756Z,56.10
2018-09-13T11:22:06.499Z,57.50
2018-09-13T11:24:36.207Z,56.90
2018-09-13T11:27:06.003Z,55.90
2018-09-13T11:29:35.814Z,55.10
2018-09-13T11:32:05.578Z,54.40
2018-09-13T11:34:35.350Z,52.60
2018-09-13T11:37:05.206Z,53.60
2018-09-13T11:39:34.957Z,53.80
2018-09-13T11:42:04.747Z,53.30
2018-09-13T11:44:34.451Z,53.10
2018-09-13T11:47:04.189Z,52.80
2018-09-13T11:49:34.671Z,52.70
2018-09-13T11:52:04.299Z,54.00
2018-09-13T11:54:34.092Z,53.00
2018-09-13T11:57:03.797Z,53.70
2018-09-13T11:59:33.469Z,53.10
2018-09-13T12:02:03.324Z,52.00
2018-09-13T12:04:32.923Z,50.70
2018-09-13T12:07:02.631Z,51.30
2018-09-13T12:09:32.283Z,51.70
2018-09-13T12:12:01.846Z,52.70
2018-09-13T12:14:31.523Z,52.90
2018-09-13T12:17:01.170Z,52.20
2018-09-13T12:19:30.980Z,51.80
2018-09-13T12:22:00.671Z,51.60
2018-09-13T12:24:30.315Z,51.10
2018-09-13T12:27:00.078Z,48.90
2018-09-13T12:29:29.814Z,47.70
2018-09-13T12:31:59.498Z,48.80
2018-09-13T12:34:29.198Z,50.10
2018-09-13T12:36:58.954Z,50.90
2018-09-13T12:39:28.588Z,49.90
2018-09-13T12:41:58.220Z,47.80
2018-09-13T12:44:27.982Z,47.80
2018-09-13T12:46:57.830Z,47.60
2018-09-13T12:49:27.493Z,47.20
2018-09-13T12:51:57.334Z,46.30
2018-09-13T12:54:27.754Z,47.30
2018-09-13T12:56:57.443Z,47.10
2018-09-13T12:59:27.049Z,48.40
2018-09-13T13:01:56.889Z,48.70
2018-09-13T13:04:26.531Z,49.50
2018-09-13T13:06:56.318Z,48.40
2018-09-13T13:09:25.983Z,48.10
2018-09-13T13:11:55.689Z,47.90
2018-09-13T13:14:25.478Z,45.20
2018-09-13T13:16:55.299Z,45.00
2018-09-13T13:19:25.077Z,44.80
2018-09-13T13:21:54.710Z,43.60
2018-09-13T13:24:24.453Z,42.90
2018-09-13T13:26:54.403Z,44.00
2018-09-13T13:29:24.187Z,45.10
2018-09-13T13:31:53.921Z,45.30
2018-09-13T13:34:23.764Z,44.80
2018-09-13T13:36:53.560Z,45.00
2018-09-13T13:39:23.236Z,46.30
2018-09-13T13:41:52.964Z,45.40
2018-09-13T13:44:22.764Z,45.30
2018-09-13T13:46:52.677Z,45.50
2018-09-13T13:49:22.421Z,45.20
2018-09-13T13:51:51.998Z,44.90
2018-09-13T13:54:21.782Z,45.20
2018-09-13T13:56:51.466Z,45.40
2018-09-13T13:59:21.357Z,45.20
2018-09-13T14:01:51.126Z,44.30
2018-09-13T14:04:20.815Z,44.90
2018-09-13T14:06:50.577Z,45.00
2018-09-13T14:09:20.401Z,45.20
2018-09-13T14:11:50.062Z,45.80
2018-09-13T14:14:19.733Z,46.50
2018-09-13T14:16:49.396Z,46.50
2018-09-13T14:19:19.034Z,47.70
2018-09-13T14:21:48.715Z,46.80
2018-09-13T14:24:18.414Z,44.60
2018-09-13T14:26:48.091Z,43.80
2018-09-13T14:29:17.701Z,44.20
2018-09-13T14:31:47.659Z,44.90
2018-09-13T14:34:17.491Z,45.10
2018-09-13T14:36:47.138Z,45.40
2018-09-13T14:39:16.993Z,43.60
2018-09-13T14:41:46.745Z,42.40
2018-09-13T14:44:16.471Z,41.50
2018-09-13T14:46:46.258Z,41.40
2018-09-13T14:49:15.947Z,41.20
2018-09-13T14:51:45.737Z,41.50
2018-09-13T14:54:15.983Z,41.60
2018-09-13T14:56:45.949Z,41.90
2018-09-13T14:59:15.851Z,42.80
2018-09-13T15:01:45.544Z,42.90
2018-09-13T15:04:15.281Z,43.30
2018-09-13T15:06:45.088Z,43.60
2018-09-13T15:09:14.736Z,43.90
2018-09-13T15:11:44.400Z,44.40
2018-09-13T15:14:14.079Z,44.30
2018-09-13T15:16:43.744Z,44.10
2018-09-13T15:19:13.384Z,43.80
2018-09-13T15:21:43.089Z,44.00
2018-09-13T15:24:12.910Z,43.70
2018-09-13T15:26:42.494Z,43.00
2018-09-13T15:29:12.142Z,42.80
2018-09-13T15:31:42.196Z,42.50
2018-09-13T15:34:11.991Z,42.60
2018-09-13T15:36:41.827Z,41.60
2018-09-13T15:39:13.005Z,40.80
2018-09-13T15:41:42.703Z,39.80
2018-09-13T15:44:12.516Z,40.00
2018-09-13T15:46:42.190Z,40.50
2018-09-13T15:49:11.973Z,41.00
2018-09-13T15:51:41.705Z,41.10
2018-09-13T15:54:11.413Z,40.50
2018-09-13T15:56:41.117Z,40.40
2018-09-13T15:59:11.014Z,39.20
2018-09-13T16:01:40.789Z,39.50
2018-09-13T16:04:10.657Z,38.60
2018-09-13T16:06:40.270Z,38.80
2018-09-13T16:09:10.552Z,38.70
2018-09-13T16:11:40.353Z,39.60
2018-09-13T16:14:10.685Z,39.20
2018-09-13T16:16:40.259Z,39.40
2018-09-13T16:19:09.924Z,39.50
2018-09-13T16:21:39.609Z,39.20
2018-09-13T16:24:09.487Z,39.20
2018-09-13T16:26:39.367Z,39.50
2018-09-13T16:29:09.151Z,39.50
2018-09-13T16:31:39.519Z,40.40
2018-09-13T16:34:09.262Z,40.50
2018-09-13T16:36:48.345Z,40.70
2018-09-13T16:39:27.547Z,40.70
2018-09-13T16:42:02.582Z,41.50
2018-09-13T16:44:38.385Z,41.80
2018-09-13T16:47:25.191Z,42.10
2018-09-13T16:49:55.525Z,42.10
2018-09-13T16:52:27.134Z,42.70
2018-09-13T16:54:56.928Z,42.80
2018-09-13T16:57:26.867Z,43.10
2018-09-13T16:59:56.949Z,43.40
2018-09-13T17:02:26.883Z,43.80
2018-09-13T17:04:56.551Z,44.10
2018-09-13T17:07:26.469Z,44.40
2018-09-13T17:09:56.299Z,44.60
2018-09-13T17:12:25.930Z,44.90
2018-09-13T17:14:56.055Z,45.20
2018-09-13T17:17:25.815Z,45.50
2018-09-13T17:19:55.652Z,45.50
2018-09-13T17:22:25.362Z,45.50
2018-09-13T17:24:55.068Z,45.60
2018-09-13T17:27:24.839Z,45.70
2018-09-13T17:29:54.802Z,46.00
2018-09-13T17:32:24.529Z,46.20
2018-09-13T17:34:54.197Z,46.40
2018-09-13T17:37:23.862Z,46.50
2018-09-13T17:39:53.532Z,46.70
2018-09-13T17:42:23.244Z,46.80
2018-09-13T17:44:53.053Z,47.10
2018-09-13T17:50:01.867Z,47.30
2018-09-13T17:52:31.743Z,47.50
2018-09-13T17:55:01.472Z,47.70
2018-09-13T17:57:31.266Z,47.80
2018-09-13T18:00:00.928Z,48.00
2018-09-13T18:02:30.536Z,48.10
2018-09-13T18:05:00.207Z,48.40
2018-09-13T18:07:29.770Z,48.60
2018-09-13T18:09:59.449Z,49.00
2018-09-13T18:12:29.351Z,49.20
2018-09-13T18:14:59.336Z,49.30
2018-09-13T18:17:30.131Z,49.60
2018-09-13T18:19:59.783Z,49.80
2018-09-13T18:22:29.450Z,50.00
2018-09-13T18:24:59.183Z,50.10
2018-09-13T18:27:28.807Z,51.60
2018-09-13T18:29:58.578Z,52.30
2018-09-13T18:32:28.271Z,52.90
2018-09-13T18:35:02.757Z,53.00
2018-09-13T18:37:32.479Z,53.40
2018-09-13T18:40:02.688Z,53.70
2018-09-13T18:42:32.508Z,53.90
2018-09-13T18:45:02.835Z,54.20
2018-09-13T18:47:32.615Z,54.50
2018-09-13T18:50:02.420Z,54.90
2018-09-13T18:52:32.232Z,54.90
2018-09-13T18:55:02.091Z,55.00
2018-09-13T18:57:32.170Z,54.90
2018-09-13T19:00:01.820Z,55.00
2018-09-13T19:02:31.533Z,54.90
2018-09-13T19:05:01.128Z,55.00
2018-09-13T19:07:30.819Z,55.30
2018-09-13T19:10:00.483Z,55.10
2018-09-13T19:12:30.433Z,55.00
2018-09-13T19:15:00.111Z,54.80
2018-09-13T19:17:29.816Z,54.60
2018-09-13T19:19:59.467Z,54.70
2018-09-13T19:22:29.182Z,54.50
2018-09-13T19:24:58.906Z,54.50
2018-09-13T19:27:28.718Z,54.40
2018-09-13T19:29:58.350Z,54.50
2018-09-13T19:32:27.963Z,54.40
2018-09-13T19:34:57.775Z,54.50
2018-09-13T19:37:27.346Z,54.50
2018-09-13T19:39:56.999Z,54.60
2018-09-13T19:42:26.761Z,54.50
2018-09-13T19:44:56.390Z,54.50
2018-09-13T19:47:26.054Z,54.60
2018-09-13T19:49:55.850Z,54.70
2018-09-13T19:52:25.607Z,54.70
2018-09-13T19:54:55.288Z,55.00
2018-09-13T19:57:25.040Z,55.20
2018-09-13T19:59:54.970Z,55.40
2018-09-13T20:02:24.888Z,55.40
2018-09-13T20:04:54.677Z,55.50
2018-09-13T20:07:24.346Z,55.60
2018-09-13T20:09:54.180Z,55.70
2018-09-13T20:12:23.955Z,55.80
2018-09-13T20:14:54.107Z,55.80
2018-09-13T20:17:23.812Z,56.00
2018-09-13T20:19:53.652Z,56.20
2018-09-13T20:22:23.421Z,56.20
2018-09-13T20:24:53.491Z,56.40
2018-09-13T20:27:23.290Z,56.50
2018-09-13T20:29:53.016Z,56.70
2018-09-13T20:32:22.760Z,56.80
2018-09-13T20:34:52.744Z,56.90
2018-09-13T20:37:22.363Z,57.20
2018-09-13T20:39:52.003Z,57.20
2018-09-13T20:42:21.724Z,57.30
2018-09-13T20:44:52.218Z,57.60
2018-09-13T20:47:21.944Z,57.90
2018-09-13T20:49:51.820Z,58.00
2018-09-13T20:52:21.402Z,58.00
2018-09-13T20:54:51.117Z,58.20
2018-09-13T20:57:21.005Z,58.40
2018-09-13T20:59:51.148Z,58.50
2018-09-13T21:02:21.568Z,58.70
2018-09-13T21:04:51.380Z,58.90
2018-09-13T21:07:27.641Z,58.90
2018-09-13T21:09:57.592Z,59.00
2018-09-13T21:12:27.421Z,58.60
2018-09-13T21:14:57.274Z,59.10
2018-09-13T21:17:26.891Z,59.20
2018-09-13T21:19:56.482Z,59.20
2018-09-13T21:22:26.233Z,59.20
2018-09-13T21:24:56.233Z,59.30
2018-09-13T21:27:26.004Z,59.30
2018-09-13T21:29:55.859Z,59.40
2018-09-13T21:32:25.919Z,59.40
2018-09-13T21:34:55.704Z,59.50
2018-09-13T21:37:25.410Z,59.90
2018-09-13T21:39:55.066Z,60.10
2018-09-13T21:42:24.790Z,60.10
2018-09-13T21:44:54.560Z,60.00
2018-09-13T21:47:24.262Z,60.20
2018-09-13T21:49:53.960Z,60.30
2018-09-13T21:52:23.742Z,60.60
2018-09-13T21:54:53.726Z,61.00
2018-09-13T21:57:23.580Z,61.20
2018-09-13T21:59:53.286Z,61.60
2018-09-13T22:02:23.008Z,61.70
2018-09-13T22:07:34.501Z,62.10
2018-09-13T22:10:04.329Z,62.30
2018-09-13T22:12:34.201Z,62.50
2018-09-13T22:15:03.827Z,62.70
2018-09-13T22:17:33.604Z,62.90
2018-09-13T22:20:03.461Z,63.00
2018-09-13T22:22:33.184Z,63.30
2018-09-13T22:25:02.869Z,63.40
2018-09-13T22:27:33.123Z,63.30
2018-09-13T22:30:02.792Z,63.50
2018-09-13T22:32:32.427Z,63.70
2018-09-13T22:35:02.063Z,63.60
2018-09-13T22:37:31.716Z,64.00
2018-09-13T22:40:01.321Z,63.90
2018-09-13T22:42:31.002Z,64.10
2018-09-13T22:45:01.378Z,64.30
2018-09-13T22:47:31.818Z,64.50
2018-09-13T22:50:01.493Z,64.50
2018-09-13T22:52:31.237Z,64.40
2018-09-13T22:55:00.897Z,64.50
2018-09-13T22:57:30.527Z,64.50
2018-09-13T23:00:00.171Z,65.50
2018-09-13T23:02:29.882Z,65.20
2018-09-13T23:04:59.569Z,64.80
2018-09-13T23:07:29.250Z,65.50
2018-09-13T23:09:58.914Z,65.50
2018-09-13T23:12:28.674Z,65.50
2018-09-13T23:15:02.371Z,65.70
2018-09-13T23:17:32.028Z,66.50
2018-09-13T23:20:02.626Z,65.80
2018-09-13T23:22:32.220Z,66.20
2018-09-13T23:25:01.926Z,66.30
2018-09-13T23:27:31.606Z,66.50
2018-09-13T23:30:01.237Z,66.40
2018-09-13T23:32:30.897Z,66.80
2018-09-13T23:35:00.534Z,66.70
2018-09-13T23:37:30.372Z,67.00
2018-09-13T23:40:00.189Z,67.30
2018-09-13T23:42:29.656Z,67.60
2018-09-13T23:44:59.268Z,67.90
2018-09-13T23:47:28.898Z,68.20
2018-09-13T23:49:58.585Z,68.40
2018-09-13T23:52:28.209Z,68.60
2018-09-13T23:54:57.804Z,68.60
2018-09-13T23:57:27.429Z,68.80
2018-09-13T23:59:57.244Z,69.00
