createdAt,value
2022-11-06T00:00:29.149Z,0.00
2022-11-06T00:01:29.718Z,0.00
2022-11-06T00:02:30.414Z,0.00
2022-11-06T00:03:31.018Z,0.00
2022-11-06T00:04:31.575Z,0.00
2022-11-06T00:05:32.121Z,0.00
2022-11-06T00:06:32.689Z,0.00
2022-11-06T00:07:33.301Z,0.00
2022-11-06T00:08:33.857Z,0.00
2022-11-06T00:09:34.415Z,0.00
2022-11-06T00:10:34.974Z,0.00
2022-11-06T00:11:35.522Z,0.00
2022-11-06T00:12:36.207Z,0.00
2022-11-06T00:13:36.762Z,0.00
2022-11-06T00:14:37.309Z,0.00
2022-11-06T00:15:37.854Z,0.00
2022-11-06T00:16:38.400Z,0.00
2022-11-06T00:17:39.147Z,0.00
2022-11-06T00:18:39.706Z,0.00
2022-11-06T00:19:40.261Z,0.00
2022-11-06T00:20:40.818Z,0.00
2022-11-06T00:21:41.373Z,0.00
2022-11-06T00:22:41.962Z,0.00
2022-11-06T00:23:42.510Z,0.00
2022-11-06T00:24:43.055Z,0.00
2022-11-06T00:25:43.600Z,0.00
2022-11-06T00:26:44.139Z,0.00
2022-11-06T00:27:44.717Z,0.00
2022-11-06T00:28:45.294Z,0.00
2022-11-06T00:29:45.852Z,0.00
2022-11-06T00:30:46.408Z,0.00
2022-11-06T00:31:46.959Z,0.00
2022-11-06T00:32:47.584Z,0.00
2022-11-06T00:33:48.145Z,0.00
2022-11-06T00:34:48.693Z,0.00
2022-11-06T00:35:49.242Z,0.00
2022-11-06T00:36:49.791Z,0.00
2022-11-06T00:37:50.447Z,0.00
2022-11-06T00:38:50.995Z,0.00
2022-11-06T00:39:51.546Z,0.00
2022-11-06T00:40:52.099Z,0.00
2022-11-06T00:41:52.660Z,0.00
2022-11-06T00:42:53.296Z,0.00
2022-11-06T00:43:53.841Z,0.00
2022-11-06T00:44:54.391Z,0.00
2022-11-06T00:45:54.937Z,0.00
2022-11-06T00:46:55.482Z,0.00
2022-11-06T00:47:56.082Z,0.00
2022-11-06T00:48:56.645Z,0.00
2022-11-06T00:49:57.200Z,0.00
2022-11-06T00:50:57.751Z,0.00
2022-11-06T00:51:58.295Z,0.00
2022-11-06T00:52:59.010Z,0.00
2022-11-06T00:53:59.569Z,0.00
2022-11-06T00:55:00.125Z,0.00
2022-11-06T00:56:00.684Z,0.00
2022-11-06T00:57:01.239Z,0.00
2022-11-06T00:58:01.823Z,0.00
2022-11-06T00:59:02.376Z,0.00
2022-11-06T01:00:02.932Z,0.00
2022-11-06T01:01:03.566Z,0.00
2022-11-06T01:02:04.365Z,0.00
2022-11-06T01:03:05.235Z,0.00
2022-11-06T01:04:05.886Z,0.00
2022-11-06T01:05:06.463Z,0.00
2022-11-06T01:06:07.007Z,0.00
2022-11-06T01:07:07.564Z,0.00
2022-11-06T01:08:08.195Z,0.00
2022-11-06T01:09:08.750Z,0.00
2022-11-06T01:10:09.304Z,0.00
2022-11-06T01:11:09.859Z,0.00
2022-11-06T01:12:13.355Z,0.00
2022-11-06T01:13:11.288Z,0.00
2022-11-06T01:14:11.854Z,0.00
2022-11-06T01:15:12.405Z,0.00
2022-11-06T01:16:12.959Z,0.00
2022-11-06T01:17:13.526Z,0.00
2022-11-06T01:18:14.657Z,0.00
2022-11-06T01:19:14.871Z,0.00
2022-11-06T01:20:15.424Z,0.00
2022-11-06T01:21:15.977Z,0.00
2022-11-06T01:22:16.539Z,0.00
2022-11-06T01:23:17.347Z,0.00
2022-11-06T01:24:17.949Z,0.00
2022-11-06T01:25:18.563Z,0.00
2022-11-06T01:26:36.862Z,0.00
2022-11-06T01:27:26.284Z,0.00
2022-11-06T01:28:20.955Z,0.00
2022-11-06T01:29:21.516Z,0.00
2022-11-06T01:30:22.056Z,0.00
2022-11-06T01:31:22.624Z,0.00
2022-11-06T01:32:23.180Z,0.00
2022-11-06T01:33:23.788Z,0.00
2022-11-06T01:34:24.336Z,0.00
2022-11-06T01:35:24.879Z,0.00
2022-11-06T01:36:25.436Z,0.00
2022-11-06T01:37:25.995Z,0.00
2022-11-06T01:38:26.712Z,0.00
2022-11-06T01:39:27.264Z,0.00
2022-11-06T01:40:27.809Z,0.00
2022-11-06T01:41:28.354Z,0.00
2022-11-06T01:42:28.917Z,0.00
2022-11-06T01:43:29.571Z,0.00
2022-11-06T01:44:30.129Z,0.00
2022-11-06T01:45:30.675Z,0.00
2022-11-06T01:46:31.221Z,0.00
2022-11-06T01:47:31.776Z,0.00
2022-11-06T01:48:32.444Z,0.00
2022-11-06T01:49:32.992Z,0.00
2022-11-06T01:50:33.549Z,0.00
2022-11-06T01:51:34.096Z,0.00
2022-11-06T01:52:34.666Z,0.00
2022-11-06T01:53:35.334Z,0.00
2022-11-06T01:54:35.879Z,0.00
2022-11-06T01:55:36.427Z,0.00
2022-11-06T01:56:36.972Z,0.00
2022-11-06T01:57:37.549Z,0.00
2022-11-06T01:58:38.208Z,0.00
2022-11-06T01:59:38.769Z,0.00
2022-11-06T02:00:39.312Z,0.00
2022-11-06T02:01:40.017Z,0.00
2022-11-06T02:02:40.865Z,0.00
2022-11-06T02:03:41.586Z,0.00
2022-11-06T02:04:42.153Z,0.00
2022-11-06T02:05:42.712Z,0.00
2022-11-06T02:06:43.278Z,0.00
2022-11-06T02:07:43.828Z,0.00
2022-11-06T02:08:44.465Z,0.00
2022-11-06T02:09:45.017Z,0.00
2022-11-06T02:10:45.573Z,0.00
2022-11-06T02:11:46.131Z,0.00
2022-11-06T02:12:46.681Z,0.00
2022-11-06T02:13:47.368Z,0.00
2022-11-06T02:14:47.923Z,0.00
2022-11-06T02:15:48.466Z,0.00
2022-11-06T02:16:49.015Z,0.00
2022-11-06T02:17:49.565Z,0.00
2022-11-06T02:18:50.346Z,0.00
2022-11-06T02:19:50.906Z,0.00
2022-11-06T02:20:51.454Z,0.00
2022-11-06T02:21:52.008Z,0.00
2022-11-06T02:22:52.551Z,0.00
2022-11-06T02:23:53.123Z,0.00
2022-11-06T02:24:53.679Z,0.00
2022-11-06T02:25:54.353Z,0.00
2022-11-06T02:26:54.903Z,0.00
2022-11-06T02:27:55.450Z,0.00
2022-11-06T02:28:56.041Z,0.00
2022-11-06T02:29:56.596Z,0.00
2022-11-06T02:30:57.153Z,0.00
2022-11-06T02:31:57.708Z,0.00
2022-11-06T02:32:58.263Z,0.00
2022-11-06T02:33:58.874Z,0.00
2022-11-06T02:34:59.420Z,0.00
2022-11-06T02:35:59.967Z,0.00
2022-11-06T02:37:00.528Z,0.00
2022-11-06T02:38:01.080Z,0.00
2022-11-06T02:39:01.787Z,0.00
2022-11-06T02:40:02.351Z,0.00
2022-11-06T02:41:02.912Z,0.00
2022-11-06T02:42:03.456Z,0.00
2022-11-06T02:43:04.005Z,0.00
2022-11-06T02:44:04.665Z,0.00
2022-11-06T02:45:05.230Z,0.00
2022-11-06T02:46:05.781Z,0.00
2022-11-06T02:47:06.338Z,0.00
2022-11-06T02:48:06.887Z,0.00
2022-11-06T02:49:07.546Z,0.00
2022-11-06T02:50:08.097Z,0.00
2022-11-06T02:51:08.650Z,0.00
2022-11-06T02:52:09.206Z,0.00
2022-11-06T02:53:09.746Z,0.00
2022-11-06T02:54:10.520Z,0.00
2022-11-06T02:55:11.074Z,0.00
2022-11-06T02:56:11.629Z,0.00
2022-11-06T02:57:12.182Z,0.00
2022-11-06T02:58:13.048Z,0.00
2022-11-06T02:59:13.384Z,0.00
2022-11-06T03:00:13.937Z,0.00
2022-11-06T03:01:14.549Z,0.00
2022-11-06T03:02:15.390Z,0.00
2022-11-06T03:03:16.087Z,0.00
2022-11-06T03:04:16.702Z,0.00
2022-11-06T03:05:17.254Z,0.00
2022-11-06T03:06:17.805Z,0.00
2022-11-06T03:07:18.351Z,0.00
2022-11-06T03:08:18.906Z,0.00
2022-11-06T03:09:19.529Z,0.00
2022-11-06T03:10:20.094Z,0.00
2022-11-06T03:13:55.675Z,0.00
2022-11-06T03:14:11.097Z,0.00
2022-11-06T03:15:11.819Z,0.00
2022-11-06T03:16:12.370Z,0.00
2022-11-06T03:17:12.920Z,0.00
2022-11-06T03:18:13.942Z,0.00
2022-11-06T03:19:14.231Z,0.00
2022-11-06T03:20:14.872Z,0.00
2022-11-06T03:21:15.419Z,0.00
2022-11-06T03:29:30.833Z,0.00
2022-11-06T03:37:47.416Z,0.00
2022-11-06T03:38:48.977Z,0.00
2022-11-06T03:39:49.539Z,0.00
2022-11-06T03:40:50.115Z,0.00
2022-11-06T03:41:50.685Z,0.00
2022-11-06T03:42:51.793Z,0.00
2022-11-06T03:43:51.852Z,0.00
2022-11-06T03:44:52.414Z,0.00
2022-11-06T03:45:52.992Z,0.00
2022-11-06T03:46:53.542Z,0.00
2022-11-06T03:47:54.261Z,0.00
2022-11-06T03:48:54.820Z,0.00
2022-11-06T03:49:55.375Z,0.00
2022-11-06T03:50:55.945Z,0.00
2022-11-06T03:51:56.494Z,0.00
2022-11-06T03:52:57.220Z,0.00
2022-11-06T03:53:57.799Z,0.00
2022-11-06T03:54:58.360Z,0.00
2022-11-06T03:55:58.909Z,0.00
2022-11-06T03:56:59.464Z,0.00
2022-11-06T03:58:00.042Z,0.00
2022-11-06T03:59:00.629Z,0.00
2022-11-06T04:00:01.209Z,0.00
2022-11-06T04:01:01.767Z,0.00
2022-11-06T04:02:02.488Z,0.00
2022-11-06T04:03:03.397Z,0.00
2022-11-06T04:04:04.008Z,0.00
2022-11-06T04:05:04.571Z,0.00
2022-11-06T04:06:05.135Z,0.00
2022-11-06T04:07:05.693Z,0.00
2022-11-06T04:08:06.324Z,0.00
2022-11-06T04:09:06.887Z,0.00
2022-11-06T04:10:07.437Z,0.00
2022-11-06T04:11:07.991Z,0.00
2022-11-06T04:12:08.546Z,0.00
2022-11-06T04:13:09.177Z,0.00
2022-11-06T04:14:09.733Z,0.00
2022-11-06T04:15:10.288Z,0.00
2022-11-06T04:16:10.847Z,0.00
2022-11-06T04:17:11.411Z,0.00
2022-11-06T04:18:12.396Z,0.00
2022-11-06T04:19:12.606Z,0.00
2022-11-06T04:20:13.169Z,0.00
2022-11-06T04:21:13.720Z,0.00
2022-11-06T04:22:14.290Z,0.00
2022-11-06T04:23:15.690Z,0.00
2022-11-06T04:24:15.776Z,0.00
2022-11-06T04:25:16.324Z,0.00
2022-11-06T04:26:16.871Z,0.00
2022-11-06T04:27:17.435Z,0.00
2022-11-06T04:28:18.018Z,0.00
2022-11-06T04:29:18.609Z,0.00
2022-11-06T04:30:19.161Z,0.00
2022-11-06T04:31:19.723Z,0.00
2022-11-06T04:32:20.237Z,0.00
2022-11-06T04:33:20.779Z,0.00
2022-11-06T04:34:21.409Z,0.00
2022-11-06T04:35:21.958Z,0.00
2022-11-06T04:36:22.514Z,0.00
2022-11-06T04:37:23.077Z,0.00
2022-11-06T04:38:23.668Z,0.00
2022-11-06T04:39:24.222Z,0.00
2022-11-06T04:40:24.772Z,0.00
2022-11-06T04:41:25.335Z,0.00
2022-11-06T04:42:25.870Z,0.00
2022-11-06T04:43:26.397Z,0.00
2022-11-06T04:44:27.019Z,0.00
2022-11-06T04:45:27.519Z,0.00
2022-11-06T04:46:28.016Z,0.00
2022-11-06T04:47:28.513Z,0.00
2022-11-06T04:48:29.013Z,0.00
2022-11-06T04:49:29.646Z,0.00
2022-11-06T04:50:30.155Z,0.00
2022-11-06T04:51:30.656Z,0.00
2022-11-06T04:52:31.159Z,0.00
2022-11-06T04:53:31.678Z,0.00
2022-11-06T04:54:32.217Z,0.00
2022-11-06T04:55:32.741Z,0.00
2022-11-06T04:56:35.261Z,0.00
2022-11-06T04:57:34.016Z,0.00
2022-11-06T04:58:34.522Z,0.00
2022-11-06T04:59:35.140Z,0.00
2022-11-06T05:00:35.718Z,0.00
2022-11-06T05:01:36.400Z,0.00
2022-11-06T05:02:37.014Z,0.00
2022-11-06T11:17:42.485Z,1912.50
2022-11-06T11:18:36.970Z,1901.25
2022-11-06T11:19:37.494Z,1884.38
2022-11-06T11:20:38.154Z,1884.38
2022-11-06T11:21:38.661Z,1856.25
2022-11-06T11:22:39.281Z,1845.00
2022-11-06T11:23:39.831Z,1822.50
2022-11-06T11:24:40.332Z,1805.62
2022-11-06T11:25:40.839Z,1783.12
2022-11-06T11:26:41.345Z,1777.50
2022-11-06T11:27:41.895Z,1777.50
2022-11-06T11:28:42.397Z,1749.38
2022-11-06T11:29:42.902Z,1732.50
2022-11-06T11:30:43.410Z,1710.00
2022-11-06T11:31:43.921Z,1710.00
2022-11-06T11:32:44.507Z,1687.50
2022-11-06T11:33:45.003Z,1670.62
2022-11-06T11:34:50.271Z,1642.50
2022-11-06T11:35:46.363Z,1614.38
2022-11-06T11:36:46.902Z,1580.62
2022-11-06T11:37:47.471Z,1575.00
2022-11-06T11:38:47.974Z,1552.50
2022-11-06T11:39:48.490Z,1513.12
2022-11-06T11:40:48.993Z,1513.12
2022-11-06T11:41:49.492Z,1485.00
2022-11-06T11:42:50.515Z,1468.12
2022-11-06T11:43:51.012Z,1485.00
2022-11-06T11:44:51.522Z,1485.00
2022-11-06T11:45:52.025Z,1456.88
2022-11-06T11:46:52.646Z,1057.50
2022-11-06T11:47:53.217Z,1051.88
2022-11-06T11:48:53.743Z,1080.00
2022-11-06T11:49:54.247Z,613.12
2022-11-06T11:50:54.760Z,500.62
2022-11-06T11:51:55.268Z,511.88
2022-11-06T11:52:55.856Z,556.88
2022-11-06T11:53:56.365Z,804.38
2022-11-06T11:54:56.864Z,916.88
2022-11-06T11:55:57.358Z,894.38
2022-11-06T11:57:04.699Z,1130.62
2022-11-06T11:57:59.314Z,1136.25
2022-11-06T11:58:59.814Z,1186.88
2022-11-06T13:30:32.748Z,1085.62
2022-11-06T13:31:34.255Z,1068.75
2022-11-06T13:32:34.749Z,1051.88
2022-11-06T13:33:35.253Z,1029.38
2022-11-06T13:34:35.751Z,1018.12
2022-11-06T13:35:36.296Z,990.00
2022-11-06T13:36:36.795Z,967.50
2022-11-06T13:37:37.297Z,950.62
2022-11-06T13:38:37.803Z,922.50
2022-11-06T13:39:38.308Z,905.62
2022-11-06T13:40:39.144Z,883.12
2022-11-06T13:41:39.654Z,860.62
2022-11-06T13:42:40.152Z,821.25
2022-11-06T13:43:40.653Z,720.00
2022-11-06T13:44:41.154Z,444.38
2022-11-06T13:45:41.801Z,309.38
2022-11-06T13:46:42.316Z,191.25
2022-11-06T13:47:42.841Z,129.38
2022-11-06T13:48:43.347Z,112.50
2022-11-06T13:49:43.849Z,101.25
2022-11-06T13:50:44.382Z,95.62
2022-11-06T13:51:44.885Z,95.62
2022-11-06T13:52:45.379Z,95.62
2022-11-06T13:53:45.882Z,95.62
2022-11-06T13:54:46.382Z,95.62
2022-11-06T13:55:47.015Z,95.62
2022-11-06T13:56:47.576Z,95.62
2022-11-06T13:57:48.069Z,95.62
2022-11-06T13:58:48.577Z,95.62
2022-11-06T13:59:49.079Z,95.62
2022-11-06T14:00:49.718Z,95.62
2022-11-06T14:01:50.398Z,95.62
2022-11-06T14:02:51.077Z,95.62
2022-11-06T14:03:51.624Z,90.00
2022-11-06T14:04:53.686Z,90.00
2022-11-06T14:05:52.927Z,90.00
2022-11-06T14:06:53.433Z,90.00
2022-11-06T14:07:53.933Z,84.38
2022-11-06T14:08:54.427Z,84.38
2022-11-06T14:09:54.927Z,84.38
2022-11-06T14:10:55.482Z,84.38
2022-11-06T14:11:55.992Z,84.38
2022-11-06T14:12:56.496Z,78.75
2022-11-06T14:13:56.996Z,78.75
2022-11-06T14:14:57.501Z,78.75
2022-11-06T14:15:58.078Z,78.75
2022-11-06T14:16:58.587Z,78.75
2022-11-06T14:17:59.097Z,78.75
2022-11-06T14:18:59.601Z,78.75
2022-11-06T14:20:00.118Z,78.75
2022-11-06T14:21:00.696Z,73.12
2022-11-06T14:22:01.196Z,73.12
2022-11-06T14:23:01.689Z,73.12
2022-11-06T14:24:02.196Z,73.12
2022-11-06T14:25:02.755Z,73.12
2022-11-06T14:26:03.300Z,67.50
2022-11-06T14:27:03.816Z,67.50
2022-11-06T14:28:04.315Z,67.50
2022-11-06T14:29:04.821Z,61.88
2022-11-06T14:30:05.438Z,61.88
2022-11-06T14:31:12.468Z,56.25
2022-11-06T14:32:06.939Z,56.25
2022-11-06T14:33:07.440Z,56.25
2022-11-06T14:34:07.945Z,56.25
2022-11-06T14:35:08.446Z,50.62
2022-11-06T14:36:08.974Z,50.62
2022-11-06T14:37:09.473Z,50.62
2022-11-06T14:38:09.971Z,50.62
2022-11-06T14:39:10.470Z,50.62
2022-11-06T14:40:10.978Z,50.62
2022-11-06T14:41:11.532Z,50.62
2022-11-06T14:42:12.038Z,50.62
2022-11-06T14:43:12.927Z,50.62
2022-11-06T14:44:13.098Z,50.62
2022-11-06T14:45:13.621Z,50.62
2022-11-06T14:46:14.180Z,56.25
2022-11-06T14:47:14.682Z,56.25
2022-11-06T14:48:19.361Z,50.62
2022-11-06T14:49:16.134Z,50.62
2022-11-06T14:50:16.636Z,50.62
2022-11-06T14:51:17.196Z,50.62
2022-11-06T14:52:17.696Z,50.62
2022-11-06T14:53:18.371Z,45.00
2022-11-06T14:54:18.865Z,45.00
2022-11-06T14:55:19.388Z,45.00
2022-11-06T14:56:19.966Z,45.00
2022-11-06T14:57:20.472Z,45.00
2022-11-06T14:58:20.976Z,50.62
2022-11-06T14:59:21.491Z,45.00
2022-11-06T15:00:26.001Z,45.00
2022-11-06T15:01:23.047Z,45.00
2022-11-06T15:02:23.846Z,45.00
2022-11-06T15:03:24.498Z,39.38
2022-11-06T15:04:24.998Z,33.75
2022-11-06T15:05:25.500Z,28.12
2022-11-06T15:06:26.039Z,22.50
2022-11-06T15:07:58.419Z,22.50
2022-11-06T15:08:27.393Z,22.50
2022-11-06T15:09:27.893Z,16.88
2022-11-06T15:10:28.397Z,16.88
2022-11-06T15:11:28.934Z,16.88
2022-11-06T15:12:29.436Z,16.88
2022-11-06T15:13:29.984Z,16.88
2022-11-06T15:14:30.521Z,11.25
2022-11-06T15:15:31.021Z,11.25
2022-11-06T15:16:31.602Z,11.25
2022-11-06T15:17:32.118Z,11.25
2022-11-06T15:18:32.627Z,11.25
2022-11-06T15:19:33.147Z,5.62
2022-11-06T15:20:33.652Z,5.62
2022-11-06T15:21:34.244Z,5.62
2022-11-06T15:22:34.737Z,5.62
2022-11-06T15:23:35.233Z,5.62
2022-11-06T15:24:35.739Z,0.00
2022-11-06T15:25:36.242Z,0.00
2022-11-06T15:26:36.776Z,0.00
2022-11-06T15:27:42.647Z,0.00
2022-11-06T15:28:38.130Z,0.00
2022-11-06T15:29:38.636Z,0.00
2022-11-06T15:30:39.148Z,0.00
2022-11-06T15:31:39.971Z,0.00
2022-11-06T15:32:40.469Z,0.00
2022-11-06T15:33:40.970Z,0.00
2022-11-06T15:34:41.478Z,0.00
2022-11-06T15:35:41.984Z,0.00
2022-11-06T15:36:42.517Z,0.00
2022-11-06T15:37:43.022Z,0.00
2022-11-06T15:38:43.528Z,0.00
2022-11-06T15:39:44.024Z,0.00
2022-11-06T15:40:44.531Z,0.00
2022-11-06T15:41:45.085Z,0.00
2022-11-06T15:42:45.584Z,0.00
2022-11-06T15:43:46.091Z,0.00
2022-11-06T15:44:46.589Z,0.00
2022-11-06T15:45:47.089Z,0.00
2022-11-06T15:46:47.644Z,0.00
2022-11-06T15:47:48.195Z,0.00
2022-11-06T15:48:48.724Z,0.00
2022-11-06T15:49:49.312Z,0.00
2022-11-06T15:50:49.874Z,0.00
2022-11-06T15:51:50.485Z,0.00
2022-11-06T15:52:50.987Z,0.00
2022-11-06T15:53:51.541Z,0.00
2022-11-06T15:54:56.723Z,0.00
2022-11-06T15:55:52.995Z,0.00
2022-11-06T15:56:53.587Z,0.00
2022-11-06T15:57:54.140Z,0.00
2022-11-06T15:58:54.691Z,0.00
2022-11-06T15:59:55.244Z,0.00
2022-11-06T16:00:55.803Z,0.00
2022-11-06T16:01:56.542Z,0.00
2022-11-06T16:02:57.153Z,0.00
2022-11-06T16:03:57.710Z,0.00
2022-11-06T16:04:58.269Z,0.00
2022-11-06T16:05:58.825Z,0.00
2022-11-06T16:06:59.413Z,0.00
2022-11-06T16:07:59.964Z,0.00
2022-11-06T16:09:00.522Z,0.00
2022-11-06T16:10:01.080Z,0.00
2022-11-06T16:11:01.644Z,0.00
2022-11-06T16:12:02.238Z,0.00
2022-11-06T16:13:02.793Z,0.00
2022-11-06T16:14:03.357Z,0.00
2022-11-06T16:15:03.902Z,0.00
2022-11-06T16:16:04.460Z,0.00
2022-11-06T16:17:05.074Z,0.00
2022-11-06T16:18:05.647Z,0.00
2022-11-06T16:19:06.202Z,0.00
2022-11-06T16:20:06.758Z,0.00
2022-11-06T16:21:07.311Z,0.00
2022-11-06T16:22:07.938Z,0.00
2022-11-06T16:23:08.483Z,0.00
2022-11-06T16:24:09.038Z,0.00
2022-11-06T16:25:09.595Z,0.00
2022-11-06T16:26:10.152Z,0.00
2022-11-06T16:27:10.806Z,0.00
2022-11-06T16:28:11.361Z,0.00
2022-11-06T16:29:11.985Z,0.00
2022-11-06T16:30:12.597Z,0.00
2022-11-06T16:31:13.147Z,0.00
2022-11-06T16:32:13.839Z,0.00
2022-11-06T16:33:14.766Z,0.00
2022-11-06T16:34:15.010Z,0.00
2022-11-06T16:35:15.566Z,0.00
2022-11-06T16:36:16.140Z,0.00
2022-11-06T16:37:16.721Z,0.00
2022-11-06T16:38:39.928Z,0.00
2022-11-06T16:39:18.185Z,0.00
2022-11-06T16:40:18.736Z,0.00
2022-11-06T16:41:19.298Z,0.00
2022-11-06T16:42:19.914Z,0.00
2022-11-06T16:43:20.474Z,0.00
2022-11-06T16:44:23.580Z,0.00
2022-11-06T16:45:21.933Z,0.00
2022-11-06T16:46:22.498Z,0.00
2022-11-06T16:47:23.101Z,0.00
2022-11-06T16:48:23.650Z,0.00
2022-11-06T16:49:24.210Z,0.00
2022-11-06T16:50:24.774Z,0.00
2022-11-06T16:51:25.325Z,0.00
2022-11-06T16:52:25.991Z,0.00
2022-11-06T16:53:26.546Z,0.00
2022-11-06T16:54:27.101Z,0.00
2022-11-06T16:55:27.659Z,0.00
2022-11-06T16:56:28.210Z,0.00
2022-11-06T16:57:28.899Z,0.00
2022-11-06T16:58:29.465Z,0.00
2022-11-06T16:59:30.020Z,0.00
2022-11-06T17:00:30.583Z,0.00
2022-11-06T17:01:31.264Z,0.00
2022-11-06T17:02:32.112Z,0.00
2022-11-06T17:03:32.758Z,0.00
2022-11-06T17:04:33.310Z,0.00
2022-11-06T17:05:33.948Z,0.00
2022-11-06T17:06:34.537Z,0.00
2022-11-06T17:07:35.167Z,0.00
2022-11-06T17:08:35.724Z,0.00
2022-11-06T17:09:36.276Z,0.00
2022-11-06T17:10:36.832Z,0.00
2022-11-06T17:11:37.389Z,0.00
2022-11-06T17:12:38.000Z,0.00
2022-11-06T17:13:38.550Z,0.00
2022-11-06T17:14:39.108Z,0.00
2022-11-06T17:15:39.702Z,0.00
2022-11-06T17:16:40.253Z,0.00
2022-11-06T17:17:40.860Z,0.00
2022-11-06T17:18:41.422Z,0.00
2022-11-06T17:19:41.980Z,0.00
2022-11-06T17:20:42.537Z,0.00
2022-11-06T17:21:43.088Z,0.00
2022-11-06T17:22:43.672Z,0.00
2022-11-06T17:23:44.228Z,0.00
2022-11-06T17:24:44.838Z,0.00
2022-11-06T17:25:45.390Z,0.00
2022-11-06T17:26:45.947Z,0.00
2022-11-06T17:27:46.541Z,0.00
2022-11-06T17:28:47.100Z,0.00
2022-11-06T17:29:47.666Z,0.00
2022-11-06T17:30:48.217Z,0.00
2022-11-06T17:31:48.775Z,0.00
2022-11-06T17:32:49.436Z,0.00
2022-11-06T17:33:50.006Z,0.00
2022-11-06T17:34:50.561Z,0.00
2022-11-06T17:35:51.121Z,0.00
2022-11-06T17:36:51.698Z,0.00
2022-11-06T17:37:52.284Z,0.00
2022-11-06T17:38:52.839Z,0.00
2022-11-06T17:39:53.394Z,0.00
2022-11-06T17:40:53.974Z,0.00
2022-11-06T17:41:54.638Z,0.00
2022-11-06T17:42:55.296Z,0.00
2022-11-06T17:43:55.856Z,0.00
2022-11-06T17:44:56.409Z,0.00
2022-11-06T17:45:56.964Z,0.00
2022-11-06T17:46:57.537Z,0.00
2022-11-06T17:47:58.171Z,0.00
2022-11-06T17:48:58.720Z,0.00
2022-11-06T17:49:59.279Z,0.00
2022-11-06T17:50:59.832Z,0.00
2022-11-06T17:52:00.857Z,0.00
2022-11-06T17:53:01.154Z,0.00
2022-11-06T17:54:01.712Z,0.00
2022-11-06T17:55:02.269Z,0.00
2022-11-06T17:56:02.827Z,0.00
2022-11-06T17:57:03.381Z,0.00
2022-11-06T17:58:04.045Z,0.00
2022-11-06T17:59:04.600Z,0.00
2022-11-06T18:00:05.438Z,0.00
2022-11-06T18:01:06.138Z,0.00
2022-11-06T18:02:06.883Z,0.00
2022-11-06T18:03:07.773Z,0.00
2022-11-06T18:04:08.458Z,0.00
2022-11-06T18:05:09.020Z,0.00
2022-11-06T18:06:09.575Z,0.00
2022-11-06T18:07:10.140Z,0.00
2022-11-06T18:08:11.018Z,0.00
2022-11-06T18:09:11.262Z,0.00
2022-11-06T18:10:11.823Z,0.00
2022-11-06T18:11:12.385Z,0.00
2022-11-06T18:12:12.943Z,0.00
2022-11-06T18:13:13.644Z,0.00
2022-11-06T18:14:14.199Z,0.00
2022-11-06T18:15:14.759Z,0.00
2022-11-06T18:16:15.307Z,0.00
2022-11-06T18:17:15.857Z,0.00
2022-11-06T18:18:16.792Z,0.00
2022-11-06T18:19:16.938Z,0.00
2022-11-06T18:20:17.514Z,0.00
2022-11-06T18:21:18.063Z,0.00
2022-11-06T18:22:18.703Z,0.00
2022-11-06T18:23:19.322Z,0.00
2022-11-06T18:24:19.877Z,0.00
2022-11-06T18:25:20.431Z,0.00
2022-11-06T18:26:20.983Z,0.00
2022-11-06T18:27:21.535Z,0.00
2022-11-06T18:28:22.118Z,0.00
2022-11-06T18:29:22.674Z,0.00
2022-11-06T18:30:23.229Z,0.00
2022-11-06T18:31:23.791Z,0.00
2022-11-06T18:32:24.341Z,0.00
2022-11-06T18:33:25.006Z,0.00
2022-11-06T18:34:25.562Z,0.00
2022-11-06T18:35:26.121Z,0.00
2022-11-06T18:36:26.675Z,0.00
2022-11-06T18:37:27.224Z,0.00
2022-11-06T18:38:27.808Z,0.00
2022-11-06T18:39:28.360Z,0.00
2022-11-06T18:40:28.922Z,0.00
2022-11-06T18:41:29.475Z,0.00
2022-11-06T18:42:30.041Z,0.00
2022-11-06T18:43:30.660Z,0.00
2022-11-06T18:44:31.230Z,0.00
2022-11-06T18:45:31.797Z,0.00
2022-11-06T18:46:32.352Z,0.00
2022-11-06T18:47:32.914Z,0.00
2022-11-06T18:48:33.642Z,0.00
2022-11-06T18:49:34.200Z,0.00
2022-11-06T18:50:34.752Z,0.00
2022-11-06T18:51:36.362Z,0.00
2022-11-06T18:52:56.297Z,0.00
2022-11-06T18:53:36.991Z,0.00
2022-11-06T18:54:37.553Z,0.00
2022-11-06T18:55:38.102Z,0.00
2022-11-06T18:56:38.669Z,0.00
2022-11-06T18:57:39.216Z,0.00
2022-11-06T18:58:39.880Z,0.00
2022-11-06T18:59:40.435Z,0.00
2022-11-06T19:00:40.993Z,0.00
2022-11-06T19:01:41.631Z,0.00
2022-11-06T19:02:42.462Z,0.00
2022-11-06T19:03:43.145Z,0.00
2022-11-06T19:04:43.779Z,0.00
2022-11-06T19:05:44.366Z,0.00
2022-11-06T19:06:45.261Z,0.00
2022-11-06T19:07:51.179Z,0.00
2022-11-06T19:08:46.770Z,0.00
2022-11-06T19:09:47.321Z,0.00
2022-11-06T19:10:47.875Z,0.00
2022-11-06T19:11:48.420Z,0.00
2022-11-06T19:12:48.966Z,0.00
2022-11-06T19:13:49.577Z,0.00
2022-11-06T19:14:50.133Z,0.00
2022-11-06T19:15:50.680Z,0.00
2022-11-06T19:16:51.233Z,0.00
2022-11-06T19:17:51.789Z,0.00
2022-11-06T19:19:53.288Z,0.00
2022-11-06T19:20:53.844Z,0.00
2022-11-06T19:21:54.396Z,0.00
2022-11-06T19:22:54.955Z,0.00
2022-11-06T19:24:00.268Z,0.00
2022-11-06T19:24:56.487Z,0.00
2022-11-06T19:26:17.403Z,0.00
2022-11-06T19:26:57.951Z,0.00
2022-11-06T19:27:58.508Z,0.00
2022-11-06T19:28:59.094Z,0.00
2022-11-06T19:29:59.651Z,0.00
2022-11-06T19:31:00.216Z,0.00
2022-11-06T19:32:00.771Z,0.00
2022-11-06T19:33:01.334Z,0.00
2022-11-06T19:34:02.031Z,0.00
2022-11-06T19:35:02.621Z,0.00
2022-11-06T19:36:03.176Z,0.00
2022-11-06T19:37:03.733Z,0.00
2022-11-06T19:38:04.287Z,0.00
2022-11-06T19:39:04.890Z,0.00
2022-11-06T19:40:06.325Z,0.00
2022-11-06T19:41:06.079Z,0.00
2022-11-06T19:42:06.644Z,0.00
2022-11-06T19:43:07.203Z,0.00
2022-11-06T19:44:07.830Z,0.00
2022-11-06T19:45:08.388Z,0.00
2022-11-06T19:46:08.946Z,0.00
2022-11-06T19:47:09.506Z,0.00
2022-11-06T19:48:10.066Z,0.00
2022-11-06T19:49:10.716Z,0.00
2022-11-06T19:50:11.282Z,0.00
2022-11-06T19:51:11.844Z,0.00
2022-11-06T19:52:41.673Z,0.00
2022-11-06T19:53:13.608Z,0.00
2022-11-06T19:54:13.998Z,0.00
2022-11-06T19:55:25.732Z,0.00
2022-11-06T19:56:15.472Z,0.00
2022-11-06T19:57:27.164Z,0.00
2022-11-06T19:58:16.944Z,0.00
2022-11-06T19:59:17.529Z,0.00
2022-11-06T20:00:18.085Z,0.00
2022-11-06T20:01:18.942Z,0.00
2022-11-06T20:02:19.771Z,0.00
2022-11-06T20:03:20.446Z,0.00
2022-11-06T20:04:21.059Z,0.00
2022-11-06T20:05:21.616Z,0.00
2022-11-06T20:06:22.169Z,0.00
2022-11-06T20:07:22.725Z,0.00
2022-11-06T20:08:23.282Z,0.00
2022-11-06T20:09:23.906Z,0.00
2022-11-06T20:10:24.451Z,0.00
2022-11-06T20:11:24.998Z,0.00
2022-11-06T20:12:25.555Z,0.00
2022-11-06T20:13:26.118Z,0.00
2022-11-06T20:14:26.724Z,0.00
2022-11-06T20:15:27.281Z,0.00
2022-11-06T20:16:27.833Z,0.00
2022-11-06T20:17:28.383Z,0.00
2022-11-06T20:18:28.940Z,0.00
2022-11-06T20:19:29.561Z,0.00
2022-11-06T20:20:35.752Z,0.00
2022-11-06T20:21:31.028Z,0.00
2022-11-06T20:22:31.584Z,0.00
2022-11-06T20:23:32.133Z,0.00
2022-11-06T20:24:32.795Z,0.00
2022-11-06T20:25:33.347Z,0.00
2022-11-06T20:26:33.891Z,0.00
2022-11-06T20:27:34.445Z,0.00
2022-11-06T20:28:34.998Z,0.00
2022-11-06T20:29:35.588Z,0.00
2022-11-06T20:30:36.154Z,0.00
2022-11-06T20:31:36.710Z,0.00
2022-11-06T20:32:37.262Z,0.00
2022-11-06T20:33:37.826Z,0.00
2022-11-06T20:34:38.482Z,0.00
2022-11-06T20:35:39.033Z,0.00
2022-11-06T20:36:39.582Z,0.00
2022-11-06T20:37:40.142Z,0.00
2022-11-06T20:38:40.714Z,0.00
2022-11-06T20:39:41.291Z,0.00
2022-11-06T20:40:41.850Z,0.00
2022-11-06T20:41:42.407Z,0.00
2022-11-06T20:42:43.007Z,0.00
2022-11-06T20:43:43.559Z,0.00
2022-11-06T20:44:44.173Z,0.00
2022-11-06T20:45:44.738Z,0.00
2022-11-06T20:46:47.634Z,0.00
2022-11-06T20:47:46.038Z,0.00
2022-11-06T20:48:46.589Z,0.00
2022-11-06T20:49:47.297Z,0.00
2022-11-06T20:50:47.855Z,0.00
2022-11-06T20:52:12.751Z,0.00
2022-11-06T20:52:49.314Z,0.00
2022-11-06T20:53:49.873Z,0.00
2022-11-06T20:54:50.646Z,0.00
2022-11-06T20:55:51.195Z,0.00
2022-11-06T20:56:51.760Z,0.00
2022-11-06T20:57:52.316Z,0.00
2022-11-06T20:58:52.878Z,0.00
2022-11-06T20:59:53.470Z,0.00
2022-11-06T21:00:54.033Z,0.00
2022-11-06T21:01:54.840Z,0.00
2022-11-06T21:03:01.358Z,0.00
2022-11-06T21:03:56.370Z,0.00
2022-11-06T21:04:56.992Z,0.00
2022-11-06T21:05:57.545Z,0.00
2022-11-06T21:06:58.168Z,0.00
2022-11-06T21:07:58.728Z,0.00
2022-11-06T21:08:59.279Z,0.00
2022-11-06T21:09:59.943Z,0.00
2022-11-06T21:11:05.752Z,0.00
2022-11-06T21:12:01.407Z,0.00
2022-11-06T21:13:01.965Z,0.00
2022-11-06T21:14:02.523Z,0.00
2022-11-06T21:15:03.120Z,0.00
2022-11-06T21:16:03.678Z,0.00
2022-11-06T21:17:04.234Z,0.00
2022-11-06T21:18:04.799Z,0.00
2022-11-06T21:19:05.364Z,0.00
2022-11-06T21:20:05.988Z,0.00