createdAt,value
2018-11-20T00:01:00.706Z,23.27
2018-11-20T00:05:14.127Z,23.37
2018-11-20T00:09:35.995Z,23.10
2018-11-20T00:13:58.370Z,27.17
2018-11-20T00:18:31.098Z,28.93
2018-11-20T00:23:00.509Z,26.00
2018-11-20T00:27:39.328Z,25.13
2018-11-20T00:32:05.283Z,26.57
2018-11-20T00:36:28.665Z,26.63
2018-11-20T00:40:52.017Z,26.27
2018-11-20T00:45:15.892Z,29.10
2018-11-20T00:49:37.909Z,32.63
2018-11-20T00:54:00.192Z,25.80
2018-11-20T00:58:32.391Z,28.77
2018-11-20T01:02:55.459Z,30.77
2018-11-20T01:07:17.418Z,30.07
2018-11-20T01:11:43.925Z,32.30
2018-11-20T01:16:07.376Z,30.20
2018-11-20T01:20:29.475Z,31.57
2018-11-20T01:24:49.822Z,30.23
2018-11-20T01:29:07.126Z,30.80
2018-11-20T01:33:33.259Z,30.93
2018-11-20T01:37:59.130Z,30.40
2018-11-20T01:42:20.847Z,28.23
2018-11-20T01:46:53.170Z,27.90
2018-11-20T01:51:22.254Z,29.83
2018-11-20T01:56:03.639Z,22.93
2018-11-20T02:00:39.034Z,27.67
2018-11-20T02:05:02.298Z,27.17
2018-11-20T02:09:33.196Z,28.57
2018-11-20T02:14:03.301Z,27.40
2018-11-20T02:18:36.182Z,30.20
2018-11-20T02:23:02.056Z,32.63
2018-11-20T02:27:25.038Z,27.67
2018-11-20T02:31:38.075Z,26.83
2018-11-20T02:35:57.505Z,23.00
2018-11-20T02:40:19.870Z,23.93
2018-11-20T02:44:46.134Z,25.10
2018-11-20T02:49:09.467Z,24.63
2018-11-20T02:53:31.344Z,23.63
2018-11-20T02:58:09.988Z,26.07
2018-11-20T03:02:45.395Z,18.97
2018-11-20T03:07:06.950Z,23.63
2018-11-20T03:11:28.641Z,24.13
2018-11-20T03:15:50.900Z,25.70
2018-11-20T03:20:29.293Z,22.43
2018-11-20T03:24:55.802Z,24.40
2018-11-20T03:30:11.992Z,25.70
2018-11-20T03:34:34.153Z,25.27
2018-11-20T03:39:05.190Z,24.60
2018-11-20T03:43:20.324Z,24.83
2018-11-20T03:47:43.808Z,23.37
2018-11-20T03:52:04.193Z,27.37
2018-11-20T03:56:25.553Z,23.60
2018-11-20T04:00:41.961Z,26.47
2018-11-20T04:05:14.823Z,24.37
2018-11-20T04:09:27.281Z,30.47
2018-11-20T04:13:38.935Z,32.43
2018-11-20T04:18:05.395Z,33.20
2018-11-20T04:22:27.608Z,31.33
2018-11-20T04:27:02.944Z,30.93
2018-11-20T04:32:04.956Z,34.73
2018-11-20T04:36:25.013Z,34.13
2018-11-20T04:40:46.792Z,40.50
2018-11-20T04:45:21.895Z,41.60
2018-11-20T04:49:45.854Z,39.43
2018-11-20T04:54:09.812Z,41.60
2018-11-20T04:58:31.866Z,36.50
2018-11-20T05:03:07.584Z,37.40
2018-11-20T05:07:49.431Z,38.20
2018-11-20T05:12:21.627Z,33.57
2018-11-20T05:16:43.616Z,38.00
2018-11-20T05:21:18.989Z,42.27
2018-11-20T05:25:41.395Z,37.03
2018-11-20T05:30:03.145Z,34.20
2018-11-20T05:34:29.396Z,40.70
2018-11-20T05:39:01.849Z,39.40
2018-11-20T05:43:32.941Z,39.93
2018-11-20T05:47:56.326Z,39.60
2018-11-20T05:52:18.173Z,32.93
2018-11-20T05:56:41.509Z,32.50
2018-11-20T06:01:10.694Z,36.53
2018-11-20T06:05:49.664Z,33.90
2018-11-20T06:10:31.040Z,29.80
2018-11-20T06:14:56.178Z,29.10
2018-11-20T06:19:18.303Z,25.70
2018-11-20T06:23:32.390Z,25.97
2018-11-20T06:28:02.041Z,25.57
2018-11-20T06:32:17.484Z,26.63
2018-11-20T06:36:41.577Z,27.37
2018-11-20T06:41:13.930Z,23.10
2018-11-20T06:45:36.080Z,21.77
2018-11-20T06:50:00.867Z,19.07
2018-11-20T06:54:29.910Z,20.03
2018-11-20T06:58:59.335Z,17.00
2018-11-20T07:03:21.873Z,13.67
2018-11-20T07:07:38.737Z,15.17
2018-11-20T07:12:13.616Z,14.07
2018-11-20T07:17:14.949Z,13.43
2018-11-20T07:21:30.114Z,14.43
2018-11-20T07:26:05.741Z,14.57
2018-11-20T07:30:31.709Z,10.87
2018-11-20T07:34:58.009Z,13.07
2018-11-20T07:39:19.928Z,12.67
2018-11-20T07:43:43.450Z,13.77
2018-11-20T07:48:12.985Z,12.17
2018-11-20T07:52:39.084Z,13.50
2018-11-20T07:57:05.068Z,12.07
2018-11-20T08:01:17.915Z,11.30
2018-11-20T08:06:17.359Z,9.63
2018-11-20T08:10:46.471Z,12.07
2018-11-20T08:15:09.842Z,12.33
2018-11-20T08:19:51.128Z,11.93
2018-11-20T08:24:13.222Z,9.77
2018-11-20T08:28:39.671Z,15.50
2018-11-20T08:33:01.509Z,11.77
2018-11-20T08:37:27.904Z,9.37
2018-11-20T08:41:43.125Z,8.93
2018-11-20T08:46:09.279Z,9.93
2018-11-20T08:50:35.258Z,10.60
2018-11-20T08:55:04.525Z,10.70
2018-11-20T08:59:21.067Z,11.27
2018-11-20T09:03:46.921Z,10.87
2018-11-20T09:08:09.274Z,10.03
2018-11-20T09:13:39.616Z,15.23
2018-11-20T09:18:11.141Z,13.70
2018-11-20T09:22:33.688Z,11.77
2018-11-20T09:27:14.876Z,12.10
2018-11-20T09:31:40.657Z,13.47
2018-11-20T09:36:15.309Z,9.77
2018-11-20T09:40:52.929Z,11.10
2018-11-20T09:45:52.989Z,9.10
2018-11-20T09:50:19.718Z,9.00
2018-11-20T09:54:47.950Z,10.60
2018-11-20T09:59:08.863Z,9.13
2018-11-20T10:03:31.456Z,9.23
2018-11-20T10:07:42.989Z,10.40
2018-11-20T10:12:14.425Z,10.30
2018-11-20T10:16:46.133Z,11.17
2018-11-20T10:21:07.453Z,8.47
2018-11-20T10:25:45.190Z,10.33
2018-11-20T10:30:04.791Z,8.10
2018-11-20T10:34:42.504Z,8.40
2018-11-20T10:39:23.230Z,8.97
2018-11-20T10:43:44.902Z,9.73
2018-11-20T10:48:05.868Z,10.53
2018-11-20T10:52:20.422Z,9.43
2018-11-20T10:56:43.060Z,11.23
2018-11-20T11:01:04.022Z,11.67
2018-11-20T11:05:27.054Z,10.63
2018-11-20T11:09:47.999Z,10.70
2018-11-20T11:14:09.315Z,10.87
2018-11-20T11:18:30.553Z,14.23
2018-11-20T11:22:51.942Z,11.70
2018-11-20T11:27:17.830Z,12.50
2018-11-20T11:31:40.487Z,13.50
2018-11-20T11:36:09.186Z,10.47
2018-11-20T11:40:31.785Z,12.17
2018-11-20T11:44:53.069Z,9.47
2018-11-20T11:49:14.581Z,10.03
2018-11-20T11:53:43.031Z,9.60
2018-11-20T11:58:24.156Z,8.57
2018-11-20T12:07:35.442Z,10.07
2018-11-20T12:11:51.046Z,11.97
2018-11-20T12:16:08.818Z,11.33
2018-11-20T12:20:30.422Z,8.67
2018-11-20T12:24:55.675Z,11.00
2018-11-20T12:29:17.102Z,11.27
2018-11-20T12:33:38.367Z,13.63
2018-11-20T12:38:19.605Z,13.57
2018-11-20T12:42:44.381Z,12.83
2018-11-20T12:47:24.570Z,13.80
2018-11-20T12:51:53.636Z,13.13
2018-11-20T12:56:17.810Z,19.00
2018-11-20T13:00:30.540Z,14.27
2018-11-20T13:04:51.400Z,14.43
2018-11-20T13:09:16.489Z,13.63
2018-11-20T13:13:32.518Z,11.87
2018-11-20T13:18:03.592Z,8.30
2018-11-20T13:22:19.793Z,12.80
2018-11-20T13:26:41.064Z,11.20
2018-11-20T13:30:49.285Z,13.87
2018-11-20T13:35:10.251Z,12.53
2018-11-20T13:39:31.432Z,10.57
2018-11-20T13:43:54.092Z,10.43
2018-11-20T13:48:15.628Z,10.80
2018-11-20T13:52:56.125Z,12.40
2018-11-20T13:57:10.726Z,9.13
2018-11-20T14:01:51.656Z,13.40
2018-11-20T14:06:23.831Z,8.73
2018-11-20T14:10:48.626Z,7.63
2018-11-20T14:15:20.276Z,10.90
2018-11-20T14:19:40.113Z,7.97
2018-11-20T14:24:21.174Z,7.17
2018-11-20T14:28:43.812Z,8.20
2018-11-20T14:33:10.156Z,9.30
2018-11-20T14:37:35.451Z,8.00
2018-11-20T14:42:13.091Z,8.57
2018-11-20T14:46:47.869Z,10.70
2018-11-20T14:51:08.627Z,8.83
2018-11-20T14:55:38.670Z,8.90
2018-11-20T15:00:10.027Z,9.43
2018-11-20T15:04:31.958Z,9.90
2018-11-20T15:08:54.578Z,9.37
2018-11-20T15:13:10.603Z,10.73
2018-11-20T15:17:35.791Z,11.63
2018-11-20T15:22:14.128Z,12.73
2018-11-20T15:26:35.422Z,15.23
2018-11-20T15:30:56.818Z,12.17
2018-11-20T15:35:18.030Z,12.70
2018-11-20T15:39:34.312Z,14.07
2018-11-20T15:43:46.834Z,15.60
2018-11-20T15:48:08.588Z,13.13
2018-11-20T15:52:43.118Z,13.33
2018-11-20T15:57:23.966Z,14.87
2018-11-20T16:01:52.820Z,13.13
2018-11-20T16:06:13.989Z,12.93
2018-11-20T16:10:27.612Z,16.03
2018-11-20T16:14:58.980Z,13.60
2018-11-20T16:19:30.490Z,12.77
2018-11-20T16:23:53.216Z,17.60
2018-11-20T16:28:14.441Z,13.90
2018-11-20T16:32:37.066Z,13.43
2018-11-20T16:36:58.139Z,14.10
2018-11-20T16:41:19.361Z,13.47
2018-11-20T16:45:44.780Z,14.27
2018-11-20T16:50:08.042Z,17.93
2018-11-20T16:54:48.769Z,14.47
2018-11-20T16:59:09.686Z,16.43
2018-11-20T17:03:30.798Z,12.30
2018-11-20T17:08:14.275Z,15.83
2018-11-20T17:12:40.095Z,14.93
2018-11-20T17:17:05.366Z,15.67
2018-11-20T17:21:36.657Z,17.30
2018-11-20T17:25:57.673Z,16.60
2018-11-20T17:30:20.301Z,16.20
2018-11-20T17:35:01.080Z,18.47
2018-11-20T17:39:24.352Z,17.40
2018-11-20T17:43:48.796Z,18.00
2018-11-20T17:48:02.451Z,15.57
2018-11-20T17:52:21.812Z,19.17
2018-11-20T17:56:44.461Z,19.53
2018-11-20T18:01:05.866Z,16.47
2018-11-20T18:05:46.737Z,15.23
2018-11-20T18:10:09.052Z,14.43
2018-11-20T18:14:30.845Z,14.87
2018-11-20T18:18:56.300Z,17.43
2018-11-20T18:23:21.439Z,15.20
2018-11-20T18:27:53.266Z,16.40
2018-11-20T18:32:16.015Z,16.10
2018-11-20T18:36:44.007Z,14.70
2018-11-20T18:41:05.453Z,15.40
2018-11-20T18:45:28.343Z,15.53
2018-11-20T18:50:00.272Z,15.73
2018-11-20T18:54:35.109Z,16.47
2018-11-20T18:58:57.825Z,17.10
2018-11-20T19:03:11.533Z,14.97
2018-11-20T19:07:41.730Z,14.87
2018-11-20T19:11:54.904Z,16.30
2018-11-20T19:16:16.062Z,16.67
2018-11-20T19:20:39.146Z,16.30
2018-11-20T19:25:00.586Z,17.67
2018-11-20T19:29:21.710Z,16.90
2018-11-20T19:33:59.556Z,16.00
2018-11-20T19:38:28.896Z,16.67
2018-11-20T19:42:51.313Z,15.33
2018-11-20T19:47:12.284Z,17.63
2018-11-20T19:51:33.463Z,16.47
2018-11-20T19:56:02.136Z,16.40
2018-11-20T20:00:30.703Z,18.57
2018-11-20T20:04:51.945Z,19.07
2018-11-20T20:09:24.962Z,18.53
2018-11-20T20:13:59.640Z,16.50
2018-11-20T20:18:31.808Z,15.90
2018-11-20T20:22:45.194Z,17.87
2018-11-20T20:27:06.392Z,17.53
2018-11-20T20:31:28.023Z,16.93
2018-11-20T20:35:50.814Z,17.57
2018-11-20T20:40:31.367Z,18.10
2018-11-20T20:44:54.064Z,18.00
2018-11-20T20:49:16.442Z,16.00
2018-11-20T20:53:44.906Z,15.97
2018-11-20T20:58:13.432Z,15.27
2018-11-20T21:02:51.478Z,17.07
2018-11-20T21:07:14.192Z,15.87
2018-11-20T21:11:35.270Z,19.97
2018-11-20T21:15:58.482Z,19.27
2018-11-20T21:20:30.006Z,16.97
2018-11-20T21:25:10.972Z,15.67
2018-11-20T21:29:27.933Z,16.43
2018-11-20T21:33:56.528Z,18.30
2018-11-20T21:38:21.710Z,19.33
2018-11-20T21:42:50.215Z,17.23
2018-11-20T21:47:31.035Z,19.17
2018-11-20T21:51:52.507Z,15.13
2018-11-20T21:56:13.626Z,16.13
2018-11-20T22:00:49.325Z,16.57
2018-11-20T22:05:10.958Z,16.70
2018-11-20T22:09:32.146Z,16.27
2018-11-20T22:13:54.808Z,14.63
2018-11-20T22:18:15.836Z,16.10
2018-11-20T22:22:37.243Z,15.23
2018-11-20T22:27:02.741Z,14.97
2018-11-20T22:31:24.247Z,14.77
2018-11-20T22:36:01.937Z,14.67
2018-11-20T22:40:34.085Z,15.90
2018-11-20T22:45:07.675Z,14.67
2018-11-20T22:49:29.202Z,16.40
2018-11-20T22:53:57.581Z,13.40
2018-11-20T22:58:23.545Z,16.23
2018-11-20T23:02:47.751Z,15.87
2018-11-20T23:07:10.021Z,16.00
2018-11-20T23:11:13.678Z,18.57
2018-11-20T23:15:17.464Z,17.17
2018-11-20T23:19:21.109Z,15.47
2018-11-20T23:23:24.758Z,17.17
2018-11-20T23:27:28.366Z,15.27
2018-11-20T23:31:32.451Z,19.77
2018-11-20T23:35:36.119Z,17.17
2018-11-20T23:39:39.756Z,20.23
2018-11-20T23:43:43.377Z,20.63
2018-11-20T23:47:46.990Z,21.57
2018-11-20T23:51:51.230Z,20.03
2018-11-20T23:55:54.839Z,17.27
2018-11-20T23:59:58.503Z,19.33
