createdAt,value
2023-02-28T00:00:32.095Z,5.10
2023-02-28T00:02:59.385Z,4.13
2023-02-28T00:05:28.043Z,4.60
2023-02-28T00:07:55.190Z,4.37
2023-02-28T00:10:25.097Z,5.20
2023-02-28T00:12:52.789Z,5.13
2023-02-28T00:15:19.826Z,4.73
2023-02-28T00:17:46.829Z,4.83
2023-02-28T00:20:14.401Z,5.00
2023-02-28T00:22:45.509Z,4.43
2023-02-28T00:25:15.496Z,4.40
2023-02-28T00:27:43.039Z,4.43
2023-02-28T00:30:13.619Z,3.77
2023-02-28T00:32:40.377Z,3.60
2023-02-28T00:35:07.870Z,4.00
2023-02-28T00:37:35.025Z,4.90
2023-02-28T00:40:02.130Z,4.20
2023-02-28T00:42:28.816Z,3.80
2023-02-28T00:44:55.450Z,4.07
2023-02-28T00:47:22.069Z,4.20
2023-02-28T00:49:49.103Z,4.03
2023-02-28T00:52:15.652Z,3.37
2023-02-28T00:54:42.332Z,4.20
2023-02-28T00:57:09.048Z,4.27
2023-02-28T00:59:36.073Z,3.70
2023-02-28T01:02:02.601Z,3.93
2023-02-28T01:04:29.254Z,4.00
2023-02-28T01:06:55.859Z,4.53
2023-02-28T01:09:22.411Z,3.83
2023-02-28T01:11:49.005Z,4.33
2023-02-28T01:14:17.793Z,3.70
2023-02-28T01:16:44.540Z,3.43
2023-02-28T01:19:11.208Z,4.17
2023-02-28T01:21:37.818Z,4.23
2023-02-28T01:24:05.663Z,3.87
2023-02-28T01:26:32.820Z,4.00
2023-02-28T01:28:59.568Z,3.77
2023-02-28T01:31:27.010Z,3.50
2023-02-28T01:33:54.005Z,3.90
2023-02-28T01:36:23.563Z,3.47
2023-02-28T01:38:50.899Z,4.20
2023-02-28T01:41:30.763Z,3.37
2023-02-28T01:44:19.293Z,3.63
2023-02-28T01:46:45.875Z,3.53
2023-02-28T01:49:16.173Z,3.73
2023-02-28T01:51:52.711Z,3.40
2023-02-28T01:54:32.632Z,4.10
2023-02-28T01:57:10.419Z,3.87
2023-02-28T02:00:05.452Z,3.47
2023-02-28T02:02:32.090Z,3.30
2023-02-28T02:05:23.850Z,3.80
2023-02-28T02:07:55.428Z,3.20
2023-02-28T02:10:30.020Z,3.20
2023-02-28T02:13:15.516Z,3.60
2023-02-28T02:15:42.016Z,3.13
2023-02-28T02:18:23.182Z,3.30
2023-02-28T02:21:09.200Z,3.17
2023-02-28T02:24:07.544Z,3.17
2023-02-28T02:26:48.832Z,3.00
2023-02-28T02:29:39.982Z,3.13
2023-02-28T02:32:18.499Z,2.70
2023-02-28T02:35:05.529Z,3.10
2023-02-28T02:37:44.270Z,2.80
2023-02-28T02:40:36.165Z,3.17
2023-02-28T02:43:11.021Z,4.03
2023-02-28T02:45:55.548Z,4.00
2023-02-28T02:48:27.384Z,4.40
2023-02-28T02:51:00.504Z,4.50
2023-02-28T02:53:35.820Z,5.87
2023-02-28T02:56:04.459Z,5.10
2023-02-28T02:58:34.682Z,4.30
2023-02-28T03:01:03.511Z,4.77
2023-02-28T03:03:31.894Z,4.40
2023-02-28T03:06:00.957Z,4.20
2023-02-28T03:08:29.008Z,4.70
2023-02-28T03:11:01.787Z,4.40
2023-02-28T03:14:03.416Z,3.60
2023-02-28T03:16:36.864Z,4.10
2023-02-28T03:19:15.665Z,4.00
2023-02-28T03:21:59.497Z,3.80
2023-02-28T03:24:35.307Z,3.60
2023-02-28T03:27:10.405Z,3.63
2023-02-28T03:29:44.557Z,3.60
2023-02-28T03:32:22.684Z,3.13
2023-02-28T03:35:01.172Z,3.90
2023-02-28T03:37:31.507Z,3.27
2023-02-28T03:40:02.448Z,3.00
2023-02-28T03:42:32.534Z,3.40
2023-02-28T03:45:08.574Z,3.17
2023-02-28T03:47:44.542Z,3.30
2023-02-28T03:50:11.633Z,3.93
2023-02-28T03:52:46.146Z,2.97
2023-02-28T03:55:14.913Z,2.90
2023-02-28T03:57:51.570Z,2.80
2023-02-28T04:00:27.482Z,3.37
2023-02-28T04:02:55.001Z,3.07
2023-02-28T04:05:23.164Z,2.77
2023-02-28T04:07:50.055Z,2.60
2023-02-28T04:10:17.626Z,2.97
2023-02-28T04:12:44.242Z,2.80
2023-02-28T04:15:12.152Z,2.50
2023-02-28T04:17:38.811Z,2.40
2023-02-28T04:20:10.519Z,2.50
2023-02-28T04:22:37.877Z,2.83
2023-02-28T04:25:06.500Z,3.07
2023-02-28T04:27:33.313Z,2.87
2023-02-28T04:30:00.010Z,2.90
2023-02-28T04:32:26.768Z,2.77
2023-02-28T04:34:53.397Z,3.70
2023-02-28T04:37:20.077Z,2.90
2023-02-28T04:39:46.755Z,3.10
2023-02-28T04:42:14.174Z,3.33
2023-02-28T04:44:40.809Z,3.40
2023-02-28T04:47:07.494Z,3.50
2023-02-28T04:49:34.333Z,3.27
2023-02-28T04:52:00.956Z,3.20
2023-02-28T04:54:29.054Z,3.30
2023-02-28T04:56:55.708Z,3.13
2023-02-28T04:59:22.333Z,2.97
2023-02-28T05:01:50.273Z,3.57
2023-02-28T05:04:17.226Z,3.10
2023-02-28T05:06:43.872Z,4.10
2023-02-28T05:09:12.438Z,3.63
2023-02-28T05:11:40.293Z,3.20
2023-02-28T05:14:13.113Z,3.10
2023-02-28T05:16:40.256Z,3.63
2023-02-28T05:19:06.929Z,3.80
2023-02-28T05:21:39.364Z,4.10
2023-02-28T05:24:10.086Z,3.53
2023-02-28T05:26:38.902Z,3.77
2023-02-28T05:29:06.065Z,3.80
2023-02-28T05:31:33.445Z,4.20
2023-02-28T05:34:00.438Z,4.27
2023-02-28T05:36:27.049Z,3.97
2023-02-28T05:38:53.707Z,3.87
2023-02-28T05:41:21.050Z,4.47
2023-02-28T05:43:48.168Z,4.27
2023-02-28T05:46:15.335Z,4.17
2023-02-28T05:48:47.555Z,4.00
2023-02-28T05:51:14.188Z,4.67
2023-02-28T05:53:40.736Z,3.63
2023-02-28T05:56:07.506Z,4.27
2023-02-28T05:58:34.449Z,3.23
2023-02-28T06:01:19.588Z,3.93
2023-02-28T06:03:46.175Z,3.63
2023-02-28T06:06:12.735Z,3.27
2023-02-28T06:08:39.411Z,3.67
2023-02-28T06:11:06.627Z,3.53
2023-02-28T06:13:34.995Z,4.13
2023-02-28T06:16:02.268Z,4.27
2023-02-28T06:18:28.860Z,3.80
2023-02-28T06:20:55.797Z,3.60
2023-02-28T06:23:23.370Z,3.63
2023-02-28T06:25:50.528Z,3.83
2023-02-28T06:28:17.350Z,3.20
2023-02-28T06:30:46.360Z,4.40
2023-02-28T06:33:13.266Z,4.33
2023-02-28T06:35:40.030Z,3.70
2023-02-28T06:38:06.704Z,3.97
2023-02-28T06:40:35.925Z,4.17
2023-02-28T06:43:02.993Z,3.93
2023-02-28T06:45:29.612Z,4.27
2023-02-28T06:47:56.358Z,4.13
2023-02-28T06:50:22.967Z,3.97
2023-02-28T06:52:49.548Z,3.90
2023-02-28T06:55:16.115Z,5.00
2023-02-28T06:57:42.682Z,4.40
2023-02-28T07:00:10.513Z,4.97
2023-02-28T07:02:38.410Z,4.47
2023-02-28T07:05:06.595Z,4.40
2023-02-28T07:07:33.343Z,4.37
2023-02-28T07:10:00.035Z,4.37
2023-02-28T07:12:26.609Z,4.50
2023-02-28T07:14:53.267Z,4.77
2023-02-28T07:17:19.920Z,4.93
2023-02-28T07:19:46.591Z,5.10
2023-02-28T07:22:15.574Z,4.77
2023-02-28T07:24:42.469Z,4.90
2023-02-28T07:27:09.206Z,4.70
2023-02-28T07:29:35.796Z,4.10
2023-02-28T07:32:02.406Z,4.90
2023-02-28T07:34:29.015Z,4.00
2023-02-28T07:36:55.651Z,3.90
2023-02-28T07:39:23.234Z,4.20
2023-02-28T07:41:49.969Z,3.57
2023-02-28T07:44:16.668Z,4.03
2023-02-28T07:46:43.505Z,4.20
2023-02-28T07:49:10.125Z,4.00
2023-02-28T07:51:36.736Z,3.70
2023-02-28T07:54:03.705Z,4.10
2023-02-28T07:56:30.705Z,4.07
2023-02-28T07:58:57.480Z,3.97
2023-02-28T08:01:24.097Z,3.67
2023-02-28T08:03:50.790Z,3.70
2023-02-28T08:06:24.463Z,4.07
2023-02-28T08:08:51.179Z,3.90
2023-02-28T08:11:18.808Z,4.90
2023-02-28T08:13:46.683Z,4.63
2023-02-28T08:16:18.329Z,4.40
2023-02-28T08:18:45.213Z,4.87
2023-02-28T08:21:12.185Z,3.60
2023-02-28T08:23:38.995Z,4.17
2023-02-28T08:26:05.858Z,4.00
2023-02-28T08:28:33.196Z,3.63
2023-02-28T08:31:00.134Z,3.87
2023-02-28T08:33:28.107Z,3.50
2023-02-28T08:35:55.985Z,2.00
2023-02-28T08:38:23.923Z,1.70
2023-02-28T08:40:50.699Z,1.60
2023-02-28T08:43:17.467Z,1.70
2023-02-28T08:45:44.161Z,2.30
2023-02-28T08:48:10.841Z,1.97
2023-02-28T08:50:37.492Z,2.10
2023-02-28T08:53:04.190Z,1.80
2023-02-28T08:55:32.624Z,2.07
2023-02-28T08:57:59.285Z,1.50
2023-02-28T09:00:26.019Z,1.60
2023-02-28T09:02:52.664Z,1.90
2023-02-28T09:05:19.664Z,1.70
2023-02-28T09:07:46.323Z,2.20
2023-02-28T09:10:13.328Z,2.10
2023-02-28T09:12:39.952Z,1.57
2023-02-28T09:15:07.388Z,1.90
2023-02-28T09:17:33.953Z,2.00
2023-02-28T09:20:00.521Z,1.93
2023-02-28T09:22:27.088Z,1.63
2023-02-28T09:24:53.679Z,1.60
2023-02-28T09:27:20.344Z,1.43
2023-02-28T09:29:46.960Z,2.03
2023-02-28T09:32:13.862Z,2.00
2023-02-28T09:34:40.843Z,1.90
2023-02-28T09:37:07.528Z,1.93
2023-02-28T09:39:34.297Z,1.70
2023-02-28T09:42:02.883Z,1.97
2023-02-28T09:44:50.978Z,2.17
2023-02-28T09:47:39.171Z,1.33
2023-02-28T09:50:33.796Z,1.50
2023-02-28T09:53:05.312Z,1.43
2023-02-28T09:55:46.305Z,1.30
2023-02-28T09:58:43.103Z,1.47
2023-02-28T10:01:47.398Z,1.67
2023-02-28T10:04:38.871Z,2.87
2023-02-28T10:07:20.302Z,1.63
2023-02-28T10:09:52.682Z,1.70
2023-02-28T10:12:21.320Z,1.87
2023-02-28T10:14:51.675Z,1.60
2023-02-28T10:17:22.769Z,1.27
2023-02-28T10:20:12.266Z,1.80
2023-02-28T10:22:51.368Z,1.60
2023-02-28T10:25:19.903Z,2.03
2023-02-28T10:27:46.570Z,1.80
2023-02-28T10:30:17.701Z,1.80
2023-02-28T10:32:51.566Z,1.60
2023-02-28T10:35:23.971Z,1.93
2023-02-28T10:37:59.979Z,2.07
2023-02-28T10:40:36.426Z,2.20
2023-02-28T10:43:18.931Z,2.00
2023-02-28T10:46:00.076Z,1.80
2023-02-28T10:48:37.798Z,2.20
2023-02-28T10:51:07.888Z,2.03
2023-02-28T10:54:03.105Z,2.53
2023-02-28T10:56:31.038Z,2.40
2023-02-28T10:59:23.320Z,2.30
2023-02-28T11:01:51.523Z,2.10
2023-02-28T11:04:36.658Z,1.93
2023-02-28T11:07:07.515Z,2.10
2023-02-28T11:09:40.575Z,1.90
2023-02-28T11:12:24.375Z,2.30
2023-02-28T11:14:55.784Z,1.90
2023-02-28T11:17:28.809Z,1.80
2023-02-28T11:20:02.369Z,2.10
2023-02-28T11:22:33.136Z,2.10
2023-02-28T11:25:33.999Z,2.10
2023-02-28T11:28:03.151Z,2.00
2023-02-28T11:30:35.009Z,1.43
2023-02-28T11:33:19.607Z,1.97
2023-02-28T11:35:49.128Z,2.10
2023-02-28T11:38:15.991Z,2.03
2023-02-28T11:41:09.023Z,1.87
2023-02-28T11:43:38.282Z,1.60
2023-02-28T11:46:18.133Z,1.90
2023-02-28T11:49:02.864Z,1.80
2023-02-28T11:51:41.617Z,2.00
2023-02-28T11:54:29.512Z,1.70
2023-02-28T11:57:15.827Z,2.10
2023-02-28T12:00:02.391Z,2.00
2023-02-28T12:03:03.990Z,1.80
2023-02-28T12:05:46.769Z,1.93
2023-02-28T12:08:50.966Z,1.70
2023-02-28T12:11:29.872Z,2.07
2023-02-28T12:14:10.728Z,2.77
2023-02-28T12:16:46.747Z,1.77
2023-02-28T12:19:29.961Z,1.90
2023-02-28T12:22:04.979Z,1.80
2023-02-28T12:24:42.414Z,2.30
2023-02-28T12:27:14.277Z,2.10
2023-02-28T12:29:58.784Z,2.17
2023-02-28T12:32:39.322Z,2.00
2023-02-28T12:35:12.158Z,2.50
2023-02-28T12:37:55.872Z,1.90
2023-02-28T12:40:26.189Z,2.30
2023-02-28T12:43:09.663Z,2.33
2023-02-28T12:45:52.481Z,2.07
2023-02-28T12:48:45.403Z,2.20
2023-02-28T12:51:13.400Z,1.83
2023-02-28T12:53:48.519Z,1.90
2023-02-28T12:56:30.615Z,2.17
2023-02-28T12:59:12.987Z,1.90
2023-02-28T13:01:53.292Z,1.70
2023-02-28T13:04:41.738Z,1.80
2023-02-28T13:07:23.318Z,2.10
2023-02-28T13:09:55.778Z,1.97
2023-02-28T13:12:23.778Z,1.97
2023-02-28T13:14:51.587Z,2.10
2023-02-28T13:17:22.674Z,2.10
2023-02-28T13:19:55.191Z,1.60
2023-02-28T13:22:41.053Z,1.77
2023-02-28T13:25:22.995Z,2.00
2023-02-28T13:27:57.821Z,2.00
2023-02-28T13:30:56.571Z,2.17
2023-02-28T13:33:27.590Z,2.03
2023-02-28T13:36:19.296Z,2.07
2023-02-28T13:38:49.341Z,1.87
2023-02-28T13:41:36.978Z,2.13
2023-02-28T13:44:15.667Z,2.20
2023-02-28T13:46:48.330Z,2.20
2023-02-28T13:49:26.629Z,2.50
2023-02-28T13:52:15.925Z,2.40
2023-02-28T13:55:17.082Z,2.37
2023-02-28T13:58:24.473Z,2.00
2023-02-28T14:00:53.774Z,2.20
2023-02-28T14:03:37.229Z,2.50
2023-02-28T14:06:29.019Z,2.80
2023-02-28T14:09:12.697Z,2.53
2023-02-28T14:11:41.394Z,2.73
2023-02-28T14:14:09.927Z,2.20
2023-02-28T14:16:48.066Z,2.70
2023-02-28T14:19:30.486Z,2.70
2023-02-28T14:22:15.624Z,2.90
2023-02-28T14:24:42.170Z,2.70
2023-02-28T14:27:35.899Z,2.70
2023-02-28T14:30:31.185Z,2.50
2023-02-28T14:33:22.849Z,2.53
2023-02-28T14:36:27.610Z,2.07
2023-02-28T14:39:26.688Z,2.10
2023-02-28T14:41:53.585Z,2.37
2023-02-28T14:44:23.499Z,2.30
2023-02-28T14:47:09.757Z,2.17
2023-02-28T14:49:40.404Z,2.20
2023-02-28T14:52:13.027Z,2.30
2023-02-28T14:54:40.593Z,2.40
2023-02-28T14:57:07.362Z,2.30
2023-02-28T14:59:36.598Z,2.50
2023-02-28T15:02:24.601Z,2.47
2023-02-28T15:05:02.189Z,2.13
2023-02-28T15:07:29.495Z,2.37
2023-02-28T15:10:22.115Z,2.40
2023-02-28T15:12:57.974Z,3.00
2023-02-28T15:15:51.451Z,2.63
2023-02-28T15:18:50.596Z,2.40
2023-02-28T15:22:00.103Z,2.43
2023-02-28T15:24:43.570Z,2.80
2023-02-28T15:27:23.631Z,2.50
2023-02-28T15:29:55.817Z,3.00
2023-02-28T15:32:36.652Z,3.00
2023-02-28T15:35:30.623Z,4.00
2023-02-28T15:38:02.036Z,3.33
2023-02-28T15:40:32.398Z,4.60
2023-02-28T15:43:19.411Z,4.80
2023-02-28T15:45:48.588Z,3.23
2023-02-28T15:48:24.539Z,5.47
2023-02-28T15:51:03.853Z,3.60
2023-02-28T15:53:34.434Z,3.10
2023-02-28T15:56:04.506Z,3.83
2023-02-28T15:58:31.901Z,7.73
2023-02-28T16:01:21.698Z,4.53
2023-02-28T16:03:51.982Z,4.27
2023-02-28T16:06:27.567Z,5.40
2023-02-28T16:08:54.233Z,4.73
2023-02-28T16:11:23.095Z,3.70
2023-02-28T16:13:51.426Z,7.50
2023-02-28T16:16:26.933Z,4.60
2023-02-28T16:18:54.376Z,5.70
2023-02-28T16:21:21.144Z,3.47
2023-02-28T16:23:47.692Z,5.67
2023-02-28T16:26:22.588Z,4.70
2023-02-28T16:28:49.954Z,7.17
2023-02-28T16:31:17.484Z,5.10
2023-02-28T16:33:48.652Z,4.17
2023-02-28T16:36:17.767Z,5.70
2023-02-28T16:38:44.542Z,5.33
2023-02-28T16:41:19.586Z,5.53
2023-02-28T16:43:48.905Z,8.60
2023-02-28T16:46:17.697Z,7.87
2023-02-28T16:48:52.150Z,5.67
2023-02-28T16:51:19.868Z,3.67
2023-02-28T16:53:47.019Z,3.70
2023-02-28T16:56:25.698Z,3.70
2023-02-28T16:58:55.424Z,4.17
2023-02-28T17:01:22.648Z,6.53
2023-02-28T17:03:50.388Z,7.43
2023-02-28T17:06:28.029Z,5.20
2023-02-28T17:08:55.353Z,5.33
2023-02-28T17:11:22.698Z,5.10
2023-02-28T17:13:49.481Z,4.77
2023-02-28T17:16:26.500Z,3.60
2023-02-28T17:18:55.646Z,3.27
2023-02-28T17:21:22.419Z,3.50
2023-02-28T17:23:49.057Z,3.53
2023-02-28T17:26:20.720Z,3.67
2023-02-28T17:28:48.550Z,3.70
2023-02-28T17:31:15.884Z,3.43
2023-02-28T17:33:42.605Z,4.27
2023-02-28T17:36:17.207Z,4.50
2023-02-28T17:38:43.859Z,4.20
2023-02-28T17:41:13.608Z,3.37
2023-02-28T17:43:40.672Z,3.53
2023-02-28T17:46:19.295Z,3.87
2023-02-28T17:48:45.886Z,4.00
2023-02-28T17:51:14.674Z,4.67
2023-02-28T17:53:41.782Z,7.43
2023-02-28T17:56:19.992Z,9.53
2023-02-28T17:58:46.593Z,6.50
2023-02-28T18:01:13.459Z,6.87
2023-02-28T18:03:40.803Z,6.30
2023-02-28T18:06:08.235Z,6.57
2023-02-28T18:08:36.155Z,5.47
2023-02-28T18:11:02.903Z,4.70
2023-02-28T18:13:29.720Z,4.50
2023-02-28T18:15:56.381Z,5.83
2023-02-28T18:18:23.023Z,4.53
2023-02-28T18:20:50.712Z,4.50
2023-02-28T18:23:18.299Z,4.53
2023-02-28T18:25:45.005Z,4.57
2023-02-28T18:28:11.570Z,4.03
2023-02-28T18:30:38.210Z,4.10
2023-02-28T18:33:05.170Z,5.20
2023-02-28T18:35:35.364Z,3.83
2023-02-28T18:38:03.163Z,3.33
2023-02-28T18:40:29.809Z,3.87
2023-02-28T18:42:56.549Z,4.20
2023-02-28T18:45:23.186Z,4.40
2023-02-28T18:47:52.896Z,5.30
2023-02-28T18:50:19.885Z,7.30
2023-02-28T18:52:46.531Z,6.27
2023-02-28T18:55:18.488Z,4.20
2023-02-28T18:57:46.993Z,4.10
2023-02-28T19:00:15.655Z,4.47
2023-02-28T19:02:42.890Z,3.60
2023-02-28T19:05:12.003Z,3.93
2023-02-28T19:07:38.625Z,4.00
2023-02-28T19:10:05.716Z,4.20
2023-02-28T19:12:36.551Z,3.43
2023-02-28T19:15:04.807Z,3.80
2023-02-28T19:17:32.151Z,6.00
2023-02-28T19:19:58.980Z,6.57
2023-02-28T19:22:26.076Z,6.50
2023-02-28T19:24:52.955Z,4.13
2023-02-28T19:27:19.920Z,4.90
2023-02-28T19:29:50.858Z,4.40
2023-02-28T19:32:19.619Z,4.40
2023-02-28T19:34:47.490Z,4.37
2023-02-28T19:37:14.138Z,5.20
2023-02-28T19:39:44.281Z,4.33
2023-02-28T19:42:13.291Z,4.33
2023-02-28T19:44:40.230Z,5.40
2023-02-28T19:47:07.592Z,3.90
2023-02-28T19:49:34.645Z,4.30
2023-02-28T19:52:01.538Z,4.13
2023-02-28T19:54:28.201Z,4.70
2023-02-28T19:56:57.404Z,4.20
2023-02-28T19:59:38.241Z,4.30
2023-02-28T20:02:06.651Z,4.73
2023-02-28T20:04:33.289Z,4.30
2023-02-28T20:06:59.932Z,4.50
2023-02-28T20:09:30.809Z,4.33
2023-02-28T20:11:59.273Z,4.53
2023-02-28T20:14:26.421Z,4.97
2023-02-28T20:16:53.184Z,4.80
2023-02-28T20:19:19.759Z,6.30
2023-02-28T20:21:46.680Z,5.13
2023-02-28T20:24:13.531Z,5.77
2023-02-28T20:26:40.307Z,5.13
2023-02-28T20:29:08.437Z,4.80
2023-02-28T20:31:37.491Z,4.73
2023-02-28T20:34:05.374Z,4.87
2023-02-28T20:36:33.140Z,4.83
2023-02-28T20:39:00.653Z,5.10
2023-02-28T20:41:27.783Z,4.70
2023-02-28T20:43:58.714Z,4.50
2023-02-28T20:46:26.181Z,4.57
2023-02-28T20:48:57.098Z,5.10
2023-02-28T20:51:23.768Z,4.97
2023-02-28T20:53:50.477Z,5.23
2023-02-28T20:56:19.820Z,5.27
2023-02-28T20:58:48.574Z,4.80
2023-02-28T21:01:18.555Z,5.67
2023-02-28T21:03:47.502Z,5.40
2023-02-28T21:06:15.776Z,5.40
2023-02-28T21:08:43.233Z,6.03
2023-02-28T21:11:11.735Z,5.47
2023-02-28T21:13:38.728Z,5.60
2023-02-28T21:16:07.566Z,6.23
2023-02-28T21:18:35.360Z,5.23
2023-02-28T21:21:05.791Z,5.63
2023-02-28T21:23:32.937Z,5.50
2023-02-28T21:26:10.871Z,5.30
2023-02-28T21:28:43.758Z,5.63
2023-02-28T21:31:16.370Z,5.50
2023-02-28T21:33:44.135Z,5.87
2023-02-28T21:36:16.742Z,5.50
2023-02-28T21:38:45.309Z,5.53
2023-02-28T21:41:13.635Z,5.10
2023-02-28T21:43:41.071Z,5.60
2023-02-28T21:46:10.344Z,5.80
2023-02-28T21:48:37.756Z,6.00
2023-02-28T21:51:07.221Z,5.53
2023-02-28T21:53:36.546Z,5.80
2023-02-28T21:56:05.086Z,5.90
2023-02-28T21:58:31.624Z,5.27
2023-02-28T22:01:12.521Z,5.73
2023-02-28T22:03:39.638Z,5.70
2023-02-28T22:06:12.487Z,5.77
2023-02-28T22:08:40.681Z,6.37
2023-02-28T22:11:07.689Z,5.97
2023-02-28T22:13:34.390Z,6.07
2023-02-28T22:16:16.025Z,5.33
2023-02-28T22:18:43.467Z,5.80
2023-02-28T22:21:11.093Z,5.97
2023-02-28T22:23:38.726Z,5.97
2023-02-28T22:26:08.045Z,5.87
2023-02-28T22:28:35.312Z,5.63
2023-02-28T22:31:11.496Z,6.00
2023-02-28T22:33:38.100Z,6.57
2023-02-28T22:36:08.732Z,5.60
2023-02-28T22:38:36.015Z,5.60
2023-02-28T22:41:03.706Z,5.80
2023-02-28T22:43:30.743Z,6.40
2023-02-28T22:46:00.797Z,5.93
2023-02-28T22:48:27.369Z,5.93
2023-02-28T22:51:10.624Z,6.10
2023-02-28T22:53:38.975Z,6.87
2023-02-28T22:56:06.695Z,7.13
2023-02-28T22:58:33.247Z,7.33
2023-02-28T23:01:08.368Z,6.33
2023-02-28T23:03:35.340Z,6.37
2023-02-28T23:06:11.005Z,6.70
2023-02-28T23:08:37.552Z,6.00
2023-02-28T23:11:04.905Z,6.17
2023-02-28T23:13:31.502Z,5.87
2023-02-28T23:15:58.237Z,6.50
2023-02-28T23:18:24.800Z,6.20
2023-02-28T23:20:51.752Z,6.33
2023-02-28T23:23:18.326Z,6.50
2023-02-28T23:25:44.940Z,6.30
2023-02-28T23:28:11.527Z,6.40
2023-02-28T23:30:38.612Z,6.80
2023-02-28T23:33:06.481Z,6.27
2023-02-28T23:35:33.841Z,6.50
2023-02-28T23:38:00.681Z,6.97
2023-02-28T23:40:27.348Z,6.30
2023-02-28T23:42:53.911Z,6.87
2023-02-28T23:45:20.495Z,6.63
2023-02-28T23:47:47.066Z,7.00
2023-02-28T23:50:13.722Z,6.50
2023-02-28T23:52:40.436Z,6.17
2023-02-28T23:55:07.500Z,6.77
2023-02-28T23:57:34.684Z,6.43
