createdAt,value
2019-03-22T00:00:59.072Z,0.00
2019-03-22T00:01:59.048Z,0.00
2019-03-22T00:02:59.019Z,0.00
2019-03-22T00:03:58.996Z,0.00
2019-03-22T00:04:58.968Z,0.00
2019-03-22T00:05:58.944Z,0.00
2019-03-22T00:06:58.914Z,0.00
2019-03-22T00:07:58.894Z,0.00
2019-03-22T00:08:58.863Z,0.00
2019-03-22T00:09:58.836Z,0.00
2019-03-22T00:10:58.809Z,0.00
2019-03-22T00:11:58.783Z,0.00
2019-03-22T00:12:58.759Z,0.00
2019-03-22T00:13:58.731Z,0.00
2019-03-22T00:14:58.706Z,0.00
2019-03-22T00:15:58.678Z,0.00
2019-03-22T00:16:58.653Z,0.00
2019-03-22T00:17:58.626Z,0.00
2019-03-22T00:18:58.602Z,0.00
2019-03-22T00:19:58.574Z,0.00
2019-03-22T00:20:58.549Z,0.00
2019-03-22T00:21:58.525Z,0.00
2019-03-22T00:22:58.494Z,0.00
2019-03-22T00:23:58.470Z,0.00
2019-03-22T00:24:58.442Z,0.00
2019-03-22T00:25:58.416Z,0.00
2019-03-22T00:26:58.391Z,0.00
2019-03-22T00:27:58.363Z,0.00
2019-03-22T00:28:58.337Z,0.00
2019-03-22T00:29:58.313Z,0.00
2019-03-22T00:30:58.288Z,0.00
2019-03-22T00:31:58.259Z,0.00
2019-03-22T00:32:58.234Z,0.00
2019-03-22T00:33:58.212Z,0.00
2019-03-22T00:34:58.180Z,0.00
2019-03-22T00:35:58.153Z,0.00
2019-03-22T00:36:58.130Z,0.00
2019-03-22T00:37:58.102Z,0.00
2019-03-22T00:38:58.074Z,0.00
2019-03-22T00:39:58.048Z,0.00
2019-03-22T00:40:58.025Z,0.00
2019-03-22T00:41:57.998Z,0.00
2019-03-22T00:42:57.969Z,0.00
2019-03-22T00:43:57.943Z,0.00
2019-03-22T00:44:57.920Z,0.00
2019-03-22T00:45:57.890Z,0.00
2019-03-22T00:46:57.864Z,0.00
2019-03-22T00:47:57.839Z,0.00
2019-03-22T00:48:57.869Z,0.00
2019-03-22T00:49:57.786Z,0.00
2019-03-22T00:50:57.760Z,0.00
2019-03-22T00:51:57.735Z,0.00
2019-03-22T00:52:57.707Z,0.00
2019-03-22T00:53:57.682Z,0.00
2019-03-22T00:54:57.657Z,0.00
2019-03-22T00:55:57.629Z,0.00
2019-03-22T00:56:57.609Z,0.00
2019-03-22T00:57:57.578Z,0.00
2019-03-22T00:58:57.552Z,0.00
2019-03-22T00:59:57.526Z,0.00
2019-03-22T01:00:57.500Z,0.00
2019-03-22T01:01:57.474Z,0.00
2019-03-22T01:02:57.446Z,0.00
2019-03-22T01:03:57.425Z,0.00
2019-03-22T01:04:57.396Z,0.00
2019-03-22T01:05:57.369Z,0.00
2019-03-22T01:06:57.346Z,0.00
2019-03-22T01:07:57.319Z,0.00
2019-03-22T01:08:57.295Z,0.00
2019-03-22T01:09:57.264Z,0.00
2019-03-22T01:10:57.240Z,0.00
2019-03-22T01:11:57.213Z,0.00
2019-03-22T01:12:57.185Z,0.00
2019-03-22T01:13:57.160Z,0.00
2019-03-22T01:14:57.133Z,0.00
2019-03-22T01:15:57.107Z,0.00
2019-03-22T01:16:57.082Z,0.00
2019-03-22T01:17:57.056Z,0.00
2019-03-22T01:18:57.029Z,0.00
2019-03-22T01:19:57.003Z,0.00
2019-03-22T01:20:56.976Z,0.00
2019-03-22T01:21:56.951Z,0.00
2019-03-22T01:22:56.925Z,0.00
2019-03-22T01:23:56.896Z,0.00
2019-03-22T01:24:56.871Z,0.00
2019-03-22T01:25:56.847Z,0.00
2019-03-22T01:26:56.825Z,0.00
2019-03-22T01:27:56.791Z,0.00
2019-03-22T01:28:56.766Z,0.00
2019-03-22T01:29:56.741Z,0.00
2019-03-22T01:30:56.714Z,0.00
2019-03-22T01:31:56.687Z,0.00
2019-03-22T01:32:56.661Z,0.00
2019-03-22T01:33:56.635Z,0.00
2019-03-22T01:34:56.609Z,0.00
2019-03-22T01:35:56.581Z,0.00
2019-03-22T01:36:56.557Z,0.00
2019-03-22T01:37:56.531Z,0.00
2019-03-22T01:38:56.504Z,0.00
2019-03-22T01:39:56.477Z,0.00
2019-03-22T01:40:56.452Z,0.00
2019-03-22T01:41:56.425Z,0.00
2019-03-22T01:42:56.399Z,0.00
2019-03-22T01:43:56.376Z,0.00
2019-03-22T01:44:56.347Z,0.00
2019-03-22T01:45:56.321Z,0.00
2019-03-22T01:46:56.293Z,0.00
2019-03-22T01:47:56.267Z,0.00
2019-03-22T01:48:56.240Z,0.00
2019-03-22T01:49:56.215Z,0.00
2019-03-22T01:50:56.188Z,0.00
2019-03-22T01:51:56.162Z,0.00
2019-03-22T01:52:56.138Z,0.00
2019-03-22T01:53:56.110Z,0.00
2019-03-22T01:54:56.084Z,0.00
2019-03-22T01:55:56.057Z,0.00
2019-03-22T01:56:56.031Z,0.00
2019-03-22T01:57:56.007Z,0.00
2019-03-22T01:58:55.980Z,0.00
2019-03-22T01:59:55.951Z,0.00
2019-03-22T02:00:55.926Z,0.00
2019-03-22T02:01:55.903Z,0.00
2019-03-22T02:02:55.872Z,0.00
2019-03-22T02:03:55.846Z,0.00
2019-03-22T02:04:55.820Z,0.00
2019-03-22T02:05:55.794Z,0.00
2019-03-22T02:06:55.768Z,0.00
2019-03-22T02:07:55.741Z,0.00
2019-03-22T02:08:55.715Z,0.00
2019-03-22T02:09:55.690Z,0.00
2019-03-22T02:10:55.662Z,0.00
2019-03-22T02:11:55.636Z,0.00
2019-03-22T02:12:55.612Z,0.00
2019-03-22T02:13:55.586Z,0.00
2019-03-22T02:14:55.561Z,0.00
2019-03-22T02:15:55.531Z,0.00
2019-03-22T02:16:55.508Z,0.00
2019-03-22T02:17:55.481Z,0.00
2019-03-22T02:18:55.454Z,0.00
2019-03-22T02:19:55.433Z,0.00
2019-03-22T02:20:55.402Z,0.00
2019-03-22T02:21:55.375Z,0.00
2019-03-22T02:22:55.349Z,0.00
2019-03-22T02:23:55.322Z,0.00
2019-03-22T02:24:55.295Z,0.00
2019-03-22T02:25:55.270Z,0.00
2019-03-22T02:26:55.244Z,0.00
2019-03-22T02:28:03.720Z,0.00
2019-03-22T02:28:55.191Z,0.00
2019-03-22T02:29:55.164Z,0.00
2019-03-22T02:30:55.139Z,0.00
2019-03-22T02:31:55.112Z,0.00
2019-03-22T02:32:55.086Z,0.00
2019-03-22T02:33:55.061Z,0.00
2019-03-22T02:34:55.032Z,0.00
2019-03-22T02:35:55.011Z,0.00
2019-03-22T02:36:54.985Z,0.00
2019-03-22T02:37:54.956Z,0.00
2019-03-22T02:38:54.926Z,0.00
2019-03-22T02:39:54.907Z,0.00
2019-03-22T02:40:54.875Z,0.00
2019-03-22T02:41:54.849Z,0.00
2019-03-22T02:42:54.824Z,0.00
2019-03-22T02:43:55.025Z,0.00
2019-03-22T02:44:54.772Z,0.00
2019-03-22T02:45:54.744Z,0.00
2019-03-22T02:46:54.716Z,0.00
2019-03-22T02:47:54.689Z,0.00
2019-03-22T02:48:54.665Z,0.00
2019-03-22T02:49:54.648Z,0.00
2019-03-22T02:50:56.350Z,0.00
2019-03-22T02:51:54.583Z,0.00
2019-03-22T02:52:54.572Z,0.00
2019-03-22T02:53:54.531Z,0.00
2019-03-22T02:54:54.511Z,0.00
2019-03-22T02:55:54.704Z,0.00
2019-03-22T02:56:54.456Z,0.00
2019-03-22T02:57:54.434Z,0.00
2019-03-22T02:58:54.401Z,0.00
2019-03-22T02:59:54.373Z,0.00
2019-03-22T03:00:54.351Z,0.00
2019-03-22T03:01:54.339Z,0.00
2019-03-22T03:02:54.295Z,0.00
2019-03-22T03:03:54.270Z,0.00
2019-03-22T03:04:54.248Z,0.00
2019-03-22T03:05:54.219Z,0.00
2019-03-22T03:06:54.192Z,0.00
2019-03-22T03:07:54.163Z,0.00
2019-03-22T03:08:54.141Z,0.00
2019-03-22T03:09:54.111Z,0.00
2019-03-22T03:10:54.089Z,0.00
2019-03-22T03:11:54.063Z,0.00
2019-03-22T03:12:54.076Z,0.00
2019-03-22T03:13:54.005Z,0.00
2019-03-22T03:14:53.979Z,0.00
2019-03-22T03:15:53.952Z,0.00
2019-03-22T03:16:53.929Z,0.00
2019-03-22T03:17:53.923Z,0.00
2019-03-22T03:18:53.874Z,0.00
2019-03-22T03:19:53.847Z,0.00
2019-03-22T03:20:53.827Z,0.00
2019-03-22T03:21:53.808Z,0.00
2019-03-22T03:22:53.827Z,0.00
2019-03-22T03:23:53.830Z,0.00
2019-03-22T03:24:53.718Z,0.00
2019-03-22T03:25:53.691Z,0.00
2019-03-22T03:26:53.664Z,0.00
2019-03-22T03:27:53.637Z,0.00
2019-03-22T03:28:53.611Z,0.00
2019-03-22T03:29:53.594Z,0.00
2019-03-22T03:30:53.573Z,0.00
2019-03-22T03:31:53.547Z,0.00
2019-03-22T03:32:53.515Z,0.00
2019-03-22T03:33:53.479Z,0.00
2019-03-22T03:34:53.453Z,0.00
2019-03-22T03:35:53.425Z,0.00
2019-03-22T03:36:53.400Z,0.00
2019-03-22T03:37:53.372Z,0.00
2019-03-22T03:38:53.346Z,0.00
2019-03-22T03:39:53.319Z,0.00
2019-03-22T03:40:53.293Z,0.00
2019-03-22T03:41:53.267Z,0.00
2019-03-22T03:42:53.240Z,0.00
2019-03-22T03:43:53.212Z,0.00
2019-03-22T03:44:53.191Z,0.00
2019-03-22T03:45:53.159Z,0.00
2019-03-22T03:46:53.135Z,0.00
2019-03-22T03:47:53.106Z,0.00
2019-03-22T03:48:53.079Z,0.00
2019-03-22T03:49:53.053Z,0.00
2019-03-22T03:50:53.038Z,0.00
2019-03-22T03:51:53.001Z,0.00
2019-03-22T03:52:52.976Z,0.00
2019-03-22T03:53:52.946Z,0.00
2019-03-22T03:54:52.918Z,0.00
2019-03-22T03:55:52.890Z,0.00
2019-03-22T03:56:52.866Z,0.00
2019-03-22T03:57:52.840Z,0.00
2019-03-22T03:58:53.175Z,0.00
2019-03-22T03:59:52.786Z,0.00
2019-03-22T04:00:52.761Z,0.00
2019-03-22T04:01:52.732Z,0.00
2019-03-22T04:02:52.715Z,0.00
2019-03-22T04:03:52.677Z,0.00
2019-03-22T04:04:52.651Z,0.00
2019-03-22T04:05:52.639Z,0.00
2019-03-22T04:06:52.600Z,0.00
2019-03-22T04:07:52.573Z,0.00
2019-03-22T04:08:52.547Z,0.00
2019-03-22T04:09:52.534Z,0.00
2019-03-22T04:10:52.493Z,0.00
2019-03-22T04:11:52.466Z,0.00
2019-03-22T04:12:52.452Z,0.00
2019-03-22T04:13:52.417Z,0.00
2019-03-22T04:14:52.388Z,0.00
2019-03-22T04:15:52.362Z,0.00
2019-03-22T04:16:52.340Z,0.00
2019-03-22T04:17:52.309Z,0.00
2019-03-22T04:18:52.286Z,0.00
2019-03-22T04:19:52.253Z,0.00
2019-03-22T04:20:52.228Z,0.00
2019-03-22T04:21:52.203Z,0.00
2019-03-22T04:22:52.182Z,0.00
2019-03-22T04:23:52.147Z,0.00
2019-03-22T04:24:52.120Z,0.00
2019-03-22T04:25:52.096Z,0.00
2019-03-22T04:26:52.067Z,0.00
2019-03-22T04:27:52.043Z,0.00
2019-03-22T04:29:06.033Z,0.00
2019-03-22T04:29:51.988Z,0.00
2019-03-22T04:30:51.962Z,0.00
2019-03-22T04:31:51.935Z,0.00
2019-03-22T04:32:51.910Z,0.00
2019-03-22T04:33:51.885Z,0.00
2019-03-22T04:34:51.858Z,0.00
2019-03-22T04:35:51.829Z,0.00
2019-03-22T04:36:51.803Z,0.00
2019-03-22T04:37:51.782Z,0.00
2019-03-22T04:38:51.749Z,0.00
2019-03-22T04:39:51.722Z,0.00
2019-03-22T04:40:51.697Z,0.00
2019-03-22T04:41:51.699Z,4.00
2019-03-22T04:42:51.660Z,4.00
2019-03-22T04:43:51.619Z,4.00
2019-03-22T04:44:51.590Z,0.00
2019-03-22T04:45:51.565Z,4.00
2019-03-22T04:46:51.538Z,4.00
2019-03-22T04:47:51.511Z,4.00
2019-03-22T04:48:51.484Z,4.00
2019-03-22T04:49:51.460Z,4.00
2019-03-22T04:50:51.431Z,8.00
2019-03-22T04:51:51.405Z,8.00
2019-03-22T04:52:51.379Z,12.00
2019-03-22T04:53:51.353Z,16.00
2019-03-22T04:54:51.323Z,16.00
2019-03-22T04:55:51.298Z,16.00
2019-03-22T04:56:51.272Z,20.00
2019-03-22T04:57:51.246Z,24.00
2019-03-22T04:58:51.220Z,28.00
2019-03-22T04:59:51.193Z,36.00
2019-03-22T05:00:51.167Z,40.00
2019-03-22T05:01:51.140Z,44.00
2019-03-22T05:02:51.114Z,52.00
2019-03-22T05:03:51.097Z,60.00
2019-03-22T05:04:51.061Z,68.00
2019-03-22T05:05:51.033Z,76.00
2019-03-22T05:06:51.008Z,84.00
2019-03-22T05:07:50.983Z,96.00
2019-03-22T05:08:50.955Z,100.00
2019-03-22T05:09:50.927Z,112.00
2019-03-22T05:10:50.899Z,124.00
2019-03-22T05:11:50.879Z,136.00
2019-03-22T05:12:50.848Z,144.00
2019-03-22T05:13:50.821Z,156.00
2019-03-22T05:14:50.800Z,172.00
2019-03-22T05:15:50.768Z,192.00
2019-03-22T05:16:50.741Z,212.00
2019-03-22T05:17:50.715Z,236.00
2019-03-22T05:18:50.691Z,256.00
2019-03-22T05:19:50.661Z,280.00
2019-03-22T05:20:50.636Z,296.00
2019-03-22T05:21:50.610Z,312.00
2019-03-22T05:22:50.583Z,320.00
2019-03-22T05:23:50.558Z,332.00
2019-03-22T05:24:50.528Z,340.00
2019-03-22T05:25:50.502Z,360.00
2019-03-22T05:26:50.474Z,380.00
2019-03-22T05:27:50.449Z,412.00
2019-03-22T05:28:50.422Z,452.00
2019-03-22T05:29:50.395Z,504.00
2019-03-22T05:30:50.368Z,552.00
2019-03-22T05:31:50.346Z,596.00
2019-03-22T05:32:50.316Z,632.00
2019-03-22T05:33:50.290Z,664.00
2019-03-22T05:34:50.260Z,688.00
2019-03-22T05:35:50.233Z,712.00
2019-03-22T05:36:50.208Z,740.00
2019-03-22T05:37:50.181Z,772.00
2019-03-22T05:38:50.154Z,792.00
2019-03-22T05:39:50.127Z,808.00
2019-03-22T05:40:50.102Z,820.00
2019-03-22T05:41:50.075Z,844.00
2019-03-22T05:42:50.048Z,872.00
2019-03-22T05:43:50.021Z,900.00
2019-03-22T05:44:49.994Z,900.00
2019-03-22T05:45:49.967Z,920.00
2019-03-22T05:46:49.941Z,944.00
2019-03-22T05:47:49.915Z,948.00
2019-03-22T05:48:49.889Z,944.00
2019-03-22T05:49:49.862Z,952.00
2019-03-22T05:50:49.835Z,968.00
2019-03-22T05:51:49.807Z,992.00
2019-03-22T05:52:49.781Z,1016.00
2019-03-22T05:53:49.756Z,1028.00
2019-03-22T05:54:49.727Z,1036.00
2019-03-22T05:55:49.701Z,1032.00
2019-03-22T05:56:49.676Z,1032.00
2019-03-22T05:57:49.650Z,1032.00
2019-03-22T05:58:49.622Z,1044.00
2019-03-22T05:59:49.600Z,1060.00
2019-03-22T06:00:49.569Z,1064.00
2019-03-22T06:01:49.544Z,1048.00
2019-03-22T06:02:49.515Z,1040.00
2019-03-22T06:03:49.491Z,1044.00
2019-03-22T06:04:49.462Z,1088.00
2019-03-22T06:05:49.436Z,1160.00
2019-03-22T06:06:49.409Z,1248.00
2019-03-22T06:07:49.387Z,1324.00
2019-03-22T06:08:49.356Z,1380.00
2019-03-22T06:09:49.329Z,1400.00
2019-03-22T06:10:49.304Z,1388.00
2019-03-22T06:11:49.275Z,1352.00
2019-03-22T06:12:49.249Z,1308.00
2019-03-22T06:13:49.223Z,1284.00
2019-03-22T06:14:49.194Z,1292.00
2019-03-22T06:15:49.169Z,1336.00
2019-03-22T06:16:49.141Z,1404.00
2019-03-22T06:17:51.846Z,1476.00
2019-03-22T06:18:50.472Z,1548.00
2019-03-22T06:19:49.061Z,1616.00
2019-03-22T06:20:49.035Z,1668.00
2019-03-22T06:21:49.009Z,1692.00
2019-03-22T06:22:48.986Z,1704.00
2019-03-22T06:23:48.955Z,1716.00
2019-03-22T06:24:48.930Z,1740.00
2019-03-22T06:25:48.904Z,1764.00
2019-03-22T06:26:48.876Z,1776.00
2019-03-22T06:27:48.850Z,1776.00
2019-03-22T06:28:48.823Z,1772.00
2019-03-22T06:29:54.259Z,1780.00
2019-03-22T06:30:48.769Z,1800.00
2019-03-22T06:31:48.743Z,1828.00
2019-03-22T06:32:48.715Z,1860.00
2019-03-22T06:33:48.690Z,1888.00
2019-03-22T06:34:48.663Z,1912.00
2019-03-22T06:35:48.636Z,1924.00
2019-03-22T06:36:48.611Z,1948.00
2019-03-22T06:37:48.582Z,1980.00
2019-03-22T06:38:48.555Z,2032.00
2019-03-22T06:39:48.528Z,2120.00
2019-03-22T06:40:48.507Z,2216.00
2019-03-22T06:41:48.475Z,2328.00
2019-03-22T06:42:48.448Z,2424.00
2019-03-22T06:43:48.423Z,2500.00
2019-03-22T06:44:48.398Z,2552.00
2019-03-22T06:45:48.417Z,2580.00
2019-03-22T06:46:48.342Z,2620.00
2019-03-22T06:47:48.316Z,2676.00
2019-03-22T06:48:48.292Z,2732.00
2019-03-22T06:49:48.264Z,2780.00
2019-03-22T06:50:48.236Z,2824.00
2019-03-22T06:51:48.208Z,2856.00
2019-03-22T06:52:48.181Z,2872.00
2019-03-22T06:53:48.161Z,2872.00
2019-03-22T06:54:48.128Z,2880.00
2019-03-22T06:55:48.103Z,2944.00
2019-03-22T06:56:48.076Z,3040.00
2019-03-22T06:57:48.053Z,3152.00
2019-03-22T06:58:48.023Z,3268.00
2019-03-22T06:59:47.996Z,3340.00
2019-03-22T07:00:47.983Z,3364.00
2019-03-22T07:01:47.942Z,3328.00
2019-03-22T07:02:47.917Z,3236.00
2019-03-22T07:03:47.890Z,3128.00
2019-03-22T07:04:47.865Z,3060.00
2019-03-22T07:05:47.838Z,3048.00
2019-03-22T07:06:47.809Z,3092.00
2019-03-22T07:07:47.783Z,3204.00
2019-03-22T07:08:47.763Z,3336.00
2019-03-22T07:09:47.732Z,3424.00
2019-03-22T07:10:47.705Z,3396.00
2019-03-22T07:11:47.677Z,3600.00
2019-03-22T07:12:47.651Z,3672.00
2019-03-22T07:13:47.626Z,3732.00
2019-03-22T07:14:47.601Z,3768.00
2019-03-22T07:15:47.579Z,3792.00
2019-03-22T07:16:47.547Z,3812.00
2019-03-22T07:17:47.518Z,3832.00
2019-03-22T07:18:47.494Z,3864.00
2019-03-22T07:19:47.466Z,3932.00
2019-03-22T07:20:47.440Z,4024.00
2019-03-22T07:21:47.416Z,4148.00
2019-03-22T07:22:47.384Z,4276.00
2019-03-22T07:23:47.361Z,4396.00
2019-03-22T07:24:47.332Z,4512.00
2019-03-22T07:25:47.309Z,4596.00
2019-03-22T07:26:47.281Z,4592.00
2019-03-22T07:27:47.256Z,4512.00
2019-03-22T07:28:47.226Z,4428.00
2019-03-22T07:29:47.204Z,4416.00
2019-03-22T07:30:47.175Z,4520.00
2019-03-22T07:31:47.148Z,4696.00
2019-03-22T07:32:47.122Z,4896.00
2019-03-22T07:33:47.096Z,5092.00
2019-03-22T07:34:47.069Z,5248.00
2019-03-22T07:35:47.042Z,5344.00
2019-03-22T07:36:47.233Z,5356.00
2019-03-22T07:37:46.991Z,5316.00
2019-03-22T07:38:46.962Z,5296.00
2019-03-22T07:39:46.937Z,5300.00
2019-03-22T07:40:46.916Z,5292.00
2019-03-22T07:41:46.892Z,5328.00
2019-03-22T07:42:46.858Z,5348.00
2019-03-22T07:43:46.835Z,5412.00
2019-03-22T07:44:46.805Z,5536.00
2019-03-22T07:45:46.779Z,5700.00
2019-03-22T07:46:46.753Z,5800.00
2019-03-22T07:47:46.727Z,6208.00
2019-03-22T07:48:46.703Z,6456.00
2019-03-22T07:49:46.674Z,6560.00
2019-03-22T07:50:46.646Z,6552.00
2019-03-22T07:51:46.620Z,6444.00
2019-03-22T07:52:46.595Z,6384.00
2019-03-22T07:53:46.570Z,6364.00
2019-03-22T07:54:46.541Z,6448.00
2019-03-22T07:55:46.516Z,6564.00
2019-03-22T07:56:46.490Z,6764.00
2019-03-22T07:57:46.463Z,6984.00
2019-03-22T07:58:46.437Z,7152.00
2019-03-22T07:59:46.409Z,7332.00
2019-03-22T08:00:46.383Z,7448.00
2019-03-22T08:01:46.357Z,7488.00
2019-03-22T08:02:46.330Z,7472.00
2019-03-22T08:03:46.307Z,7348.00
2019-03-22T08:04:46.280Z,7020.00
2019-03-22T08:05:50.733Z,7032.00
2019-03-22T08:06:46.226Z,7268.00
2019-03-22T08:07:46.200Z,7600.00
2019-03-22T08:08:46.177Z,7956.00
2019-03-22T08:09:46.202Z,8352.00
2019-03-22T08:10:46.120Z,8576.00
2019-03-22T08:11:46.094Z,8680.00
2019-03-22T08:12:46.068Z,8576.00
2019-03-22T08:13:46.043Z,8444.00
2019-03-22T08:14:46.016Z,8416.00
2019-03-22T08:15:45.989Z,8320.00
2019-03-22T08:16:45.966Z,8140.00
2019-03-22T08:17:45.938Z,7964.00
2019-03-22T08:18:45.910Z,7856.00
2019-03-22T08:19:45.887Z,7748.00
2019-03-22T08:20:45.860Z,7584.00
2019-03-22T08:21:45.864Z,7460.00
2019-03-22T08:22:45.807Z,7512.00
2019-03-22T08:23:45.782Z,7752.00
2019-03-22T08:24:45.756Z,8064.00
2019-03-22T08:25:45.745Z,8316.00
2019-03-22T08:26:45.732Z,8468.00
2019-03-22T08:27:45.693Z,8592.00
2019-03-22T08:28:45.653Z,8672.00
2019-03-22T08:29:45.626Z,8704.00
2019-03-22T08:30:45.638Z,8776.00
2019-03-22T08:31:45.574Z,8804.00
2019-03-22T08:32:45.549Z,8824.00
2019-03-22T08:33:45.525Z,8928.00
2019-03-22T08:34:47.763Z,9112.00
2019-03-22T08:35:45.473Z,9452.00
2019-03-22T08:36:45.445Z,9620.00
2019-03-22T08:37:52.555Z,9736.00
2019-03-22T08:38:45.394Z,9756.00
2019-03-22T08:39:45.382Z,9856.00
2019-03-22T08:40:45.342Z,10032.00
2019-03-22T08:41:45.336Z,10192.00
2019-03-22T08:42:45.290Z,10288.00
2019-03-22T08:43:45.293Z,10456.00
2019-03-22T08:44:45.238Z,10860.00
2019-03-22T08:45:45.213Z,11440.00
2019-03-22T08:46:45.332Z,11896.00
2019-03-22T08:47:45.161Z,12080.00
2019-03-22T08:48:45.154Z,12136.00
2019-03-22T08:49:45.495Z,12088.00
2019-03-22T08:50:45.090Z,11892.00
2019-03-22T08:51:45.059Z,11696.00
2019-03-22T08:52:45.073Z,11624.00
2019-03-22T08:53:54.766Z,11568.00
2019-03-22T08:54:44.981Z,11508.00
2019-03-22T08:55:44.960Z,11548.00
2019-03-22T08:56:44.934Z,11768.00
2019-03-22T08:57:44.905Z,12040.00
2019-03-22T08:58:44.916Z,12280.00
2019-03-22T08:59:44.856Z,12504.00
2019-03-22T09:00:56.650Z,12876.00
2019-03-22T09:01:44.830Z,13436.00
2019-03-22T09:02:44.779Z,13772.00
2019-03-22T09:03:44.754Z,13556.00
2019-03-22T09:04:44.725Z,12964.00
2019-03-22T09:05:44.713Z,12404.00
2019-03-22T09:06:44.674Z,12040.00
2019-03-22T09:07:44.700Z,11824.00
2019-03-22T09:08:44.947Z,11748.00
2019-03-22T09:09:44.630Z,11732.00
2019-03-22T09:10:44.619Z,11660.00
2019-03-22T09:11:44.575Z,11696.00
2019-03-22T09:12:44.529Z,11968.00
2019-03-22T09:13:44.518Z,12428.00
2019-03-22T09:14:44.470Z,12968.00
2019-03-22T09:15:44.473Z,13468.00
2019-03-22T09:16:44.472Z,13916.00
2019-03-22T09:17:44.396Z,14164.00
2019-03-22T09:18:44.392Z,14320.00
2019-03-22T09:19:44.397Z,14504.00
2019-03-22T09:20:44.362Z,14628.00
2019-03-22T09:21:44.299Z,14784.00
2019-03-22T09:22:44.268Z,15012.00
2019-03-22T09:23:44.247Z,15408.00
2019-03-22T09:24:44.264Z,15932.00
2019-03-22T09:25:44.221Z,16464.00
2019-03-22T09:26:47.891Z,16680.00
2019-03-22T09:27:44.146Z,16480.00
2019-03-22T09:28:44.115Z,15900.00
2019-03-22T09:29:44.128Z,15348.00
2019-03-22T09:30:44.071Z,15280.00
2019-03-22T09:31:44.066Z,15764.00
2019-03-22T09:32:44.060Z,16812.00
2019-03-22T09:33:44.012Z,18048.00
2019-03-22T09:34:43.967Z,18720.00
2019-03-22T09:35:43.964Z,19008.00
2019-03-22T09:36:43.916Z,19136.00
2019-03-22T09:37:43.890Z,18976.00
2019-03-22T09:38:43.866Z,18304.00
2019-03-22T09:39:43.845Z,17092.00
2019-03-22T09:40:43.838Z,16408.00
2019-03-22T09:41:43.794Z,16192.00
2019-03-22T09:42:43.789Z,16440.00
2019-03-22T09:43:43.741Z,17060.00
2019-03-22T09:44:44.773Z,18080.00
2019-03-22T09:45:43.696Z,19328.00
2019-03-22T09:46:43.671Z,20896.00
2019-03-22T09:47:43.694Z,22144.00
2019-03-22T09:48:43.617Z,22624.00
2019-03-22T09:49:43.593Z,22400.00
2019-03-22T09:50:43.569Z,21952.00
2019-03-22T09:51:43.546Z,21408.00
2019-03-22T09:52:43.570Z,20736.00
2019-03-22T09:53:43.518Z,20096.00
2019-03-22T09:54:43.470Z,19744.00
2019-03-22T09:55:43.451Z,19648.00
2019-03-22T09:56:47.277Z,19520.00
2019-03-22T09:57:43.400Z,19520.00
2019-03-22T09:58:43.373Z,19552.00
2019-03-22T09:59:43.368Z,19776.00
2019-03-22T10:00:43.416Z,19904.00
2019-03-22T10:01:43.306Z,19872.00
2019-03-22T10:02:43.276Z,19552.00
2019-03-22T10:03:43.253Z,18848.00
2019-03-22T10:04:43.228Z,17920.00
2019-03-22T10:05:43.208Z,17088.00
2019-03-22T10:06:43.178Z,16736.00
2019-03-22T10:07:43.197Z,16684.00
2019-03-22T10:08:43.163Z,16920.00
2019-03-22T10:09:43.108Z,17600.00
2019-03-22T10:10:43.086Z,18272.00
2019-03-22T10:11:43.065Z,18912.00
2019-03-22T10:12:43.041Z,19072.00
2019-03-22T10:13:43.009Z,18944.00
2019-03-22T10:14:43.017Z,19168.00
2019-03-22T10:15:42.967Z,19424.00
2019-03-22T10:16:42.939Z,19328.00
2019-03-22T10:17:42.920Z,19328.00
2019-03-22T10:18:42.914Z,19424.00
2019-03-22T10:19:42.867Z,19552.00
2019-03-22T10:20:42.844Z,19808.00
2019-03-22T10:21:42.817Z,20288.00
2019-03-22T10:22:42.793Z,21248.00
2019-03-22T10:23:42.767Z,22560.00
2019-03-22T10:24:42.743Z,23936.00
2019-03-22T10:25:42.730Z,24928.00
2019-03-22T10:26:42.706Z,25280.00
2019-03-22T10:27:42.736Z,24928.00
2019-03-22T10:28:42.646Z,23968.00
2019-03-22T10:29:42.624Z,23232.00
2019-03-22T10:30:42.631Z,23296.00
2019-03-22T10:31:42.575Z,23840.00
2019-03-22T10:32:42.555Z,24704.00
2019-03-22T10:33:42.529Z,25376.00
2019-03-22T10:34:42.508Z,26432.00
2019-03-22T10:35:42.479Z,28544.00
2019-03-22T10:36:42.514Z,31392.00
2019-03-22T10:37:42.434Z,33376.00
2019-03-22T10:38:42.409Z,33472.00
2019-03-22T10:39:42.417Z,31776.00
2019-03-22T10:40:42.474Z,29632.00
2019-03-22T10:41:42.351Z,28064.00
2019-03-22T10:42:42.314Z,27136.00
2019-03-22T10:43:42.301Z,26624.00
2019-03-22T10:44:42.358Z,26432.00
2019-03-22T10:45:42.247Z,26816.00
2019-03-22T10:46:42.262Z,27104.00
2019-03-22T10:47:42.209Z,27616.00
2019-03-22T10:48:42.215Z,29024.00
2019-03-22T10:49:42.402Z,30592.00
2019-03-22T10:50:42.130Z,31552.00
2019-03-22T10:51:55.714Z,32512.00
2019-03-22T10:52:42.085Z,34912.00
2019-03-22T10:53:42.060Z,37792.00
2019-03-22T10:54:42.037Z,40256.00
2019-03-22T10:55:42.014Z,40320.00
2019-03-22T10:56:41.993Z,40224.00
2019-03-22T10:57:41.969Z,37888.00
2019-03-22T10:58:41.946Z,38080.00
2019-03-22T10:59:41.924Z,39072.00
2019-03-22T11:00:41.900Z,41632.00
2019-03-22T11:01:51.903Z,44640.00
2019-03-22T11:02:41.854Z,46048.00
2019-03-22T11:03:41.851Z,45824.00
2019-03-22T11:04:41.811Z,44832.00
2019-03-22T11:05:41.786Z,47904.00
2019-03-22T11:06:41.766Z,61792.00
2019-03-22T11:07:41.745Z,68064.00
2019-03-22T11:08:41.721Z,39936.00
2019-03-22T11:09:41.701Z,35424.00
2019-03-22T11:10:41.678Z,36416.00
2019-03-22T11:11:41.658Z,42368.00
2019-03-22T11:12:41.634Z,36704.00
2019-03-22T11:13:41.619Z,43776.00
2019-03-22T11:14:41.591Z,40096.00
2019-03-22T11:15:48.537Z,43232.00
2019-03-22T11:16:41.548Z,44736.00
2019-03-22T11:17:41.527Z,32224.00
2019-03-22T11:18:41.505Z,34816.00
2019-03-22T11:19:41.484Z,39040.00
2019-03-22T11:20:41.461Z,50560.00
2019-03-22T11:21:41.443Z,68512.00
2019-03-22T11:22:41.419Z,70944.00
2019-03-22T11:23:41.395Z,63520.00
2019-03-22T11:24:41.375Z,60256.00
2019-03-22T11:25:41.355Z,38176.00
2019-03-22T11:26:41.331Z,58976.00
2019-03-22T11:27:41.310Z,63168.00
2019-03-22T11:28:41.289Z,62784.00
2019-03-22T11:29:41.268Z,53216.00
2019-03-22T11:30:41.247Z,50784.00
2019-03-22T11:31:41.225Z,48800.00
2019-03-22T11:32:41.204Z,41280.00
2019-03-22T11:33:41.184Z,60608.00
2019-03-22T11:34:41.163Z,49024.00
2019-03-22T11:35:41.142Z,56224.00
2019-03-22T11:36:41.121Z,48864.00
2019-03-22T11:37:41.100Z,63040.00
2019-03-22T11:38:41.078Z,59840.00
2019-03-22T11:39:41.058Z,64960.00
2019-03-22T11:40:41.037Z,61152.00
2019-03-22T11:41:41.017Z,62912.00
2019-03-22T11:42:40.996Z,69056.00
2019-03-22T11:43:40.974Z,68448.00
2019-03-22T11:44:40.956Z,66176.00
2019-03-22T11:45:40.934Z,64032.00
2019-03-22T11:46:40.913Z,63296.00
2019-03-22T11:47:40.897Z,65472.00
2019-03-22T11:48:40.874Z,70784.00
2019-03-22T11:49:40.857Z,74784.00
2019-03-22T11:50:40.832Z,72672.00
2019-03-22T11:51:40.813Z,71968.00
2019-03-22T11:52:40.793Z,69888.00
2019-03-22T11:53:40.774Z,65952.00
2019-03-22T11:54:40.752Z,64128.00
2019-03-22T11:55:40.730Z,64160.00
2019-03-22T11:56:40.715Z,66048.00
2019-03-22T11:57:40.693Z,69440.00
2019-03-22T11:58:40.685Z,67776.00
2019-03-22T11:59:40.649Z,67776.00
2019-03-22T12:00:40.634Z,68256.00
2019-03-22T12:01:40.610Z,67712.00
2019-03-22T12:02:40.596Z,68672.00
2019-03-22T12:03:40.570Z,70112.00
2019-03-22T12:04:40.551Z,71104.00
2019-03-22T12:05:40.834Z,69408.00
2019-03-22T12:06:40.511Z,71552.00
2019-03-22T12:07:40.489Z,71968.00
2019-03-22T12:08:40.470Z,68864.00
2019-03-22T12:09:40.450Z,65312.00
2019-03-22T12:10:40.430Z,65312.00
2019-03-22T12:11:42.081Z,68992.00
2019-03-22T12:12:40.389Z,67264.00
2019-03-22T12:13:40.375Z,68256.00
2019-03-22T12:14:40.354Z,67200.00
2019-03-22T12:15:40.329Z,66336.00
2019-03-22T12:16:40.311Z,65184.00
2019-03-22T12:17:40.291Z,66432.00
2019-03-22T12:18:40.270Z,65504.00
2019-03-22T12:19:40.250Z,66496.00
2019-03-22T12:20:40.229Z,66560.00
2019-03-22T12:21:40.209Z,66496.00
2019-03-22T12:22:40.191Z,58944.00
2019-03-22T12:23:40.171Z,58176.00
2019-03-22T12:24:40.151Z,54464.00
2019-03-22T12:25:40.132Z,52704.00
2019-03-22T12:26:40.110Z,56064.00
2019-03-22T12:27:40.093Z,55904.00