createdAt,value
2017-07-31T00:00:26.613Z,0
2017-07-31T00:01:35.576Z,0
2017-07-31T00:02:45.069Z,0
2017-07-31T00:03:54.140Z,0
2017-07-31T00:05:03.172Z,0
2017-07-31T00:06:12.226Z,0
2017-07-31T00:07:21.300Z,0
2017-07-31T00:08:30.377Z,0
2017-07-31T00:09:39.642Z,0
2017-07-31T00:10:49.058Z,0
2017-07-31T00:11:58.192Z,0
2017-07-31T00:13:07.387Z,0
2017-07-31T00:14:16.556Z,0
2017-07-31T00:15:25.604Z,0
2017-07-31T00:16:34.684Z,0
2017-07-31T00:17:43.701Z,0
2017-07-31T00:18:53.245Z,0
2017-07-31T00:20:02.443Z,0
2017-07-31T00:21:11.647Z,0
2017-07-31T00:22:20.707Z,0
2017-07-31T00:23:29.807Z,0
2017-07-31T00:24:38.867Z,0
2017-07-31T00:25:48.045Z,0
2017-07-31T00:26:57.783Z,0
2017-07-31T00:28:06.914Z,0
2017-07-31T00:29:16.107Z,0
2017-07-31T00:30:25.127Z,0
2017-07-31T00:31:34.083Z,0
2017-07-31T00:32:43.366Z,0
2017-07-31T00:33:52.327Z,0
2017-07-31T00:35:01.613Z,0
2017-07-31T00:36:10.906Z,0
2017-07-31T00:37:19.868Z,0
2017-07-31T00:38:29.153Z,0
2017-07-31T00:39:38.116Z,0
2017-07-31T00:40:47.080Z,0
2017-07-31T00:41:56.045Z,0
2017-07-31T00:43:05.003Z,0
2017-07-31T00:44:13.965Z,0
2017-07-31T00:45:22.928Z,0
2017-07-31T00:46:32.209Z,0
2017-07-31T00:47:41.180Z,0
2017-07-31T00:48:50.141Z,0
2017-07-31T00:49:59.116Z,0
2017-07-31T00:51:08.083Z,0
2017-07-31T00:52:17.038Z,0
2017-07-31T00:53:25.994Z,0
2017-07-31T00:54:34.949Z,0
2017-07-31T00:55:43.915Z,0
2017-07-31T00:56:52.871Z,0
2017-07-31T00:58:01.832Z,0
2017-07-31T00:59:10.793Z,0
2017-07-31T01:00:19.760Z,0
2017-07-31T01:01:28.715Z,0
2017-07-31T01:02:37.678Z,0
2017-07-31T01:03:46.633Z,0
2017-07-31T01:04:55.586Z,0
2017-07-31T01:06:04.635Z,0
2017-07-31T01:07:13.598Z,0
2017-07-31T01:08:22.884Z,0
2017-07-31T01:09:31.850Z,0
2017-07-31T01:10:40.809Z,0
2017-07-31T01:11:50.102Z,0
2017-07-31T01:12:59.073Z,0
2017-07-31T01:14:08.031Z,0
2017-07-31T01:15:16.999Z,0
2017-07-31T01:16:25.963Z,0
2017-07-31T01:17:34.925Z,0
2017-07-31T01:18:43.893Z,0
2017-07-31T01:19:52.872Z,0
2017-07-31T01:21:01.838Z,0
2017-07-31T01:22:10.795Z,0
2017-07-31T01:23:19.745Z,0
2017-07-31T01:24:29.021Z,0
2017-07-31T01:25:37.980Z,0
2017-07-31T01:26:46.949Z,0
2017-07-31T01:27:55.902Z,0
2017-07-31T01:29:04.860Z,0
2017-07-31T01:30:13.816Z,0
2017-07-31T01:31:22.784Z,0
2017-07-31T01:32:31.737Z,0
2017-07-31T01:33:40.689Z,0
2017-07-31T01:34:49.652Z,0
2017-07-31T01:35:58.606Z,0
2017-07-31T01:37:07.572Z,0
2017-07-31T01:38:16.536Z,0
2017-07-31T01:39:25.501Z,0
2017-07-31T01:40:34.473Z,0
2017-07-31T01:41:43.431Z,0
2017-07-31T01:42:52.387Z,0
2017-07-31T01:44:01.336Z,0
2017-07-31T01:45:10.293Z,0
2017-07-31T01:46:19.257Z,0
2017-07-31T01:47:28.210Z,0
2017-07-31T01:48:37.174Z,0
2017-07-31T01:49:46.141Z,0
2017-07-31T01:50:55.106Z,0
2017-07-31T01:52:04.076Z,0
2017-07-31T01:53:13.028Z,0
2017-07-31T01:54:22.003Z,0
2017-07-31T01:55:30.976Z,0
2017-07-31T01:56:40.261Z,0
2017-07-31T01:57:49.217Z,0
2017-07-31T01:58:58.178Z,0
2017-07-31T02:00:07.467Z,0
2017-07-31T02:01:16.429Z,0
2017-07-31T02:02:25.399Z,0
2017-07-31T02:03:34.356Z,0
2017-07-31T02:04:43.317Z,0
2017-07-31T02:05:52.274Z,0
2017-07-31T02:07:01.244Z,0
2017-07-31T02:08:10.198Z,0
2017-07-31T02:09:19.157Z,0
2017-07-31T02:10:28.131Z,0
2017-07-31T02:11:37.097Z,0
2017-07-31T02:12:46.378Z,0
2017-07-31T02:13:55.337Z,0
2017-07-31T02:15:04.290Z,0
2017-07-31T02:16:13.572Z,0
2017-07-31T02:17:22.537Z,0
2017-07-31T02:18:31.494Z,0
2017-07-31T02:19:40.452Z,0
2017-07-31T02:20:49.408Z,0
2017-07-31T02:21:58.370Z,0
2017-07-31T02:23:07.335Z,0
2017-07-31T02:24:16.295Z,0
2017-07-31T02:25:25.252Z,0
2017-07-31T02:26:34.212Z,0
2017-07-31T02:27:43.178Z,0
2017-07-31T02:28:52.149Z,0
2017-07-31T02:30:01.448Z,0
2017-07-31T02:31:10.414Z,0
2017-07-31T02:32:19.379Z,0
2017-07-31T02:33:28.349Z,0
2017-07-31T02:34:37.647Z,0
2017-07-31T02:35:46.604Z,0
2017-07-31T02:36:55.569Z,0
2017-07-31T02:38:04.536Z,0
2017-07-31T02:39:13.522Z,0
2017-07-31T02:40:22.485Z,0
2017-07-31T02:41:31.435Z,0
2017-07-31T02:42:40.407Z,0
2017-07-31T02:43:49.391Z,0
2017-07-31T02:44:58.356Z,0
2017-07-31T02:46:07.324Z,0
2017-07-31T02:47:16.291Z,0
2017-07-31T02:48:25.259Z,0
2017-07-31T02:49:34.550Z,0
2017-07-31T02:50:43.511Z,0
2017-07-31T02:51:52.796Z,0
2017-07-31T02:53:01.752Z,0
2017-07-31T02:54:10.711Z,0
2017-07-31T02:55:19.666Z,0
2017-07-31T02:56:28.624Z,0
2017-07-31T02:57:37.590Z,0
2017-07-31T02:58:46.552Z,0
2017-07-31T02:59:55.514Z,0
2017-07-31T03:01:04.479Z,0
2017-07-31T03:02:13.438Z,0
2017-07-31T03:03:22.393Z,0
2017-07-31T03:04:31.356Z,0
2017-07-31T03:05:40.306Z,0
2017-07-31T03:06:49.260Z,0
2017-07-31T03:07:58.222Z,0
2017-07-31T03:09:07.185Z,0
2017-07-31T03:10:16.144Z,0
2017-07-31T03:11:25.426Z,0
2017-07-31T03:12:34.707Z,0
2017-07-31T03:13:43.664Z,0
2017-07-31T03:14:52.626Z,0
2017-07-31T03:16:01.588Z,0
2017-07-31T03:17:10.555Z,0
2017-07-31T03:18:19.518Z,0
2017-07-31T03:19:28.480Z,0
2017-07-31T03:20:37.444Z,0
2017-07-31T03:21:46.722Z,0
2017-07-31T03:22:55.675Z,0
2017-07-31T03:24:05.252Z,0
2017-07-31T03:25:14.225Z,0
2017-07-31T03:26:23.191Z,0
2017-07-31T03:27:32.141Z,0
2017-07-31T03:28:41.097Z,0
2017-07-31T03:29:50.058Z,0
2017-07-31T03:30:59.355Z,0
2017-07-31T03:32:08.964Z,0
2017-07-31T03:33:18.257Z,0
2017-07-31T03:34:27.223Z,0
2017-07-31T03:35:36.182Z,0
2017-07-31T03:36:45.146Z,0
2017-07-31T03:37:54.104Z,0
2017-07-31T03:39:03.068Z,0
2017-07-31T03:40:12.047Z,0
2017-07-31T03:41:21.017Z,0
2017-07-31T03:42:29.988Z,0
2017-07-31T03:43:38.948Z,0
2017-07-31T03:44:48.564Z,0
2017-07-31T03:45:57.515Z,0
2017-07-31T03:47:06.476Z,0
2017-07-31T03:48:15.424Z,0
2017-07-31T03:49:24.385Z,0
2017-07-31T03:50:33.349Z,0
2017-07-31T03:51:42.302Z,0
2017-07-31T03:52:51.294Z,0
2017-07-31T03:54:00.244Z,0
2017-07-31T03:55:09.204Z,0
2017-07-31T03:56:18.169Z,0
2017-07-31T03:57:27.139Z,0
2017-07-31T03:58:36.415Z,0
2017-07-31T03:59:45.387Z,0
2017-07-31T04:00:54.352Z,0
2017-07-31T04:02:03.317Z,0
2017-07-31T04:03:12.283Z,0
2017-07-31T04:04:21.904Z,0
2017-07-31T04:05:30.868Z,0
2017-07-31T04:06:39.827Z,0
2017-07-31T04:07:48.779Z,0
2017-07-31T04:08:57.733Z,0
2017-07-31T04:10:06.699Z,0
2017-07-31T04:11:15.989Z,0
2017-07-31T04:12:24.949Z,0
2017-07-31T04:13:33.904Z,0
2017-07-31T04:14:42.857Z,5
2017-07-31T04:15:51.818Z,5
2017-07-31T04:17:00.791Z,0
2017-07-31T04:18:09.753Z,5
2017-07-31T04:19:18.710Z,5
2017-07-31T04:20:27.674Z,5
2017-07-31T04:21:36.640Z,5
2017-07-31T04:22:45.599Z,5
2017-07-31T04:23:54.557Z,5
2017-07-31T04:25:03.844Z,5
2017-07-31T04:26:13.165Z,5
2017-07-31T04:27:22.128Z,5
2017-07-31T04:28:31.093Z,5
2017-07-31T04:29:40.056Z,5
2017-07-31T04:30:49.019Z,5
2017-07-31T04:31:57.976Z,5
2017-07-31T04:33:06.932Z,5
2017-07-31T04:34:15.892Z,10
2017-07-31T04:35:25.179Z,10
2017-07-31T04:36:34.160Z,10
2017-07-31T04:37:43.444Z,10
2017-07-31T04:38:52.406Z,10
2017-07-31T04:40:01.687Z,10
2017-07-31T04:41:10.662Z,10
2017-07-31T04:42:19.628Z,10
2017-07-31T04:43:28.910Z,10
2017-07-31T04:44:37.868Z,10
2017-07-31T04:45:46.841Z,10
2017-07-31T04:46:55.791Z,10
2017-07-31T04:48:04.752Z,10
2017-07-31T04:49:13.712Z,10
2017-07-31T04:50:22.675Z,10
2017-07-31T04:51:31.634Z,10
2017-07-31T04:52:40.922Z,15
2017-07-31T04:53:49.884Z,15
2017-07-31T04:54:58.839Z,15
2017-07-31T04:56:08.129Z,20
2017-07-31T04:57:17.092Z,20
2017-07-31T04:58:26.051Z,15
2017-07-31T04:59:35.008Z,15
2017-07-31T05:00:44.283Z,15
2017-07-31T05:01:53.259Z,15
2017-07-31T05:03:02.220Z,15
2017-07-31T05:04:11.182Z,15
2017-07-31T05:05:20.139Z,15
2017-07-31T05:06:29.100Z,15
2017-07-31T05:07:38.050Z,20
2017-07-31T05:08:47.007Z,20
2017-07-31T05:09:55.969Z,20
2017-07-31T05:11:04.922Z,15
2017-07-31T05:12:13.895Z,15
2017-07-31T05:13:22.851Z,15
2017-07-31T05:14:31.826Z,15
2017-07-31T05:15:41.116Z,15
2017-07-31T05:16:50.080Z,15
2017-07-31T05:17:59.044Z,15
2017-07-31T05:19:07.997Z,15
2017-07-31T05:20:16.961Z,15
2017-07-31T05:21:25.931Z,15
2017-07-31T05:22:34.879Z,20
2017-07-31T05:23:43.841Z,15
2017-07-31T05:24:52.799Z,15
2017-07-31T05:26:01.764Z,20
2017-07-31T05:27:10.723Z,20
2017-07-31T05:28:19.681Z,20
2017-07-31T05:29:28.639Z,20
2017-07-31T05:30:37.597Z,20
2017-07-31T05:31:46.556Z,15
2017-07-31T05:32:55.510Z,20
2017-07-31T05:34:04.515Z,20
2017-07-31T05:35:13.474Z,20
2017-07-31T05:36:22.436Z,20
2017-07-31T05:37:31.399Z,20
2017-07-31T05:38:40.354Z,20
2017-07-31T05:39:49.316Z,25
2017-07-31T05:40:58.265Z,25
2017-07-31T05:42:07.223Z,25
2017-07-31T05:43:16.177Z,25
2017-07-31T05:44:25.142Z,30
2017-07-31T05:45:34.105Z,30
2017-07-31T05:46:43.393Z,35
2017-07-31T05:47:52.350Z,35
2017-07-31T05:49:01.321Z,30
2017-07-31T05:50:10.955Z,30
2017-07-31T05:51:19.904Z,30
2017-07-31T05:52:28.860Z,30
2017-07-31T05:53:38.149Z,30
2017-07-31T05:54:47.758Z,35
2017-07-31T05:55:56.715Z,35
2017-07-31T05:57:05.676Z,35
2017-07-31T05:58:14.646Z,35
2017-07-31T05:59:23.601Z,35
2017-07-31T06:00:32.933Z,35
2017-07-31T06:01:41.885Z,35
2017-07-31T06:02:50.849Z,35
2017-07-31T06:03:59.814Z,35
2017-07-31T06:05:08.775Z,35
2017-07-31T06:06:17.757Z,40
2017-07-31T06:07:26.709Z,40
2017-07-31T06:08:35.670Z,40
2017-07-31T06:09:44.958Z,40
2017-07-31T06:10:53.931Z,45
2017-07-31T06:12:02.885Z,50
2017-07-31T06:13:11.850Z,50
2017-07-31T06:14:20.814Z,50
2017-07-31T06:15:29.766Z,45
2017-07-31T06:16:38.729Z,45
2017-07-31T06:17:48.007Z,45
2017-07-31T06:18:56.974Z,45
2017-07-31T06:20:06.288Z,40
2017-07-31T06:21:15.340Z,40
2017-07-31T06:22:24.305Z,35
2017-07-31T06:23:33.266Z,35
2017-07-31T06:24:42.231Z,35
2017-07-31T06:25:51.195Z,30
2017-07-31T06:27:00.156Z,35
2017-07-31T06:28:09.126Z,35
2017-07-31T06:29:18.084Z,35
2017-07-31T06:30:27.046Z,40
2017-07-31T06:31:36.008Z,40
2017-07-31T06:32:45.298Z,30
2017-07-31T06:33:54.245Z,35
2017-07-31T06:35:03.573Z,35
2017-07-31T06:36:12.539Z,30
2017-07-31T06:37:21.826Z,35
2017-07-31T06:38:30.785Z,35
2017-07-31T06:39:39.749Z,40
2017-07-31T06:40:48.702Z,40
2017-07-31T06:41:57.671Z,40
2017-07-31T06:43:06.639Z,40
2017-07-31T06:44:15.925Z,40
2017-07-31T06:45:25.266Z,35
2017-07-31T06:46:34.883Z,40
2017-07-31T06:47:44.042Z,40
2017-07-31T06:48:53.003Z,40
2017-07-31T06:50:02.375Z,40
2017-07-31T06:51:11.336Z,40
2017-07-31T06:52:20.393Z,40
2017-07-31T06:53:29.799Z,40
2017-07-31T06:54:38.839Z,40
2017-07-31T06:55:47.880Z,40
2017-07-31T06:56:56.902Z,40
2017-07-31T06:58:05.862Z,40
2017-07-31T06:59:14.819Z,40
2017-07-31T07:00:24.113Z,40
2017-07-31T07:01:33.064Z,40
2017-07-31T07:02:42.028Z,40
2017-07-31T07:03:50.991Z,40
2017-07-31T07:04:59.959Z,40
2017-07-31T07:06:09.184Z,40
2017-07-31T07:07:18.602Z,40
2017-07-31T07:08:27.596Z,40
2017-07-31T07:09:36.562Z,40
2017-07-31T07:10:45.839Z,45
2017-07-31T07:11:54.799Z,40
2017-07-31T07:13:03.764Z,40
2017-07-31T07:14:12.728Z,40
2017-07-31T07:15:21.703Z,40
2017-07-31T07:16:30.663Z,45
2017-07-31T07:17:39.941Z,45
2017-07-31T07:18:48.898Z,45
2017-07-31T07:19:58.186Z,40
2017-07-31T07:21:07.153Z,40
2017-07-31T07:22:16.437Z,40
2017-07-31T07:23:25.401Z,40
2017-07-31T07:24:34.683Z,45
2017-07-31T07:25:43.639Z,40
2017-07-31T07:26:52.595Z,40
2017-07-31T07:28:01.559Z,45
2017-07-31T07:29:10.696Z,45
2017-07-31T07:30:19.663Z,45
2017-07-31T07:31:29.270Z,45
2017-07-31T07:32:38.284Z,45
2017-07-31T07:33:47.469Z,45
2017-07-31T07:34:56.436Z,45
2017-07-31T07:36:05.425Z,50
2017-07-31T07:37:14.465Z,50
2017-07-31T07:38:23.422Z,50
2017-07-31T07:39:32.391Z,50
2017-07-31T07:40:41.351Z,55
2017-07-31T07:41:51.345Z,55
2017-07-31T07:43:00.301Z,55
2017-07-31T07:44:09.268Z,55
2017-07-31T07:45:18.230Z,55
2017-07-31T07:46:27.208Z,50
2017-07-31T07:47:36.158Z,50
2017-07-31T07:48:45.166Z,50
2017-07-31T07:49:54.136Z,55
2017-07-31T07:51:03.350Z,60
2017-07-31T07:52:12.319Z,60
2017-07-31T07:53:21.288Z,60
2017-07-31T07:54:30.254Z,60
2017-07-31T07:55:39.221Z,55
2017-07-31T07:56:48.192Z,55
2017-07-31T07:57:57.160Z,55
2017-07-31T07:59:06.132Z,60
2017-07-31T08:00:15.740Z,55
2017-07-31T08:01:24.740Z,60
2017-07-31T08:02:33.702Z,60
2017-07-31T08:03:42.661Z,60
2017-07-31T08:04:51.648Z,60
2017-07-31T08:06:00.614Z,60
2017-07-31T08:07:09.579Z,55
2017-07-31T08:08:18.541Z,60
2017-07-31T08:09:27.497Z,50
2017-07-31T08:10:36.463Z,45
2017-07-31T08:11:45.423Z,60
2017-07-31T08:12:54.386Z,65
2017-07-31T08:14:03.663Z,60
2017-07-31T08:15:12.622Z,45
2017-07-31T08:16:21.710Z,55
2017-07-31T08:17:31.173Z,55
2017-07-31T08:18:40.241Z,55
2017-07-31T08:19:49.363Z,55
2017-07-31T08:20:58.397Z,45
2017-07-31T08:22:07.557Z,55
2017-07-31T08:23:16.714Z,60
2017-07-31T08:24:25.974Z,60
2017-07-31T08:25:35.061Z,55
2017-07-31T08:26:44.018Z,60
2017-07-31T08:27:53.267Z,60
2017-07-31T08:29:02.598Z,60
2017-07-31T08:30:11.952Z,55
2017-07-31T08:31:20.905Z,60
2017-07-31T08:32:29.860Z,60
2017-07-31T08:33:38.822Z,50
2017-07-31T08:34:47.797Z,70
2017-07-31T08:35:56.772Z,80
2017-07-31T08:37:05.735Z,70
2017-07-31T08:38:14.693Z,80
2017-07-31T08:39:23.646Z,75
2017-07-31T08:40:32.618Z,70
2017-07-31T08:41:41.586Z,55
2017-07-31T08:42:50.552Z,50
2017-07-31T08:43:59.511Z,55
2017-07-31T08:45:08.822Z,55
2017-07-31T08:46:17.804Z,60
2017-07-31T08:47:26.760Z,55
2017-07-31T08:48:36.047Z,60
2017-07-31T08:49:45.358Z,65
2017-07-31T08:50:54.608Z,70
2017-07-31T08:52:03.679Z,65
2017-07-31T08:53:12.783Z,55
2017-07-31T08:54:21.885Z,55
2017-07-31T08:55:30.877Z,45
2017-07-31T08:56:39.846Z,75
2017-07-31T08:57:48.806Z,75
2017-07-31T08:58:57.780Z,65
2017-07-31T09:00:06.734Z,65
2017-07-31T09:01:15.788Z,60
2017-07-31T09:02:24.749Z,55
2017-07-31T09:03:34.043Z,60
2017-07-31T09:04:43.011Z,70
2017-07-31T09:05:51.977Z,70
2017-07-31T09:07:00.943Z,60
2017-07-31T09:08:09.913Z,60
2017-07-31T09:09:18.884Z,60
2017-07-31T09:10:27.848Z,55
2017-07-31T09:11:36.808Z,55
2017-07-31T09:12:45.768Z,60
2017-07-31T09:13:54.734Z,60
2017-07-31T09:15:03.698Z,65
2017-07-31T09:16:12.985Z,75
2017-07-31T09:17:21.947Z,80
2017-07-31T09:18:30.913Z,75
2017-07-31T09:19:39.870Z,70
2017-07-31T09:20:49.477Z,65
2017-07-31T09:21:58.444Z,65
2017-07-31T09:23:07.411Z,65
2017-07-31T09:24:16.698Z,60
2017-07-31T09:25:25.660Z,60
2017-07-31T09:26:34.624Z,60
2017-07-31T09:27:43.583Z,60
2017-07-31T09:28:52.539Z,60
2017-07-31T09:30:01.501Z,65
2017-07-31T09:31:10.461Z,65
2017-07-31T09:32:19.750Z,65
2017-07-31T09:33:28.704Z,65
2017-07-31T09:34:37.669Z,65
2017-07-31T09:35:46.624Z,65
2017-07-31T09:36:55.578Z,65
2017-07-31T09:38:04.544Z,65
2017-07-31T09:39:13.523Z,65
2017-07-31T09:40:22.484Z,65
2017-07-31T09:41:31.439Z,70
2017-07-31T09:42:40.723Z,75
2017-07-31T09:43:49.695Z,70
2017-07-31T09:44:58.653Z,70
2017-07-31T09:46:07.639Z,75
2017-07-31T09:47:16.600Z,90
2017-07-31T09:48:25.563Z,65
2017-07-31T09:49:34.527Z,65
2017-07-31T09:50:43.481Z,65
2017-07-31T09:51:52.430Z,65
2017-07-31T09:53:01.389Z,70
2017-07-31T09:54:10.356Z,70
2017-07-31T09:55:19.648Z,60
2017-07-31T09:56:28.942Z,65
2017-07-31T09:57:37.905Z,70
2017-07-31T09:58:46.873Z,70
2017-07-31T09:59:55.838Z,85
2017-07-31T10:01:05.125Z,75
2017-07-31T10:02:14.089Z,70
2017-07-31T10:03:23.044Z,80
2017-07-31T10:04:32.003Z,70
2017-07-31T10:05:40.982Z,65
2017-07-31T10:06:49.951Z,60
2017-07-31T10:07:58.914Z,65
2017-07-31T10:09:08.208Z,75
2017-07-31T10:10:17.192Z,80
2017-07-31T10:11:26.161Z,60
2017-07-31T10:12:35.126Z,60
2017-07-31T10:13:44.088Z,65
2017-07-31T10:14:53.059Z,60
2017-07-31T10:16:02.012Z,55
2017-07-31T10:17:11.971Z,55
2017-07-31T10:18:21.248Z,55
2017-07-31T10:19:30.210Z,55
2017-07-31T10:20:39.509Z,55
2017-07-31T10:21:48.793Z,60
2017-07-31T10:22:57.762Z,55
2017-07-31T10:24:07.066Z,55
2017-07-31T10:25:16.033Z,60
2017-07-31T10:26:24.996Z,55
2017-07-31T10:27:33.964Z,65
2017-07-31T10:28:42.937Z,60
2017-07-31T10:29:51.902Z,60
2017-07-31T10:31:00.861Z,60
2017-07-31T10:32:10.398Z,60
2017-07-31T10:33:19.385Z,60
2017-07-31T10:34:28.363Z,60
2017-07-31T10:35:37.351Z,60
2017-07-31T10:36:46.338Z,55
2017-07-31T10:37:55.340Z,55
2017-07-31T10:39:04.356Z,60
2017-07-31T10:40:13.342Z,60
2017-07-31T10:41:22.329Z,55
2017-07-31T10:42:31.317Z,55
2017-07-31T10:43:40.302Z,55
2017-07-31T10:44:49.286Z,60
2017-07-31T10:45:58.270Z,60
2017-07-31T10:47:07.251Z,60
2017-07-31T10:48:16.240Z,60
2017-07-31T10:49:25.227Z,55
2017-07-31T10:50:34.219Z,60
2017-07-31T10:51:43.209Z,55
2017-07-31T10:52:52.193Z,60
2017-07-31T10:54:01.189Z,65
2017-07-31T10:55:10.178Z,60
2017-07-31T10:56:19.186Z,35
2017-07-31T10:57:28.172Z,55
2017-07-31T10:58:37.168Z,65
2017-07-31T10:59:46.519Z,60
2017-07-31T11:01:07.249Z,70
2017-07-31T11:02:28.673Z,45
2017-07-31T11:03:47.138Z,35
2017-07-31T11:04:57.356Z,40
2017-07-31T11:06:06.353Z,45
2017-07-31T11:07:15.348Z,75
2017-07-31T11:08:24.350Z,65
2017-07-31T11:09:33.334Z,25
2017-07-31T11:10:42.322Z,30
2017-07-31T11:11:51.322Z,70
2017-07-31T11:13:00.317Z,65
2017-07-31T11:14:09.300Z,70
2017-07-31T11:15:18.292Z,70
2017-07-31T11:16:27.284Z,65
2017-07-31T11:17:36.601Z,60
2017-07-31T11:18:45.578Z,70
2017-07-31T11:19:54.576Z,80
2017-07-31T11:21:03.892Z,65
2017-07-31T11:22:12.880Z,65
2017-07-31T11:23:21.861Z,60
2017-07-31T11:24:30.849Z,60
2017-07-31T11:25:39.836Z,60
2017-07-31T11:26:48.836Z,60
2017-07-31T11:27:57.814Z,70
2017-07-31T11:29:06.802Z,70
2017-07-31T11:30:15.818Z,75
2017-07-31T11:31:24.801Z,65
2017-07-31T11:32:34.163Z,65
2017-07-31T11:33:43.471Z,65
2017-07-31T11:34:52.441Z,60
2017-07-31T11:36:01.396Z,65
2017-07-31T11:37:10.354Z,65
2017-07-31T11:38:19.328Z,75
2017-07-31T11:39:28.301Z,65
2017-07-31T11:40:37.293Z,65
2017-07-31T11:41:46.595Z,65
2017-07-31T11:42:55.556Z,65
2017-07-31T11:44:04.525Z,45
2017-07-31T11:45:13.492Z,65
2017-07-31T11:46:22.459Z,55
2017-07-31T11:47:31.421Z,70
2017-07-31T11:48:40.383Z,75
2017-07-31T11:49:49.350Z,70
2017-07-31T11:50:58.322Z,55
2017-07-31T11:52:07.281Z,50
2017-07-31T11:53:16.253Z,75
2017-07-31T11:54:25.245Z,60
2017-07-31T11:55:34.218Z,70
2017-07-31T11:56:43.180Z,80
2017-07-31T11:57:52.147Z,85
2017-07-31T11:59:02.885Z,75
2017-07-31T12:00:11.854Z,70
2017-07-31T12:01:20.818Z,60
2017-07-31T12:02:29.784Z,60
2017-07-31T12:03:38.741Z,55
2017-07-31T12:04:47.703Z,55
2017-07-31T12:05:56.672Z,55
2017-07-31T12:07:05.632Z,60
2017-07-31T12:08:14.598Z,60
2017-07-31T12:09:23.556Z,60
2017-07-31T12:10:32.518Z,60
2017-07-31T12:11:41.481Z,60
2017-07-31T12:12:50.514Z,55
2017-07-31T12:13:59.480Z,55
2017-07-31T12:15:08.766Z,60
2017-07-31T12:16:17.717Z,60
2017-07-31T12:17:26.680Z,55
2017-07-31T12:18:35.636Z,60
2017-07-31T12:19:44.607Z,60
2017-07-31T12:20:53.565Z,60
2017-07-31T12:22:02.852Z,60
2017-07-31T12:23:11.811Z,65
2017-07-31T12:24:21.109Z,65
2017-07-31T12:25:30.401Z,60
2017-07-31T12:26:39.387Z,60
2017-07-31T12:27:48.349Z,50
2017-07-31T12:28:57.322Z,55
2017-07-31T12:30:06.297Z,55
2017-07-31T12:31:15.909Z,60
2017-07-31T12:32:24.881Z,65
2017-07-31T12:33:33.876Z,60
2017-07-31T12:34:42.844Z,55
2017-07-31T12:35:51.802Z,60
2017-07-31T12:37:00.760Z,60
2017-07-31T12:38:09.743Z,60
2017-07-31T12:39:18.707Z,65
2017-07-31T12:40:27.677Z,30
2017-07-31T12:41:36.963Z,55
2017-07-31T12:42:45.932Z,45
2017-07-31T12:43:54.892Z,60
2017-07-31T12:45:03.865Z,60
2017-07-31T12:46:12.831Z,35
2017-07-31T12:47:22.114Z,60
2017-07-31T12:48:31.075Z,60
2017-07-31T12:49:40.040Z,40
2017-07-31T12:50:49.005Z,30
2017-07-31T12:51:57.973Z,30
2017-07-31T12:53:06.947Z,35
2017-07-31T12:54:15.924Z,40
2017-07-31T12:55:24.930Z,35
2017-07-31T12:56:34.050Z,45
2017-07-31T12:57:43.451Z,50
2017-07-31T12:58:52.580Z,50
2017-07-31T13:00:01.716Z,50
2017-07-31T13:01:10.852Z,45
2017-07-31T13:02:20.261Z,60
2017-07-31T13:03:29.395Z,70
2017-07-31T13:04:39.052Z,70
2017-07-31T13:05:48.052Z,100
2017-07-31T13:06:57.020Z,55
2017-07-31T13:08:05.993Z,85
2017-07-31T13:09:14.973Z,80
2017-07-31T13:10:24.344Z,100
2017-07-31T13:11:33.305Z,75
2017-07-31T13:12:42.262Z,60
2017-07-31T13:13:51.398Z,75
2017-07-31T13:15:00.355Z,55
2017-07-31T13:16:09.664Z,100
2017-07-31T13:17:18.634Z,80
2017-07-31T13:18:27.594Z,80
2017-07-31T13:19:36.561Z,75
2017-07-31T13:20:45.809Z,65
2017-07-31T13:21:54.773Z,65
2017-07-31T13:23:03.734Z,65
2017-07-31T13:24:12.706Z,20
2017-07-31T13:25:21.659Z,65
2017-07-31T13:26:30.620Z,65
2017-07-31T13:27:39.588Z,70
2017-07-31T13:28:48.554Z,70
2017-07-31T13:29:57.952Z,70
2017-07-31T13:31:07.260Z,65
2017-07-31T13:32:16.228Z,65
2017-07-31T13:33:25.193Z,70
2017-07-31T13:34:34.177Z,65
2017-07-31T13:35:43.144Z,65
2017-07-31T13:36:52.203Z,65
2017-07-31T13:38:01.590Z,65
2017-07-31T13:39:10.564Z,65
2017-07-31T13:40:19.525Z,65
2017-07-31T13:41:28.493Z,65
2017-07-31T13:42:37.463Z,65
2017-07-31T13:43:46.426Z,70
2017-07-31T13:44:55.384Z,65
2017-07-31T13:46:04.346Z,70
2017-07-31T13:47:13.310Z,65
2017-07-31T13:48:22.274Z,65
2017-07-31T13:49:31.232Z,65
2017-07-31T13:50:40.514Z,65
2017-07-31T13:51:49.486Z,65
2017-07-31T13:52:58.449Z,55
2017-07-31T13:54:07.408Z,30
2017-07-31T13:55:16.372Z,30
2017-07-31T13:56:25.343Z,50
2017-07-31T13:57:34.312Z,65
2017-07-31T13:58:43.281Z,70
2017-07-31T13:59:52.246Z,35
2017-07-31T14:01:01.213Z,40
2017-07-31T14:02:10.167Z,45
2017-07-31T14:03:19.130Z,35
2017-07-31T14:04:28.093Z,45
2017-07-31T14:05:37.065Z,40
2017-07-31T14:06:46.034Z,75
2017-07-31T14:07:55.324Z,75
2017-07-31T14:09:04.294Z,70
2017-07-31T14:10:13.258Z,65
2017-07-31T14:11:22.224Z,70
2017-07-31T14:12:31.527Z,65
2017-07-31T14:13:40.819Z,65
2017-07-31T14:14:49.782Z,65
2017-07-31T14:15:58.742Z,65
2017-07-31T14:17:07.707Z,60
2017-07-31T14:18:16.678Z,60
2017-07-31T14:19:25.653Z,60
2017-07-31T14:20:34.958Z,60
2017-07-31T14:21:44.244Z,55
2017-07-31T14:22:53.209Z,55
2017-07-31T14:24:02.174Z,55
2017-07-31T14:25:11.135Z,50
2017-07-31T14:26:20.431Z,50
2017-07-31T14:27:29.402Z,55
2017-07-31T14:28:38.360Z,55
2017-07-31T14:29:47.313Z,55
2017-07-31T14:30:56.279Z,55
2017-07-31T14:32:05.241Z,55
2017-07-31T14:33:14.205Z,50
2017-07-31T14:34:23.161Z,55
2017-07-31T14:35:32.136Z,55
2017-07-31T14:36:41.099Z,55
2017-07-31T14:37:50.066Z,55
2017-07-31T14:38:59.020Z,40
2017-07-31T14:40:07.984Z,45
2017-07-31T14:41:16.952Z,55
2017-07-31T14:42:25.913Z,55
2017-07-31T14:43:34.873Z,55
2017-07-31T14:44:43.833Z,60
2017-07-31T14:45:52.817Z,60
2017-07-31T14:47:01.778Z,55
2017-07-31T14:48:10.740Z,55
2017-07-31T14:49:19.708Z,50
2017-07-31T14:50:28.676Z,40
2017-07-31T14:51:37.965Z,50
2017-07-31T14:52:46.932Z,50
2017-07-31T14:53:56.228Z,50
2017-07-31T14:55:05.207Z,50
2017-07-31T14:56:14.176Z,55
2017-07-31T14:57:23.146Z,55
2017-07-31T14:58:32.107Z,50
2017-07-31T14:59:41.718Z,40
2017-07-31T15:00:51.299Z,35
2017-07-31T15:02:01.890Z,30
2017-07-31T15:03:12.013Z,20
2017-07-31T15:04:21.242Z,20
2017-07-31T15:05:30.319Z,25
2017-07-31T15:06:39.284Z,30
2017-07-31T15:07:48.245Z,40
2017-07-31T15:08:57.209Z,65
2017-07-31T15:10:06.170Z,80
2017-07-31T15:11:15.143Z,80
2017-07-31T15:12:24.107Z,75
2017-07-31T15:13:33.616Z,75
2017-07-31T15:14:42.907Z,45
2017-07-31T15:15:52.203Z,40
2017-07-31T15:17:01.182Z,50
2017-07-31T15:18:10.803Z,50
2017-07-31T15:19:20.049Z,40
2017-07-31T15:20:29.199Z,35
2017-07-31T15:21:38.276Z,40
2017-07-31T15:22:47.622Z,40
2017-07-31T15:23:56.870Z,40
2017-07-31T15:25:06.018Z,40
2017-07-31T15:26:15.097Z,45
2017-07-31T15:27:24.169Z,40
2017-07-31T15:28:33.334Z,40
2017-07-31T15:29:42.314Z,35
2017-07-31T15:30:51.344Z,45
2017-07-31T15:32:00.480Z,45
2017-07-31T15:33:09.557Z,50
2017-07-31T15:34:18.784Z,60
2017-07-31T15:35:27.832Z,65
2017-07-31T15:36:37.103Z,60
2017-07-31T15:37:46.063Z,55
2017-07-31T15:38:55.061Z,45
2017-07-31T15:40:04.022Z,35
2017-07-31T15:41:12.990Z,30
2017-07-31T15:42:21.962Z,25
2017-07-31T15:43:30.933Z,20
2017-07-31T15:44:39.905Z,25
2017-07-31T15:45:48.862Z,30
2017-07-31T15:46:57.819Z,35
2017-07-31T15:48:06.790Z,40
2017-07-31T15:49:15.805Z,40
2017-07-31T15:50:24.770Z,40
2017-07-31T15:51:33.729Z,35
2017-07-31T15:52:42.698Z,35
2017-07-31T15:53:51.670Z,30
2017-07-31T15:55:00.796Z,30
2017-07-31T15:56:09.976Z,35
2017-07-31T15:57:19.023Z,40
2017-07-31T15:58:28.208Z,45
2017-07-31T15:59:38.158Z,50
2017-07-31T16:00:47.648Z,40
2017-07-31T16:01:56.839Z,25
2017-07-31T16:03:06.072Z,20
2017-07-31T16:04:15.147Z,15
2017-07-31T16:05:24.126Z,15
2017-07-31T16:06:33.087Z,15
2017-07-31T16:07:42.205Z,15
2017-07-31T16:08:51.241Z,20
2017-07-31T16:10:00.204Z,20
2017-07-31T16:11:09.394Z,25
2017-07-31T16:12:18.375Z,30
2017-07-31T16:13:27.332Z,30
2017-07-31T16:14:36.296Z,30
2017-07-31T16:15:45.257Z,30
2017-07-31T16:16:54.214Z,35
2017-07-31T16:18:03.190Z,30
2017-07-31T16:19:12.173Z,35
2017-07-31T16:20:21.142Z,30
2017-07-31T16:21:31.104Z,25
2017-07-31T16:22:40.070Z,30
2017-07-31T16:23:49.057Z,35
2017-07-31T16:24:58.021Z,30
2017-07-31T16:26:07.200Z,35
2017-07-31T16:27:16.582Z,40
2017-07-31T16:28:26.765Z,40
2017-07-31T16:29:36.244Z,40
2017-07-31T16:30:45.432Z,40
2017-07-31T16:31:54.538Z,40
2017-07-31T16:33:03.928Z,35
2017-07-31T16:34:12.886Z,40