createdAt,value
2022-10-04T00:00:20.442Z,5.34
2022-10-04T00:01:20.460Z,5.34
2022-10-04T00:02:20.403Z,5.26
2022-10-04T00:03:20.380Z,5.34
2022-10-04T00:04:20.368Z,5.40
2022-10-04T00:05:20.344Z,5.23
2022-10-04T00:06:20.328Z,5.34
2022-10-04T00:07:20.306Z,5.25
2022-10-04T00:08:20.293Z,5.31
2022-10-04T00:09:20.265Z,5.25
2022-10-04T00:10:20.249Z,5.25
2022-10-04T00:11:20.227Z,5.26
2022-10-04T00:12:20.206Z,5.20
2022-10-04T00:13:20.192Z,5.25
2022-10-04T00:14:20.171Z,5.20
2022-10-04T00:15:20.151Z,5.20
2022-10-04T00:16:20.215Z,5.20
2022-10-04T00:17:20.115Z,5.18
2022-10-04T00:18:20.094Z,5.20
2022-10-04T00:19:20.079Z,5.13
2022-10-04T00:20:20.057Z,5.18
2022-10-04T00:21:20.035Z,5.19
2022-10-04T00:22:20.017Z,5.23
2022-10-04T00:23:19.994Z,5.18
2022-10-04T00:24:19.977Z,5.19
2022-10-04T00:25:19.958Z,5.20
2022-10-04T00:26:19.939Z,5.13
2022-10-04T00:27:19.920Z,5.20
2022-10-04T00:28:19.985Z,5.10
2022-10-04T00:29:19.883Z,5.20
2022-10-04T00:30:19.865Z,5.13
2022-10-04T00:31:19.925Z,5.10
2022-10-04T00:32:19.825Z,5.07
2022-10-04T00:33:19.804Z,5.19
2022-10-04T00:34:19.785Z,5.07
2022-10-04T00:35:19.763Z,5.12
2022-10-04T00:36:19.746Z,5.07
2022-10-04T00:37:19.725Z,5.07
2022-10-04T00:38:19.709Z,5.10
2022-10-04T00:39:19.687Z,5.07
2022-10-04T00:40:19.671Z,5.04
2022-10-04T00:41:19.649Z,5.05
2022-10-04T00:42:19.630Z,5.05
2022-10-04T00:43:19.611Z,4.95
2022-10-04T00:44:19.595Z,4.98
2022-10-04T00:45:19.571Z,5.01
2022-10-04T00:46:19.569Z,4.95
2022-10-04T00:47:19.534Z,5.07
2022-10-04T00:48:19.517Z,5.02
2022-10-04T00:49:19.495Z,5.01
2022-10-04T00:50:19.473Z,5.02
2022-10-04T00:51:19.452Z,5.08
2022-10-04T00:52:19.437Z,4.97
2022-10-04T00:53:19.419Z,5.00
2022-10-04T00:54:19.398Z,4.98
2022-10-04T00:55:19.379Z,4.95
2022-10-04T00:56:19.362Z,4.94
2022-10-04T00:57:19.340Z,4.92
2022-10-04T00:58:19.320Z,4.94
2022-10-04T00:59:19.298Z,4.86
2022-10-04T01:00:19.279Z,4.90
2022-10-04T01:01:19.292Z,4.90
2022-10-04T01:02:19.282Z,4.90
2022-10-04T01:03:19.223Z,4.94
2022-10-04T01:04:19.202Z,4.90
2022-10-04T01:05:19.182Z,4.90
2022-10-04T01:06:19.165Z,4.94
2022-10-04T01:07:19.143Z,4.94
2022-10-04T01:08:19.131Z,4.92
2022-10-04T01:09:19.104Z,4.95
2022-10-04T01:10:19.085Z,4.89
2022-10-04T01:11:19.065Z,4.95
2022-10-04T01:12:19.048Z,4.82
2022-10-04T01:13:19.026Z,4.86
2022-10-04T01:14:19.008Z,4.82
2022-10-04T01:15:18.986Z,4.84
2022-10-04T01:16:19.007Z,4.84
2022-10-04T01:17:18.956Z,4.86
2022-10-04T01:18:18.935Z,4.92
2022-10-04T01:19:18.907Z,4.82
2022-10-04T01:20:18.890Z,4.90
2022-10-04T01:21:18.874Z,4.74
2022-10-04T01:22:18.852Z,4.87
2022-10-04T01:23:18.832Z,4.78
2022-10-04T01:24:18.811Z,4.90
2022-10-04T01:25:18.796Z,4.83
2022-10-04T01:26:18.774Z,4.82
2022-10-04T01:27:18.752Z,4.83
2022-10-04T01:28:18.799Z,4.86
2022-10-04T01:29:18.712Z,4.83
2022-10-04T01:30:18.697Z,4.90
2022-10-04T01:31:18.705Z,4.76
2022-10-04T01:32:18.663Z,4.78
2022-10-04T01:33:18.639Z,4.79
2022-10-04T01:34:18.618Z,4.84
2022-10-04T01:35:18.595Z,4.82
2022-10-04T01:36:18.578Z,4.76
2022-10-04T01:37:18.557Z,4.86
2022-10-04T01:38:18.540Z,4.79
2022-10-04T01:39:18.519Z,4.63
2022-10-04T01:40:18.499Z,4.75
2022-10-04T01:41:18.480Z,4.68
2022-10-04T01:42:18.461Z,4.76
2022-10-04T01:43:18.443Z,4.68
2022-10-04T01:44:18.421Z,4.66
2022-10-04T01:45:18.400Z,4.63
2022-10-04T01:46:18.423Z,4.61
2022-10-04T01:47:18.359Z,4.70
2022-10-04T01:48:18.344Z,4.64
2022-10-04T01:49:18.328Z,4.63
2022-10-04T01:50:18.306Z,4.64
2022-10-04T01:51:18.287Z,4.64
2022-10-04T01:52:18.265Z,4.61
2022-10-04T01:53:18.252Z,4.61
2022-10-04T01:54:18.230Z,4.58
2022-10-04T01:55:18.204Z,4.61
2022-10-04T01:56:18.186Z,4.58
2022-10-04T01:57:18.168Z,4.58
2022-10-04T01:58:18.150Z,4.67
2022-10-04T01:59:18.126Z,4.67
2022-10-04T02:00:18.113Z,4.68
2022-10-04T02:01:18.185Z,4.60
2022-10-04T02:02:18.070Z,4.66
2022-10-04T02:03:18.048Z,4.68
2022-10-04T02:04:22.026Z,4.70
2022-10-04T02:05:18.009Z,4.64
2022-10-04T02:06:17.993Z,4.68
2022-10-04T02:07:17.967Z,4.67
2022-10-04T02:08:17.952Z,4.67
2022-10-04T02:09:17.930Z,4.61
2022-10-04T02:10:17.913Z,4.61
2022-10-04T02:11:17.890Z,4.67
2022-10-04T02:12:17.872Z,4.66
2022-10-04T02:13:17.851Z,4.67
2022-10-04T02:14:17.833Z,4.60
2022-10-04T02:15:17.811Z,4.64
2022-10-04T02:16:17.853Z,4.67
2022-10-04T02:17:17.774Z,4.61
2022-10-04T02:18:17.755Z,4.75
2022-10-04T02:19:17.733Z,4.63
2022-10-04T02:20:17.712Z,4.63
2022-10-04T02:21:17.711Z,4.63
2022-10-04T02:22:17.674Z,4.63
2022-10-04T02:23:17.655Z,4.67
2022-10-04T02:24:17.634Z,4.67
2022-10-04T02:25:17.614Z,4.78
2022-10-04T02:26:17.595Z,4.66
2022-10-04T02:27:17.575Z,4.64
2022-10-04T02:28:17.601Z,4.82
2022-10-04T02:29:17.538Z,4.86
2022-10-04T02:30:17.517Z,4.87
2022-10-04T02:31:17.573Z,4.89
2022-10-04T02:32:17.482Z,4.87
2022-10-04T02:33:17.462Z,4.90
2022-10-04T02:34:17.438Z,4.86
2022-10-04T02:35:17.426Z,4.95
2022-10-04T02:36:17.399Z,4.98
2022-10-04T02:37:17.382Z,4.98
2022-10-04T02:38:17.360Z,5.00
2022-10-04T02:39:17.347Z,5.07
2022-10-04T02:40:17.320Z,5.10
2022-10-04T02:41:17.306Z,5.10
2022-10-04T02:42:17.286Z,5.13
2022-10-04T02:43:17.265Z,5.12
2022-10-04T02:44:17.245Z,5.15
2022-10-04T02:45:17.225Z,5.19
2022-10-04T02:46:17.233Z,5.20
2022-10-04T02:47:17.185Z,5.23
2022-10-04T02:48:17.162Z,5.23
2022-10-04T02:49:17.145Z,5.34
2022-10-04T02:50:17.125Z,5.29
2022-10-04T02:51:17.107Z,5.28
2022-10-04T02:52:17.088Z,5.33
2022-10-04T02:53:17.094Z,5.22
2022-10-04T02:54:17.050Z,5.28
2022-10-04T02:55:17.030Z,5.31
2022-10-04T02:56:17.007Z,5.25
2022-10-04T02:57:16.990Z,5.29
2022-10-04T02:58:16.970Z,5.25
2022-10-04T02:59:16.953Z,5.26
2022-10-04T03:00:16.928Z,5.20
2022-10-04T03:01:16.952Z,5.22
2022-10-04T03:02:16.970Z,5.20
2022-10-04T03:03:16.891Z,5.20
2022-10-04T03:04:16.852Z,5.18
2022-10-04T03:05:16.840Z,5.18
2022-10-04T03:06:16.827Z,5.16
2022-10-04T03:07:16.795Z,5.13
2022-10-04T03:08:16.774Z,5.13
2022-10-04T03:09:16.864Z,5.12
2022-10-04T03:10:16.741Z,5.16
2022-10-04T03:11:16.717Z,5.15
2022-10-04T03:12:16.697Z,5.13
2022-10-04T03:13:16.680Z,5.16
2022-10-04T03:14:16.658Z,5.15
2022-10-04T03:15:16.638Z,5.18
2022-10-04T03:16:16.674Z,5.13
2022-10-04T03:17:16.602Z,5.08
2022-10-04T03:18:16.590Z,5.19
2022-10-04T03:19:16.561Z,5.16
2022-10-04T03:20:16.552Z,5.16
2022-10-04T03:21:16.522Z,5.15
2022-10-04T03:22:16.507Z,5.13
2022-10-04T03:23:16.486Z,5.10
2022-10-04T03:24:16.462Z,5.08
2022-10-04T03:25:16.446Z,5.10
2022-10-04T03:26:16.423Z,5.01
2022-10-04T03:27:16.404Z,5.07
2022-10-04T03:28:16.482Z,5.02
2022-10-04T03:29:16.370Z,5.12
2022-10-04T03:30:16.387Z,5.04
2022-10-04T03:31:16.360Z,5.07
2022-10-04T03:32:16.311Z,5.04
2022-10-04T03:33:16.291Z,5.07
2022-10-04T03:34:16.268Z,5.18
2022-10-04T03:35:16.251Z,5.13
2022-10-04T03:36:16.229Z,5.18
2022-10-04T03:37:16.216Z,5.18
2022-10-04T03:38:16.192Z,5.13
2022-10-04T03:39:16.184Z,5.15
2022-10-04T03:40:16.152Z,5.12
2022-10-04T03:41:16.136Z,5.15
2022-10-04T03:42:16.113Z,5.19
2022-10-04T03:43:16.096Z,5.22
2022-10-04T03:44:16.074Z,5.23
2022-10-04T03:45:16.066Z,5.19
2022-10-04T03:46:16.083Z,5.25
2022-10-04T03:47:16.015Z,5.23
2022-10-04T03:48:16.002Z,5.31
2022-10-04T03:49:15.980Z,5.28
2022-10-04T03:50:15.963Z,5.33
2022-10-04T03:51:15.944Z,5.33
2022-10-04T03:52:15.918Z,5.26
2022-10-04T03:53:15.934Z,5.23
2022-10-04T03:54:15.880Z,5.28
2022-10-04T03:55:15.861Z,5.26
2022-10-04T03:56:15.841Z,5.22
2022-10-04T03:57:15.824Z,5.28
2022-10-04T03:58:15.801Z,5.19
2022-10-04T03:59:15.785Z,5.16
2022-10-04T04:00:15.775Z,5.12
2022-10-04T04:01:15.808Z,5.12
2022-10-04T04:02:15.813Z,5.15
2022-10-04T04:03:15.713Z,5.10
2022-10-04T04:04:15.683Z,5.13
2022-10-04T04:05:15.673Z,5.08
2022-10-04T04:06:15.649Z,5.13
2022-10-04T04:07:15.631Z,5.15
2022-10-04T04:08:15.617Z,5.05
2022-10-04T04:09:15.589Z,5.04
2022-10-04T04:10:16.925Z,5.05
2022-10-04T04:11:15.553Z,5.02
2022-10-04T04:12:15.530Z,4.98
2022-10-04T04:13:15.516Z,5.08
2022-10-04T04:14:15.492Z,4.98
2022-10-04T04:15:15.475Z,4.98
2022-10-04T04:16:15.514Z,4.95
2022-10-04T04:17:15.433Z,4.98
2022-10-04T04:18:15.414Z,4.97
2022-10-04T04:19:15.395Z,5.04
2022-10-04T04:20:15.375Z,4.97
2022-10-04T04:21:15.358Z,5.04
2022-10-04T04:22:15.335Z,4.98
2022-10-04T04:23:23.058Z,5.10
2022-10-04T04:25:19.284Z,4.95
2022-10-04T04:26:19.252Z,5.01
2022-10-04T04:28:23.266Z,5.00
2022-10-04T04:29:23.167Z,4.98
2022-10-04T04:31:27.477Z,4.95
2022-10-04T04:32:27.212Z,5.08
2022-10-04T04:34:20.750Z,5.01
2022-10-04T04:35:20.632Z,5.02
2022-10-04T04:37:25.227Z,5.00
2022-10-04T04:38:25.133Z,5.02
2022-10-04T04:40:29.628Z,5.01
2022-10-04T04:41:29.496Z,4.98
2022-10-04T04:43:35.003Z,5.08
2022-10-04T04:44:34.872Z,5.05
2022-10-04T04:46:39.538Z,5.05
2022-10-04T04:47:39.205Z,5.12
2022-10-04T04:49:44.968Z,5.05
2022-10-04T04:50:44.733Z,5.07
2022-10-04T04:51:44.692Z,5.13
2022-10-04T04:52:44.889Z,5.15
2022-10-04T04:53:44.618Z,5.18
2022-10-04T04:54:44.596Z,5.16
2022-10-04T04:56:02.832Z,5.28
2022-10-04T04:56:44.564Z,5.22
2022-10-04T04:57:44.549Z,5.25
2022-10-04T04:58:44.524Z,5.36
2022-10-04T04:59:44.500Z,5.38
2022-10-04T05:00:44.518Z,5.40
2022-10-04T05:01:44.954Z,5.44
2022-10-04T05:02:44.440Z,5.40
2022-10-04T05:03:44.422Z,5.37
2022-10-04T05:04:44.407Z,5.46
2022-10-04T05:05:44.385Z,5.38
2022-10-04T05:06:44.363Z,5.47
2022-10-04T05:07:44.348Z,5.44
2022-10-04T05:08:44.324Z,5.55
2022-10-04T05:09:44.306Z,5.43
2022-10-04T05:10:44.287Z,5.54
2022-10-04T05:11:44.546Z,5.54
2022-10-04T05:12:44.245Z,5.54
2022-10-04T05:13:44.227Z,5.52
2022-10-04T05:14:44.209Z,5.55
2022-10-04T05:15:44.193Z,5.62
2022-10-04T05:16:44.251Z,5.62
2022-10-04T05:17:44.150Z,5.62
2022-10-04T05:18:44.130Z,5.61
2022-10-04T05:19:44.109Z,5.55
2022-10-04T05:20:44.089Z,5.61
2022-10-04T05:21:44.321Z,5.54
2022-10-04T05:22:44.051Z,5.55
2022-10-04T05:23:44.036Z,5.51
2022-10-04T05:24:44.016Z,5.52
2022-10-04T05:25:44.000Z,5.49
2022-10-04T05:26:43.974Z,5.54
2022-10-04T05:27:43.956Z,5.54
2022-10-04T05:28:43.936Z,5.54
2022-10-04T05:29:43.918Z,5.56
2022-10-04T05:30:43.900Z,5.54
2022-10-04T05:31:44.159Z,5.55
2022-10-04T05:32:43.865Z,5.56
2022-10-04T05:33:43.842Z,5.54
2022-10-04T05:34:43.829Z,5.52
2022-10-04T05:35:43.801Z,5.54
2022-10-04T05:36:43.780Z,5.58
2022-10-04T05:37:43.763Z,5.55
2022-10-04T05:38:43.748Z,5.56
2022-10-04T05:39:43.724Z,5.55
2022-10-04T05:40:43.708Z,5.59
2022-10-04T05:41:43.937Z,5.47
2022-10-04T05:42:43.663Z,5.56
2022-10-04T05:43:43.648Z,5.55
2022-10-04T05:44:43.630Z,5.52
2022-10-04T05:45:43.665Z,5.52
2022-10-04T05:46:44.214Z,5.64
2022-10-04T05:47:43.570Z,5.55
2022-10-04T05:48:43.550Z,5.52
2022-10-04T05:49:43.534Z,5.55
2022-10-04T05:50:43.513Z,5.55
2022-10-04T05:51:43.771Z,5.55
2022-10-04T05:52:43.470Z,5.52
2022-10-04T05:53:43.467Z,5.61
2022-10-04T05:54:43.436Z,5.58
2022-10-04T05:55:43.415Z,5.59
2022-10-04T05:56:43.425Z,5.62
2022-10-04T05:57:43.398Z,5.59
2022-10-04T05:58:43.358Z,5.70
2022-10-04T05:59:43.512Z,5.69
2022-10-04T06:00:43.347Z,5.70
2022-10-04T06:01:43.722Z,5.74
2022-10-04T06:02:43.348Z,5.74
2022-10-04T06:03:43.267Z,5.73
2022-10-04T06:04:43.240Z,5.81
2022-10-04T06:05:43.231Z,5.87
2022-10-04T06:06:43.201Z,5.97
2022-10-04T06:07:43.186Z,5.97
2022-10-04T06:08:43.165Z,6.05
2022-10-04T06:09:43.148Z,6.01
2022-10-04T06:10:43.125Z,6.05
2022-10-04T06:11:43.447Z,6.15
2022-10-04T06:12:44.517Z,6.12
2022-10-04T06:13:43.071Z,6.17
2022-10-04T06:14:43.051Z,6.20
2022-10-04T06:15:43.030Z,6.22
2022-10-04T06:16:43.108Z,6.35
2022-10-04T06:17:42.995Z,6.38
2022-10-04T06:18:42.974Z,6.53
2022-10-04T06:19:42.955Z,6.53
2022-10-04T06:20:42.934Z,6.53
2022-10-04T06:21:43.278Z,6.60
2022-10-04T06:22:42.900Z,6.64
2022-10-04T06:23:42.879Z,6.65
2022-10-04T06:24:42.857Z,6.74
2022-10-04T06:25:42.842Z,6.72
2022-10-04T06:26:42.821Z,6.78
2022-10-04T06:27:42.804Z,6.87
2022-10-04T06:28:42.786Z,6.89
2022-10-04T06:29:42.765Z,6.96
2022-10-04T06:30:42.774Z,6.96
2022-10-04T06:31:43.057Z,7.07
2022-10-04T06:32:42.709Z,7.05
2022-10-04T06:33:42.691Z,7.01
2022-10-04T06:34:42.676Z,7.13
2022-10-04T06:35:42.653Z,7.21
2022-10-04T06:36:42.634Z,7.31
2022-10-04T06:37:42.617Z,7.26
2022-10-04T06:38:42.596Z,7.43
2022-10-04T06:39:42.580Z,7.37
2022-10-04T06:40:42.562Z,7.46
2022-10-04T06:41:42.795Z,7.48
2022-10-04T06:42:42.524Z,7.50
2022-10-04T06:43:42.510Z,7.46
2022-10-04T06:44:46.232Z,7.46
2022-10-04T06:45:42.524Z,7.47
2022-10-04T06:46:42.446Z,7.56
2022-10-04T06:47:42.430Z,7.62
2022-10-04T06:48:42.411Z,7.48
2022-10-04T06:49:42.393Z,7.59
2022-10-04T06:50:42.387Z,7.56
2022-10-04T06:51:42.592Z,7.67
2022-10-04T06:52:42.336Z,7.56
2022-10-04T06:53:42.321Z,7.58
2022-10-04T06:54:42.300Z,7.59
2022-10-04T06:55:42.283Z,7.59
2022-10-04T06:56:42.269Z,7.69
2022-10-04T06:57:42.252Z,7.75
2022-10-04T06:58:42.244Z,7.67
2022-10-04T06:59:42.207Z,7.77
2022-10-04T07:00:42.201Z,7.75
2022-10-04T07:01:42.447Z,7.84
2022-10-04T07:02:42.257Z,7.96
2022-10-04T07:03:42.134Z,7.93
2022-10-04T07:05:06.987Z,7.98
2022-10-04T07:05:42.112Z,8.02
2022-10-04T07:06:42.083Z,8.08
2022-10-04T07:07:42.121Z,8.09
2022-10-04T07:08:42.044Z,8.06
2022-10-04T07:09:42.027Z,8.14
2022-10-04T07:10:42.008Z,8.16
2022-10-04T07:11:42.334Z,8.18
2022-10-04T07:12:41.973Z,8.18
2022-10-04T07:13:41.963Z,8.32
2022-10-04T07:14:41.936Z,8.36
2022-10-04T07:15:41.981Z,8.35
2022-10-04T07:16:41.902Z,8.42
2022-10-04T07:17:41.888Z,8.41
2022-10-04T07:18:41.865Z,8.57
2022-10-04T07:19:41.844Z,8.61
2022-10-04T07:20:41.832Z,8.64
2022-10-04T07:21:42.133Z,8.77
2022-10-04T07:22:41.794Z,8.75
2022-10-04T07:23:41.801Z,8.72
2022-10-04T07:24:41.763Z,8.86
2022-10-04T07:25:41.740Z,8.81
2022-10-04T07:26:41.725Z,8.90
2022-10-04T07:27:41.702Z,8.92
2022-10-04T07:28:41.696Z,8.92
2022-10-04T07:29:42.362Z,9.03
2022-10-04T07:30:41.704Z,9.11
2022-10-04T07:31:42.078Z,8.97
2022-10-04T07:32:41.615Z,9.00
2022-10-04T07:33:41.601Z,8.99
2022-10-04T07:34:41.582Z,8.81
2022-10-04T07:35:41.563Z,8.93
2022-10-04T07:36:41.545Z,8.89
2022-10-04T07:37:41.527Z,8.87
2022-10-04T07:38:41.514Z,8.90
2022-10-04T07:39:41.517Z,8.84
2022-10-04T07:40:41.478Z,8.96
2022-10-04T07:41:41.737Z,8.99
2022-10-04T07:42:41.440Z,9.03
2022-10-04T07:43:41.421Z,9.13
2022-10-04T07:44:41.403Z,9.16
2022-10-04T07:45:41.560Z,9.27
2022-10-04T07:46:41.369Z,9.39
2022-10-04T07:47:41.350Z,9.44
2022-10-04T07:48:41.340Z,9.55
2022-10-04T07:49:41.322Z,9.63
2022-10-04T07:50:41.303Z,9.70
2022-10-04T07:51:41.719Z,9.80
2022-10-04T07:52:41.269Z,9.77
2022-10-04T07:53:41.250Z,9.91
2022-10-04T07:54:41.232Z,10.05
2022-10-04T07:55:41.211Z,10.10
2022-10-04T07:56:41.197Z,10.15
2022-10-04T07:57:41.182Z,10.25
2022-10-04T07:58:45.526Z,10.38
2022-10-04T07:59:41.148Z,10.48
2022-10-04T08:00:41.131Z,10.48
2022-10-04T08:01:41.662Z,10.59
2022-10-04T08:02:41.181Z,10.69
2022-10-04T08:03:41.076Z,10.76
2022-10-04T08:04:41.062Z,10.84
2022-10-04T08:05:41.045Z,10.98
2022-10-04T08:06:41.364Z,11.05
2022-10-04T08:07:41.009Z,11.19
2022-10-04T08:08:40.994Z,11.26
2022-10-04T08:09:40.992Z,11.31
2022-10-04T08:10:40.962Z,11.40
2022-10-04T08:11:41.228Z,11.44
2022-10-04T08:12:40.926Z,11.38
2022-10-04T08:13:40.911Z,11.37
2022-10-04T08:14:40.897Z,11.48
2022-10-04T08:15:40.964Z,11.43
2022-10-04T08:16:41.319Z,11.59
2022-10-04T08:17:40.843Z,11.59
2022-10-04T08:18:40.828Z,11.71
2022-10-04T08:19:40.815Z,11.86
2022-10-04T08:20:40.794Z,11.96
2022-10-04T08:21:40.780Z,11.96
2022-10-04T08:22:40.764Z,12.18
2022-10-04T08:23:40.748Z,12.25
2022-10-04T08:24:40.735Z,12.21
2022-10-04T08:25:40.714Z,12.32
2022-10-04T08:26:40.947Z,12.29
2022-10-04T08:27:40.678Z,12.32
2022-10-04T08:28:40.666Z,12.37
2022-10-04T08:29:40.650Z,12.39
2022-10-04T08:30:40.751Z,12.48
2022-10-04T08:31:40.635Z,12.62
2022-10-04T08:32:40.604Z,12.72
2022-10-04T08:33:40.602Z,12.84
2022-10-04T08:34:40.573Z,12.91
2022-10-04T08:35:40.589Z,13.13
2022-10-04T08:36:40.957Z,13.13
2022-10-04T08:37:40.525Z,13.26
2022-10-04T08:38:40.511Z,13.30
2022-10-04T08:39:40.495Z,13.31
2022-10-04T08:40:40.486Z,13.46
2022-10-04T08:41:40.469Z,13.45
2022-10-04T08:42:40.453Z,13.55
2022-10-04T08:43:40.440Z,13.49
2022-10-04T08:44:40.441Z,13.57
2022-10-04T08:45:40.405Z,13.61
2022-10-04T08:46:40.565Z,13.73
2022-10-04T08:47:40.377Z,13.75
2022-10-04T08:48:40.362Z,13.75
2022-10-04T08:49:40.346Z,13.79
2022-10-04T08:50:40.332Z,13.86
2022-10-04T08:51:40.314Z,13.94
2022-10-04T08:52:40.307Z,14.07
2022-10-04T08:53:40.286Z,14.18
2022-10-04T08:54:40.279Z,14.23
2022-10-04T08:55:40.263Z,14.36
2022-10-04T08:56:40.597Z,14.52
2022-10-04T08:57:40.229Z,14.48
2022-10-04T08:58:40.221Z,14.59
2022-10-04T08:59:40.203Z,14.73
2022-10-04T09:00:40.190Z,14.82
2022-10-04T09:01:40.276Z,14.85
2022-10-04T09:02:40.190Z,14.94
2022-10-04T09:03:40.146Z,15.08
2022-10-04T09:04:40.136Z,15.08
2022-10-04T09:05:40.116Z,15.18
2022-10-04T09:06:40.543Z,15.22
2022-10-04T09:07:40.086Z,15.35
2022-10-04T09:08:40.073Z,15.48
2022-10-04T09:09:40.059Z,15.55
2022-10-04T09:10:40.055Z,15.63
2022-10-04T09:11:40.031Z,15.72
2022-10-04T09:12:40.022Z,15.76
2022-10-04T09:13:40.018Z,15.78
2022-10-04T09:14:39.992Z,15.75
2022-10-04T09:15:40.006Z,15.72
2022-10-04T09:16:39.988Z,15.69
2022-10-04T09:17:39.949Z,15.73
2022-10-04T09:18:39.937Z,15.84
2022-10-04T09:19:39.943Z,15.84
2022-10-04T09:20:40.112Z,15.99
2022-10-04T09:21:39.897Z,16.10
2022-10-04T09:22:39.882Z,16.25
2022-10-04T09:23:39.865Z,16.22
2022-10-04T09:24:39.854Z,16.25
2022-10-04T09:25:39.840Z,16.32
2022-10-04T09:26:39.850Z,16.32
2022-10-04T09:27:54.713Z,16.46
2022-10-04T09:28:39.825Z,16.43
2022-10-04T09:29:39.787Z,16.46
2022-10-04T09:30:39.781Z,16.55
2022-10-04T09:31:39.760Z,16.64
2022-10-04T09:32:39.747Z,16.82
2022-10-04T09:33:39.742Z,16.98
2022-10-04T09:34:39.719Z,17.04
2022-10-04T09:35:39.709Z,17.05
2022-10-04T09:36:39.699Z,17.20
2022-10-04T09:37:39.681Z,17.27
2022-10-04T09:38:39.669Z,17.46
2022-10-04T09:39:39.654Z,17.56
2022-10-04T09:40:40.921Z,17.73
2022-10-04T09:41:39.633Z,17.82
2022-10-04T09:42:39.631Z,17.86
2022-10-04T09:43:39.615Z,17.98
2022-10-04T09:44:39.596Z,18.06
2022-10-04T09:45:39.581Z,18.26
2022-10-04T09:46:39.632Z,18.46
2022-10-04T09:47:39.553Z,18.55
2022-10-04T09:48:39.545Z,18.68
2022-10-04T09:49:39.536Z,18.70
2022-10-04T09:50:39.519Z,18.68
2022-10-04T09:51:39.507Z,18.68
2022-10-04T09:52:39.501Z,18.71
2022-10-04T09:53:39.488Z,18.78
2022-10-04T09:54:44.278Z,18.82
2022-10-04T09:55:39.467Z,18.89
2022-10-04T09:56:39.448Z,18.94
2022-10-04T09:57:39.437Z,18.97
2022-10-04T09:58:39.424Z,19.12
2022-10-04T09:59:39.416Z,19.29
2022-10-04T10:00:39.412Z,19.34
2022-10-04T10:01:39.471Z,19.39
2022-10-04T10:02:39.428Z,19.52
2022-10-04T10:03:39.369Z,19.42
2022-10-04T10:04:39.374Z,19.63
2022-10-04T10:05:39.410Z,19.77
2022-10-04T10:06:39.387Z,19.84
2022-10-04T10:07:39.347Z,19.96
2022-10-04T10:08:39.320Z,19.87
2022-10-04T10:09:39.381Z,19.79
2022-10-04T10:10:39.296Z,19.85
2022-10-04T10:11:39.307Z,19.82
2022-10-04T10:12:39.381Z,19.89
2022-10-04T10:13:39.305Z,19.74
2022-10-04T10:14:39.253Z,19.78
2022-10-04T10:15:39.261Z,19.81
2022-10-04T10:16:39.227Z,19.89
2022-10-04T10:17:39.222Z,20.03
2022-10-04T10:18:39.211Z,20.21
2022-10-04T10:19:39.186Z,20.39
2022-10-04T10:20:39.179Z,20.52
2022-10-04T10:21:39.188Z,20.66
2022-10-04T10:22:39.157Z,20.71
2022-10-04T10:23:39.144Z,21.05
2022-10-04T10:24:39.135Z,21.25
2022-10-04T10:25:39.123Z,21.44
2022-10-04T10:26:39.119Z,21.62
2022-10-04T10:27:39.108Z,21.74
2022-10-04T10:28:47.309Z,21.77
2022-10-04T10:30:43.560Z,21.96
2022-10-04T10:31:47.077Z,22.21
2022-10-04T10:33:47.998Z,22.53
2022-10-04T10:34:47.961Z,22.52
2022-10-04T10:36:52.414Z,22.59
2022-10-04T10:37:52.421Z,22.49
2022-10-04T10:39:45.799Z,22.30
2022-10-04T10:40:45.770Z,22.19
2022-10-04T10:42:50.245Z,22.23
2022-10-04T10:43:50.207Z,22.49
2022-10-04T10:45:54.668Z,22.65
2022-10-04T10:46:54.717Z,22.71
2022-10-04T10:48:59.130Z,22.49
2022-10-04T10:49:59.081Z,22.31
2022-10-04T10:52:03.530Z,22.00
2022-10-04T10:53:03.516Z,21.97
2022-10-04T10:55:07.976Z,21.84
2022-10-04T10:56:07.953Z,21.83
2022-10-04T10:58:12.404Z,21.77
2022-10-04T10:59:12.381Z,21.69
2022-10-04T11:01:16.864Z,21.74
2022-10-04T11:02:17.261Z,21.83
2022-10-04T11:04:21.282Z,21.92
2022-10-04T11:05:21.242Z,21.97
2022-10-04T11:07:25.703Z,21.92
2022-10-04T11:08:25.682Z,21.78
2022-10-04T11:10:30.130Z,21.56
2022-10-04T11:11:30.112Z,21.53
2022-10-04T11:13:34.572Z,21.38
2022-10-04T11:14:34.543Z,21.48
2022-10-04T11:16:39.001Z,21.14
2022-10-04T11:17:38.989Z,20.98
2022-10-04T11:19:32.388Z,20.96
2022-10-04T11:20:32.352Z,21.00
2022-10-04T11:22:38.532Z,21.32
2022-10-04T11:23:36.785Z,21.53
2022-10-04T11:25:41.250Z,22.15
2022-10-04T11:26:41.218Z,22.44
2022-10-04T11:28:45.755Z,23.11
2022-10-04T11:29:45.655Z,23.29
2022-10-04T11:31:51.111Z,23.70
2022-10-04T11:32:51.091Z,24.14
2022-10-04T11:34:55.560Z,24.75
2022-10-04T11:35:55.533Z,25.04
2022-10-04T11:38:00.008Z,25.37
2022-10-04T11:38:59.980Z,25.29
2022-10-04T11:41:04.428Z,25.48
2022-10-04T11:42:04.428Z,25.48
2022-10-04T11:44:08.886Z,25.70
2022-10-04T11:45:08.860Z,25.67
2022-10-04T11:47:13.399Z,25.80
2022-10-04T11:48:13.297Z,25.78
2022-10-04T11:50:06.697Z,25.70
2022-10-04T11:51:06.669Z,25.44
2022-10-04T11:53:11.133Z,25.29
2022-10-04T11:54:11.104Z,25.14
2022-10-04T11:56:15.557Z,24.94
2022-10-04T11:57:15.545Z,24.99
2022-10-04T11:59:20.013Z,25.04
2022-10-04T12:00:19.984Z,25.26
2022-10-04T12:02:24.452Z,25.85
2022-10-04T12:03:24.481Z,26.16
2022-10-04T12:05:28.912Z,26.79
2022-10-04T12:06:28.868Z,27.04
2022-10-04T12:08:33.358Z,27.18
2022-10-04T12:09:33.315Z,27.15
2022-10-04T12:11:37.775Z,26.89
2022-10-04T12:12:37.760Z,26.82
2022-10-04T12:14:42.238Z,27.22
2022-10-04T12:15:42.207Z,27.25
2022-10-04T12:17:46.685Z,27.43
2022-10-04T12:18:46.650Z,27.60
2022-10-04T12:19:46.648Z,27.78
2022-10-04T12:20:46.645Z,27.98
2022-10-04T12:21:46.641Z,28.10
2022-10-04T12:22:46.627Z,28.31
2022-10-04T12:23:46.625Z,28.38
2022-10-04T12:24:46.615Z,28.33
2022-10-04T12:25:46.616Z,28.35
2022-10-04T12:26:47.059Z,28.50
2022-10-04T12:27:46.604Z,28.53
2022-10-04T12:28:46.596Z,28.46
2022-10-04T12:29:46.590Z,28.37
2022-10-04T12:30:46.583Z,28.37
2022-10-04T12:31:46.656Z,28.35
2022-10-04T12:32:46.573Z,28.47
2022-10-04T12:33:46.572Z,28.46
2022-10-04T12:34:46.564Z,28.53
2022-10-04T12:35:46.561Z,28.57
2022-10-04T12:36:47.168Z,28.65
2022-10-04T12:37:46.562Z,28.67
2022-10-04T12:38:46.553Z,28.65
2022-10-04T12:39:46.541Z,28.53
2022-10-04T12:40:46.539Z,28.55
2022-10-04T12:41:46.532Z,28.67
2022-10-04T12:42:46.531Z,28.77
2022-10-04T12:43:46.521Z,28.83
2022-10-04T12:44:46.522Z,29.03
2022-10-04T12:45:46.567Z,29.13
2022-10-04T12:46:46.957Z,29.16
2022-10-04T12:47:46.502Z,29.25
2022-10-04T12:48:46.503Z,29.35
2022-10-04T12:49:46.496Z,29.58
2022-10-04T12:50:46.493Z,29.87
2022-10-04T12:51:46.488Z,29.98
2022-10-04T12:52:46.637Z,30.01
2022-10-04T12:53:46.481Z,30.23
2022-10-04T12:54:46.475Z,30.36
2022-10-04T12:55:46.471Z,30.36
2022-10-04T12:56:47.089Z,30.44
2022-10-04T12:57:46.461Z,30.38
2022-10-04T12:58:46.459Z,30.58
2022-10-04T12:59:46.456Z,30.92
2022-10-04T13:00:46.508Z,31.05
2022-10-04T13:01:46.513Z,31.04
2022-10-04T13:02:46.443Z,31.10
2022-10-04T13:03:46.439Z,31.17
2022-10-04T13:04:46.445Z,31.23
2022-10-04T13:05:46.450Z,31.37
2022-10-04T13:06:46.748Z,31.20
2022-10-04T13:07:46.430Z,30.91
2022-10-04T13:08:46.426Z,30.80
2022-10-04T13:10:05.456Z,30.73
2022-10-04T13:10:46.416Z,30.67
2022-10-04T13:11:46.416Z,30.71
2022-10-04T13:12:46.409Z,30.63
2022-10-04T13:13:46.408Z,30.52
2022-10-04T13:14:46.402Z,30.32
2022-10-04T13:17:46.396Z,29.64
2022-10-04T13:18:46.390Z,29.55
2022-10-04T13:19:46.389Z,29.47
2022-10-04T13:20:46.384Z,29.50
2022-10-04T13:21:47.044Z,29.42
2022-10-04T13:23:01.791Z,29.24
2022-10-04T13:23:46.374Z,29.18
2022-10-04T13:24:46.441Z,29.22
2022-10-04T13:25:46.370Z,29.12
2022-10-04T13:26:46.365Z,29.16
2022-10-04T13:27:46.360Z,29.06
2022-10-04T13:28:46.358Z,28.77
2022-10-04T13:29:46.360Z,28.72
2022-10-04T13:30:46.349Z,28.59
2022-10-04T13:31:46.696Z,28.53
2022-10-04T13:32:46.342Z,28.40
2022-10-04T13:33:46.343Z,28.09
2022-10-04T13:34:46.370Z,28.13
2022-10-04T13:35:46.337Z,28.03
2022-10-04T13:36:46.330Z,28.06
2022-10-04T13:37:46.326Z,28.15
2022-10-04T13:38:46.323Z,28.12
2022-10-04T13:39:46.319Z,27.98
2022-10-04T13:40:46.313Z,27.95
2022-10-04T13:41:46.776Z,27.64
2022-10-04T13:42:46.308Z,27.38
2022-10-04T13:43:46.303Z,27.15
2022-10-04T13:44:46.301Z,26.83
2022-10-04T13:45:46.327Z,26.64
2022-10-04T13:46:46.293Z,26.56
2022-10-04T13:47:46.289Z,26.36
2022-10-04T13:48:46.284Z,26.11
2022-10-04T13:49:46.281Z,25.92
2022-10-04T13:50:46.275Z,25.76
2022-10-04T13:51:46.645Z,25.63
2022-10-04T13:52:46.266Z,25.43
2022-10-04T13:53:48.689Z,25.34
2022-10-04T13:54:46.260Z,25.19
2022-10-04T13:55:46.254Z,24.97
2022-10-04T13:56:46.249Z,24.94