createdAt,value
2023-09-27T00:02:00.218Z,100.00
2023-09-27T00:04:27.649Z,78.02
2023-09-27T00:06:56.915Z,78.31
2023-09-27T00:09:23.778Z,78.28
2023-09-27T00:11:53.868Z,78.17
2023-09-27T00:14:23.473Z,78.07
2023-09-27T00:16:51.392Z,78.18
2023-09-27T00:19:25.703Z,78.36
2023-09-27T00:21:57.576Z,78.37
2023-09-27T00:24:26.841Z,78.29
2023-09-27T00:26:56.156Z,78.17
2023-09-27T00:29:23.137Z,78.08
2023-09-27T00:31:50.425Z,78.29
2023-09-27T00:34:19.875Z,78.22
2023-09-27T00:36:49.112Z,78.12
2023-09-27T00:39:20.523Z,78.38
2023-09-27T00:41:52.303Z,78.44
2023-09-27T00:44:21.834Z,78.68
2023-09-27T00:46:55.139Z,78.74
2023-09-27T00:49:23.082Z,78.25
2023-09-27T00:51:57.773Z,78.54
2023-09-27T00:54:24.756Z,78.61
2023-09-27T00:56:54.843Z,78.73
2023-09-27T00:59:22.594Z,78.61
2023-09-27T01:01:53.951Z,78.83
2023-09-27T01:04:23.302Z,78.79
2023-09-27T01:06:53.581Z,78.97
2023-09-27T01:09:22.950Z,79.03
2023-09-27T01:11:52.558Z,79.07
2023-09-27T01:14:21.819Z,78.76
2023-09-27T01:16:53.584Z,79.13
2023-09-27T01:19:22.683Z,78.91
2023-09-27T01:21:49.551Z,78.78
2023-09-27T01:24:20.162Z,78.89
2023-09-27T01:26:47.279Z,78.55
2023-09-27T01:29:16.384Z,78.40
2023-09-27T01:31:43.413Z,78.66
2023-09-27T01:34:12.753Z,78.51
2023-09-27T01:36:39.663Z,78.59
2023-09-27T01:39:08.991Z,78.93
2023-09-27T01:41:38.306Z,78.91
2023-09-27T01:44:09.929Z,78.91
2023-09-27T01:46:40.034Z,79.02
2023-09-27T01:49:06.931Z,79.10
2023-09-27T01:51:37.295Z,79.08
2023-09-27T01:54:06.509Z,79.19
2023-09-27T01:56:37.924Z,79.21
2023-09-27T01:59:04.955Z,78.68
2023-09-27T02:01:37.558Z,78.80
2023-09-27T02:04:05.689Z,78.90
2023-09-27T02:06:32.829Z,78.99
2023-09-27T02:09:05.381Z,79.10
2023-09-27T02:11:32.625Z,78.81
2023-09-27T02:14:05.445Z,78.97
2023-09-27T02:16:35.123Z,78.85
2023-09-27T02:19:05.634Z,78.47
2023-09-27T02:21:32.609Z,78.94
2023-09-27T02:23:59.400Z,79.02
2023-09-27T02:26:26.296Z,78.85
2023-09-27T02:28:56.129Z,79.07
2023-09-27T02:31:28.852Z,78.98
2023-09-27T02:33:58.227Z,79.14
2023-09-27T02:36:25.171Z,79.09
2023-09-27T02:38:52.405Z,79.25
2023-09-27T02:41:24.271Z,79.20
2023-09-27T02:43:51.142Z,79.27
2023-09-27T02:46:20.276Z,79.23
2023-09-27T02:48:51.970Z,79.18
2023-09-27T02:51:25.936Z,79.11
2023-09-27T02:53:55.360Z,79.40
2023-09-27T02:56:24.785Z,79.49
2023-09-27T02:58:54.019Z,79.56
2023-09-27T03:01:23.912Z,79.23
2023-09-27T03:03:53.467Z,79.64
2023-09-27T03:06:22.525Z,79.59
2023-09-27T03:08:52.314Z,79.39
2023-09-27T03:11:21.695Z,79.50
2023-09-27T03:13:50.875Z,78.93
2023-09-27T03:16:23.442Z,79.02
2023-09-27T03:18:53.432Z,79.13
2023-09-27T03:21:25.986Z,79.06
2023-09-27T03:23:54.439Z,79.34
2023-09-27T03:26:24.071Z,79.36
2023-09-27T03:28:55.078Z,79.18
2023-09-27T03:31:22.646Z,79.03
2023-09-27T03:33:54.550Z,79.25
2023-09-27T03:36:23.774Z,79.27
2023-09-27T03:38:51.173Z,79.22
2023-09-27T03:41:23.351Z,79.17
2023-09-27T03:43:52.361Z,79.22
2023-09-27T03:46:21.523Z,79.63
2023-09-27T03:48:48.496Z,79.67
2023-09-27T03:51:26.757Z,79.64
2023-09-27T03:53:55.961Z,79.71
2023-09-27T03:56:25.380Z,79.62
2023-09-27T03:58:52.503Z,80.04
2023-09-27T04:01:19.850Z,79.52
2023-09-27T04:03:50.973Z,79.71
2023-09-27T04:06:20.490Z,79.80
2023-09-27T04:08:49.558Z,79.64
2023-09-27T04:11:21.489Z,79.52
2023-09-27T04:13:49.786Z,79.37
2023-09-27T04:16:19.042Z,79.39
2023-09-27T04:18:45.971Z,79.71
2023-09-27T04:21:15.421Z,79.58
2023-09-27T04:23:44.520Z,79.69
2023-09-27T04:26:14.005Z,79.65
2023-09-27T04:28:43.861Z,79.60
2023-09-27T04:31:10.858Z,79.59
2023-09-27T04:33:42.402Z,79.68
2023-09-27T04:36:19.075Z,79.72
2023-09-27T04:38:49.428Z,79.83
2023-09-27T04:41:19.455Z,79.71
2023-09-27T04:43:46.474Z,79.89
2023-09-27T04:46:18.041Z,79.55
2023-09-27T04:48:52.272Z,79.41
2023-09-27T04:51:21.525Z,79.39
2023-09-27T04:53:53.888Z,79.46
2023-09-27T04:56:23.202Z,79.37
2023-09-27T04:58:53.485Z,79.30
2023-09-27T05:01:20.471Z,79.37
2023-09-27T05:03:47.421Z,79.26
2023-09-27T05:06:16.682Z,79.06
2023-09-27T05:08:45.823Z,79.43
2023-09-27T05:11:19.926Z,79.68
2023-09-27T05:13:48.065Z,79.84
2023-09-27T05:16:17.701Z,80.04
2023-09-27T05:18:49.055Z,79.94
2023-09-27T05:21:18.623Z,79.86
2023-09-27T05:23:48.571Z,79.75
2023-09-27T05:26:17.712Z,79.82
2023-09-27T05:28:46.748Z,79.91
2023-09-27T05:31:13.684Z,79.70
2023-09-27T05:33:46.575Z,79.56
2023-09-27T05:36:13.984Z,79.72
2023-09-27T05:38:48.071Z,79.98
2023-09-27T05:41:15.344Z,80.24
2023-09-27T05:43:44.592Z,80.22
2023-09-27T05:46:13.665Z,80.23
2023-09-27T05:48:42.814Z,80.08
2023-09-27T05:51:14.760Z,79.97
2023-09-27T05:53:53.460Z,80.21
2023-09-27T05:56:27.202Z,80.58
2023-09-27T05:59:00.749Z,80.49
2023-09-27T06:01:30.092Z,80.44
2023-09-27T06:03:59.503Z,80.59
2023-09-27T06:06:26.486Z,80.40
2023-09-27T06:08:56.250Z,80.91
2023-09-27T06:11:25.294Z,80.82
2023-09-27T06:13:54.306Z,81.16
2023-09-27T06:16:21.387Z,81.15
2023-09-27T06:18:55.295Z,81.12
2023-09-27T06:21:22.195Z,81.47
2023-09-27T06:23:51.286Z,82.08
2023-09-27T06:26:20.657Z,82.22
2023-09-27T06:28:50.156Z,82.85
2023-09-27T06:31:19.824Z,83.16
2023-09-27T06:33:48.292Z,83.51
2023-09-27T06:36:22.952Z,84.00
2023-09-27T06:38:54.625Z,83.74
2023-09-27T06:41:21.725Z,83.88
2023-09-27T06:43:49.316Z,84.56
2023-09-27T06:46:18.953Z,84.33
2023-09-27T06:48:46.097Z,84.80
2023-09-27T06:51:14.896Z,85.34
2023-09-27T06:53:44.581Z,85.96
2023-09-27T06:56:11.668Z,86.31
2023-09-27T06:58:41.465Z,86.58
2023-09-27T07:01:11.398Z,86.66
2023-09-27T07:03:41.669Z,86.43
2023-09-27T07:06:10.954Z,86.49
2023-09-27T07:08:40.202Z,86.24
2023-09-27T07:11:10.707Z,86.33
2023-09-27T07:13:42.703Z,86.48
2023-09-27T07:16:30.812Z,86.48
2023-09-27T07:19:06.996Z,86.64
2023-09-27T07:21:33.980Z,87.17
2023-09-27T07:24:04.802Z,87.42
2023-09-27T07:26:34.184Z,87.66
2023-09-27T07:29:03.613Z,87.12
2023-09-27T07:31:36.708Z,87.30
2023-09-27T07:34:10.974Z,87.22
2023-09-27T07:36:40.101Z,87.27
2023-09-27T07:39:12.857Z,87.21
2023-09-27T07:41:43.275Z,86.67
2023-09-27T07:44:13.513Z,86.60
2023-09-27T07:46:42.842Z,86.62
2023-09-27T07:49:12.088Z,86.63
2023-09-27T07:51:41.853Z,86.59
2023-09-27T07:54:16.716Z,86.60
2023-09-27T07:56:47.197Z,86.85
2023-09-27T07:59:16.851Z,86.67
2023-09-27T08:01:46.057Z,86.62
2023-09-27T08:04:17.337Z,86.16
2023-09-27T08:06:47.688Z,85.93
2023-09-27T08:09:38.897Z,85.60
2023-09-27T08:12:10.058Z,85.64
2023-09-27T08:14:44.174Z,85.36
2023-09-27T08:17:13.451Z,85.19
2023-09-27T08:19:47.840Z,84.93
2023-09-27T08:22:17.304Z,84.86
2023-09-27T08:24:50.966Z,84.86
2023-09-27T08:27:21.233Z,84.43
2023-09-27T08:29:51.364Z,84.16
2023-09-27T08:32:20.716Z,84.29
2023-09-27T08:34:52.460Z,84.02
2023-09-27T08:37:21.833Z,84.04
2023-09-27T08:39:53.599Z,83.79
2023-09-27T08:42:21.542Z,83.41
2023-09-27T08:44:50.315Z,83.09
2023-09-27T08:47:21.068Z,83.15
2023-09-27T08:49:53.397Z,82.98
2023-09-27T08:52:22.242Z,82.96
2023-09-27T08:54:51.558Z,82.36
2023-09-27T08:57:24.859Z,82.61
2023-09-27T08:59:52.003Z,82.35
2023-09-27T09:02:25.651Z,81.98
2023-09-27T09:04:57.258Z,82.15
2023-09-27T09:07:24.309Z,81.46
2023-09-27T09:09:55.857Z,81.70
2023-09-27T09:12:22.686Z,81.25
2023-09-27T09:14:56.275Z,80.94
2023-09-27T09:17:35.663Z,80.90
2023-09-27T09:20:37.633Z,80.90
2023-09-27T09:23:14.077Z,80.74
2023-09-27T09:25:46.578Z,80.55
2023-09-27T09:28:18.858Z,80.20
2023-09-27T09:30:53.292Z,80.06
2023-09-27T09:33:38.228Z,79.65
2023-09-27T09:36:08.069Z,79.40
2023-09-27T09:38:37.975Z,79.29
2023-09-27T09:41:04.855Z,79.53
2023-09-27T09:43:38.541Z,79.13
2023-09-27T09:46:12.075Z,79.03
2023-09-27T09:48:42.672Z,78.76
2023-09-27T09:51:17.260Z,100.00
2023-09-27T09:53:48.731Z,100.00
2023-09-27T09:58:59.033Z,100.00
2023-09-27T10:01:30.082Z,100.00
2023-09-27T10:04:07.149Z,100.00
2023-09-27T10:06:48.645Z,100.00
2023-09-27T10:09:19.756Z,100.00
2023-09-27T10:11:50.049Z,100.00
2023-09-27T10:14:20.660Z,100.00
2023-09-27T10:16:50.143Z,100.00
2023-09-27T10:19:30.442Z,100.00
2023-09-27T10:22:09.279Z,100.00
2023-09-27T10:24:43.216Z,100.00
2023-09-27T10:27:12.418Z,100.00
2023-09-27T10:29:59.484Z,100.00
2023-09-27T10:32:26.730Z,100.00
2023-09-27T10:34:58.223Z,100.00
2023-09-27T10:38:07.925Z,100.00
2023-09-27T10:40:46.365Z,100.00
2023-09-27T10:43:45.089Z,100.00
2023-09-27T10:46:14.358Z,100.00
2023-09-27T10:48:53.327Z,100.00
2023-09-27T10:51:26.370Z,100.00
2023-09-27T10:53:56.492Z,78.31
2023-09-27T10:56:23.493Z,70.39
2023-09-27T10:58:55.683Z,69.82
2023-09-27T11:01:25.052Z,69.38
2023-09-27T11:04:02.542Z,69.14
2023-09-27T11:06:32.887Z,69.44
2023-09-27T11:09:07.824Z,69.63
2023-09-27T11:11:37.683Z,68.84
2023-09-27T11:14:09.545Z,68.54
2023-09-27T11:16:41.189Z,68.03
2023-09-27T11:19:08.888Z,68.01
2023-09-27T11:21:35.818Z,67.95
2023-09-27T11:24:07.936Z,67.74
2023-09-27T11:26:37.614Z,67.40
2023-09-27T11:29:04.474Z,67.53
2023-09-27T11:31:35.964Z,67.90
2023-09-27T11:34:31.764Z,67.28
2023-09-27T11:37:04.085Z,67.87
2023-09-27T11:39:48.784Z,66.16
2023-09-27T11:42:20.854Z,66.42
2023-09-27T11:45:01.160Z,66.20
2023-09-27T11:47:28.098Z,65.67
2023-09-27T11:49:57.319Z,65.66
2023-09-27T11:52:26.815Z,65.66
2023-09-27T11:54:58.541Z,65.32
2023-09-27T11:57:25.629Z,65.42
2023-09-27T11:59:59.240Z,64.94
2023-09-27T12:02:40.276Z,64.73
2023-09-27T12:05:14.523Z,65.24
2023-09-27T12:07:45.068Z,64.80
2023-09-27T12:10:17.515Z,64.75
2023-09-27T12:12:49.852Z,63.77
2023-09-27T12:15:17.235Z,64.45
2023-09-27T12:17:44.837Z,63.54
2023-09-27T12:20:31.461Z,63.06
2023-09-27T12:23:08.764Z,63.23
2023-09-27T12:25:41.169Z,62.61
2023-09-27T12:28:12.798Z,62.75
2023-09-27T12:30:39.668Z,62.92
2023-09-27T12:33:13.459Z,62.64
2023-09-27T12:35:45.348Z,62.94
2023-09-27T12:38:12.380Z,63.14
2023-09-27T12:40:44.194Z,62.67
2023-09-27T12:43:11.816Z,62.45
2023-09-27T12:45:46.055Z,62.71
2023-09-27T12:48:15.614Z,62.15
2023-09-27T12:50:43.116Z,62.35
2023-09-27T12:53:12.617Z,61.96
2023-09-27T12:55:43.693Z,62.51
2023-09-27T12:58:17.867Z,62.25
2023-09-27T13:00:44.915Z,62.34
2023-09-27T13:03:14.145Z,62.84
2023-09-27T13:05:45.980Z,62.63
2023-09-27T13:08:20.273Z,62.65
2023-09-27T13:10:47.156Z,62.84
2023-09-27T13:13:16.484Z,62.46
2023-09-27T13:15:45.713Z,62.63
2023-09-27T13:18:17.426Z,62.93
2023-09-27T13:20:48.961Z,63.15
2023-09-27T13:23:19.392Z,63.11
2023-09-27T13:25:59.393Z,62.73
2023-09-27T13:28:31.019Z,62.68
2023-09-27T13:30:57.931Z,62.54
2023-09-27T13:33:27.104Z,62.51
2023-09-27T13:36:00.406Z,62.41
2023-09-27T13:38:29.568Z,62.76
2023-09-27T13:41:02.722Z,62.50
2023-09-27T13:43:30.076Z,63.07
2023-09-27T13:46:04.474Z,62.84
2023-09-27T13:48:35.379Z,62.52
2023-09-27T13:51:07.043Z,62.55
2023-09-27T13:53:36.825Z,62.30
2023-09-27T13:56:04.148Z,62.09
2023-09-27T13:58:33.406Z,62.31
2023-09-27T14:01:06.513Z,62.29
2023-09-27T14:03:33.616Z,62.30
2023-09-27T14:06:02.902Z,61.82
2023-09-27T14:08:32.464Z,61.29
2023-09-27T14:10:59.316Z,61.10
2023-09-27T14:13:27.780Z,61.17
2023-09-27T14:15:54.670Z,61.56
2023-09-27T14:18:21.696Z,61.49
2023-09-27T14:20:53.425Z,61.40
2023-09-27T14:23:30.069Z,61.77
2023-09-27T14:26:01.760Z,61.90
2023-09-27T14:28:34.496Z,61.91
2023-09-27T14:31:13.417Z,61.78
2023-09-27T14:33:40.328Z,62.38
2023-09-27T14:36:12.158Z,61.78
2023-09-27T14:38:41.570Z,62.23
2023-09-27T14:41:13.341Z,62.50
2023-09-27T14:43:40.683Z,62.56
2023-09-27T14:46:14.209Z,61.76
2023-09-27T14:48:45.856Z,61.35
2023-09-27T14:51:16.439Z,61.61
2023-09-27T14:53:47.915Z,61.99
2023-09-27T14:56:19.492Z,61.35
2023-09-27T14:58:49.177Z,61.13
2023-09-27T15:01:19.033Z,61.03
2023-09-27T15:03:50.955Z,60.45
2023-09-27T15:06:22.750Z,60.92
2023-09-27T15:08:54.786Z,60.28
2023-09-27T15:11:30.057Z,60.08
2023-09-27T15:13:59.660Z,60.48
2023-09-27T15:16:31.185Z,60.57
2023-09-27T15:19:06.031Z,60.25
2023-09-27T15:21:37.730Z,60.80
2023-09-27T15:24:04.850Z,61.04
2023-09-27T15:26:38.938Z,61.01
2023-09-27T15:29:08.524Z,60.95
2023-09-27T15:31:37.971Z,60.92
2023-09-27T15:34:07.026Z,61.19
2023-09-27T15:36:38.459Z,61.76
2023-09-27T15:39:10.051Z,61.76
2023-09-27T15:41:39.162Z,61.84
2023-09-27T15:44:10.645Z,62.42
2023-09-27T15:46:45.061Z,62.81
2023-09-27T15:49:14.568Z,63.24
2023-09-27T15:51:45.500Z,63.50
2023-09-27T15:54:19.351Z,63.50
2023-09-27T15:56:46.607Z,63.73
2023-09-27T15:59:16.147Z,63.75
2023-09-27T16:01:43.629Z,63.85
2023-09-27T16:04:15.328Z,64.66
2023-09-27T16:06:44.777Z,64.65
2023-09-27T16:09:12.019Z,65.12
2023-09-27T16:11:42.996Z,65.21
2023-09-27T16:14:13.869Z,65.66
2023-09-27T16:16:43.216Z,65.83
2023-09-27T16:19:12.338Z,66.13
2023-09-27T16:21:45.126Z,66.15
2023-09-27T16:24:14.628Z,66.56
2023-09-27T16:26:46.405Z,66.51
2023-09-27T16:29:15.738Z,66.30
2023-09-27T16:31:46.921Z,66.54
2023-09-27T16:34:18.754Z,66.72
2023-09-27T16:36:48.033Z,66.87
2023-09-27T16:39:19.986Z,67.25
2023-09-27T16:41:50.405Z,67.52
2023-09-27T16:44:21.875Z,67.45
2023-09-27T16:46:51.165Z,67.55
2023-09-27T16:49:18.059Z,67.63
2023-09-27T16:51:47.580Z,67.67
2023-09-27T16:54:16.765Z,67.84
2023-09-27T16:56:43.589Z,68.01
2023-09-27T16:59:11.459Z,68.11
2023-09-27T17:01:40.793Z,68.05
2023-09-27T17:04:09.069Z,68.05
2023-09-27T17:06:39.223Z,68.37
2023-09-27T17:09:11.852Z,68.13
2023-09-27T17:11:46.262Z,68.31
2023-09-27T17:14:13.224Z,68.07
2023-09-27T17:16:41.164Z,68.14
2023-09-27T17:19:10.356Z,68.39
2023-09-27T17:21:42.067Z,69.12
2023-09-27T17:24:11.705Z,68.75
2023-09-27T17:26:39.905Z,69.16
2023-09-27T17:29:09.355Z,69.38
2023-09-27T17:31:41.711Z,69.11
2023-09-27T17:34:13.578Z,69.57
2023-09-27T17:36:47.725Z,69.54
2023-09-27T17:39:17.136Z,69.56
2023-09-27T17:41:47.774Z,69.93
2023-09-27T17:44:19.574Z,69.90
2023-09-27T17:46:48.648Z,70.10
2023-09-27T17:49:17.737Z,70.38
2023-09-27T17:51:49.257Z,70.31
2023-09-27T17:54:16.189Z,70.63
2023-09-27T17:56:47.939Z,70.67
2023-09-27T17:59:20.036Z,71.00
2023-09-27T18:01:48.130Z,71.14
2023-09-27T18:04:17.285Z,71.20
2023-09-27T18:06:51.124Z,71.26
2023-09-27T18:09:25.975Z,71.61
2023-09-27T18:11:57.372Z,71.30
2023-09-27T18:14:25.372Z,71.62
2023-09-27T18:16:52.273Z,71.96
2023-09-27T18:19:24.093Z,72.05
2023-09-27T18:21:53.251Z,71.83
2023-09-27T18:24:22.409Z,71.87
2023-09-27T18:26:51.819Z,72.00
2023-09-27T18:29:23.090Z,72.00
2023-09-27T18:31:57.089Z,71.96
2023-09-27T18:34:25.836Z,72.53
2023-09-27T18:36:52.716Z,72.48
2023-09-27T18:39:21.975Z,72.66
2023-09-27T18:41:58.248Z,72.63
2023-09-27T18:44:29.885Z,72.87
2023-09-27T18:46:56.860Z,73.02
2023-09-27T18:49:30.078Z,73.15
2023-09-27T18:51:58.136Z,73.35
2023-09-27T18:54:27.620Z,73.24
2023-09-27T18:56:56.771Z,73.70
2023-09-27T18:59:27.198Z,73.79
2023-09-27T19:01:58.898Z,73.96
2023-09-27T19:04:25.976Z,73.78
2023-09-27T19:06:55.257Z,74.23
2023-09-27T19:09:22.482Z,74.04
2023-09-27T19:11:54.590Z,74.32
2023-09-27T19:14:29.143Z,74.26
2023-09-27T19:16:58.563Z,74.71
2023-09-27T19:19:29.762Z,74.57
2023-09-27T19:21:56.531Z,74.77
2023-09-27T19:24:34.615Z,74.53
2023-09-27T19:27:03.822Z,74.83
2023-09-27T19:29:33.522Z,74.98
2023-09-27T19:32:05.377Z,74.79
2023-09-27T19:34:37.492Z,75.23
2023-09-27T19:37:11.178Z,75.55
2023-09-27T19:39:40.608Z,75.60
2023-09-27T19:42:09.718Z,75.59
2023-09-27T19:44:43.527Z,75.50
2023-09-27T19:47:15.205Z,75.50
2023-09-27T19:49:42.221Z,75.56
2023-09-27T19:52:12.204Z,75.24
2023-09-27T19:54:39.269Z,75.12
2023-09-27T19:57:11.007Z,74.91
2023-09-27T19:59:43.067Z,75.23
2023-09-27T20:02:13.079Z,75.15
2023-09-27T20:04:44.387Z,75.47
2023-09-27T20:07:11.306Z,75.17
2023-09-27T20:09:38.154Z,75.08
2023-09-27T20:12:07.647Z,75.42
2023-09-27T20:14:41.721Z,75.40
2023-09-27T20:17:08.769Z,75.23
2023-09-27T20:19:42.775Z,75.09
2023-09-27T20:22:14.461Z,75.14
2023-09-27T20:24:43.884Z,75.16
2023-09-27T20:27:12.927Z,74.90
2023-09-27T20:29:44.946Z,75.49
2023-09-27T20:32:14.092Z,75.50
2023-09-27T20:34:44.208Z,75.63
2023-09-27T20:37:11.328Z,75.69
2023-09-27T20:39:40.100Z,75.59
2023-09-27T20:42:11.763Z,75.35
2023-09-27T20:44:45.626Z,75.38
2023-09-27T20:47:15.769Z,75.38
2023-09-27T20:49:47.369Z,75.42
2023-09-27T20:52:21.588Z,75.77
2023-09-27T20:54:48.435Z,75.66
2023-09-27T20:57:15.380Z,75.53
2023-09-27T20:59:44.429Z,75.61
2023-09-27T21:02:14.090Z,75.67
2023-09-27T21:04:41.103Z,75.86
2023-09-27T21:07:14.848Z,75.71
2023-09-27T21:09:41.698Z,75.56
2023-09-27T21:12:13.139Z,75.78
2023-09-27T21:14:44.545Z,75.52
2023-09-27T21:17:14.490Z,75.45
2023-09-27T21:19:47.712Z,75.55
2023-09-27T21:22:15.674Z,75.68
2023-09-27T21:24:42.459Z,76.07
2023-09-27T21:27:12.623Z,76.02
2023-09-27T21:29:44.023Z,76.19
2023-09-27T21:32:15.728Z,76.18
2023-09-27T21:34:49.975Z,76.25
2023-09-27T21:37:21.519Z,76.06
2023-09-27T21:39:50.601Z,76.15
2023-09-27T21:42:24.638Z,76.02
2023-09-27T21:44:58.777Z,76.19
2023-09-27T21:47:28.758Z,75.92
2023-09-27T21:49:55.644Z,75.80
2023-09-27T21:52:26.165Z,76.17
2023-09-27T21:55:00.332Z,76.12
2023-09-27T21:57:29.593Z,76.33
2023-09-27T22:00:01.001Z,76.18
2023-09-27T22:02:28.036Z,76.41
2023-09-27T22:05:00.121Z,76.53
2023-09-27T22:07:27.204Z,76.46
2023-09-27T22:09:56.314Z,76.85
2023-09-27T22:12:23.159Z,77.04
2023-09-27T22:14:54.855Z,76.99
2023-09-27T22:17:24.976Z,76.93
2023-09-27T22:19:52.175Z,76.84
2023-09-27T22:22:28.589Z,77.03
2023-09-27T22:25:02.582Z,76.95
2023-09-27T22:27:31.713Z,77.34
2023-09-27T22:30:01.158Z,77.24
2023-09-27T22:32:32.824Z,77.36
2023-09-27T22:35:02.716Z,77.13
2023-09-27T22:37:33.390Z,77.22
2023-09-27T22:40:15.640Z,77.46
2023-09-27T22:42:54.330Z,76.99
2023-09-27T22:45:30.852Z,77.15
2023-09-27T22:48:01.274Z,76.90
2023-09-27T22:50:46.979Z,77.31
2023-09-27T22:53:22.688Z,76.90
2023-09-27T22:55:59.603Z,76.99
2023-09-27T22:58:28.580Z,77.03
2023-09-27T23:01:20.633Z,77.16
2023-09-27T23:03:55.361Z,77.39
2023-09-27T23:06:30.775Z,77.14
2023-09-27T23:09:01.569Z,77.06
2023-09-27T23:11:42.147Z,77.05
2023-09-27T23:14:12.806Z,77.06
2023-09-27T23:16:47.651Z,77.06
2023-09-27T23:19:19.526Z,77.11
2023-09-27T23:21:49.639Z,77.40
2023-09-27T23:24:22.418Z,77.73
2023-09-27T23:27:00.737Z,77.60
2023-09-27T23:29:30.234Z,77.69
2023-09-27T23:32:05.732Z,77.55
2023-09-27T23:34:38.589Z,77.80
2023-09-27T23:37:10.439Z,77.86
2023-09-27T23:39:48.735Z,77.80
2023-09-27T23:42:27.565Z,78.05
2023-09-27T23:45:03.189Z,77.88
2023-09-27T23:47:39.052Z,78.18
2023-09-27T23:50:18.149Z,78.28
2023-09-27T23:52:46.903Z,78.38
2023-09-27T23:55:21.862Z,78.89
2023-09-27T23:57:49.193Z,78.96
