createdAt,value
2019-05-26T00:02:21.107Z,3.00
2019-05-26T00:04:51.178Z,2.90
2019-05-26T00:07:30.097Z,3.30
2019-05-26T00:09:52.968Z,2.70
2019-05-26T00:12:23.057Z,3.10
2019-05-26T00:14:53.052Z,2.70
2019-05-26T00:17:24.088Z,2.70
2019-05-26T00:19:54.058Z,2.83
2019-05-26T00:22:24.076Z,2.60
2019-05-26T00:24:54.097Z,2.77
2019-05-26T00:27:25.073Z,2.67
2019-05-26T00:29:56.260Z,4.10
2019-05-26T00:32:26.249Z,3.40
2019-05-26T00:34:56.363Z,3.30
2019-05-26T00:37:26.367Z,3.53
2019-05-26T00:39:56.411Z,2.60
2019-05-26T00:42:26.586Z,3.17
2019-05-26T00:44:56.633Z,2.93
2019-05-26T00:47:26.696Z,4.10
2019-05-26T00:49:56.868Z,4.93
2019-05-26T00:52:27.019Z,3.17
2019-05-26T00:54:57.133Z,3.03
2019-05-26T00:57:27.149Z,3.70
2019-05-26T00:59:57.211Z,3.07
2019-05-26T01:02:27.242Z,3.37
2019-05-26T01:04:57.364Z,3.00
2019-05-26T01:07:27.400Z,3.80
2019-05-26T01:09:57.399Z,3.53
2019-05-26T01:12:28.476Z,3.17
2019-05-26T01:14:58.491Z,3.50
2019-05-26T01:17:28.618Z,3.13
2019-05-26T01:19:58.611Z,2.87
2019-05-26T01:22:28.622Z,3.40
2019-05-26T01:24:58.684Z,2.63
2019-05-26T01:27:28.721Z,3.07
2019-05-26T01:29:58.711Z,3.13
2019-05-26T01:32:28.780Z,3.53
2019-05-26T01:34:58.907Z,2.73
2019-05-26T01:37:29.239Z,3.20
2019-05-26T01:39:59.363Z,3.13
2019-05-26T01:42:29.369Z,3.20
2019-05-26T01:44:59.388Z,3.50
2019-05-26T01:47:29.382Z,3.20
2019-05-26T01:49:59.373Z,3.10
2019-05-26T01:52:29.371Z,2.93
2019-05-26T01:54:59.359Z,3.20
2019-05-26T01:57:29.378Z,3.07
2019-05-26T01:59:59.384Z,2.73
2019-05-26T02:02:29.392Z,3.17
2019-05-26T02:04:59.396Z,2.73
2019-05-26T02:07:29.421Z,2.70
2019-05-26T02:09:59.412Z,3.00
2019-05-26T02:12:29.402Z,3.20
2019-05-26T02:14:59.424Z,2.70
2019-05-26T02:17:29.442Z,2.77
2019-05-26T02:19:59.508Z,2.67
2019-05-26T02:22:30.714Z,2.60
2019-05-26T02:25:00.686Z,2.53
2019-05-26T02:27:30.754Z,2.23
2019-05-26T02:30:00.814Z,2.60
2019-05-26T02:32:30.932Z,2.50
2019-05-26T02:35:00.948Z,2.10
2019-05-26T02:37:31.023Z,2.50
2019-05-26T02:40:01.095Z,2.20
2019-05-26T02:42:31.158Z,2.10
2019-05-26T02:45:01.164Z,2.40
2019-05-26T02:47:32.221Z,2.27
2019-05-26T02:50:03.822Z,2.17
2019-05-26T02:52:33.988Z,2.10
2019-05-26T02:55:06.150Z,2.13
2019-05-26T02:57:36.154Z,1.70
2019-05-26T03:00:11.343Z,1.80
2019-05-26T03:02:41.506Z,1.53
2019-05-26T03:05:13.947Z,1.60
2019-05-26T03:07:44.072Z,1.40
2019-05-26T03:10:15.121Z,1.30
2019-05-26T03:12:47.024Z,1.10
2019-05-26T03:15:17.173Z,1.10
2019-05-26T03:17:49.906Z,1.00
2019-05-26T03:20:20.144Z,0.90
2019-05-26T03:22:50.242Z,0.73
2019-05-26T03:25:20.281Z,0.80
2019-05-26T03:27:50.388Z,0.73
2019-05-26T03:30:20.436Z,0.80
2019-05-26T03:32:50.551Z,0.80
2019-05-26T03:35:20.605Z,0.60
2019-05-26T03:37:50.602Z,0.70
2019-05-26T03:40:20.724Z,1.40
2019-05-26T03:42:50.719Z,0.60
2019-05-26T03:45:26.301Z,0.50
2019-05-26T03:47:56.563Z,0.70
2019-05-26T03:50:27.120Z,0.60
2019-05-26T03:52:57.161Z,0.70
2019-05-26T03:55:27.287Z,0.60
2019-05-26T03:57:58.350Z,0.63
2019-05-26T04:00:28.362Z,0.50
2019-05-26T04:02:58.378Z,0.80
2019-05-26T04:05:28.454Z,0.70
2019-05-26T04:08:03.762Z,0.53
2019-05-26T04:10:30.198Z,0.57
2019-05-26T04:13:00.186Z,0.53
2019-05-26T04:15:30.163Z,0.60
2019-05-26T04:18:00.190Z,0.70
2019-05-26T04:20:30.160Z,0.70
2019-05-26T04:23:01.189Z,0.60
2019-05-26T04:25:31.169Z,0.60
2019-05-26T04:28:01.275Z,0.70
2019-05-26T04:30:31.263Z,0.80
2019-05-26T04:33:01.248Z,0.60
2019-05-26T04:35:31.266Z,0.53
2019-05-26T04:38:01.237Z,0.60
2019-05-26T04:40:31.221Z,0.60
2019-05-26T04:43:01.324Z,0.40
2019-05-26T04:45:31.376Z,0.40
2019-05-26T04:48:01.411Z,0.40
2019-05-26T04:50:31.526Z,0.47
2019-05-26T04:53:06.694Z,0.30
2019-05-26T04:55:34.076Z,0.40
2019-05-26T04:58:04.708Z,0.40
2019-05-26T05:00:34.769Z,0.40
2019-05-26T05:03:04.782Z,0.40
2019-05-26T05:05:34.767Z,0.30
2019-05-26T05:08:04.842Z,0.30
2019-05-26T05:10:42.395Z,0.30
2019-05-26T05:13:06.621Z,0.30
2019-05-26T05:15:36.711Z,0.30
2019-05-26T05:18:06.782Z,0.30
2019-05-26T05:20:37.006Z,0.20
2019-05-26T05:23:07.120Z,0.30
2019-05-26T05:25:37.108Z,0.20
2019-05-26T05:28:07.157Z,0.30
2019-05-26T05:30:37.153Z,0.40
2019-05-26T05:33:07.214Z,0.50
2019-05-26T05:35:37.289Z,0.30
2019-05-26T05:38:07.297Z,0.33
2019-05-26T05:40:38.372Z,0.30
2019-05-26T05:43:08.452Z,0.17
2019-05-26T05:45:38.472Z,0.20
2019-05-26T05:48:08.455Z,0.40
2019-05-26T05:50:39.507Z,0.30
2019-05-26T05:53:09.678Z,0.30
2019-05-26T05:55:39.672Z,0.30
2019-05-26T05:58:09.692Z,0.20
2019-05-26T06:00:41.343Z,0.20
2019-05-26T06:03:11.331Z,0.30
2019-05-26T06:05:41.312Z,0.33
2019-05-26T06:08:11.332Z,0.20
2019-05-26T06:10:41.405Z,0.20
2019-05-26T06:13:11.428Z,0.20
2019-05-26T06:15:41.465Z,0.20
2019-05-26T06:18:11.587Z,0.30
2019-05-26T06:20:41.566Z,0.40
2019-05-26T06:23:11.594Z,0.23
2019-05-26T06:25:42.665Z,0.30
2019-05-26T06:28:12.749Z,0.20
2019-05-26T06:30:42.908Z,0.20
2019-05-26T06:33:12.930Z,0.20
2019-05-26T06:35:42.899Z,0.20
2019-05-26T06:38:12.926Z,0.20
2019-05-26T06:40:44.198Z,0.10
2019-05-26T06:43:14.247Z,0.30
2019-05-26T06:45:44.245Z,0.20
2019-05-26T06:48:14.302Z,0.30
2019-05-26T06:50:44.359Z,0.10
2019-05-26T06:53:14.421Z,0.10
2019-05-26T06:55:44.403Z,0.20
2019-05-26T06:58:14.383Z,0.20
2019-05-26T07:00:44.481Z,0.20
2019-05-26T07:03:14.478Z,0.17
2019-05-26T07:05:44.518Z,0.20
2019-05-26T07:08:14.514Z,0.20
2019-05-26T07:10:44.620Z,0.30
2019-05-26T07:13:14.614Z,0.20
2019-05-26T07:15:44.758Z,0.40
2019-05-26T07:18:14.717Z,0.23
2019-05-26T07:20:44.776Z,0.30
2019-05-26T07:23:14.762Z,0.20
2019-05-26T07:25:44.864Z,0.40
2019-05-26T07:28:14.860Z,0.20
2019-05-26T07:30:44.894Z,0.50
2019-05-26T07:33:14.882Z,0.50
2019-05-26T07:35:44.957Z,0.27
2019-05-26T07:38:14.998Z,0.20
2019-05-26T07:40:44.994Z,0.20
2019-05-26T07:43:15.014Z,0.30
2019-05-26T07:45:44.994Z,0.30
2019-05-26T07:48:15.315Z,0.20
2019-05-26T07:50:46.271Z,0.30
2019-05-26T07:53:16.298Z,0.20
2019-05-26T07:55:46.276Z,0.20
2019-05-26T07:58:16.322Z,0.20
2019-05-26T08:00:46.319Z,0.30
2019-05-26T08:03:16.329Z,0.10
2019-05-26T08:05:46.362Z,0.20
2019-05-26T08:08:16.357Z,0.13
2019-05-26T08:10:46.404Z,0.10
2019-05-26T08:13:16.376Z,0.20
2019-05-26T08:15:47.961Z,0.30
2019-05-26T08:18:17.962Z,0.10
2019-05-26T08:20:48.005Z,0.13
2019-05-26T08:23:18.135Z,0.47
2019-05-26T08:25:49.256Z,0.20
2019-05-26T08:28:19.261Z,0.20
2019-05-26T08:30:49.291Z,0.30
2019-05-26T08:33:19.323Z,0.30
2019-05-26T08:35:49.332Z,0.10
2019-05-26T08:38:19.321Z,0.20
2019-05-26T08:40:51.401Z,0.20
2019-05-26T08:43:23.960Z,0.10
2019-05-26T08:45:53.989Z,0.10
2019-05-26T08:48:32.672Z,0.10
2019-05-26T08:51:04.319Z,0.00
2019-05-26T08:53:34.295Z,0.00
2019-05-26T08:56:04.339Z,0.10
2019-05-26T08:58:34.411Z,0.00
2019-05-26T09:01:05.586Z,0.00
2019-05-26T09:03:35.554Z,0.00
2019-05-26T09:06:05.721Z,0.00
2019-05-26T09:08:35.759Z,0.00
2019-05-26T09:11:05.834Z,0.10
2019-05-26T09:13:35.960Z,0.00
2019-05-26T09:16:06.155Z,0.00
2019-05-26T09:18:36.207Z,0.00
2019-05-26T09:21:06.223Z,0.00
2019-05-26T09:23:37.198Z,0.40
2019-05-26T09:26:07.204Z,0.00
2019-05-26T09:28:37.184Z,0.00
2019-05-26T09:31:07.216Z,0.00
2019-05-26T09:33:37.212Z,0.00
2019-05-26T09:36:07.199Z,0.00
2019-05-26T09:38:37.213Z,0.00
2019-05-26T09:41:07.181Z,0.00
2019-05-26T09:43:37.237Z,0.00
2019-05-26T09:46:07.300Z,0.00
2019-05-26T09:48:37.290Z,0.00
2019-05-26T09:51:07.592Z,0.03
2019-05-26T09:53:37.636Z,0.00
2019-05-26T09:56:07.628Z,0.00
2019-05-26T09:58:37.623Z,8.33
2019-05-26T10:01:09.166Z,0.20
2019-05-26T10:03:39.209Z,0.10
2019-05-26T10:06:09.182Z,0.10
2019-05-26T10:08:39.263Z,0.00
2019-05-26T10:11:11.751Z,0.87
2019-05-26T10:13:42.036Z,0.00
2019-05-26T10:16:12.105Z,0.00
2019-05-26T10:18:42.358Z,0.10
2019-05-26T10:21:12.354Z,0.00
2019-05-26T10:23:42.392Z,0.00
2019-05-26T10:26:13.617Z,0.10
2019-05-26T10:28:43.709Z,0.00
2019-05-26T10:31:13.713Z,0.00
2019-05-26T10:33:43.814Z,0.00
2019-05-26T10:36:13.798Z,0.00
2019-05-26T10:38:43.787Z,0.10
2019-05-26T10:41:13.775Z,0.00
2019-05-26T10:43:47.383Z,0.00
2019-05-26T10:46:15.617Z,0.17
2019-05-26T10:48:45.618Z,0.00
2019-05-26T10:51:15.663Z,0.10
2019-05-26T10:53:45.645Z,0.10
2019-05-26T10:56:15.663Z,3.30
2019-05-26T10:58:45.724Z,0.07
2019-05-26T11:01:15.730Z,0.20
2019-05-26T11:03:45.711Z,0.10
2019-05-26T11:06:15.702Z,0.10
2019-05-26T11:08:45.745Z,0.00
2019-05-26T11:11:15.783Z,0.00
2019-05-26T11:13:45.777Z,1.37
2019-05-26T11:16:15.804Z,1.20
2019-05-26T11:18:45.824Z,0.00
2019-05-26T11:21:15.925Z,0.00
2019-05-26T11:23:46.511Z,0.00
2019-05-26T11:26:16.602Z,0.10
2019-05-26T11:28:46.575Z,0.00
2019-05-26T11:31:16.626Z,0.00
2019-05-26T11:33:46.645Z,0.10
2019-05-26T11:36:18.146Z,0.20
2019-05-26T11:38:48.136Z,0.20
2019-05-26T11:41:18.940Z,0.20
2019-05-26T11:43:49.500Z,0.17
2019-05-26T11:46:19.524Z,0.10
2019-05-26T11:48:49.599Z,0.20
2019-05-26T11:51:19.607Z,0.20
2019-05-26T11:53:49.645Z,0.10
2019-05-26T11:56:19.657Z,0.00
2019-05-26T11:58:49.637Z,0.10
2019-05-26T12:01:23.136Z,0.10
2019-05-26T12:03:52.989Z,0.13
2019-05-26T12:06:24.054Z,0.10
2019-05-26T12:08:54.040Z,0.10
2019-05-26T12:11:24.090Z,0.10
2019-05-26T12:13:54.078Z,0.10
2019-05-26T12:16:24.062Z,0.20
2019-05-26T12:18:54.060Z,0.20
2019-05-26T12:21:24.097Z,0.40
2019-05-26T12:23:55.123Z,0.30
2019-05-26T12:26:25.243Z,0.50
2019-05-26T12:28:55.238Z,0.90
2019-05-26T12:31:25.286Z,0.30
2019-05-26T12:33:55.261Z,0.20
2019-05-26T12:36:25.358Z,0.40
2019-05-26T12:38:55.338Z,1.60
2019-05-26T12:41:25.332Z,1.20
2019-05-26T12:43:55.371Z,0.20
2019-05-26T12:46:28.076Z,0.30
2019-05-26T12:48:58.984Z,0.40
2019-05-26T12:51:29.044Z,0.20
2019-05-26T12:53:59.095Z,0.40
2019-05-26T12:56:29.085Z,0.30
2019-05-26T12:58:59.168Z,1.93
2019-05-26T13:01:29.300Z,0.27
2019-05-26T13:03:59.387Z,0.30
2019-05-26T13:06:29.375Z,0.30
2019-05-26T13:08:59.370Z,0.50
2019-05-26T13:11:30.414Z,0.50
2019-05-26T13:14:00.468Z,0.30
2019-05-26T13:16:30.532Z,0.13
2019-05-26T13:19:00.526Z,0.30
2019-05-26T13:21:32.069Z,0.30
2019-05-26T13:24:02.073Z,0.20
2019-05-26T13:26:32.085Z,0.30
2019-05-26T13:29:02.210Z,0.23
2019-05-26T13:31:32.208Z,0.23
2019-05-26T13:34:02.227Z,0.30
2019-05-26T13:36:33.338Z,0.30
2019-05-26T13:39:03.326Z,0.37
2019-05-26T13:41:33.321Z,0.30
2019-05-26T13:44:03.304Z,0.60
2019-05-26T13:46:33.302Z,0.37
2019-05-26T13:49:03.283Z,0.23
2019-05-26T13:51:33.359Z,0.40
2019-05-26T13:54:04.763Z,0.20
2019-05-26T13:56:34.823Z,0.30
2019-05-26T13:59:12.908Z,0.30
2019-05-26T14:01:44.647Z,0.30
2019-05-26T14:04:14.637Z,0.30
2019-05-26T14:06:44.684Z,0.20
2019-05-26T14:09:14.778Z,0.30
2019-05-26T14:11:44.765Z,0.30
2019-05-26T14:14:16.422Z,0.30
2019-05-26T14:16:48.632Z,0.73
2019-05-26T14:19:21.441Z,0.40
2019-05-26T14:21:51.434Z,0.40
2019-05-26T14:24:21.428Z,0.30
2019-05-26T14:26:51.525Z,0.30
2019-05-26T14:29:22.625Z,0.30
2019-05-26T14:31:53.007Z,0.30
2019-05-26T14:34:23.987Z,0.30
2019-05-26T14:36:54.089Z,0.30
2019-05-26T14:39:24.144Z,0.67
2019-05-26T14:41:54.159Z,0.43
2019-05-26T14:44:29.287Z,0.30
2019-05-26T14:46:58.482Z,0.37
2019-05-26T14:49:28.607Z,0.30
2019-05-26T14:51:58.656Z,0.30
2019-05-26T14:54:29.782Z,0.40
2019-05-26T14:56:59.833Z,0.30
2019-05-26T14:59:29.924Z,0.30
2019-05-26T15:01:59.986Z,0.30
2019-05-26T15:04:31.256Z,0.40
2019-05-26T15:07:01.411Z,0.30
2019-05-26T15:09:31.555Z,0.30
2019-05-26T15:12:01.623Z,0.20
2019-05-26T15:14:31.623Z,0.30
2019-05-26T15:17:01.669Z,0.40
2019-05-26T15:19:31.717Z,0.20
2019-05-26T15:22:01.846Z,0.30
2019-05-26T15:24:31.854Z,0.30
2019-05-26T15:27:01.829Z,0.30
2019-05-26T15:29:31.830Z,0.40
2019-05-26T15:32:02.992Z,0.30
2019-05-26T15:34:34.901Z,0.37
2019-05-26T15:37:05.110Z,0.50
2019-05-26T15:39:35.145Z,0.30
2019-05-26T15:42:08.236Z,0.20
2019-05-26T15:44:37.768Z,0.30
2019-05-26T15:47:08.028Z,0.30
2019-05-26T15:49:39.189Z,0.33
2019-05-26T15:52:09.243Z,0.30
2019-05-26T15:54:39.246Z,0.30
2019-05-26T15:57:09.313Z,0.40
2019-05-26T15:59:39.444Z,0.40
2019-05-26T16:02:09.499Z,0.30
2019-05-26T16:04:39.569Z,0.33
2019-05-26T16:07:09.512Z,0.33
2019-05-26T16:09:39.638Z,0.30
2019-05-26T16:12:10.806Z,0.47
2019-05-26T16:14:42.198Z,0.40
2019-05-26T16:17:12.182Z,0.37
2019-05-26T16:19:42.289Z,0.60
2019-05-26T16:22:12.345Z,0.40
2019-05-26T16:24:42.352Z,0.40
2019-05-26T16:27:19.249Z,0.40
2019-05-26T16:29:46.576Z,0.40
2019-05-26T16:32:18.741Z,0.30
2019-05-26T16:34:47.581Z,0.30
2019-05-26T16:37:17.580Z,0.27
2019-05-26T16:39:47.563Z,0.40
2019-05-26T16:42:17.554Z,0.40
2019-05-26T16:44:47.882Z,0.40
2019-05-26T16:47:17.845Z,0.37
2019-05-26T16:49:47.845Z,0.70
2019-05-26T16:52:17.884Z,0.50
2019-05-26T16:54:47.955Z,0.37
2019-05-26T16:57:17.959Z,0.40
2019-05-26T16:59:47.954Z,0.50
2019-05-26T17:02:18.060Z,0.40
2019-05-26T17:04:48.076Z,0.50
2019-05-26T17:07:18.127Z,0.40
2019-05-26T17:09:48.551Z,0.40
2019-05-26T17:12:18.643Z,0.40
2019-05-26T17:14:48.630Z,0.30
2019-05-26T17:17:18.616Z,0.37
2019-05-26T17:19:48.605Z,0.30
2019-05-26T17:22:18.639Z,0.30
2019-05-26T17:24:48.625Z,0.40
2019-05-26T17:27:19.697Z,0.30
2019-05-26T17:29:49.669Z,0.33
2019-05-26T17:32:19.750Z,0.23
2019-05-26T17:34:49.755Z,0.40
2019-05-26T17:37:19.861Z,0.30
2019-05-26T17:39:51.020Z,0.30
2019-05-26T17:42:21.061Z,0.30
2019-05-26T17:44:51.229Z,0.30
2019-05-26T17:47:29.837Z,0.50
2019-05-26T17:49:53.137Z,0.30
2019-05-26T17:52:24.199Z,0.37
2019-05-26T17:54:54.201Z,0.30
2019-05-26T17:57:24.215Z,0.40
2019-05-26T17:59:54.285Z,0.40
2019-05-26T18:02:24.419Z,0.40
2019-05-26T18:04:55.531Z,0.30
2019-05-26T18:07:25.635Z,0.30
2019-05-26T18:09:55.625Z,0.40
2019-05-26T18:12:25.814Z,0.30
2019-05-26T18:14:55.806Z,0.40
2019-05-26T18:17:25.810Z,0.43
2019-05-26T18:19:55.794Z,0.30
2019-05-26T18:22:25.802Z,0.30
2019-05-26T18:24:58.603Z,0.40
2019-05-26T18:27:27.507Z,0.40
2019-05-26T18:29:57.488Z,0.47
2019-05-26T18:32:27.527Z,0.40
2019-05-26T18:34:57.506Z,0.60
2019-05-26T18:37:27.530Z,0.40
2019-05-26T18:39:57.524Z,0.40
2019-05-26T18:42:27.552Z,0.33
2019-05-26T18:44:57.539Z,0.50
2019-05-26T18:47:27.530Z,0.43
2019-05-26T18:49:57.587Z,0.40
2019-05-26T18:52:27.570Z,0.60
2019-05-26T18:54:58.668Z,0.60
2019-05-26T18:57:28.699Z,0.60
2019-05-26T18:59:58.682Z,0.67
2019-05-26T19:02:28.765Z,0.60
2019-05-26T19:04:58.798Z,0.53
2019-05-26T19:07:28.792Z,0.50
2019-05-26T19:09:58.797Z,0.30
2019-05-26T19:12:28.783Z,0.43
2019-05-26T19:14:58.858Z,0.40
2019-05-26T19:17:28.874Z,0.37
2019-05-26T19:20:12.907Z,0.30
2019-05-26T19:22:30.607Z,0.43
2019-05-26T19:25:00.678Z,0.30
2019-05-26T19:27:30.727Z,0.40
2019-05-26T19:30:00.721Z,0.40
2019-05-26T19:32:30.772Z,0.40
2019-05-26T19:35:00.817Z,0.50
2019-05-26T19:37:30.802Z,0.40
2019-05-26T19:40:00.829Z,0.50
2019-05-26T19:42:30.903Z,0.33
2019-05-26T19:45:01.053Z,0.30
2019-05-26T19:47:31.207Z,0.40
2019-05-26T19:50:01.287Z,0.40
2019-05-26T19:52:33.654Z,0.40
2019-05-26T19:55:07.867Z,0.30
2019-05-26T19:57:38.003Z,0.40
2019-05-26T20:00:13.482Z,0.40
2019-05-26T20:02:43.471Z,0.40
2019-05-26T20:05:14.351Z,0.30
2019-05-26T20:07:44.413Z,0.40
2019-05-26T20:10:14.747Z,0.30
2019-05-26T20:12:44.752Z,0.40
2019-05-26T20:15:16.794Z,0.40
2019-05-26T20:17:46.847Z,0.23
2019-05-26T20:20:18.987Z,0.10
2019-05-26T20:22:49.046Z,0.40
2019-05-26T20:25:19.129Z,0.20
2019-05-26T20:27:49.097Z,0.20
2019-05-26T20:30:21.806Z,0.30
2019-05-26T20:32:51.861Z,0.27
2019-05-26T20:35:21.865Z,0.20
2019-05-26T20:37:51.845Z,0.30
2019-05-26T20:40:21.908Z,0.27
2019-05-26T20:42:51.882Z,0.20
2019-05-26T20:45:22.027Z,0.20
2019-05-26T20:47:52.196Z,0.30
2019-05-26T20:50:29.320Z,0.20
2019-05-26T20:52:54.097Z,0.20
2019-05-26T20:55:24.107Z,0.30
2019-05-26T20:57:54.116Z,0.20
2019-05-26T21:00:24.454Z,0.30
2019-05-26T21:02:54.446Z,0.33
2019-05-26T21:05:24.439Z,0.33
2019-05-26T21:07:54.480Z,0.23
2019-05-26T21:10:24.589Z,0.30
2019-05-26T21:12:54.646Z,0.60
2019-05-26T21:15:24.618Z,0.67
2019-05-26T21:17:54.604Z,0.67
2019-05-26T21:20:24.646Z,1.00
2019-05-26T21:22:54.620Z,0.70
2019-05-26T21:25:24.645Z,0.60
2019-05-26T21:27:54.641Z,0.87
2019-05-26T21:30:24.622Z,1.03
2019-05-26T21:32:54.664Z,1.30
2019-05-26T21:35:24.626Z,1.30
2019-05-26T21:37:54.615Z,1.27
2019-05-26T21:40:24.730Z,1.53
2019-05-26T21:42:54.721Z,1.90
2019-05-26T21:45:24.774Z,1.93
2019-05-26T21:47:54.836Z,1.30
2019-05-26T21:50:24.862Z,1.00
2019-05-26T21:52:54.865Z,0.90
2019-05-26T21:55:24.850Z,0.70
2019-05-26T21:57:54.828Z,0.60
2019-05-26T22:00:27.026Z,0.37
2019-05-26T22:02:57.278Z,0.30
2019-05-26T22:05:27.256Z,0.40
2019-05-26T22:07:57.288Z,0.60
2019-05-26T22:10:27.270Z,0.50
2019-05-26T22:12:57.310Z,0.40
2019-05-26T22:15:27.420Z,0.30
2019-05-26T22:17:57.703Z,0.40
2019-05-26T22:20:27.810Z,0.50
2019-05-26T22:22:57.926Z,0.60
2019-05-26T22:25:28.154Z,0.60
2019-05-26T22:27:58.274Z,0.50
2019-05-26T22:30:28.409Z,0.33
2019-05-26T22:32:58.582Z,0.30
2019-05-26T22:35:28.765Z,0.20
2019-05-26T22:37:58.867Z,0.30
2019-05-26T22:40:28.981Z,0.30
2019-05-26T22:42:59.172Z,0.40
2019-05-26T22:45:29.288Z,0.30
2019-05-26T22:47:59.408Z,0.63
2019-05-26T22:50:29.595Z,0.30
2019-05-26T22:52:59.707Z,0.40
2019-05-26T22:55:29.821Z,0.57
2019-05-26T22:58:00.037Z,0.50
2019-05-26T23:00:30.143Z,0.47
2019-05-26T23:03:00.374Z,0.30
2019-05-26T23:05:30.552Z,0.40
2019-05-26T23:08:00.680Z,0.70
2019-05-26T23:10:30.816Z,0.40
2019-05-26T23:13:00.925Z,0.40
2019-05-26T23:15:31.102Z,0.50
2019-05-26T23:18:01.283Z,0.30
2019-05-26T23:20:31.422Z,0.40
2019-05-26T23:23:02.340Z,0.40
2019-05-26T23:25:32.316Z,0.30
2019-05-26T23:28:02.296Z,0.60
2019-05-26T23:30:32.307Z,0.57
2019-05-26T23:33:02.275Z,0.40
2019-05-26T23:35:32.281Z,0.60
2019-05-26T23:38:02.292Z,0.50
2019-05-26T23:40:32.270Z,0.50
2019-05-26T23:43:02.286Z,0.77
2019-05-26T23:45:32.256Z,0.70
2019-05-26T23:48:02.294Z,1.13
2019-05-26T23:50:32.286Z,0.90
2019-05-26T23:53:02.280Z,0.60
2019-05-26T23:55:32.256Z,0.60
2019-05-26T23:58:02.292Z,0.80
