createdAt,value
2018-08-30T00:00:29.575Z,99816.18
2018-08-30T00:02:59.152Z,99821.34
2018-08-30T00:05:28.718Z,99822.89
2018-08-30T00:07:58.255Z,99822.62
2018-08-30T00:10:27.809Z,99824.48
2018-08-30T00:12:57.335Z,99821.91
2018-08-30T00:15:26.893Z,99821.36
2018-08-30T00:17:56.448Z,99815.56
2018-08-30T00:20:25.996Z,99820.33
2018-08-30T00:22:55.645Z,99825.20
2018-08-30T00:25:25.260Z,99827.39
2018-08-30T00:27:54.802Z,99825.13
2018-08-30T00:30:24.357Z,99828.23
2018-08-30T00:32:53.927Z,99824.27
2018-08-30T00:35:23.519Z,99825.22
2018-08-30T00:37:53.155Z,99821.53
2018-08-30T00:40:22.664Z,99820.56
2018-08-30T00:42:52.203Z,99822.89
2018-08-30T00:45:21.775Z,99829.64
2018-08-30T00:47:51.283Z,99824.41
2018-08-30T00:50:20.916Z,99812.05
2018-08-30T00:52:50.442Z,99827.04
2018-08-30T00:55:20.033Z,99827.30
2018-08-30T00:57:49.582Z,99829.06
2018-08-30T01:00:19.228Z,99826.55
2018-08-30T01:02:48.778Z,99830.77
2018-08-30T01:05:18.311Z,99825.00
2018-08-30T01:07:47.856Z,99820.16
2018-08-30T01:10:17.412Z,99816.09
2018-08-30T01:12:52.061Z,99812.12
2018-08-30T01:15:22.419Z,99815.21
2018-08-30T01:17:51.940Z,99816.33
2018-08-30T01:20:21.943Z,99810.56
2018-08-30T01:22:51.573Z,99813.70
2018-08-30T01:25:21.276Z,99813.49
2018-08-30T01:27:50.836Z,99818.58
2018-08-30T01:30:20.406Z,99815.04
2018-08-30T01:32:49.963Z,99813.66
2018-08-30T01:35:19.496Z,99810.22
2018-08-30T01:37:49.091Z,99807.47
2018-08-30T01:40:18.760Z,99808.57
2018-08-30T01:42:48.267Z,99810.77
2018-08-30T01:45:17.815Z,99813.41
2018-08-30T01:47:47.311Z,99813.41
2018-08-30T01:50:16.843Z,99818.22
2018-08-30T01:52:46.350Z,99821.64
2018-08-30T01:55:15.981Z,99819.75
2018-08-30T01:57:45.607Z,99821.25
2018-08-30T02:00:15.152Z,99822.36
2018-08-30T02:02:44.695Z,99824.31
2018-08-30T02:05:14.267Z,99822.73
2018-08-30T02:07:43.799Z,99821.05
2018-08-30T02:10:13.396Z,99818.50
2018-08-30T02:12:42.935Z,99815.05
2018-08-30T02:15:12.519Z,99813.77
2018-08-30T02:17:42.116Z,99813.58
2018-08-30T02:20:11.703Z,99817.75
2018-08-30T02:22:41.221Z,99819.09
2018-08-30T02:25:10.804Z,99824.41
2018-08-30T02:27:40.347Z,99818.73
2018-08-30T02:30:09.943Z,99820.98
2018-08-30T02:32:39.436Z,99818.85
2018-08-30T02:35:08.929Z,99822.42
2018-08-30T02:37:38.522Z,99822.93
2018-08-30T02:40:08.152Z,99818.02
2018-08-30T02:42:37.691Z,99815.61
2018-08-30T02:45:07.336Z,99819.23
2018-08-30T02:47:36.844Z,99819.20
2018-08-30T02:50:06.588Z,99821.19
2018-08-30T02:52:36.104Z,99814.70
2018-08-30T02:55:05.748Z,99815.98
2018-08-30T02:57:35.327Z,99812.36
2018-08-30T03:00:05.110Z,99816.33
2018-08-30T03:02:34.787Z,99815.88
2018-08-30T03:05:04.323Z,99813.66
2018-08-30T03:07:33.819Z,99818.00
2018-08-30T03:10:03.385Z,99827.21
2018-08-30T03:12:33.356Z,99830.75
2018-08-30T03:15:09.979Z,99825.48
2018-08-30T03:17:39.545Z,99825.48
2018-08-30T03:20:11.572Z,99825.53
2018-08-30T03:22:41.996Z,99822.84
2018-08-30T03:25:11.576Z,99820.97
2018-08-30T03:27:41.156Z,99817.72
2018-08-30T03:30:10.878Z,99819.94
2018-08-30T03:32:40.332Z,99818.38
2018-08-30T03:35:09.932Z,99817.08
2018-08-30T03:37:39.424Z,99816.95
2018-08-30T03:40:09.088Z,99821.67
2018-08-30T03:42:38.594Z,99820.30
2018-08-30T03:45:08.238Z,99822.47
2018-08-30T03:47:37.803Z,99820.81
2018-08-30T03:50:07.464Z,99823.05
2018-08-30T03:52:36.978Z,99830.11
2018-08-30T03:55:06.647Z,99829.25
2018-08-30T03:57:36.210Z,99837.47
2018-08-30T04:00:05.877Z,99839.04
2018-08-30T04:02:35.403Z,99842.98
2018-08-30T04:05:05.038Z,99841.50
2018-08-30T04:07:34.563Z,99844.42
2018-08-30T04:10:04.232Z,99843.48
2018-08-30T04:12:33.767Z,99851.38
2018-08-30T04:15:03.368Z,99846.13
2018-08-30T04:17:32.975Z,99846.30
2018-08-30T04:20:02.542Z,99850.83
2018-08-30T04:22:32.060Z,99850.42
2018-08-30T04:25:01.584Z,99854.19
2018-08-30T04:27:31.132Z,99851.17
2018-08-30T04:30:00.711Z,99849.79
2018-08-30T04:32:30.243Z,99849.70
2018-08-30T04:34:59.767Z,99855.02
2018-08-30T04:37:29.373Z,99868.11
2018-08-30T04:39:58.879Z,99867.25
2018-08-30T04:42:28.457Z,99862.52
2018-08-30T04:44:57.947Z,99860.67
2018-08-30T04:47:27.592Z,99862.78
2018-08-30T04:49:57.170Z,99863.28
2018-08-30T04:52:26.752Z,99860.75
2018-08-30T04:54:56.323Z,99865.34
2018-08-30T04:57:26.008Z,99860.55
2018-08-30T04:59:55.644Z,99858.67
2018-08-30T05:02:44.633Z,99866.36
2018-08-30T05:05:14.269Z,99866.08
2018-08-30T05:07:44.283Z,99872.30
2018-08-30T05:10:13.971Z,99865.61
2018-08-30T05:12:43.491Z,99870.63
2018-08-30T05:15:13.120Z,99871.95
2018-08-30T05:17:42.787Z,99869.38
2018-08-30T05:20:12.355Z,99872.43
2018-08-30T05:22:41.880Z,99864.40
2018-08-30T05:25:11.455Z,99868.06
2018-08-30T05:27:40.970Z,99870.29
2018-08-30T05:30:10.671Z,99867.53
2018-08-30T05:32:40.216Z,99865.83
2018-08-30T05:35:09.924Z,99858.81
2018-08-30T05:37:39.580Z,99862.45
2018-08-30T05:40:09.296Z,99869.23
2018-08-30T05:42:38.923Z,99861.30
2018-08-30T05:45:08.480Z,99855.58
2018-08-30T05:47:38.040Z,99851.14
2018-08-30T05:50:08.016Z,99850.72
2018-08-30T05:52:37.608Z,99851.69
2018-08-30T05:55:07.272Z,99855.63
2018-08-30T05:57:36.837Z,99855.45
2018-08-30T06:00:06.582Z,99862.63
2018-08-30T06:02:36.270Z,99861.28
2018-08-30T06:05:06.021Z,99859.75
2018-08-30T06:07:35.716Z,99863.37
2018-08-30T06:10:05.465Z,99861.58
2018-08-30T06:12:35.125Z,99866.25
2018-08-30T06:15:04.931Z,99863.50
2018-08-30T06:17:34.641Z,99858.38
2018-08-30T06:20:04.460Z,99859.27
2018-08-30T06:22:34.062Z,99859.98
2018-08-30T06:25:03.744Z,99870.30
2018-08-30T06:27:33.377Z,99865.79
2018-08-30T06:30:03.113Z,99866.56
2018-08-30T06:32:32.789Z,99867.83
2018-08-30T06:35:02.448Z,99864.36
2018-08-30T06:37:32.307Z,99869.83
2018-08-30T06:40:02.010Z,99867.84
2018-08-30T06:42:31.833Z,99869.45
2018-08-30T06:45:01.500Z,99777.72
2018-08-30T06:47:31.214Z,99878.97
2018-08-30T06:50:00.838Z,99875.68
2018-08-30T06:52:30.470Z,99880.91
2018-08-30T06:55:00.039Z,99880.16
2018-08-30T06:57:29.668Z,99881.53
2018-08-30T06:59:59.191Z,99877.36
2018-08-30T07:02:28.835Z,99888.31
2018-08-30T07:04:58.467Z,99883.39
2018-08-30T07:07:28.196Z,99880.45
2018-08-30T07:09:57.989Z,99886.59
2018-08-30T07:12:27.644Z,99883.48
2018-08-30T07:14:57.493Z,99893.25
2018-08-30T07:17:27.144Z,99889.09
2018-08-30T07:19:56.779Z,99896.41
2018-08-30T07:22:26.504Z,99894.30
2018-08-30T07:24:56.221Z,99891.90
2018-08-30T07:27:26.151Z,99890.50
2018-08-30T07:29:55.741Z,99890.85
2018-08-30T07:32:25.456Z,99893.89
2018-08-30T07:34:55.197Z,99883.67
2018-08-30T07:37:24.811Z,99900.75
2018-08-30T07:39:54.419Z,99888.06
2018-08-30T07:42:24.038Z,99890.11
2018-08-30T07:44:53.684Z,99883.56
2018-08-30T07:47:23.456Z,99894.95
2018-08-30T07:49:52.918Z,99888.13
2018-08-30T07:52:22.452Z,99890.81
2018-08-30T07:54:52.173Z,99887.59
2018-08-30T07:57:21.735Z,99795.67
2018-08-30T07:59:51.376Z,99894.77
2018-08-30T08:02:20.855Z,99889.53
2018-08-30T08:04:50.379Z,99794.87
2018-08-30T08:07:20.039Z,99892.48
2018-08-30T08:09:49.520Z,99893.09
2018-08-30T08:12:19.125Z,99889.68
2018-08-30T08:14:48.839Z,99887.68
2018-08-30T08:17:18.369Z,99887.16
2018-08-30T08:19:47.931Z,99890.84
2018-08-30T08:22:17.626Z,99888.80
2018-08-30T08:24:47.273Z,99889.33
2018-08-30T08:27:16.936Z,99883.89
2018-08-30T08:29:46.543Z,99884.22
2018-08-30T08:32:16.222Z,99882.23
2018-08-30T08:34:45.833Z,99881.48
2018-08-30T08:37:15.449Z,99876.56
2018-08-30T08:39:45.088Z,99880.77
2018-08-30T08:42:14.755Z,99877.06
2018-08-30T08:44:44.438Z,99874.64
2018-08-30T08:47:14.511Z,99872.52
2018-08-30T08:49:44.132Z,99868.97
2018-08-30T08:52:13.761Z,99868.38
2018-08-30T08:54:43.394Z,99870.00
2018-08-30T08:57:13.115Z,99862.49
2018-08-30T08:59:42.685Z,99869.77
2018-08-30T09:02:12.260Z,99863.97
2018-08-30T09:04:41.913Z,99857.83
2018-08-30T09:07:11.621Z,99858.73
2018-08-30T09:09:41.147Z,99760.23
2018-08-30T09:12:10.800Z,99854.88
2018-08-30T09:14:40.496Z,99857.55
2018-08-30T09:17:10.182Z,99860.35
2018-08-30T09:19:39.763Z,99855.61
2018-08-30T09:22:09.322Z,99854.80
2018-08-30T09:24:38.880Z,99858.88
2018-08-30T09:27:08.421Z,99854.01
2018-08-30T09:29:38.023Z,99857.11
2018-08-30T09:32:07.615Z,99845.91
2018-08-30T09:34:37.342Z,99850.64
2018-08-30T09:37:07.103Z,99843.66
2018-08-30T09:39:36.751Z,99833.75
2018-08-30T09:42:06.303Z,99836.45
2018-08-30T09:44:35.953Z,99838.36
2018-08-30T09:47:05.660Z,99840.00
2018-08-30T09:49:35.361Z,99837.25
2018-08-30T09:52:05.462Z,99748.40
2018-08-30T09:54:35.083Z,99828.75
2018-08-30T09:57:04.925Z,99834.34
2018-08-30T09:59:34.535Z,99832.97
2018-08-30T10:02:09.237Z,99830.44
2018-08-30T10:04:39.055Z,99832.29
2018-08-30T10:07:08.702Z,99828.63
2018-08-30T10:09:38.241Z,99828.81
2018-08-30T10:12:07.843Z,99828.19
2018-08-30T10:14:37.516Z,99821.32
2018-08-30T10:17:07.243Z,99828.96
2018-08-30T10:19:36.967Z,99821.67
2018-08-30T10:22:06.740Z,99822.72
2018-08-30T10:24:36.474Z,99818.95
2018-08-30T10:27:06.150Z,99823.00
2018-08-30T10:29:35.807Z,99823.33
2018-08-30T10:32:05.475Z,99812.95
2018-08-30T10:34:35.215Z,99806.99
2018-08-30T10:37:05.046Z,99805.75
2018-08-30T10:39:34.703Z,99804.25
2018-08-30T10:42:04.358Z,99797.10
2018-08-30T10:44:34.068Z,99797.43
2018-08-30T10:47:03.714Z,99795.06
2018-08-30T10:49:33.385Z,99788.03
2018-08-30T10:52:02.982Z,99781.86
2018-08-30T10:54:32.660Z,99787.42
2018-08-30T10:57:02.328Z,99783.08
2018-08-30T10:59:32.941Z,99781.34
2018-08-30T11:02:02.648Z,99792.44
2018-08-30T11:04:32.667Z,99795.23
2018-08-30T11:07:02.738Z,99786.91
2018-08-30T11:09:32.351Z,99785.73
2018-08-30T11:12:01.958Z,99777.70
2018-08-30T11:14:31.753Z,99784.76
2018-08-30T11:17:01.332Z,99776.34
2018-08-30T11:19:31.097Z,99774.31
2018-08-30T11:22:00.728Z,99774.94
2018-08-30T11:24:30.521Z,99769.74
2018-08-30T11:27:00.357Z,99775.72
2018-08-30T11:29:30.131Z,99769.64
2018-08-30T11:31:59.922Z,99759.17
2018-08-30T11:34:29.519Z,99756.66
2018-08-30T11:36:59.171Z,99756.67
2018-08-30T11:39:28.723Z,99754.80
2018-08-30T11:41:58.324Z,99752.28
2018-08-30T11:44:28.269Z,99742.00
2018-08-30T11:46:57.945Z,99742.00
2018-08-30T11:49:27.532Z,99740.22
2018-08-30T11:51:57.231Z,99738.88
2018-08-30T11:54:26.799Z,99737.75
2018-08-30T11:56:56.402Z,99738.12
2018-08-30T11:59:26.044Z,99736.85
2018-08-30T12:01:56.112Z,99653.20
2018-08-30T12:04:25.897Z,99730.12
2018-08-30T12:06:55.689Z,99725.27
2018-08-30T12:09:25.224Z,99720.30
2018-08-30T12:11:54.860Z,99728.35
2018-08-30T12:14:24.471Z,99718.95
2018-08-30T12:16:53.975Z,99717.35
2018-08-30T12:19:23.527Z,99613.77
2018-08-30T12:21:53.055Z,99708.80
2018-08-30T12:24:22.607Z,99704.02
2018-08-30T12:26:52.307Z,99699.44
2018-08-30T12:29:21.876Z,99692.45
2018-08-30T12:31:51.571Z,99693.86
2018-08-30T12:34:21.333Z,99696.29
2018-08-30T12:36:50.978Z,99693.44
2018-08-30T12:39:20.527Z,99696.09
2018-08-30T12:41:50.389Z,99689.84
2018-08-30T12:44:19.926Z,99696.70
2018-08-30T12:46:49.655Z,99687.10
2018-08-30T12:49:19.222Z,99690.29
2018-08-30T12:51:48.830Z,99688.09
2018-08-30T12:54:18.516Z,99686.75
2018-08-30T12:56:48.031Z,99683.69
2018-08-30T12:59:18.967Z,99679.20
2018-08-30T13:01:48.541Z,99683.41
2018-08-30T13:04:18.192Z,99680.22
2018-08-30T13:06:52.903Z,99683.70
2018-08-30T13:09:22.808Z,99680.31
2018-08-30T13:11:52.381Z,99689.34
2018-08-30T13:14:21.928Z,99690.36
2018-08-30T13:16:51.786Z,99691.58
2018-08-30T13:19:22.748Z,99686.53
2018-08-30T13:21:52.436Z,99690.59
2018-08-30T13:24:22.142Z,99683.73
2018-08-30T13:26:51.852Z,99680.75
2018-08-30T13:29:21.680Z,99679.41
2018-08-30T13:31:52.114Z,99679.95
2018-08-30T13:34:21.837Z,99683.21
2018-08-30T13:36:51.562Z,99680.17
2018-08-30T13:39:21.288Z,99678.36
2018-08-30T13:41:51.018Z,99684.61
2018-08-30T13:44:20.650Z,99679.63
2018-08-30T13:46:50.381Z,99682.98
2018-08-30T13:49:19.619Z,99688.85
2018-08-30T13:51:49.558Z,99684.23
2018-08-30T13:54:19.142Z,99687.45
2018-08-30T13:56:48.837Z,99691.86
2018-08-30T13:59:18.543Z,99682.81
2018-08-30T14:01:48.347Z,99685.22
2018-08-30T14:04:17.731Z,99688.99
2018-08-30T14:06:47.419Z,99687.01
2018-08-30T14:09:17.103Z,99677.78
2018-08-30T14:11:46.710Z,99679.95
2018-08-30T14:14:16.492Z,99685.13
2018-08-30T14:16:45.984Z,99680.70
2018-08-30T14:19:15.772Z,99671.64
2018-08-30T14:21:45.261Z,99677.06
2018-08-30T14:24:14.966Z,99677.28
2018-08-30T14:26:44.755Z,99674.86
2018-08-30T14:30:17.053Z,99679.87
2018-08-30T14:32:46.877Z,99678.37
2018-08-30T14:35:16.522Z,99679.01
2018-08-30T14:37:46.245Z,99676.81
2018-08-30T14:40:17.179Z,99678.21
2018-08-30T14:42:46.876Z,99636.39
2018-08-30T14:45:16.876Z,99678.72
2018-08-30T14:47:46.581Z,99682.06
2018-08-30T14:50:16.071Z,99674.50
2018-08-30T14:52:45.689Z,99676.33
2018-08-30T14:55:15.412Z,99685.48
2018-08-30T14:57:45.216Z,99683.05
2018-08-30T15:00:15.070Z,99687.67
2018-08-30T15:02:44.788Z,99692.45
2018-08-30T15:05:15.277Z,99685.62
2018-08-30T15:07:44.770Z,99688.63
2018-08-30T15:10:14.296Z,99687.94
2018-08-30T15:12:44.131Z,99685.50
2018-08-30T15:15:13.662Z,99680.80
2018-08-30T15:17:43.269Z,99682.62
2018-08-30T15:20:12.937Z,99676.17
2018-08-30T15:22:42.423Z,99678.08
2018-08-30T15:25:11.924Z,99683.88
2018-08-30T15:27:41.451Z,99678.38
2018-08-30T15:30:11.044Z,99680.77
2018-08-30T15:32:40.629Z,99680.76
2018-08-30T15:35:10.143Z,99677.95
2018-08-30T15:37:39.745Z,99674.91
2018-08-30T15:40:09.295Z,99674.86
2018-08-30T15:42:38.835Z,99672.95
2018-08-30T15:45:08.467Z,99675.27
2018-08-30T15:47:38.098Z,99679.78
2018-08-30T15:50:07.792Z,99676.94
2018-08-30T15:52:37.543Z,99678.52
2018-08-30T15:55:07.199Z,99671.41
2018-08-30T15:57:36.833Z,99670.13
2018-08-30T16:00:07.241Z,99673.68
2018-08-30T16:02:36.739Z,99672.53
2018-08-30T16:05:06.341Z,99676.84
2018-08-30T16:07:36.011Z,99676.52
2018-08-30T16:10:05.635Z,99671.71
2018-08-30T16:12:35.148Z,99671.23
2018-08-30T16:15:04.771Z,99678.58
2018-08-30T16:17:34.316Z,99680.86
2018-08-30T16:20:03.975Z,99684.16
2018-08-30T16:23:47.435Z,99677.64
2018-08-30T16:26:17.222Z,99674.89
2018-08-30T16:28:46.726Z,99673.56
2018-08-30T16:31:16.361Z,99674.23
2018-08-30T16:33:45.887Z,99671.17
2018-08-30T16:36:15.483Z,99680.40
2018-08-30T16:38:45.092Z,99682.75
2018-08-30T16:41:14.706Z,99687.17
2018-08-30T16:43:44.262Z,99683.50
2018-08-30T16:46:13.808Z,99681.83
2018-08-30T16:48:43.417Z,99686.20
2018-08-30T16:51:13.035Z,99686.67
2018-08-30T16:53:42.587Z,99685.33
2018-08-30T16:56:12.174Z,99694.47
2018-08-30T16:58:41.767Z,99692.78
2018-08-30T17:01:11.263Z,99693.22
2018-08-30T17:03:40.808Z,99699.27
2018-08-30T17:06:10.365Z,99705.41
2018-08-30T17:08:39.963Z,99703.63
2018-08-30T17:11:09.564Z,99707.64
2018-08-30T17:13:39.269Z,99714.62
2018-08-30T17:16:08.836Z,99712.05
2018-08-30T17:18:38.646Z,99722.72
2018-08-30T17:21:08.187Z,99724.09
2018-08-30T17:23:37.744Z,99727.43
2018-08-30T17:26:07.648Z,99728.20
2018-08-30T17:28:37.177Z,99725.95
2018-08-30T17:31:06.833Z,99732.52
2018-08-30T17:33:36.564Z,99733.53
2018-08-30T17:36:06.251Z,99731.23
2018-08-30T17:38:35.817Z,99733.11
2018-08-30T17:41:05.444Z,99726.87
2018-08-30T17:43:35.040Z,99735.72
2018-08-30T17:46:04.766Z,99737.52
2018-08-30T17:48:34.296Z,99735.56
2018-08-30T17:51:03.930Z,99743.36
2018-08-30T17:53:33.630Z,99750.58
2018-08-30T17:56:03.337Z,99753.28
2018-08-30T17:58:32.827Z,99757.94
2018-08-30T18:01:02.501Z,99757.70
2018-08-30T18:03:32.108Z,99760.16
2018-08-30T18:06:01.672Z,99759.24
2018-08-30T18:08:31.271Z,99774.44
2018-08-30T18:11:00.775Z,99776.30
2018-08-30T18:13:30.392Z,99783.27
2018-08-30T18:15:59.971Z,99784.33
2018-08-30T18:18:29.602Z,99789.09
2018-08-30T18:20:59.184Z,99793.73
2018-08-30T18:23:28.705Z,99795.47
2018-08-30T18:25:58.261Z,99797.88
2018-08-30T18:28:27.809Z,99791.50
2018-08-30T18:30:57.343Z,99798.45
2018-08-30T18:33:26.918Z,99805.15
2018-08-30T18:35:56.464Z,99802.36
2018-08-30T18:38:26.148Z,99808.49
2018-08-30T18:40:55.803Z,99823.06
2018-08-30T18:43:25.459Z,99817.97
2018-08-30T18:45:55.136Z,99816.33
2018-08-30T18:48:24.760Z,99820.91
2018-08-30T18:50:54.233Z,99825.53
2018-08-30T18:53:23.811Z,99818.66
2018-08-30T18:55:53.315Z,99818.11
2018-08-30T18:58:22.951Z,99820.19
2018-08-30T19:00:52.438Z,99820.77
2018-08-30T19:03:22.258Z,99826.45
2018-08-30T19:05:51.857Z,99823.42
2018-08-30T19:08:21.382Z,99825.73
2018-08-30T19:10:50.895Z,99826.78
2018-08-30T19:13:20.568Z,99828.88
2018-08-30T19:18:02.155Z,99829.42
2018-08-30T19:20:31.780Z,99834.41
2018-08-30T19:23:01.315Z,99838.43
2018-08-30T19:25:31.100Z,99837.01
2018-08-30T19:28:00.717Z,99841.62
2018-08-30T19:30:31.772Z,99841.73
2018-08-30T19:33:01.365Z,99842.17
2018-08-30T19:35:36.092Z,99850.83
2018-08-30T19:38:05.761Z,99849.19
2018-08-30T19:40:40.389Z,99844.55
2018-08-30T19:43:09.952Z,99845.68
2018-08-30T19:45:39.555Z,99856.09
2018-08-30T19:48:09.105Z,99847.50
2018-08-30T19:50:38.748Z,99851.67
2018-08-30T19:53:08.343Z,99853.50
2018-08-30T19:55:37.847Z,99852.32
2018-08-30T19:58:07.387Z,99854.44
2018-08-30T20:00:36.920Z,99853.97
2018-08-30T20:03:06.547Z,99861.92
2018-08-30T20:05:36.119Z,99859.58
2018-08-30T20:08:06.090Z,99858.95
2018-08-30T20:10:35.724Z,99861.13
2018-08-30T20:13:05.419Z,99860.97
2018-08-30T20:15:34.969Z,99854.78
2018-08-30T20:18:04.539Z,99854.98
2018-08-30T20:20:34.207Z,99854.94
2018-08-30T20:23:03.780Z,99859.84
2018-08-30T20:25:33.339Z,99863.78
2018-08-30T20:28:02.859Z,99860.15
2018-08-30T20:30:32.394Z,99870.02
2018-08-30T20:33:01.993Z,99862.38
2018-08-30T20:35:31.620Z,99861.61
2018-08-30T20:38:01.098Z,99859.52
2018-08-30T20:40:30.671Z,99866.39
2018-08-30T20:43:00.206Z,99876.03
2018-08-30T20:45:29.813Z,99877.03
2018-08-30T20:47:59.533Z,99876.45
2018-08-30T20:50:29.111Z,99873.83
2018-08-30T20:52:58.727Z,99878.18
2018-08-30T20:55:28.259Z,99877.70
2018-08-30T20:57:57.771Z,99876.31
2018-08-30T21:00:27.571Z,99877.88
2018-08-30T21:02:57.056Z,99879.81
2018-08-30T21:05:26.587Z,99875.03
2018-08-30T21:07:56.208Z,99874.38
2018-08-30T21:10:25.843Z,99874.22
2018-08-30T21:12:55.379Z,99873.50
2018-08-30T21:15:24.978Z,99881.33
2018-08-30T21:17:54.550Z,99887.02
2018-08-30T21:20:24.064Z,99886.30
2018-08-30T21:22:53.604Z,99885.30
2018-08-30T21:25:23.135Z,99881.14
2018-08-30T21:27:52.673Z,99887.48
2018-08-30T21:30:22.271Z,99877.66
2018-08-30T21:32:51.912Z,99881.23
2018-08-30T21:35:21.547Z,99882.94
2018-08-30T21:37:51.243Z,99888.97
2018-08-30T21:40:20.738Z,99885.38
2018-08-30T21:42:50.316Z,99892.89
2018-08-30T21:45:19.891Z,99888.97
2018-08-30T21:47:49.446Z,99895.63
2018-08-30T21:50:19.033Z,99891.08
2018-08-30T21:52:48.556Z,99898.48
2018-08-30T21:55:18.092Z,99903.45
2018-08-30T21:57:47.615Z,99899.56
2018-08-30T22:00:17.243Z,99901.66
2018-08-30T22:02:46.840Z,99905.91
2018-08-30T22:05:16.304Z,99908.27
2018-08-30T22:07:45.799Z,99914.70
2018-08-30T22:10:15.347Z,99923.59
2018-08-30T22:12:44.851Z,99915.60
2018-08-30T22:15:14.453Z,99922.44
2018-08-30T22:17:44.134Z,99930.52
2018-08-30T22:20:13.680Z,99930.84
2018-08-30T22:22:43.264Z,99935.56
2018-08-30T22:25:12.744Z,99932.94
2018-08-30T22:27:42.282Z,99930.48
2018-08-30T22:30:12.081Z,99937.73
2018-08-30T22:32:41.699Z,99934.96
2018-08-30T22:35:11.253Z,99934.22
2018-08-30T22:37:40.781Z,99938.55
2018-08-30T22:40:10.296Z,99943.02
2018-08-30T22:42:39.804Z,99935.52
2018-08-30T22:45:09.356Z,99935.86
2018-08-30T22:47:38.895Z,99934.22
2018-08-30T22:50:08.439Z,99934.96
2018-08-30T22:52:37.964Z,99929.24
2018-08-30T22:55:07.481Z,99923.03
2018-08-30T22:57:37.069Z,99932.00
2018-08-30T23:00:06.777Z,99937.77
2018-08-30T23:02:36.324Z,99932.00
2018-08-30T23:05:05.906Z,99927.97
2018-08-30T23:07:35.512Z,99927.79
2018-08-30T23:10:05.127Z,99927.34
2018-08-30T23:12:34.727Z,99929.95
2018-08-30T23:15:04.371Z,99927.78
2018-08-30T23:17:33.947Z,99925.75
2018-08-30T23:20:03.548Z,99920.95
2018-08-30T23:22:33.043Z,99921.52
2018-08-30T23:25:02.588Z,99920.56
2018-08-30T23:27:32.155Z,99922.86
2018-08-30T23:30:01.655Z,99926.98
2018-08-30T23:32:31.193Z,99932.83
2018-08-30T23:35:00.711Z,99927.29
2018-08-30T23:37:30.359Z,99928.56
2018-08-30T23:39:59.851Z,99926.73
2018-08-30T23:42:29.407Z,99928.11
2018-08-30T23:44:58.968Z,99932.87
2018-08-30T23:47:28.585Z,99931.64
2018-08-30T23:49:58.172Z,99928.69
2018-08-30T23:52:27.827Z,99924.54
2018-08-30T23:54:57.388Z,99930.14
2018-08-30T23:57:26.984Z,99928.11
