createdAt,value
2022-10-08T00:01:09.624Z,8.30
2022-10-08T00:03:39.111Z,7.23
2022-10-08T00:06:08.688Z,10.10
2022-10-08T00:08:39.676Z,8.83
2022-10-08T00:11:09.310Z,5.63
2022-10-08T00:13:41.620Z,14.10
2022-10-08T00:16:12.372Z,10.10
2022-10-08T00:18:41.178Z,6.00
2022-10-08T00:21:10.165Z,12.43
2022-10-08T00:23:39.717Z,8.97
2022-10-08T00:26:08.053Z,11.10
2022-10-08T00:28:36.999Z,9.70
2022-10-08T00:31:09.377Z,9.23
2022-10-08T00:33:38.436Z,10.60
2022-10-08T00:36:07.326Z,5.93
2022-10-08T00:38:36.413Z,10.67
2022-10-08T00:41:06.818Z,8.17
2022-10-08T00:43:40.233Z,12.93
2022-10-08T00:46:12.761Z,9.03
2022-10-08T00:48:41.035Z,5.30
2022-10-08T00:51:09.426Z,9.40
2022-10-08T00:53:37.631Z,11.47
2022-10-08T00:56:07.475Z,8.57
2022-10-08T00:58:36.581Z,5.07
2022-10-08T01:01:05.100Z,9.77
2022-10-08T01:03:33.336Z,8.43
2022-10-08T01:06:05.305Z,6.20
2022-10-08T01:08:36.417Z,17.33
2022-10-08T01:11:11.169Z,8.90
2022-10-08T01:13:42.576Z,11.70
2022-10-08T01:16:16.881Z,7.70
2022-10-08T01:18:46.747Z,5.40
2022-10-08T01:21:17.372Z,10.10
2022-10-08T01:24:04.401Z,9.40
2022-10-08T01:26:43.998Z,6.90
2022-10-08T01:29:16.607Z,3.73
2022-10-08T01:31:46.878Z,15.87
2022-10-08T01:34:17.129Z,7.07
2022-10-08T01:36:47.490Z,7.33
2022-10-08T01:39:18.439Z,11.00
2022-10-08T01:41:49.582Z,6.50
2022-10-08T01:44:21.334Z,5.77
2022-10-08T01:46:51.471Z,7.23
2022-10-08T01:49:23.063Z,6.50
2022-10-08T01:51:53.861Z,9.80
2022-10-08T01:54:26.458Z,11.33
2022-10-08T01:56:55.573Z,6.47
2022-10-08T01:59:28.157Z,10.70
2022-10-08T02:02:01.659Z,13.10
2022-10-08T02:04:34.717Z,7.13
2022-10-08T02:07:04.864Z,7.80
2022-10-08T02:09:35.414Z,12.90
2022-10-08T02:12:04.034Z,7.67
2022-10-08T02:14:34.496Z,8.23
2022-10-08T02:17:07.685Z,13.03
2022-10-08T02:19:47.462Z,7.70
2022-10-08T02:22:18.032Z,7.73
2022-10-08T02:24:48.447Z,9.67
2022-10-08T02:27:16.951Z,11.60
2022-10-08T02:29:55.250Z,9.07
2022-10-08T02:32:25.422Z,8.07
2022-10-08T02:34:56.971Z,8.60
2022-10-08T02:37:29.442Z,10.30
2022-10-08T02:40:01.438Z,7.90
2022-10-08T02:42:32.569Z,12.20
2022-10-08T02:45:03.230Z,11.33
2022-10-08T02:47:34.153Z,5.10
2022-10-08T02:50:05.428Z,8.93
2022-10-08T02:52:36.099Z,14.93
2022-10-08T02:55:08.870Z,6.17
2022-10-08T02:57:39.734Z,10.80
2022-10-08T03:00:10.538Z,8.40
2022-10-08T03:02:41.770Z,7.43
2022-10-08T03:05:13.408Z,7.77
2022-10-08T03:07:41.645Z,11.50
2022-10-08T03:10:10.485Z,9.70
2022-10-08T03:12:39.114Z,6.87
2022-10-08T03:15:11.754Z,14.80
2022-10-08T03:17:42.050Z,10.93
2022-10-08T03:20:11.807Z,8.33
2022-10-08T03:22:40.306Z,11.63
2022-10-08T03:25:08.705Z,12.60
2022-10-08T03:27:36.901Z,13.63
2022-10-08T03:30:05.438Z,10.27
2022-10-08T03:32:35.030Z,5.10
2022-10-08T03:35:03.226Z,14.03
2022-10-08T03:37:31.498Z,5.30
2022-10-08T03:39:59.898Z,7.47
2022-10-08T03:42:28.099Z,9.10
2022-10-08T03:44:56.300Z,7.37
2022-10-08T03:47:24.769Z,7.50
2022-10-08T03:49:54.515Z,10.83
2022-10-08T03:52:22.693Z,10.40
2022-10-08T03:54:50.895Z,6.43
2022-10-08T03:57:19.454Z,10.40
2022-10-08T03:59:47.622Z,5.40
2022-10-08T04:02:16.886Z,8.50
2022-10-08T04:04:45.154Z,10.13
2022-10-08T04:07:14.848Z,7.90
2022-10-08T04:09:43.048Z,7.37
2022-10-08T04:12:12.266Z,6.60
2022-10-08T04:14:42.513Z,11.30
2022-10-08T04:17:10.702Z,12.43
2022-10-08T04:19:38.912Z,4.53
2022-10-08T04:22:07.181Z,15.37
2022-10-08T04:24:36.734Z,9.67
2022-10-08T04:27:06.109Z,10.63
2022-10-08T04:29:34.287Z,4.53
2022-10-08T04:32:02.487Z,11.23
2022-10-08T04:34:30.661Z,10.00
2022-10-08T04:36:58.869Z,13.47
2022-10-08T04:39:27.080Z,7.97
2022-10-08T04:41:56.691Z,13.43
2022-10-08T04:44:25.153Z,12.27
2022-10-08T04:46:53.355Z,9.73
2022-10-08T04:49:21.562Z,13.13
2022-10-08T04:51:49.752Z,11.90
2022-10-08T04:54:17.960Z,7.10
2022-10-08T04:56:46.134Z,9.77
2022-10-08T04:59:15.745Z,9.60
2022-10-08T05:01:44.537Z,8.53
2022-10-08T05:04:12.782Z,11.30
2022-10-08T05:06:40.997Z,10.93
2022-10-08T05:09:09.239Z,10.27
2022-10-08T05:11:37.436Z,9.67
2022-10-08T05:14:05.666Z,8.10
2022-10-08T05:16:35.326Z,11.00
2022-10-08T05:19:03.528Z,9.10
2022-10-08T05:21:33.398Z,14.60
2022-10-08T05:24:02.818Z,7.27
2022-10-08T05:29:21.805Z,10.87
2022-10-08T05:31:51.326Z,13.27
2022-10-08T05:34:19.596Z,14.33
2022-10-08T05:36:48.115Z,12.80
2022-10-08T05:39:16.505Z,14.20
2022-10-08T05:41:44.711Z,14.93
2022-10-08T05:44:13.228Z,6.87
2022-10-08T05:46:43.527Z,14.73
2022-10-08T05:49:18.068Z,17.60
2022-10-08T05:51:47.310Z,10.17
2022-10-08T05:54:15.769Z,13.43
2022-10-08T05:56:44.949Z,12.10
2022-10-08T05:59:17.002Z,11.63
2022-10-08T06:01:45.351Z,8.20
2022-10-08T06:04:14.929Z,12.07
2022-10-08T06:06:44.137Z,11.47
2022-10-08T06:09:14.042Z,13.03
2022-10-08T06:11:42.463Z,17.70
2022-10-08T06:14:11.994Z,10.73
2022-10-08T06:16:41.495Z,12.97
2022-10-08T06:19:10.455Z,11.17
2022-10-08T06:21:41.057Z,12.97
2022-10-08T06:24:10.528Z,16.97
2022-10-08T06:26:39.610Z,13.50
2022-10-08T06:29:08.065Z,11.83
2022-10-08T06:31:36.893Z,20.23
2022-10-08T06:34:05.610Z,18.40
2022-10-08T06:36:34.260Z,16.23
2022-10-08T06:39:06.713Z,19.70
2022-10-08T06:41:35.713Z,17.93
2022-10-08T06:44:04.272Z,15.00
2022-10-08T06:46:32.750Z,15.73
2022-10-08T06:49:01.463Z,16.03
2022-10-08T06:51:29.885Z,16.07
2022-10-08T06:54:06.633Z,13.80
2022-10-08T06:56:39.559Z,16.40
2022-10-08T06:59:09.480Z,11.83
2022-10-08T07:01:37.797Z,17.63
2022-10-08T07:04:06.932Z,21.03
2022-10-08T07:06:35.363Z,18.13
2022-10-08T07:09:05.192Z,17.93
2022-10-08T07:11:34.843Z,26.63
2022-10-08T07:14:05.585Z,24.17
2022-10-08T07:16:34.957Z,19.50
2022-10-08T07:19:04.388Z,20.10
2022-10-08T07:21:33.660Z,20.20
2022-10-08T07:24:02.506Z,22.73
2022-10-08T07:26:34.413Z,16.97
2022-10-08T07:29:03.467Z,19.57
2022-10-08T07:31:35.112Z,29.83
2022-10-08T07:34:05.881Z,19.47
2022-10-08T07:36:35.334Z,20.07
2022-10-08T07:39:04.903Z,25.63
2022-10-08T07:41:34.434Z,20.37
2022-10-08T07:44:03.485Z,21.17
2022-10-08T07:46:35.989Z,21.43
2022-10-08T07:49:05.634Z,17.00
2022-10-08T07:51:35.019Z,18.17
2022-10-08T07:54:09.603Z,18.20
2022-10-08T07:56:38.870Z,25.13
2022-10-08T07:59:07.542Z,10.20
2022-10-08T08:01:40.844Z,12.80
2022-10-08T08:04:09.968Z,18.17
2022-10-08T08:06:40.709Z,14.37
2022-10-08T08:09:10.453Z,22.10
2022-10-08T08:11:39.938Z,21.50
2022-10-08T08:14:10.212Z,26.83
2022-10-08T08:16:41.189Z,23.07
2022-10-08T08:19:10.500Z,21.10
2022-10-08T08:21:39.362Z,22.10
2022-10-08T08:24:08.641Z,15.40
2022-10-08T08:26:39.306Z,19.27
2022-10-08T08:29:10.764Z,20.60
2022-10-08T08:31:43.262Z,26.13
2022-10-08T08:34:13.586Z,14.40
2022-10-08T08:36:43.733Z,22.40
2022-10-08T08:39:17.201Z,20.07
2022-10-08T08:41:55.671Z,17.93
2022-10-08T08:44:26.686Z,16.53
2022-10-08T08:47:00.672Z,21.40
2022-10-08T08:49:31.771Z,22.13
2022-10-08T08:52:01.770Z,21.03
2022-10-08T08:54:30.020Z,19.60
2022-10-08T08:57:02.746Z,15.73
2022-10-08T08:59:33.638Z,15.50
2022-10-08T09:02:06.106Z,17.73
2022-10-08T09:04:42.924Z,20.17
2022-10-08T09:07:15.182Z,4.03
2022-10-08T09:09:44.469Z,19.00
2022-10-08T09:12:20.476Z,20.03
2022-10-08T09:14:51.790Z,18.73
2022-10-08T09:17:22.530Z,11.00
2022-10-08T09:19:51.837Z,15.33
2022-10-08T09:22:24.770Z,16.20
2022-10-08T09:24:58.839Z,12.93
2022-10-08T09:27:27.131Z,15.40
2022-10-08T09:29:55.357Z,9.13
2022-10-08T09:32:24.888Z,8.10
2022-10-08T09:34:57.270Z,10.47
2022-10-08T09:37:26.721Z,13.60
2022-10-08T09:40:09.274Z,9.73
2022-10-08T09:42:38.499Z,5.87
2022-10-08T09:45:29.103Z,6.53
2022-10-08T09:48:13.526Z,13.87
2022-10-08T09:50:48.666Z,12.03
2022-10-08T09:53:17.351Z,12.57
2022-10-08T09:55:51.534Z,11.13
2022-10-08T09:58:20.820Z,9.00
2022-10-08T10:00:57.430Z,8.60
2022-10-08T10:03:28.272Z,5.23
2022-10-08T10:05:59.081Z,5.83
2022-10-08T10:08:48.419Z,4.83
2022-10-08T10:11:21.166Z,6.10
2022-10-08T10:13:50.761Z,9.20
2022-10-08T10:16:21.712Z,8.90
2022-10-08T10:18:54.866Z,6.43
2022-10-08T10:21:27.141Z,7.00
2022-10-08T10:24:02.905Z,6.80
2022-10-08T10:26:35.288Z,3.47
2022-10-08T10:29:07.422Z,7.17
2022-10-08T10:31:39.187Z,8.53
2022-10-08T10:34:14.942Z,11.00
2022-10-08T10:36:45.484Z,8.47
2022-10-08T10:39:19.558Z,6.13
2022-10-08T10:41:49.955Z,5.10
2022-10-08T10:44:21.893Z,7.10
2022-10-08T10:46:52.131Z,6.10
2022-10-08T10:49:24.829Z,5.07
2022-10-08T10:51:59.228Z,3.80
2022-10-08T10:54:37.212Z,6.63
2022-10-08T10:57:10.772Z,4.80
2022-10-08T10:59:45.182Z,7.00
2022-10-08T11:02:21.421Z,4.97
2022-10-08T11:04:58.227Z,6.10
2022-10-08T11:07:35.137Z,4.10
2022-10-08T11:10:09.698Z,7.07
2022-10-08T11:12:42.144Z,8.20
2022-10-08T11:15:22.678Z,6.07
2022-10-08T11:17:58.177Z,9.10
2022-10-08T11:20:43.979Z,4.30
2022-10-08T11:23:29.550Z,6.40
2022-10-08T11:28:52.550Z,5.67
2022-10-08T11:31:26.066Z,3.93
2022-10-08T11:33:56.577Z,7.23
2022-10-08T11:36:33.129Z,5.17
2022-10-08T11:39:08.122Z,6.80
2022-10-08T11:41:40.858Z,5.30
2022-10-08T11:44:11.630Z,5.83
2022-10-08T11:46:39.906Z,6.80
2022-10-08T11:49:25.161Z,3.70
2022-10-08T11:51:53.718Z,2.70
2022-10-08T11:54:28.417Z,3.23
2022-10-08T11:57:11.522Z,4.40
2022-10-08T11:59:41.430Z,4.20
2022-10-08T12:02:21.655Z,4.63
2022-10-08T12:04:50.466Z,2.53
2022-10-08T12:07:22.135Z,2.60
2022-10-08T12:10:10.624Z,3.70
2022-10-08T12:13:02.032Z,6.17
2022-10-08T12:15:57.511Z,8.13
2022-10-08T12:18:32.949Z,7.73
2022-10-08T12:21:17.109Z,8.70
2022-10-08T12:23:45.960Z,4.20
2022-10-08T12:26:17.151Z,3.20
2022-10-08T12:28:50.415Z,5.00
2022-10-08T12:31:20.065Z,2.87
2022-10-08T12:34:04.213Z,5.73
2022-10-08T12:36:41.646Z,5.20
2022-10-08T12:39:14.022Z,4.67
2022-10-08T12:41:48.429Z,7.17
2022-10-08T12:44:24.031Z,4.60
2022-10-08T12:46:56.151Z,6.93
2022-10-08T12:49:28.600Z,5.43
2022-10-08T12:52:01.570Z,5.90
2022-10-08T12:54:30.796Z,3.90
2022-10-08T12:57:01.232Z,5.47
2022-10-08T12:59:31.535Z,3.40
2022-10-08T13:01:59.791Z,5.73
2022-10-08T13:04:29.286Z,5.30
2022-10-08T13:06:57.717Z,4.37
2022-10-08T13:09:27.290Z,6.10
2022-10-08T13:12:01.999Z,4.80
2022-10-08T13:14:33.218Z,3.80
2022-10-08T13:17:01.650Z,7.30
2022-10-08T13:19:31.691Z,5.33
2022-10-08T13:22:00.873Z,6.37
2022-10-08T13:24:33.521Z,3.53
2022-10-08T13:27:01.815Z,5.70
2022-10-08T13:29:31.403Z,5.43
2022-10-08T13:32:04.359Z,4.93
2022-10-08T13:34:35.273Z,5.23
2022-10-08T13:37:04.573Z,6.23
2022-10-08T13:39:34.856Z,5.93
2022-10-08T13:42:03.677Z,5.63
2022-10-08T13:44:33.406Z,4.73
2022-10-08T13:47:03.979Z,5.40
2022-10-08T13:49:34.002Z,5.00
2022-10-08T13:52:02.559Z,5.70
2022-10-08T13:54:32.073Z,6.07
2022-10-08T13:57:00.764Z,12.53
2022-10-08T13:59:30.910Z,5.90
2022-10-08T14:01:59.392Z,3.80
2022-10-08T14:04:32.106Z,5.90
2022-10-08T14:07:03.841Z,6.30
2022-10-08T14:09:32.466Z,4.73
2022-10-08T14:12:05.093Z,5.47
2022-10-08T14:14:33.452Z,5.03
2022-10-08T14:17:02.689Z,3.53
2022-10-08T14:19:30.861Z,9.27
2022-10-08T14:22:01.557Z,9.87
2022-10-08T14:24:35.727Z,5.10
2022-10-08T14:27:08.375Z,4.87
2022-10-08T14:29:38.172Z,6.77
2022-10-08T14:32:13.389Z,5.80
2022-10-08T14:34:41.595Z,6.40
2022-10-08T14:37:14.112Z,6.07
2022-10-08T14:39:42.382Z,3.47
2022-10-08T14:42:11.665Z,7.57
2022-10-08T14:44:40.036Z,11.43
2022-10-08T14:47:08.455Z,5.20
2022-10-08T14:49:36.665Z,9.73
2022-10-08T14:52:04.981Z,14.83
2022-10-08T14:54:34.647Z,5.87
2022-10-08T14:57:03.886Z,6.97
2022-10-08T14:59:34.258Z,4.30
2022-10-08T15:02:07.093Z,4.70
2022-10-08T15:04:36.433Z,6.13
2022-10-08T15:07:04.734Z,5.33
2022-10-08T15:09:32.989Z,6.30
2022-10-08T15:12:02.559Z,7.33
2022-10-08T15:14:34.328Z,4.17
2022-10-08T15:17:05.412Z,5.23
2022-10-08T15:19:34.981Z,3.60
2022-10-08T15:22:03.238Z,3.00
2022-10-08T15:24:32.470Z,3.10
2022-10-08T15:27:00.885Z,5.53
2022-10-08T15:29:31.451Z,4.90
2022-10-08T15:31:59.685Z,6.73
2022-10-08T15:34:28.912Z,6.60
2022-10-08T15:36:58.108Z,4.73
2022-10-08T15:39:26.473Z,3.33
2022-10-08T15:41:56.936Z,7.40
2022-10-08T15:44:27.291Z,3.40
2022-10-08T15:46:59.896Z,8.37
2022-10-08T15:49:32.682Z,4.50
2022-10-08T15:52:00.965Z,7.50
2022-10-08T15:54:29.243Z,6.73
2022-10-08T15:56:57.494Z,5.10
2022-10-08T15:59:26.021Z,5.83
2022-10-08T16:01:54.281Z,3.10
2022-10-08T16:04:23.868Z,12.57
2022-10-08T16:06:52.299Z,5.90
2022-10-08T16:09:22.137Z,7.17
2022-10-08T16:11:51.086Z,9.17
2022-10-08T16:14:21.089Z,5.80
2022-10-08T16:16:49.356Z,6.43
2022-10-08T16:19:18.628Z,9.77
2022-10-08T16:21:51.259Z,7.90
2022-10-08T16:24:19.748Z,8.67
2022-10-08T16:26:49.274Z,6.47
2022-10-08T16:29:18.266Z,4.50
2022-10-08T16:31:46.816Z,6.50
2022-10-08T16:34:16.350Z,7.90
2022-10-08T16:36:45.737Z,6.03
2022-10-08T16:39:17.846Z,7.67
2022-10-08T16:41:47.094Z,8.80
2022-10-08T16:44:16.203Z,8.80
2022-10-08T16:46:45.340Z,9.03
2022-10-08T16:49:17.273Z,6.80
2022-10-08T16:51:48.384Z,7.00
2022-10-08T16:54:19.348Z,6.60
2022-10-08T16:56:47.761Z,3.80
2022-10-08T16:59:17.325Z,5.77
2022-10-08T17:01:46.451Z,7.90
2022-10-08T17:04:17.241Z,5.00
2022-10-08T17:06:45.479Z,10.77
2022-10-08T17:09:14.085Z,8.77
2022-10-08T17:11:43.651Z,5.50
2022-10-08T17:14:11.959Z,10.97
2022-10-08T17:16:43.217Z,5.13
2022-10-08T17:19:11.899Z,7.43
2022-10-08T17:21:40.261Z,7.47
2022-10-08T17:24:08.763Z,6.90
2022-10-08T17:26:37.039Z,7.87
2022-10-08T17:29:07.401Z,7.10
2022-10-08T17:31:36.173Z,9.43
2022-10-08T17:34:05.522Z,8.50
2022-10-08T17:36:34.865Z,13.50
2022-10-08T17:39:05.848Z,10.77
2022-10-08T17:41:34.634Z,8.57
2022-10-08T17:44:03.693Z,13.10
2022-10-08T17:46:34.858Z,14.80
2022-10-08T17:49:03.472Z,12.97
2022-10-08T17:51:32.243Z,12.97
2022-10-08T17:54:01.419Z,17.40
2022-10-08T17:56:30.019Z,15.47
2022-10-08T17:58:58.261Z,18.80
2022-10-08T18:01:27.786Z,19.43
2022-10-08T18:03:58.692Z,25.23
2022-10-08T18:06:27.929Z,35.70
2022-10-08T18:08:56.607Z,29.40
2022-10-08T18:11:25.306Z,24.07
2022-10-08T18:13:53.518Z,18.33
2022-10-08T18:16:22.002Z,13.27
2022-10-08T18:18:50.528Z,10.60
2022-10-08T18:21:20.568Z,9.67
2022-10-08T18:23:49.050Z,10.63
2022-10-08T18:26:19.040Z,12.23
2022-10-08T18:28:47.978Z,12.50
2022-10-08T18:31:17.126Z,12.47
2022-10-08T18:33:47.076Z,10.00
2022-10-08T18:36:16.354Z,10.97
2022-10-08T18:38:46.800Z,14.27
2022-10-08T18:41:15.666Z,10.50
2022-10-08T18:43:45.283Z,13.00
2022-10-08T18:46:14.705Z,11.93
2022-10-08T18:48:42.985Z,11.57
2022-10-08T18:51:11.806Z,10.10
2022-10-08T18:53:41.091Z,10.97
2022-10-08T18:56:11.544Z,13.30
2022-10-08T18:58:39.752Z,13.63
2022-10-08T19:01:16.678Z,16.40
2022-10-08T19:03:46.676Z,14.30
2022-10-08T19:06:14.946Z,15.67
2022-10-08T19:08:43.208Z,14.80
2022-10-08T19:11:14.057Z,13.80
2022-10-08T19:13:42.714Z,13.40
2022-10-08T19:16:13.585Z,15.40
2022-10-08T19:18:42.707Z,18.43
2022-10-08T19:21:11.318Z,11.40
2022-10-08T19:23:39.685Z,11.90
2022-10-08T19:26:08.396Z,15.07
2022-10-08T19:28:38.760Z,16.30
2022-10-08T19:31:13.300Z,13.40
2022-10-08T19:33:41.721Z,11.97
2022-10-08T19:36:10.005Z,14.20
2022-10-08T19:38:38.148Z,10.03
2022-10-08T19:41:09.843Z,12.60
2022-10-08T19:43:39.559Z,11.00
2022-10-08T19:46:08.226Z,13.90
2022-10-08T19:48:36.465Z,10.80
2022-10-08T19:51:05.672Z,10.70
2022-10-08T19:53:34.246Z,10.97
2022-10-08T19:56:04.280Z,15.07
2022-10-08T19:58:32.516Z,12.63
2022-10-08T20:01:02.437Z,13.50
2022-10-08T20:03:30.698Z,16.60
2022-10-08T20:05:58.894Z,7.73
2022-10-08T20:08:27.086Z,7.30
2022-10-08T20:10:55.291Z,12.40
2022-10-08T20:13:24.563Z,11.00
2022-10-08T20:15:52.902Z,8.57
2022-10-08T20:18:22.452Z,13.83
2022-10-08T20:21:00.849Z,10.73
2022-10-08T20:23:29.227Z,9.83
2022-10-08T20:25:57.616Z,9.90
2022-10-08T20:28:25.796Z,11.17
2022-10-08T20:30:55.095Z,13.37
2022-10-08T20:33:24.624Z,8.87
2022-10-08T20:35:52.847Z,8.33
2022-10-08T20:38:21.025Z,14.70
2022-10-08T20:40:49.194Z,11.20
2022-10-08T20:43:17.368Z,12.13
2022-10-08T20:45:45.557Z,8.00
2022-10-08T20:48:13.720Z,10.47
2022-10-08T20:50:44.691Z,10.73
2022-10-08T20:53:13.152Z,11.40
2022-10-08T20:55:41.384Z,8.00
2022-10-08T20:58:09.531Z,9.37
2022-10-08T21:00:37.757Z,8.73
2022-10-08T21:03:05.972Z,11.07
2022-10-08T21:05:42.865Z,8.53
2022-10-08T21:08:12.429Z,8.83
2022-10-08T21:10:40.650Z,7.50
2022-10-08T21:13:08.851Z,7.80
2022-10-08T21:15:37.039Z,8.77
2022-10-08T21:18:06.299Z,7.10
2022-10-08T21:20:37.250Z,7.30
2022-10-08T21:23:06.538Z,16.27
2022-10-08T21:25:37.122Z,8.87
2022-10-08T21:28:05.398Z,6.93
2022-10-08T21:30:33.642Z,10.63
2022-10-08T21:33:01.813Z,6.20
2022-10-08T21:35:30.006Z,9.20
2022-10-08T21:37:58.228Z,9.70
2022-10-08T21:40:26.794Z,10.73
2022-10-08T21:42:56.321Z,8.37
2022-10-08T21:45:24.523Z,11.57
2022-10-08T21:47:52.701Z,11.90
2022-10-08T21:50:20.875Z,10.43
2022-10-08T21:52:49.320Z,9.93
2022-10-08T21:55:18.662Z,14.90
2022-10-08T21:57:46.853Z,10.37
2022-10-08T22:00:16.606Z,8.53
2022-10-08T22:02:44.798Z,14.30
2022-10-08T22:05:13.049Z,8.50
2022-10-08T22:07:41.230Z,9.80
2022-10-08T22:10:09.750Z,10.70
2022-10-08T22:12:37.930Z,9.47
2022-10-08T22:15:06.381Z,9.67
2022-10-08T22:17:36.879Z,13.70
2022-10-08T22:20:05.393Z,10.80
2022-10-08T22:22:33.633Z,8.43
2022-10-08T22:25:01.838Z,8.70
2022-10-08T22:27:30.999Z,11.87
2022-10-08T22:29:59.256Z,8.63
2022-10-08T22:32:27.423Z,6.40
2022-10-08T22:34:56.936Z,6.90
2022-10-08T22:37:25.104Z,8.37
2022-10-08T22:39:54.328Z,7.93
2022-10-08T22:42:23.498Z,12.53
2022-10-08T22:44:52.705Z,9.20
2022-10-08T22:47:20.879Z,7.87
2022-10-08T22:49:49.082Z,7.73
2022-10-08T22:52:19.127Z,9.50
2022-10-08T22:54:47.351Z,11.37
2022-10-08T22:57:15.532Z,7.90
2022-10-08T22:59:43.696Z,8.40
2022-10-08T23:02:11.986Z,8.50
2022-10-08T23:04:40.879Z,8.63
2022-10-08T23:07:09.070Z,6.50
2022-10-08T23:09:38.619Z,12.27
2022-10-08T23:12:06.862Z,8.23
2022-10-08T23:14:35.149Z,8.93
2022-10-08T23:17:04.381Z,7.37
2022-10-08T23:19:33.676Z,6.70
2022-10-08T23:22:01.854Z,5.60
2022-10-08T23:24:30.297Z,6.03
2022-10-08T23:26:59.814Z,7.50
2022-10-08T23:29:28.219Z,11.63
2022-10-08T23:31:56.469Z,8.43
2022-10-08T23:34:24.680Z,8.40
2022-10-08T23:36:52.875Z,7.40
2022-10-08T23:39:21.730Z,7.37
2022-10-08T23:41:50.888Z,6.60
2022-10-08T23:44:20.430Z,7.10
2022-10-08T23:46:48.635Z,10.73
2022-10-08T23:49:16.838Z,10.10
2022-10-08T23:51:45.026Z,7.80
2022-10-08T23:54:13.198Z,7.50
2022-10-08T23:56:41.430Z,9.10
2022-10-08T23:59:09.700Z,10.37
