createdAt,value
2023-07-21T00:00:42.802Z,98430.09
2023-07-21T00:01:44.626Z,98423.09
2023-07-21T00:02:46.915Z,98419.75
2023-07-21T00:03:49.666Z,98422.47
2023-07-21T00:04:51.521Z,98418.53
2023-07-21T00:05:54.894Z,98423.16
2023-07-21T00:06:56.703Z,98420.75
2023-07-21T00:07:58.491Z,98423.00
2023-07-21T00:09:00.252Z,98424.91
2023-07-21T00:10:09.730Z,98425.69
2023-07-21T00:11:11.547Z,98429.88
2023-07-21T00:12:13.373Z,98425.25
2023-07-21T00:13:15.378Z,98419.38
2023-07-21T00:14:18.000Z,98424.13
2023-07-21T00:15:20.266Z,98430.50
2023-07-21T00:16:22.281Z,98430.34
2023-07-21T00:17:24.444Z,98436.25
2023-07-21T00:18:26.338Z,98427.16
2023-07-21T00:19:28.466Z,98439.59
2023-07-21T00:20:33.936Z,98431.66
2023-07-21T00:21:36.125Z,98434.50
2023-07-21T00:22:39.224Z,98426.09
2023-07-21T00:23:41.141Z,98408.13
2023-07-21T00:24:42.992Z,98430.22
2023-07-21T00:25:48.101Z,98428.63
2023-07-21T00:26:49.987Z,98429.75
2023-07-21T00:27:51.759Z,98429.59
2023-07-21T00:28:53.702Z,98419.41
2023-07-21T00:29:55.424Z,98414.94
2023-07-21T00:30:57.377Z,98418.94
2023-07-21T00:31:59.274Z,98418.78
2023-07-21T00:33:02.029Z,98419.09
2023-07-21T00:34:09.593Z,98418.44
2023-07-21T00:35:11.691Z,98426.13
2023-07-21T00:36:13.842Z,98424.50
2023-07-21T00:37:16.811Z,98421.97
2023-07-21T00:38:18.594Z,98420.38
2023-07-21T00:39:20.719Z,98423.69
2023-07-21T00:40:24.653Z,98414.78
2023-07-21T00:41:26.626Z,98424.81
2023-07-21T00:42:28.349Z,98415.78
2023-07-21T00:43:30.156Z,98422.28
2023-07-21T00:44:31.904Z,98415.13
2023-07-21T00:45:40.833Z,98414.94
2023-07-21T00:46:43.333Z,98415.63
2023-07-21T00:47:46.083Z,98403.34
2023-07-21T00:48:47.982Z,98407.00
2023-07-21T00:49:50.241Z,98408.94
2023-07-21T00:50:53.628Z,98408.28
2023-07-21T00:51:55.437Z,98409.88
2023-07-21T00:53:00.027Z,98407.03
2023-07-21T00:54:02.359Z,98409.38
2023-07-21T00:55:04.947Z,98415.13
2023-07-21T00:56:06.765Z,98406.84
2023-07-21T00:57:08.688Z,98412.75
2023-07-21T00:58:11.272Z,98406.84
2023-07-21T00:59:13.091Z,98406.84
2023-07-21T01:00:14.943Z,98408.75
2023-07-21T01:01:16.764Z,98418.16
2023-07-21T01:02:19.378Z,98406.38
2023-07-21T01:03:21.832Z,98408.44
2023-07-21T01:04:24.593Z,98413.53
2023-07-21T01:05:26.798Z,98408.75
2023-07-21T01:06:29.249Z,98407.34
2023-07-21T01:07:32.566Z,98400.16
2023-07-21T01:08:34.934Z,98402.72
2023-07-21T01:09:38.397Z,98409.06
2023-07-21T01:10:41.864Z,98403.97
2023-07-21T01:11:43.791Z,98404.47
2023-07-21T01:12:45.543Z,98397.94
2023-07-21T01:13:47.425Z,98393.63
2023-07-21T01:14:49.167Z,98409.25
2023-07-21T01:15:53.362Z,98402.72
2023-07-21T01:16:56.602Z,98410.84
2023-07-21T01:18:00.226Z,98396.81
2023-07-21T01:19:02.552Z,98408.13
2023-07-21T01:20:05.954Z,98400.16
2023-07-21T01:21:11.101Z,98408.59
2023-07-21T01:22:48.792Z,98408.94
2023-07-21T01:24:01.648Z,98405.41
2023-07-21T01:25:08.510Z,98408.59
2023-07-21T01:26:12.991Z,98398.72
2023-07-21T01:27:17.003Z,98397.94
2023-07-21T01:28:19.967Z,98404.94
2023-07-21T01:29:24.883Z,98417.84
2023-07-21T01:30:27.742Z,98409.25
2023-07-21T01:31:30.057Z,98420.84
2023-07-21T01:32:34.438Z,98417.34
2023-07-21T01:33:37.234Z,98419.19
2023-07-21T01:34:40.639Z,98420.94
2023-07-21T01:35:43.213Z,98423.13
2023-07-21T01:36:46.219Z,98425.03
2023-07-21T01:37:48.809Z,98428.94
2023-07-21T01:38:51.366Z,98431.69
2023-07-21T01:39:54.435Z,98427.19
2023-07-21T01:40:56.646Z,98422.41
2023-07-21T01:42:01.877Z,98427.00
2023-07-21T01:43:03.813Z,98423.19
2023-07-21T01:44:06.288Z,98429.09
2023-07-21T01:45:08.668Z,98427.00
2023-07-21T01:46:12.273Z,98420.09
2023-07-21T01:47:14.130Z,98407.50
2023-07-21T01:48:15.984Z,98421.19
2023-07-21T01:49:19.181Z,98424.84
2023-07-21T01:50:21.364Z,98435.94
2023-07-21T01:51:23.825Z,98433.69
2023-07-21T01:52:36.634Z,98425.94
2023-07-21T01:53:40.871Z,98436.22
2023-07-21T01:54:46.343Z,98433.03
2023-07-21T01:55:59.080Z,98439.72
2023-07-21T01:57:06.585Z,98444.75
2023-07-21T01:58:09.413Z,98446.66
2023-07-21T01:59:16.392Z,98439.19
2023-07-21T02:00:19.920Z,98448.84
2023-07-21T02:01:22.702Z,98450.97
2023-07-21T02:02:24.640Z,98450.47
2023-07-21T02:03:28.079Z,98447.22
2023-07-21T02:04:30.057Z,98445.09
2023-07-21T02:05:31.937Z,98453.72
2023-07-21T02:06:33.879Z,98449.66
2023-07-21T02:07:36.744Z,98450.16
2023-07-21T02:08:38.777Z,98456.25
2023-07-21T02:09:40.504Z,98455.34
2023-07-21T02:10:42.602Z,98458.34
2023-07-21T02:11:50.159Z,98453.16
2023-07-21T02:12:53.114Z,98456.59
2023-07-21T02:13:54.929Z,98446.38
2023-07-21T02:14:56.661Z,98445.19
2023-07-21T02:15:58.378Z,98455.06
2023-07-21T02:17:00.146Z,98453.38
2023-07-21T02:18:01.960Z,98455.97
2023-07-21T02:19:03.963Z,98456.97
2023-07-21T02:20:10.628Z,98455.34
2023-07-21T02:21:12.421Z,98464.66
2023-07-21T02:22:14.145Z,98463.44
2023-07-21T02:23:16.673Z,98464.94
2023-07-21T02:24:18.482Z,98461.53
2023-07-21T02:25:20.373Z,98471.44
2023-07-21T02:26:23.276Z,98469.34
2023-07-21T02:27:25.445Z,98465.97
2023-07-21T02:28:27.354Z,98470.03
2023-07-21T02:29:29.088Z,98466.13
2023-07-21T02:30:30.839Z,98462.56
2023-07-21T02:31:32.724Z,98470.72
2023-07-21T02:32:34.748Z,98472.53
2023-07-21T02:33:36.622Z,98473.25
2023-07-21T02:34:40.387Z,98474.03
2023-07-21T02:35:42.123Z,98474.50
2023-07-21T02:36:45.020Z,98479.31
2023-07-21T02:37:46.908Z,98485.28
2023-07-21T02:38:49.298Z,98470.44
2023-07-21T02:39:51.677Z,98475.00
2023-07-21T02:40:53.585Z,98474.13
2023-07-21T02:41:55.349Z,98484.59
2023-07-21T02:42:57.075Z,98481.13
2023-07-21T02:43:59.113Z,98488.00
2023-07-21T02:45:00.918Z,98480.59
2023-07-21T02:46:03.343Z,98489.09
2023-07-21T02:47:05.503Z,98487.38
2023-07-21T02:48:11.323Z,98489.50
2023-07-21T02:49:13.097Z,98480.34
2023-07-21T02:50:16.916Z,98488.41
2023-07-21T02:51:18.698Z,98481.34
2023-07-21T02:52:20.543Z,98496.09
2023-07-21T02:53:22.484Z,98480.72
2023-07-21T02:54:24.215Z,98490.91
2023-07-21T02:55:26.003Z,98477.53
2023-07-21T02:56:28.259Z,98485.22
2023-07-21T02:57:32.678Z,98490.00
2023-07-21T02:58:34.431Z,98485.50
2023-07-21T02:59:36.733Z,98488.00
2023-07-21T03:00:38.744Z,98491.41
2023-07-21T03:01:40.621Z,98496.19
2023-07-21T03:02:43.874Z,98501.09
2023-07-21T03:03:46.017Z,98492.69
2023-07-21T03:04:48.070Z,98493.50
2023-07-21T03:05:49.828Z,98491.59
2023-07-21T03:06:51.731Z,98490.81
2023-07-21T03:07:53.602Z,98497.00
2023-07-21T03:08:55.357Z,98505.88
2023-07-21T03:09:57.138Z,98498.59
2023-07-21T03:10:59.162Z,98495.09
2023-07-21T03:12:01.102Z,98488.09
2023-07-21T03:13:02.962Z,98496.19
2023-07-21T03:14:04.692Z,98500.50
2023-07-21T03:15:07.467Z,98501.09
2023-07-21T03:16:09.267Z,98504.28
2023-07-21T03:17:13.533Z,98498.88
2023-07-21T03:18:15.440Z,98505.38
2023-07-21T03:19:17.198Z,98509.47
2023-07-21T03:20:19.039Z,98507.38
2023-07-21T03:21:20.961Z,98505.47
2023-07-21T03:22:22.772Z,98501.00
2023-07-21T03:23:24.906Z,98503.78
2023-07-21T03:24:26.714Z,98512.69
2023-07-21T03:25:29.953Z,98509.44
2023-07-21T03:26:31.700Z,98506.75
2023-07-21T03:27:36.833Z,98511.88
2023-07-21T03:28:39.366Z,98504.94
2023-07-21T03:29:41.164Z,98500.78
2023-07-21T03:30:42.964Z,98511.25
2023-07-21T03:31:44.813Z,98514.25
2023-07-21T03:32:47.170Z,98510.16
2023-07-21T03:33:49.146Z,98515.03
2023-07-21T03:34:52.342Z,98508.66
2023-07-21T03:36:05.533Z,98513.75
2023-07-21T03:37:09.873Z,98505.34
2023-07-21T03:38:12.039Z,98514.44
2023-07-21T03:39:13.774Z,98513.81
2023-07-21T03:40:16.749Z,98515.13
2023-07-21T03:41:18.698Z,98514.28
2023-07-21T03:42:20.652Z,98516.84
2023-07-21T03:43:22.386Z,98511.88
2023-07-21T03:44:24.093Z,98510.94
2023-07-21T03:45:27.259Z,98510.56
2023-07-21T03:46:29.448Z,98502.38
2023-07-21T03:47:38.169Z,98512.63
2023-07-21T03:48:40.012Z,98510.00
2023-07-21T03:49:41.739Z,98517.19
2023-07-21T03:50:43.469Z,98508.66
2023-07-21T03:51:45.200Z,98516.81
2023-07-21T03:52:46.953Z,98516.75
2023-07-21T03:53:48.707Z,98520.13
2023-07-21T03:54:53.105Z,98518.91
2023-07-21T03:55:55.441Z,98515.59
2023-07-21T03:56:57.188Z,98517.75
2023-07-21T03:57:58.926Z,98522.09
2023-07-21T03:59:01.314Z,98517.53
2023-07-21T04:00:04.394Z,98518.41
2023-07-21T04:01:06.259Z,98519.25
2023-07-21T04:02:08.092Z,98519.00
2023-07-21T04:03:10.458Z,98519.84
2023-07-21T04:04:12.397Z,98519.28
2023-07-21T04:05:14.654Z,98518.03
2023-07-21T04:06:19.248Z,98526.34
2023-07-21T04:07:22.744Z,98520.03
2023-07-21T04:08:24.714Z,98525.97
2023-07-21T04:09:26.494Z,98521.06
2023-07-21T04:10:28.257Z,98519.00
2023-07-21T04:11:29.995Z,98526.63
2023-07-21T04:12:31.779Z,98528.59
2023-07-21T04:13:34.334Z,98531.59
2023-07-21T04:14:36.220Z,98532.09
2023-07-21T04:15:40.411Z,98532.25
2023-07-21T04:16:42.443Z,98532.44
2023-07-21T04:17:44.936Z,98537.56
2023-07-21T04:18:46.708Z,98538.03
2023-07-21T04:19:48.462Z,98543.91
2023-07-21T04:20:50.627Z,98551.69
2023-07-21T04:21:52.650Z,98535.75
2023-07-21T04:22:54.416Z,98548.34
2023-07-21T04:23:56.142Z,98544.81
2023-07-21T04:24:57.876Z,98539.34
2023-07-21T04:25:59.630Z,98543.88
2023-07-21T04:27:01.341Z,98543.50
2023-07-21T04:28:06.954Z,98544.91
2023-07-21T04:29:11.343Z,98536.75
2023-07-21T04:30:20.195Z,98553.03
2023-07-21T04:31:23.667Z,98552.16
2023-07-21T04:32:25.645Z,98545.69
2023-07-21T04:33:27.362Z,98546.09
2023-07-21T04:34:29.098Z,98547.97
2023-07-21T04:35:30.854Z,98537.44
2023-07-21T04:36:32.617Z,98545.41
2023-07-21T04:37:37.292Z,98548.50
2023-07-21T04:38:39.022Z,98540.72
2023-07-21T04:39:41.271Z,98547.78
2023-07-21T04:40:45.668Z,98549.03
2023-07-21T04:41:47.478Z,98544.84
2023-07-21T04:42:49.320Z,98552.22
2023-07-21T04:43:51.119Z,98551.06
2023-07-21T04:44:52.912Z,98542.81
2023-07-21T04:45:55.763Z,98551.97
2023-07-21T04:46:57.515Z,98534.19
2023-07-21T04:47:59.346Z,98557.03
2023-07-21T04:49:02.127Z,98555.75
2023-07-21T04:50:04.033Z,98561.97
2023-07-21T04:51:05.845Z,98561.13
2023-07-21T04:52:07.893Z,98566.09
2023-07-21T04:53:10.788Z,98564.78
2023-07-21T04:54:13.279Z,98563.66
2023-07-21T04:55:16.312Z,98564.13
2023-07-21T04:56:18.089Z,98569.59
2023-07-21T04:57:19.867Z,98572.59
2023-07-21T04:58:21.583Z,98572.59
2023-07-21T04:59:23.387Z,98573.28
2023-07-21T05:00:25.191Z,98560.28
2023-07-21T05:01:27.529Z,98573.84
2023-07-21T05:02:32.467Z,98570.28
2023-07-21T05:03:34.382Z,98566.78
2023-07-21T05:04:36.302Z,98570.16
2023-07-21T05:05:40.033Z,98584.84
2023-07-21T05:06:44.398Z,98577.75
2023-07-21T05:07:46.211Z,98575.97
2023-07-21T05:08:47.954Z,98579.75
2023-07-21T05:09:49.886Z,98581.13
2023-07-21T05:10:54.575Z,98579.81
2023-07-21T05:11:57.504Z,98575.56
2023-07-21T05:13:01.269Z,98580.22
2023-07-21T05:14:04.735Z,98576.50
2023-07-21T05:15:07.452Z,98578.22
2023-07-21T05:16:09.182Z,98585.72
2023-07-21T05:17:10.950Z,98580.81
2023-07-21T05:18:12.912Z,98577.16
2023-07-21T05:19:14.657Z,98586.72
2023-07-21T05:20:16.406Z,98583.41
2023-07-21T05:21:18.588Z,98585.63
2023-07-21T05:22:21.198Z,98576.09
2023-07-21T05:23:23.127Z,98587.03
2023-07-21T05:24:24.925Z,98588.09
2023-07-21T05:25:26.685Z,98590.03
2023-07-21T05:26:29.576Z,98588.09
2023-07-21T05:27:31.368Z,98591.34
2023-07-21T05:28:33.276Z,98587.56
2023-07-21T05:29:35.483Z,98592.41
2023-07-21T05:30:41.904Z,98587.69
2023-07-21T05:31:45.813Z,98591.69
2023-07-21T05:32:48.683Z,98590.28
2023-07-21T05:33:51.765Z,98595.75
2023-07-21T05:34:53.616Z,98593.28
2023-07-21T05:36:05.390Z,98594.16
2023-07-21T05:37:07.455Z,98593.53
2023-07-21T05:38:10.851Z,98591.00
2023-07-21T05:39:12.667Z,98593.03
2023-07-21T05:40:14.473Z,98591.56
2023-07-21T05:41:17.997Z,98597.19
2023-07-21T05:42:19.785Z,98590.78
2023-07-21T05:43:21.755Z,98597.25
2023-07-21T05:44:24.258Z,98590.78
2023-07-21T05:45:26.040Z,98598.78
2023-07-21T05:46:28.018Z,98595.66
2023-07-21T05:47:30.141Z,98608.63
2023-07-21T05:48:31.905Z,98591.84
2023-07-21T05:49:34.925Z,98596.28
2023-07-21T05:50:38.593Z,98597.97
2023-07-21T05:51:40.388Z,98592.19
2023-07-21T05:52:42.180Z,98600.94
2023-07-21T05:53:43.956Z,98593.63
2023-07-21T05:54:45.831Z,98600.47
2023-07-21T05:55:47.996Z,98597.03
2023-07-21T05:56:49.725Z,98604.59
2023-07-21T05:57:51.442Z,98610.09
2023-07-21T05:58:53.178Z,98603.94
2023-07-21T05:59:54.986Z,98601.59
2023-07-21T06:00:56.781Z,98605.59
2023-07-21T06:02:00.165Z,98607.19
2023-07-21T06:03:02.002Z,98607.66
2023-07-21T06:04:05.378Z,98602.59
2023-07-21T06:05:07.697Z,98602.66
2023-07-21T06:06:10.881Z,98607.81
2023-07-21T06:07:12.705Z,98608.22
2023-07-21T06:08:14.438Z,98614.47
2023-07-21T06:09:16.190Z,98607.38
2023-07-21T06:10:18.038Z,98600.31
2023-07-21T06:11:19.806Z,98601.88
2023-07-21T06:12:23.947Z,98598.75
2023-07-21T06:13:25.710Z,98598.75
2023-07-21T06:14:27.454Z,98603.84
2023-07-21T06:15:29.173Z,98593.63
2023-07-21T06:16:31.569Z,98602.66
2023-07-21T06:17:33.651Z,98599.47
2023-07-21T06:18:36.836Z,98605.63
2023-07-21T06:19:38.664Z,98600.81
2023-07-21T06:20:40.405Z,98608.56
2023-07-21T06:21:42.369Z,98610.91
2023-07-21T06:22:44.123Z,98608.78
2023-07-21T06:23:45.900Z,98595.66
2023-07-21T06:24:47.765Z,98600.16
2023-07-21T06:25:49.594Z,98601.47
2023-07-21T06:26:51.346Z,98603.97
2023-07-21T06:27:53.162Z,98605.97
2023-07-21T06:28:54.952Z,98604.06
2023-07-21T06:29:59.651Z,98600.97
2023-07-21T06:31:01.623Z,98597.91
2023-07-21T06:32:03.509Z,98603.88
2023-07-21T06:33:09.140Z,98601.13
2023-07-21T06:34:10.997Z,98601.09
2023-07-21T06:35:12.781Z,98603.44
2023-07-21T06:36:14.578Z,98597.56
2023-07-21T06:37:16.550Z,98590.50
2023-07-21T06:38:18.277Z,98601.06
2023-07-21T06:39:20.000Z,98597.03
2023-07-21T06:40:21.756Z,98590.00
2023-07-21T06:41:25.928Z,98591.19
2023-07-21T06:42:29.205Z,98595.19
2023-07-21T06:43:30.955Z,98596.41
2023-07-21T06:44:33.832Z,98581.84
2023-07-21T06:45:40.732Z,98587.84
2023-07-21T06:46:47.000Z,98596.13
2023-07-21T06:47:48.783Z,98589.41
2023-07-21T06:48:50.589Z,98589.78
2023-07-21T06:49:52.348Z,98591.69
2023-07-21T06:50:54.064Z,98584.19
2023-07-21T06:51:55.811Z,98593.09
2023-07-21T06:52:57.595Z,98589.19
2023-07-21T06:53:59.348Z,98582.22
2023-07-21T06:55:01.253Z,98581.47
2023-07-21T06:56:03.145Z,98582.72
2023-07-21T06:57:06.569Z,98588.63
2023-07-21T06:58:10.109Z,98590.13
2023-07-21T06:59:12.298Z,98585.81
2023-07-21T07:00:16.007Z,98589.31
2023-07-21T07:01:20.617Z,98586.16
2023-07-21T07:02:22.608Z,98593.06
2023-07-21T07:03:24.748Z,98583.19
2023-07-21T07:04:27.309Z,98589.53
2023-07-21T07:05:30.299Z,98593.97
2023-07-21T07:06:32.104Z,98594.00
2023-07-21T07:07:33.862Z,98588.50
2023-07-21T07:08:35.825Z,98583.03
2023-07-21T07:09:38.100Z,98580.75
2023-07-21T07:10:40.385Z,98593.25
2023-07-21T07:11:42.181Z,98585.34
2023-07-21T07:12:43.951Z,98583.03
2023-07-21T07:13:45.687Z,98579.53
2023-07-21T07:14:47.834Z,98577.63
2023-07-21T07:15:54.478Z,98575.25
2023-07-21T07:16:56.263Z,98572.84
2023-07-21T07:17:58.178Z,98585.41
2023-07-21T07:18:59.961Z,98582.19
2023-07-21T07:20:01.893Z,98568.84
2023-07-21T07:21:04.820Z,98580.69
2023-07-21T07:22:10.145Z,98578.78
2023-07-21T07:23:12.555Z,98578.41
2023-07-21T07:24:14.853Z,98577.22
2023-07-21T07:25:16.811Z,98574.06
2023-07-21T07:26:19.015Z,98578.44
2023-07-21T07:27:20.821Z,98576.47
2023-07-21T07:28:23.226Z,98571.31
2023-07-21T07:29:25.020Z,98584.28
2023-07-21T07:30:28.349Z,98573.66
2023-07-21T07:31:32.879Z,98583.91
2023-07-21T07:32:36.865Z,98576.06
2023-07-21T07:33:38.620Z,98573.28
2023-07-21T07:34:42.406Z,98581.94
2023-07-21T07:35:52.317Z,98585.41
2023-07-21T07:36:55.971Z,98582.59
2023-07-21T07:37:57.858Z,98586.91
2023-07-21T07:39:05.104Z,98582.94
2023-07-21T07:40:08.025Z,98584.47
2023-07-21T07:41:11.151Z,98585.63
2023-07-21T07:42:13.140Z,98579.28
2023-07-21T07:43:15.886Z,98584.16
2023-07-21T07:44:17.631Z,98592.94
2023-07-21T07:45:19.392Z,98586.19
2023-07-21T07:46:21.309Z,98580.25
2023-07-21T07:47:24.188Z,98577.50
2023-07-21T07:48:26.458Z,98584.59
2023-07-21T07:49:29.464Z,98584.88
2023-07-21T07:50:31.283Z,98586.53
2023-07-21T07:51:33.040Z,98587.78
2023-07-21T07:52:34.851Z,98587.00
2023-07-21T07:53:37.715Z,98582.28
2023-07-21T07:54:39.451Z,98582.31
2023-07-21T07:55:42.769Z,98579.16
2023-07-21T07:56:44.520Z,98584.63
2023-07-21T07:57:46.367Z,98575.66
2023-07-21T07:58:48.659Z,98579.19
2023-07-21T07:59:51.949Z,98581.19
2023-07-21T08:00:58.541Z,98587.06
2023-07-21T08:02:00.392Z,98576.81
2023-07-21T08:03:06.878Z,98577.63
2023-07-21T08:04:08.778Z,98583.91
2023-07-21T08:05:11.554Z,98572.06
2023-07-21T08:06:14.381Z,98580.75
2023-07-21T08:07:16.119Z,98582.72
2023-07-21T08:08:19.649Z,98579.19
2023-07-21T08:09:23.550Z,98579.19
2023-07-21T08:10:28.841Z,98584.66
2023-07-21T08:11:30.596Z,98583.13
2023-07-21T08:12:32.406Z,98582.25
2023-07-21T08:13:34.827Z,98579.53
2023-07-21T08:14:36.605Z,98586.31
2023-07-21T08:15:45.854Z,98584.72
2023-07-21T08:16:47.755Z,98586.66
2023-07-21T08:17:53.160Z,98585.06
2023-07-21T08:18:54.941Z,98585.84
2023-07-21T08:19:57.829Z,98580.31
2023-07-21T08:20:59.536Z,98579.06
2023-07-21T08:22:08.506Z,98587.69
2023-07-21T08:23:23.465Z,98595.53
2023-07-21T08:24:32.725Z,98596.31
2023-07-21T08:25:34.540Z,98591.16
2023-07-21T08:26:36.261Z,98590.00
2023-07-21T08:27:38.097Z,98586.13
2023-07-21T08:28:39.823Z,98593.25
2023-07-21T08:29:41.560Z,98585.81
2023-07-21T08:30:56.616Z,98590.13
2023-07-21T08:32:00.475Z,98581.84
2023-07-21T08:33:05.636Z,98577.59
2023-07-21T08:34:08.705Z,98589.41
2023-07-21T08:35:11.273Z,98587.41
2023-07-21T08:36:13.040Z,98587.03
2023-07-21T08:37:14.817Z,98586.22
2023-07-21T08:38:16.564Z,98587.78
2023-07-21T08:39:18.757Z,98583.84
2023-07-21T08:40:21.255Z,98576.69
2023-07-21T08:41:24.281Z,98582.97
2023-07-21T08:42:27.250Z,98586.13
2023-07-21T08:43:31.118Z,98583.00
2023-07-21T08:44:33.540Z,98583.78
2023-07-21T08:45:36.313Z,98577.06
2023-07-21T08:46:38.209Z,98585.75
2023-07-21T08:47:39.982Z,98577.94
2023-07-21T08:48:42.115Z,98580.34
2023-07-21T08:49:43.912Z,98587.84
2023-07-21T08:50:49.514Z,98578.78
2023-07-21T08:51:51.355Z,98584.28
2023-07-21T08:52:53.118Z,98586.25
2023-07-21T08:53:55.806Z,98572.84
2023-07-21T08:54:57.571Z,98577.53
2023-07-21T08:56:02.141Z,98568.03
2023-07-21T08:57:04.317Z,98575.88
2023-07-21T08:58:07.422Z,98577.41
2023-07-21T08:59:12.410Z,98584.50
2023-07-21T09:00:16.328Z,98582.06
2023-07-21T09:01:18.287Z,98582.97
2023-07-21T09:02:38.336Z,98585.41
2023-07-21T09:03:46.798Z,98585.44
2023-07-21T09:04:48.706Z,98587.81
2023-07-21T09:05:52.009Z,98575.66
2023-07-21T09:06:55.698Z,98587.03
2023-07-21T09:07:57.557Z,98581.91
2023-07-21T09:08:59.564Z,98583.88
2023-07-21T09:10:01.295Z,98582.72
2023-07-21T09:11:04.540Z,98570.44
2023-07-21T09:12:12.929Z,98577.53
2023-07-21T09:13:17.178Z,98585.41
2023-07-21T09:14:18.934Z,98573.97
2023-07-21T09:15:20.709Z,98576.28
2023-07-21T09:16:22.651Z,98579.44
2023-07-21T09:17:25.422Z,98575.47
2023-07-21T09:18:41.906Z,98569.38
2023-07-21T09:19:46.645Z,98563.78
2023-07-21T09:20:49.200Z,98565.81
2023-07-21T09:21:57.779Z,98580.09
2023-07-21T09:22:59.680Z,98572.19
2023-07-21T09:24:03.790Z,98571.94
2023-07-21T09:25:06.152Z,98571.88
2023-07-21T09:26:07.931Z,98566.16
2023-07-21T09:27:17.597Z,98572.44
2023-07-21T09:28:19.363Z,98567.34
2023-07-21T09:29:21.093Z,98579.53
2023-07-21T09:30:23.610Z,98561.06
2023-07-21T09:31:38.469Z,98570.50
2023-07-21T09:32:41.731Z,98562.25
2023-07-21T09:33:47.566Z,98577.97
2023-07-21T09:35:00.333Z,98571.31
2023-07-21T09:36:09.205Z,98568.97
2023-07-21T09:37:17.805Z,98559.50
2023-07-21T09:38:22.720Z,98575.25
2023-07-21T09:39:24.545Z,98563.88
2023-07-21T09:40:31.864Z,98554.78
2023-07-21T09:41:35.349Z,98556.75
2023-07-21T09:42:38.818Z,98553.59
2023-07-21T09:43:42.261Z,98550.00
2023-07-21T09:44:44.003Z,98557.78
2023-07-21T09:45:46.474Z,98548.38
2023-07-21T09:46:49.277Z,98554.69
2023-07-21T09:47:55.292Z,98547.53
2023-07-21T09:48:57.078Z,98545.56
2023-07-21T09:50:00.343Z,98539.75
2023-07-21T09:51:04.759Z,98550.75
2023-07-21T09:52:07.078Z,98553.88
2023-07-21T09:53:10.307Z,98549.28
2023-07-21T09:54:16.683Z,98547.72
2023-07-21T09:55:19.553Z,98546.16
2023-07-21T09:56:22.725Z,98537.50
2023-07-21T09:57:25.295Z,98546.94
2023-07-21T09:58:29.058Z,98546.13
2023-07-21T09:59:35.549Z,98540.63
2023-07-21T10:00:41.235Z,98550.78
2023-07-21T10:01:45.525Z,98546.50
2023-07-21T10:02:51.118Z,98541.38
2023-07-21T10:03:53.743Z,98537.47
2023-07-21T10:04:56.461Z,98533.16
2023-07-21T10:05:59.254Z,98538.66
2023-07-21T10:07:04.537Z,98539.84
2023-07-21T10:08:08.113Z,98537.06
2023-07-21T10:09:10.795Z,98543.38
2023-07-21T10:10:13.629Z,98541.34
2023-07-21T10:11:15.777Z,98542.91
2023-07-21T10:12:19.408Z,98544.47
2023-07-21T10:13:21.436Z,98532.19
2023-07-21T10:14:35.950Z,98533.69
2023-07-21T10:15:37.823Z,98537.94
2023-07-21T10:16:39.609Z,98541.06
2023-07-21T10:17:57.250Z,98537.13
2023-07-21T10:19:13.459Z,98539.56
2023-07-21T10:20:16.023Z,98552.88
2023-07-21T10:21:17.876Z,98541.13
2023-07-21T10:22:26.790Z,98539.66
2023-07-21T10:23:37.144Z,98525.19
2023-07-21T10:24:49.295Z,98536.59
2023-07-21T10:26:11.196Z,98536.94
2023-07-21T10:27:21.547Z,98528.69
2023-07-21T10:28:39.050Z,98521.47
2023-07-21T10:29:40.983Z,98524.00
2023-07-21T10:30:43.731Z,98517.53
2023-07-21T10:31:54.064Z,98519.16
2023-07-21T10:32:56.279Z,98517.50
2023-07-21T10:34:08.694Z,98524.38
2023-07-21T10:35:38.062Z,98513.56
2023-07-21T10:36:54.682Z,98515.91
2023-07-21T10:38:14.694Z,98520.69
2023-07-21T10:39:21.434Z,98515.16
2023-07-21T10:40:23.161Z,98524.72
2023-07-21T10:41:26.180Z,98523.63
2023-07-21T10:42:28.218Z,98520.47
2023-07-21T10:43:31.227Z,98521.28
2023-07-21T10:44:53.328Z,98516.38
2023-07-21T10:45:55.613Z,98505.47
2023-07-21T10:46:57.459Z,98521.34
2023-07-21T10:48:12.912Z,98518.72
2023-07-21T10:49:16.831Z,98523.94
2023-07-21T10:50:20.066Z,98519.50
2023-07-21T10:51:21.801Z,98513.63
2023-07-21T10:52:23.832Z,98517.56
2023-07-21T10:53:25.971Z,98521.13
2023-07-21T10:54:27.711Z,98511.16
2023-07-21T10:55:29.431Z,98510.75
2023-07-21T10:56:33.746Z,98512.34
2023-07-21T10:57:36.046Z,98506.78
2023-07-21T10:58:38.300Z,98522.59
2023-07-21T10:59:40.188Z,98505.72
2023-07-21T11:00:50.475Z,98503.38
2023-07-21T11:01:56.696Z,98497.88
2023-07-21T11:02:58.654Z,98499.41
2023-07-21T11:04:00.636Z,98505.66
2023-07-21T11:05:02.627Z,98494.50
2023-07-21T11:06:04.445Z,98493.63
2023-07-21T11:07:06.565Z,98500.75
2023-07-21T11:08:26.515Z,98498.34
2023-07-21T11:09:29.898Z,98503.09
2023-07-21T11:10:35.258Z,98508.34
2023-07-21T11:11:37.005Z,98496.41
2023-07-21T11:12:38.821Z,98509.44
2023-07-21T11:13:40.768Z,98506.44
2023-07-21T11:14:43.035Z,98494.28
2023-07-21T11:15:54.936Z,98495.72
2023-07-21T11:17:03.566Z,98492.88
2023-07-21T11:18:05.862Z,98483.78
2023-07-21T11:19:09.386Z,98499.50
2023-07-21T11:20:12.025Z,98494.06
2023-07-21T11:21:13.782Z,98483.91
2023-07-21T11:22:15.810Z,98493.03
2023-07-21T11:23:17.685Z,98483.56
2023-07-21T11:24:26.552Z,98488.22
2023-07-21T11:25:28.390Z,98473.44
2023-07-21T11:26:30.213Z,98477.66
2023-07-21T11:27:32.060Z,98475.22
2023-07-21T11:28:34.484Z,98467.66
2023-07-21T11:29:39.618Z,98480.41
2023-07-21T11:30:41.563Z,98472.44
2023-07-21T11:31:44.063Z,98469.25
2023-07-21T11:32:46.886Z,98459.69
2023-07-21T11:33:50.482Z,98469.00
2023-07-21T11:35:00.020Z,98469.19
2023-07-21T11:36:12.541Z,98464.31
2023-07-21T11:37:16.859Z,98460.56
2023-07-21T11:38:18.926Z,98470.44
2023-07-21T11:39:22.234Z,98475.28
2023-07-21T11:40:26.392Z,98470.22
2023-07-21T11:41:41.094Z,98471.00
2023-07-21T11:42:45.829Z,98467.22
2023-07-21T11:43:49.121Z,98462.97
2023-07-21T11:44:50.847Z,98463.78
2023-07-21T11:45:52.629Z,98464.78
2023-07-21T11:47:07.162Z,98460.03
2023-07-21T11:48:14.288Z,98464.59
2023-07-21T11:49:16.095Z,98461.00
2023-07-21T11:50:21.055Z,98453.28
2023-07-21T11:51:24.463Z,98467.25
2023-07-21T11:52:28.448Z,98469.72
2023-07-21T11:53:49.909Z,98457.97
2023-07-21T11:54:52.480Z,98456.50
2023-07-21T11:55:54.628Z,98449.88
2023-07-21T11:56:58.190Z,98457.66
2023-07-21T11:57:59.942Z,98457.63
2023-07-21T11:59:02.932Z,98456.59
2023-07-21T12:00:12.765Z,98445.94
2023-07-21T12:01:14.518Z,98444.75
2023-07-21T12:02:20.251Z,98442.41
2023-07-21T12:03:22.141Z,98445.47
2023-07-21T12:04:27.325Z,98440.75
2023-07-21T12:05:30.622Z,98449.50
2023-07-21T12:06:32.492Z,98444.03
2023-07-21T12:07:34.225Z,98447.03
2023-07-21T12:08:36.509Z,98441.03
2023-07-21T12:09:39.712Z,98436.63
2023-07-21T12:10:41.631Z,98428.19
2023-07-21T12:13:19.077Z,98442.34
2023-07-21T12:14:22.227Z,98425.78
2023-07-21T12:15:24.428Z,98452.38
2023-07-21T12:16:26.311Z,98339.16
2023-07-21T12:17:30.072Z,98436.16
2023-07-21T12:18:32.221Z,98262.00
2023-07-21T12:19:36.196Z,98238.03
2023-07-21T12:20:38.163Z,98249.78
2023-07-21T12:21:47.774Z,98242.31
2023-07-21T12:22:50.067Z,98432.31
2023-07-21T12:23:52.750Z,98393.91
2023-07-21T12:24:54.946Z,98256.25
2023-07-21T12:25:57.355Z,98373.19
2023-07-21T12:26:59.201Z,98226.81