createdAt,value
2017-03-07T00:00:30.389Z,6.07
2017-03-07T00:01:41.827Z,6.09
2017-03-07T00:02:53.273Z,6.07
2017-03-07T00:04:04.724Z,6.06
2017-03-07T00:05:16.147Z,6.13
2017-03-07T00:06:27.611Z,6.05
2017-03-07T00:07:39.066Z,5.95
2017-03-07T00:08:50.527Z,6.07
2017-03-07T00:10:01.977Z,5.96
2017-03-07T00:11:13.461Z,6.02
2017-03-07T00:12:24.902Z,6.02
2017-03-07T00:13:36.332Z,6.02
2017-03-07T00:14:47.785Z,5.96
2017-03-07T00:15:59.302Z,6
2017-03-07T00:17:10.737Z,6.09
2017-03-07T00:18:22.167Z,6
2017-03-07T00:19:33.834Z,6
2017-03-07T00:20:45.274Z,6.02
2017-03-07T00:21:56.725Z,5.96
2017-03-07T00:23:08.178Z,5.99
2017-03-07T00:24:19.611Z,5.92
2017-03-07T00:25:31.064Z,6.05
2017-03-07T00:26:42.553Z,5.99
2017-03-07T00:27:53.986Z,6.05
2017-03-07T00:29:05.620Z,6.07
2017-03-07T00:30:17.260Z,6.02
2017-03-07T00:31:28.701Z,5.98
2017-03-07T00:32:40.142Z,6.02
2017-03-07T00:33:51.781Z,5.98
2017-03-07T00:35:03.224Z,6.07
2017-03-07T00:36:14.654Z,5.96
2017-03-07T00:37:26.147Z,5.96
2017-03-07T00:38:37.610Z,6.06
2017-03-07T00:39:49.059Z,6.05
2017-03-07T00:41:00.515Z,5.96
2017-03-07T00:42:11.947Z,6.05
2017-03-07T00:43:23.391Z,6
2017-03-07T00:44:34.837Z,5.96
2017-03-07T00:45:46.279Z,6.02
2017-03-07T00:46:57.934Z,6
2017-03-07T00:48:09.417Z,5.98
2017-03-07T00:49:20.841Z,5.89
2017-03-07T00:50:32.272Z,5.96
2017-03-07T00:51:43.700Z,5.96
2017-03-07T00:52:55.337Z,6.03
2017-03-07T00:54:06.975Z,6.03
2017-03-07T00:55:18.403Z,6.03
2017-03-07T00:56:29.843Z,6
2017-03-07T00:57:41.275Z,6.03
2017-03-07T00:58:52.768Z,5.92
2017-03-07T01:00:04.217Z,6.06
2017-03-07T01:01:15.661Z,6.03
2017-03-07T01:02:27.119Z,6
2017-03-07T01:03:38.564Z,5.95
2017-03-07T01:04:50.006Z,5.95
2017-03-07T01:06:01.444Z,5.82
2017-03-07T01:07:12.887Z,5.88
2017-03-07T01:08:24.311Z,5.88
2017-03-07T01:09:35.802Z,5.87
2017-03-07T01:10:47.253Z,5.78
2017-03-07T01:11:58.691Z,5.88
2017-03-07T01:13:10.138Z,5.87
2017-03-07T01:14:21.587Z,5.87
2017-03-07T01:15:33.235Z,5.8
2017-03-07T01:16:44.905Z,5.84
2017-03-07T01:17:56.355Z,5.75
2017-03-07T01:19:08.072Z,5.8
2017-03-07T01:20:19.625Z,5.88
2017-03-07T01:21:31.169Z,5.77
2017-03-07T01:22:42.610Z,5.89
2017-03-07T01:23:54.093Z,5.77
2017-03-07T01:25:05.726Z,5.78
2017-03-07T01:26:17.426Z,5.87
2017-03-07T01:27:28.865Z,5.77
2017-03-07T01:28:40.306Z,5.72
2017-03-07T01:29:51.949Z,5.66
2017-03-07T01:31:03.639Z,5.7
2017-03-07T01:32:15.067Z,5.69
2017-03-07T01:33:26.743Z,5.59
2017-03-07T01:34:38.190Z,5.73
2017-03-07T01:35:50.033Z,5.7
2017-03-07T01:37:01.464Z,5.7
2017-03-07T01:38:12.915Z,5.78
2017-03-07T01:39:24.352Z,5.78
2017-03-07T01:40:36.012Z,5.78
2017-03-07T01:41:47.494Z,5.78
2017-03-07T01:42:58.931Z,5.73
2017-03-07T01:44:10.357Z,5.73
2017-03-07T01:45:21.804Z,5.77
2017-03-07T01:46:33.241Z,5.81
2017-03-07T01:47:44.956Z,5.8
2017-03-07T01:48:56.403Z,5.85
2017-03-07T01:50:07.848Z,5.84
2017-03-07T01:51:19.305Z,5.84
2017-03-07T01:52:30.750Z,5.88
2017-03-07T01:53:42.192Z,5.91
2017-03-07T01:54:53.638Z,5.88
2017-03-07T01:56:05.283Z,5.85
2017-03-07T01:57:17.150Z,5.92
2017-03-07T01:58:28.665Z,5.95
2017-03-07T01:59:40.112Z,5.85
2017-03-07T02:00:51.754Z,5.95
2017-03-07T02:02:03.210Z,5.95
2017-03-07T02:03:14.860Z,5.91
2017-03-07T02:04:26.338Z,5.89
2017-03-07T02:05:37.770Z,5.96
2017-03-07T02:06:49.206Z,6
2017-03-07T02:08:00.630Z,5.98
2017-03-07T02:09:12.115Z,5.98
2017-03-07T02:10:23.747Z,6.06
2017-03-07T02:11:35.188Z,6.03
2017-03-07T02:12:46.624Z,6.07
2017-03-07T02:13:58.060Z,6.09
2017-03-07T02:15:09.686Z,6.09
2017-03-07T02:16:21.312Z,6.07
2017-03-07T02:17:32.745Z,6.06
2017-03-07T02:18:44.192Z,6.09
2017-03-07T02:19:55.681Z,6.05
2017-03-07T02:21:07.129Z,6.09
2017-03-07T02:22:18.765Z,6.15
2017-03-07T02:23:30.202Z,6.15
2017-03-07T02:24:41.855Z,6.15
2017-03-07T02:25:53.697Z,6.13
2017-03-07T02:27:05.334Z,6.17
2017-03-07T02:28:16.768Z,6.1
2017-03-07T02:29:28.203Z,6.13
2017-03-07T02:30:39.654Z,6.1
2017-03-07T02:31:51.122Z,6.17
2017-03-07T02:33:02.574Z,6.06
2017-03-07T02:34:14.014Z,6.06
2017-03-07T02:35:25.496Z,6.13
2017-03-07T02:36:36.932Z,6.1
2017-03-07T02:37:48.388Z,6.02
2017-03-07T02:38:59.813Z,5.96
2017-03-07T02:40:11.472Z,6.02
2017-03-07T02:41:22.969Z,6
2017-03-07T02:42:34.428Z,5.95
2017-03-07T02:43:46.065Z,5.99
2017-03-07T02:44:57.498Z,5.88
2017-03-07T02:46:08.943Z,5.89
2017-03-07T02:47:20.600Z,5.87
2017-03-07T02:48:32.035Z,5.81
2017-03-07T02:49:43.490Z,5.84
2017-03-07T02:50:55.117Z,5.77
2017-03-07T02:52:06.612Z,5.72
2017-03-07T02:53:18.060Z,5.73
2017-03-07T02:54:29.490Z,5.82
2017-03-07T02:55:40.919Z,5.73
2017-03-07T02:56:52.586Z,5.78
2017-03-07T02:58:04.292Z,5.77
2017-03-07T02:59:15.734Z,5.8
2017-03-07T03:00:27.186Z,5.72
2017-03-07T03:01:38.617Z,5.75
2017-03-07T03:02:50.253Z,5.73
2017-03-07T03:04:01.692Z,5.75
2017-03-07T03:05:13.124Z,5.73
2017-03-07T03:06:24.555Z,5.67
2017-03-07T03:07:35.993Z,5.7
2017-03-07T03:08:47.491Z,5.7
2017-03-07T03:09:58.939Z,5.73
2017-03-07T03:11:10.382Z,5.72
2017-03-07T03:12:21.848Z,5.7
2017-03-07T03:13:33.297Z,5.7
2017-03-07T03:14:44.927Z,5.73
2017-03-07T03:15:56.760Z,5.7
2017-03-07T03:17:08.210Z,5.72
2017-03-07T03:18:19.661Z,5.77
2017-03-07T03:19:31.353Z,5.64
2017-03-07T03:20:42.794Z,5.78
2017-03-07T03:21:54.228Z,5.7
2017-03-07T03:23:05.666Z,5.77
2017-03-07T03:24:17.115Z,5.73
2017-03-07T03:25:28.542Z,5.77
2017-03-07T03:26:39.969Z,5.75
2017-03-07T03:27:51.604Z,5.73
2017-03-07T03:29:03.043Z,5.75
2017-03-07T03:30:14.537Z,5.78
2017-03-07T03:31:25.964Z,5.77
2017-03-07T03:32:37.395Z,5.77
2017-03-07T03:33:48.845Z,5.77
2017-03-07T03:35:00.281Z,5.73
2017-03-07T03:36:11.911Z,5.73
2017-03-07T03:37:23.358Z,5.77
2017-03-07T03:38:34.812Z,5.75
2017-03-07T03:39:46.245Z,5.78
2017-03-07T03:40:57.906Z,5.8
2017-03-07T03:42:09.380Z,5.8
2017-03-07T03:43:21.025Z,5.87
2017-03-07T03:44:32.455Z,5.8
2017-03-07T03:45:43.881Z,5.78
2017-03-07T03:46:55.538Z,5.77
2017-03-07T03:48:06.988Z,5.75
2017-03-07T03:49:18.457Z,5.82
2017-03-07T03:50:29.894Z,5.7
2017-03-07T03:51:41.385Z,5.7
2017-03-07T03:52:52.831Z,5.81
2017-03-07T03:54:04.269Z,5.78
2017-03-07T03:55:15.923Z,5.8
2017-03-07T03:56:27.357Z,5.81
2017-03-07T03:57:38.798Z,5.77
2017-03-07T03:58:50.444Z,5.8
2017-03-07T04:00:01.885Z,5.8
2017-03-07T04:01:13.513Z,5.87
2017-03-07T04:02:25.052Z,5.84
2017-03-07T04:03:36.486Z,5.88
2017-03-07T04:04:48.138Z,5.85
2017-03-07T04:05:59.599Z,5.82
2017-03-07T04:07:11.033Z,5.84
2017-03-07T04:08:22.461Z,5.91
2017-03-07T04:09:33.895Z,5.89
2017-03-07T04:10:45.334Z,5.91
2017-03-07T04:11:56.772Z,5.92
2017-03-07T04:13:08.420Z,5.89
2017-03-07T04:14:19.855Z,5.92
2017-03-07T04:15:31.542Z,5.98
2017-03-07T04:16:42.990Z,5.98
2017-03-07T04:17:54.625Z,5.98
2017-03-07T04:19:06.120Z,6
2017-03-07T04:20:17.760Z,5.96
2017-03-07T04:21:29.261Z,5.99
2017-03-07T04:22:40.706Z,5.98
2017-03-07T04:23:52.130Z,5.95
2017-03-07T04:25:03.771Z,5.99
2017-03-07T04:26:15.210Z,6.02
2017-03-07T04:27:26.639Z,5.89
2017-03-07T04:28:38.318Z,6.07
2017-03-07T04:29:49.775Z,6.07
2017-03-07T04:31:01.224Z,6.13
2017-03-07T04:32:12.876Z,6.03
2017-03-07T04:33:24.325Z,6.06
2017-03-07T04:34:35.764Z,6.09
2017-03-07T04:35:47.188Z,6.14
2017-03-07T04:36:58.635Z,6.15
2017-03-07T04:38:10.468Z,6.1
2017-03-07T04:39:22.143Z,6.17
2017-03-07T04:40:33.581Z,6.18
2017-03-07T04:41:45.224Z,6.17
2017-03-07T04:42:56.679Z,6.17
2017-03-07T04:44:08.119Z,6.25
2017-03-07T04:45:19.603Z,6.21
2017-03-07T04:46:31.242Z,6.14
2017-03-07T04:47:42.671Z,6.09
2017-03-07T04:48:54.095Z,6.17
2017-03-07T04:50:05.519Z,6.17
2017-03-07T04:51:16.968Z,6.2
2017-03-07T04:52:28.605Z,6.2
2017-03-07T04:53:40.238Z,6.2
2017-03-07T04:54:51.867Z,6.24
2017-03-07T04:56:03.354Z,6.26
2017-03-07T04:57:14.814Z,6.21
2017-03-07T04:58:26.249Z,6.24
2017-03-07T04:59:37.690Z,6.26
2017-03-07T05:00:49.129Z,6.2
2017-03-07T05:02:00.563Z,6.24
2017-03-07T05:03:12.235Z,6.2
2017-03-07T05:04:23.891Z,6.17
2017-03-07T05:05:35.339Z,6.25
2017-03-07T05:06:46.816Z,6.24
2017-03-07T05:07:58.272Z,6.28
2017-03-07T05:09:09.696Z,6.25
2017-03-07T05:10:21.124Z,6.29
2017-03-07T05:11:32.552Z,6.25
2017-03-07T05:12:43.999Z,6.2
2017-03-07T05:13:55.446Z,6.29
2017-03-07T05:15:06.886Z,6.26
2017-03-07T05:16:18.340Z,6.34
2017-03-07T05:17:29.834Z,6.31
2017-03-07T05:18:41.497Z,6.29
2017-03-07T05:19:53.128Z,6.28
2017-03-07T05:21:04.568Z,6.31
2017-03-07T05:22:15.998Z,6.36
2017-03-07T05:23:27.434Z,6.33
2017-03-07T05:24:39.075Z,6.36
2017-03-07T05:25:50.528Z,6.42
2017-03-07T05:27:01.955Z,6.39
2017-03-07T05:28:13.404Z,6.33
2017-03-07T05:29:24.891Z,6.25
2017-03-07T05:30:36.352Z,6.25
2017-03-07T05:31:47.802Z,6.28
2017-03-07T05:32:59.449Z,6.31
2017-03-07T05:34:11.094Z,6.29
2017-03-07T05:35:22.541Z,6.36
2017-03-07T05:36:34.008Z,6.31
2017-03-07T05:37:45.462Z,6.34
2017-03-07T05:38:57.153Z,6.36
2017-03-07T05:40:08.613Z,6.33
2017-03-07T05:41:20.044Z,6.42
2017-03-07T05:42:31.699Z,6.39
2017-03-07T05:43:43.127Z,6.36
2017-03-07T05:44:54.572Z,6.4
2017-03-07T05:46:06.021Z,6.43
2017-03-07T05:47:17.467Z,6.43
2017-03-07T05:48:29.101Z,6.4
2017-03-07T05:49:40.584Z,6.42
2017-03-07T05:50:52.010Z,6.29
2017-03-07T05:52:03.657Z,6.37
2017-03-07T05:53:15.304Z,6.33
2017-03-07T05:54:26.733Z,6.31
2017-03-07T05:55:38.168Z,6.25
2017-03-07T05:56:49.629Z,6.29
2017-03-07T05:58:01.266Z,6.33
2017-03-07T05:59:12.702Z,6.36
2017-03-07T06:00:24.123Z,6.28
2017-03-07T06:01:35.592Z,6.31
2017-03-07T06:02:47.040Z,6.34
2017-03-07T06:03:58.485Z,6.36
2017-03-07T06:05:09.922Z,6.29
2017-03-07T06:06:21.407Z,6.33
2017-03-07T06:07:33.045Z,6.31
2017-03-07T06:08:44.698Z,6.36
2017-03-07T06:09:56.142Z,6.39
2017-03-07T06:11:07.606Z,6.29
2017-03-07T06:12:19.034Z,6.33
2017-03-07T06:13:30.494Z,6.4
2017-03-07T06:14:41.939Z,6.37
2017-03-07T06:15:53.380Z,6.37
2017-03-07T06:17:04.867Z,6.4
2017-03-07T06:18:16.323Z,6.42
2017-03-07T06:19:27.762Z,6.47
2017-03-07T06:20:39.377Z,6.43
2017-03-07T06:21:50.802Z,6.42
2017-03-07T06:23:02.243Z,6.4
2017-03-07T06:24:13.686Z,6.43
2017-03-07T06:25:25.118Z,6.47
2017-03-07T06:26:36.562Z,6.47
2017-03-07T06:27:48.057Z,6.51
2017-03-07T06:28:59.488Z,6.49
2017-03-07T06:30:11.122Z,6.52
2017-03-07T06:31:22.579Z,6.55
2017-03-07T06:32:34.016Z,6.51
2017-03-07T06:33:45.441Z,6.54
2017-03-07T06:34:56.867Z,6.61
2017-03-07T06:36:08.294Z,6.54
2017-03-07T06:37:19.733Z,6.47
2017-03-07T06:38:31.400Z,6.46
2017-03-07T06:39:42.861Z,6.54
2017-03-07T06:40:54.298Z,6.46
2017-03-07T06:42:05.939Z,6.58
2017-03-07T06:43:17.812Z,6.58
2017-03-07T06:44:29.451Z,6.47
2017-03-07T06:45:40.903Z,6.55
2017-03-07T06:46:52.356Z,6.57
2017-03-07T06:48:04.017Z,6.65
2017-03-07T06:49:15.509Z,6.55
2017-03-07T06:50:26.947Z,6.57
2017-03-07T06:51:38.391Z,6.57
2017-03-07T06:52:50.028Z,6.6
2017-03-07T06:54:01.460Z,6.64
2017-03-07T06:55:12.890Z,6.55
2017-03-07T06:56:24.334Z,6.61
2017-03-07T06:57:35.960Z,6.64
2017-03-07T06:58:47.382Z,6.6
2017-03-07T06:59:58.861Z,6.54
2017-03-07T07:01:10.322Z,6.57
2017-03-07T07:02:21.764Z,6.55
2017-03-07T07:03:33.190Z,6.52
2017-03-07T07:04:44.631Z,6.64
2017-03-07T07:05:56.274Z,6.55
2017-03-07T07:07:07.750Z,6.65
2017-03-07T07:08:19.177Z,6.54
2017-03-07T07:09:30.626Z,6.51
2017-03-07T07:10:42.104Z,6.51
2017-03-07T07:11:53.633Z,6.62
2017-03-07T07:13:05.068Z,6.68
2017-03-07T07:14:16.514Z,6.72
2017-03-07T07:15:27.958Z,6.72
2017-03-07T07:16:39.389Z,6.7
2017-03-07T07:17:51.020Z,6.76
2017-03-07T07:19:02.461Z,6.64
2017-03-07T07:20:13.938Z,6.67
2017-03-07T07:21:25.623Z,6.57
2017-03-07T07:22:37.262Z,6.57
2017-03-07T07:23:48.705Z,6.55
2017-03-07T07:25:00.140Z,6.46
2017-03-07T07:26:11.793Z,6.57
2017-03-07T07:27:23.426Z,6.51
2017-03-07T07:28:35.100Z,6.61
2017-03-07T07:29:46.540Z,6.57
2017-03-07T07:30:57.985Z,6.55
2017-03-07T07:32:09.480Z,6.57
2017-03-07T07:33:20.931Z,6.58
2017-03-07T07:34:32.387Z,6.61
2017-03-07T07:35:43.806Z,6.68
2017-03-07T07:36:55.244Z,6.61
2017-03-07T07:38:06.681Z,6.68
2017-03-07T07:39:18.116Z,6.62
2017-03-07T07:40:29.543Z,6.67
2017-03-07T07:41:40.970Z,6.68
2017-03-07T07:42:52.419Z,6.6
2017-03-07T07:44:04.092Z,6.67
2017-03-07T07:45:15.513Z,6.64
2017-03-07T07:46:26.948Z,6.64
2017-03-07T07:47:38.598Z,6.61
2017-03-07T07:48:50.074Z,6.64
2017-03-07T07:50:01.518Z,6.68
2017-03-07T07:51:13.173Z,6.76
2017-03-07T07:52:24.607Z,6.8
2017-03-07T07:53:36.063Z,6.68
2017-03-07T07:54:47.722Z,6.88
2017-03-07T07:55:59.375Z,6.73
2017-03-07T07:57:10.826Z,6.83
2017-03-07T07:58:22.472Z,6.95
2017-03-07T07:59:33.945Z,6.86
2017-03-07T08:00:45.587Z,6.83
2017-03-07T08:01:57.039Z,6.91
2017-03-07T08:03:08.683Z,6.94
2017-03-07T08:04:20.321Z,6.95
2017-03-07T08:05:31.767Z,6.88
2017-03-07T08:06:43.400Z,7
2017-03-07T08:07:54.836Z,7.01
2017-03-07T08:09:06.289Z,7.01
2017-03-07T08:10:17.979Z,7.04
2017-03-07T08:11:29.412Z,7.09
2017-03-07T08:12:40.852Z,7.19
2017-03-07T08:13:52.295Z,7.16
2017-03-07T08:15:04.130Z,7.26
2017-03-07T08:16:15.565Z,7.29
2017-03-07T08:17:27.022Z,7.26
2017-03-07T08:18:38.457Z,7.23
2017-03-07T08:19:49.889Z,7.22
2017-03-07T08:21:01.357Z,7.27
2017-03-07T08:22:12.804Z,7.31
2017-03-07T08:23:24.273Z,7.33
2017-03-07T08:24:35.725Z,7.37
2017-03-07T08:25:47.373Z,7.31
2017-03-07T08:26:58.809Z,7.36
2017-03-07T08:28:10.248Z,7.47
2017-03-07T08:29:21.692Z,7.37
2017-03-07T08:30:33.149Z,7.37
2017-03-07T08:31:44.632Z,7.36
2017-03-07T08:32:56.080Z,7.36
2017-03-07T08:34:07.526Z,7.41
2017-03-07T08:35:19.167Z,7.37
2017-03-07T08:36:30.831Z,7.47
2017-03-07T08:37:42.269Z,7.4
2017-03-07T08:38:53.898Z,7.48
2017-03-07T08:40:05.346Z,7.4
2017-03-07T08:41:16.802Z,7.49
2017-03-07T08:42:28.288Z,7.34
2017-03-07T08:43:39.766Z,7.33
2017-03-07T08:44:51.196Z,7.26
2017-03-07T08:46:02.622Z,7.33
2017-03-07T08:47:14.265Z,7.4
2017-03-07T08:48:25.706Z,7.22
2017-03-07T08:49:37.141Z,7.37
2017-03-07T08:50:48.597Z,7.41
2017-03-07T08:52:00.067Z,7.27
2017-03-07T08:53:11.746Z,7.29
2017-03-07T08:54:23.212Z,7.26
2017-03-07T08:55:34.667Z,7.22
2017-03-07T08:56:46.332Z,7.4
2017-03-07T08:57:57.756Z,7.23
2017-03-07T08:59:09.196Z,7.33
2017-03-07T09:00:20.646Z,7.37
2017-03-07T09:01:32.095Z,7.44
2017-03-07T09:02:43.533Z,7.34
2017-03-07T09:03:55.230Z,7.36
2017-03-07T09:05:06.891Z,7.41
2017-03-07T09:06:18.339Z,7.39
2017-03-07T09:07:29.978Z,7.34
2017-03-07T09:08:41.434Z,7.19
2017-03-07T09:09:52.856Z,7.4
2017-03-07T09:11:04.302Z,7.33
2017-03-07T09:12:15.940Z,7.45
2017-03-07T09:13:27.377Z,7.37
2017-03-07T09:14:38.884Z,7.39
2017-03-07T09:15:50.535Z,7.39
2017-03-07T09:17:01.997Z,7.47
2017-03-07T09:18:13.421Z,7.48
2017-03-07T09:19:24.859Z,7.41
2017-03-07T09:20:36.319Z,7.44
2017-03-07T09:21:47.978Z,7.48
2017-03-07T09:22:59.436Z,7.52
2017-03-07T09:24:10.889Z,7.47
2017-03-07T09:25:22.331Z,7.47
2017-03-07T09:26:33.820Z,7.48
2017-03-07T09:27:45.466Z,7.52
2017-03-07T09:28:56.921Z,7.45
2017-03-07T09:30:08.365Z,7.63
2017-03-07T09:31:20.008Z,7.55
2017-03-07T09:32:31.436Z,7.7
2017-03-07T09:33:42.874Z,7.78
2017-03-07T09:34:54.516Z,7.75
2017-03-07T09:36:06.154Z,7.8
2017-03-07T09:37:17.785Z,7.8
2017-03-07T09:38:29.222Z,7.8
2017-03-07T09:39:40.668Z,7.83
2017-03-07T09:40:52.138Z,7.91
2017-03-07T09:42:03.773Z,7.93
2017-03-07T09:43:15.200Z,7.99
2017-03-07T09:44:26.641Z,7.96
2017-03-07T09:45:38.093Z,8.06
2017-03-07T09:46:49.566Z,8.07
2017-03-07T09:48:01.013Z,8.09
2017-03-07T09:49:12.449Z,8.13
2017-03-07T09:50:23.896Z,8.14
2017-03-07T09:51:35.339Z,8.22
2017-03-07T09:52:46.853Z,8.16
2017-03-07T09:53:58.307Z,8.17
2017-03-07T09:55:10.166Z,8.22
2017-03-07T09:56:21.808Z,8.25
2017-03-07T09:57:33.455Z,8.11
2017-03-07T09:58:44.944Z,8.21
2017-03-07T09:59:56.398Z,8.24
2017-03-07T10:01:07.830Z,8.22
2017-03-07T10:02:19.256Z,8.16
2017-03-07T10:03:30.740Z,8.17
2017-03-07T10:04:42.166Z,8.19
2017-03-07T10:05:53.611Z,8.22
2017-03-07T10:07:05.046Z,8.17
2017-03-07T10:08:16.708Z,8.17
2017-03-07T10:09:28.150Z,8.17
2017-03-07T10:10:39.599Z,8.21
2017-03-07T10:11:51.240Z,8.11
2017-03-07T10:13:02.680Z,8.14
2017-03-07T10:14:14.171Z,8.07
2017-03-07T10:15:25.847Z,8.07
2017-03-07T10:16:37.270Z,8.07
2017-03-07T10:17:48.719Z,8.1
2017-03-07T10:19:00.187Z,8.07
2017-03-07T10:20:11.631Z,8.03
2017-03-07T10:21:23.063Z,8.07
2017-03-07T10:22:34.699Z,8.06
2017-03-07T10:23:46.143Z,8.07
2017-03-07T10:24:57.849Z,8.06
2017-03-07T10:26:09.515Z,8.06
2017-03-07T10:27:20.986Z,8.06
2017-03-07T10:28:32.432Z,8.13
2017-03-07T10:29:43.897Z,8.11
2017-03-07T10:30:55.328Z,8.11
2017-03-07T10:32:06.971Z,8.13
2017-03-07T10:33:18.400Z,8.16
2017-03-07T10:34:29.826Z,8.17
2017-03-07T10:35:41.309Z,8.11
2017-03-07T10:36:52.733Z,8.26
2017-03-07T10:38:04.357Z,8.24
2017-03-07T10:39:15.801Z,8.22
2017-03-07T10:40:27.227Z,8.28
2017-03-07T10:41:38.659Z,8.24
2017-03-07T10:42:50.096Z,8.19
2017-03-07T10:44:01.936Z,8.13
2017-03-07T10:45:13.635Z,8.11
2017-03-07T10:46:25.322Z,8.04
2017-03-07T10:47:37.153Z,8.17
2017-03-07T10:48:49.009Z,8.16
2017-03-07T10:50:00.657Z,8.16
2017-03-07T10:51:12.126Z,8.1
2017-03-07T10:52:23.543Z,8.13
2017-03-07T10:53:35.179Z,8.06
2017-03-07T10:54:46.626Z,8.04
2017-03-07T10:55:58.274Z,8.07
2017-03-07T10:57:09.972Z,8.07
2017-03-07T10:58:21.430Z,8.04
2017-03-07T10:59:32.875Z,8.09
2017-03-07T11:00:44.312Z,8.03
2017-03-07T11:01:55.751Z,7.96
2017-03-07T11:03:07.387Z,8.03
2017-03-07T11:04:18.822Z,8.09
2017-03-07T11:05:30.253Z,8.09
2017-03-07T11:06:41.716Z,8.07
2017-03-07T11:07:53.153Z,8.09
2017-03-07T11:09:04.862Z,7.96
2017-03-07T11:10:16.285Z,7.93
2017-03-07T11:11:27.727Z,7.95
2017-03-07T11:12:39.370Z,7.98
2017-03-07T11:13:50.851Z,7.95
2017-03-07T11:15:02.523Z,8.01
2017-03-07T11:16:13.989Z,7.99
2017-03-07T11:17:25.437Z,7.95
2017-03-07T11:18:36.927Z,7.95
2017-03-07T11:19:48.582Z,7.93
2017-03-07T11:21:00.214Z,7.93
2017-03-07T11:22:11.667Z,8.03
2017-03-07T11:23:23.507Z,7.91
2017-03-07T11:24:34.967Z,7.93
2017-03-07T11:25:46.422Z,7.95
2017-03-07T11:26:58.264Z,7.93
2017-03-07T11:28:09.699Z,7.89
2017-03-07T11:29:21.987Z,7.99
2017-03-07T11:30:33.462Z,8.06
2017-03-07T11:31:44.886Z,8.13
2017-03-07T11:32:56.334Z,8.13
2017-03-07T11:34:07.789Z,8.19
2017-03-07T11:35:19.230Z,8.21
2017-03-07T11:36:30.718Z,8.29
2017-03-07T11:37:42.151Z,8.49
2017-03-07T11:38:53.795Z,8.44
2017-03-07T11:40:05.259Z,8.47
2017-03-07T11:41:17.127Z,8.52
2017-03-07T11:42:28.566Z,8.54
2017-03-07T11:43:40.030Z,8.6
2017-03-07T11:44:51.487Z,8.62
2017-03-07T11:46:02.973Z,8.62
2017-03-07T11:47:14.434Z,8.89
2017-03-07T11:48:25.868Z,9.23
2017-03-07T11:49:37.311Z,9.38
2017-03-07T11:50:48.953Z,9.52
2017-03-07T11:52:00.428Z,9.39
2017-03-07T11:53:11.859Z,9.44
2017-03-07T11:54:23.280Z,9.48
2017-03-07T11:55:34.744Z,9.66
2017-03-07T11:56:46.218Z,9.7
2017-03-07T11:57:57.883Z,9.81
2017-03-07T11:59:09.500Z,9.75
2017-03-07T12:00:21.153Z,9.78
2017-03-07T12:01:32.615Z,9.78
2017-03-07T12:02:44.060Z,9.67
2017-03-07T12:03:55.489Z,9.55
2017-03-07T12:05:06.922Z,9.55
2017-03-07T12:06:18.364Z,9.45
2017-03-07T12:07:30.056Z,9.42
2017-03-07T12:08:41.694Z,9.42
2017-03-07T12:09:53.138Z,9.37
2017-03-07T12:11:04.591Z,9.29
2017-03-07T12:12:16.230Z,9.19
2017-03-07T12:13:27.875Z,9.14
2017-03-07T12:14:39.310Z,9.2
2017-03-07T12:15:51.143Z,9.09
2017-03-07T12:17:02.808Z,9.09
2017-03-07T12:18:14.284Z,9.24
2017-03-07T12:19:25.713Z,9.12
2017-03-07T12:20:37.185Z,9.24
2017-03-07T12:21:48.837Z,9.26
2017-03-07T12:23:00.279Z,9.24
2017-03-07T12:24:11.968Z,9.32
2017-03-07T12:25:23.625Z,9.32
2017-03-07T12:26:35.084Z,9.29
2017-03-07T12:27:46.532Z,9.32
2017-03-07T12:28:58.248Z,9.32
2017-03-07T12:30:09.708Z,9.32
2017-03-07T12:31:21.350Z,9.32
2017-03-07T12:32:32.800Z,9.34
2017-03-07T12:33:44.264Z,9.39
2017-03-07T12:34:55.690Z,9.41
2017-03-07T12:36:07.339Z,9.41
2017-03-07T12:37:18.980Z,9.38
2017-03-07T12:38:30.418Z,9.35
2017-03-07T12:39:41.908Z,9.37
2017-03-07T12:40:53.570Z,9.37
2017-03-07T12:42:05.016Z,9.34
2017-03-07T12:43:16.470Z,9.24
2017-03-07T12:44:28.328Z,9.26
2017-03-07T12:45:39.764Z,9.19
2017-03-07T12:46:51.198Z,9.09
2017-03-07T12:48:02.653Z,9.14
2017-03-07T12:49:14.073Z,8.95
2017-03-07T12:50:25.519Z,9.04
2017-03-07T12:51:37.013Z,9.01
2017-03-07T12:52:48.443Z,8.95
2017-03-07T12:53:59.876Z,9.01
2017-03-07T12:55:11.310Z,8.95
2017-03-07T12:56:22.757Z,9.14
2017-03-07T12:57:34.387Z,9.2
2017-03-07T12:58:46.020Z,9.17
2017-03-07T12:59:57.466Z,9.27
2017-03-07T13:01:08.989Z,9.35
2017-03-07T13:02:20.635Z,9.27
2017-03-07T13:03:32.077Z,9.41
2017-03-07T13:04:43.556Z,9.47
2017-03-07T13:05:54.993Z,9.38
2017-03-07T13:07:06.434Z,9.52
2017-03-07T13:08:18.081Z,9.52
2017-03-07T13:09:29.513Z,9.5
2017-03-07T13:11:53.327Z,9.67
2017-03-07T13:13:05.246Z,9.71
2017-03-07T13:14:17.025Z,9.78
2017-03-07T13:15:28.864Z,9.7
2017-03-07T13:16:40.594Z,9.78
2017-03-07T13:17:52.164Z,9.66
2017-03-07T13:19:03.679Z,9.67
2017-03-07T13:20:15.127Z,9.7
2017-03-07T13:21:26.591Z,9.67
2017-03-07T13:22:38.091Z,9.57
2017-03-07T13:23:49.554Z,9.55
2017-03-07T13:25:01.006Z,9.52
2017-03-07T13:26:12.464Z,9.6
2017-03-07T13:27:23.925Z,9.57
2017-03-07T13:28:35.368Z,9.52
2017-03-07T13:29:46.826Z,9.39
2017-03-07T13:30:58.479Z,9.52
2017-03-07T13:32:09.943Z,9.5
2017-03-07T13:33:21.439Z,9.52
2017-03-07T13:34:32.872Z,9.42
2017-03-07T13:35:44.518Z,9.57
2017-03-07T13:36:56.155Z,9.48
2017-03-07T13:38:07.602Z,9.55
2017-03-07T13:39:19.050Z,9.56
2017-03-07T13:40:30.500Z,9.62
2017-03-07T13:41:41.934Z,9.56
2017-03-07T13:42:53.607Z,9.53
2017-03-07T13:44:05.105Z,9.62
2017-03-07T13:45:16.739Z,9.59
2017-03-07T13:46:28.187Z,9.59
2017-03-07T13:47:39.616Z,9.5
2017-03-07T13:48:51.473Z,9.42
2017-03-07T13:50:03.107Z,9.37
2017-03-07T13:51:14.745Z,9.14
2017-03-07T13:52:26.187Z,9.16
2017-03-07T13:53:37.647Z,9.03
2017-03-07T13:54:49.333Z,8.94
2017-03-07T13:56:00.812Z,8.87
2017-03-07T13:57:12.249Z,8.71
2017-03-07T13:58:23.882Z,8.68
2017-03-07T13:59:35.345Z,8.68
2017-03-07T14:00:46.818Z,8.57
2017-03-07T14:01:58.253Z,8.53
2017-03-07T14:03:09.730Z,8.36
2017-03-07T14:04:21.166Z,8.4
2017-03-07T14:05:32.871Z,8.36
2017-03-07T14:06:44.332Z,8.34
2017-03-07T14:07:55.979Z,8.4
2017-03-07T14:09:07.421Z,8.35
2017-03-07T14:10:19.048Z,8.34
2017-03-07T14:11:30.690Z,8.39
2017-03-07T14:12:42.322Z,8.29
2017-03-07T14:13:53.762Z,8.19
2017-03-07T14:15:05.194Z,8.28
2017-03-07T14:16:16.686Z,8.26
2017-03-07T14:17:28.344Z,8.19
2017-03-07T14:18:39.772Z,8.24
2017-03-07T14:19:51.616Z,8.21
2017-03-07T14:21:03.261Z,8.28
2017-03-07T14:22:14.733Z,8.36
2017-03-07T14:23:26.405Z,8.39
2017-03-07T14:24:37.839Z,8.35
2017-03-07T14:25:49.270Z,8.36
2017-03-07T14:27:00.696Z,8.32
2017-03-07T14:28:12.126Z,8.35
2017-03-07T14:29:23.575Z,8.42
2017-03-07T14:30:35.026Z,8.36
2017-03-07T14:31:46.661Z,8.31
2017-03-07T14:32:58.157Z,8.25
2017-03-07T14:34:09.602Z,8.31
2017-03-07T14:35:21.040Z,8.28
2017-03-07T14:36:32.500Z,8.26
2017-03-07T14:37:44.176Z,8.35
2017-03-07T14:38:55.815Z,8.32
2017-03-07T14:40:07.272Z,8.31
2017-03-07T14:41:18.715Z,8.29
2017-03-07T14:42:30.199Z,8.28
2017-03-07T14:43:41.851Z,8.35
2017-03-07T14:44:53.310Z,8.36
2017-03-07T14:46:04.788Z,8.31
2017-03-07T14:47:16.232Z,8.35
2017-03-07T14:48:27.663Z,8.39
2017-03-07T14:49:39.114Z,8.29
2017-03-07T14:50:50.548Z,8.36
2017-03-07T14:52:01.982Z,8.43
2017-03-07T14:53:13.665Z,8.39
2017-03-07T14:54:25.133Z,8.36
2017-03-07T14:55:36.575Z,8.32
2017-03-07T14:56:48.009Z,8.42
2017-03-07T14:57:59.451Z,8.39
2017-03-07T14:59:10.914Z,8.34
2017-03-07T15:00:22.362Z,8.36
2017-03-07T15:01:33.837Z,8.4
2017-03-07T15:02:45.266Z,8.32
2017-03-07T15:03:56.730Z,8.32
2017-03-07T15:05:08.170Z,8.4
2017-03-07T15:06:19.621Z,8.43
2017-03-07T15:07:31.071Z,8.42
2017-03-07T15:08:42.497Z,8.47
2017-03-07T15:09:53.981Z,8.44
2017-03-07T15:11:05.639Z,8.43
2017-03-07T15:12:17.286Z,8.44
2017-03-07T15:13:28.912Z,8.54
2017-03-07T15:14:40.573Z,8.44
2017-03-07T15:15:52.234Z,8.58
2017-03-07T15:17:03.677Z,8.53
2017-03-07T15:18:15.124Z,8.49
2017-03-07T15:19:26.571Z,8.62
2017-03-07T15:20:38.281Z,8.53
2017-03-07T15:21:49.916Z,8.62
2017-03-07T15:23:01.360Z,8.61
2017-03-07T15:24:12.812Z,8.69
2017-03-07T15:25:24.248Z,8.67
2017-03-07T15:26:35.906Z,8.74
2017-03-07T15:27:47.550Z,8.79
2017-03-07T15:28:59.192Z,8.82
2017-03-07T15:30:10.622Z,8.8
2017-03-07T15:31:22.100Z,8.76
2017-03-07T15:32:33.570Z,8.83
2017-03-07T15:33:45.216Z,8.9
2017-03-07T15:34:56.875Z,8.9
2017-03-07T15:36:08.504Z,8.82
2017-03-07T15:37:20.135Z,8.9
2017-03-07T15:38:31.596Z,8.82
2017-03-07T15:39:43.049Z,8.9
2017-03-07T15:40:54.489Z,8.95
2017-03-07T15:42:05.937Z,8.79
2017-03-07T15:43:17.435Z,8.83
2017-03-07T15:44:29.094Z,8.72
2017-03-07T15:45:40.532Z,8.85
2017-03-07T15:46:51.979Z,8.67
2017-03-07T15:48:03.624Z,8.69
2017-03-07T15:49:15.058Z,8.67
2017-03-07T15:50:26.502Z,8.64
2017-03-07T15:51:38.138Z,8.62
2017-03-07T15:52:49.635Z,8.57
2017-03-07T15:54:01.065Z,8.61
2017-03-07T15:55:12.722Z,8.62
2017-03-07T15:56:24.160Z,8.57