createdAt,value
2023-04-04T00:00:29.146Z,47.85
2023-04-04T00:02:56.912Z,48.08
2023-04-04T00:05:24.521Z,47.93
2023-04-04T00:07:52.347Z,47.64
2023-04-04T00:10:21.684Z,47.75
2023-04-04T00:12:49.377Z,47.77
2023-04-04T00:15:17.016Z,47.69
2023-04-04T00:17:44.511Z,48.84
2023-04-04T00:20:12.750Z,48.30
2023-04-04T00:22:40.238Z,48.00
2023-04-04T00:25:08.640Z,48.01
2023-04-04T00:27:37.528Z,47.91
2023-04-04T00:30:05.880Z,48.07
2023-04-04T00:32:33.558Z,48.48
2023-04-04T00:35:01.230Z,48.69
2023-04-04T00:37:29.044Z,48.64
2023-04-04T00:39:56.728Z,48.33
2023-04-04T00:42:24.427Z,48.22
2023-04-04T00:44:54.132Z,47.94
2023-04-04T00:47:23.584Z,48.00
2023-04-04T00:49:51.285Z,48.23
2023-04-04T00:52:19.441Z,48.23
2023-04-04T00:54:46.951Z,48.35
2023-04-04T00:57:14.775Z,48.35
2023-04-04T00:59:43.109Z,48.23
2023-04-04T01:02:12.260Z,48.27
2023-04-04T01:04:39.864Z,48.37
2023-04-04T01:07:07.811Z,48.23
2023-04-04T01:09:35.768Z,48.53
2023-04-04T01:12:03.855Z,48.26
2023-04-04T01:14:31.511Z,48.48
2023-04-04T01:17:02.258Z,48.53
2023-04-04T01:19:34.350Z,48.57
2023-04-04T01:22:03.334Z,48.33
2023-04-04T01:24:36.199Z,48.28
2023-04-04T01:27:04.898Z,48.57
2023-04-04T01:29:32.419Z,48.47
2023-04-04T01:32:09.373Z,48.81
2023-04-04T01:34:45.596Z,49.12
2023-04-04T01:37:25.981Z,50.75
2023-04-04T01:39:57.261Z,49.04
2023-04-04T01:42:27.906Z,49.33
2023-04-04T01:44:56.063Z,48.86
2023-04-04T01:47:23.661Z,49.11
2023-04-04T01:49:53.934Z,49.17
2023-04-04T01:52:22.206Z,48.93
2023-04-04T01:54:50.807Z,49.23
2023-04-04T01:57:25.391Z,49.20
2023-04-04T01:59:59.854Z,49.76
2023-04-04T02:02:34.217Z,49.33
2023-04-04T02:05:02.828Z,49.22
2023-04-04T02:07:33.874Z,49.59
2023-04-04T02:10:02.197Z,49.36
2023-04-04T02:12:32.148Z,49.24
2023-04-04T02:15:01.766Z,48.99
2023-04-04T02:17:29.731Z,49.22
2023-04-04T02:19:58.041Z,49.32
2023-04-04T02:22:33.380Z,49.40
2023-04-04T02:25:08.019Z,49.33
2023-04-04T02:27:42.933Z,49.41
2023-04-04T02:30:18.630Z,49.37
2023-04-04T02:32:47.881Z,49.50
2023-04-04T02:35:18.108Z,49.34
2023-04-04T02:37:47.973Z,49.16
2023-04-04T02:40:21.598Z,49.40
2023-04-04T02:42:49.453Z,49.47
2023-04-04T02:45:18.956Z,49.30
2023-04-04T02:47:52.737Z,49.40
2023-04-04T02:50:20.737Z,49.42
2023-04-04T02:52:51.867Z,49.30
2023-04-04T02:55:22.287Z,49.68
2023-04-04T02:58:06.681Z,49.23
2023-04-04T03:00:36.946Z,49.26
2023-04-04T03:03:07.862Z,49.22
2023-04-04T03:05:38.051Z,49.14
2023-04-04T03:08:07.534Z,49.14
2023-04-04T03:10:35.473Z,49.09
2023-04-04T03:13:11.170Z,49.02
2023-04-04T03:15:47.412Z,49.52
2023-04-04T03:18:21.578Z,49.27
2023-04-04T03:20:51.427Z,49.41
2023-04-04T03:23:24.469Z,49.82
2023-04-04T03:26:04.827Z,50.61
2023-04-04T03:28:34.173Z,50.41
2023-04-04T03:31:15.321Z,50.07
2023-04-04T03:33:53.998Z,49.91
2023-04-04T03:36:26.180Z,50.42
2023-04-04T03:39:06.207Z,50.15
2023-04-04T03:41:52.856Z,50.83
2023-04-04T03:44:31.776Z,50.65
2023-04-04T03:47:06.452Z,50.96
2023-04-04T03:49:48.265Z,50.66
2023-04-04T03:52:25.970Z,50.86
2023-04-04T03:55:08.396Z,51.19
2023-04-04T03:57:42.452Z,50.76
2023-04-04T04:00:18.655Z,51.43
2023-04-04T04:03:01.534Z,51.09
2023-04-04T04:05:40.848Z,50.89
2023-04-04T04:08:14.548Z,51.00
2023-04-04T04:10:43.138Z,50.85
2023-04-04T04:13:13.635Z,51.18
2023-04-04T04:15:41.704Z,51.04
2023-04-04T04:18:25.417Z,50.97
2023-04-04T04:21:04.848Z,51.30
2023-04-04T04:23:32.584Z,51.17
2023-04-04T04:26:01.985Z,51.28
2023-04-04T04:28:34.006Z,51.01
2023-04-04T04:31:09.222Z,50.98
2023-04-04T04:33:38.238Z,50.86
2023-04-04T04:36:13.747Z,51.19
2023-04-04T04:38:46.313Z,51.24
2023-04-04T04:41:26.286Z,51.09
2023-04-04T04:43:54.692Z,51.28
2023-04-04T04:46:22.839Z,51.36
2023-04-04T04:48:52.837Z,51.67
2023-04-04T04:51:20.774Z,51.68
2023-04-04T04:53:48.872Z,51.41
2023-04-04T04:56:16.605Z,51.34
2023-04-04T04:58:45.124Z,51.18
2023-04-04T05:01:12.736Z,51.20
2023-04-04T05:03:40.443Z,51.19
2023-04-04T05:06:09.322Z,51.16
2023-04-04T05:08:37.148Z,51.38
2023-04-04T05:11:05.584Z,51.46
2023-04-04T05:13:33.354Z,51.17
2023-04-04T05:16:00.870Z,51.21
2023-04-04T05:18:28.395Z,51.50
2023-04-04T05:20:56.333Z,51.26
2023-04-04T05:23:25.405Z,51.29
2023-04-04T05:25:53.645Z,51.13
2023-04-04T05:28:21.505Z,51.27
2023-04-04T05:30:49.030Z,51.01
2023-04-04T05:33:16.822Z,51.32
2023-04-04T05:35:44.414Z,51.32
2023-04-04T05:38:12.636Z,51.31
2023-04-04T05:40:41.771Z,51.65
2023-04-04T05:43:09.612Z,51.68
2023-04-04T05:45:37.654Z,51.18
2023-04-04T05:48:06.699Z,51.00
2023-04-04T05:50:34.255Z,51.10
2023-04-04T05:53:02.912Z,51.23
2023-04-04T05:55:30.513Z,51.00
2023-04-04T05:57:59.393Z,51.15
2023-04-04T06:00:27.018Z,51.24
2023-04-04T06:02:58.532Z,50.89
2023-04-04T06:05:26.369Z,50.58
2023-04-04T06:07:53.905Z,50.82
2023-04-04T06:10:21.500Z,51.04
2023-04-04T06:12:49.040Z,50.98
2023-04-04T06:15:18.190Z,50.75
2023-04-04T06:17:46.225Z,50.29
2023-04-04T06:20:13.855Z,50.56
2023-04-04T06:22:41.439Z,50.15
2023-04-04T06:25:10.427Z,50.23
2023-04-04T06:27:38.056Z,50.38
2023-04-04T06:30:06.349Z,49.99
2023-04-04T06:32:35.283Z,49.81
2023-04-04T06:35:04.709Z,49.51
2023-04-04T06:37:32.294Z,49.38
2023-04-04T06:39:59.839Z,49.24
2023-04-04T06:42:28.165Z,49.53
2023-04-04T06:44:55.786Z,48.90
2023-04-04T06:47:23.309Z,48.84
2023-04-04T06:49:52.410Z,48.70
2023-04-04T06:52:19.992Z,48.61
2023-04-04T06:54:47.626Z,48.13
2023-04-04T06:57:15.187Z,47.63
2023-04-04T06:59:45.097Z,47.36
2023-04-04T07:02:12.938Z,47.13
2023-04-04T07:04:41.869Z,46.97
2023-04-04T07:07:11.025Z,46.81
2023-04-04T07:09:38.825Z,47.05
2023-04-04T07:12:06.682Z,46.50
2023-04-04T07:14:34.235Z,46.42
2023-04-04T07:17:08.122Z,46.41
2023-04-04T07:19:44.737Z,44.94
2023-04-04T07:22:14.476Z,45.50
2023-04-04T07:24:42.533Z,45.59
2023-04-04T07:27:11.163Z,45.61
2023-04-04T07:29:38.687Z,45.26
2023-04-04T07:32:06.319Z,44.33
2023-04-04T07:34:33.918Z,44.27
2023-04-04T07:37:01.440Z,44.06
2023-04-04T07:39:30.322Z,44.11
2023-04-04T07:41:57.837Z,43.51
2023-04-04T07:44:25.400Z,43.60
2023-04-04T07:47:06.239Z,43.59
2023-04-04T07:49:34.299Z,43.54
2023-04-04T07:52:01.825Z,43.15
2023-04-04T07:54:30.673Z,42.58
2023-04-04T07:56:58.284Z,41.63
2023-04-04T07:59:25.926Z,41.22
2023-04-04T08:01:55.818Z,41.34
2023-04-04T08:04:23.361Z,40.17
2023-04-04T08:06:51.602Z,37.01
2023-04-04T08:09:19.366Z,33.20
2023-04-04T08:11:48.387Z,31.45
2023-04-04T08:14:16.533Z,28.75
2023-04-04T08:16:44.077Z,29.23
2023-04-04T08:19:11.606Z,27.33
2023-04-04T08:21:39.132Z,26.31
2023-04-04T08:24:07.708Z,25.53
2023-04-04T08:26:35.407Z,24.92
2023-04-04T08:29:05.009Z,24.44
2023-04-04T08:31:33.115Z,23.67
2023-04-04T08:34:02.022Z,24.34
2023-04-04T08:36:30.640Z,22.83
2023-04-04T08:38:58.204Z,22.01
2023-04-04T08:41:27.063Z,24.06
2023-04-04T08:43:56.692Z,22.92
2023-04-04T08:46:26.885Z,22.88
2023-04-04T08:48:57.579Z,21.77
2023-04-04T08:51:27.681Z,21.88
2023-04-04T08:53:57.086Z,22.11
2023-04-04T08:56:25.100Z,21.51
2023-04-04T08:58:52.859Z,20.95
2023-04-04T09:01:21.032Z,20.65
2023-04-04T09:03:51.578Z,21.53
2023-04-04T09:06:21.017Z,21.58
2023-04-04T09:08:49.439Z,21.84
2023-04-04T09:11:20.049Z,22.92
2023-04-04T09:13:51.756Z,23.70
2023-04-04T09:16:20.411Z,24.86
2023-04-04T09:18:48.631Z,24.47
2023-04-04T09:21:21.720Z,24.42
2023-04-04T09:23:59.320Z,24.42
2023-04-04T09:26:27.154Z,25.05
2023-04-04T09:28:55.917Z,25.29
2023-04-04T09:31:26.111Z,26.47
2023-04-04T09:33:54.468Z,26.20
2023-04-04T09:36:25.144Z,23.88
2023-04-04T09:38:55.586Z,23.96
2023-04-04T09:41:24.215Z,24.60
2023-04-04T09:43:52.405Z,25.35
2023-04-04T09:46:21.795Z,26.46
2023-04-04T09:48:50.878Z,26.00
2023-04-04T09:51:19.045Z,25.76
2023-04-04T09:53:50.855Z,25.53
2023-04-04T09:56:19.113Z,26.14
2023-04-04T09:59:02.634Z,26.22
2023-04-04T10:01:31.426Z,26.41
2023-04-04T10:03:59.293Z,26.87
2023-04-04T10:06:28.011Z,26.76
2023-04-04T10:08:58.474Z,26.44
2023-04-04T10:11:31.780Z,26.09
2023-04-04T10:14:01.422Z,26.40
2023-04-04T10:16:32.992Z,25.65
2023-04-04T10:19:02.848Z,25.31
2023-04-04T10:21:31.429Z,26.04
2023-04-04T10:24:02.111Z,26.45
2023-04-04T10:26:29.716Z,26.60
2023-04-04T10:28:58.091Z,26.43
2023-04-04T10:31:27.367Z,26.80
2023-04-04T10:34:07.975Z,25.72
2023-04-04T10:36:45.392Z,25.62
2023-04-04T10:39:22.619Z,26.94
2023-04-04T10:41:52.533Z,27.13
2023-04-04T10:44:25.022Z,27.11
2023-04-04T10:46:55.359Z,27.18
2023-04-04T10:49:23.593Z,27.52
2023-04-04T10:51:56.350Z,31.79
2023-04-04T10:54:26.589Z,27.15
2023-04-04T10:56:56.592Z,26.29
2023-04-04T10:59:26.273Z,26.54
2023-04-04T11:01:58.081Z,26.39
2023-04-04T11:04:34.630Z,26.70
2023-04-04T11:07:12.663Z,27.34
2023-04-04T11:09:52.206Z,26.22
2023-04-04T11:12:31.435Z,26.25
2023-04-04T11:15:08.348Z,26.72
2023-04-04T11:17:43.812Z,27.11
2023-04-04T11:20:12.311Z,30.95
2023-04-04T11:22:42.671Z,28.42
2023-04-04T11:25:49.850Z,26.38
2023-04-04T11:28:45.457Z,26.66
2023-04-04T11:31:25.744Z,27.20
2023-04-04T11:33:56.368Z,27.73
2023-04-04T11:36:53.156Z,28.09
2023-04-04T11:39:27.006Z,27.32
2023-04-04T11:41:57.092Z,28.43
2023-04-04T11:44:30.286Z,29.10
2023-04-04T11:47:02.308Z,29.04
2023-04-04T11:49:32.091Z,29.00
2023-04-04T11:51:59.798Z,28.57
2023-04-04T11:54:27.936Z,28.65
2023-04-04T11:56:55.428Z,28.01
2023-04-04T11:59:23.751Z,28.25
2023-04-04T12:01:52.882Z,28.49
2023-04-04T12:04:21.513Z,28.58
2023-04-04T12:06:52.106Z,28.53
2023-04-04T12:09:20.605Z,29.66
2023-04-04T12:11:48.798Z,29.34
2023-04-04T12:14:18.188Z,28.91
2023-04-04T12:16:46.191Z,29.08
2023-04-04T12:19:15.129Z,29.37
2023-04-04T12:21:42.916Z,30.27
2023-04-04T12:24:11.027Z,29.55
2023-04-04T12:26:40.853Z,29.93
2023-04-04T12:29:09.457Z,29.89
2023-04-04T12:31:39.203Z,30.22
2023-04-04T12:34:07.119Z,29.90
2023-04-04T12:36:40.025Z,29.80
2023-04-04T12:39:09.270Z,30.04
2023-04-04T12:41:37.644Z,31.02
2023-04-04T12:44:07.439Z,31.05
2023-04-04T12:46:39.618Z,30.79
2023-04-04T12:49:09.406Z,30.84
2023-04-04T12:51:39.775Z,30.74
2023-04-04T12:54:08.207Z,31.25
2023-04-04T12:56:36.957Z,32.58
2023-04-04T12:59:05.576Z,32.01
2023-04-04T13:01:33.713Z,32.09
2023-04-04T13:04:04.157Z,31.46
2023-04-04T13:06:32.275Z,31.08
2023-04-04T13:09:01.343Z,32.33
2023-04-04T13:12:00.035Z,32.57
2023-04-04T13:14:28.109Z,32.54
2023-04-04T13:17:08.154Z,32.01
2023-04-04T13:19:35.954Z,32.75
2023-04-04T13:22:04.152Z,32.28
2023-04-04T13:24:31.661Z,33.21
2023-04-04T13:27:01.008Z,34.36
2023-04-04T13:29:28.576Z,32.53
2023-04-04T13:31:56.508Z,31.66
2023-04-04T13:34:26.631Z,31.62
2023-04-04T13:36:56.191Z,31.88
2023-04-04T13:39:23.776Z,31.56
2023-04-04T13:41:51.374Z,31.83
2023-04-04T13:44:20.380Z,32.09
2023-04-04T13:46:47.916Z,31.69
2023-04-04T13:49:15.489Z,31.11
2023-04-04T13:51:43.040Z,31.50
2023-04-04T13:54:11.227Z,32.11
2023-04-04T13:56:38.772Z,32.16
2023-04-04T13:59:06.384Z,32.90
2023-04-04T14:01:35.499Z,32.05
2023-04-04T14:04:10.249Z,32.92
2023-04-04T14:06:44.577Z,32.65
2023-04-04T14:09:12.144Z,32.35
2023-04-04T14:11:39.756Z,32.27
2023-04-04T14:14:07.340Z,32.44
2023-04-04T14:16:36.395Z,32.70
2023-04-04T14:19:04.516Z,32.54
2023-04-04T14:21:32.052Z,32.85
2023-04-04T14:23:59.571Z,32.47
2023-04-04T14:26:27.086Z,32.49
2023-04-04T14:28:54.653Z,32.62
2023-04-04T14:31:22.242Z,32.03
2023-04-04T14:33:51.201Z,32.68
2023-04-04T14:36:19.058Z,32.14
2023-04-04T14:38:46.663Z,31.85
2023-04-04T14:41:14.640Z,32.01
2023-04-04T14:43:42.171Z,31.85
2023-04-04T14:46:09.767Z,32.41
2023-04-04T14:48:37.324Z,31.85
2023-04-04T14:51:06.496Z,32.23
2023-04-04T14:53:34.110Z,34.26
2023-04-04T14:56:01.653Z,33.46
2023-04-04T14:58:29.211Z,32.88
2023-04-04T15:00:56.852Z,33.53
2023-04-04T15:03:24.427Z,33.49
2023-04-04T15:05:52.137Z,33.23
2023-04-04T15:08:21.002Z,33.21
2023-04-04T15:10:48.573Z,33.41
2023-04-04T15:13:16.176Z,32.88
2023-04-04T15:15:43.807Z,33.67
2023-04-04T15:18:11.363Z,33.25
2023-04-04T15:20:40.111Z,33.41
2023-04-04T15:23:08.155Z,33.76
2023-04-04T15:25:37.171Z,37.36
2023-04-04T15:28:04.745Z,35.24
2023-04-04T15:30:33.334Z,34.60
2023-04-04T15:33:01.056Z,33.85
2023-04-04T15:35:28.657Z,33.87
2023-04-04T15:37:56.199Z,33.94
2023-04-04T15:40:23.817Z,33.66
2023-04-04T15:42:52.746Z,34.25
2023-04-04T15:45:20.425Z,34.71
2023-04-04T15:47:48.190Z,34.47
2023-04-04T15:50:15.982Z,34.46
2023-04-04T15:52:43.551Z,34.47
2023-04-04T15:55:13.782Z,34.30
2023-04-04T15:57:44.419Z,34.54
2023-04-04T16:00:16.795Z,34.27
2023-04-04T16:02:44.610Z,34.56
2023-04-04T16:05:12.225Z,34.57
2023-04-04T16:07:39.773Z,34.59
2023-04-04T16:10:08.333Z,36.01
2023-04-04T16:12:36.034Z,34.89
2023-04-04T16:15:03.631Z,35.08
2023-04-04T16:17:33.317Z,35.43
2023-04-04T16:20:01.084Z,34.98
2023-04-04T16:22:28.609Z,35.62
2023-04-04T16:24:56.124Z,35.23
2023-04-04T16:27:24.750Z,35.21
2023-04-04T16:29:52.369Z,35.42
2023-04-04T16:32:19.920Z,35.73
2023-04-04T16:34:48.792Z,35.55
2023-04-04T16:37:17.207Z,35.30
2023-04-04T16:39:46.408Z,35.84
2023-04-04T16:42:14.336Z,35.66
2023-04-04T16:44:41.883Z,35.82
2023-04-04T16:47:10.385Z,36.07
2023-04-04T16:49:38.610Z,36.09
2023-04-04T16:52:07.598Z,35.33
2023-04-04T16:54:35.271Z,35.57
2023-04-04T16:57:03.119Z,35.67
2023-04-04T16:59:30.741Z,35.72
2023-04-04T17:01:58.307Z,35.54
2023-04-04T17:04:25.993Z,36.97
2023-04-04T17:06:53.704Z,36.15
2023-04-04T17:09:22.606Z,36.22
2023-04-04T17:11:50.148Z,36.12
2023-04-04T17:14:18.239Z,36.02
2023-04-04T17:16:45.885Z,36.34
2023-04-04T17:19:13.457Z,36.31
2023-04-04T17:21:41.032Z,36.47
2023-04-04T17:24:08.631Z,36.26
2023-04-04T17:26:37.575Z,36.04
2023-04-04T17:29:05.199Z,35.94
2023-04-04T17:31:33.575Z,36.03
2023-04-04T17:34:06.837Z,35.93
2023-04-04T17:36:34.509Z,36.40
2023-04-04T17:39:02.208Z,36.31
2023-04-04T17:41:29.875Z,36.62
2023-04-04T17:43:59.313Z,36.71
2023-04-04T17:46:27.034Z,36.76
2023-04-04T17:48:54.878Z,36.93
2023-04-04T17:51:22.822Z,37.13
2023-04-04T17:53:51.221Z,37.60
2023-04-04T17:56:18.777Z,37.68
2023-04-04T17:58:46.514Z,38.00
2023-04-04T18:01:15.898Z,37.82
2023-04-04T18:03:46.624Z,38.12
2023-04-04T18:06:14.515Z,38.29
2023-04-04T18:08:42.734Z,38.11
2023-04-04T18:11:10.872Z,38.18
2023-04-04T18:13:38.512Z,38.18
2023-04-04T18:16:07.331Z,38.68
2023-04-04T18:18:37.382Z,38.45
2023-04-04T18:21:05.103Z,38.66
2023-04-04T18:23:32.713Z,39.22
2023-04-04T18:26:01.679Z,39.57
2023-04-04T18:28:29.248Z,39.70
2023-04-04T18:30:57.068Z,40.29
2023-04-04T18:33:26.487Z,39.97
2023-04-04T18:35:55.908Z,40.76
2023-04-04T18:38:25.090Z,40.57
2023-04-04T18:40:52.924Z,41.08
2023-04-04T18:43:20.554Z,41.44
2023-04-04T18:45:48.658Z,41.67
2023-04-04T18:48:16.821Z,41.61
2023-04-04T18:50:45.581Z,42.05
2023-04-04T18:53:14.610Z,42.32
2023-04-04T18:55:42.107Z,42.56
2023-04-04T18:58:09.690Z,42.38
2023-04-04T19:00:37.403Z,42.95
2023-04-04T19:03:07.563Z,42.70
2023-04-04T19:05:37.817Z,43.25
2023-04-04T19:08:08.302Z,43.25
2023-04-04T19:10:37.773Z,43.70
2023-04-04T19:13:05.455Z,43.69
2023-04-04T19:15:34.146Z,43.91
2023-04-04T19:18:01.737Z,43.91
2023-04-04T19:20:29.248Z,44.37
2023-04-04T19:22:56.807Z,43.91
2023-04-04T19:25:24.371Z,44.46
2023-04-04T19:27:53.422Z,44.23
2023-04-04T19:30:41.882Z,45.07
2023-04-04T19:33:12.025Z,44.63
2023-04-04T19:35:53.117Z,45.10
2023-04-04T19:38:24.659Z,45.04
2023-04-04T19:40:54.758Z,44.91
2023-04-04T19:43:24.034Z,45.62
2023-04-04T19:45:53.124Z,45.42
2023-04-04T19:48:44.702Z,46.04
2023-04-04T19:51:32.998Z,46.07
2023-04-04T19:54:01.052Z,46.15
2023-04-04T19:56:29.736Z,46.55
2023-04-04T19:59:00.160Z,46.53
2023-04-04T20:01:29.132Z,46.50
2023-04-04T20:03:57.369Z,46.93
2023-04-04T20:06:27.462Z,47.52
2023-04-04T20:08:57.445Z,47.56
2023-04-04T20:11:29.498Z,47.54
2023-04-04T20:13:58.991Z,47.72
2023-04-04T20:16:27.386Z,47.62
2023-04-04T20:18:55.361Z,47.79
2023-04-04T20:21:24.165Z,47.84
2023-04-04T20:23:54.099Z,51.06
2023-04-04T20:26:46.888Z,49.81
2023-04-04T20:29:17.854Z,48.33
2023-04-04T20:31:46.965Z,48.35
2023-04-04T20:34:38.557Z,49.04
2023-04-04T20:37:09.178Z,48.91
2023-04-04T20:39:41.097Z,49.03
2023-04-04T20:42:18.384Z,48.99
2023-04-04T20:44:47.619Z,48.76
2023-04-04T20:47:42.707Z,48.92
2023-04-04T20:50:42.506Z,49.51
2023-04-04T20:53:18.186Z,48.40
2023-04-04T20:55:45.900Z,48.24
2023-04-04T20:58:26.476Z,48.42
2023-04-04T21:00:56.817Z,48.47
2023-04-04T21:03:31.722Z,48.70
2023-04-04T21:06:03.548Z,48.34
2023-04-04T21:08:39.452Z,48.45
2023-04-04T21:11:07.703Z,48.33
2023-04-04T21:13:37.658Z,48.47
2023-04-04T21:16:09.199Z,48.58
2023-04-04T21:18:37.996Z,48.52
2023-04-04T21:21:16.646Z,48.93
2023-04-04T21:23:47.109Z,48.84
2023-04-04T21:26:39.080Z,50.67
2023-04-04T21:29:08.297Z,49.27
2023-04-04T21:31:39.595Z,50.39
2023-04-04T21:34:12.549Z,49.87
2023-04-04T21:36:40.827Z,49.48
2023-04-04T21:39:11.922Z,49.60
2023-04-04T21:41:40.347Z,49.53
2023-04-04T21:44:09.441Z,50.41
2023-04-04T21:46:39.571Z,50.29
2023-04-04T21:49:08.817Z,51.46
2023-04-04T21:51:36.849Z,50.45
2023-04-04T21:54:04.860Z,50.17
2023-04-04T21:56:32.436Z,49.96
2023-04-04T21:59:00.858Z,50.29
2023-04-04T22:01:28.907Z,49.83
2023-04-04T22:03:58.034Z,50.28
2023-04-04T22:06:27.209Z,50.34
2023-04-04T22:08:56.637Z,50.69
2023-04-04T22:11:26.015Z,50.04
2023-04-04T22:14:03.125Z,50.30
2023-04-04T22:16:31.826Z,50.39
2023-04-04T22:19:03.642Z,50.10
2023-04-04T22:21:36.154Z,49.92
2023-04-04T22:24:03.860Z,50.27
2023-04-04T22:26:33.153Z,49.96
2023-04-04T22:29:01.560Z,50.60
2023-04-04T22:31:29.451Z,50.63
2023-04-04T22:33:57.205Z,50.63
2023-04-04T22:36:26.190Z,50.87
2023-04-04T22:38:57.831Z,51.63
2023-04-04T22:41:28.624Z,51.17
2023-04-04T22:43:56.439Z,51.10
2023-04-04T22:46:25.405Z,51.04
2023-04-04T22:49:05.366Z,51.41
2023-04-04T22:51:42.765Z,51.09
2023-04-04T22:54:10.506Z,51.10
2023-04-04T22:56:38.065Z,51.39
2023-04-04T22:59:05.623Z,51.97
2023-04-04T23:01:33.184Z,52.90
2023-04-04T23:04:00.813Z,52.84
2023-04-04T23:06:29.488Z,52.83
2023-04-04T23:08:58.959Z,55.58
2023-04-04T23:11:27.162Z,54.04
2023-04-04T23:13:57.032Z,54.61
2023-04-04T23:16:26.259Z,56.05
2023-04-04T23:18:54.099Z,54.08
2023-04-04T23:21:21.882Z,52.98
2023-04-04T23:23:49.596Z,55.34
2023-04-04T23:26:18.517Z,57.22
2023-04-04T23:28:46.156Z,54.98
2023-04-04T23:31:14.846Z,54.07
2023-04-04T23:33:43.172Z,52.89
2023-04-04T23:36:10.940Z,52.80
2023-04-04T23:38:38.537Z,53.19
2023-04-04T23:41:06.189Z,54.21
2023-04-04T23:43:35.990Z,53.90
2023-04-04T23:46:03.803Z,53.12
2023-04-04T23:48:31.464Z,55.39
2023-04-04T23:51:01.646Z,54.60
2023-04-04T23:53:29.707Z,54.08
2023-04-04T23:55:57.254Z,55.35
2023-04-04T23:58:24.776Z,54.69
