createdAt,value
2022-10-11T00:01:43.697Z,3.20
2022-10-11T00:04:10.408Z,3.40
2022-10-11T00:06:43.319Z,3.30
2022-10-11T00:09:16.134Z,3.40
2022-10-11T00:11:42.866Z,2.50
2022-10-11T00:14:09.659Z,2.90
2022-10-11T00:16:38.681Z,3.30
2022-10-11T00:19:05.299Z,3.30
2022-10-11T00:21:31.947Z,3.20
2022-10-11T00:23:58.500Z,3.60
2022-10-11T00:26:25.075Z,3.40
2022-10-11T00:28:52.765Z,3.40
2022-10-11T00:31:19.627Z,3.30
2022-10-11T00:33:46.514Z,3.10
2022-10-11T00:36:14.883Z,3.60
2022-10-11T00:38:41.462Z,4.00
2022-10-11T00:41:08.158Z,3.60
2022-10-11T00:43:35.303Z,4.60
2022-10-11T00:46:24.527Z,4.70
2022-10-11T00:48:56.958Z,3.40
2022-10-11T00:51:47.111Z,3.50
2022-10-11T00:54:17.766Z,3.50
2022-10-11T00:56:49.443Z,3.80
2022-10-11T00:59:26.418Z,3.00
2022-10-11T01:01:53.483Z,3.10
2022-10-11T01:04:20.851Z,3.80
2022-10-11T01:06:48.898Z,4.00
2022-10-11T01:09:15.967Z,3.50
2022-10-11T01:11:44.098Z,3.90
2022-10-11T01:14:29.094Z,3.80
2022-10-11T01:17:32.929Z,3.80
2022-10-11T01:20:26.492Z,3.80
2022-10-11T01:23:11.945Z,3.60
2022-10-11T01:25:59.386Z,3.90
2022-10-11T01:28:48.021Z,3.90
2022-10-11T01:31:22.600Z,4.00
2022-10-11T01:33:59.171Z,4.70
2022-10-11T01:36:41.605Z,3.70
2022-10-11T01:39:31.921Z,3.60
2022-10-11T01:42:01.919Z,3.50
2022-10-11T01:44:29.111Z,4.10
2022-10-11T01:46:56.318Z,3.30
2022-10-11T01:49:22.974Z,3.30
2022-10-11T01:51:53.691Z,3.40
2022-10-11T01:55:08.640Z,3.40
2022-10-11T01:57:41.860Z,3.50
2022-10-11T02:00:17.674Z,3.70
2022-10-11T02:02:50.228Z,4.10
2022-10-11T02:05:43.247Z,3.70
2022-10-11T02:08:25.701Z,3.30
2022-10-11T02:11:06.870Z,3.40
2022-10-11T02:13:41.389Z,3.60
2022-10-11T02:16:13.051Z,3.50
2022-10-11T02:18:46.739Z,3.60
2022-10-11T02:21:17.015Z,3.50
2022-10-11T02:23:48.431Z,3.30
2022-10-11T02:26:16.515Z,3.80
2022-10-11T02:28:46.270Z,3.70
2022-10-11T02:31:14.647Z,3.90
2022-10-11T02:33:50.604Z,2.80
2022-10-11T02:36:26.696Z,3.40
2022-10-11T02:38:59.179Z,3.40
2022-10-11T02:41:31.277Z,3.30
2022-10-11T02:44:05.240Z,3.60
2022-10-11T02:46:32.649Z,3.10
2022-10-11T02:49:00.667Z,3.00
2022-10-11T02:51:30.406Z,3.70
2022-10-11T02:53:57.322Z,2.30
2022-10-11T02:56:23.926Z,2.90
2022-10-11T02:58:50.540Z,3.70
2022-10-11T03:01:17.219Z,3.60
2022-10-11T03:03:43.866Z,3.50
2022-10-11T03:06:10.546Z,4.20
2022-10-11T03:08:37.206Z,3.90
2022-10-11T03:11:03.923Z,4.00
2022-10-11T03:13:30.480Z,3.40
2022-10-11T03:16:03.186Z,3.10
2022-10-11T03:18:31.078Z,3.80
2022-10-11T03:20:57.769Z,3.20
2022-10-11T03:23:24.380Z,3.00
2022-10-11T03:25:52.174Z,3.30
2022-10-11T03:28:20.020Z,3.00
2022-10-11T03:30:48.540Z,4.20
2022-10-11T03:33:15.601Z,3.50
2022-10-11T03:35:47.633Z,3.60
2022-10-11T03:38:19.970Z,3.80
2022-10-11T03:40:46.799Z,4.00
2022-10-11T03:43:13.882Z,3.80
2022-10-11T03:45:43.845Z,3.50
2022-10-11T03:48:11.348Z,3.60
2022-10-11T03:50:38.320Z,3.40
2022-10-11T03:53:06.822Z,3.80
2022-10-11T03:55:33.552Z,4.30
2022-10-11T03:58:00.308Z,3.60
2022-10-11T04:00:26.988Z,3.50
2022-10-11T04:02:53.726Z,4.10
2022-10-11T04:05:20.372Z,3.90
2022-10-11T04:07:47.034Z,3.40
2022-10-11T04:10:14.397Z,3.30
2022-10-11T04:12:41.128Z,3.60
2022-10-11T04:15:08.317Z,3.80
2022-10-11T04:17:34.957Z,2.90
2022-10-11T04:20:01.731Z,3.20
2022-10-11T04:22:28.297Z,3.40
2022-10-11T04:24:54.904Z,2.90
2022-10-11T04:27:21.992Z,2.80
2022-10-11T04:29:48.570Z,3.40
2022-10-11T04:32:15.238Z,3.80
2022-10-11T04:34:41.960Z,3.80
2022-10-11T04:37:08.552Z,3.70
2022-10-11T04:39:35.157Z,3.70
2022-10-11T04:42:01.748Z,4.10
2022-10-11T04:44:28.554Z,4.60
2022-10-11T04:46:55.184Z,3.30
2022-10-11T04:49:21.902Z,3.70
2022-10-11T04:51:48.481Z,3.30
2022-10-11T04:54:15.250Z,3.30
2022-10-11T04:56:41.873Z,3.80
2022-10-11T04:59:08.487Z,4.40
2022-10-11T05:01:35.412Z,3.90
2022-10-11T05:04:02.116Z,3.70
2022-10-11T05:06:28.728Z,3.20
2022-10-11T05:08:55.401Z,5.00
2022-10-11T05:11:22.416Z,3.80
2022-10-11T05:13:48.971Z,3.30
2022-10-11T05:16:16.726Z,3.20
2022-10-11T05:18:44.025Z,2.90
2022-10-11T05:21:19.920Z,3.20
2022-10-11T05:23:47.959Z,4.00
2022-10-11T05:26:15.583Z,3.30
2022-10-11T05:28:42.615Z,3.30
2022-10-11T05:31:09.655Z,2.90
2022-10-11T05:33:36.537Z,2.70
2022-10-11T05:36:04.125Z,4.00
2022-10-11T05:38:31.062Z,4.50
2022-10-11T05:41:05.387Z,4.40
2022-10-11T05:43:32.414Z,5.10
2022-10-11T05:45:59.726Z,5.40
2022-10-11T05:48:26.988Z,4.50
2022-10-11T05:50:58.559Z,6.70
2022-10-11T05:53:25.150Z,4.40
2022-10-11T05:55:51.827Z,4.30
2022-10-11T05:58:18.795Z,4.50
2022-10-11T06:00:45.407Z,8.80
2022-10-11T06:03:13.557Z,7.60
2022-10-11T06:05:40.387Z,6.40
2022-10-11T06:08:08.773Z,5.80
2022-10-11T06:10:37.349Z,6.50
2022-10-11T06:13:04.598Z,6.70
2022-10-11T06:15:31.285Z,6.70
2022-10-11T06:17:59.325Z,4.90
2022-10-11T06:20:27.065Z,5.50
2022-10-11T06:22:53.749Z,5.30
2022-10-11T06:25:20.355Z,5.30
2022-10-11T06:27:46.949Z,5.70
2022-10-11T06:30:14.197Z,6.20
2022-10-11T06:32:40.786Z,5.40
2022-10-11T06:35:07.862Z,5.90
2022-10-11T06:37:34.444Z,5.80
2022-10-11T06:40:01.182Z,6.50
2022-10-11T06:42:27.780Z,6.90
2022-10-11T06:44:54.792Z,8.50
2022-10-11T06:47:21.336Z,9.30
2022-10-11T06:49:47.971Z,7.40
2022-10-11T06:52:14.565Z,5.80
2022-10-11T06:54:44.742Z,6.40
2022-10-11T06:57:12.096Z,6.00
2022-10-11T06:59:38.729Z,6.80
2022-10-11T07:02:05.360Z,9.20
2022-10-11T07:04:34.014Z,12.20
2022-10-11T07:07:01.216Z,12.20
2022-10-11T07:09:27.804Z,5.80
2022-10-11T07:11:54.524Z,4.90
2022-10-11T07:14:21.135Z,6.30
2022-10-11T07:16:47.782Z,5.90
2022-10-11T07:19:14.566Z,6.80
2022-10-11T07:21:41.103Z,5.90
2022-10-11T07:24:07.829Z,6.90
2022-10-11T07:26:38.809Z,6.80
2022-10-11T07:29:08.369Z,6.60
2022-10-11T07:31:40.187Z,5.90
2022-10-11T07:34:07.135Z,5.00
2022-10-11T07:36:33.978Z,4.90
2022-10-11T07:39:00.679Z,5.40
2022-10-11T07:41:27.387Z,5.80
2022-10-11T07:43:55.116Z,6.80
2022-10-11T07:46:22.017Z,6.20
2022-10-11T07:48:50.351Z,6.50
2022-10-11T07:51:22.202Z,4.90
2022-10-11T07:53:51.159Z,6.20
2022-10-11T07:56:23.324Z,5.90
2022-10-11T07:58:54.564Z,5.90
2022-10-11T08:01:21.789Z,5.70
2022-10-11T08:03:49.704Z,6.00
2022-10-11T08:06:18.498Z,6.10
2022-10-11T08:08:45.217Z,5.50
2022-10-11T08:11:20.768Z,6.00
2022-10-11T08:13:47.360Z,6.50
2022-10-11T08:16:14.321Z,6.80
2022-10-11T08:18:41.001Z,5.80
2022-10-11T08:21:13.699Z,7.60
2022-10-11T08:23:40.440Z,6.80
2022-10-11T08:26:07.788Z,6.00
2022-10-11T08:28:34.965Z,4.80
2022-10-11T08:31:02.274Z,7.30
2022-10-11T08:33:28.889Z,7.40
2022-10-11T08:35:57.281Z,6.60
2022-10-11T08:38:24.169Z,5.80
2022-10-11T08:40:55.105Z,4.40
2022-10-11T08:43:54.297Z,5.80
2022-10-11T08:46:30.917Z,6.10
2022-10-11T08:48:58.633Z,7.70
2022-10-11T08:51:30.923Z,7.20
2022-10-11T08:54:07.133Z,5.30
2022-10-11T08:56:37.802Z,5.70
2022-10-11T09:01:52.742Z,7.80
2022-10-11T09:04:19.651Z,7.60
2022-10-11T09:06:52.207Z,6.70
2022-10-11T09:09:28.000Z,7.60
2022-10-11T09:12:22.796Z,6.80
2022-10-11T09:15:17.909Z,6.10
2022-10-11T09:18:09.850Z,7.80
2022-10-11T09:20:52.447Z,6.90
2022-10-11T09:23:59.461Z,8.50
2022-10-11T09:26:31.551Z,7.00
2022-10-11T09:29:13.423Z,6.10
2022-10-11T09:31:42.076Z,6.90
2022-10-11T09:34:12.664Z,7.50
2022-10-11T09:36:45.254Z,7.40
2022-10-11T09:39:17.826Z,6.20
2022-10-11T09:41:54.321Z,7.10
2022-10-11T09:44:27.286Z,6.70
2022-10-11T09:46:55.788Z,8.00
2022-10-11T09:49:29.875Z,8.30
2022-10-11T09:52:00.384Z,5.90
2022-10-11T09:54:49.080Z,8.40
2022-10-11T09:57:39.975Z,9.20
2022-10-11T10:00:08.716Z,10.20
2022-10-11T10:02:47.637Z,6.20
2022-10-11T10:05:23.554Z,7.70
2022-10-11T10:08:09.112Z,6.80
2022-10-11T10:10:55.797Z,7.10
2022-10-11T10:13:29.878Z,8.50
2022-10-11T10:16:01.346Z,8.70
2022-10-11T10:18:37.735Z,10.10
2022-10-11T10:21:09.326Z,8.30
2022-10-11T10:23:37.471Z,11.80
2022-10-11T10:26:20.849Z,10.80
2022-10-11T10:29:17.199Z,11.10
2022-10-11T10:32:13.521Z,10.30
2022-10-11T10:35:03.408Z,10.60
2022-10-11T10:37:36.356Z,10.10
2022-10-11T10:40:08.510Z,9.80
2022-10-11T10:42:35.415Z,8.90
2022-10-11T10:45:02.640Z,8.70
2022-10-11T10:47:42.725Z,9.10
2022-10-11T10:50:19.291Z,9.10
2022-10-11T10:53:18.131Z,8.70
2022-10-11T10:55:50.588Z,9.80
2022-10-11T10:58:20.178Z,10.00
2022-10-11T11:00:52.231Z,7.30
2022-10-11T11:03:29.146Z,10.30
2022-10-11T11:06:07.092Z,9.30
2022-10-11T11:08:46.741Z,9.70
2022-10-11T11:11:19.391Z,10.00
2022-10-11T11:14:21.722Z,9.40
2022-10-11T11:17:06.010Z,12.10
2022-10-11T11:20:10.573Z,10.50
2022-10-11T11:22:47.820Z,13.80
2022-10-11T11:25:31.442Z,14.90
2022-10-11T11:28:28.240Z,11.40
2022-10-11T11:31:16.554Z,14.40
2022-10-11T11:33:52.192Z,12.50
2022-10-11T11:36:27.724Z,13.70
2022-10-11T11:39:02.369Z,11.10
2022-10-11T11:41:37.329Z,8.20
2022-10-11T11:44:12.238Z,9.80
2022-10-11T11:46:44.154Z,11.60
2022-10-11T11:49:19.298Z,9.80
2022-10-11T11:51:47.890Z,11.20
2022-10-11T11:54:44.705Z,9.20
2022-10-11T11:57:31.525Z,8.40
2022-10-11T12:00:17.452Z,9.00
2022-10-11T12:02:55.341Z,6.80
2022-10-11T12:05:33.728Z,9.50
2022-10-11T12:08:24.264Z,9.30
2022-10-11T12:10:50.786Z,9.50
2022-10-11T12:13:32.419Z,10.60
2022-10-11T12:16:14.453Z,10.10
2022-10-11T12:18:55.184Z,12.50
2022-10-11T12:21:31.135Z,13.40
2022-10-11T12:24:20.093Z,11.80
2022-10-11T12:26:48.732Z,11.30
2022-10-11T12:29:18.420Z,12.80
2022-10-11T12:31:50.858Z,10.50
2022-10-11T12:34:34.399Z,9.20
2022-10-11T12:37:21.334Z,11.70
2022-10-11T12:39:52.990Z,10.90
2022-10-11T12:42:27.290Z,10.20
2022-10-11T12:45:12.813Z,10.60
2022-10-11T12:47:46.977Z,8.10
2022-10-11T12:50:39.778Z,10.20
2022-10-11T12:53:21.514Z,12.20
2022-10-11T12:56:33.278Z,12.10
2022-10-11T13:01:49.134Z,7.60
2022-10-11T13:04:19.160Z,11.00
2022-10-11T13:06:50.536Z,7.60
2022-10-11T13:09:39.379Z,10.00
2022-10-11T13:12:09.000Z,7.60
2022-10-11T13:14:42.510Z,7.90
2022-10-11T13:17:26.600Z,8.20
2022-10-11T13:20:02.469Z,8.40
2022-10-11T13:22:29.056Z,8.40
2022-10-11T13:24:59.647Z,8.60
2022-10-11T13:27:27.581Z,9.30
2022-10-11T13:29:59.456Z,9.40
2022-10-11T13:32:29.884Z,8.20
2022-10-11T13:35:04.777Z,7.90
2022-10-11T13:37:42.417Z,8.60
2022-10-11T13:40:21.124Z,7.70
2022-10-11T13:42:50.292Z,8.00
2022-10-11T13:45:23.216Z,6.90
2022-10-11T13:47:51.495Z,6.90
2022-10-11T13:50:35.288Z,7.50
2022-10-11T13:53:07.880Z,9.80
2022-10-11T13:55:47.605Z,9.60
2022-10-11T13:58:24.664Z,9.10
2022-10-11T14:00:58.430Z,9.60
2022-10-11T14:03:37.550Z,10.40
2022-10-11T14:06:04.557Z,9.50
2022-10-11T14:08:37.973Z,8.10
2022-10-11T14:11:06.979Z,7.30
2022-10-11T14:13:39.435Z,8.10
2022-10-11T14:16:21.344Z,8.20
2022-10-11T14:19:02.307Z,8.60
2022-10-11T14:21:48.713Z,8.10
2022-10-11T14:24:17.909Z,8.70
2022-10-11T14:26:48.312Z,9.20
2022-10-11T14:29:23.723Z,9.30
2022-10-11T14:31:51.144Z,10.30
2022-10-11T14:34:23.538Z,11.20
2022-10-11T14:36:51.582Z,11.30
2022-10-11T14:39:22.489Z,11.00
2022-10-11T14:41:53.088Z,9.60
2022-10-11T14:44:22.679Z,11.00
2022-10-11T14:46:51.877Z,10.40
2022-10-11T14:49:24.637Z,11.00
2022-10-11T14:51:52.577Z,11.70
2022-10-11T14:54:25.017Z,11.70
2022-10-11T14:56:53.557Z,10.70
2022-10-11T14:59:24.496Z,11.90
2022-10-11T15:01:53.557Z,10.40
2022-10-11T15:04:21.959Z,12.00
2022-10-11T15:06:49.187Z,10.50
2022-10-11T15:09:17.236Z,10.70
2022-10-11T15:11:43.906Z,9.90
2022-10-11T15:14:10.544Z,9.90
2022-10-11T15:16:37.272Z,10.50
2022-10-11T15:19:04.065Z,10.50
2022-10-11T15:21:31.226Z,10.40
2022-10-11T15:23:57.923Z,10.50
2022-10-11T15:26:27.342Z,11.10
2022-10-11T15:28:56.345Z,10.90
2022-10-11T15:31:24.119Z,10.10
2022-10-11T15:33:51.582Z,11.50
2022-10-11T15:36:21.722Z,10.20
2022-10-11T15:38:49.276Z,11.90
2022-10-11T15:41:18.916Z,11.80
2022-10-11T15:43:47.442Z,11.60
2022-10-11T15:46:25.120Z,11.10
2022-10-11T15:48:52.364Z,11.30
2022-10-11T15:51:19.451Z,11.70
2022-10-11T15:53:46.491Z,10.90
2022-10-11T15:56:17.094Z,10.00
2022-10-11T15:58:44.125Z,9.40
2022-10-11T16:01:20.070Z,10.60
2022-10-11T16:03:48.785Z,11.10
2022-10-11T16:06:15.991Z,10.10
2022-10-11T16:08:42.744Z,10.40
2022-10-11T16:11:10.429Z,11.40
2022-10-11T16:13:38.077Z,12.70
2022-10-11T16:16:07.833Z,11.80
2022-10-11T16:18:35.861Z,13.80
2022-10-11T16:21:10.497Z,14.10
2022-10-11T16:23:37.895Z,14.50
2022-10-11T16:26:07.685Z,15.30
2022-10-11T16:28:34.907Z,15.80
2022-10-11T16:31:08.037Z,15.70
2022-10-11T16:33:34.679Z,13.60
2022-10-11T16:36:21.219Z,14.50
2022-10-11T16:38:47.920Z,13.50
2022-10-11T16:41:14.509Z,14.70
2022-10-11T16:43:41.109Z,15.70
2022-10-11T16:46:08.103Z,18.40
2022-10-11T16:48:35.066Z,17.60
2022-10-11T16:51:06.705Z,19.10
2022-10-11T16:53:34.902Z,21.70
2022-10-11T16:56:09.252Z,20.60
2022-10-11T16:58:36.742Z,20.90
2022-10-11T17:01:08.815Z,19.30
2022-10-11T17:03:35.542Z,23.50
2022-10-11T17:06:02.565Z,23.30
2022-10-11T17:08:29.443Z,26.90
2022-10-11T17:10:57.680Z,28.30
2022-10-11T17:13:24.836Z,27.10
2022-10-11T17:15:51.509Z,27.10
2022-10-11T17:18:18.171Z,33.20
2022-10-11T17:20:44.845Z,35.40
2022-10-11T17:23:11.923Z,33.40
2022-10-11T17:25:44.257Z,27.10
2022-10-11T17:28:11.180Z,27.20
2022-10-11T17:30:41.010Z,25.90
2022-10-11T17:33:08.035Z,24.10
2022-10-11T17:35:35.000Z,26.30
2022-10-11T17:38:05.965Z,30.50
2022-10-11T17:40:33.972Z,27.50
2022-10-11T17:43:00.664Z,26.10
2022-10-11T17:45:27.283Z,27.90
2022-10-11T17:47:54.011Z,23.70
2022-10-11T17:50:20.719Z,22.70
2022-10-11T17:52:47.508Z,23.10
2022-10-11T17:55:14.205Z,33.90
2022-10-11T17:57:40.847Z,24.60
2022-10-11T18:00:08.208Z,21.80
2022-10-11T18:02:34.882Z,20.90
2022-10-11T18:05:01.516Z,24.90
2022-10-11T18:07:28.222Z,22.70
2022-10-11T18:09:54.898Z,26.90
2022-10-11T18:12:21.549Z,27.90
2022-10-11T18:14:48.169Z,24.80
2022-10-11T18:17:14.861Z,19.60
2022-10-11T18:19:41.560Z,19.10
2022-10-11T18:22:08.491Z,19.70
2022-10-11T18:24:35.143Z,22.00
2022-10-11T18:27:01.810Z,22.50
2022-10-11T18:29:29.874Z,21.80
2022-10-11T18:31:56.587Z,17.80
2022-10-11T18:34:23.288Z,20.00
2022-10-11T18:36:49.947Z,21.60
2022-10-11T18:39:16.603Z,23.10
2022-10-11T18:41:44.741Z,26.70
2022-10-11T18:44:16.461Z,22.60
2022-10-11T18:46:44.321Z,21.70
2022-10-11T18:49:11.729Z,20.70
2022-10-11T18:51:41.308Z,19.40
2022-10-11T18:54:11.417Z,19.10
2022-10-11T18:56:39.751Z,20.10
2022-10-11T18:59:08.612Z,23.20
2022-10-11T19:01:38.807Z,23.30
2022-10-11T19:04:07.502Z,21.50
2022-10-11T19:06:37.912Z,19.70
2022-10-11T19:09:17.916Z,19.40
2022-10-11T19:11:44.627Z,18.70
2022-10-11T19:14:15.343Z,18.60
2022-10-11T19:16:45.682Z,21.70
2022-10-11T19:19:12.962Z,23.00
2022-10-11T19:21:39.889Z,22.80
2022-10-11T19:24:07.150Z,21.20
2022-10-11T19:26:37.500Z,19.40
2022-10-11T19:29:14.913Z,19.80
2022-10-11T19:31:44.825Z,21.80
2022-10-11T19:34:12.213Z,25.20
2022-10-11T19:36:41.984Z,22.20
2022-10-11T19:39:12.340Z,24.10
2022-10-11T19:41:39.031Z,20.20
2022-10-11T19:44:06.215Z,19.10
2022-10-11T19:49:24.107Z,20.10
2022-10-11T19:51:51.551Z,25.80
2022-10-11T19:54:18.225Z,24.20
2022-10-11T19:56:44.896Z,23.90
2022-10-11T19:59:13.019Z,21.30
2022-10-11T20:01:40.904Z,21.40
2022-10-11T20:04:22.630Z,23.40
2022-10-11T20:06:57.497Z,25.40
2022-10-11T20:09:31.419Z,26.60
2022-10-11T20:11:59.019Z,30.30
2022-10-11T20:14:25.920Z,23.00
2022-10-11T20:16:52.853Z,21.50
2022-10-11T20:19:19.582Z,20.80
2022-10-11T20:21:48.645Z,22.80
2022-10-11T20:24:15.220Z,25.30
2022-10-11T20:26:41.846Z,25.00
2022-10-11T20:29:08.542Z,24.10
2022-10-11T20:31:40.922Z,21.70
2022-10-11T20:34:08.069Z,23.60
2022-10-11T20:36:36.419Z,22.40
2022-10-11T20:39:05.111Z,23.40
2022-10-11T20:41:34.381Z,26.20
2022-10-11T20:44:02.261Z,25.00
2022-10-11T20:46:31.671Z,24.30
2022-10-11T20:49:03.902Z,21.50
2022-10-11T20:51:33.005Z,18.70
2022-10-11T20:54:01.051Z,20.10
2022-10-11T20:56:28.493Z,17.60
2022-10-11T20:58:56.388Z,23.20
2022-10-11T21:01:29.421Z,21.30
2022-10-11T21:04:01.394Z,19.40
2022-10-11T21:06:29.763Z,17.50
2022-10-11T21:08:57.013Z,19.30
2022-10-11T21:11:28.208Z,18.50
2022-10-11T21:13:56.932Z,19.80
2022-10-11T21:16:24.711Z,24.50
2022-10-11T21:18:53.015Z,21.00
2022-10-11T21:21:20.313Z,20.60
2022-10-11T21:23:47.623Z,21.00
2022-10-11T21:26:18.395Z,20.80
2022-10-11T21:28:46.895Z,18.70
2022-10-11T21:31:17.013Z,18.70
2022-10-11T21:33:44.790Z,21.30
2022-10-11T21:36:14.456Z,21.10
2022-10-11T21:38:41.281Z,19.00
2022-10-11T21:41:10.866Z,18.80
2022-10-11T21:43:38.484Z,20.10
2022-10-11T21:46:23.800Z,17.70
2022-10-11T21:48:54.002Z,19.00
2022-10-11T21:51:24.799Z,20.00
2022-10-11T21:53:51.588Z,16.70
2022-10-11T21:56:18.793Z,15.90
2022-10-11T21:58:49.595Z,15.40
2022-10-11T22:01:17.870Z,15.90
2022-10-11T22:03:45.358Z,17.20
2022-10-11T22:06:12.160Z,17.80
2022-10-11T22:08:39.543Z,18.40
2022-10-11T22:11:06.692Z,14.10
2022-10-11T22:13:34.556Z,13.80
2022-10-11T22:16:03.702Z,14.90
2022-10-11T22:18:33.487Z,12.60
2022-10-11T22:21:18.398Z,16.80
2022-10-11T22:23:47.339Z,15.90
2022-10-11T22:26:17.119Z,14.20
2022-10-11T22:28:46.625Z,13.50
2022-10-11T22:31:14.219Z,12.30
2022-10-11T22:33:42.047Z,10.90
2022-10-11T22:36:10.427Z,11.00
2022-10-11T22:38:38.335Z,14.70
2022-10-11T22:41:05.363Z,16.20
2022-10-11T22:43:32.058Z,13.10
2022-10-11T22:45:58.901Z,10.80
2022-10-11T22:48:26.158Z,10.10
2022-10-11T22:50:53.229Z,10.90
2022-10-11T22:53:20.117Z,10.70
2022-10-11T22:55:47.415Z,14.30
2022-10-11T22:58:14.284Z,13.20
2022-10-11T23:00:40.872Z,11.70
2022-10-11T23:03:07.538Z,11.00
2022-10-11T23:05:35.222Z,10.30
2022-10-11T23:08:01.819Z,10.40
2022-10-11T23:10:28.407Z,9.90
2022-10-11T23:12:54.985Z,13.40
2022-10-11T23:15:21.564Z,13.20
2022-10-11T23:17:48.270Z,12.20
2022-10-11T23:20:15.024Z,10.20
2022-10-11T23:22:41.586Z,9.50
2022-10-11T23:25:08.733Z,9.80
2022-10-11T23:27:35.548Z,8.90
2022-10-11T23:30:02.288Z,12.30
2022-10-11T23:32:28.921Z,11.20
2022-10-11T23:34:55.677Z,10.10
2022-10-11T23:37:22.290Z,10.10
2022-10-11T23:39:48.855Z,8.50
2022-10-11T23:42:15.459Z,9.70
2022-10-11T23:44:42.048Z,9.60
2022-10-11T23:47:08.702Z,11.50
2022-10-11T23:49:35.272Z,12.10
2022-10-11T23:52:01.875Z,10.40
2022-10-11T23:54:28.493Z,10.10
2022-10-11T23:56:55.080Z,9.00
2022-10-11T23:59:21.630Z,8.50
