createdAt,value
2018-12-06T00:01:12.667Z,101959.78
2018-12-06T00:04:40.552Z,101956.79
2018-12-06T00:08:08.403Z,101945.46
2018-12-06T00:11:36.292Z,101941.5
2018-12-06T00:15:04.174Z,101934
2018-12-06T00:18:32.051Z,101922.79
2018-12-06T00:21:59.915Z,101921.56
2018-12-06T00:25:28.787Z,101918.05
2018-12-06T00:28:57.657Z,101902.41
2018-12-06T00:32:25.524Z,101891.89
2018-12-06T00:35:53.400Z,101890.93
2018-12-06T00:39:21.290Z,101878.15
2018-12-06T00:42:50.142Z,101873.24
2018-12-06T00:46:18.018Z,101858.52
2018-12-06T00:49:45.901Z,101866.2
2018-12-06T00:53:13.772Z,101868.45
2018-12-06T00:56:41.633Z,101871.64
2018-12-06T01:00:09.514Z,101870.23
2018-12-06T01:03:37.392Z,101870.22
2018-12-06T01:07:05.255Z,101861.92
2018-12-06T01:10:33.181Z,101851.22
2018-12-06T01:14:01.013Z,101849.96
2018-12-06T01:17:28.871Z,101842.47
2018-12-06T01:20:56.747Z,101836.07
2018-12-06T01:24:24.628Z,101816.57
2018-12-06T01:27:52.514Z,101814.37
2018-12-06T01:31:20.379Z,101819.32
2018-12-06T01:34:48.258Z,101820.12
2018-12-06T01:38:16.133Z,101818.21
2018-12-06T01:41:43.991Z,101818.68
2018-12-06T01:45:11.869Z,101816.29
2018-12-06T01:48:39.766Z,101802.56
2018-12-06T01:52:07.619Z,101797.59
2018-12-06T01:55:35.498Z,101793.43
2018-12-06T01:59:04.368Z,101783.38
2018-12-06T02:02:32.233Z,101784.49
2018-12-06T02:06:00.116Z,101771.38
2018-12-06T02:09:27.999Z,101767.71
2018-12-06T02:12:55.870Z,101755.59
2018-12-06T02:16:23.749Z,101757.53
2018-12-06T02:19:51.625Z,101755.27
2018-12-06T02:23:19.497Z,101750.17
2018-12-06T02:26:47.372Z,101745.85
2018-12-06T02:30:15.254Z,101758.99
2018-12-06T02:33:43.119Z,101756.26
2018-12-06T02:37:10.999Z,101747.76
2018-12-06T02:40:38.880Z,101737.84
2018-12-06T02:44:06.748Z,101728.41
2018-12-06T02:47:34.624Z,101721.25
2018-12-06T02:51:03.501Z,101718.23
2018-12-06T02:54:31.380Z,101703.67
2018-12-06T02:57:59.244Z,101714.68
2018-12-06T03:01:27.129Z,101700.64
2018-12-06T03:04:55.009Z,101701.75
2018-12-06T03:08:22.893Z,101698.07
2018-12-06T03:11:50.776Z,101697.42
2018-12-06T03:15:18.661Z,101689.28
2018-12-06T03:18:46.529Z,101690.71
2018-12-06T03:22:14.397Z,101682.26
2018-12-06T03:25:42.274Z,101683.39
2018-12-06T03:29:10.175Z,101680.2
2018-12-06T03:32:39.027Z,101668.35
2018-12-06T03:36:06.894Z,101670.12
2018-12-06T03:39:34.774Z,101666.78
2018-12-06T03:43:02.634Z,101668.21
2018-12-06T03:46:30.521Z,101660.01
2018-12-06T03:49:59.380Z,101656.85
2018-12-06T03:53:27.246Z,101656.53
2018-12-06T03:56:55.141Z,101651.75
2018-12-06T04:00:23.011Z,101651.28
2018-12-06T04:03:51.170Z,101653.01
2018-12-06T04:07:20.027Z,101647.92
2018-12-06T04:10:47.911Z,101635.92
2018-12-06T04:14:15.772Z,101626.16
2018-12-06T04:17:43.654Z,101624.73
2018-12-06T04:21:11.533Z,101615.31
2018-12-06T04:24:39.395Z,101606.81
2018-12-06T04:28:07.277Z,101599.14
2018-12-06T04:31:35.153Z,101590.51
2018-12-06T04:35:03.017Z,101589.42
2018-12-06T04:38:31.004Z,101582.53
2018-12-06T04:41:58.886Z,101571.5
2018-12-06T04:45:26.853Z,101575.18
2018-12-06T04:48:54.718Z,101570.39
2018-12-06T04:52:22.597Z,101564.43
2018-12-06T04:55:50.468Z,101556.32
2018-12-06T04:59:18.321Z,101550.53
2018-12-06T05:02:46.206Z,101555.98
2018-12-06T05:06:14.205Z,101558.83
2018-12-06T05:09:48.074Z,101561.42
2018-12-06T05:13:15.939Z,101561.26
2018-12-06T05:16:43.804Z,101559.5
2018-12-06T05:20:12.646Z,101553.07
2018-12-06T05:23:40.515Z,101547.79
2018-12-06T05:27:09.366Z,101544.45
2018-12-06T05:30:37.221Z,101535.67
2018-12-06T05:34:05.087Z,101539.81
2018-12-06T05:37:32.957Z,101545.1
2018-12-06T05:41:00.810Z,101548.61
2018-12-06T05:44:28.677Z,101544.78
2018-12-06T05:47:56.541Z,101547.17
2018-12-06T05:51:26.373Z,101545.26
2018-12-06T05:54:54.236Z,101547.5
2018-12-06T05:58:22.117Z,101548.63
2018-12-06T06:01:49.965Z,101561.71
2018-12-06T06:05:17.829Z,101560.6
2018-12-06T06:08:45.697Z,101563.17
2018-12-06T06:12:13.548Z,101561.4
2018-12-06T06:15:41.419Z,101554.85
2018-12-06T06:19:10.277Z,101547.5
2018-12-06T06:22:39.131Z,101549.26
2018-12-06T06:26:06.984Z,101560.28
2018-12-06T06:29:34.857Z,101561.59
2018-12-06T06:33:02.713Z,101560.78
2018-12-06T06:36:31.566Z,101555.32
2018-12-06T06:39:59.429Z,101551.82
2018-12-06T06:43:27.432Z,101548.29
2018-12-06T06:46:55.287Z,101547.96
2018-12-06T06:50:23.148Z,101542.22
2018-12-06T06:53:51.020Z,101545.1
2018-12-06T06:57:18.870Z,101543.65
2018-12-06T07:00:47.728Z,101545.41
2018-12-06T07:04:15.593Z,101545.58
2018-12-06T07:07:43.444Z,101548.47
2018-12-06T07:11:11.314Z,101536.78
2018-12-06T07:14:40.168Z,101531.17
2018-12-06T07:18:08.024Z,101529.26
2018-12-06T07:21:35.901Z,101534.4
2018-12-06T07:25:03.744Z,101529.75
2018-12-06T07:28:31.591Z,101533.6
2018-12-06T07:31:59.466Z,101527.19
2018-12-06T07:35:27.336Z,101535.98
2018-12-06T07:38:56.185Z,101535.51
2018-12-06T07:42:24.051Z,101531.63
2018-12-06T07:45:52.563Z,101536.28
2018-12-06T07:49:20.417Z,101541.71
2018-12-06T07:52:49.277Z,101543.34
2018-12-06T07:56:17.148Z,101546.85
2018-12-06T07:59:44.998Z,101543.81
2018-12-06T08:03:12.865Z,101541.53
2018-12-06T08:06:40.734Z,101543.46
2018-12-06T08:10:08.593Z,101548.91
2018-12-06T08:13:36.442Z,101550.98
2018-12-06T08:17:04.313Z,101548.1
2018-12-06T08:20:32.182Z,101551.45
2018-12-06T08:24:00.032Z,101556.73
2018-12-06T08:27:27.901Z,101559.78
2018-12-06T08:30:55.769Z,101562.34
2018-12-06T08:34:23.623Z,101560.89
2018-12-06T08:37:51.490Z,101556.1
2018-12-06T08:41:19.356Z,101559.92
2018-12-06T08:44:47.213Z,101572.23
2018-12-06T08:48:15.088Z,101571.57
2018-12-06T08:51:42.962Z,101565.65
2018-12-06T08:55:10.818Z,101550.93
2018-12-06T08:58:38.727Z,101544.68
2018-12-06T09:02:06.595Z,101551.38
2018-12-06T09:05:34.456Z,101545.46
2018-12-06T09:09:02.305Z,101545.28
2018-12-06T09:12:30.171Z,101537.1
2018-12-06T09:15:58.043Z,101536.92
2018-12-06T09:19:25.897Z,101539.96
2018-12-06T09:22:53.765Z,101535.96
2018-12-06T09:26:22.078Z,101530.34
2018-12-06T09:29:49.928Z,101529.67
2018-12-06T09:33:18.799Z,101522.48
2018-12-06T09:36:46.670Z,101533.53
2018-12-06T09:40:14.569Z,101515.27
2018-12-06T09:43:42.417Z,101509.78
2018-12-06T09:47:10.286Z,101511.7
2018-12-06T09:50:38.152Z,101502.07
2018-12-06T09:54:06.002Z,101497.76
2018-12-06T09:57:34.857Z,101488.95
2018-12-06T10:01:02.722Z,101485.58
2018-12-06T10:04:30.571Z,101486.68
2018-12-06T10:07:59.428Z,101489.37
2018-12-06T10:11:27.294Z,101478.77
2018-12-06T10:14:55.150Z,101478.4
2018-12-06T10:18:23.012Z,101467.99
2018-12-06T10:21:50.878Z,101459.57
2018-12-06T10:25:18.728Z,101439.37
2018-12-06T10:28:46.589Z,101428.06
2018-12-06T10:32:15.087Z,101423.68
2018-12-06T10:35:42.951Z,101406.9
2018-12-06T10:39:10.807Z,101400.32
2018-12-06T10:42:38.670Z,101398.9
2018-12-06T10:46:06.536Z,101400.52
2018-12-06T10:49:34.384Z,101381.03
2018-12-06T10:53:02.257Z,101388.09
2018-12-06T10:56:30.133Z,101386.01
2018-12-06T10:59:58.007Z,101372.61
2018-12-06T11:03:25.854Z,101352.71
2018-12-06T11:06:53.722Z,101354.89
2018-12-06T11:10:21.598Z,101352.79
2018-12-06T11:13:49.445Z,101352.37
2018-12-06T11:17:18.589Z,101338.14
2018-12-06T11:20:46.458Z,101341.18
2018-12-06T11:24:15.301Z,101328.57
2018-12-06T11:27:44.164Z,101319.99
2018-12-06T11:31:12.029Z,101318.03
2018-12-06T11:34:39.875Z,101323.48
2018-12-06T11:38:08.740Z,101332.46
2018-12-06T11:41:42.889Z,101318.75
2018-12-06T11:45:09.689Z,101294.73
2018-12-06T11:48:37.540Z,101287.6
2018-12-06T11:52:05.404Z,101284.67
2018-12-06T11:55:34.303Z,101302.57
2018-12-06T11:59:02.117Z,101305.82
2018-12-06T12:02:29.982Z,101300.11
2018-12-06T12:05:59.834Z,101288.75
2018-12-06T12:09:27.681Z,101297.01
2018-12-06T12:12:55.549Z,101292.87
2018-12-06T12:16:23.703Z,101296.45
2018-12-06T12:19:51.555Z,101307.44
2018-12-06T12:23:19.430Z,101308.92
2018-12-06T12:26:47.295Z,101303.64
2018-12-06T12:30:15.155Z,101315.23
2018-12-06T12:33:43.028Z,101310.75
2018-12-06T12:37:10.896Z,101294.39
2018-12-06T12:40:38.755Z,101302.9
2018-12-06T12:44:07.626Z,101303.42
2018-12-06T12:47:35.494Z,101303.28
2018-12-06T12:51:03.345Z,101311.18
2018-12-06T12:54:31.218Z,101305.57
2018-12-06T12:57:59.083Z,101298.85
2018-12-06T13:01:26.937Z,101292.75
2018-12-06T13:04:54.811Z,101282.15
2018-12-06T13:08:22.684Z,101259.89
2018-12-06T13:11:50.542Z,101248.75
2018-12-06T13:15:19.431Z,101234.85
2018-12-06T13:18:47.292Z,101232.17
2018-12-06T13:22:15.141Z,101226.87
2018-12-06T13:25:43.012Z,101234.75
2018-12-06T13:29:10.876Z,101217.95
2018-12-06T13:32:38.749Z,101223.45
2018-12-06T13:36:07.595Z,101257.45
2018-12-06T13:39:35.457Z,101256.53
2018-12-06T13:43:03.327Z,101249.35
2018-12-06T13:46:31.179Z,101248.12
2018-12-06T13:49:59.048Z,101253.13
2018-12-06T13:53:26.914Z,101234.21
2018-12-06T13:56:54.759Z,101224.99
2018-12-06T14:00:23.724Z,101215.36
2018-12-06T14:03:51.489Z,101210.07
2018-12-06T14:07:19.341Z,101211.7
2018-12-06T14:10:47.402Z,101223.87
2018-12-06T14:14:15.278Z,101229.68
2018-12-06T14:17:43.140Z,101219.57
2018-12-06T14:21:10.992Z,101213.98
2018-12-06T14:24:38.855Z,101220.87
2018-12-06T14:28:06.721Z,101229.53
2018-12-06T14:31:34.572Z,101241.89
2018-12-06T14:35:02.438Z,101243.64
2018-12-06T14:38:31.368Z,101245.23
2018-12-06T14:41:59.217Z,101251.4
2018-12-06T14:45:27.107Z,101239.8
2018-12-06T14:48:54.975Z,101251.07
2018-12-06T14:52:22.824Z,101242.57
2018-12-06T14:55:50.725Z,101243.65
2018-12-06T14:59:18.608Z,101231.96
2018-12-06T15:02:46.462Z,101220.58
2018-12-06T15:06:14.331Z,101212.73
2018-12-06T15:09:42.193Z,101210.95
2018-12-06T15:13:11.031Z,101207.56
2018-12-06T15:16:38.896Z,101212.07
2018-12-06T15:20:06.764Z,101217.81
2018-12-06T15:23:34.613Z,101216.24
2018-12-06T15:27:02.507Z,101206.14
2018-12-06T15:30:31.359Z,101210.45
2018-12-06T15:33:59.209Z,101204.86
2018-12-06T15:37:27.075Z,101204.03
2018-12-06T15:40:54.938Z,101203.56
2018-12-06T15:44:22.792Z,101205.32
2018-12-06T15:47:50.665Z,101207.54
2018-12-06T15:51:18.542Z,101205.31
2018-12-06T15:54:46.462Z,101209.15
2018-12-06T15:58:14.316Z,101198.6
2018-12-06T16:01:42.196Z,101189.28
2018-12-06T16:05:10.058Z,101179.98
2018-12-06T16:08:37.905Z,101177.9
2018-12-06T16:12:05.777Z,101173.39
2018-12-06T16:15:33.642Z,101171.15
2018-12-06T16:19:02.492Z,101176.27
2018-12-06T16:22:30.355Z,101180.06
2018-12-06T16:25:58.222Z,101170.96
2018-12-06T16:29:26.069Z,101180.86
2018-12-06T16:32:53.933Z,101171.86
2018-12-06T16:36:21.807Z,101175.07
2018-12-06T16:39:49.656Z,101167.06
2018-12-06T16:43:17.527Z,101162.23
2018-12-06T16:46:46.380Z,101148.1
2018-12-06T16:50:14.231Z,101157.7
2018-12-06T16:53:42.113Z,101154.66
2018-12-06T16:57:10.047Z,101156.38
2018-12-06T17:00:37.999Z,101157.29
2018-12-06T17:04:05.879Z,101153.29
2018-12-06T17:07:33.848Z,101149.9
2018-12-06T17:11:01.692Z,101154.53
2018-12-06T17:14:29.570Z,101164.45
2018-12-06T17:17:57.576Z,101162.68
2018-12-06T17:21:25.441Z,101160.55
2018-12-06T17:24:54.330Z,101161.65
2018-12-06T17:28:22.198Z,101158.93
2018-12-06T17:31:50.048Z,101147.21
2018-12-06T17:35:17.963Z,101133.24
2018-12-06T17:38:45.839Z,101127.12
2018-12-06T17:42:13.706Z,101116.3
2018-12-06T17:45:41.583Z,101115.79
2018-12-06T17:49:09.464Z,101111.29
2018-12-06T17:52:37.333Z,101096.99
2018-12-06T17:56:05.199Z,101101.29
2018-12-06T17:59:33.075Z,101094.82
2018-12-06T18:03:00.979Z,101097.5
2018-12-06T18:06:28.894Z,101099.27
2018-12-06T18:09:56.880Z,101084.35
2018-12-06T18:13:24.736Z,101092.82
2018-12-06T18:16:52.604Z,101086.23
2018-12-06T18:20:20.502Z,101100
2018-12-06T18:23:48.405Z,101086.66
2018-12-06T18:27:16.372Z,101089.17
2018-12-06T18:30:44.258Z,101081.93
2018-12-06T18:34:13.416Z,101086.05
2018-12-06T18:37:41.285Z,101071.24
2018-12-06T18:41:09.164Z,101054.24
2018-12-06T18:44:38.145Z,101053.7
2018-12-06T18:48:06.001Z,101033.62
2018-12-06T18:51:33.881Z,101040.14
2018-12-06T18:55:01.769Z,101041.71
2018-12-06T18:58:34.445Z,101038.29
2018-12-06T19:02:01.474Z,101043.69
2018-12-06T19:05:29.806Z,101053.75
2018-12-06T19:08:57.666Z,101046.95
2018-12-06T19:12:26.536Z,101042.26
2018-12-06T19:15:54.404Z,101041.43
2018-12-06T19:19:22.257Z,101045.35
2018-12-06T19:22:50.136Z,101042.89
2018-12-06T19:26:18.010Z,101035.64
2018-12-06T19:29:45.866Z,101037
2018-12-06T19:33:13.739Z,101037.26
2018-12-06T19:36:41.606Z,101034.82
2018-12-06T19:40:09.464Z,101028.95
2018-12-06T19:43:38.324Z,101031.81
2018-12-06T19:47:06.224Z,101032.54
2018-12-06T19:50:34.125Z,101025.39
2018-12-06T19:54:01.985Z,101024.2
2018-12-06T19:57:29.881Z,101013.09
2018-12-06T20:00:57.753Z,101008.82
2018-12-06T20:04:25.613Z,100998.03
2018-12-06T20:07:54.081Z,100986.56
2018-12-06T20:11:22.204Z,100980.55
2018-12-06T20:14:51.056Z,100986.23
2018-12-06T20:18:18.922Z,100975.21
2018-12-06T20:21:46.791Z,100967.75
2018-12-06T20:25:14.645Z,100968.68
2018-12-06T20:28:42.520Z,100974.84
2018-12-06T20:32:14.817Z,100971.89
2018-12-06T20:35:41.253Z,100980.68
2018-12-06T20:39:09.133Z,100980.58
2018-12-06T20:42:37.000Z,100963
2018-12-06T20:46:04.850Z,100957.65
2018-12-06T20:49:32.719Z,100952.4
2018-12-06T20:53:00.596Z,100966.79
2018-12-06T20:56:28.491Z,100965.31
2018-12-06T20:59:56.346Z,100965.85
2018-12-06T21:03:24.306Z,100965.32
2018-12-06T21:06:52.173Z,100965.57
2018-12-06T21:10:20.027Z,100961.48
2018-12-06T21:13:49.885Z,100953.41
2018-12-06T21:17:17.765Z,100952.37
2018-12-06T21:20:45.613Z,100935.75
2018-12-06T21:24:13.492Z,100935.98
2018-12-06T21:27:41.394Z,100925.49
2018-12-06T21:31:09.280Z,100919.43
2018-12-06T21:34:37.170Z,100918.1
2018-12-06T21:38:05.039Z,100915.17
2018-12-06T21:41:32.889Z,100914.64
2018-12-06T21:45:00.749Z,100907.45
2018-12-06T21:48:28.611Z,100901.34
2018-12-06T21:51:57.457Z,100895.82
2018-12-06T21:55:25.329Z,100891.12
2018-12-06T21:58:54.183Z,100885.45
2018-12-06T22:02:22.034Z,100880.68
2018-12-06T22:05:49.897Z,100882.28
2018-12-06T22:09:17.767Z,100876.12
2018-12-06T22:12:46.612Z,100850.82
2018-12-06T22:16:14.471Z,100852.4
2018-12-06T22:19:42.335Z,100841.1
2018-12-06T22:23:10.197Z,100835.59
2018-12-06T22:26:38.039Z,100837.92
2018-12-06T22:30:05.911Z,100847.36
2018-12-06T22:33:34.770Z,100841.34
2018-12-06T22:37:02.623Z,100832.76
2018-12-06T22:40:30.488Z,100831.9
2018-12-06T22:43:58.357Z,100830.57
2018-12-06T22:47:26.213Z,100835
2018-12-06T22:50:54.083Z,100837.32
2018-12-06T22:54:21.946Z,100831.48
2018-12-06T22:57:49.800Z,100839.6
2018-12-06T23:01:17.662Z,100847.24
2018-12-06T23:04:45.529Z,100843.29
2018-12-06T23:08:13.383Z,100826.15
2018-12-06T23:11:42.237Z,100825.09
2018-12-06T23:15:11.096Z,100815.54
2018-12-06T23:18:38.948Z,100805.1
2018-12-06T23:22:06.819Z,100806.19
2018-12-06T23:25:34.684Z,100806.59
2018-12-06T23:29:02.541Z,100806
2018-12-06T23:32:30.413Z,100806.39
2018-12-06T23:35:58.281Z,100799.95
2018-12-06T23:39:26.127Z,100796.89
2018-12-06T23:42:53.992Z,100784.47
2018-12-06T23:46:21.866Z,100781.32
2018-12-06T23:49:49.712Z,100777.14
2018-12-06T23:53:17.580Z,100766.37
2018-12-06T23:56:45.441Z,100754.13
