createdAt,value
2019-01-08T00:02:30.110Z,5.70
2019-01-08T00:05:00.623Z,5.80
2019-01-08T00:07:31.155Z,5.80
2019-01-08T00:10:01.458Z,5.80
2019-01-08T00:12:31.817Z,5.80
2019-01-08T00:15:02.225Z,5.80
2019-01-08T00:17:32.671Z,5.80
2019-01-08T00:20:03.182Z,5.80
2019-01-08T00:22:33.523Z,5.80
2019-01-08T00:25:03.959Z,5.80
2019-01-08T00:27:34.331Z,5.80
2019-01-08T00:30:04.888Z,5.80
2019-01-08T00:32:35.287Z,5.80
2019-01-08T00:35:05.819Z,5.90
2019-01-08T00:37:36.210Z,5.80
2019-01-08T00:40:06.790Z,5.90
2019-01-08T00:42:37.243Z,5.90
2019-01-08T00:45:07.748Z,5.90
2019-01-08T00:47:38.356Z,5.90
2019-01-08T00:50:08.771Z,5.90
2019-01-08T00:52:39.250Z,5.90
2019-01-08T00:55:09.726Z,5.90
2019-01-08T00:57:42.430Z,5.90
2019-01-08T01:00:13.156Z,6.00
2019-01-08T01:02:43.565Z,6.00
2019-01-08T01:05:13.994Z,6.00
2019-01-08T01:07:44.413Z,6.10
2019-01-08T01:10:14.925Z,6.00
2019-01-08T01:12:45.338Z,6.00
2019-01-08T01:15:15.817Z,6.10
2019-01-08T01:17:46.198Z,6.10
2019-01-08T01:20:16.708Z,6.10
2019-01-08T01:22:47.121Z,6.10
2019-01-08T01:25:17.491Z,6.10
2019-01-08T01:27:47.907Z,6.10
2019-01-08T01:30:18.394Z,6.20
2019-01-08T01:32:48.760Z,6.20
2019-01-08T01:35:19.174Z,6.20
2019-01-08T01:37:49.579Z,6.20
2019-01-08T01:40:20.118Z,6.20
2019-01-08T01:42:50.486Z,6.20
2019-01-08T01:45:20.910Z,6.20
2019-01-08T01:47:51.364Z,6.20
2019-01-08T01:50:21.869Z,6.30
2019-01-08T01:52:52.248Z,6.40
2019-01-08T01:55:22.764Z,6.30
2019-01-08T01:57:53.182Z,6.30
2019-01-08T02:00:23.670Z,6.30
2019-01-08T02:02:54.192Z,6.30
2019-01-08T02:05:24.696Z,6.30
2019-01-08T02:07:55.165Z,6.20
2019-01-08T02:10:25.766Z,6.20
2019-01-08T02:12:56.163Z,6.20
2019-01-08T02:15:26.701Z,6.20
2019-01-08T02:17:57.128Z,6.10
2019-01-08T02:20:27.634Z,6.20
2019-01-08T02:22:58.060Z,6.10
2019-01-08T02:25:28.443Z,6.10
2019-01-08T02:27:59.724Z,6.10
2019-01-08T02:30:30.165Z,6.10
2019-01-08T02:33:00.581Z,6.10
2019-01-08T02:35:30.980Z,6.10
2019-01-08T02:38:01.387Z,6.10
2019-01-08T02:40:31.925Z,6.10
2019-01-08T02:43:02.358Z,6.10
2019-01-08T02:45:32.923Z,6.10
2019-01-08T02:48:03.366Z,6.00
2019-01-08T02:50:33.797Z,6.00
2019-01-08T02:53:04.332Z,6.00
2019-01-08T02:55:34.766Z,6.00
2019-01-08T02:58:05.221Z,6.00
2019-01-08T03:00:35.671Z,6.10
2019-01-08T03:03:06.118Z,5.90
2019-01-08T03:05:36.432Z,5.90
2019-01-08T03:08:06.474Z,5.90
2019-01-08T03:10:36.975Z,5.90
2019-01-08T03:13:07.439Z,5.90
2019-01-08T03:15:37.924Z,6.00
2019-01-08T03:18:08.365Z,5.90
2019-01-08T03:20:38.858Z,5.80
2019-01-08T03:23:09.364Z,6.00
2019-01-08T03:25:40.224Z,5.90
2019-01-08T03:28:10.690Z,5.80
2019-01-08T03:30:41.177Z,5.70
2019-01-08T03:33:11.680Z,5.70
2019-01-08T03:35:42.069Z,5.70
2019-01-08T03:38:12.536Z,5.80
2019-01-08T03:40:42.928Z,5.80
2019-01-08T03:43:13.303Z,5.80
2019-01-08T03:45:43.849Z,5.80
2019-01-08T03:48:14.387Z,5.70
2019-01-08T03:50:44.841Z,5.70
2019-01-08T03:53:15.295Z,5.70
2019-01-08T03:55:45.743Z,5.80
2019-01-08T03:58:16.197Z,5.70
2019-01-08T04:00:46.666Z,5.70
2019-01-08T04:03:17.142Z,5.80
2019-01-08T04:05:47.622Z,5.70
2019-01-08T04:08:18.093Z,5.70
2019-01-08T04:10:48.501Z,5.60
2019-01-08T04:13:18.973Z,5.60
2019-01-08T04:15:49.425Z,5.50
2019-01-08T04:18:20.039Z,5.60
2019-01-08T04:20:50.546Z,5.70
2019-01-08T04:23:21.033Z,5.70
2019-01-08T04:25:51.482Z,5.70
2019-01-08T04:28:21.894Z,5.70
2019-01-08T04:30:52.314Z,5.70
2019-01-08T04:33:22.669Z,5.60
2019-01-08T04:35:53.233Z,5.70
2019-01-08T04:38:23.802Z,5.60
2019-01-08T04:40:54.345Z,5.60
2019-01-08T04:43:24.799Z,5.60
2019-01-08T04:45:55.246Z,5.60
2019-01-08T04:48:25.681Z,5.60
2019-01-08T04:50:56.113Z,5.50
2019-01-08T04:53:26.597Z,5.50
2019-01-08T04:55:56.935Z,5.40
2019-01-08T04:58:27.451Z,5.50
2019-01-08T05:00:57.855Z,5.50
2019-01-08T05:03:28.221Z,5.30
2019-01-08T05:05:58.668Z,5.30
2019-01-08T05:08:29.202Z,5.30
2019-01-08T05:11:04.051Z,5.40
2019-01-08T05:13:34.552Z,5.40
2019-01-08T05:16:09.788Z,5.40
2019-01-08T05:18:40.924Z,5.30
2019-01-08T05:21:15.132Z,5.50
2019-01-08T05:23:48.602Z,5.40
2019-01-08T05:26:18.993Z,5.30
2019-01-08T05:28:49.690Z,5.30
2019-01-08T05:31:20.109Z,5.30
2019-01-08T07:52:07.046Z,5.00
2019-01-08T08:10:54.114Z,5.00
2019-01-08T08:13:36.590Z,5.00
2019-01-08T08:16:18.458Z,5.00
2019-01-08T11:10:42.970Z,5.10
2019-01-08T12:30:33.506Z,5.60
2019-01-08T12:50:10.782Z,5.00
2019-01-08T14:01:19.718Z,4.80
2019-01-08T14:42:22.396Z,4.80
2019-01-08T15:44:15.221Z,4.50
2019-01-08T15:54:06.918Z,4.40
2019-01-08T16:10:27.275Z,4.30
2019-01-08T16:25:41.769Z,4.50
2019-01-08T16:37:59.609Z,4.40
2019-01-08T17:21:20.529Z,4.30
2019-01-08T21:31:46.127Z,3.40
2019-01-08T22:15:55.176Z,3.30
2019-01-08T23:00:12.300Z,3.20
2019-01-08T23:22:14.019Z,3.30
