createdAt,value
2019-05-16T00:00:46.496Z,100960.56
2019-05-16T00:03:19.231Z,100951.70
2019-05-16T00:05:54.557Z,100940.81
2019-05-16T00:08:28.386Z,100946.91
2019-05-16T00:11:00.895Z,100941.50
2019-05-16T00:13:33.635Z,100941.13
2019-05-16T00:16:07.993Z,100935.35
2019-05-16T00:18:40.480Z,100942.20
2019-05-16T00:21:13.141Z,100926.78
2019-05-16T00:23:48.309Z,100937.19
2019-05-16T00:26:20.050Z,100934.89
2019-05-16T00:28:52.610Z,100924.23
2019-05-16T00:31:25.100Z,100918.84
2019-05-16T00:33:57.933Z,100918.36
2019-05-16T00:36:30.570Z,100922.25
2019-05-16T00:39:04.910Z,100917.00
2019-05-16T00:41:38.574Z,100916.51
2019-05-16T00:44:11.315Z,100911.58
2019-05-16T00:46:43.866Z,100910.64
2019-05-16T00:49:18.580Z,100914.98
2019-05-16T00:51:50.855Z,100910.50
2019-05-16T00:54:23.340Z,100908.25
2019-05-16T00:56:57.817Z,100906.89
2019-05-16T00:59:31.326Z,100902.95
2019-05-16T01:02:03.800Z,100898.06
2019-05-16T01:04:38.147Z,100900.16
2019-05-16T01:07:10.790Z,100885.03
2019-05-16T01:09:43.485Z,100901.30
2019-05-16T01:12:17.834Z,100892.59
2019-05-16T01:14:50.630Z,100894.97
2019-05-16T01:17:24.575Z,100894.06
2019-05-16T01:19:58.291Z,100887.78
2019-05-16T01:22:30.790Z,100884.78
2019-05-16T01:25:03.478Z,100876.51
2019-05-16T01:27:38.369Z,100876.51
2019-05-16T01:30:10.810Z,100874.28
2019-05-16T01:32:43.236Z,100880.59
2019-05-16T01:35:16.106Z,100877.83
2019-05-16T01:37:49.017Z,100878.59
2019-05-16T01:40:21.730Z,100873.17
2019-05-16T01:42:54.353Z,100873.09
2019-05-16T01:45:27.764Z,100865.52
2019-05-16T01:48:00.425Z,100871.91
2019-05-16T01:50:32.986Z,100871.86
2019-05-16T01:53:05.680Z,100862.67
2019-05-16T01:55:38.335Z,100857.33
2019-05-16T01:58:11.145Z,100854.98
2019-05-16T02:00:52.667Z,100856.70
2019-05-16T02:03:18.972Z,100854.38
2019-05-16T02:05:51.790Z,100850.36
2019-05-16T02:08:25.275Z,100847.95
2019-05-16T02:10:58.365Z,100845.45
2019-05-16T02:13:31.110Z,100843.66
2019-05-16T02:16:03.900Z,100843.52
2019-05-16T02:18:38.211Z,100836.39
2019-05-16T02:21:11.085Z,100835.91
2019-05-16T02:23:43.765Z,100837.93
2019-05-16T02:26:18.913Z,100836.07
2019-05-16T02:28:51.098Z,100833.30
2019-05-16T02:31:24.115Z,100835.20
2019-05-16T02:33:56.950Z,100840.58
2019-05-16T02:36:31.426Z,100837.80
2019-05-16T02:39:05.240Z,100829.28
2019-05-16T02:41:37.946Z,100836.12
2019-05-16T02:44:12.017Z,100832.03
2019-05-16T02:46:44.750Z,100830.16
2019-05-16T02:49:17.417Z,100835.70
2019-05-16T02:51:51.189Z,100835.23
2019-05-16T02:54:24.322Z,100828.02
2019-05-16T02:56:56.990Z,100820.90
2019-05-16T02:59:30.775Z,100820.44
2019-05-16T03:02:03.680Z,100813.23
2019-05-16T03:04:39.884Z,100819.40
2019-05-16T03:07:13.537Z,100811.72
2019-05-16T03:09:46.715Z,100810.41
2019-05-16T03:12:21.289Z,100809.03
2019-05-16T03:14:54.507Z,100806.31
2019-05-16T03:17:31.797Z,100803.80
2019-05-16T03:20:05.297Z,100805.02
2019-05-16T03:22:40.972Z,100806.64
2019-05-16T03:25:13.984Z,100806.81
2019-05-16T03:27:46.738Z,100815.40
2019-05-16T03:30:23.584Z,100815.46
2019-05-16T03:32:55.035Z,100812.38
2019-05-16T03:35:33.334Z,100815.56
2019-05-16T03:38:05.590Z,100809.28
2019-05-16T03:40:41.017Z,100806.95
2019-05-16T03:43:12.328Z,100795.03
2019-05-16T03:45:45.028Z,100802.53
2019-05-16T03:48:20.963Z,100796.16
2019-05-16T03:50:51.982Z,100805.21
2019-05-16T03:53:24.921Z,100803.90
2019-05-16T03:55:57.561Z,100809.06
2019-05-16T03:58:30.984Z,100807.09
2019-05-16T04:01:04.030Z,100806.64
2019-05-16T04:03:36.901Z,100805.02
2019-05-16T04:06:11.900Z,100803.61
2019-05-16T04:08:44.115Z,100803.05
2019-05-16T04:11:22.107Z,100800.42
2019-05-16T04:13:51.246Z,100803.16
2019-05-16T04:16:23.597Z,100798.66
2019-05-16T04:18:56.518Z,100802.14
2019-05-16T04:21:32.256Z,100792.38
2019-05-16T04:24:03.689Z,100789.28
2019-05-16T04:26:36.416Z,100788.73
2019-05-16T04:29:11.957Z,100790.15
2019-05-16T04:31:44.427Z,100789.09
2019-05-16T04:34:17.006Z,100793.14
2019-05-16T04:36:51.494Z,100786.66
2019-05-16T04:39:23.952Z,100784.69
2019-05-16T04:41:56.567Z,100788.83
2019-05-16T04:44:31.076Z,100784.06
2019-05-16T04:47:03.558Z,100781.89
2019-05-16T04:49:36.241Z,100787.52
2019-05-16T04:52:11.281Z,100776.63
2019-05-16T04:54:43.376Z,100777.94
2019-05-16T04:57:15.971Z,100784.52
2019-05-16T04:59:50.874Z,100783.86
2019-05-16T05:02:22.754Z,100786.23
2019-05-16T05:04:55.592Z,100789.13
2019-05-16T05:07:30.972Z,100780.77
2019-05-16T05:10:02.573Z,100784.34
2019-05-16T05:12:35.982Z,100786.22
2019-05-16T05:15:11.175Z,100783.94
2019-05-16T05:17:43.496Z,100785.09
2019-05-16T05:20:16.430Z,100788.48
2019-05-16T05:22:49.951Z,100791.97
2019-05-16T05:25:22.713Z,100784.62
2019-05-16T05:27:55.241Z,100785.45
2019-05-16T05:30:30.237Z,100784.89
2019-05-16T05:33:03.003Z,100787.84
2019-05-16T05:35:35.833Z,100792.26
2019-05-16T05:38:10.371Z,100790.58
2019-05-16T05:40:42.490Z,100792.26
2019-05-16T05:43:15.011Z,100796.97
2019-05-16T05:45:47.725Z,100800.36
2019-05-16T05:48:21.708Z,100790.18
2019-05-16T05:50:54.942Z,100788.50
2019-05-16T05:53:29.843Z,100791.03
2019-05-16T05:56:01.852Z,100792.18
2019-05-16T05:58:34.356Z,100790.77
2019-05-16T06:01:07.213Z,100786.61
2019-05-16T06:03:40.190Z,100790.09
2019-05-16T06:06:13.031Z,100784.64
2019-05-16T06:08:45.530Z,100791.33
2019-05-16T06:11:20.320Z,100794.25
2019-05-16T06:13:52.771Z,100786.90
2019-05-16T06:16:25.561Z,100793.77
2019-05-16T06:19:00.771Z,100792.81
2019-05-16T06:21:33.883Z,100787.82
2019-05-16T06:24:07.180Z,100798.06
2019-05-16T06:26:39.976Z,100795.70
2019-05-16T06:29:12.863Z,100787.66
2019-05-16T06:31:45.730Z,100784.52
2019-05-16T06:34:20.769Z,100785.45
2019-05-16T06:36:53.050Z,100783.81
2019-05-16T06:39:37.523Z,100779.64
2019-05-16T06:42:00.506Z,100774.97
2019-05-16T06:44:34.271Z,100767.30
2019-05-16T06:47:16.898Z,100767.02
2019-05-16T06:49:41.487Z,100759.61
2019-05-16T06:52:14.430Z,100769.05
2019-05-16T06:54:46.941Z,100765.97
2019-05-16T06:57:20.612Z,100765.25
2019-05-16T06:59:53.811Z,100770.06
2019-05-16T07:02:30.608Z,100770.34
2019-05-16T07:05:01.103Z,100773.69
2019-05-16T07:07:35.147Z,100777.06
2019-05-16T07:10:09.789Z,100785.45
2019-05-16T07:12:43.805Z,100779.93
2019-05-16T07:15:20.453Z,100775.75
2019-05-16T07:17:52.680Z,100774.38
2019-05-16T07:20:25.401Z,100772.05
2019-05-16T07:22:57.919Z,100768.72
2019-05-16T07:25:30.640Z,100765.28
2019-05-16T07:28:03.510Z,100765.55
2019-05-16T07:30:36.180Z,100767.15
2019-05-16T07:33:09.826Z,100764.75
2019-05-16T07:35:42.352Z,100762.77
2019-05-16T07:38:15.580Z,100765.70
2019-05-16T07:40:50.790Z,100769.05
2019-05-16T07:43:22.280Z,100763.30
2019-05-16T07:45:54.680Z,100765.19
2019-05-16T07:48:31.737Z,100770.09
2019-05-16T07:51:05.781Z,100762.72
2019-05-16T07:53:40.065Z,100766.26
2019-05-16T07:56:12.404Z,100764.02
2019-05-16T07:58:44.981Z,100761.36
2019-05-16T08:01:17.361Z,100755.61
2019-05-16T08:03:50.988Z,100752.73
2019-05-16T08:06:23.741Z,100762.41
2019-05-16T08:08:56.623Z,100769.48
2019-05-16T08:11:30.666Z,100763.73
2019-05-16T08:14:03.221Z,100760.51
2019-05-16T08:16:35.951Z,100760.04
2019-05-16T08:19:10.282Z,100762.68
2019-05-16T08:21:43.040Z,100760.32
2019-05-16T08:24:16.980Z,100766.92
2019-05-16T08:26:51.586Z,100761.20
2019-05-16T08:29:24.271Z,100776.09
2019-05-16T08:32:01.802Z,100767.81
2019-05-16T08:34:35.948Z,100773.25
2019-05-16T08:37:30.632Z,100768.14
2019-05-16T08:39:42.895Z,100770.48
2019-05-16T08:42:15.524Z,100777.30
2019-05-16T08:44:47.895Z,100792.06
2019-05-16T08:47:21.275Z,100796.31
2019-05-16T08:49:53.935Z,100794.67
2019-05-16T08:52:26.577Z,100793.59
2019-05-16T08:55:03.139Z,100800.20
2019-05-16T08:57:33.565Z,100801.31
2019-05-16T09:00:12.729Z,100804.31
2019-05-16T09:02:42.955Z,100805.67
2019-05-16T09:05:15.935Z,100803.54
2019-05-16T09:07:48.538Z,100804.39
2019-05-16T09:12:57.210Z,100809.36
2019-05-16T09:15:29.537Z,100807.11
2019-05-16T09:18:02.157Z,100815.16
2019-05-16T09:20:37.383Z,100821.34
2019-05-16T09:23:09.016Z,100818.89
2019-05-16T09:25:41.419Z,100821.55
2019-05-16T09:28:16.751Z,100824.50
2019-05-16T09:30:48.335Z,100823.92
2019-05-16T09:33:21.036Z,100822.22
2019-05-16T09:35:53.596Z,100824.34
2019-05-16T09:38:28.488Z,100830.31
2019-05-16T09:41:00.336Z,100825.26
2019-05-16T09:43:33.076Z,100824.52
2019-05-16T09:46:07.845Z,100833.66
2019-05-16T09:48:39.716Z,100824.47
2019-05-16T09:51:12.135Z,100825.50
2019-05-16T09:53:47.007Z,100823.45
2019-05-16T09:56:18.859Z,100824.70
2019-05-16T09:58:51.257Z,100828.02
2019-05-16T10:01:23.956Z,100826.30
2019-05-16T10:03:56.383Z,100821.92
2019-05-16T10:06:28.996Z,100823.75
2019-05-16T10:09:01.561Z,100813.80
2019-05-16T10:11:40.995Z,100815.44
2019-05-16T10:14:09.500Z,100814.65
2019-05-16T10:16:41.795Z,100816.05
2019-05-16T10:19:16.802Z,100815.99
2019-05-16T10:21:50.189Z,100815.56
2019-05-16T10:24:22.866Z,100818.73
2019-05-16T10:26:57.146Z,100823.14
2019-05-16T10:29:29.750Z,100820.73
2019-05-16T10:32:02.191Z,100818.58
2019-05-16T10:34:37.110Z,100826.33
2019-05-16T10:37:09.906Z,100828.75
2019-05-16T10:39:43.466Z,100827.06
2019-05-16T10:42:27.439Z,100823.09
2019-05-16T10:44:51.645Z,100817.98
2019-05-16T10:47:24.068Z,100819.73
2019-05-16T10:49:56.745Z,100821.44
2019-05-16T10:52:29.166Z,100824.20
2019-05-16T10:55:02.649Z,100816.25
2019-05-16T10:57:37.824Z,100821.51
2019-05-16T11:00:21.571Z,100826.46
2019-05-16T11:02:44.922Z,100825.44
2019-05-16T11:05:29.871Z,100822.38
2019-05-16T11:07:53.465Z,100795.52
2019-05-16T11:10:29.537Z,100828.17
2019-05-16T11:13:00.645Z,100831.53
2019-05-16T11:15:33.235Z,100825.52
2019-05-16T11:18:06.878Z,100830.09
2019-05-16T11:20:39.621Z,100830.94
2019-05-16T11:23:12.120Z,100832.88
2019-05-16T11:25:46.970Z,100828.66
2019-05-16T11:28:19.293Z,100836.61
2019-05-16T11:30:51.804Z,100840.45
2019-05-16T11:33:27.893Z,100836.61
2019-05-16T11:35:58.665Z,100841.69
2019-05-16T11:38:31.182Z,100846.14
2019-05-16T11:41:03.526Z,100845.41
2019-05-16T11:43:36.681Z,100840.57
2019-05-16T11:46:09.385Z,100841.64
2019-05-16T11:48:42.266Z,100851.06
2019-05-16T11:51:14.625Z,100850.61
2019-05-16T11:53:47.708Z,100845.56
2019-05-16T11:56:20.125Z,100849.55
2019-05-16T11:58:52.446Z,100847.58
2019-05-16T12:01:27.267Z,100845.48
2019-05-16T12:03:58.866Z,100850.51
2019-05-16T12:06:32.825Z,100851.30
2019-05-16T12:09:08.085Z,100844.97
2019-05-16T12:11:40.326Z,100847.39
2019-05-16T12:14:12.730Z,100846.67
2019-05-16T12:16:47.300Z,100846.97
2019-05-16T12:19:19.088Z,100842.45
2019-05-16T12:21:51.525Z,100846.72
2019-05-16T12:24:36.382Z,100845.92
2019-05-16T12:27:02.068Z,100842.41
2019-05-16T12:29:37.087Z,100840.27
2019-05-16T12:32:08.770Z,100840.90
2019-05-16T12:34:41.425Z,100839.70
2019-05-16T12:37:13.906Z,100842.37
2019-05-16T12:39:47.153Z,100841.98
2019-05-16T12:42:20.071Z,100833.70
2019-05-16T12:44:52.345Z,100838.05
2019-05-16T12:47:24.711Z,100835.02
2019-05-16T12:49:57.068Z,100834.17
2019-05-16T12:52:29.508Z,100836.56
2019-05-16T12:55:06.126Z,100833.91
2019-05-16T12:57:38.708Z,100836.08
2019-05-16T13:00:15.652Z,100831.63
2019-05-16T13:02:47.863Z,100837.08
2019-05-16T13:05:20.635Z,100827.78
2019-05-16T13:07:53.045Z,100828.48
2019-05-16T13:10:27.072Z,100826.15
2019-05-16T13:12:59.565Z,100827.16
2019-05-16T13:15:32.027Z,100826.52
2019-05-16T13:18:04.385Z,100824.00
2019-05-16T13:20:39.266Z,100827.47
2019-05-16T13:23:14.469Z,100824.00
2019-05-16T13:25:48.206Z,100824.02
2019-05-16T13:28:20.826Z,100816.20
2019-05-16T13:30:53.067Z,100820.04
2019-05-16T13:33:27.115Z,100822.32
2019-05-16T13:35:59.649Z,100822.80
2019-05-16T13:38:32.228Z,100812.84
2019-05-16T13:41:07.342Z,100818.42
2019-05-16T13:43:39.166Z,100815.70
2019-05-16T13:46:11.426Z,100814.11
2019-05-16T13:48:44.786Z,100814.88
2019-05-16T13:51:19.147Z,100813.77
2019-05-16T13:53:51.245Z,100822.20
2019-05-16T13:56:27.163Z,100820.44
2019-05-16T13:58:58.927Z,100821.16
2019-05-16T14:01:31.342Z,100820.33
2019-05-16T14:04:09.063Z,100819.93
2019-05-16T14:06:41.444Z,100819.93
2019-05-16T14:09:12.162Z,100819.85
2019-05-16T14:11:46.469Z,100819.52
2019-05-16T14:14:33.643Z,100813.05
2019-05-16T14:16:55.545Z,100814.52
2019-05-16T14:19:27.846Z,100811.51
2019-05-16T14:22:00.305Z,100822.03
2019-05-16T14:24:33.007Z,100825.92
2019-05-16T14:27:06.627Z,100822.14
2019-05-16T14:29:39.425Z,100827.16
2019-05-16T14:32:11.910Z,100823.03
2019-05-16T14:34:50.130Z,100815.25
2019-05-16T14:37:18.394Z,100820.02
2019-05-16T14:39:50.812Z,100819.66
2019-05-16T14:42:23.126Z,100813.16
2019-05-16T14:45:06.435Z,100816.53
2019-05-16T14:47:29.648Z,100809.78
2019-05-16T14:50:03.327Z,100811.14
2019-05-16T14:52:36.642Z,100811.75
2019-05-16T14:55:09.566Z,100818.12
2019-05-16T14:57:42.006Z,100812.98
2019-05-16T15:00:14.805Z,100813.88
2019-05-16T15:02:48.298Z,100815.95
2019-05-16T15:05:21.285Z,100814.38
2019-05-16T15:07:54.105Z,100815.59
2019-05-16T15:10:26.989Z,100822.59
2019-05-16T15:12:59.827Z,100796.16
2019-05-16T15:15:32.326Z,100821.47
2019-05-16T15:18:08.036Z,100821.48
2019-05-16T15:20:39.503Z,100817.77
2019-05-16T15:23:12.074Z,100816.20
2019-05-16T15:25:44.387Z,100823.55
2019-05-16T15:28:17.336Z,100817.54
2019-05-16T15:30:49.831Z,100819.13
2019-05-16T15:33:22.245Z,100827.18
2019-05-16T15:35:57.509Z,100823.47
2019-05-16T15:38:28.705Z,100822.63
2019-05-16T15:41:01.432Z,100823.00
2019-05-16T15:43:36.666Z,100827.71
2019-05-16T15:46:09.448Z,100826.13
2019-05-16T15:48:42.831Z,100835.89
2019-05-16T15:51:20.392Z,100832.39
2019-05-16T15:53:50.841Z,100828.06
2019-05-16T15:56:23.960Z,100830.84
2019-05-16T15:58:56.586Z,100829.98
2019-05-16T16:01:29.191Z,100830.23
2019-05-16T16:04:02.112Z,100826.36
2019-05-16T16:06:37.731Z,100823.11
2019-05-16T16:09:09.896Z,100823.56
2019-05-16T16:11:42.790Z,100829.47
2019-05-16T16:14:17.187Z,100829.72
2019-05-16T16:16:50.066Z,100829.25
2019-05-16T16:19:23.060Z,100830.31
2019-05-16T16:21:57.844Z,100827.19
2019-05-16T16:24:30.472Z,100828.98
2019-05-16T16:27:03.396Z,100833.56
2019-05-16T16:29:36.711Z,100834.66
2019-05-16T16:32:09.525Z,100835.00
2019-05-16T16:34:42.451Z,100832.23
2019-05-16T16:37:16.789Z,100835.98
2019-05-16T16:39:49.960Z,100841.59
2019-05-16T16:42:22.771Z,100849.88
2019-05-16T16:44:56.570Z,100848.20
2019-05-16T16:47:29.121Z,100846.75
2019-05-16T16:50:01.884Z,100849.65
2019-05-16T16:52:37.409Z,100855.40
2019-05-16T16:55:09.707Z,100855.73
2019-05-16T16:57:42.460Z,100856.10
2019-05-16T17:00:19.457Z,100850.17
2019-05-16T17:03:03.327Z,100847.05
2019-05-16T17:05:27.745Z,100844.05
2019-05-16T17:08:00.340Z,100845.70
2019-05-16T17:10:33.195Z,100844.76
2019-05-16T17:13:06.843Z,100846.80
2019-05-16T17:15:42.268Z,100846.66
2019-05-16T17:18:17.449Z,100849.16
2019-05-16T17:20:49.837Z,100842.19
2019-05-16T17:23:22.570Z,100845.29
2019-05-16T17:25:56.678Z,100844.77
2019-05-16T17:28:29.676Z,100836.16
2019-05-16T17:31:02.606Z,100834.34
2019-05-16T17:33:38.148Z,100842.55
2019-05-16T17:36:10.185Z,100842.98
2019-05-16T17:38:43.400Z,100842.25
2019-05-16T17:41:16.830Z,100852.54
2019-05-16T17:43:49.850Z,100856.27
2019-05-16T17:46:33.998Z,100862.94
2019-05-16T17:48:57.153Z,100856.20
2019-05-16T17:51:30.285Z,100860.64
2019-05-16T17:54:03.040Z,100866.25
2019-05-16T17:56:37.036Z,100868.31
2019-05-16T17:59:10.190Z,100872.63
2019-05-16T18:01:43.040Z,100862.28
2019-05-16T18:04:17.308Z,100866.17
2019-05-16T18:06:50.594Z,100861.70
2019-05-16T18:09:23.615Z,100861.81
2019-05-16T18:11:57.444Z,100864.22
2019-05-16T18:14:30.275Z,100866.24
2019-05-16T18:17:02.965Z,100863.09
2019-05-16T18:19:37.288Z,100872.35
2019-05-16T18:22:10.221Z,100864.06
2019-05-16T18:24:42.672Z,100864.18
2019-05-16T18:27:17.230Z,100866.44
2019-05-16T18:29:50.165Z,100866.08
2019-05-16T18:32:23.125Z,100860.99
2019-05-16T18:34:56.407Z,100870.00
2019-05-16T18:37:33.314Z,100863.23
2019-05-16T18:40:07.304Z,100876.17
2019-05-16T18:42:40.226Z,100872.62
2019-05-16T18:45:16.319Z,100870.95
2019-05-16T18:47:48.346Z,100874.92
2019-05-16T18:50:21.080Z,100874.18
2019-05-16T18:52:56.947Z,100877.28
2019-05-16T18:55:29.753Z,100872.58
2019-05-16T18:58:04.943Z,100874.98
2019-05-16T19:00:37.530Z,100880.84
2019-05-16T19:03:10.670Z,100887.53
2019-05-16T19:05:43.476Z,100886.90
2019-05-16T19:08:16.482Z,100893.26
2019-05-16T19:10:49.200Z,100894.58
2019-05-16T19:13:21.975Z,100886.66
2019-05-16T19:15:57.009Z,100887.47
2019-05-16T19:18:29.511Z,100887.47
2019-05-16T19:21:02.045Z,100886.84
2019-05-16T19:23:37.413Z,100894.02
2019-05-16T19:26:09.830Z,100897.35
2019-05-16T19:28:42.416Z,100895.28
2019-05-16T19:31:17.180Z,100897.87
2019-05-16T19:33:51.172Z,100891.77
2019-05-16T19:36:23.876Z,100884.66
2019-05-16T19:38:57.126Z,100885.52
2019-05-16T19:41:29.640Z,100888.45
2019-05-16T19:44:02.665Z,100880.28
2019-05-16T19:46:38.609Z,100883.97
2019-05-16T19:49:10.465Z,100875.13
2019-05-16T19:51:45.844Z,100872.19
2019-05-16T19:54:18.675Z,100872.94
2019-05-16T19:56:52.380Z,100871.84
2019-05-16T19:59:27.088Z,100871.45
2019-05-16T20:01:59.611Z,100867.03
2019-05-16T20:04:32.555Z,100868.91
2019-05-16T20:07:07.416Z,100864.09
2019-05-16T20:09:41.105Z,100870.23
2019-05-16T20:12:13.741Z,100868.23
2019-05-16T20:14:47.301Z,100868.03
2019-05-16T20:17:19.936Z,100868.40
2019-05-16T20:19:52.625Z,100867.55
2019-05-16T20:22:26.142Z,100867.08
2019-05-16T20:24:58.980Z,100867.91
2019-05-16T20:27:31.785Z,100860.94
2019-05-16T20:30:06.674Z,100857.45
2019-05-16T20:32:39.845Z,100860.84
2019-05-16T20:35:13.020Z,100855.48
2019-05-16T20:37:47.297Z,100856.34
2019-05-16T20:40:20.748Z,100853.48
2019-05-16T20:42:53.855Z,100861.55
2019-05-16T20:45:27.161Z,100857.53
2019-05-16T20:48:10.790Z,100857.25
2019-05-16T20:50:34.662Z,100857.99
2019-05-16T20:53:07.419Z,100855.82
2019-05-16T20:55:40.340Z,100857.06
2019-05-16T20:58:12.825Z,100855.14
2019-05-16T21:00:46.950Z,100855.42
2019-05-16T21:03:20.155Z,100862.41
2019-05-16T21:05:53.042Z,100859.66
2019-05-16T21:08:26.601Z,100853.17
2019-05-16T21:10:59.295Z,100847.97
2019-05-16T21:13:32.291Z,100850.72
2019-05-16T21:16:07.042Z,100846.41
2019-05-16T21:18:39.541Z,100846.77
2019-05-16T21:21:12.462Z,100848.83
2019-05-16T21:23:46.979Z,100848.25
2019-05-16T21:26:19.981Z,100841.66
2019-05-16T21:28:52.691Z,100845.05
2019-05-16T21:31:27.553Z,100835.81
2019-05-16T21:34:00.510Z,100839.77
2019-05-16T21:36:33.416Z,100842.05
2019-05-16T21:39:08.613Z,100839.02
2019-05-16T21:41:41.550Z,100833.38
2019-05-16T21:44:14.201Z,100831.67
2019-05-16T21:46:47.310Z,100836.67
2019-05-16T21:49:20.016Z,100842.44
2019-05-16T21:51:52.761Z,100837.63
2019-05-16T21:54:28.692Z,100824.91
2019-05-16T21:56:59.586Z,100824.73
2019-05-16T21:59:32.568Z,100830.69
2019-05-16T22:02:05.720Z,100826.19
2019-05-16T22:04:38.793Z,100822.27
2019-05-16T22:07:13.315Z,100823.80
2019-05-16T22:09:46.634Z,100829.40
2019-05-16T22:12:19.321Z,100817.71
2019-05-16T22:14:54.120Z,100816.86
2019-05-16T22:17:27.503Z,100821.20
2019-05-16T22:20:00.200Z,100818.25
2019-05-16T22:22:32.981Z,100818.74
2019-05-16T22:25:07.701Z,100822.05
2019-05-16T22:27:40.150Z,100826.08
2019-05-16T22:30:17.561Z,100822.98
2019-05-16T22:32:50.295Z,100823.09
2019-05-16T22:35:23.100Z,100817.81
2019-05-16T22:37:59.265Z,100815.53
2019-05-16T22:40:32.875Z,100822.80
2019-05-16T22:43:09.748Z,100819.78
2019-05-16T22:45:39.335Z,100823.37
2019-05-16T22:48:12.245Z,100824.69
2019-05-16T22:50:44.800Z,100821.95
2019-05-16T22:53:17.621Z,100816.11
2019-05-16T22:55:50.107Z,100813.36
2019-05-16T22:58:23.076Z,100823.70
2019-05-16T23:00:57.284Z,100830.80
2019-05-16T23:03:30.180Z,100831.54
2019-05-16T23:06:03.195Z,100824.45
2019-05-16T23:08:36.471Z,100823.63
2019-05-16T23:11:09.250Z,100825.52
2019-05-16T23:13:41.901Z,100816.92
2019-05-16T23:16:16.995Z,100815.11
2019-05-16T23:18:49.145Z,100818.14
2019-05-16T23:21:21.900Z,100819.45
2019-05-16T23:23:56.995Z,100821.63
2019-05-16T23:26:30.025Z,100821.70
2019-05-16T23:29:02.886Z,100819.56
2019-05-16T23:31:36.576Z,100820.31
2019-05-16T23:34:09.565Z,100820.78
2019-05-16T23:36:42.285Z,100820.20
2019-05-16T23:39:15.140Z,100814.55
2019-05-16T23:41:47.635Z,100808.05
2019-05-16T23:44:20.211Z,100812.01
2019-05-16T23:46:52.901Z,100805.48
2019-05-16T23:49:27.479Z,100807.16
2019-05-16T23:52:00.006Z,100795.76
2019-05-16T23:54:32.835Z,100790.88
2019-05-16T23:57:06.552Z,100791.73
2019-05-16T23:59:39.605Z,100797.60
