createdAt,value
2022-12-17T00:41:50.713Z,1023.0
2022-12-17T00:54:06.836Z,1023.0
2022-12-17T01:09:06.944Z,1023.0
2022-12-17T01:15:24.150Z,1023.0
2022-12-17T01:30:23.567Z,1023.0
2022-12-17T01:45:23.811Z,1023.5
2022-12-17T02:00:23.823Z,1024.0
2022-12-17T02:15:24.032Z,1024.0
2022-12-17T02:30:24.014Z,1024.0
2022-12-17T02:45:23.975Z,1024.0
2022-12-17T03:00:25.364Z,1024.3
2022-12-17T03:15:24.011Z,1025.0
2022-12-17T03:30:24.229Z,1025.0
2022-12-17T03:45:24.043Z,1025.0
2022-12-17T04:00:24.152Z,1025.0
2022-12-17T04:15:34.288Z,1025.0
2022-12-17T04:30:33.307Z,1025.0
2022-12-17T04:45:33.519Z,1025.0
2022-12-17T05:00:35.219Z,1025.7
2022-12-17T05:15:23.447Z,1025.5
2022-12-17T05:30:23.397Z,1026.0
2022-12-17T05:45:23.399Z,1026.0
2022-12-17T06:00:35.136Z,1026.0
2022-12-17T06:15:23.499Z,1026.0
2022-12-17T06:30:23.343Z,1026.0
2022-12-17T06:45:23.354Z,1027.0
2022-12-17T07:00:28.423Z,1027.0
2022-12-17T07:15:23.959Z,1027.0
2022-12-17T07:30:23.662Z,1027.0
2022-12-17T07:45:23.580Z,1027.0
2022-12-17T08:00:38.035Z,1027.3
2022-12-17T08:15:23.714Z,1028.0
2022-12-17T08:30:24.249Z,1028.0
2022-12-17T08:45:23.644Z,1028.0
2022-12-17T09:00:32.285Z,1028.0
2022-12-17T09:15:23.534Z,1028.0
2022-12-17T09:30:23.759Z,1028.5
2022-12-17T09:45:23.595Z,1029.0
2022-12-17T10:00:25.362Z,1028.5
2022-12-17T10:15:24.079Z,1028.0
2022-12-17T10:30:23.724Z,1028.0
2022-12-17T10:45:24.067Z,1028.0
2022-12-17T11:00:26.076Z,1028.0
2022-12-17T11:15:23.762Z,1028.0
2022-12-17T11:30:27.685Z,1028.7
2022-12-17T11:45:23.797Z,1029.0
2022-12-17T12:00:25.943Z,1028.7
2022-12-17T12:15:24.295Z,1028.7
2022-12-17T12:30:23.877Z,1028.0
2022-12-17T12:45:23.892Z,1028.0
2022-12-17T13:00:24.076Z,1028.3
2022-12-17T13:15:25.251Z,1028.7
2022-12-17T13:30:23.942Z,1028.0
2022-12-17T13:45:24.015Z,1028.0
2022-12-17T14:00:32.008Z,1028.3
2022-12-17T14:15:24.287Z,1029.0
2022-12-17T14:30:24.137Z,1029.0
2022-12-17T14:45:24.214Z,1029.0
2022-12-17T15:00:39.860Z,1029.0
2022-12-17T15:15:23.245Z,1029.0
2022-12-17T15:30:23.821Z,1029.0
2022-12-17T15:45:23.152Z,1029.0
2022-12-17T16:00:23.331Z,1029.0
2022-12-17T16:15:23.516Z,1029.3
2022-12-17T16:30:24.183Z,1030.0
2022-12-17T16:45:23.374Z,1030.0
2022-12-17T17:00:28.125Z,1030.0
2022-12-17T17:15:23.855Z,1030.0
2022-12-17T17:30:23.762Z,1030.0
2022-12-17T17:45:23.529Z,1030.0
2022-12-17T18:00:36.847Z,1030.0
2022-12-17T18:15:23.446Z,1030.0
2022-12-17T18:30:29.172Z,1030.0
2022-12-17T18:45:23.566Z,1030.0
2022-12-17T19:00:26.787Z,1030.0
2022-12-17T19:15:23.541Z,1030.7
2022-12-17T19:30:23.586Z,1030.0
2022-12-17T19:45:23.663Z,1031.0
2022-12-17T20:00:23.685Z,1031.0
2022-12-17T20:15:23.970Z,1031.0
2022-12-17T20:30:23.856Z,1031.0
2022-12-17T20:45:23.597Z,1031.0
2022-12-17T21:00:31.692Z,1031.0
2022-12-17T21:15:25.444Z,1031.0
2022-12-17T21:30:23.895Z,1031.0
2022-12-17T21:45:23.752Z,1031.0
2022-12-17T22:00:26.867Z,1031.0
2022-12-17T22:15:25.797Z,1031.0
2022-12-17T22:30:23.879Z,1031.0
2022-12-17T22:45:24.857Z,1031.0
2022-12-17T23:15:23.992Z,1031.0
2022-12-17T23:30:23.756Z,1031.0
2022-12-17T23:45:23.950Z,1031.0
