createdAt,value
2016-11-22T00:03:07.390Z,0
2016-11-22T00:08:04.004Z,0
2016-11-22T00:13:00.605Z,0
2016-11-22T00:17:57.931Z,0
2016-11-22T00:22:55.434Z,0
2016-11-22T00:27:51.913Z,0
2016-11-22T00:32:48.141Z,0
2016-11-22T00:37:45.199Z,0
2016-11-22T00:42:41.831Z,0
2016-11-22T00:47:39.610Z,0
2016-11-22T00:52:35.875Z,0
2016-11-22T00:57:32.300Z,0
2016-11-22T01:02:29.142Z,0
2016-11-22T01:07:25.602Z,0
2016-11-22T01:12:22.176Z,0
2016-11-22T01:17:18.670Z,0
2016-11-22T01:22:15.145Z,0
2016-11-22T01:27:11.606Z,0
2016-11-22T01:32:08.034Z,0
2016-11-22T01:37:04.653Z,0
2016-11-22T01:42:01.197Z,0
2016-11-22T01:46:57.469Z,0
2016-11-22T01:51:54.151Z,0
2016-11-22T01:56:51.833Z,0
2016-11-22T02:01:48.053Z,0
2016-11-22T02:06:44.835Z,0
2016-11-22T02:11:41.452Z,0
2016-11-22T02:16:38.142Z,0
2016-11-22T02:21:34.201Z,0
2016-11-22T02:26:30.860Z,0
2016-11-22T02:31:27.318Z,0
2016-11-22T02:36:24.101Z,0
2016-11-22T02:41:20.500Z,0
2016-11-22T02:46:17.460Z,0
2016-11-22T02:51:14.019Z,0
2016-11-22T02:56:10.750Z,0
2016-11-22T03:01:07.726Z,0
2016-11-22T03:06:03.940Z,0
2016-11-22T03:11:00.591Z,0
2016-11-22T03:15:57.169Z,0
2016-11-22T03:20:53.684Z,0
2016-11-22T03:25:50.151Z,0
2016-11-22T03:30:46.753Z,0
2016-11-22T03:35:43.078Z,0
2016-11-22T03:40:41.415Z,0
2016-11-22T03:45:37.706Z,0
2016-11-22T03:50:36.922Z,0
2016-11-22T03:55:33.416Z,0
2016-11-22T04:00:29.638Z,0
2016-11-22T04:05:26.170Z,0
2016-11-22T04:10:23.038Z,0
2016-11-22T04:15:19.508Z,0
2016-11-22T04:20:16.564Z,0
2016-11-22T04:25:12.944Z,0
2016-11-22T04:30:09.742Z,0
2016-11-22T04:35:06.229Z,0
2016-11-22T04:40:03.345Z,0
2016-11-22T04:44:59.819Z,0
2016-11-22T04:49:56.358Z,0
2016-11-22T04:54:52.821Z,0
2016-11-22T04:59:49.753Z,0
2016-11-22T05:04:46.340Z,0
2016-11-22T05:09:42.981Z,0
2016-11-22T05:14:39.459Z,0
2016-11-22T05:19:35.988Z,0
2016-11-22T05:24:32.305Z,0
2016-11-22T05:29:28.827Z,0
2016-11-22T05:34:25.266Z,0
2016-11-22T05:39:22.732Z,0
2016-11-22T05:44:19.068Z,0
2016-11-22T05:49:15.390Z,0
2016-11-22T05:54:11.969Z,0
2016-11-22T05:59:08.481Z,0
2016-11-22T06:04:07.029Z,0
2016-11-22T06:09:03.158Z,0
2016-11-22T06:13:59.418Z,0
2016-11-22T06:18:56.454Z,0
2016-11-22T06:23:52.849Z,0
2016-11-22T06:28:49.495Z,0
2016-11-22T06:33:48.423Z,4
2016-11-22T06:38:44.236Z,8
2016-11-22T06:43:41.677Z,20
2016-11-22T06:48:38.284Z,36
2016-11-22T06:53:34.711Z,60
2016-11-22T06:58:31.193Z,92
2016-11-22T07:03:27.879Z,128
2016-11-22T07:08:24.487Z,168
2016-11-22T07:13:20.771Z,224
2016-11-22T07:18:17.319Z,308
2016-11-22T07:23:13.711Z,400
2016-11-22T07:28:10.143Z,492
2016-11-22T07:33:06.642Z,572
2016-11-22T07:38:03.357Z,664
2016-11-22T07:42:59.993Z,792
2016-11-22T07:47:56.013Z,952
2016-11-22T07:52:53.307Z,1036
2016-11-22T07:57:49.923Z,1220
2016-11-22T08:02:46.471Z,1404
2016-11-22T08:07:43.370Z,1592
2016-11-22T08:12:39.517Z,1844
2016-11-22T08:17:36.235Z,2136
2016-11-22T08:22:32.845Z,2344
2016-11-22T08:27:29.689Z,2748
2016-11-22T08:32:26.319Z,2944
2016-11-22T08:37:22.872Z,3300
2016-11-22T08:42:19.411Z,3464
2016-11-22T08:47:15.919Z,3676
2016-11-22T08:52:12.705Z,3848
2016-11-22T08:57:09.397Z,3876
2016-11-22T09:02:05.867Z,3752
2016-11-22T09:07:02.339Z,4248
2016-11-22T09:11:59.768Z,4340
2016-11-22T09:16:56.818Z,3984
2016-11-22T09:21:54.106Z,4024
2016-11-22T09:26:50.667Z,4208
2016-11-22T09:31:47.347Z,4740
2016-11-22T09:36:44.025Z,4884
2016-11-22T09:41:40.590Z,4752
2016-11-22T09:46:37.112Z,4428
2016-11-22T09:51:33.789Z,4188
2016-11-22T09:56:30.473Z,5952
2016-11-22T10:01:27.392Z,6416
2016-11-22T10:06:24.412Z,5800
2016-11-22T10:11:21.196Z,6396
2016-11-22T10:16:17.932Z,6240
2016-11-22T10:21:14.689Z,6444
2016-11-22T10:26:11.699Z,6500
2016-11-22T10:31:08.173Z,7316
2016-11-22T10:36:05.059Z,6492
2016-11-22T10:41:01.563Z,5200
2016-11-22T10:45:58.057Z,4692
2016-11-22T10:50:54.893Z,4668
2016-11-22T10:55:51.890Z,5264
2016-11-22T11:00:48.583Z,8780
2016-11-22T11:05:45.510Z,5444
2016-11-22T11:10:41.924Z,4636
2016-11-22T11:15:38.404Z,4028
2016-11-22T11:20:34.908Z,4368
2016-11-22T11:25:31.468Z,4712
2016-11-22T11:30:28.007Z,6188
2016-11-22T11:35:24.705Z,8336
2016-11-22T11:40:21.428Z,7600
2016-11-22T11:45:18.619Z,7056
2016-11-22T11:50:15.306Z,7296
2016-11-22T11:55:12.386Z,8224
2016-11-22T12:00:09.025Z,6480
2016-11-22T12:05:05.822Z,6020
2016-11-22T12:10:02.665Z,5948
2016-11-22T12:14:59.109Z,6192
2016-11-22T12:19:55.672Z,5832
2016-11-22T12:24:52.203Z,5836
2016-11-22T12:29:48.942Z,5576
2016-11-22T12:34:45.603Z,5288
2016-11-22T12:39:41.989Z,5120
2016-11-22T12:44:40.030Z,5148
2016-11-22T12:49:36.354Z,5468
2016-11-22T12:54:32.629Z,5276
2016-11-22T12:59:29.311Z,5004
2016-11-22T13:04:25.974Z,4832
2016-11-22T13:09:22.482Z,4540
2016-11-22T13:14:19.708Z,4432
2016-11-22T13:19:16.112Z,4548
2016-11-22T13:24:14.086Z,4664
2016-11-22T13:29:10.376Z,4356
2016-11-22T13:34:08.023Z,3920
2016-11-22T13:39:04.512Z,3436
2016-11-22T13:44:01.005Z,3052
2016-11-22T13:48:57.325Z,2532
2016-11-22T13:53:53.467Z,1984
2016-11-22T13:58:49.642Z,1688
2016-11-22T14:03:46.050Z,1444
2016-11-22T14:08:42.187Z,1280
2016-11-22T14:13:39.221Z,1464
2016-11-22T14:18:35.852Z,1396
2016-11-22T14:23:32.216Z,1212
2016-11-22T14:28:29.075Z,1404
2016-11-22T14:33:26.564Z,1052
2016-11-22T14:38:22.811Z,760
2016-11-22T14:43:19.086Z,660
2016-11-22T14:48:15.507Z,652
2016-11-22T14:53:13.151Z,652
2016-11-22T14:58:09.916Z,648
2016-11-22T15:03:08.265Z,536
2016-11-22T15:08:04.295Z,464
2016-11-22T15:13:00.718Z,360
2016-11-22T15:17:56.995Z,208
2016-11-22T15:22:53.341Z,132
2016-11-22T15:27:49.614Z,88
2016-11-22T15:32:46.211Z,52
2016-11-22T15:37:42.704Z,32
2016-11-22T15:42:39.144Z,20
2016-11-22T15:47:36.062Z,8
2016-11-22T15:52:33.593Z,0
2016-11-22T15:57:29.798Z,0
2016-11-22T16:02:26.456Z,0
2016-11-22T16:07:23.023Z,0
2016-11-22T16:12:19.416Z,0
2016-11-22T16:17:15.426Z,0
2016-11-22T16:22:12.406Z,0
2016-11-22T16:27:08.839Z,0
2016-11-22T16:32:05.326Z,0
2016-11-22T16:37:02.305Z,0
2016-11-22T16:41:58.805Z,0
2016-11-22T16:46:55.407Z,0
2016-11-22T16:51:51.829Z,0
2016-11-22T16:56:48.097Z,0
2016-11-22T17:01:44.987Z,0
2016-11-22T17:06:41.151Z,0
2016-11-22T17:11:37.884Z,0
2016-11-22T17:16:34.681Z,0
2016-11-22T17:21:31.418Z,0
2016-11-22T17:26:28.328Z,0
2016-11-22T17:31:24.920Z,0
2016-11-22T17:36:21.324Z,0
2016-11-22T17:41:17.846Z,0
2016-11-22T17:46:25.091Z,0
2016-11-22T17:51:20.285Z,0
2016-11-22T17:56:17.290Z,0
2016-11-22T18:01:13.844Z,0
2016-11-22T18:06:10.297Z,0
2016-11-22T18:11:06.865Z,0
2016-11-22T18:16:03.768Z,0
2016-11-22T18:21:00.362Z,0
2016-11-22T18:25:57.194Z,0
2016-11-22T18:30:53.687Z,0
2016-11-22T18:35:50.288Z,0
2016-11-22T18:40:47.022Z,0
2016-11-22T18:45:43.936Z,0
2016-11-22T18:50:40.395Z,0
2016-11-22T18:55:36.752Z,0
2016-11-22T19:00:33.949Z,0
2016-11-22T19:05:30.361Z,0
2016-11-22T19:10:27.214Z,0
2016-11-22T19:15:24.026Z,0
2016-11-22T19:20:20.517Z,0
2016-11-22T19:25:16.872Z,0
2016-11-22T19:30:13.611Z,0
2016-11-22T19:35:10.207Z,0
2016-11-22T19:40:06.335Z,0
2016-11-22T19:45:02.758Z,0
2016-11-22T19:49:59.314Z,0
2016-11-22T19:54:56.330Z,0
2016-11-22T19:59:52.769Z,0
2016-11-22T20:04:49.161Z,0
2016-11-22T20:09:45.887Z,0
2016-11-22T20:14:42.351Z,0
2016-11-22T20:19:38.775Z,0
2016-11-22T20:24:35.233Z,0
2016-11-22T20:29:31.681Z,0
2016-11-22T20:34:27.907Z,0
2016-11-22T20:39:25.330Z,0
2016-11-22T20:44:21.678Z,0
2016-11-22T20:49:18.171Z,0
2016-11-22T20:54:14.853Z,0
2016-11-22T20:59:11.414Z,0
2016-11-22T21:04:07.859Z,0
2016-11-22T21:09:04.218Z,0
2016-11-22T21:14:00.653Z,0
2016-11-22T21:18:57.011Z,0
2016-11-22T21:23:53.309Z,0
2016-11-22T21:28:49.693Z,0
2016-11-22T21:33:47.329Z,0
2016-11-22T21:38:43.572Z,0
2016-11-22T21:43:40.144Z,0
2016-11-22T21:48:36.662Z,0
2016-11-22T21:53:33.148Z,0
2016-11-22T21:58:29.910Z,0
2016-11-22T22:03:26.327Z,0
2016-11-22T22:08:22.955Z,0
2016-11-22T22:13:19.714Z,0
2016-11-22T22:18:16.804Z,0
2016-11-22T22:23:12.952Z,0
2016-11-22T22:28:09.349Z,0
2016-11-22T22:33:05.940Z,0
2016-11-22T22:38:02.407Z,0
2016-11-22T22:42:59.556Z,0
2016-11-22T22:47:56.059Z,0
2016-11-22T22:52:52.781Z,0
2016-11-22T22:57:49.295Z,0
2016-11-22T23:02:45.807Z,0
2016-11-22T23:07:42.906Z,0
2016-11-22T23:12:38.735Z,0
2016-11-22T23:17:35.437Z,0
2016-11-22T23:22:31.779Z,0
2016-11-22T23:27:29.094Z,0
2016-11-22T23:32:25.737Z,0
2016-11-22T23:37:22.880Z,0
2016-11-22T23:42:19.313Z,0
2016-11-22T23:47:15.773Z,0
2016-11-22T23:52:12.964Z,0
2016-11-22T23:57:10.597Z,0
