createdAt,value
2019-02-26T00:00:04.591Z,82.62
2019-02-26T00:01:04.584Z,82.41
2019-02-26T00:02:04.570Z,82.62
2019-02-26T00:03:04.819Z,82.51
2019-02-26T00:04:04.553Z,83.04
2019-02-26T00:05:04.540Z,83.45
2019-02-26T00:06:04.527Z,83.14
2019-02-26T00:07:04.525Z,82.62
2019-02-26T00:08:04.507Z,82.03
2019-02-26T00:09:04.500Z,82.65
2019-02-26T00:10:06.604Z,82.62
2019-02-26T00:11:06.711Z,83.18
2019-02-26T00:12:04.465Z,83.28
2019-02-26T00:13:04.456Z,83.18
2019-02-26T00:14:04.442Z,83.28
2019-02-26T00:15:04.433Z,83.07
2019-02-26T00:16:07.585Z,83.63
2019-02-26T00:17:08.685Z,84.53
2019-02-26T00:18:07.522Z,84.67
2019-02-26T00:19:05.027Z,85.16
2019-02-26T00:20:05.755Z,84.36
2019-02-26T00:21:04.997Z,84.26
2019-02-26T00:22:04.361Z,84.26
2019-02-26T00:23:04.465Z,84.05
2019-02-26T00:24:05.034Z,83.95
2019-02-26T00:25:06.256Z,84.26
2019-02-26T00:26:04.317Z,83.84
2019-02-26T00:27:05.497Z,85.10
2019-02-26T00:28:04.295Z,84.36
2019-02-26T00:29:06.171Z,84.09
2019-02-26T00:30:04.272Z,84.16
2019-02-26T00:31:06.020Z,83.74
2019-02-26T00:32:04.251Z,85.30
2019-02-26T00:33:05.256Z,84.99
2019-02-26T00:34:05.819Z,85.24
2019-02-26T00:35:04.371Z,84.72
2019-02-26T00:36:04.851Z,84.92
2019-02-26T00:37:06.152Z,84.92
2019-02-26T00:38:04.193Z,84.61
2019-02-26T00:39:05.159Z,84.92
2019-02-26T00:40:04.171Z,84.82
2019-02-26T00:41:05.959Z,85.34
2019-02-26T00:42:05.275Z,85.34
2019-02-26T00:43:04.765Z,84.92
2019-02-26T00:44:04.853Z,84.82
2019-02-26T00:45:07.413Z,84.92
2019-02-26T00:46:05.686Z,85.03
2019-02-26T00:47:04.971Z,84.92
2019-02-26T00:48:04.080Z,85.24
2019-02-26T00:49:05.885Z,85.13
2019-02-26T00:50:05.137Z,85.24
2019-02-26T00:51:04.049Z,85.24
2019-02-26T00:52:06.243Z,85.24
2019-02-26T00:53:04.075Z,85.13
2019-02-26T00:54:04.185Z,85.10
2019-02-26T00:55:05.386Z,84.88
2019-02-26T00:56:05.639Z,84.47
2019-02-26T00:57:05.903Z,84.78
2019-02-26T00:58:05.992Z,83.59
2019-02-26T00:59:03.967Z,83.70
2019-02-26T01:00:05.346Z,84.12
2019-02-26T01:01:03.943Z,83.91
2019-02-26T01:02:03.935Z,83.70
2019-02-26T01:03:05.744Z,83.56
2019-02-26T01:04:03.911Z,83.39
2019-02-26T01:05:04.491Z,82.87
2019-02-26T01:06:05.820Z,83.28
2019-02-26T01:07:05.472Z,83.18
2019-02-26T01:08:03.873Z,83.70
2019-02-26T01:09:06.057Z,84.01
2019-02-26T01:10:03.847Z,83.70
2019-02-26T01:11:05.926Z,84.22
2019-02-26T01:12:03.827Z,84.12
2019-02-26T01:13:05.150Z,84.12
2019-02-26T01:14:03.804Z,83.87
2019-02-26T01:15:04.962Z,83.14
2019-02-26T01:16:03.815Z,82.34
2019-02-26T01:17:03.778Z,82.41
2019-02-26T01:18:05.483Z,83.35
2019-02-26T01:19:03.754Z,82.82
2019-02-26T01:20:05.733Z,82.41
2019-02-26T01:21:04.293Z,82.20
2019-02-26T01:22:03.723Z,82.20
2019-02-26T01:23:03.715Z,82.10
2019-02-26T01:24:04.302Z,82.45
2019-02-26T01:25:03.690Z,82.14
2019-02-26T01:26:03.678Z,82.62
2019-02-26T01:27:03.670Z,82.93
2019-02-26T01:28:03.659Z,82.41
2019-02-26T01:29:03.648Z,83.04
2019-02-26T01:30:03.640Z,83.56
2019-02-26T01:31:05.027Z,82.31
2019-02-26T01:32:03.615Z,81.79
2019-02-26T01:33:05.617Z,81.79
2019-02-26T01:34:03.593Z,81.47
2019-02-26T01:35:06.003Z,81.37
2019-02-26T01:36:03.577Z,81.99
2019-02-26T01:37:05.508Z,82.20
2019-02-26T01:38:03.551Z,82.51
2019-02-26T01:39:07.344Z,82.72
2019-02-26T01:40:07.331Z,82.10
2019-02-26T01:41:03.518Z,81.82
2019-02-26T01:42:03.518Z,82.14
2019-02-26T01:43:05.519Z,82.14
2019-02-26T01:44:03.487Z,82.65
2019-02-26T01:45:03.478Z,82.87
2019-02-26T01:46:03.467Z,83.07
2019-02-26T01:47:04.732Z,83.28
2019-02-26T01:48:04.072Z,83.28
2019-02-26T01:49:04.325Z,83.91
2019-02-26T01:50:04.170Z,83.74
2019-02-26T01:51:03.464Z,83.74
2019-02-26T01:52:03.402Z,83.95
2019-02-26T01:53:03.396Z,82.90
2019-02-26T01:54:05.188Z,83.84
2019-02-26T01:55:03.371Z,83.74
2019-02-26T01:56:05.099Z,83.95
2019-02-26T01:57:03.359Z,83.78
2019-02-26T01:58:03.344Z,84.26
2019-02-26T01:59:03.328Z,84.99
2019-02-26T02:00:06.449Z,84.09
2019-02-26T02:01:03.308Z,84.19
2019-02-26T02:02:03.297Z,84.61
2019-02-26T02:03:03.287Z,84.92
2019-02-26T02:04:03.274Z,85.34
2019-02-26T02:05:05.349Z,84.40
2019-02-26T02:06:03.253Z,84.92
2019-02-26T02:07:04.176Z,85.38
2019-02-26T02:08:03.234Z,85.86
2019-02-26T02:09:03.223Z,85.34
2019-02-26T02:10:03.318Z,85.24
2019-02-26T02:11:04.802Z,85.27
2019-02-26T02:12:04.308Z,85.06
2019-02-26T02:13:04.789Z,84.75
2019-02-26T02:14:05.760Z,85.06
2019-02-26T02:15:03.160Z,85.38
2019-02-26T02:16:04.481Z,85.06
2019-02-26T02:17:03.619Z,85.59
2019-02-26T02:18:04.161Z,85.90
2019-02-26T02:19:03.115Z,86.53
2019-02-26T02:20:05.655Z,85.38
2019-02-26T02:21:03.095Z,85.59
2019-02-26T02:22:03.087Z,86.74
2019-02-26T02:23:04.681Z,86.57
2019-02-26T02:24:03.065Z,86.63
2019-02-26T02:25:03.054Z,86.74
2019-02-26T02:26:04.390Z,85.52
2019-02-26T02:27:03.031Z,85.52
2019-02-26T02:28:04.497Z,86.57
2019-02-26T02:29:03.011Z,86.77
2019-02-26T02:30:03.001Z,86.77
2019-02-26T02:31:02.989Z,86.57
2019-02-26T02:32:05.072Z,87.09
2019-02-26T02:33:02.969Z,86.99
2019-02-26T02:34:02.961Z,87.37
2019-02-26T02:35:06.703Z,87.71
2019-02-26T02:36:02.939Z,87.47
2019-02-26T02:37:02.929Z,86.57
2019-02-26T02:38:04.885Z,85.69
2019-02-26T02:39:02.914Z,86.74
2019-02-26T02:40:02.899Z,86.53
2019-02-26T02:41:02.892Z,86.53
2019-02-26T02:42:02.876Z,86.74
2019-02-26T02:43:04.543Z,86.63
2019-02-26T02:44:02.861Z,86.74
2019-02-26T02:45:05.169Z,87.26
2019-02-26T02:46:02.834Z,86.53
2019-02-26T02:47:04.259Z,86.32
2019-02-26T02:48:03.316Z,86.94
2019-02-26T02:49:04.591Z,87.15
2019-02-26T02:50:03.158Z,86.53
2019-02-26T02:51:05.340Z,87.32
2019-02-26T02:52:04.199Z,87.32
2019-02-26T02:53:04.024Z,86.38
2019-02-26T02:54:02.748Z,86.59
2019-02-26T02:55:04.477Z,86.66
2019-02-26T02:56:03.726Z,85.97
2019-02-26T02:57:04.857Z,85.44
2019-02-26T02:58:02.707Z,85.24
2019-02-26T02:59:03.552Z,86.59
2019-02-26T03:00:05.120Z,86.28
2019-02-26T03:01:02.676Z,86.28
2019-02-26T03:02:02.665Z,87.32
2019-02-26T03:03:02.654Z,86.91
2019-02-26T03:04:02.644Z,86.59
2019-02-26T03:05:02.638Z,85.65
2019-02-26T03:06:06.518Z,86.45
2019-02-26T03:07:03.052Z,86.87
2019-02-26T03:08:02.603Z,85.93
2019-02-26T03:09:02.593Z,85.26
2019-02-26T03:10:04.526Z,84.67
2019-02-26T03:11:02.569Z,84.99
2019-02-26T03:12:02.561Z,86.55
2019-02-26T03:13:02.991Z,86.45
2019-02-26T03:14:02.539Z,86.03
2019-02-26T03:15:04.843Z,86.66
2019-02-26T03:16:02.520Z,86.45
2019-02-26T03:17:02.517Z,87.22
2019-02-26T03:18:04.126Z,88.22
2019-02-26T03:19:04.152Z,88.39
2019-02-26T03:20:04.833Z,88.35
2019-02-26T03:21:04.781Z,87.41
2019-02-26T03:22:02.456Z,86.58
2019-02-26T03:23:04.585Z,86.54
2019-02-26T03:24:03.340Z,86.43
2019-02-26T03:25:02.580Z,85.29
2019-02-26T03:26:02.410Z,85.08
2019-02-26T03:27:02.403Z,85.29
2019-02-26T03:28:02.389Z,86.43
2019-02-26T03:29:02.388Z,86.29
2019-02-26T03:30:02.375Z,86.50
2019-02-26T03:31:02.376Z,85.67
2019-02-26T03:32:02.362Z,84.90
2019-02-26T03:33:04.398Z,85.00
2019-02-26T03:34:08.673Z,85.11
2019-02-26T03:35:07.108Z,85.11
2019-02-26T03:36:05.469Z,84.96
2019-02-26T03:37:03.832Z,84.96
2019-02-26T03:38:03.613Z,84.82
2019-02-26T03:39:02.872Z,84.30
2019-02-26T03:40:03.656Z,83.84
2019-02-26T03:41:03.676Z,83.43
2019-02-26T03:42:02.241Z,83.43
2019-02-26T03:43:04.534Z,83.84
2019-02-26T03:44:03.304Z,83.81
2019-02-26T03:45:02.943Z,82.98
2019-02-26T03:46:02.203Z,82.67
2019-02-26T03:47:02.188Z,82.98
2019-02-26T03:48:02.183Z,82.15
2019-02-26T03:49:02.724Z,82.01
2019-02-26T03:50:02.164Z,81.90
2019-02-26T03:51:02.147Z,81.14
2019-02-26T03:52:02.138Z,81.35
2019-02-26T03:53:02.126Z,81.04
2019-02-26T03:54:02.115Z,80.73
2019-02-26T03:55:03.364Z,80.52
2019-02-26T03:56:04.480Z,80.68
2019-02-26T03:57:03.082Z,80.37
2019-02-26T03:58:02.328Z,79.85
2019-02-26T03:59:05.729Z,80.06
2019-02-26T04:00:05.616Z,80.16
2019-02-26T04:01:07.301Z,79.96
2019-02-26T04:02:03.029Z,80.16
2019-02-26T04:03:03.491Z,79.75
2019-02-26T04:04:02.897Z,79.75
2019-02-26T04:05:02.842Z,79.75
2019-02-26T04:06:03.121Z,79.65
2019-02-26T04:07:04.299Z,79.96
2019-02-26T04:08:04.250Z,79.65
2019-02-26T04:09:01.956Z,79.55
2019-02-26T04:10:01.944Z,79.75
2019-02-26T04:11:02.074Z,79.96
2019-02-26T04:12:01.924Z,79.75
2019-02-26T04:13:01.914Z,79.34
2019-02-26T04:14:01.910Z,79.65
2019-02-26T04:15:01.894Z,79.24
2019-02-26T04:16:04.517Z,79.44
2019-02-26T04:17:04.116Z,79.75
2019-02-26T04:18:01.862Z,79.65
2019-02-26T04:19:01.849Z,79.55
2019-02-26T04:20:02.727Z,79.55
2019-02-26T04:21:05.720Z,79.65
2019-02-26T04:22:01.819Z,79.24
2019-02-26T04:23:01.810Z,79.24
2019-02-26T04:24:03.577Z,79.24
2019-02-26T04:25:06.326Z,78.78
2019-02-26T04:26:02.765Z,78.78
2019-02-26T04:27:01.759Z,78.68
2019-02-26T04:28:04.587Z,78.58
2019-02-26T04:29:01.740Z,78.68
2019-02-26T04:30:01.726Z,78.47
2019-02-26T04:31:02.849Z,78.47
2019-02-26T04:32:01.705Z,78.58
2019-02-26T04:33:03.973Z,78.58
2019-02-26T04:34:05.100Z,78.68
2019-02-26T04:35:02.961Z,78.58
2019-02-26T04:36:01.663Z,79.41
2019-02-26T04:37:04.641Z,78.37
2019-02-26T04:38:03.446Z,78.06
2019-02-26T04:39:01.629Z,78.16
2019-02-26T04:40:04.869Z,78.37
2019-02-26T04:41:05.556Z,78.27
2019-02-26T04:42:03.305Z,78.44
2019-02-26T04:43:02.656Z,78.06
2019-02-26T04:44:03.806Z,78.02
2019-02-26T04:45:04.926Z,77.92
2019-02-26T04:46:05.046Z,77.61
2019-02-26T04:47:03.505Z,77.71
2019-02-26T04:48:01.552Z,77.75
2019-02-26T04:49:01.526Z,77.85
2019-02-26T04:50:05.485Z,78.27
2019-02-26T04:51:01.503Z,78.06
2019-02-26T04:52:02.982Z,78.47
2019-02-26T04:53:04.446Z,78.37
2019-02-26T04:54:02.110Z,78.58
2019-02-26T04:55:01.463Z,78.58
2019-02-26T04:56:03.035Z,78.58
2019-02-26T04:57:01.439Z,78.27
2019-02-26T04:58:01.431Z,78.16
2019-02-26T04:59:03.469Z,78.16
2019-02-26T05:00:04.599Z,78.16
2019-02-26T05:01:01.399Z,77.92
2019-02-26T05:02:01.384Z,77.95
2019-02-26T05:03:01.375Z,78.23
2019-02-26T05:04:01.364Z,78.12
2019-02-26T05:05:01.359Z,77.85
2019-02-26T05:06:03.047Z,78.06
2019-02-26T05:07:04.400Z,77.81
2019-02-26T05:08:04.049Z,78.06
2019-02-26T05:09:02.850Z,78.37
2019-02-26T05:10:02.290Z,78.37
2019-02-26T05:11:01.293Z,78.27
2019-02-26T05:12:01.279Z,78.12
2019-02-26T05:13:03.937Z,77.92
2019-02-26T05:14:02.256Z,77.92
2019-02-26T05:15:01.254Z,77.92
2019-02-26T05:16:01.242Z,77.92
2019-02-26T05:17:01.226Z,78.02
2019-02-26T05:18:01.215Z,77.61
2019-02-26T05:19:01.218Z,77.71
2019-02-26T05:20:03.518Z,77.61
2019-02-26T05:21:02.763Z,77.50
2019-02-26T05:22:01.601Z,78.23
2019-02-26T05:23:03.104Z,77.92
2019-02-26T05:24:02.950Z,78.02
2019-02-26T05:25:01.144Z,77.92
2019-02-26T05:26:05.153Z,78.33
2019-02-26T05:27:02.122Z,78.12
2019-02-26T05:28:03.672Z,77.50
2019-02-26T05:29:01.098Z,77.81
2019-02-26T05:30:01.090Z,77.92
2019-02-26T05:31:03.449Z,77.81
2019-02-26T05:32:04.000Z,77.92
2019-02-26T05:33:03.026Z,77.71
2019-02-26T05:34:01.046Z,78.02
2019-02-26T05:35:01.036Z,77.71
2019-02-26T05:36:01.025Z,77.81
2019-02-26T05:37:02.357Z,77.92
2019-02-26T05:38:03.633Z,78.33
2019-02-26T05:39:02.339Z,78.37
2019-02-26T05:40:00.983Z,78.37
2019-02-26T05:41:00.971Z,78.33
2019-02-26T05:42:03.217Z,78.23
2019-02-26T05:43:01.848Z,77.81
2019-02-26T05:44:03.910Z,78.44
2019-02-26T05:45:05.370Z,77.71
2019-02-26T05:46:04.005Z,77.92
2019-02-26T05:47:01.631Z,78.02
2019-02-26T05:48:00.899Z,77.61
2019-02-26T05:49:02.904Z,77.81
2019-02-26T05:50:02.480Z,77.92
2019-02-26T05:51:02.950Z,78.23
2019-02-26T05:52:01.742Z,78.02
2019-02-26T05:53:01.888Z,77.95
2019-02-26T05:54:02.130Z,77.81
2019-02-26T05:55:00.833Z,78.16
2019-02-26T05:56:00.813Z,78.27
2019-02-26T05:57:01.854Z,78.58
2019-02-26T05:58:00.791Z,78.06
2019-02-26T05:59:04.366Z,78.27
2019-02-26T06:00:01.768Z,78.06
2019-02-26T06:01:00.762Z,78.06
2019-02-26T06:02:00.769Z,78.58
2019-02-26T06:03:00.737Z,78.89
2019-02-26T06:04:00.728Z,78.78
2019-02-26T06:05:00.716Z,78.78
2019-02-26T06:06:00.749Z,79.30
2019-02-26T06:07:02.209Z,78.89
2019-02-26T06:08:00.684Z,79.10
2019-02-26T06:09:02.916Z,78.78
2019-02-26T06:10:00.662Z,78.58
2019-02-26T06:11:00.654Z,78.64
2019-02-26T06:12:00.643Z,78.47
2019-02-26T06:13:02.271Z,78.64
2019-02-26T06:14:06.406Z,78.06
2019-02-26T06:15:04.971Z,77.85
2019-02-26T06:16:02.290Z,78.44
2019-02-26T06:17:00.588Z,77.92
2019-02-26T06:18:00.589Z,78.06
2019-02-26T06:19:00.568Z,78.12
2019-02-26T06:20:02.609Z,78.33
2019-02-26T06:21:01.204Z,77.75
2019-02-26T06:22:00.538Z,77.85
2019-02-26T06:23:00.524Z,78.06
2019-02-26T06:24:00.519Z,78.12
2019-02-26T06:25:06.983Z,78.37
2019-02-26T06:26:04.915Z,78.44
2019-02-26T06:27:01.482Z,78.16
2019-02-26T06:28:04.474Z,78.27
2019-02-26T06:29:01.465Z,78.16
2019-02-26T06:30:03.179Z,77.95
2019-02-26T06:31:01.439Z,78.16
2019-02-26T06:32:00.959Z,78.27
2019-02-26T06:33:04.141Z,77.95
2019-02-26T06:34:03.539Z,77.92
2019-02-26T06:35:01.395Z,77.92
2019-02-26T06:36:01.749Z,78.02
2019-02-26T06:37:00.379Z,77.40
2019-02-26T06:38:02.093Z,77.26
2019-02-26T06:39:01.533Z,77.19
2019-02-26T06:40:02.537Z,77.47
2019-02-26T06:41:00.333Z,77.50
2019-02-26T06:42:00.324Z,76.84
2019-02-26T06:43:00.313Z,77.05
2019-02-26T06:44:00.301Z,76.95
2019-02-26T06:45:00.351Z,77.57
2019-02-26T06:46:02.570Z,77.36
2019-02-26T06:47:02.112Z,77.19
2019-02-26T06:48:00.261Z,76.95
2019-02-26T06:49:00.247Z,77.09
2019-02-26T06:50:00.263Z,77.26
2019-02-26T06:51:02.179Z,77.19
2019-02-26T06:52:00.224Z,77.15
2019-02-26T06:53:00.208Z,77.19
2019-02-26T06:54:01.058Z,77.09
2019-02-26T06:55:02.892Z,77.40
2019-02-26T06:56:00.841Z,77.29
2019-02-26T06:57:00.163Z,77.29
2019-02-26T06:58:00.154Z,77.09
2019-02-26T06:59:00.744Z,76.98
2019-02-26T07:00:01.143Z,77.40
2019-02-26T07:01:00.122Z,77.19
2019-02-26T07:02:00.113Z,77.19
2019-02-26T07:03:02.234Z,77.26
2019-02-26T07:04:00.092Z,77.47
2019-02-26T07:05:00.110Z,77.36
2019-02-26T07:06:03.204Z,77.47
2019-02-26T07:07:02.024Z,77.05
2019-02-26T07:08:02.062Z,77.05
2019-02-26T07:09:00.036Z,77.47
2019-02-26T07:10:00.025Z,76.81
2019-02-26T07:11:00.015Z,77.01
2019-02-26T07:12:00.011Z,76.81
2019-02-26T07:13:02.034Z,76.81
2019-02-26T07:14:01.316Z,76.50
2019-02-26T07:14:59.973Z,75.32
2019-02-26T07:15:59.964Z,75.46
2019-02-26T07:16:59.952Z,75.36
2019-02-26T07:18:02.151Z,75.63
2019-02-26T07:19:01.229Z,75.74
2019-02-26T07:20:00.815Z,75.43
2019-02-26T07:21:00.241Z,75.32
2019-02-26T07:21:59.903Z,75.02
2019-02-26T07:22:59.890Z,75.02
2019-02-26T07:24:01.188Z,75.40
2019-02-26T07:24:59.869Z,74.88
2019-02-26T07:25:59.856Z,74.67
2019-02-26T07:27:01.973Z,74.46
2019-02-26T07:28:01.104Z,74.74
2019-02-26T07:28:59.839Z,74.22
2019-02-26T07:29:59.815Z,73.91
2019-02-26T07:31:00.480Z,74.12
2019-02-26T07:31:59.791Z,73.71
2019-02-26T07:32:59.783Z,73.60
2019-02-26T07:34:01.369Z,73.50
2019-02-26T07:34:59.955Z,73.50
2019-02-26T07:36:01.771Z,73.08
2019-02-26T07:36:59.737Z,72.43
2019-02-26T07:38:01.320Z,72.53
2019-02-26T07:38:59.715Z,72.19
2019-02-26T07:39:59.704Z,71.47
2019-02-26T07:41:01.926Z,71.47
2019-02-26T07:41:59.695Z,70.89
2019-02-26T07:42:59.675Z,70.57
2019-02-26T07:44:00.084Z,70.23
2019-02-26T07:44:59.652Z,69.17
2019-02-26T07:45:59.642Z,69.17
2019-02-26T07:47:00.889Z,69.07
2019-02-26T07:48:01.022Z,67.90
2019-02-26T07:49:01.910Z,67.46
2019-02-26T07:50:01.677Z,67.02
2019-02-26T07:50:59.589Z,66.12
2019-02-26T07:52:00.348Z,66.53
2019-02-26T07:52:59.568Z,66.09
2019-02-26T07:54:00.740Z,65.89
2019-02-26T07:54:59.544Z,65.78
2019-02-26T07:56:01.235Z,65.55
2019-02-26T07:57:02.092Z,65.48
2019-02-26T07:57:59.514Z,63.60
2019-02-26T07:59:02.067Z,62.04
2019-02-26T07:59:59.492Z,61.62
2019-02-26T08:00:59.482Z,61.65
2019-02-26T08:02:01.252Z,62.37
2019-02-26T08:03:00.206Z,62.16
2019-02-26T08:03:59.448Z,62.60
2019-02-26T08:04:59.438Z,63.22
2019-02-26T08:06:04.110Z,63.69
2019-02-26T08:07:01.885Z,64.72
2019-02-26T08:07:59.408Z,65.34
2019-02-26T08:08:59.397Z,65.34
2019-02-26T08:09:59.384Z,64.93
2019-02-26T08:10:59.376Z,65.06
2019-02-26T08:11:59.370Z,64.41
2019-02-26T08:13:01.154Z,64.18
2019-02-26T08:14:01.476Z,63.43
2019-02-26T08:14:59.331Z,63.84
2019-02-26T08:16:00.106Z,63.74
2019-02-26T08:17:01.299Z,63.20
2019-02-26T08:18:01.278Z,61.26
2019-02-26T08:19:01.337Z,58.51
2019-02-26T08:20:01.622Z,56.51
2019-02-26T08:21:00.748Z,57.53
2019-02-26T08:21:59.256Z,55.23
2019-02-26T08:23:01.223Z,55.58
2019-02-26T08:23:59.236Z,53.21
2019-02-26T08:24:59.222Z,52.47
2019-02-26T08:26:00.475Z,53.44
2019-02-26T08:27:00.908Z,53.36
2019-02-26T08:28:01.198Z,55.05
2019-02-26T08:29:00.251Z,56.51
2019-02-26T08:30:00.934Z,56.30
2019-02-26T08:30:59.158Z,56.56
2019-02-26T08:31:59.681Z,55.10
2019-02-26T08:33:02.014Z,55.43
2019-02-26T08:34:00.122Z,55.56
2019-02-26T08:34:59.976Z,55.97
2019-02-26T08:35:59.104Z,56.10
2019-02-26T08:36:59.097Z,56.61
2019-02-26T08:37:59.080Z,55.74
2019-02-26T08:38:59.073Z,54.51
2019-02-26T08:39:59.078Z,50.89
2019-02-26T08:40:59.050Z,51.05
2019-02-26T08:41:59.040Z,49.80
2019-02-26T08:42:59.028Z,49.29
2019-02-26T08:43:59.038Z,48.64
2019-02-26T08:44:59.008Z,48.61
2019-02-26T08:45:58.995Z,47.14
2019-02-26T08:46:58.985Z,47.25
2019-02-26T08:47:58.975Z,47.05
2019-02-26T08:49:07.878Z,46.74
2019-02-26T08:50:01.675Z,46.36
2019-02-26T08:51:03.048Z,47.42
2019-02-26T08:51:59.932Z,49.58
2019-02-26T08:52:58.919Z,49.09
2019-02-26T08:53:58.910Z,49.09
2019-02-26T08:54:58.900Z,49.07
2019-02-26T08:56:01.414Z,48.43
2019-02-26T08:56:58.880Z,47.82
2019-02-26T08:57:58.867Z,48.99
2019-02-26T08:59:00.790Z,50.89
2019-02-26T08:59:58.846Z,52.70
2019-02-26T09:00:58.835Z,54.21
2019-02-26T09:01:58.827Z,56.71
2019-02-26T09:02:58.814Z,56.84
2019-02-26T09:04:00.710Z,58.07
2019-02-26T09:04:59.367Z,58.74
2019-02-26T09:06:10.970Z,59.89
2019-02-26T09:07:01.952Z,60.36
2019-02-26T09:07:58.758Z,61.29
2019-02-26T09:09:00.193Z,61.49
2019-02-26T09:09:58.737Z,61.49
2019-02-26T09:11:00.726Z,62.52
2019-02-26T09:12:00.618Z,61.83
2019-02-26T09:12:58.705Z,63.06
2019-02-26T09:13:59.571Z,62.65
2019-02-26T09:14:58.683Z,63.03
2019-02-26T09:16:00.619Z,62.14
2019-02-26T09:16:59.704Z,63.98
2019-02-26T09:17:58.653Z,63.47
2019-02-26T09:18:58.643Z,63.37
2019-02-26T09:20:08.475Z,63.47
2019-02-26T09:20:59.618Z,62.73
2019-02-26T09:21:58.609Z,62.83
2019-02-26T09:22:59.643Z,62.73
2019-02-26T09:24:00.024Z,63.03
2019-02-26T09:24:59.873Z,62.83
2019-02-26T09:26:00.373Z,63.13
2019-02-26T09:27:00.459Z,62.52
2019-02-26T09:27:58.544Z,62.73
2019-02-26T09:28:58.538Z,62.83
2019-02-26T09:29:58.522Z,62.21
2019-02-26T09:31:01.179Z,62.80
2019-02-26T09:31:59.502Z,63.03
2019-02-26T09:33:00.609Z,63.24
2019-02-26T09:33:58.481Z,63.54
2019-02-26T09:34:59.190Z,63.34
2019-02-26T09:35:58.459Z,64.16
2019-02-26T09:37:00.507Z,63.44
2019-02-26T09:38:00.798Z,63.85
2019-02-26T09:38:58.428Z,64.67
2019-02-26T09:39:59.241Z,64.54
2019-02-26T09:40:58.410Z,63.18
2019-02-26T09:41:59.413Z,62.59
2019-02-26T09:43:00.110Z,61.95
2019-02-26T09:43:59.374Z,62.66
2019-02-26T09:45:00.204Z,62.66
2019-02-26T09:45:58.350Z,62.08
2019-02-26T09:47:00.098Z,63.21
2019-02-26T09:47:58.387Z,63.28
2019-02-26T09:49:00.337Z,62.66
2019-02-26T09:49:58.499Z,62.98
2019-02-26T09:50:58.299Z,62.26
2019-02-26T09:51:59.045Z,63.28
2019-02-26T09:52:59.295Z,62.12
2019-02-26T09:53:58.985Z,61.64
2019-02-26T09:54:58.254Z,62.54
2019-02-26T09:55:58.247Z,61.64
2019-02-26T09:56:58.236Z,61.33
2019-02-26T09:57:58.223Z,61.82
2019-02-26T09:58:58.213Z,61.41
2019-02-26T10:00:00.215Z,60.89
2019-02-26T10:00:58.192Z,61.69
2019-02-26T10:01:58.950Z,60.56
2019-02-26T10:02:58.169Z,59.71
2019-02-26T10:03:58.367Z,60.46
2019-02-26T10:04:58.148Z,60.66
2019-02-26T10:05:58.138Z,60.46
2019-02-26T10:06:58.128Z,60.86
2019-02-26T10:08:00.493Z,60.25
2019-02-26T10:08:58.106Z,60.46
2019-02-26T10:09:59.846Z,61.48
2019-02-26T10:11:00.324Z,60.15
2019-02-26T10:11:58.074Z,60.15
2019-02-26T10:12:59.941Z,60.66
2019-02-26T10:13:58.050Z,60.46
2019-02-26T10:15:00.162Z,59.84
2019-02-26T10:15:59.235Z,60.63
2019-02-26T10:16:58.019Z,60.35
2019-02-26T10:18:00.870Z,60.35
2019-02-26T10:18:57.996Z,60.46
2019-02-26T10:19:59.370Z,60.25
2019-02-26T10:20:57.984Z,60.02
2019-02-26T10:22:00.118Z,62.27
2019-02-26T10:23:00.657Z,61.55
2019-02-26T10:23:59.455Z,60.33
2019-02-26T10:24:57.956Z,59.38
2019-02-26T10:26:00.209Z,60.60
2019-02-26T10:27:00.784Z,59.78
2019-02-26T10:28:03.009Z,59.48
2019-02-26T10:29:04.212Z,60.40
2019-02-26T10:29:58.873Z,59.27
2019-02-26T10:31:01.792Z,59.55
2019-02-26T10:31:58.853Z,58.84
2019-02-26T10:33:01.828Z,58.56
2019-02-26T10:33:57.832Z,57.71
2019-02-26T10:34:57.819Z,59.12
2019-02-26T10:35:57.810Z,57.89
2019-02-26T10:36:57.797Z,57.89
2019-02-26T10:38:00.347Z,57.76
2019-02-26T10:39:00.225Z,57.71
2019-02-26T10:39:57.769Z,58.97
2019-02-26T10:40:59.722Z,60.37
2019-02-26T10:42:01.971Z,59.14
2019-02-26T10:42:57.735Z,59.35
2019-02-26T10:43:57.728Z,58.43
2019-02-26T10:44:57.720Z,58.33
2019-02-26T10:45:57.703Z,58.25
2019-02-26T10:46:58.352Z,58.53
2019-02-26T10:47:59.358Z,58.35
2019-02-26T10:48:57.671Z,59.35
2019-02-26T10:49:57.665Z,59.25
2019-02-26T10:50:57.648Z,59.55
2019-02-26T10:51:58.565Z,59.45
2019-02-26T10:53:06.509Z,60.27
2019-02-26T10:53:59.970Z,59.32
2019-02-26T10:54:57.608Z,59.50
2019-02-26T10:55:57.601Z,57.86
2019-02-26T10:57:00.145Z,57.86
2019-02-26T10:57:58.669Z,58.07
2019-02-26T10:59:02.762Z,59.30
2019-02-26T10:59:59.635Z,59.19
2019-02-26T11:00:59.415Z,59.09
2019-02-26T11:01:58.433Z,58.34
2019-02-26T11:02:57.518Z,58.14
2019-02-26T11:03:57.508Z,57.84
2019-02-26T11:04:57.495Z,57.84
2019-02-26T11:05:57.489Z,58.04
2019-02-26T11:06:59.357Z,58.22
2019-02-26T11:07:59.724Z,59.34
2019-02-26T11:09:01.105Z,58.01
2019-02-26T11:09:58.868Z,57.73
2019-02-26T11:10:57.435Z,57.63
2019-02-26T11:11:58.419Z,58.96
2019-02-26T11:12:59.388Z,58.65
2019-02-26T11:13:57.401Z,58.14
2019-02-26T11:14:58.555Z,59.27
2019-02-26T11:15:59.818Z,57.56
2019-02-26T11:16:58.368Z,58.50
2019-02-26T11:17:57.381Z,60.14
2019-02-26T11:18:59.237Z,58.91
2019-02-26T11:19:58.627Z,59.53
2019-02-26T11:20:59.207Z,59.01
2019-02-26T11:21:58.699Z,59.22
2019-02-26T11:22:57.303Z,59.39
2019-02-26T11:23:58.481Z,58.04
2019-02-26T11:24:58.628Z,58.93
2019-02-26T11:25:57.270Z,57.70
2019-02-26T11:26:57.264Z,57.50
2019-02-26T11:27:57.255Z,57.40
2019-02-26T11:28:57.238Z,57.68
2019-02-26T11:29:59.500Z,56.35
2019-02-26T11:30:57.217Z,57.37
2019-02-26T11:31:57.205Z,57.45
2019-02-26T11:33:02.046Z,56.50
2019-02-26T11:34:00.997Z,57.65
2019-02-26T11:35:01.808Z,58.06
2019-02-26T11:35:57.165Z,57.96
2019-02-26T11:36:58.485Z,58.16
2019-02-26T11:37:58.084Z,57.45
2019-02-26T11:38:59.203Z,58.09
2019-02-26T11:39:57.696Z,57.98
2019-02-26T11:40:57.110Z,57.57
2019-02-26T11:41:59.514Z,57.68
2019-02-26T11:42:59.638Z,56.60
2019-02-26T11:43:57.076Z,56.22
2019-02-26T11:44:57.065Z,54.41
2019-02-26T11:45:59.180Z,52.30
2019-02-26T11:46:57.114Z,49.58
2019-02-26T11:47:58.088Z,51.11
2019-02-26T11:48:57.563Z,52.84
2019-02-26T11:49:57.011Z,51.51
2019-02-26T11:51:00.806Z,51.31
2019-02-26T11:51:57.004Z,52.33
2019-02-26T11:52:56.982Z,50.90
2019-02-26T11:53:56.969Z,51.26
2019-02-26T11:54:58.728Z,50.56
2019-02-26T11:55:59.156Z,48.60
2019-02-26T11:56:56.939Z,48.85
2019-02-26T11:57:56.965Z,50.40
2019-02-26T11:58:56.918Z,51.14
2019-02-26T11:59:57.541Z,50.24
2019-02-26T12:00:57.426Z,53.11
2019-02-26T12:01:58.945Z,53.11
2019-02-26T12:02:56.873Z,53.16
2019-02-26T12:04:03.197Z,54.21
2019-02-26T12:04:59.895Z,53.72
2019-02-26T12:06:00.551Z,55.69
2019-02-26T12:06:58.512Z,55.99
2019-02-26T12:07:58.692Z,55.99
2019-02-26T12:08:56.807Z,56.53
2019-02-26T12:09:57.873Z,56.76
2019-02-26T12:11:01.104Z,58.50
2019-02-26T12:11:58.505Z,58.50
2019-02-26T12:12:59.397Z,58.26
2019-02-26T12:13:56.754Z,58.06
2019-02-26T12:14:56.743Z,57.73
2019-02-26T12:15:56.733Z,57.42
2019-02-26T12:16:56.720Z,56.73
2019-02-26T12:17:58.648Z,56.81
2019-02-26T12:18:58.906Z,56.32
2019-02-26T12:19:57.961Z,57.52
2019-02-26T12:20:56.681Z,57.73
2019-02-26T12:21:57.462Z,57.65
2019-02-26T12:22:56.658Z,56.32
2019-02-26T12:23:58.019Z,57.34
2019-02-26T12:24:58.766Z,57.34
2019-02-26T12:25:59.281Z,57.37
2019-02-26T12:26:56.614Z,58.39
2019-02-26T12:27:56.603Z,58.50
2019-02-26T12:28:57.352Z,58.60
2019-02-26T12:29:56.581Z,59.21
2019-02-26T12:30:58.387Z,59.00
2019-02-26T12:31:58.244Z,59.11
2019-02-26T12:32:56.549Z,59.00
2019-02-26T12:33:56.538Z,58.70
2019-02-26T12:34:56.527Z,59.34
2019-02-26T12:35:59.496Z,58.32
2019-02-26T12:37:00.461Z,59.55
2019-02-26T12:38:01.297Z,59.44
2019-02-26T12:38:59.970Z,59.23
2019-02-26T12:39:57.932Z,59.21
2019-02-26T12:40:56.463Z,59.44
2019-02-26T12:41:56.451Z,59.44
2019-02-26T12:42:56.440Z,60.16
2019-02-26T12:43:59.365Z,60.74
2019-02-26T12:44:57.539Z,60.03
2019-02-26T12:45:58.964Z,58.91
2019-02-26T12:46:57.558Z,60.53
2019-02-26T12:47:56.388Z,59.62
2019-02-26T12:48:56.377Z,60.21
2019-02-26T12:49:58.555Z,60.21
2019-02-26T12:50:58.385Z,59.18
2019-02-26T12:51:57.640Z,59.80