createdAt,value
2022-12-20T00:10:21.394Z,3.30
2022-12-20T00:25:12.603Z,3.46
2022-12-20T00:40:04.452Z,3.55
2022-12-20T00:54:55.504Z,3.60
2022-12-20T01:09:45.881Z,3.61
2022-12-20T01:24:36.804Z,3.61
2022-12-20T01:39:26.466Z,3.58
2022-12-20T01:54:19.640Z,3.57
2022-12-20T02:09:13.306Z,3.53
2022-12-20T02:24:22.570Z,3.55
2022-12-20T02:39:17.452Z,3.68
2022-12-20T02:54:10.237Z,3.77
2022-12-20T03:08:59.774Z,3.71
2022-12-20T03:23:49.282Z,3.74
2022-12-20T03:38:39.141Z,3.66
2022-12-20T03:53:29.498Z,3.60
2022-12-20T04:08:20.638Z,3.62
2022-12-20T04:23:11.413Z,3.60
2022-12-20T04:38:01.461Z,3.63
2022-12-20T04:53:10.012Z,3.67
2022-12-20T05:08:05.664Z,3.75
2022-12-20T05:23:14.147Z,3.85
2022-12-20T05:38:10.042Z,3.89
2022-12-20T05:53:03.531Z,3.93
2022-12-20T06:07:51.180Z,3.95
2022-12-20T06:22:41.601Z,4.02
2022-12-20T06:37:32.405Z,4.09
2022-12-20T06:52:26.721Z,4.16
2022-12-20T07:07:15.559Z,4.29
2022-12-20T07:22:06.556Z,4.42
2022-12-20T07:36:57.616Z,4.56
2022-12-20T07:51:48.938Z,4.71
2022-12-20T08:06:40.652Z,4.84
2022-12-20T08:21:31.586Z,4.95
2022-12-20T08:36:22.472Z,5.10
2022-12-20T08:51:13.799Z,5.22
2022-12-20T09:06:09.906Z,5.42
2022-12-20T09:21:00.854Z,5.59
2022-12-20T09:35:52.052Z,5.72
2022-12-20T09:51:07.799Z,5.85
2022-12-20T10:06:35.935Z,5.99
2022-12-20T10:21:34.176Z,6.12
2022-12-20T10:36:33.776Z,6.37
2022-12-20T10:51:29.749Z,6.56
2022-12-20T11:06:21.452Z,6.58
2022-12-20T11:21:27.393Z,6.69
2022-12-20T11:36:19.078Z,6.91
2022-12-20T11:51:35.664Z,7.03
2022-12-20T12:06:44.779Z,7.10
2022-12-20T12:21:54.592Z,7.17
2022-12-20T12:37:15.152Z,7.25
2022-12-20T12:52:12.620Z,7.36
2022-12-20T13:07:03.420Z,7.47
2022-12-20T13:22:06.724Z,7.64
2022-12-20T13:37:02.420Z,7.66
2022-12-20T13:52:16.761Z,7.66
2022-12-20T14:07:14.136Z,7.68
2022-12-20T14:22:04.240Z,7.80
2022-12-20T14:37:14.005Z,7.82
2022-12-20T14:52:11.411Z,7.84
2022-12-20T15:07:05.514Z,7.81
2022-12-20T15:21:58.770Z,7.66
2022-12-20T15:36:48.223Z,7.55
2022-12-20T15:51:38.569Z,7.52
2022-12-20T16:06:29.258Z,7.48
2022-12-20T16:21:25.691Z,7.42
2022-12-20T16:36:20.346Z,7.36
2022-12-20T16:51:22.798Z,7.33
2022-12-20T17:06:19.624Z,7.39
2022-12-20T17:21:19.984Z,7.47
2022-12-20T17:36:14.938Z,7.58
2022-12-20T17:51:26.973Z,7.70
2022-12-20T18:06:25.038Z,7.73
2022-12-20T18:21:15.127Z,7.70
2022-12-20T18:36:05.644Z,7.65
2022-12-20T18:50:56.526Z,7.55
2022-12-20T19:05:47.639Z,7.49
2022-12-20T19:20:37.773Z,7.45
2022-12-20T19:35:54.969Z,7.44
2022-12-20T19:50:19.859Z,7.41
2022-12-20T20:05:15.257Z,7.40
2022-12-20T20:20:02.552Z,7.32
2022-12-20T20:34:53.540Z,7.19
2022-12-20T20:49:43.232Z,7.06
2022-12-20T21:04:33.746Z,6.99
2022-12-20T21:19:24.325Z,6.94
2022-12-20T21:34:14.351Z,6.99
2022-12-20T21:49:05.907Z,7.10
2022-12-20T22:03:57.715Z,7.21
2022-12-20T22:18:50.132Z,7.21
2022-12-20T22:33:40.782Z,7.22
2022-12-20T22:48:31.655Z,7.35
2022-12-20T23:03:23.348Z,7.42
2022-12-20T23:18:14.351Z,7.44
2022-12-20T23:33:04.808Z,7.48
2022-12-20T23:47:55.763Z,7.55
