createdAt,value
2019-05-10T00:01:12.403Z,6.80
2019-05-10T00:04:01.506Z,6.80
2019-05-10T00:06:48.796Z,6.80
2019-05-10T00:09:18.752Z,6.80
2019-05-10T00:11:50.181Z,6.80
2019-05-10T00:14:28.260Z,6.80
2019-05-10T00:16:59.685Z,6.80
2019-05-10T00:19:30.741Z,6.80
2019-05-10T00:22:00.665Z,6.80
2019-05-10T00:24:30.444Z,6.80
2019-05-10T00:27:00.257Z,6.80
2019-05-10T00:29:30.091Z,6.80
2019-05-10T00:32:00.291Z,6.80
2019-05-10T00:34:30.077Z,6.80
2019-05-10T00:37:00.212Z,6.80
2019-05-10T00:39:30.214Z,6.90
2019-05-10T00:42:00.099Z,6.90
2019-05-10T00:44:29.917Z,6.90
2019-05-10T00:47:00.172Z,6.90
2019-05-10T00:49:29.963Z,6.90
2019-05-10T00:51:59.799Z,6.90
2019-05-10T00:54:29.741Z,6.90
2019-05-10T00:56:59.747Z,6.80
2019-05-10T00:59:29.764Z,6.90
2019-05-10T01:01:59.703Z,6.90
2019-05-10T01:04:29.596Z,6.90
2019-05-10T01:06:59.676Z,6.90
2019-05-10T01:09:29.715Z,6.90
2019-05-10T01:12:00.391Z,6.90
2019-05-10T01:14:30.215Z,7.00
2019-05-10T01:17:00.010Z,7.00
2019-05-10T01:19:29.806Z,7.00
2019-05-10T01:21:59.616Z,7.00
2019-05-10T01:24:29.409Z,6.90
2019-05-10T01:26:59.350Z,6.90
2019-05-10T01:29:29.215Z,6.90
2019-05-10T01:31:59.256Z,6.90
2019-05-10T01:34:29.139Z,6.90
2019-05-10T01:36:59.255Z,6.90
2019-05-10T01:39:29.197Z,6.90
2019-05-10T01:41:59.160Z,6.90
2019-05-10T01:44:28.969Z,6.90
2019-05-10T01:46:58.915Z,6.90
2019-05-10T01:49:28.919Z,6.90
2019-05-10T01:51:59.143Z,6.90
2019-05-10T01:54:29.000Z,6.90
2019-05-10T01:56:58.835Z,6.90
2019-05-10T01:59:28.682Z,6.80
2019-05-10T02:01:58.889Z,6.80
2019-05-10T02:04:28.675Z,6.80
2019-05-10T02:06:58.787Z,6.80
2019-05-10T02:09:28.563Z,6.80
2019-05-10T02:11:58.739Z,6.80
2019-05-10T02:14:28.560Z,6.80
2019-05-10T02:16:58.468Z,6.80
2019-05-10T02:19:28.442Z,6.80
2019-05-10T02:21:58.287Z,6.80
2019-05-10T02:24:28.432Z,6.80
2019-05-10T02:26:59.035Z,6.80
2019-05-10T02:29:28.866Z,6.80
2019-05-10T02:31:58.823Z,6.80
2019-05-10T02:34:28.835Z,6.80
2019-05-10T02:36:58.686Z,6.70
2019-05-10T02:39:28.849Z,6.80
2019-05-10T02:41:58.684Z,6.80
2019-05-10T02:44:28.919Z,6.80
2019-05-10T02:46:58.698Z,6.80
2019-05-10T02:49:28.722Z,6.80
2019-05-10T02:51:58.659Z,6.80
2019-05-10T02:54:28.551Z,6.80
2019-05-10T02:56:58.894Z,6.80
2019-05-10T02:59:30.739Z,6.80
2019-05-10T03:02:03.678Z,6.70
2019-05-10T03:04:36.078Z,6.70
2019-05-10T03:07:06.856Z,6.80
2019-05-10T03:09:37.557Z,6.80
2019-05-10T03:12:22.483Z,6.80
2019-05-10T03:14:57.155Z,6.80
2019-05-10T03:17:28.629Z,6.80
2019-05-10T03:20:00.530Z,6.80
2019-05-10T03:22:33.582Z,6.90
2019-05-10T03:25:03.576Z,6.80
2019-05-10T03:27:33.669Z,6.80
2019-05-10T03:30:03.863Z,6.80
2019-05-10T03:32:33.865Z,6.80
2019-05-10T03:35:04.850Z,6.70
2019-05-10T03:37:35.526Z,6.80
2019-05-10T03:40:09.788Z,6.80
2019-05-10T03:42:39.576Z,6.80
2019-05-10T03:45:10.463Z,6.80
2019-05-10T03:47:40.292Z,6.80
2019-05-10T03:50:10.276Z,6.80
2019-05-10T03:52:40.448Z,6.80
2019-05-10T03:55:10.355Z,6.80
2019-05-10T03:57:40.161Z,6.80
2019-05-10T04:00:12.366Z,6.80
2019-05-10T04:02:42.455Z,6.80
2019-05-10T04:05:12.958Z,6.80
2019-05-10T04:07:42.815Z,6.70
2019-05-10T04:10:13.029Z,6.70
2019-05-10T04:12:42.822Z,6.70
2019-05-10T04:15:13.066Z,6.80
2019-05-10T04:17:42.900Z,6.80
2019-05-10T04:20:12.871Z,6.80
2019-05-10T04:22:42.674Z,6.70
2019-05-10T04:25:12.786Z,6.70
2019-05-10T04:27:42.588Z,6.80
2019-05-10T04:30:12.769Z,6.80
2019-05-10T04:32:42.579Z,6.80
2019-05-10T04:35:12.362Z,6.80
2019-05-10T04:37:42.159Z,6.80
2019-05-10T04:40:12.393Z,6.70
2019-05-10T04:42:42.183Z,6.80
2019-05-10T04:45:12.177Z,6.80
2019-05-10T04:47:42.022Z,6.80
2019-05-10T04:50:12.011Z,6.80
2019-05-10T04:52:41.879Z,6.80
2019-05-10T04:55:11.701Z,6.80
2019-05-10T04:57:50.469Z,6.80
2019-05-10T05:00:14.131Z,6.90
2019-05-10T05:02:43.940Z,7.00
2019-05-10T05:05:13.835Z,7.00
2019-05-10T05:07:44.614Z,7.00
2019-05-10T05:10:14.524Z,7.00
2019-05-10T05:12:44.308Z,7.10
2019-05-10T05:15:14.783Z,7.10
2019-05-10T05:17:44.622Z,7.20
2019-05-10T05:20:14.400Z,7.20
2019-05-10T05:22:44.183Z,7.20
2019-05-10T05:25:14.103Z,7.20
2019-05-10T05:27:43.889Z,7.30
2019-05-10T05:30:14.375Z,7.30
2019-05-10T05:32:45.709Z,7.30
2019-05-10T05:35:15.971Z,7.30
2019-05-10T05:37:46.223Z,7.30
2019-05-10T05:40:16.023Z,7.30
2019-05-10T05:42:45.822Z,7.30
2019-05-10T05:45:16.028Z,7.30
2019-05-10T05:47:46.005Z,7.30
2019-05-10T05:50:15.808Z,7.40
2019-05-10T05:52:45.783Z,7.30
2019-05-10T05:55:15.614Z,7.20
2019-05-10T05:57:45.736Z,7.10
2019-05-10T06:00:16.334Z,7.00
2019-05-10T06:02:46.733Z,7.00
2019-05-10T06:05:32.726Z,7.10
2019-05-10T06:07:52.008Z,7.20
2019-05-10T06:10:20.078Z,7.20
2019-05-10T06:12:52.718Z,7.30
2019-05-10T06:15:23.162Z,7.30
2019-05-10T06:17:57.327Z,7.30
2019-05-10T06:20:25.482Z,7.30
2019-05-10T06:23:06.267Z,7.30
2019-05-10T06:25:39.485Z,7.30
2019-05-10T06:27:58.681Z,7.40
2019-05-10T06:30:29.144Z,7.40
2019-05-10T06:33:00.803Z,7.40
2019-05-10T06:35:30.847Z,7.40
2019-05-10T06:38:01.370Z,7.40
2019-05-10T06:40:43.926Z,7.50
2019-05-10T06:43:06.884Z,7.60
2019-05-10T06:45:34.258Z,7.70
2019-05-10T06:48:04.284Z,7.70
2019-05-10T06:50:34.068Z,7.70
2019-05-10T06:53:08.007Z,7.70
2019-05-10T06:55:36.247Z,7.90
2019-05-10T06:58:06.056Z,7.90
2019-05-10T07:00:38.011Z,7.90
2019-05-10T07:03:07.614Z,7.80
2019-05-10T07:05:37.399Z,7.90
2019-05-10T07:08:14.218Z,7.90
2019-05-10T07:10:38.628Z,7.90
2019-05-10T07:13:08.516Z,7.90
2019-05-10T07:15:42.082Z,7.90
2019-05-10T07:18:16.698Z,7.90
2019-05-10T07:20:44.693Z,7.90
2019-05-10T07:23:14.486Z,7.80
2019-05-10T07:25:46.652Z,7.80
2019-05-10T07:28:17.626Z,7.70
2019-05-10T07:30:47.991Z,7.70
2019-05-10T07:33:17.898Z,7.60
2019-05-10T07:35:48.580Z,7.60
2019-05-10T07:38:23.630Z,7.60
2019-05-10T07:40:50.476Z,7.60
2019-05-10T07:43:26.411Z,7.60
2019-05-10T07:45:51.641Z,7.50
2019-05-10T07:48:23.256Z,7.50
2019-05-10T07:50:53.281Z,7.40
2019-05-10T07:53:25.164Z,7.40
2019-05-10T07:55:59.854Z,7.40
2019-05-10T07:58:26.512Z,7.40
2019-05-10T08:00:56.494Z,7.40
2019-05-10T08:03:29.640Z,7.30
2019-05-10T08:06:01.785Z,7.30
2019-05-10T08:08:30.398Z,7.30
2019-05-10T08:11:00.714Z,7.30
2019-05-10T08:13:30.493Z,7.30
2019-05-10T08:16:00.277Z,7.40
2019-05-10T08:18:30.346Z,7.40
2019-05-10T08:21:05.123Z,7.40
2019-05-10T08:23:31.719Z,7.50
2019-05-10T08:26:04.444Z,7.60
2019-05-10T08:28:37.805Z,7.70
2019-05-10T08:31:05.894Z,7.80
2019-05-10T08:33:35.724Z,7.80
2019-05-10T08:36:05.696Z,7.90
2019-05-10T08:38:39.799Z,7.90
2019-05-10T08:41:08.209Z,7.90
2019-05-10T08:43:40.269Z,7.80
2019-05-10T08:46:11.967Z,7.80
2019-05-10T08:48:46.187Z,7.80
2019-05-10T08:51:13.840Z,7.80
2019-05-10T08:53:47.290Z,7.80
2019-05-10T08:56:21.098Z,7.90
2019-05-10T08:58:46.461Z,8.10
2019-05-10T09:01:26.578Z,8.20
2019-05-10T09:03:55.026Z,8.40
2019-05-10T09:06:22.049Z,8.50
2019-05-10T09:08:52.791Z,8.60
2019-05-10T09:11:23.250Z,8.80
2019-05-10T09:13:54.646Z,8.90
2019-05-10T09:16:29.294Z,9.00
2019-05-10T09:18:56.697Z,9.10
2019-05-10T09:21:26.485Z,9.10
2019-05-10T09:24:01.652Z,9.10
2019-05-10T09:26:27.708Z,9.10
2019-05-10T09:28:57.862Z,9.10
2019-05-10T09:31:28.384Z,9.20
2019-05-10T09:33:58.222Z,9.20
2019-05-10T09:36:31.247Z,9.20
2019-05-10T09:38:59.436Z,9.20
2019-05-10T09:41:36.134Z,9.20
2019-05-10T09:44:03.031Z,9.00
2019-05-10T09:46:33.657Z,9.10
2019-05-10T09:49:08.354Z,9.10
2019-05-10T09:51:35.426Z,9.00
2019-05-10T09:54:07.690Z,9.10
2019-05-10T09:56:42.077Z,9.20
2019-05-10T09:59:09.254Z,9.20
2019-05-10T10:01:39.032Z,9.20
2019-05-10T10:04:08.878Z,9.20
2019-05-10T10:06:41.796Z,9.20
2019-05-10T10:09:11.175Z,9.30
2019-05-10T10:11:48.579Z,9.30
2019-05-10T10:14:14.192Z,9.40
2019-05-10T10:16:49.337Z,9.50
2019-05-10T10:19:18.092Z,9.60
2019-05-10T10:21:47.607Z,9.60
2019-05-10T10:24:20.132Z,9.70
2019-05-10T10:26:53.884Z,9.80
2019-05-10T10:29:21.217Z,9.70
2019-05-10T10:31:55.565Z,9.70
2019-05-10T10:34:22.442Z,9.70
2019-05-10T10:36:52.242Z,9.70
2019-05-10T10:39:23.182Z,9.50
2019-05-10T10:41:53.636Z,9.50
2019-05-10T10:44:23.796Z,9.40
2019-05-10T10:46:53.584Z,9.30
2019-05-10T10:49:28.066Z,9.30
2019-05-10T10:51:57.381Z,9.20
2019-05-10T10:54:32.121Z,9.30
2019-05-10T10:56:59.690Z,9.30
2019-05-10T10:59:31.276Z,9.40
2019-05-10T11:02:27.920Z,9.40
2019-05-10T11:04:32.602Z,9.40
2019-05-10T11:07:10.571Z,9.40
2019-05-10T11:09:34.958Z,9.50
2019-05-10T11:12:05.030Z,9.50
2019-05-10T11:14:40.265Z,9.50
2019-05-10T11:17:07.325Z,9.50
2019-05-10T11:19:37.107Z,9.60
2019-05-10T11:22:09.467Z,9.70
2019-05-10T11:24:41.216Z,9.70
2019-05-10T11:27:13.129Z,9.90
2019-05-10T11:29:42.126Z,9.90
2019-05-10T11:32:16.393Z,10.00
2019-05-10T11:34:43.475Z,10.00
2019-05-10T11:37:16.162Z,10.10
2019-05-10T11:39:46.863Z,10.10
2019-05-10T11:42:16.150Z,10.00
2019-05-10T11:44:50.063Z,10.10
2019-05-10T11:47:24.059Z,10.10
2019-05-10T11:49:50.924Z,10.30
2019-05-10T11:52:21.718Z,10.50
2019-05-10T11:54:51.743Z,10.90
2019-05-10T11:57:21.985Z,11.30
2019-05-10T11:59:52.100Z,12.10
2019-05-10T12:02:38.011Z,12.30
2019-05-10T12:04:53.795Z,12.40
2019-05-10T12:07:33.906Z,12.40
2019-05-10T12:10:03.019Z,12.30
2019-05-10T12:14:57.899Z,12.00
2019-05-10T12:17:27.718Z,11.90
2019-05-10T12:19:57.520Z,11.80
2019-05-10T12:22:31.948Z,11.50
2019-05-10T12:25:20.578Z,11.30
2019-05-10T12:26:27.644Z,12.20
2019-05-10T12:27:44.310Z,11.30
2019-05-10T12:30:06.920Z,11.40
2019-05-10T12:32:46.881Z,11.30
2019-05-10T12:35:08.193Z,11.20
2019-05-10T12:37:39.440Z,11.40
2019-05-10T12:40:14.839Z,11.50
2019-05-10T12:42:41.825Z,11.60
2019-05-10T12:45:13.324Z,11.70
2019-05-10T12:47:43.197Z,12.00
2019-05-10T12:50:13.469Z,12.60
2019-05-10T12:52:43.666Z,13.10
2019-05-10T12:55:14.802Z,13.40
2019-05-10T12:57:44.597Z,13.60
2019-05-10T13:00:15.973Z,13.60
2019-05-10T13:02:51.033Z,14.00
2019-05-10T13:05:17.409Z,14.40
2019-05-10T13:07:47.237Z,15.10
2019-05-10T13:10:17.654Z,15.60
2019-05-10T13:12:47.658Z,16.10
2019-05-10T13:15:18.735Z,16.20
2019-05-10T13:17:50.880Z,16.00
2019-05-10T13:20:21.022Z,15.60
2019-05-10T13:22:50.827Z,14.90
2019-05-10T13:25:20.636Z,13.90
2019-05-10T13:27:50.955Z,13.40
2019-05-10T13:30:27.055Z,13.00
2019-05-10T13:33:27.366Z,12.90
2019-05-10T13:35:43.225Z,13.10
2019-05-10T13:38:14.011Z,13.10
2019-05-10T13:40:45.708Z,13.10
2019-05-10T13:43:17.378Z,13.30
2019-05-10T13:45:47.816Z,13.80
2019-05-10T13:48:17.698Z,14.50
2019-05-10T13:50:47.488Z,15.20
2019-05-10T13:53:20.914Z,15.30
2019-05-10T13:55:48.872Z,15.40
2019-05-10T13:58:19.577Z,15.40
2019-05-10T14:00:50.076Z,15.20
2019-05-10T14:03:19.894Z,14.90
2019-05-10T14:05:49.841Z,14.60
2019-05-10T14:08:19.885Z,14.20
2019-05-10T14:10:55.732Z,13.70
2019-05-10T14:13:21.285Z,13.40
2019-05-10T14:15:51.080Z,13.10
2019-05-10T14:18:21.545Z,12.90
2019-05-10T14:20:51.426Z,12.70
2019-05-10T14:23:21.230Z,12.60
2019-05-10T14:25:51.352Z,12.50
2019-05-10T14:28:21.157Z,12.50
2019-05-10T14:30:56.980Z,12.40
2019-05-10T14:33:22.468Z,12.40
2019-05-10T14:35:55.136Z,12.30
2019-05-10T14:38:24.594Z,12.30
2019-05-10T14:40:54.431Z,12.40
2019-05-10T14:43:24.242Z,12.40
2019-05-10T14:45:54.291Z,12.40
2019-05-10T14:48:28.710Z,12.30
2019-05-10T14:50:55.720Z,12.20
2019-05-10T14:53:27.186Z,12.00
2019-05-10T14:55:56.987Z,11.80
2019-05-10T14:58:26.784Z,11.60
2019-05-10T15:00:56.575Z,11.40
2019-05-10T15:03:26.410Z,11.20
2019-05-10T15:06:00.987Z,10.90
2019-05-10T15:08:28.051Z,10.60
2019-05-10T15:10:57.952Z,10.40
2019-05-10T15:13:28.313Z,10.30
2019-05-10T15:15:58.958Z,10.30
2019-05-10T15:18:28.788Z,10.30
2019-05-10T15:20:58.890Z,10.30
2019-05-10T15:23:28.707Z,10.30
2019-05-10T15:26:10.559Z,10.30
2019-05-10T15:28:34.625Z,10.30
2019-05-10T15:31:02.692Z,10.30
2019-05-10T15:33:32.601Z,10.30
2019-05-10T15:36:02.406Z,10.40
2019-05-10T15:38:32.829Z,10.50
2019-05-10T15:41:02.659Z,10.50
2019-05-10T15:43:32.447Z,10.60
2019-05-10T15:46:02.431Z,10.60
2019-05-10T15:48:36.628Z,10.50
2019-05-10T15:51:03.859Z,10.50
2019-05-10T15:53:33.646Z,10.50
2019-05-10T15:56:05.656Z,10.30
2019-05-10T15:58:40.457Z,10.30
2019-05-10T16:01:07.483Z,10.20
2019-05-10T16:03:37.300Z,10.20
2019-05-10T16:06:07.088Z,10.20
2019-05-10T16:08:38.317Z,10.30
2019-05-10T16:11:17.902Z,10.40
2019-05-10T16:13:39.630Z,10.50
2019-05-10T16:16:09.449Z,10.70
2019-05-10T16:18:41.679Z,10.70
2019-05-10T16:21:14.995Z,10.70
2019-05-10T16:23:46.617Z,10.80
2019-05-10T16:26:17.365Z,10.90
2019-05-10T16:28:46.578Z,11.00
2019-05-10T16:31:17.137Z,11.20
2019-05-10T16:33:48.277Z,11.40
2019-05-10T16:36:23.118Z,11.60
2019-05-10T16:38:50.040Z,11.60
2019-05-10T16:41:19.875Z,11.60
2019-05-10T16:43:51.613Z,11.60
2019-05-10T16:46:21.094Z,11.50
2019-05-10T16:49:10.032Z,11.40
2019-05-10T16:51:42.515Z,11.30
2019-05-10T16:54:13.556Z,11.30
2019-05-10T16:56:43.536Z,11.10
2019-05-10T16:59:13.320Z,11.10
2019-05-10T17:01:43.256Z,11.00
2019-05-10T17:04:13.161Z,11.00
2019-05-10T17:06:43.592Z,11.00
2019-05-10T17:09:18.586Z,11.00
2019-05-10T17:11:47.032Z,10.90
2019-05-10T17:14:17.776Z,10.90
2019-05-10T17:16:49.611Z,10.90
2019-05-10T17:19:19.633Z,10.80
2019-05-10T17:21:49.437Z,10.80
2019-05-10T17:24:23.941Z,10.80
2019-05-10T17:26:50.762Z,10.80
2019-05-10T17:29:21.059Z,10.60
2019-05-10T17:31:50.927Z,10.60
2019-05-10T17:34:29.141Z,10.60
2019-05-10T17:36:58.141Z,10.60
2019-05-10T17:39:26.016Z,10.60
2019-05-10T17:41:57.704Z,10.60
2019-05-10T17:44:26.606Z,10.50
2019-05-10T17:46:57.458Z,10.50
2019-05-10T17:49:28.009Z,10.50
2019-05-10T17:51:58.446Z,10.40
2019-05-10T17:54:28.196Z,10.40
2019-05-10T17:56:58.161Z,10.40
2019-05-10T17:59:28.238Z,10.40
2019-05-10T18:01:58.042Z,10.30
2019-05-10T18:04:27.971Z,10.30
2019-05-10T18:06:57.997Z,10.30
2019-05-10T18:09:28.254Z,10.20
2019-05-10T18:11:58.072Z,10.20
2019-05-10T18:14:29.661Z,10.10
2019-05-10T18:16:59.354Z,10.10
2019-05-10T18:19:29.609Z,10.10
2019-05-10T18:22:05.520Z,10.00
2019-05-10T18:24:36.457Z,9.90
2019-05-10T18:27:02.412Z,9.80
2019-05-10T18:29:32.561Z,9.70
2019-05-10T18:32:02.592Z,9.70
2019-05-10T18:34:33.703Z,9.70
2019-05-10T18:37:03.828Z,9.70
2019-05-10T18:39:33.635Z,9.80
2019-05-10T18:42:03.459Z,9.80
2019-05-10T18:44:33.342Z,9.80
2019-05-10T18:47:03.549Z,9.70
2019-05-10T18:49:33.646Z,9.70
2019-05-10T18:52:06.305Z,9.70
2019-05-10T18:54:38.131Z,9.70
2019-05-10T18:57:12.148Z,9.70
2019-05-10T18:59:39.883Z,9.70
2019-05-10T19:02:11.705Z,9.70
2019-05-10T19:04:45.818Z,9.70
2019-05-10T19:07:13.343Z,9.70
2019-05-10T19:09:43.373Z,9.70
2019-05-10T19:12:18.915Z,9.60
2019-05-10T19:14:44.677Z,9.60
2019-05-10T19:17:14.466Z,9.60
2019-05-10T19:19:44.954Z,9.60
2019-05-10T19:22:15.718Z,9.50
2019-05-10T19:24:45.511Z,9.40
2019-05-10T19:27:15.482Z,9.40
2019-05-10T19:29:47.800Z,9.40
2019-05-10T19:32:20.057Z,9.40
2019-05-10T19:34:57.311Z,9.40
2019-05-10T19:37:31.430Z,9.40
2019-05-10T19:39:54.544Z,9.40
2019-05-10T19:42:24.782Z,9.40
2019-05-10T19:44:55.410Z,9.40
2019-05-10T19:47:25.206Z,9.30
2019-05-10T19:49:55.028Z,9.20
2019-05-10T19:52:26.082Z,9.20
2019-05-10T19:54:56.890Z,9.20
2019-05-10T19:57:26.708Z,9.10
2019-05-10T19:59:56.492Z,9.10
2019-05-10T20:02:27.334Z,9.10
2019-05-10T20:04:57.954Z,9.10
2019-05-10T20:07:44.095Z,9.00
2019-05-10T20:09:59.310Z,9.00
2019-05-10T20:12:29.146Z,9.00
2019-05-10T20:14:58.936Z,9.00
2019-05-10T20:17:28.949Z,9.00
2019-05-10T20:19:58.774Z,9.00
2019-05-10T20:22:28.737Z,9.00
2019-05-10T20:24:58.545Z,9.00
2019-05-10T20:27:28.758Z,9.00
2019-05-10T20:29:58.691Z,8.90
2019-05-10T20:32:28.806Z,8.90
2019-05-10T20:34:58.647Z,8.90
2019-05-10T20:37:28.718Z,8.90
2019-05-10T20:39:58.558Z,8.90
2019-05-10T20:42:28.460Z,8.80
2019-05-10T20:45:07.393Z,8.80
2019-05-10T20:47:30.295Z,8.80
2019-05-10T20:50:00.939Z,8.80
2019-05-10T20:52:30.803Z,8.70
2019-05-10T20:55:01.460Z,8.80
2019-05-10T20:57:31.275Z,8.70
2019-05-10T21:00:01.611Z,8.70
2019-05-10T21:02:31.403Z,8.70
2019-05-10T21:05:01.246Z,8.70
2019-05-10T21:07:31.054Z,8.70
2019-05-10T21:10:01.065Z,8.70
2019-05-10T21:12:30.883Z,8.70
2019-05-10T21:15:00.685Z,8.70
2019-05-10T21:17:30.471Z,8.70
2019-05-10T21:20:00.787Z,8.70
2019-05-10T21:22:30.579Z,8.70
2019-05-10T21:25:00.367Z,8.70
2019-05-10T21:27:30.181Z,8.70
2019-05-10T21:29:59.976Z,8.70
2019-05-10T21:32:29.767Z,8.70
2019-05-10T21:34:59.582Z,8.70
2019-05-10T21:37:29.364Z,8.70
2019-05-10T21:39:59.250Z,8.60
2019-05-10T21:42:29.085Z,8.60
2019-05-10T21:44:59.283Z,8.60
2019-05-10T21:47:29.075Z,8.60
2019-05-10T21:49:59.124Z,8.60
2019-05-10T21:52:29.038Z,8.60
2019-05-10T21:54:59.109Z,8.60
2019-05-10T21:57:29.043Z,8.60
2019-05-10T21:59:59.372Z,8.60
2019-05-10T22:02:29.174Z,8.60
2019-05-10T22:04:59.129Z,8.60
2019-05-10T22:07:29.320Z,8.70
2019-05-10T22:09:59.120Z,8.70
2019-05-10T22:12:29.016Z,8.70
2019-05-10T22:14:59.060Z,8.60
2019-05-10T22:17:29.120Z,8.60
2019-05-10T22:19:58.940Z,8.60
2019-05-10T22:22:28.836Z,8.50
2019-05-10T22:24:58.799Z,8.50
2019-05-10T22:27:29.041Z,8.50
2019-05-10T22:29:58.819Z,8.50
2019-05-10T22:32:28.606Z,8.50
2019-05-10T22:34:58.567Z,8.40
2019-05-10T22:37:28.725Z,8.50
2019-05-10T22:39:58.504Z,8.40
2019-05-10T22:42:28.692Z,8.40
2019-05-10T22:44:58.479Z,8.40
2019-05-10T22:47:28.367Z,8.40
2019-05-10T22:49:58.629Z,8.30
2019-05-10T22:52:28.400Z,8.30
2019-05-10T22:55:00.448Z,8.30
2019-05-10T22:57:29.624Z,8.20
2019-05-10T22:59:59.409Z,8.20
2019-05-10T23:02:29.708Z,8.30
2019-05-10T23:04:59.536Z,8.30
2019-05-10T23:07:29.377Z,8.30
2019-05-10T23:09:59.161Z,8.30
2019-05-10T23:12:29.203Z,8.30
2019-05-10T23:14:58.985Z,8.30
2019-05-10T23:17:29.311Z,8.30
2019-05-10T23:19:59.240Z,8.20
2019-05-10T23:22:29.064Z,8.10
2019-05-10T23:24:59.146Z,8.20
2019-05-10T23:27:29.116Z,8.20
2019-05-10T23:29:59.076Z,8.20
2019-05-10T23:32:28.998Z,8.20
2019-05-10T23:34:59.066Z,8.20
2019-05-10T23:37:29.036Z,8.20
2019-05-10T23:39:58.856Z,8.20
2019-05-10T23:42:28.844Z,8.10
2019-05-10T23:44:58.800Z,8.10
2019-05-10T23:47:28.672Z,8.00
2019-05-10T23:49:58.860Z,8.00
2019-05-10T23:52:28.832Z,7.90
2019-05-10T23:54:58.626Z,7.90
2019-05-10T23:57:28.805Z,7.80
2019-05-10T23:59:58.597Z,7.70
