createdAt,value
2018-03-20T00:00:04.887Z,96322.05
2018-03-20T00:02:33.212Z,96326.22
2018-03-20T00:05:01.640Z,96325.90
2018-03-20T00:07:29.936Z,96324.61
2018-03-20T00:09:58.356Z,96321.36
2018-03-20T00:12:26.688Z,96325.03
2018-03-20T00:14:54.980Z,96330.07
2018-03-20T00:17:23.512Z,96330.38
2018-03-20T00:19:51.982Z,96328.70
2018-03-20T00:22:20.473Z,96327.95
2018-03-20T00:24:48.813Z,96326.56
2018-03-20T00:27:17.160Z,96324.64
2018-03-20T00:29:45.532Z,96324.42
2018-03-20T00:32:13.900Z,96327.16
2018-03-20T00:34:42.452Z,96329.50
2018-03-20T00:37:10.714Z,96327.25
2018-03-20T00:39:39.052Z,96327.02
2018-03-20T00:42:07.319Z,96331.19
2018-03-20T00:44:35.596Z,96329.44
2018-03-20T00:47:05.778Z,96334.53
2018-03-20T00:49:34.181Z,96334.03
2018-03-20T00:52:02.618Z,96328.81
2018-03-20T00:54:31.077Z,96327.67
2018-03-20T00:56:59.514Z,96329.38
2018-03-20T00:59:27.861Z,96324.24
2018-03-20T01:01:56.173Z,96323.56
2018-03-20T01:04:24.514Z,96323.45
2018-03-20T01:06:52.796Z,96319.43
2018-03-20T01:09:21.133Z,96314.80
2018-03-20T01:11:49.444Z,96318.06
2018-03-20T01:14:17.856Z,96317.33
2018-03-20T01:16:46.233Z,96318.64
2018-03-20T01:19:14.552Z,96317.14
2018-03-20T01:21:45.348Z,96313.32
2018-03-20T01:24:14.619Z,96318.28
2018-03-20T01:26:43.913Z,96313.42
2018-03-20T01:29:12.292Z,96312.48
2018-03-20T01:31:41.354Z,96313.42
2018-03-20T01:34:09.976Z,96311.77
2018-03-20T01:36:38.414Z,96313.06
2018-03-20T01:39:06.729Z,96313.14
2018-03-20T01:41:35.004Z,96310.16
2018-03-20T01:44:03.315Z,96313.82
2018-03-20T01:46:31.589Z,96310.03
2018-03-20T01:48:59.971Z,96312.92
2018-03-20T01:51:28.364Z,96309.66
2018-03-20T01:53:56.720Z,96311.20
2018-03-20T01:56:25.828Z,96310.31
2018-03-20T01:58:54.201Z,96308.57
2018-03-20T02:01:23.504Z,96309.33
2018-03-20T02:03:51.827Z,96310.47
2018-03-20T02:06:20.208Z,96306.98
2018-03-20T02:08:48.795Z,96323.92
2018-03-20T02:11:17.091Z,96301.62
2018-03-20T02:13:46.398Z,96304.08
2018-03-20T02:16:14.746Z,96308.55
2018-03-20T02:18:43.975Z,96308.25
2018-03-20T02:21:12.437Z,96303.77
2018-03-20T02:23:40.725Z,96309.47
2018-03-20T02:26:09.075Z,96309.77
2018-03-20T02:28:39.071Z,96308.05
2018-03-20T02:31:07.475Z,96308.78
2018-03-20T02:33:36.748Z,96308.96
2018-03-20T02:36:05.061Z,96310.94
2018-03-20T02:38:33.384Z,96308.35
2018-03-20T02:41:01.717Z,96306.36
2018-03-20T02:43:30.067Z,96309.06
2018-03-20T02:45:58.365Z,96309.42
2018-03-20T02:48:26.845Z,96307.84
2018-03-20T02:50:55.171Z,96312.91
2018-03-20T02:53:23.480Z,96320.66
2018-03-20T02:55:51.790Z,96323.02
2018-03-20T02:58:20.159Z,96323.69
2018-03-20T03:00:48.794Z,96329.52
2018-03-20T03:03:17.125Z,96325.42
2018-03-20T03:05:45.542Z,96330.00
2018-03-20T03:08:15.666Z,96329.66
2018-03-20T03:10:44.011Z,96327.61
2018-03-20T03:13:12.479Z,96320.25
2018-03-20T03:15:40.787Z,96324.40
2018-03-20T03:18:09.925Z,96334.45
2018-03-20T03:20:38.266Z,96336.30
2018-03-20T03:23:06.847Z,96336.34
2018-03-20T03:25:35.148Z,96335.98
2018-03-20T03:28:03.457Z,96336.06
2018-03-20T03:30:31.863Z,96337.36
2018-03-20T03:33:00.230Z,96336.14
2018-03-20T03:35:30.691Z,96341.71
2018-03-20T03:38:01.259Z,96340.09
2018-03-20T03:40:33.551Z,96341.51
2018-03-20T03:43:03.080Z,96350.09
2018-03-20T03:45:33.257Z,96348.85
2018-03-20T03:48:03.175Z,96345.23
2018-03-20T03:50:32.705Z,96346.34
2018-03-20T03:53:01.147Z,96345.23
2018-03-20T03:55:29.611Z,96351.45
2018-03-20T03:58:00.850Z,96350.66
2018-03-20T04:00:29.252Z,96350.34
2018-03-20T04:02:57.629Z,96352.09
2018-03-20T04:05:26.101Z,96347.63
2018-03-20T04:07:54.537Z,96353.34
2018-03-20T04:10:22.945Z,96355.67
2018-03-20T04:12:52.015Z,96360.16
2018-03-20T04:15:20.301Z,96353.67
2018-03-20T04:17:49.489Z,96358.48
2018-03-20T04:20:17.802Z,96358.66
2018-03-20T04:22:46.120Z,96361.53
2018-03-20T04:25:15.247Z,96359.05
2018-03-20T04:27:43.597Z,96359.95
2018-03-20T04:30:12.735Z,96362.94
2018-03-20T04:32:41.089Z,96363.80
2018-03-20T04:35:11.006Z,96358.91
2018-03-20T04:37:39.389Z,96362.98
2018-03-20T04:40:07.686Z,96368.94
2018-03-20T04:42:37.735Z,96373.63
2018-03-20T04:45:06.145Z,96376.05
2018-03-20T04:47:34.765Z,96379.75
2018-03-20T04:50:05.812Z,96374.33
2018-03-20T04:52:34.219Z,96376.73
2018-03-20T04:55:02.683Z,96374.68
2018-03-20T04:57:31.013Z,96370.48
2018-03-20T05:00:02.004Z,96363.25
2018-03-20T05:02:30.483Z,96368.72
2018-03-20T05:04:59.602Z,96378.02
2018-03-20T05:07:27.947Z,96382.02
2018-03-20T05:09:57.956Z,96399.53
2018-03-20T05:12:26.286Z,96391.16
2018-03-20T05:14:54.608Z,96388.14
2018-03-20T05:17:22.951Z,96394.34
2018-03-20T05:19:57.161Z,96392.38
2018-03-20T05:22:31.177Z,96393.01
2018-03-20T05:24:59.695Z,96395.56
2018-03-20T05:27:28.017Z,96395.27
2018-03-20T05:29:58.203Z,96402.85
2018-03-20T05:32:26.564Z,96404.11
2018-03-20T05:34:54.907Z,96406.30
2018-03-20T05:37:23.362Z,96411.44
2018-03-20T05:39:52.145Z,96412.25
2018-03-20T05:42:20.565Z,96412.17
2018-03-20T05:44:48.874Z,96415.98
2018-03-20T05:47:31.797Z,96419.26
2018-03-20T05:50:05.785Z,96418.87
2018-03-20T05:52:34.312Z,96429.33
2018-03-20T05:55:02.637Z,96430.70
2018-03-20T05:57:31.742Z,96431.15
2018-03-20T06:00:00.132Z,96432.45
2018-03-20T06:02:28.419Z,96439.23
2018-03-20T06:04:56.908Z,96433.08
2018-03-20T06:07:25.245Z,96443.41
2018-03-20T06:09:56.315Z,96442.70
2018-03-20T06:12:24.695Z,96447.27
2018-03-20T06:14:53.064Z,96447.46
2018-03-20T06:17:21.886Z,96452.27
2018-03-20T06:19:50.320Z,96454.45
2018-03-20T06:22:20.424Z,96450.59
2018-03-20T06:24:48.700Z,96455.52
2018-03-20T06:27:17.144Z,96458.28
2018-03-20T06:29:46.228Z,96460.08
2018-03-20T06:32:14.772Z,96466.53
2018-03-20T06:34:43.091Z,96471.95
2018-03-20T06:37:11.558Z,96476.12
2018-03-20T06:39:39.956Z,96479.23
2018-03-20T06:42:08.989Z,96486.77
2018-03-20T06:44:37.307Z,96489.66
2018-03-20T06:47:06.948Z,96504.89
2018-03-20T06:49:35.392Z,96505.25
2018-03-20T06:52:04.496Z,96501.91
2018-03-20T06:54:34.570Z,96498.94
2018-03-20T06:57:03.017Z,96502.55
2018-03-20T06:59:31.380Z,96510.28
2018-03-20T07:01:59.788Z,96500.42
2018-03-20T07:04:29.080Z,96508.06
2018-03-20T07:06:58.681Z,96510.13
2018-03-20T07:09:27.048Z,96521.58
2018-03-20T07:11:55.407Z,96523.94
2018-03-20T07:14:23.838Z,96521.48
2018-03-20T07:16:52.265Z,96527.58
2018-03-20T07:19:20.810Z,96529.20
2018-03-20T07:21:49.087Z,96525.52
2018-03-20T07:24:17.430Z,96530.96
2018-03-20T07:26:47.505Z,96533.28
2018-03-20T07:29:17.054Z,96532.20
2018-03-20T07:31:45.351Z,96534.52
2018-03-20T07:34:13.655Z,96540.26
2018-03-20T07:36:41.996Z,96540.52
2018-03-20T07:39:11.020Z,96540.48
2018-03-20T07:41:39.376Z,96543.42
2018-03-20T07:44:07.789Z,96541.31
2018-03-20T07:46:36.170Z,96551.02
2018-03-20T07:49:04.518Z,96556.28
2018-03-20T07:51:33.020Z,96556.08
2018-03-20T07:54:01.404Z,96557.83
2018-03-20T07:56:31.455Z,96557.15
2018-03-20T07:58:59.867Z,96562.04
2018-03-20T08:01:28.170Z,96562.45
2018-03-20T08:03:56.658Z,96562.55
2018-03-20T08:06:25.100Z,96570.33
2018-03-20T08:08:54.230Z,96566.48
2018-03-20T08:11:23.364Z,96572.91
2018-03-20T08:13:51.788Z,96574.77
2018-03-20T08:16:20.224Z,96569.48
2018-03-20T08:18:48.538Z,96577.02
2018-03-20T08:21:16.937Z,96579.27
2018-03-20T08:23:45.222Z,96578.89
2018-03-20T08:26:13.554Z,96575.16
2018-03-20T08:28:42.099Z,96570.11
2018-03-20T08:31:10.408Z,96576.44
2018-03-20T08:33:39.798Z,96582.31
2018-03-20T08:36:08.135Z,96583.78
2018-03-20T08:38:36.487Z,96578.95
2018-03-20T08:41:04.788Z,96584.02
2018-03-20T08:43:33.147Z,96578.46
2018-03-20T08:46:01.501Z,96582.19
2018-03-20T08:48:29.822Z,96585.00
2018-03-20T08:50:58.154Z,96587.48
2018-03-20T08:53:27.282Z,96590.98
2018-03-20T08:55:55.766Z,96594.86
2018-03-20T08:58:25.004Z,96598.16
2018-03-20T09:00:53.833Z,96588.95
2018-03-20T09:03:22.289Z,96594.99
2018-03-20T09:05:51.369Z,96590.66
2018-03-20T09:08:19.778Z,96602.06
2018-03-20T09:10:48.231Z,96603.27
2018-03-20T09:13:16.565Z,96592.89
2018-03-20T09:15:44.881Z,96606.30
2018-03-20T09:18:13.261Z,96604.23
2018-03-20T09:20:41.535Z,96612.70
2018-03-20T09:23:09.845Z,96611.07
2018-03-20T09:25:40.313Z,96610.64
2018-03-20T09:28:08.623Z,96602.08
2018-03-20T09:30:39.697Z,96604.77
2018-03-20T09:33:11.893Z,96609.44
2018-03-20T09:35:41.470Z,96611.71
2018-03-20T09:38:10.055Z,96612.58
2018-03-20T09:40:39.141Z,96616.83
2018-03-20T09:43:07.451Z,96614.98
2018-03-20T09:45:35.773Z,96616.17
2018-03-20T09:48:04.155Z,96620.25
2018-03-20T09:50:32.434Z,96624.12
2018-03-20T09:53:00.739Z,96622.51
2018-03-20T09:55:31.260Z,96626.19
2018-03-20T09:57:59.739Z,96629.05
2018-03-20T10:00:28.020Z,96626.67
2018-03-20T10:02:56.312Z,96626.03
2018-03-20T10:05:24.653Z,96625.37
2018-03-20T10:07:52.951Z,96630.42
2018-03-20T10:10:22.966Z,96633.47
2018-03-20T10:12:51.374Z,96635.27
2018-03-20T10:15:21.531Z,96629.34
2018-03-20T10:17:51.676Z,96630.44
2018-03-20T10:20:20.217Z,96628.97
2018-03-20T10:22:48.649Z,96625.50
2018-03-20T10:25:17.275Z,96632.46
2018-03-20T10:27:45.645Z,96629.91
2018-03-20T10:30:13.947Z,96634.75
2018-03-20T10:32:42.394Z,96633.48
2018-03-20T10:35:12.593Z,96634.15
2018-03-20T10:37:41.137Z,96634.95
2018-03-20T10:40:10.432Z,96630.73
2018-03-20T10:42:38.773Z,96633.60
2018-03-20T10:45:07.113Z,96642.33
2018-03-20T10:47:35.496Z,96634.78
2018-03-20T10:50:03.826Z,96641.21
2018-03-20T10:52:32.193Z,96638.76
2018-03-20T10:55:02.429Z,96636.74
2018-03-20T10:57:30.787Z,96636.99
2018-03-20T10:59:59.148Z,96631.84
2018-03-20T11:02:33.041Z,96629.39
2018-03-20T11:05:01.597Z,96642.94
2018-03-20T11:07:30.100Z,96644.35
2018-03-20T11:10:00.175Z,96640.42
2018-03-20T11:12:28.588Z,96640.13
2018-03-20T11:14:56.975Z,96636.65
2018-03-20T11:17:25.401Z,96647.02
2018-03-20T11:19:53.883Z,96646.72
2018-03-20T11:22:24.681Z,96644.72
2018-03-20T11:24:53.070Z,96646.30
2018-03-20T11:27:21.401Z,96650.19
2018-03-20T11:29:49.709Z,96652.24
2018-03-20T11:32:20.710Z,96650.49
2018-03-20T11:34:49.014Z,96650.96
2018-03-20T11:37:17.552Z,96652.25
2018-03-20T11:39:46.751Z,96654.12
2018-03-20T11:42:16.663Z,96652.00
2018-03-20T11:44:45.398Z,96654.13
2018-03-20T11:47:13.789Z,96654.98
2018-03-20T11:49:42.100Z,96657.16
2018-03-20T11:52:10.385Z,96656.87
2018-03-20T11:54:40.478Z,96657.35
2018-03-20T11:57:08.831Z,96656.06
2018-03-20T11:59:37.135Z,96657.13
2018-03-20T12:02:05.564Z,96656.75
2018-03-20T12:04:34.087Z,96661.52
2018-03-20T12:07:02.539Z,96652.17
2018-03-20T12:09:51.386Z,96658.31
2018-03-20T12:14:54.576Z,96659.95
2018-03-20T12:17:22.917Z,96659.34
2018-03-20T12:19:53.272Z,96660.73
2018-03-20T12:22:23.963Z,96663.64
2018-03-20T12:24:52.317Z,96660.42
2018-03-20T12:27:20.665Z,96655.60
2018-03-20T12:29:51.365Z,96662.30
2018-03-20T12:32:20.006Z,96659.56
2018-03-20T12:34:48.288Z,96670.92
2018-03-20T12:37:18.233Z,96667.45
2018-03-20T12:39:46.653Z,96671.49
2018-03-20T12:42:15.010Z,96668.89
2018-03-20T12:44:45.047Z,96667.73
2018-03-20T12:47:14.198Z,96666.86
2018-03-20T12:49:42.527Z,96662.22
2018-03-20T12:52:10.797Z,96665.26
2018-03-20T12:54:39.181Z,96668.00
2018-03-20T12:57:07.727Z,96663.27
2018-03-20T12:59:37.752Z,96664.30
2018-03-20T13:02:06.143Z,96678.56
2018-03-20T13:04:34.533Z,96680.14
2018-03-20T13:07:02.850Z,96678.25
2018-03-20T13:09:31.253Z,96685.35
2018-03-20T13:12:01.996Z,96678.91
2018-03-20T13:14:30.309Z,96685.64
2018-03-20T13:16:58.743Z,96683.16
2018-03-20T13:19:27.096Z,96687.47
2018-03-20T13:21:57.108Z,96689.91
2018-03-20T13:24:27.208Z,96696.88
2018-03-20T13:26:55.655Z,96691.56
2018-03-20T13:29:24.042Z,96690.16
2018-03-20T13:31:53.580Z,96692.27
2018-03-20T13:34:21.966Z,96699.13
2018-03-20T13:36:50.296Z,96703.17
2018-03-20T13:39:18.737Z,96710.63
2018-03-20T13:41:47.047Z,96702.78
2018-03-20T13:44:15.395Z,96705.38
2018-03-20T13:46:45.341Z,96697.38
2018-03-20T13:49:13.683Z,96703.73
2018-03-20T13:51:43.634Z,96709.14
2018-03-20T13:54:12.071Z,96710.42
2018-03-20T13:56:42.267Z,96711.52
2018-03-20T13:59:13.545Z,96722.05
2018-03-20T14:01:42.024Z,96717.89
2018-03-20T14:04:10.395Z,96716.88
2018-03-20T14:06:38.750Z,96719.64
2018-03-20T14:09:07.092Z,96723.17
2018-03-20T14:11:35.376Z,96722.03
2018-03-20T14:14:05.292Z,96724.31
2018-03-20T14:16:33.628Z,96730.09
2018-03-20T14:19:02.069Z,96728.84
2018-03-20T14:21:30.409Z,96734.69
2018-03-20T14:23:58.830Z,96732.63
2018-03-20T14:26:27.155Z,96743.19
2018-03-20T14:28:58.517Z,96745.00
2018-03-20T14:31:29.653Z,96745.87
2018-03-20T14:33:58.269Z,96754.59
2018-03-20T14:36:26.635Z,96751.95
2018-03-20T14:38:54.932Z,96761.47
2018-03-20T14:41:23.268Z,96765.87
2018-03-20T14:43:51.691Z,96759.84
2018-03-20T14:46:20.056Z,96766.39
2018-03-20T14:48:48.354Z,96765.52
2018-03-20T14:51:16.704Z,96767.20
2018-03-20T14:53:45.086Z,96755.38
2018-03-20T14:56:13.512Z,96767.63
2018-03-20T14:58:43.200Z,96763.54
2018-03-20T15:01:13.409Z,96757.25
2018-03-20T15:03:42.758Z,96764.27
2018-03-20T15:06:11.059Z,96771.98
2018-03-20T15:08:42.028Z,96765.61
2018-03-20T15:11:10.560Z,96768.38
2018-03-20T15:13:38.952Z,96772.25
2018-03-20T15:16:07.424Z,96768.80
2018-03-20T15:18:35.688Z,96775.06
2018-03-20T15:21:04.012Z,96774.12
2018-03-20T15:23:32.481Z,96771.41
2018-03-20T15:26:00.930Z,96778.04
2018-03-20T15:28:30.363Z,96786.80
2018-03-20T15:30:58.872Z,96791.31
2018-03-20T15:33:27.188Z,96800.84
2018-03-20T15:35:56.230Z,96802.60
2018-03-20T15:38:24.593Z,96804.48
2018-03-20T15:40:54.092Z,96816.06
2018-03-20T15:43:23.574Z,96823.48
2018-03-20T15:45:51.957Z,96817.61
2018-03-20T15:48:20.296Z,96819.43
2018-03-20T15:50:50.373Z,96827.82
2018-03-20T15:53:18.816Z,96829.45
2018-03-20T15:55:47.171Z,96835.47
2018-03-20T15:58:15.482Z,96838.72
2018-03-20T16:00:43.860Z,96841.59
2018-03-20T16:03:12.198Z,96842.35
2018-03-20T16:05:40.544Z,96843.99
2018-03-20T16:08:08.958Z,96848.75
2018-03-20T16:10:38.215Z,96848.54
2018-03-20T16:13:06.660Z,96858.77
2018-03-20T16:15:35.495Z,96862.15
2018-03-20T16:18:03.853Z,96868.03
2018-03-20T16:20:32.303Z,96868.59
2018-03-20T16:23:00.766Z,96870.98
2018-03-20T16:25:29.987Z,96880.00
2018-03-20T16:28:00.870Z,96879.91
2018-03-20T16:30:29.267Z,96885.59
2018-03-20T16:32:58.583Z,96891.63
2018-03-20T16:35:26.928Z,96891.72
2018-03-20T16:37:55.981Z,96897.86
2018-03-20T16:40:26.905Z,96901.17
2018-03-20T16:42:55.253Z,96905.73
2018-03-20T16:45:23.803Z,96913.45
2018-03-20T16:47:52.255Z,96917.47
2018-03-20T16:50:20.580Z,96919.41
2018-03-20T16:52:49.176Z,96920.17
2018-03-20T16:55:17.545Z,96930.47
2018-03-20T16:57:46.517Z,96926.94
2018-03-20T17:00:22.451Z,96936.02
2018-03-20T17:02:50.904Z,96938.20
2018-03-20T17:05:22.911Z,96940.59
2018-03-20T17:07:51.770Z,96948.02
2018-03-20T17:10:21.185Z,96951.77
2018-03-20T17:12:49.746Z,96954.15
2018-03-20T17:15:18.068Z,96956.53
2018-03-20T17:17:48.236Z,96960.41
2018-03-20T17:20:16.712Z,96963.92
2018-03-20T17:22:45.056Z,96965.53
2018-03-20T17:25:15.294Z,96972.09
2018-03-20T17:27:43.663Z,96974.47
2018-03-20T17:30:12.456Z,96993.97
2018-03-20T17:32:42.553Z,96988.78
2018-03-20T17:35:10.941Z,96990.71
2018-03-20T17:37:39.409Z,96995.22
2018-03-20T17:40:08.550Z,97000.13
2018-03-20T17:42:39.841Z,97002.90
2018-03-20T17:45:09.923Z,97014.45
2018-03-20T17:47:38.512Z,97020.61
2018-03-20T17:50:08.646Z,97027.98
2018-03-20T17:52:37.134Z,97031.54
2018-03-20T17:55:05.488Z,97031.48
2018-03-20T17:57:33.841Z,97041.77
2018-03-20T18:00:02.317Z,97052.81
2018-03-20T18:02:30.644Z,97053.88
2018-03-20T18:05:00.876Z,97062.11
2018-03-20T18:07:32.864Z,97067.70
2018-03-20T18:10:01.243Z,97069.65
2018-03-20T18:12:30.422Z,97091.22
2018-03-20T18:14:58.707Z,97076.25
2018-03-20T18:17:27.191Z,97079.51
2018-03-20T18:19:55.623Z,97084.91
2018-03-20T18:22:24.007Z,97088.59
2018-03-20T18:24:52.943Z,97097.72
2018-03-20T18:27:21.346Z,97092.59
2018-03-20T18:29:50.437Z,97102.55
2018-03-20T18:32:18.924Z,97106.24
2018-03-20T18:34:47.290Z,97114.52
2018-03-20T18:37:18.443Z,97121.58
2018-03-20T18:39:46.835Z,97118.14
2018-03-20T18:42:16.230Z,97130.56
2018-03-20T18:44:44.652Z,97132.10
2018-03-20T18:47:13.090Z,97141.66
2018-03-20T18:49:43.314Z,97143.28
2018-03-20T18:52:15.727Z,97142.45
2018-03-20T18:54:44.408Z,97148.20
2018-03-20T18:57:12.844Z,97154.22
2018-03-20T18:59:43.372Z,97157.02
2018-03-20T19:02:14.504Z,97161.14
2018-03-20T19:04:43.029Z,97164.42
2018-03-20T19:07:12.980Z,97181.09
2018-03-20T19:09:41.538Z,97182.58
2018-03-20T19:12:10.830Z,97183.19
2018-03-20T19:14:39.291Z,97181.79
2018-03-20T19:17:07.606Z,97190.97
2018-03-20T19:19:37.875Z,97194.27
2018-03-20T19:22:07.251Z,97198.66
2018-03-20T19:24:35.649Z,97205.20
2018-03-20T19:27:04.218Z,97203.45
2018-03-20T19:29:33.416Z,97206.75
2018-03-20T19:32:02.005Z,97211.38
2018-03-20T19:34:30.576Z,97210.50
2018-03-20T19:36:59.085Z,97217.11
2018-03-20T19:39:28.502Z,97229.50
2018-03-20T19:41:56.955Z,97231.64
2018-03-20T19:44:27.583Z,97234.93
2018-03-20T19:46:58.210Z,97239.46
2018-03-20T19:49:26.736Z,97243.09
2018-03-20T19:51:55.196Z,97251.36
2018-03-20T19:54:23.650Z,97257.14
2018-03-20T19:56:51.981Z,97256.79
2018-03-20T19:59:21.432Z,97263.40
2018-03-20T20:01:50.019Z,97265.25
2018-03-20T20:04:18.516Z,97260.92
2018-03-20T20:06:48.706Z,97261.35
2018-03-20T20:09:17.127Z,97267.66
2018-03-20T20:11:45.580Z,97269.52
2018-03-20T20:14:14.109Z,97266.70
2018-03-20T20:16:42.461Z,97268.97
2018-03-20T20:19:12.742Z,97268.69
2018-03-20T20:21:43.933Z,97277.12
2018-03-20T20:24:14.922Z,97278.88
2018-03-20T20:26:46.011Z,97282.23
2018-03-20T20:29:15.497Z,97282.32
2018-03-20T20:31:43.929Z,97286.93
2018-03-20T20:34:13.117Z,97286.42
2018-03-20T20:36:41.629Z,97294.13
2018-03-20T20:39:10.189Z,97284.47
2018-03-20T20:41:40.403Z,97290.33
2018-03-20T20:44:08.947Z,97296.05
2018-03-20T20:46:37.349Z,97296.42
2018-03-20T20:49:09.511Z,97305.13
2018-03-20T20:51:37.980Z,97302.80
2018-03-20T20:54:06.517Z,97304.55
2018-03-20T20:56:35.181Z,97305.88
2018-03-20T20:59:05.218Z,97308.16
2018-03-20T21:01:33.705Z,97312.69
2018-03-20T21:04:02.940Z,97306.59
2018-03-20T21:06:32.436Z,97303.82
2018-03-20T21:09:02.710Z,97313.28
2018-03-20T21:11:36.332Z,97307.42
2018-03-20T21:14:04.867Z,97315.05
2018-03-20T21:16:33.375Z,97317.16
2018-03-20T21:19:01.768Z,97315.11
2018-03-20T21:21:30.275Z,97313.78
2018-03-20T21:23:59.535Z,97318.27
2018-03-20T21:26:31.029Z,97320.77
2018-03-20T21:29:00.437Z,97318.03
2018-03-20T21:31:29.591Z,97322.23
2018-03-20T21:33:58.091Z,97316.89
2018-03-20T21:36:26.492Z,97321.48
2018-03-20T21:38:55.074Z,97319.82
2018-03-20T21:41:23.632Z,97316.44
2018-03-20T21:43:51.942Z,97319.36
2018-03-20T21:46:20.611Z,97318.03
2018-03-20T21:48:49.054Z,97320.98
2018-03-20T21:51:18.405Z,97323.11
2018-03-20T21:53:47.788Z,97326.79
2018-03-20T21:56:20.859Z,97324.35
2018-03-20T21:58:49.295Z,97323.86
2018-03-20T22:01:17.651Z,97327.06
2018-03-20T22:03:46.038Z,97331.61
2018-03-20T22:06:14.543Z,97329.91
2018-03-20T22:08:42.840Z,97332.29
2018-03-20T22:11:11.193Z,97331.53
2018-03-20T22:13:39.621Z,97336.88
2018-03-20T22:16:07.897Z,97335.81
2018-03-20T22:18:36.427Z,97333.31
2018-03-20T22:21:04.972Z,97342.53
2018-03-20T22:23:35.608Z,97337.20
2018-03-20T22:26:04.145Z,97340.20
2018-03-20T22:28:32.687Z,97339.02
2018-03-20T22:31:01.108Z,97342.10
2018-03-20T22:33:30.444Z,97343.64
2018-03-20T22:35:59.054Z,97344.75
2018-03-20T22:38:27.545Z,97345.41
2018-03-20T22:40:56.171Z,97348.04
2018-03-20T22:43:24.611Z,97350.61
2018-03-20T22:45:52.952Z,97353.54
2018-03-20T22:48:21.282Z,97352.87
2018-03-20T22:50:49.597Z,97358.23
2018-03-20T22:53:17.950Z,97356.55
2018-03-20T22:55:46.270Z,97351.64
2018-03-20T22:58:14.865Z,97357.06
2018-03-20T23:00:43.154Z,97361.97
2018-03-20T23:03:11.545Z,97356.47
2018-03-20T23:05:39.944Z,97359.72
2018-03-20T23:08:08.468Z,97358.45
2018-03-20T23:10:37.580Z,97359.27
2018-03-20T23:13:05.889Z,97355.16
2018-03-20T23:15:34.236Z,97356.39
2018-03-20T23:18:05.253Z,97354.22
2018-03-20T23:20:33.829Z,97355.00
2018-03-20T23:23:04.306Z,97345.47
2018-03-20T23:25:33.377Z,97351.20
2018-03-20T23:28:01.908Z,97345.11
2018-03-20T23:30:30.203Z,97349.06
2018-03-20T23:32:59.865Z,97346.66
2018-03-20T23:35:28.204Z,97345.39
2018-03-20T23:37:56.686Z,97350.77
2018-03-20T23:40:25.057Z,97345.77
2018-03-20T23:42:53.397Z,97349.20
2018-03-20T23:45:24.279Z,97352.16
2018-03-20T23:47:54.403Z,97350.97
2018-03-20T23:50:22.794Z,97350.53
2018-03-20T23:52:51.118Z,97355.87
2018-03-20T23:55:19.430Z,97353.03
2018-03-20T23:57:48.592Z,97353.98
