createdAt,value
2019-04-10T00:00:37.254Z,7.06
2019-04-10T00:02:29.349Z,7.09
2019-04-10T00:03:35.483Z,7.05
2019-04-10T00:05:22.194Z,7.06
2019-04-10T00:06:22.200Z,7.03
2019-04-10T00:08:15.099Z,6.94
2019-04-10T00:09:15.105Z,7.02
2019-04-10T00:11:08.229Z,6.97
2019-04-10T00:12:08.008Z,6.99
2019-04-10T00:14:00.916Z,6.97
2019-04-10T00:15:00.942Z,6.94
2019-04-10T00:16:54.323Z,6.91
2019-04-10T00:17:53.817Z,6.85
2019-04-10T00:19:47.689Z,6.81
2019-04-10T00:20:46.975Z,6.76
2019-04-10T00:22:39.625Z,6.74
2019-04-10T00:23:39.634Z,6.58
2019-04-10T00:25:32.864Z,6.73
2019-04-10T00:26:32.533Z,6.71
2019-04-10T00:28:25.560Z,6.73
2019-04-10T00:29:25.451Z,6.73
2019-04-10T00:31:18.350Z,6.64
2019-04-10T00:32:19.309Z,6.64
2019-04-10T00:34:11.576Z,6.64
2019-04-10T00:35:11.264Z,6.59
2019-04-10T00:37:04.159Z,6.49
2019-04-10T00:38:05.136Z,6.59
2019-04-10T00:39:57.145Z,6.55
2019-04-10T00:40:57.542Z,6.51
2019-04-10T00:42:49.972Z,6.48
2019-04-10T00:43:50.968Z,6.48
2019-04-10T00:45:43.893Z,6.38
2019-04-10T00:46:42.875Z,6.31
2019-04-10T00:48:36.272Z,6.36
2019-04-10T00:49:35.783Z,6.37
2019-04-10T00:51:29.668Z,6.34
2019-04-10T00:52:30.372Z,6.30
2019-04-10T00:54:23.644Z,6.18
2019-04-10T00:55:23.492Z,6.21
2019-04-10T00:57:15.474Z,6.21
2019-04-10T00:58:16.221Z,6.27
2019-04-10T01:00:08.619Z,6.14
2019-04-10T01:01:08.388Z,6.09
2019-04-10T01:03:01.289Z,6.08
2019-04-10T01:04:02.661Z,6.06
2019-04-10T01:05:54.184Z,6.03
2019-04-10T01:06:54.557Z,6.01
2019-04-10T01:08:47.102Z,6.03
2019-04-10T01:09:47.890Z,5.96
2019-04-10T03:09:30.465Z,4.62
2019-04-10T03:10:24.569Z,4.55
2019-04-10T03:12:07.969Z,4.54
2019-04-10T03:13:06.157Z,4.55
2019-04-10T03:14:59.228Z,4.62
2019-04-10T03:15:59.967Z,4.54
2019-04-10T03:17:52.428Z,4.42
2019-04-10T03:18:52.922Z,4.48
2019-04-10T03:20:44.876Z,4.50
2019-04-10T03:21:45.062Z,4.55
2019-04-10T03:23:37.846Z,4.48
2019-04-10T03:24:38.134Z,4.51
2019-04-10T03:26:30.685Z,4.48
2019-04-10T03:27:30.752Z,4.44
2019-04-10T03:29:24.075Z,4.36
2019-04-10T03:30:23.854Z,4.34
2019-04-10T03:32:16.797Z,4.40
2019-04-10T03:33:21.263Z,4.29
2019-04-10T03:35:10.271Z,4.33
2019-04-10T03:36:09.552Z,4.27
2019-04-10T03:38:02.499Z,4.18
2019-04-10T03:39:05.848Z,4.20
2019-04-10T03:40:55.562Z,4.22
2019-04-10T03:41:55.182Z,4.22
2019-04-10T03:43:48.072Z,4.20
2019-04-10T03:44:48.078Z,4.16
2019-04-10T03:46:40.983Z,4.18
2019-04-10T03:47:41.818Z,4.16
2019-04-10T03:49:33.980Z,4.22
2019-04-10T03:50:34.075Z,4.11
2019-04-10T03:52:27.444Z,4.20
2019-04-10T03:53:26.773Z,4.12
2019-04-10T03:55:20.894Z,4.12
2019-04-10T03:56:19.678Z,4.12
2019-04-10T03:58:13.479Z,4.05
2019-04-10T03:59:12.576Z,4.09
2019-04-10T04:01:05.479Z,4.06
2019-04-10T04:02:05.480Z,4.04
2019-04-10T04:03:59.330Z,4.00
2019-04-10T04:04:58.378Z,4.06
2019-04-10T04:06:52.268Z,4.04
2019-04-10T04:07:51.279Z,3.96
2019-04-10T04:09:44.174Z,4.05
2019-04-10T04:10:44.706Z,3.98
2019-04-10T04:12:37.098Z,3.93
2019-04-10T04:13:37.076Z,3.91
2019-04-10T04:15:30.326Z,3.93
2019-04-10T04:16:30.875Z,3.91
2019-04-10T04:18:22.988Z,3.83
2019-04-10T04:19:24.004Z,3.91
2019-04-10T04:21:15.795Z,3.88
2019-04-10T04:22:16.690Z,3.91
2019-04-10T04:24:09.386Z,3.88
2019-04-10T04:25:08.742Z,3.79
2019-04-10T04:27:02.716Z,3.69
2019-04-10T04:28:02.564Z,3.69
2019-04-10T04:29:55.330Z,3.72
2019-04-10T04:30:54.490Z,3.61
2019-04-10T04:32:48.368Z,3.70
2019-04-10T04:33:47.389Z,3.70
2019-04-10T04:35:40.854Z,3.62
2019-04-10T04:36:40.901Z,3.61
2019-04-10T04:38:33.184Z,3.55
2019-04-10T04:39:33.235Z,3.52
2019-04-10T04:41:26.084Z,3.50
2019-04-10T04:42:26.526Z,3.48
2019-04-10T04:44:20.166Z,3.45
2019-04-10T04:45:19.472Z,3.43
2019-04-10T04:47:11.882Z,3.43
2019-04-10T04:48:11.882Z,3.43
2019-04-10T04:50:05.569Z,3.26
2019-04-10T04:51:04.780Z,3.33
2019-04-10T04:52:58.228Z,3.39
2019-04-10T04:53:57.680Z,3.33
2019-04-10T04:55:51.419Z,3.29
2019-04-10T04:56:50.578Z,3.33
2019-04-10T04:58:43.569Z,3.36
2019-04-10T04:59:43.484Z,3.32
2019-04-10T05:01:36.376Z,3.35
2019-04-10T05:02:37.211Z,3.24
2019-04-10T05:04:31.927Z,3.29
2019-04-10T05:05:29.376Z,3.28
2019-04-10T05:07:22.489Z,3.33
2019-04-10T05:08:22.171Z,3.29
2019-04-10T05:10:15.330Z,3.40
2019-04-10T05:11:15.070Z,3.50
2019-04-10T05:13:08.226Z,3.36
2019-04-10T05:14:08.106Z,3.47
2019-04-10T05:16:00.862Z,3.35
2019-04-10T05:17:00.865Z,3.43
2019-04-10T05:18:54.110Z,3.26
2019-04-10T05:19:54.585Z,3.28
2019-04-10T05:21:47.614Z,3.26
2019-04-10T05:22:46.658Z,3.28
2019-04-10T05:24:40.425Z,3.31
2019-04-10T05:25:39.555Z,3.29
2019-04-10T05:27:33.071Z,3.33
2019-04-10T05:28:32.751Z,3.26
2019-04-10T05:30:25.361Z,3.28
2019-04-10T05:31:25.584Z,3.45
2019-04-10T05:33:18.393Z,3.51
2019-04-10T05:34:18.251Z,3.50
2019-04-10T05:36:11.206Z,3.52
2019-04-10T05:37:11.484Z,3.50
2019-04-10T05:39:04.241Z,3.47
2019-04-10T05:40:04.048Z,3.45
2019-04-10T05:41:56.949Z,3.62
2019-04-10T05:42:57.447Z,3.69
2019-04-10T05:44:50.183Z,3.70
2019-04-10T05:45:50.674Z,3.76
2019-04-10T05:47:42.753Z,3.75
2019-04-10T05:48:42.749Z,3.84
2019-04-10T05:50:35.740Z,3.87
2019-04-10T05:51:35.648Z,3.98
2019-04-10T05:53:28.860Z,4.06
2019-04-10T05:54:28.551Z,3.94
2019-04-10T05:56:22.415Z,4.05
2019-04-10T05:57:21.445Z,3.98
2019-04-10T05:59:14.648Z,3.90
2019-04-10T06:00:14.532Z,3.93
2019-04-10T06:02:08.028Z,3.91
2019-04-10T06:03:08.083Z,4.06
2019-04-10T06:05:00.202Z,4.05
2019-04-10T06:06:01.156Z,4.05
2019-04-10T06:07:53.850Z,4.12
2019-04-10T06:08:53.043Z,4.22
2019-04-10T06:10:45.951Z,4.70
2019-04-10T06:11:47.249Z,5.04
2019-04-10T06:13:38.894Z,5.57
2019-04-10T06:14:39.886Z,5.79
2019-04-10T06:16:32.271Z,6.08
2019-04-10T06:17:32.282Z,6.21
2019-04-10T06:19:25.495Z,6.61
2019-04-10T06:20:25.119Z,6.80
2019-04-10T06:22:18.622Z,6.94
2019-04-10T06:23:17.561Z,6.88
2019-04-10T06:25:11.720Z,7.06
2019-04-10T06:26:10.465Z,7.15
2019-04-10T06:28:03.371Z,7.25
2019-04-10T06:29:04.408Z,7.27
2019-04-10T06:30:56.595Z,7.34
2019-04-10T06:31:56.883Z,7.24
2019-04-10T06:33:49.177Z,7.12
2019-04-10T06:34:50.121Z,7.25
2019-04-10T06:36:42.095Z,7.42
2019-04-10T06:37:42.283Z,7.40
2019-04-10T06:39:35.283Z,7.37
2019-04-10T06:40:35.567Z,7.39
2019-04-10T06:42:27.907Z,7.45
2019-04-10T06:43:28.769Z,7.35
2019-04-10T06:45:21.789Z,7.48
2019-04-10T06:46:20.826Z,7.43
2019-04-10T06:48:13.734Z,7.61
2019-04-10T06:49:14.483Z,7.67
2019-04-10T06:51:06.644Z,7.45
2019-04-10T06:52:06.649Z,7.16
2019-04-10T06:54:04.917Z,6.87
2019-04-10T06:55:00.702Z,6.69
2019-04-10T06:56:52.586Z,6.52
2019-04-10T06:57:57.224Z,6.55
2019-04-10T06:59:46.098Z,6.51
2019-04-10T07:00:48.617Z,6.52
2019-04-10T07:02:38.836Z,6.34
2019-04-10T07:03:49.546Z,6.34
2019-04-10T07:05:37.950Z,6.43
2019-04-10T07:06:47.133Z,6.37
2019-04-10T07:08:25.695Z,6.49
2019-04-10T07:09:26.225Z,6.56
2019-04-10T07:11:18.560Z,6.44
2019-04-10T07:12:16.999Z,6.48
2019-04-10T07:14:12.603Z,6.46
2019-04-10T07:15:10.649Z,6.41
2019-04-10T07:17:05.486Z,6.49
2019-04-10T07:18:03.080Z,6.48
2019-04-10T07:19:55.712Z,6.55
2019-04-10T07:20:58.357Z,6.51
2019-04-10T07:22:49.684Z,6.59
2019-04-10T07:23:49.007Z,6.59
2019-04-10T07:25:44.569Z,6.70
2019-04-10T07:26:44.883Z,6.66
2019-04-10T07:28:36.642Z,6.66
2019-04-10T07:29:34.433Z,6.67
2019-04-10T07:31:27.632Z,6.52
2019-04-10T07:32:27.830Z,6.58
2019-04-10T07:34:22.050Z,6.55
2019-04-10T07:35:21.819Z,6.59
2019-04-10T07:37:17.522Z,6.64
2019-04-10T07:38:13.936Z,6.73
2019-04-10T07:40:06.078Z,6.73
2019-04-10T07:41:13.679Z,6.84
2019-04-10T07:42:59.089Z,6.94
2019-04-10T07:43:59.094Z,6.77
2019-04-10T07:45:51.993Z,6.94
2019-04-10T07:46:52.929Z,6.97
2019-04-10T07:48:45.553Z,6.97
2019-04-10T07:49:44.901Z,7.05
2019-04-10T07:51:38.824Z,6.99
2019-04-10T07:52:37.806Z,7.09
2019-04-10T07:54:30.921Z,7.16
2019-04-10T07:55:30.916Z,7.06
2019-04-10T07:57:24.523Z,7.12
2019-04-10T07:58:23.677Z,7.30
2019-04-10T08:00:16.519Z,7.32
2019-04-10T08:01:16.526Z,7.32
2019-04-10T08:03:09.427Z,7.40
2019-04-10T08:04:10.450Z,7.43
2019-04-10T08:06:02.443Z,7.39
2019-04-10T08:07:03.068Z,7.40
2019-04-10T08:08:55.491Z,7.35
2019-04-10T08:09:55.242Z,7.39
2019-04-10T08:11:48.892Z,7.45
2019-04-10T08:12:52.138Z,7.46
2019-04-10T08:14:42.011Z,7.45
2019-04-10T08:15:41.238Z,7.43
2019-04-10T08:17:34.567Z,7.46
2019-04-10T08:18:35.031Z,7.46
2019-04-10T08:20:26.857Z,7.52
2019-04-10T08:21:27.384Z,7.61
2019-04-10T08:23:19.805Z,7.67
2019-04-10T08:24:20.269Z,7.83
2019-04-10T08:26:12.676Z,7.89
2019-04-10T08:27:13.669Z,7.93
2019-04-10T08:29:05.774Z,7.97
2019-04-10T08:30:05.587Z,8.01
2019-04-10T08:31:59.212Z,8.11
2019-04-10T08:33:01.224Z,8.12
2019-04-10T08:34:51.390Z,8.07
2019-04-10T08:35:51.397Z,8.01
2019-04-10T08:37:45.303Z,7.90
2019-04-10T08:38:44.560Z,7.83
2019-04-10T08:40:38.266Z,7.75
2019-04-10T08:41:37.335Z,7.75
2019-04-10T08:43:31.245Z,7.92
2019-04-10T08:44:30.119Z,8.08
2019-04-10T08:46:23.931Z,8.02
2019-04-10T08:47:23.033Z,8.10
2019-04-10T08:49:16.305Z,8.20
2019-04-10T08:50:15.942Z,8.25
2019-04-10T08:52:08.842Z,8.23
2019-04-10T08:53:09.629Z,8.20
2019-04-10T08:55:01.970Z,8.23
2019-04-10T08:56:02.353Z,8.20
2019-04-10T08:57:54.662Z,8.25
2019-04-10T08:58:55.134Z,8.16
2019-04-10T09:00:47.565Z,8.34
2019-04-10T09:01:47.572Z,8.36
2019-04-10T09:03:41.278Z,8.34
2019-04-10T09:04:41.324Z,8.28
2019-04-10T09:06:33.635Z,8.33
2019-04-10T09:07:33.384Z,8.29
2019-04-10T09:09:26.280Z,8.43
2019-04-10T09:10:26.290Z,8.37
2019-04-10T09:12:19.832Z,8.48
2019-04-10T09:13:20.147Z,8.43
2019-04-10T09:15:12.099Z,8.47
2019-04-10T09:16:12.205Z,8.43
2019-04-10T09:18:06.018Z,8.30
2019-04-10T09:19:05.572Z,8.30
2019-04-10T09:20:57.910Z,8.55
2019-04-10T09:21:57.919Z,8.59
2019-04-10T09:23:53.443Z,8.68
2019-04-10T09:24:50.829Z,8.66
2019-04-10T09:26:44.542Z,8.84
2019-04-10T09:27:44.206Z,8.87
2019-04-10T09:29:36.637Z,8.81
2019-04-10T09:30:37.271Z,8.95
2019-04-10T09:32:30.566Z,8.98
2019-04-10T09:33:31.230Z,8.99
2019-04-10T09:35:22.587Z,8.91
2019-04-10T09:36:22.460Z,8.84
2019-04-10T09:38:15.364Z,8.91
2019-04-10T09:39:15.369Z,8.99
2019-04-10T09:41:08.272Z,9.05
2019-04-10T09:42:08.680Z,9.11
2019-04-10T09:44:02.382Z,9.11
2019-04-10T09:45:01.185Z,9.11
2019-04-10T09:46:54.095Z,9.17
2019-04-10T09:47:54.093Z,9.28
2019-04-10T09:49:47.213Z,9.26
2019-04-10T09:50:48.047Z,9.32
2019-04-10T09:52:39.912Z,9.43
2019-04-10T09:53:39.914Z,9.40
2019-04-10T09:55:32.823Z,9.40
2019-04-10T09:56:32.824Z,9.42
2019-04-10T09:58:26.197Z,9.51
2019-04-10T09:59:33.184Z,9.53
2019-04-10T10:01:19.847Z,9.50
2019-04-10T10:02:19.560Z,9.61
2019-04-10T10:04:11.545Z,9.75
2019-04-10T10:05:12.521Z,9.76
2019-04-10T10:07:04.458Z,9.66
2019-04-10T10:08:04.462Z,9.54
2019-04-10T10:10:00.413Z,9.53
2019-04-10T10:10:57.649Z,9.51
2019-04-10T10:12:50.550Z,9.50
2019-04-10T10:13:50.280Z,9.53
2019-04-10T10:15:43.248Z,9.64
2019-04-10T10:16:44.169Z,9.64
2019-04-10T10:18:37.258Z,9.78
2019-04-10T10:19:36.323Z,9.79
2019-04-10T10:21:29.022Z,9.83
2019-04-10T10:22:29.380Z,9.81
2019-04-10T10:24:22.501Z,9.86
2019-04-10T10:25:21.917Z,9.79
2019-04-10T10:27:15.677Z,9.71
2019-04-10T10:28:15.294Z,9.72
2019-04-10T10:30:07.727Z,9.78
2019-04-10T10:31:08.184Z,9.93
2019-04-10T10:33:01.489Z,9.91
2019-04-10T10:34:01.811Z,10.01
2019-04-10T10:35:53.635Z,9.99
2019-04-10T10:36:53.557Z,9.94
2019-04-10T10:38:47.449Z,9.96
2019-04-10T10:39:47.260Z,10.04
2019-04-10T10:41:40.422Z,10.01
2019-04-10T10:42:40.996Z,10.12
2019-04-10T10:44:32.339Z,10.08
2019-04-10T10:45:32.283Z,10.08
2019-04-10T10:47:26.183Z,10.04
2019-04-10T10:48:25.195Z,10.05
2019-04-10T10:50:19.065Z,10.07
2019-04-10T10:51:18.334Z,10.17
2019-04-10T10:53:12.225Z,10.18
2019-04-10T10:54:11.021Z,10.25
2019-04-10T10:56:04.288Z,10.30
2019-04-10T10:57:03.934Z,10.33
2019-04-10T10:58:58.818Z,10.59
2019-04-10T10:59:57.699Z,10.63
2019-04-10T11:01:49.755Z,10.56
2019-04-10T11:02:49.912Z,10.67
2019-04-10T11:04:43.387Z,10.91
2019-04-10T11:05:42.671Z,10.88
2019-04-10T11:07:35.578Z,10.88
2019-04-10T11:08:35.583Z,10.97
2019-04-10T11:10:29.786Z,11.04
2019-04-10T11:11:28.495Z,10.96
2019-04-10T11:13:22.559Z,10.76
2019-04-10T11:14:21.595Z,10.66
2019-04-10T11:16:14.500Z,10.67
2019-04-10T11:17:15.524Z,10.79
2019-04-10T11:19:07.228Z,10.92
2019-04-10T11:20:08.094Z,10.94
2019-04-10T11:22:00.143Z,11.07
2019-04-10T11:23:00.484Z,11.03
2019-04-10T11:24:53.347Z,11.07
2019-04-10T11:25:55.140Z,11.07
2019-04-10T11:27:45.970Z,11.14
2019-04-10T11:28:45.977Z,11.21
2019-04-10T11:30:38.884Z,11.27
2019-04-10T11:31:39.675Z,11.36
2019-04-10T11:33:32.956Z,11.46
2019-04-10T11:34:33.533Z,11.47
2019-04-10T11:36:25.888Z,11.52
2019-04-10T11:37:36.668Z,11.51
2019-04-10T11:39:23.407Z,11.46
2019-04-10T11:40:18.143Z,11.33
2019-04-10T11:42:10.543Z,11.27
2019-04-10T11:43:12.325Z,11.24
2019-04-10T11:45:05.192Z,11.15
2019-04-10T11:46:04.181Z,11.11
2019-04-10T11:47:56.552Z,11.03
2019-04-10T11:48:56.399Z,10.91
2019-04-10T11:50:50.880Z,10.92
2019-04-10T11:51:50.860Z,10.97
2019-04-10T11:53:47.236Z,10.96
2019-04-10T11:54:44.472Z,11.00
2019-04-10T11:56:36.224Z,11.03
2019-04-10T11:57:35.115Z,10.91
2019-04-10T11:59:28.888Z,10.97
2019-04-10T12:00:30.217Z,10.99
2019-04-10T12:03:22.618Z,10.99
2019-04-10T12:05:19.081Z,10.84
2019-04-10T12:06:15.706Z,10.82
2019-04-10T12:08:33.543Z,10.73
2019-04-10T12:09:29.058Z,10.89
2019-04-10T12:11:59.678Z,10.97
2019-04-10T12:13:52.607Z,10.82
2019-04-10T12:14:52.595Z,10.73
2019-04-10T12:16:45.496Z,10.84
2019-04-10T12:17:46.448Z,10.97
2019-04-10T12:19:38.459Z,10.97
2019-04-10T12:20:38.422Z,11.02
2019-04-10T12:22:31.699Z,10.92
2019-04-10T12:23:31.338Z,10.86
2019-04-10T12:25:24.974Z,11.00
2019-04-10T12:26:24.248Z,11.11
2019-04-10T12:28:17.975Z,11.09
2019-04-10T12:29:18.276Z,11.19
2019-04-10T12:31:10.092Z,11.35
2019-04-10T12:32:10.086Z,11.44
2019-04-10T12:34:03.266Z,11.54
2019-04-10T12:35:02.986Z,11.52
2019-04-10T12:36:55.885Z,11.47
2019-04-10T12:38:02.441Z,11.47
2019-04-10T12:39:49.480Z,11.62
2019-04-10T12:40:48.810Z,11.62
2019-04-10T12:42:41.720Z,11.69
2019-04-10T12:43:41.725Z,11.64
2019-04-10T12:45:34.625Z,11.46
2019-04-10T12:46:35.154Z,11.49
2019-04-10T12:48:28.520Z,11.36
2019-04-10T12:49:27.699Z,11.39
2019-04-10T12:51:21.473Z,11.43
2019-04-10T12:52:20.684Z,11.42
2019-04-10T12:54:13.379Z,11.49
2019-04-10T12:55:14.427Z,11.52
2019-04-10T12:57:06.512Z,11.58
2019-04-10T12:58:11.428Z,11.46
2019-04-10T13:00:03.692Z,11.44
2019-04-10T13:01:00.383Z,11.46
2019-04-10T13:02:52.476Z,11.47
2019-04-10T13:03:52.122Z,11.64
2019-04-10T13:05:45.285Z,11.54
2019-04-10T13:06:46.311Z,11.65
2019-04-10T13:08:54.373Z,11.58
2019-04-10T13:09:37.982Z,11.60
2019-04-10T13:11:30.853Z,11.72
2019-04-10T13:12:31.286Z,11.76
2019-04-10T13:14:24.403Z,11.64
2019-04-10T13:15:23.779Z,11.37
2019-04-10T13:17:16.682Z,11.49
2019-04-10T13:18:16.692Z,11.49
2019-04-10T13:20:09.630Z,11.58
2019-04-10T13:21:10.397Z,11.76
2019-04-10T13:23:02.546Z,11.83
2019-04-10T13:24:03.655Z,11.82
2019-04-10T13:26:00.983Z,12.01
2019-04-10T13:26:56.475Z,11.99
2019-04-10T13:28:48.429Z,11.91
2019-04-10T13:29:48.829Z,11.85
2019-04-10T13:31:42.465Z,11.80
2019-04-10T13:32:42.327Z,11.88
2019-04-10T13:34:35.218Z,11.88
2019-04-10T13:35:34.439Z,11.83
2019-04-10T13:37:28.365Z,11.82
2019-04-10T13:38:32.377Z,11.91
2019-04-10T13:40:20.060Z,11.88
2019-04-10T13:41:20.754Z,11.98
2019-04-10T13:43:13.782Z,11.91
2019-04-10T13:44:14.045Z,11.85
2019-04-10T13:46:06.803Z,11.98
2019-04-10T13:47:07.034Z,11.86
2019-04-10T13:48:59.791Z,11.82
2019-04-10T13:50:00.052Z,11.72
2019-04-10T13:51:52.212Z,11.73
2019-04-10T13:52:53.498Z,11.69
2019-04-10T13:54:45.554Z,11.78
2019-04-10T13:55:45.363Z,11.82
2019-04-10T13:57:39.163Z,11.83
2019-04-10T13:58:38.046Z,11.91
2019-04-10T14:00:30.951Z,11.86
2019-04-10T14:01:31.570Z,11.83
2019-04-10T14:03:23.915Z,11.85
2019-04-10T14:04:25.016Z,11.98
2019-04-10T14:06:17.223Z,12.07
2019-04-10T14:07:17.672Z,12.13
2019-04-10T14:09:26.361Z,12.01
2019-04-10T14:10:10.516Z,12.02
2019-04-10T14:12:03.884Z,11.98
2019-04-10T14:13:03.238Z,11.95
2019-04-10T14:14:55.533Z,12.01
2019-04-10T14:15:56.050Z,11.98
2019-04-10T14:17:48.452Z,12.21
2019-04-10T14:18:48.754Z,12.32
2019-04-10T14:20:41.853Z,12.42
2019-04-10T14:21:42.860Z,12.46
2019-04-10T14:23:35.306Z,12.54
2019-04-10T14:24:42.808Z,12.60
2019-04-10T14:26:39.154Z,12.45
2019-04-10T14:27:27.937Z,12.12
2019-04-10T14:29:20.677Z,12.05
2019-04-10T14:30:21.021Z,11.91
2019-04-10T14:32:13.524Z,11.85
2019-04-10T14:33:13.528Z,11.82
2019-04-10T14:35:08.063Z,11.78
2019-04-10T14:36:07.493Z,11.76
2019-04-10T14:37:59.358Z,11.73
2019-04-10T14:39:10.218Z,11.70
2019-04-10T14:40:52.259Z,11.76
2019-04-10T14:41:52.274Z,11.76
2019-04-10T14:43:45.772Z,11.75
2019-04-10T14:44:45.228Z,11.85
2019-04-10T14:46:38.145Z,11.95
2019-04-10T14:47:39.190Z,11.98
2019-04-10T14:49:31.368Z,12.16
2019-04-10T14:50:31.636Z,12.12
2019-04-10T14:52:23.965Z,12.13
2019-04-10T14:53:24.878Z,12.17
2019-04-10T14:55:19.198Z,12.20
2019-04-10T14:56:17.837Z,12.12
2019-04-10T14:58:20.583Z,11.94
2019-04-10T14:59:09.801Z,11.82
2019-04-10T15:01:03.906Z,11.76
2019-04-10T15:02:02.734Z,11.73
2019-04-10T15:03:55.643Z,11.88
2019-04-10T15:04:55.650Z,11.90
2019-04-10T15:06:48.555Z,11.99
2019-04-10T15:07:48.569Z,11.98
2019-04-10T15:09:41.497Z,12.14
2019-04-10T15:10:41.481Z,12.12
2019-04-10T15:12:34.396Z,12.16
2019-04-10T15:13:34.397Z,12.14
2019-04-10T15:15:28.094Z,12.19
2019-04-10T15:16:27.412Z,12.19
2019-04-10T15:18:20.516Z,12.17
2019-04-10T15:19:20.557Z,12.24
2019-04-10T15:21:13.129Z,12.34
2019-04-10T15:22:13.730Z,12.34
2019-04-10T15:24:07.010Z,12.34
2019-04-10T15:25:06.794Z,12.27
2019-04-10T15:26:59.092Z,12.13
2019-04-10T15:28:00.152Z,12.10
2019-04-10T15:29:52.623Z,12.12
2019-04-10T15:30:53.004Z,12.16
2019-04-10T15:32:45.409Z,12.12
2019-04-10T15:33:44.931Z,12.09
2019-04-10T15:35:38.367Z,12.19
2019-04-10T15:36:38.053Z,12.13
2019-04-10T15:38:30.757Z,12.12
2019-04-10T15:39:35.687Z,12.10
2019-04-10T15:41:23.902Z,12.12
2019-04-10T15:42:23.896Z,12.05
2019-04-10T15:44:16.593Z,11.96
2019-04-10T15:45:16.597Z,11.95
2019-04-10T15:47:17.516Z,11.94
2019-04-10T15:48:10.448Z,11.95
2019-04-10T15:50:02.419Z,11.95
2019-04-10T15:51:03.534Z,11.95
2019-04-10T15:52:55.774Z,11.98
2019-04-10T15:53:55.338Z,12.10
2019-04-10T15:55:49.269Z,12.12
2019-04-10T15:56:48.251Z,12.02
2019-04-10T15:58:41.667Z,12.02
2019-04-10T15:59:41.166Z,12.10
2019-04-10T16:01:35.072Z,11.86
2019-04-10T16:02:34.079Z,11.88
2019-04-10T16:04:27.538Z,11.96
2019-04-10T16:05:26.992Z,11.88
2019-04-10T16:07:20.258Z,11.88
2019-04-10T16:08:20.454Z,11.90
2019-04-10T16:10:12.813Z,11.86
2019-04-10T16:11:13.815Z,11.99
2019-04-10T16:13:06.052Z,11.86
2019-04-10T16:14:16.681Z,11.91
2019-04-10T16:15:58.930Z,11.91
2019-04-10T16:16:59.146Z,11.88
2019-04-10T16:18:51.557Z,11.88
2019-04-10T16:19:51.568Z,11.86
2019-04-10T16:21:44.465Z,11.88
2019-04-10T16:22:44.769Z,11.85
2019-04-10T16:24:37.381Z,11.85
2019-04-10T16:25:38.090Z,11.85
2019-04-10T16:27:30.716Z,11.70
2019-04-10T16:28:31.378Z,11.78
2019-04-10T16:30:24.157Z,11.73
2019-04-10T16:31:23.515Z,11.73
2019-04-10T16:33:16.871Z,11.72
2019-04-10T16:34:16.123Z,11.75
2019-04-10T16:36:09.029Z,11.75
2019-04-10T16:37:09.040Z,11.73
2019-04-10T16:39:02.917Z,11.69
2019-04-10T16:40:05.422Z,11.75
2019-04-10T16:41:54.852Z,11.60
2019-04-10T16:42:55.210Z,11.54
2019-04-10T16:44:47.772Z,11.49
2019-04-10T16:45:48.900Z,11.46
2019-04-10T16:47:40.683Z,11.44
2019-04-10T16:48:40.704Z,11.37
2019-04-10T16:50:34.154Z,11.47
2019-04-10T16:51:34.423Z,11.51
2019-04-10T16:53:27.850Z,11.60
2019-04-10T16:54:27.190Z,11.65
2019-04-10T16:56:19.419Z,11.62
2019-04-10T16:57:20.590Z,11.69
2019-04-10T16:59:12.340Z,11.72
2019-04-10T17:00:14.185Z,11.67
2019-04-10T17:02:05.244Z,11.51
2019-04-10T17:03:05.255Z,11.51
2019-04-10T17:04:58.551Z,11.43
2019-04-10T17:05:58.271Z,11.52
2019-04-10T17:07:51.654Z,11.43
2019-04-10T17:08:52.217Z,11.40
2019-04-10T17:10:44.837Z,11.39
2019-04-10T17:11:45.150Z,11.39
2019-04-10T17:13:37.008Z,11.43
2019-04-10T17:14:37.855Z,11.43
2019-04-10T17:16:29.912Z,11.42
2019-04-10T17:17:30.491Z,11.43
2019-04-10T17:19:23.698Z,11.43
2019-04-10T17:20:24.449Z,11.42
2019-04-10T17:22:24.158Z,11.36
2019-04-10T17:23:16.497Z,11.28
2019-04-10T17:25:09.664Z,11.22
2019-04-10T17:26:09.153Z,11.18
2019-04-10T17:28:02.049Z,11.15
2019-04-10T17:29:03.026Z,11.18
2019-04-10T17:30:54.975Z,11.11
2019-04-10T17:31:55.072Z,11.19
2019-04-10T17:33:47.983Z,11.10
2019-04-10T17:34:49.203Z,11.07
2019-04-10T17:36:41.096Z,11.04
2019-04-10T17:37:40.796Z,11.03
2019-04-10T17:39:33.708Z,10.97
2019-04-10T17:40:43.525Z,10.97
2019-04-10T17:42:26.619Z,10.92
2019-04-10T17:43:27.016Z,10.88
2019-04-10T17:45:20.626Z,10.86
2019-04-10T17:46:19.531Z,10.84
2019-04-10T17:48:13.572Z,10.79
2019-04-10T17:49:12.464Z,10.73
2019-04-10T17:51:05.866Z,10.66
2019-04-10T17:52:06.317Z,10.61
2019-04-10T17:53:58.261Z,10.53
2019-04-10T17:54:58.870Z,10.45
2019-04-10T17:56:51.165Z,10.51
2019-04-10T17:57:53.254Z,10.41
2019-04-10T17:59:44.786Z,10.36
2019-04-10T18:00:45.294Z,10.23
2019-04-10T18:02:36.985Z,10.32
2019-04-10T18:03:46.085Z,10.18
2019-04-10T18:05:30.772Z,10.20
2019-04-10T18:06:31.055Z,10.20
2019-04-10T18:08:26.386Z,10.09
2019-04-10T18:09:22.816Z,9.94
2019-04-10T18:11:16.193Z,9.94
2019-04-10T18:12:16.215Z,9.93
2019-04-10T18:14:09.122Z,9.78
2019-04-10T18:15:08.640Z,9.78
2019-04-10T18:17:02.527Z,9.72
2019-04-10T18:18:01.549Z,9.71
2019-04-10T18:19:54.620Z,9.64
2019-04-10T18:20:54.461Z,9.72
2019-04-10T18:22:47.362Z,9.60
2019-04-10T18:23:47.472Z,9.47
2019-04-10T18:25:40.309Z,9.48
2019-04-10T18:26:41.543Z,9.60
2019-04-10T18:28:33.985Z,9.48
2019-04-10T18:29:33.187Z,9.46
2019-04-10T18:31:27.778Z,9.43
2019-04-10T18:32:26.119Z,9.40
2019-04-10T18:34:19.367Z,9.28
2019-04-10T18:35:19.027Z,9.20
2019-04-10T18:37:14.608Z,9.20
2019-04-10T18:38:13.135Z,9.26
2019-04-10T18:40:05.278Z,9.20
2019-04-10T18:41:08.311Z,9.17
2019-04-10T18:42:59.068Z,9.14
2019-04-10T18:43:58.528Z,9.15
2019-04-10T18:46:03.470Z,9.11
2019-04-10T18:46:50.704Z,8.99
2019-04-10T18:48:45.602Z,8.94
2019-04-10T18:49:43.612Z,8.99
2019-04-10T18:51:36.510Z,9.05
2019-04-10T18:52:37.323Z,8.84
2019-04-10T18:54:29.826Z,8.86
2019-04-10T18:55:30.096Z,8.91
2019-04-10T18:57:22.325Z,8.84
2019-04-10T18:58:23.394Z,8.83
2019-04-10T19:00:16.750Z,8.92
2019-04-10T19:01:16.133Z,8.79
2019-04-10T19:03:08.172Z,8.80
2019-04-10T19:04:08.178Z,8.66
2019-04-10T19:06:01.087Z,8.61
2019-04-10T19:07:01.109Z,8.66
2019-04-10T19:09:05.062Z,8.70
2019-04-10T19:09:54.606Z,8.73
2019-04-10T19:11:46.896Z,8.66
2019-04-10T19:12:46.905Z,8.66
2019-04-10T19:14:40.599Z,8.70
2019-04-10T19:15:40.507Z,8.70
2019-04-10T19:17:33.259Z,8.59
2019-04-10T19:18:32.742Z,8.59
2019-04-10T19:20:26.759Z,8.48
2019-04-10T19:21:25.659Z,8.53
2019-04-10T19:23:19.428Z,8.47
2019-04-10T19:24:19.626Z,8.44
2019-04-10T19:26:12.697Z,8.41
2019-04-10T19:27:11.819Z,8.45
2019-04-10T19:29:05.361Z,8.44
2019-04-10T19:30:04.803Z,8.36
2019-04-10T19:31:58.238Z,8.37
2019-04-10T19:32:57.454Z,8.34
2019-04-10T19:34:50.212Z,8.33
2019-04-10T19:35:50.937Z,8.33
2019-04-10T19:37:43.119Z,8.33
2019-04-10T19:38:43.378Z,8.30
2019-04-10T19:40:37.107Z,8.20
2019-04-10T19:41:38.443Z,8.20
2019-04-10T19:43:30.101Z,8.18
2019-04-10T19:44:29.023Z,8.19
2019-04-10T19:46:21.844Z,8.15
2019-04-10T19:47:22.079Z,8.11
2019-04-10T19:49:14.748Z,8.07
2019-04-10T19:50:14.750Z,8.02
2019-04-10T19:52:08.610Z,7.97
2019-04-10T19:53:08.878Z,7.90
2019-04-10T19:55:00.925Z,7.97
2019-04-10T19:56:00.569Z,7.95
2019-04-10T19:57:53.464Z,7.90
2019-04-10T19:58:54.461Z,7.82
2019-04-10T20:00:46.537Z,7.79
2019-04-10T20:01:46.540Z,7.82
2019-04-10T20:03:39.633Z,7.75
2019-04-10T20:04:39.282Z,7.69
2019-04-10T20:06:32.303Z,7.69
2019-04-10T20:07:33.186Z,7.72
2019-04-10T20:09:25.251Z,7.71
2019-04-10T20:10:25.435Z,7.67
2019-04-10T20:12:18.191Z,7.69
2019-04-10T20:13:18.713Z,7.67
2019-04-10T20:15:12.097Z,7.58
2019-04-10T20:16:11.140Z,7.64
2019-04-10T20:18:04.288Z,7.48
2019-04-10T20:19:03.848Z,7.52
2019-04-10T20:20:56.723Z,7.53
2019-04-10T20:21:56.728Z,7.46
2019-04-10T20:23:49.622Z,7.48
2019-04-10T20:24:50.813Z,7.49
2019-04-10T20:26:43.404Z,7.45
2019-04-10T20:27:42.549Z,7.48
2019-04-10T20:29:35.440Z,7.45
2019-04-10T20:30:35.445Z,7.39
2019-04-10T20:32:28.342Z,7.42
2019-04-10T20:33:28.350Z,7.43
2019-04-10T20:35:22.309Z,7.39
2019-04-10T20:36:21.255Z,7.35
2019-04-10T20:38:14.153Z,7.39
2019-04-10T20:39:14.885Z,7.40
2019-04-10T20:41:07.066Z,7.34
2019-04-10T20:42:07.770Z,7.32
2019-04-10T20:43:59.967Z,7.43
2019-04-10T20:45:00.882Z,7.45
2019-04-10T20:46:52.879Z,7.43
2019-04-10T20:47:52.879Z,7.39
2019-04-10T20:49:46.764Z,7.34
2019-04-10T20:50:46.003Z,7.40
2019-04-10T20:52:40.815Z,7.37
2019-04-10T20:53:38.688Z,7.30
2019-04-10T20:55:31.591Z,7.34
2019-04-10T20:56:32.675Z,7.27