createdAt,value
2022-11-23T00:01:18.818Z,97.34
2022-11-23T00:03:46.755Z,96.92
2022-11-23T00:06:13.718Z,96.69
2022-11-23T00:08:40.994Z,96.77
2022-11-23T00:11:08.020Z,96.18
2022-11-23T00:13:35.209Z,96.12
2022-11-23T00:16:05.207Z,96.01
2022-11-23T00:18:32.028Z,95.65
2022-11-23T00:20:58.866Z,96.05
2022-11-23T00:23:25.692Z,95.50
2022-11-23T00:25:52.479Z,95.46
2022-11-23T00:28:19.275Z,95.58
2022-11-23T00:30:49.579Z,95.34
2022-11-23T00:33:16.853Z,96.03
2022-11-23T00:35:43.753Z,96.19
2022-11-23T00:38:10.721Z,96.25
2022-11-23T00:40:37.622Z,95.52
2022-11-23T00:43:04.546Z,95.69
2022-11-23T00:45:31.356Z,95.87
2022-11-23T00:47:58.158Z,95.22
2022-11-23T00:50:24.964Z,95.63
2022-11-23T00:52:51.800Z,95.24
2022-11-23T00:55:18.744Z,95.02
2022-11-23T00:57:45.540Z,94.62
2022-11-23T01:00:12.548Z,94.95
2022-11-23T01:02:40.419Z,95.49
2022-11-23T01:05:07.285Z,95.62
2022-11-23T01:07:34.151Z,96.27
2022-11-23T01:10:00.999Z,96.81
2022-11-23T01:12:28.845Z,97.22
2022-11-23T01:14:55.728Z,98.03
2022-11-23T01:17:22.571Z,98.54
2022-11-23T01:19:49.459Z,99.17
2022-11-23T01:22:16.289Z,99.30
2022-11-23T01:24:43.103Z,99.43
2022-11-23T01:27:09.899Z,98.84
2022-11-23T01:29:36.713Z,99.80
2022-11-23T01:32:03.602Z,99.55
2022-11-23T01:34:30.358Z,99.39
2022-11-23T01:36:59.238Z,99.40
2022-11-23T01:39:27.984Z,98.77
2022-11-23T01:41:55.710Z,99.22
2022-11-23T01:44:22.530Z,98.54
2022-11-23T01:46:54.006Z,98.07
2022-11-23T01:49:21.125Z,98.00
2022-11-23T01:51:50.226Z,98.14
2022-11-23T01:54:34.197Z,98.60
2022-11-23T01:57:03.325Z,99.19
2022-11-23T01:59:30.848Z,99.83
2022-11-23T02:01:57.934Z,100.00
2022-11-23T02:04:29.332Z,100.00
2022-11-23T02:06:57.209Z,100.00
2022-11-23T02:09:24.192Z,100.00
2022-11-23T02:11:51.610Z,100.00
2022-11-23T02:14:23.231Z,100.00
2022-11-23T02:16:54.060Z,100.00
2022-11-23T02:19:36.265Z,100.00
2022-11-23T02:22:05.979Z,99.08
2022-11-23T02:24:41.273Z,99.27
2022-11-23T02:27:10.781Z,99.60
2022-11-23T02:29:37.678Z,99.90
2022-11-23T02:32:04.584Z,100.00
2022-11-23T02:34:31.416Z,100.00
2022-11-23T02:36:59.849Z,100.00
2022-11-23T02:39:31.013Z,100.00
2022-11-23T02:41:58.493Z,100.00
2022-11-23T02:44:44.233Z,100.00
2022-11-23T02:47:12.832Z,100.00
2022-11-23T02:49:42.884Z,100.00
2022-11-23T02:52:09.873Z,100.00
2022-11-23T02:54:36.741Z,100.00
2022-11-23T02:57:04.749Z,100.00
2022-11-23T02:59:32.995Z,100.00
2022-11-23T03:02:01.017Z,100.00
2022-11-23T03:04:29.738Z,100.00
2022-11-23T03:06:56.543Z,100.00
2022-11-23T03:09:24.400Z,100.00
2022-11-23T03:11:51.356Z,100.00
2022-11-23T03:14:18.154Z,100.00
2022-11-23T03:16:52.548Z,100.00
2022-11-23T03:19:20.404Z,99.84
2022-11-23T03:21:48.492Z,98.97
2022-11-23T03:24:15.290Z,98.18
2022-11-23T03:26:42.240Z,97.80
2022-11-23T03:29:10.419Z,97.53
2022-11-23T03:31:39.437Z,97.31
2022-11-23T03:34:10.186Z,97.24
2022-11-23T03:36:37.716Z,97.24
2022-11-23T03:39:04.608Z,97.52
2022-11-23T03:41:54.095Z,97.12
2022-11-23T03:44:24.176Z,97.45
2022-11-23T03:46:51.073Z,97.76
2022-11-23T03:49:17.881Z,98.15
2022-11-23T03:51:46.081Z,98.37
2022-11-23T03:54:14.096Z,98.39
2022-11-23T03:56:41.000Z,98.35
2022-11-23T03:59:17.118Z,98.85
2022-11-23T04:01:43.976Z,99.06
2022-11-23T04:04:18.248Z,99.11
2022-11-23T04:07:04.408Z,99.49
2022-11-23T04:09:34.687Z,99.70
2022-11-23T04:12:21.644Z,99.20
2022-11-23T04:14:49.279Z,99.04
2022-11-23T04:17:16.063Z,99.23
2022-11-23T04:19:44.023Z,99.42
2022-11-23T04:22:10.901Z,99.96
2022-11-23T04:24:41.477Z,100.00
2022-11-23T04:27:09.041Z,100.00
2022-11-23T04:29:36.895Z,100.00
2022-11-23T04:32:03.745Z,100.00
2022-11-23T04:34:30.696Z,100.00
2022-11-23T04:36:57.554Z,100.00
2022-11-23T04:39:32.663Z,100.00
2022-11-23T04:42:18.123Z,100.00
2022-11-23T04:44:52.815Z,100.00
2022-11-23T04:47:20.236Z,100.00
2022-11-23T04:49:48.169Z,100.00
2022-11-23T04:52:15.411Z,99.82
2022-11-23T04:54:47.092Z,99.47
2022-11-23T04:57:14.284Z,99.80
2022-11-23T04:59:42.636Z,99.48
2022-11-23T05:02:09.509Z,99.16
2022-11-23T05:04:52.164Z,99.24
2022-11-23T05:07:20.507Z,98.88
2022-11-23T05:09:53.643Z,98.92
2022-11-23T05:12:21.648Z,98.68
2022-11-23T05:14:48.530Z,98.64
2022-11-23T05:17:20.935Z,98.02
2022-11-23T05:19:48.910Z,97.75
2022-11-23T05:22:15.870Z,97.52
2022-11-23T05:24:45.420Z,97.88
2022-11-23T05:27:16.501Z,97.95
2022-11-23T05:29:43.372Z,97.95
2022-11-23T05:32:11.229Z,97.83
2022-11-23T05:34:38.714Z,97.91
2022-11-23T05:37:06.357Z,97.86
2022-11-23T05:39:33.441Z,97.87
2022-11-23T05:42:01.209Z,97.98
2022-11-23T05:44:36.238Z,98.50
2022-11-23T05:47:04.653Z,98.97
2022-11-23T05:49:34.098Z,98.96
2022-11-23T05:52:03.328Z,99.04
2022-11-23T05:54:31.058Z,99.53
2022-11-23T05:57:10.431Z,100.00
2022-11-23T05:59:41.231Z,100.00
2022-11-23T06:02:11.496Z,100.00
2022-11-23T06:04:38.331Z,100.00
2022-11-23T06:07:08.930Z,100.00
2022-11-23T06:09:50.686Z,100.00
2022-11-23T06:12:17.627Z,100.00
2022-11-23T06:14:44.830Z,100.00
2022-11-23T06:17:14.473Z,100.00
2022-11-23T06:19:44.550Z,100.00
2022-11-23T06:22:12.378Z,100.00
2022-11-23T06:24:50.101Z,100.00
2022-11-23T06:27:38.579Z,100.00
2022-11-23T06:30:14.410Z,100.00
2022-11-23T06:32:41.713Z,100.00
2022-11-23T06:35:09.253Z,100.00
2022-11-23T06:37:39.661Z,100.00
2022-11-23T06:40:06.819Z,100.00
2022-11-23T06:42:41.056Z,100.00
2022-11-23T06:45:17.689Z,100.00
2022-11-23T06:47:45.496Z,100.00
2022-11-23T06:50:12.310Z,100.00
2022-11-23T06:52:39.268Z,100.00
2022-11-23T06:55:06.288Z,100.00
2022-11-23T06:57:33.119Z,100.00
2022-11-23T07:00:00.346Z,100.00
2022-11-23T07:02:33.238Z,100.00
2022-11-23T07:05:00.627Z,100.00
2022-11-23T07:07:29.200Z,100.00
2022-11-23T07:10:07.227Z,100.00
2022-11-23T07:12:54.721Z,100.00
2022-11-23T07:15:26.522Z,100.00
2022-11-23T07:17:53.435Z,100.00
2022-11-23T07:20:22.040Z,100.00
2022-11-23T07:22:51.272Z,100.00
2022-11-23T07:25:18.736Z,100.00
2022-11-23T07:27:45.535Z,100.00
2022-11-23T07:30:12.652Z,100.00
2022-11-23T07:32:39.504Z,100.00
2022-11-23T07:35:06.474Z,100.00
2022-11-23T07:37:37.204Z,100.00
2022-11-23T07:40:06.669Z,100.00
2022-11-23T07:42:39.944Z,100.00
2022-11-23T07:45:11.874Z,100.00
2022-11-23T07:47:42.913Z,100.00
2022-11-23T07:50:11.040Z,100.00
2022-11-23T07:52:37.864Z,100.00
2022-11-23T07:55:05.150Z,100.00
2022-11-23T07:57:32.090Z,100.00
2022-11-23T07:59:58.883Z,100.00
2022-11-23T08:02:25.766Z,100.00
2022-11-23T08:04:52.687Z,100.00
2022-11-23T08:07:19.534Z,100.00
2022-11-23T08:09:46.464Z,100.00
2022-11-23T08:12:13.290Z,100.00
2022-11-23T08:14:40.089Z,100.00
2022-11-23T08:17:08.862Z,99.56
2022-11-23T08:19:37.642Z,99.75
2022-11-23T08:22:07.326Z,98.96
2022-11-23T08:24:34.846Z,97.42
2022-11-23T08:27:01.865Z,97.10
2022-11-23T08:29:29.659Z,96.58
2022-11-23T08:31:56.455Z,96.85
2022-11-23T08:34:23.284Z,93.79
2022-11-23T08:36:50.077Z,95.17
2022-11-23T08:39:17.003Z,96.03
2022-11-23T08:41:43.876Z,96.67
2022-11-23T08:44:10.852Z,96.95
2022-11-23T08:46:38.245Z,95.50
2022-11-23T08:49:05.775Z,95.72
2022-11-23T08:51:32.661Z,95.27
2022-11-23T08:53:59.500Z,94.01
2022-11-23T08:56:26.435Z,94.09
2022-11-23T08:58:53.224Z,93.49
2022-11-23T09:01:20.069Z,93.49
2022-11-23T09:03:46.856Z,92.62
2022-11-23T09:06:13.828Z,93.50
2022-11-23T09:08:40.674Z,93.72
2022-11-23T09:11:09.842Z,93.64
2022-11-23T09:13:37.279Z,93.34
2022-11-23T09:16:04.608Z,93.22
2022-11-23T09:18:31.507Z,92.25
2022-11-23T09:20:59.481Z,91.94
2022-11-23T09:23:26.575Z,91.55
2022-11-23T09:25:53.407Z,91.18
2022-11-23T09:28:20.194Z,91.39
2022-11-23T09:30:47.034Z,91.53
2022-11-23T09:33:14.174Z,89.94
2022-11-23T09:35:43.923Z,91.19
2022-11-23T09:38:11.089Z,90.97
2022-11-23T09:40:39.596Z,89.94
2022-11-23T09:43:24.796Z,90.18
2022-11-23T09:45:55.474Z,90.13
2022-11-23T09:48:22.216Z,89.47
2022-11-23T09:50:54.997Z,88.70
2022-11-23T09:53:32.226Z,89.22
2022-11-23T09:55:59.063Z,88.16
2022-11-23T09:58:30.297Z,86.62
2022-11-23T10:01:03.003Z,84.41
2022-11-23T10:03:33.448Z,83.98
2022-11-23T10:06:03.059Z,82.37
2022-11-23T10:08:29.848Z,84.06
2022-11-23T10:11:22.828Z,81.45
2022-11-23T10:14:04.716Z,79.63
2022-11-23T10:16:37.447Z,78.69
2022-11-23T10:19:19.621Z,78.58
2022-11-23T10:22:01.811Z,79.10
2022-11-23T10:24:36.084Z,79.30
2022-11-23T10:27:03.839Z,78.88
2022-11-23T10:29:32.421Z,78.95
2022-11-23T10:31:59.679Z,78.28
2022-11-23T10:34:45.401Z,77.15
2022-11-23T10:37:13.505Z,76.33
2022-11-23T10:39:40.320Z,76.67
2022-11-23T10:42:14.576Z,76.71
2022-11-23T10:44:42.736Z,77.10
2022-11-23T10:47:09.528Z,76.46
2022-11-23T10:49:36.963Z,77.34
2022-11-23T10:52:05.487Z,77.87
2022-11-23T10:54:32.507Z,77.02
2022-11-23T10:57:01.675Z,76.11
2022-11-23T10:59:32.160Z,78.06
2022-11-23T11:02:04.947Z,77.38
2022-11-23T11:04:32.018Z,77.14
2022-11-23T11:07:31.675Z,76.87
2022-11-23T11:09:59.863Z,78.04
2022-11-23T11:12:28.136Z,77.29
2022-11-23T11:14:59.306Z,76.79
2022-11-23T11:17:33.938Z,77.31
2022-11-23T11:20:20.683Z,77.60
2022-11-23T11:22:47.999Z,76.56
2022-11-23T11:25:35.653Z,76.39
2022-11-23T11:28:15.182Z,75.94
2022-11-23T11:30:46.210Z,75.79
2022-11-23T11:33:42.652Z,76.72
2022-11-23T11:36:10.724Z,76.35
2022-11-23T11:38:38.524Z,76.82
2022-11-23T11:41:09.368Z,76.27
2022-11-23T11:43:40.414Z,76.82
2022-11-23T11:46:28.653Z,76.31
2022-11-23T11:49:13.239Z,75.63
2022-11-23T11:51:42.426Z,75.71
2022-11-23T11:54:15.460Z,76.52
2022-11-23T11:56:46.675Z,74.63
2022-11-23T11:59:22.525Z,75.06
2022-11-23T12:02:13.085Z,76.31
2022-11-23T12:04:58.742Z,75.86
2022-11-23T12:07:34.469Z,75.71
2022-11-23T12:10:04.776Z,74.64
2022-11-23T12:12:32.186Z,73.86
2022-11-23T12:14:59.681Z,74.91
2022-11-23T12:17:32.713Z,74.87
2022-11-23T12:20:18.733Z,74.72
2022-11-23T12:23:05.245Z,73.62
2022-11-23T12:25:44.937Z,73.53
2022-11-23T12:28:27.355Z,73.51
2022-11-23T12:30:57.134Z,73.01
2022-11-23T12:33:33.143Z,72.74
2022-11-23T12:36:20.718Z,73.68
2022-11-23T12:38:50.567Z,73.19
2022-11-23T12:41:20.184Z,72.74
2022-11-23T12:44:02.035Z,73.12
2022-11-23T12:46:28.832Z,73.38
2022-11-23T12:48:58.445Z,73.27
2022-11-23T12:51:31.259Z,72.49
2022-11-23T12:54:10.346Z,73.48
2022-11-23T12:56:53.743Z,73.12
2022-11-23T12:59:22.054Z,73.44
2022-11-23T13:01:57.659Z,72.63
2022-11-23T13:04:46.382Z,73.10
2022-11-23T13:07:28.141Z,72.71
2022-11-23T13:10:02.448Z,73.67
2022-11-23T13:12:41.479Z,74.60
2022-11-23T13:15:17.473Z,75.08
2022-11-23T13:17:56.426Z,74.00
2022-11-23T13:20:49.114Z,74.25
2022-11-23T13:23:16.716Z,74.10
2022-11-23T13:26:03.444Z,72.63
2022-11-23T13:28:30.812Z,71.70
2022-11-23T13:31:16.223Z,72.33
2022-11-23T13:33:44.944Z,70.56
2022-11-23T13:36:18.429Z,70.53
2022-11-23T13:38:46.577Z,71.27
2022-11-23T13:41:33.478Z,70.04
2022-11-23T13:44:18.954Z,71.57
2022-11-23T13:46:56.825Z,72.27
2022-11-23T13:49:49.878Z,71.60
2022-11-23T13:52:22.909Z,71.74
2022-11-23T13:55:19.290Z,71.44
2022-11-23T13:58:06.045Z,68.48
2022-11-23T14:00:46.367Z,67.91
2022-11-23T14:03:31.900Z,66.51
2022-11-23T14:06:02.077Z,69.04
2022-11-23T14:08:29.266Z,67.12
2022-11-23T14:10:57.368Z,67.46
2022-11-23T14:13:28.320Z,67.02
2022-11-23T14:15:57.939Z,65.98
2022-11-23T14:18:51.078Z,67.18
2022-11-23T14:21:25.386Z,67.96
2022-11-23T14:24:19.501Z,68.10
2022-11-23T14:27:30.765Z,66.41
2022-11-23T14:30:07.326Z,67.31
2022-11-23T14:32:46.659Z,69.07
2022-11-23T14:35:16.805Z,68.16
2022-11-23T14:37:49.661Z,67.97
2022-11-23T14:40:27.862Z,68.59
2022-11-23T14:42:55.911Z,67.57
2022-11-23T14:45:26.224Z,68.95
2022-11-23T14:47:53.086Z,68.06
2022-11-23T14:50:20.475Z,70.49
2022-11-23T14:52:47.413Z,71.73
2022-11-23T14:55:30.531Z,73.06
2022-11-23T14:57:58.782Z,73.27
2022-11-23T15:00:29.024Z,73.88
2022-11-23T15:02:57.348Z,75.78
2022-11-23T15:05:29.864Z,76.72
2022-11-23T15:08:12.388Z,77.27
2022-11-23T15:10:57.835Z,77.99
2022-11-23T15:13:26.218Z,78.29
2022-11-23T15:15:57.079Z,78.76
2022-11-23T15:18:31.971Z,79.56
2022-11-23T15:21:00.878Z,80.04
2022-11-23T15:23:32.819Z,80.56
2022-11-23T15:26:01.254Z,81.58
2022-11-23T15:28:29.244Z,82.29
2022-11-23T15:30:58.649Z,83.32
2022-11-23T15:33:25.970Z,84.71
2022-11-23T15:35:53.119Z,85.32
2022-11-23T15:38:23.644Z,86.55
2022-11-23T15:40:51.230Z,87.07
2022-11-23T15:43:19.274Z,87.55
2022-11-23T15:45:46.197Z,88.17
2022-11-23T15:48:15.213Z,88.84
2022-11-23T15:50:48.268Z,89.47
2022-11-23T15:53:15.262Z,89.98
2022-11-23T15:55:42.874Z,90.91
2022-11-23T15:58:10.375Z,91.50
2022-11-23T16:00:39.591Z,92.14
2022-11-23T16:03:28.908Z,92.52
2022-11-23T16:06:11.364Z,93.09
2022-11-23T16:08:38.806Z,93.30
2022-11-23T16:11:05.665Z,93.84
2022-11-23T16:13:34.013Z,94.25
2022-11-23T16:16:01.383Z,94.23
2022-11-23T16:18:28.402Z,94.76
2022-11-23T16:20:56.296Z,95.07
2022-11-23T16:23:41.624Z,95.24
2022-11-23T16:26:08.602Z,95.21
2022-11-23T16:28:37.311Z,96.26
2022-11-23T16:31:05.025Z,96.80
2022-11-23T16:33:32.389Z,97.03
2022-11-23T16:35:59.287Z,98.06
2022-11-23T16:38:26.222Z,98.76
2022-11-23T16:40:53.063Z,99.25
2022-11-23T16:43:19.949Z,99.58
2022-11-23T16:45:49.082Z,99.15
2022-11-23T16:48:26.473Z,99.38
2022-11-23T16:50:54.344Z,98.77
2022-11-23T16:53:21.362Z,98.31
2022-11-23T16:55:51.724Z,98.25
2022-11-23T16:58:18.965Z,98.50
2022-11-23T17:00:46.235Z,98.63
2022-11-23T17:03:14.113Z,98.91
2022-11-23T17:05:41.060Z,99.54
2022-11-23T17:08:08.302Z,99.56
2022-11-23T17:10:36.867Z,99.21
2022-11-23T17:13:04.172Z,99.36
2022-11-23T17:15:31.015Z,99.41
2022-11-23T17:17:57.803Z,99.80
2022-11-23T17:20:24.673Z,100.00
2022-11-23T17:22:51.561Z,100.00
2022-11-23T17:25:18.631Z,100.00
2022-11-23T17:27:45.515Z,100.00
2022-11-23T17:30:17.134Z,100.00
2022-11-23T17:32:43.983Z,100.00
2022-11-23T17:35:10.816Z,100.00
2022-11-23T17:37:37.654Z,100.00
2022-11-23T17:40:04.690Z,100.00
2022-11-23T17:42:31.517Z,99.76
2022-11-23T17:44:58.341Z,99.54
2022-11-23T17:47:26.457Z,98.83
2022-11-23T17:49:53.318Z,99.59
2022-11-23T17:52:20.472Z,99.76
2022-11-23T17:54:47.287Z,99.95
2022-11-23T17:57:17.023Z,100.00
2022-11-23T17:59:43.797Z,99.81
2022-11-23T18:02:10.682Z,99.31
2022-11-23T18:04:37.635Z,99.08
2022-11-23T18:07:05.121Z,99.62
2022-11-23T18:09:32.374Z,98.65
2022-11-23T18:11:59.437Z,98.87
2022-11-23T18:14:26.346Z,99.94
2022-11-23T18:16:53.287Z,99.55
2022-11-23T18:19:20.140Z,98.97
2022-11-23T18:21:59.021Z,99.08
2022-11-23T18:24:25.823Z,97.51
2022-11-23T18:26:52.700Z,97.05
2022-11-23T18:29:19.441Z,97.03
2022-11-23T18:31:46.214Z,97.91
2022-11-23T18:34:13.023Z,99.35
2022-11-23T18:36:39.845Z,100.00
2022-11-23T18:39:06.807Z,100.00
2022-11-23T18:41:33.625Z,100.00
2022-11-23T18:44:00.401Z,100.00
2022-11-23T18:46:27.198Z,100.00
2022-11-23T18:48:54.082Z,100.00
2022-11-23T18:51:20.998Z,100.00
2022-11-23T18:53:48.108Z,100.00
2022-11-23T18:56:15.176Z,100.00
2022-11-23T18:58:44.243Z,100.00
2022-11-23T19:01:13.048Z,100.00
2022-11-23T19:03:41.016Z,100.00
2022-11-23T19:06:08.414Z,100.00
2022-11-23T19:08:39.349Z,100.00
2022-11-23T19:11:07.030Z,100.00
2022-11-23T19:13:37.396Z,100.00
2022-11-23T19:16:10.799Z,100.00
2022-11-23T19:18:37.790Z,100.00
2022-11-23T19:21:15.467Z,100.00
2022-11-23T19:23:42.747Z,100.00
2022-11-23T19:26:09.891Z,100.00
2022-11-23T19:28:36.692Z,100.00
2022-11-23T19:31:14.371Z,100.00
2022-11-23T19:33:41.602Z,100.00
2022-11-23T19:36:10.156Z,100.00
2022-11-23T19:38:37.026Z,100.00
2022-11-23T19:41:04.324Z,100.00
2022-11-23T19:43:31.194Z,100.00
2022-11-23T19:45:58.955Z,100.00
2022-11-23T19:48:28.651Z,100.00
2022-11-23T19:50:59.427Z,100.00
2022-11-23T19:53:30.743Z,100.00
2022-11-23T19:56:01.784Z,100.00
2022-11-23T19:58:29.125Z,100.00
2022-11-23T20:00:58.599Z,100.00
2022-11-23T20:03:25.526Z,100.00
2022-11-23T20:05:59.687Z,100.00
2022-11-23T20:08:26.979Z,100.00
2022-11-23T20:10:54.446Z,100.00
2022-11-23T20:13:21.479Z,100.00
2022-11-23T20:15:48.544Z,100.00
2022-11-23T20:18:16.403Z,100.00
2022-11-23T20:20:43.927Z,100.00
2022-11-23T20:23:10.819Z,100.00
2022-11-23T20:25:38.068Z,100.00
2022-11-23T20:28:05.377Z,100.00
2022-11-23T20:30:50.280Z,100.00
2022-11-23T20:33:17.708Z,100.00
2022-11-23T20:35:44.598Z,100.00
2022-11-23T20:38:12.389Z,100.00
2022-11-23T20:40:39.281Z,100.00
2022-11-23T20:43:06.239Z,100.00
2022-11-23T20:45:33.140Z,100.00
2022-11-23T20:48:01.069Z,100.00
2022-11-23T20:50:27.984Z,100.00
2022-11-23T20:52:59.275Z,100.00
2022-11-23T20:55:26.179Z,100.00
2022-11-23T20:57:53.441Z,100.00
2022-11-23T21:00:21.568Z,100.00
2022-11-23T21:02:51.627Z,100.00
2022-11-23T21:05:19.009Z,100.00
2022-11-23T21:07:46.696Z,100.00
2022-11-23T21:10:14.247Z,100.00
2022-11-23T21:12:42.382Z,100.00
2022-11-23T21:15:19.117Z,100.00
2022-11-23T21:17:46.034Z,100.00
2022-11-23T21:20:12.809Z,100.00
2022-11-23T21:22:39.579Z,100.00
2022-11-23T21:25:06.630Z,100.00
2022-11-23T21:27:33.426Z,100.00
2022-11-23T21:30:00.232Z,100.00
2022-11-23T21:32:27.061Z,100.00
2022-11-23T21:34:53.864Z,100.00
2022-11-23T21:37:21.636Z,100.00
2022-11-23T21:39:52.886Z,100.00
2022-11-23T21:42:20.092Z,100.00
2022-11-23T21:44:46.914Z,100.00
2022-11-23T21:47:13.781Z,100.00
2022-11-23T21:49:40.648Z,100.00
2022-11-23T21:52:07.614Z,100.00
2022-11-23T21:54:36.948Z,100.00
2022-11-23T21:57:03.862Z,100.00
2022-11-23T21:59:30.714Z,100.00
2022-11-23T22:01:57.554Z,100.00
2022-11-23T22:04:24.377Z,100.00
2022-11-23T22:06:51.173Z,100.00
2022-11-23T22:09:18.040Z,100.00
2022-11-23T22:11:44.847Z,100.00
2022-11-23T22:14:13.111Z,100.00
2022-11-23T22:16:39.945Z,100.00
2022-11-23T22:19:07.331Z,100.00
2022-11-23T22:21:35.512Z,100.00
2022-11-23T22:24:02.947Z,100.00
2022-11-23T22:26:29.818Z,100.00
2022-11-23T22:28:57.225Z,100.00
2022-11-23T22:31:25.042Z,100.00
2022-11-23T22:33:52.838Z,100.00
2022-11-23T22:36:21.015Z,100.00
2022-11-23T22:38:48.121Z,100.00
2022-11-23T22:41:15.946Z,100.00
2022-11-23T22:43:43.134Z,100.00
2022-11-23T22:46:11.065Z,100.00
2022-11-23T22:48:38.664Z,100.00
2022-11-23T22:51:06.187Z,100.00
2022-11-23T22:53:32.970Z,100.00
2022-11-23T22:56:05.420Z,100.00
2022-11-23T22:58:32.827Z,100.00
2022-11-23T23:01:06.933Z,100.00
2022-11-23T23:03:33.946Z,100.00
2022-11-23T23:06:01.135Z,100.00
2022-11-23T23:08:28.517Z,100.00
2022-11-23T23:10:55.373Z,100.00
2022-11-23T23:13:22.749Z,100.00
2022-11-23T23:15:59.197Z,100.00
2022-11-23T23:18:26.046Z,100.00
2022-11-23T23:20:59.600Z,100.00
2022-11-23T23:23:26.399Z,100.00
2022-11-23T23:25:53.911Z,100.00
2022-11-23T23:28:20.703Z,100.00
2022-11-23T23:30:47.501Z,100.00
2022-11-23T23:33:14.292Z,100.00
2022-11-23T23:35:41.208Z,100.00
2022-11-23T23:38:08.015Z,100.00
2022-11-23T23:40:34.795Z,100.00
2022-11-23T23:43:01.565Z,100.00
2022-11-23T23:45:28.429Z,100.00
2022-11-23T23:47:56.769Z,100.00
2022-11-23T23:50:23.590Z,100.00
2022-11-23T23:52:50.352Z,100.00
2022-11-23T23:55:17.161Z,100.00
2022-11-23T23:57:43.910Z,100.00
