createdAt,value
2017-10-31T00:02:08.690Z,6.40
2017-10-31T00:04:36.971Z,6.40
2017-10-31T00:07:05.243Z,6.40
2017-10-31T00:09:33.767Z,6.40
2017-10-31T00:12:02.030Z,6.40
2017-10-31T00:14:30.291Z,6.40
2017-10-31T00:16:58.565Z,6.40
2017-10-31T00:19:26.826Z,6.30
2017-10-31T00:21:55.107Z,6.30
2017-10-31T00:24:23.358Z,6.20
2017-10-31T00:26:51.662Z,6.20
2017-10-31T00:29:20.691Z,6.20
2017-10-31T00:31:48.947Z,6.10
2017-10-31T00:34:17.218Z,6.10
2017-10-31T00:36:45.470Z,6.10
2017-10-31T00:39:13.739Z,6.10
2017-10-31T00:41:41.998Z,6.20
2017-10-31T00:44:10.275Z,6.10
2017-10-31T00:46:38.526Z,6.10
2017-10-31T00:49:06.823Z,6.10
2017-10-31T00:51:35.838Z,5.90
2017-10-31T00:54:04.094Z,5.90
2017-10-31T00:56:32.370Z,6.00
2017-10-31T00:59:00.618Z,6.00
2017-10-31T01:01:28.890Z,5.90
2017-10-31T01:03:57.158Z,5.90
2017-10-31T01:06:25.431Z,5.80
2017-10-31T01:08:53.682Z,5.80
2017-10-31T01:11:21.983Z,5.90
2017-10-31T01:13:51.010Z,5.90
2017-10-31T01:16:19.270Z,5.80
2017-10-31T01:18:47.546Z,5.80
2017-10-31T01:21:15.799Z,5.80
2017-10-31T01:23:44.070Z,5.80
2017-10-31T01:26:12.323Z,5.70
2017-10-31T01:28:40.591Z,5.60
2017-10-31T01:31:08.850Z,5.50
2017-10-31T01:33:37.138Z,5.40
2017-10-31T01:36:06.164Z,5.30
2017-10-31T01:38:34.418Z,5.20
2017-10-31T01:41:02.696Z,5.20
2017-10-31T01:43:30.957Z,5.20
2017-10-31T01:45:59.246Z,5.20
2017-10-31T01:48:27.498Z,5.20
2017-10-31T01:50:55.773Z,5.20
2017-10-31T01:53:24.043Z,5.20
2017-10-31T01:55:52.515Z,5.20
2017-10-31T01:58:21.479Z,5.10
2017-10-31T02:00:49.747Z,5.00
2017-10-31T02:03:18.002Z,4.90
2017-10-31T02:05:46.266Z,4.80
2017-10-31T02:08:14.543Z,4.80
2017-10-31T02:10:43.558Z,4.70
2017-10-31T02:13:11.834Z,4.60
2017-10-31T02:15:40.087Z,4.60
2017-10-31T02:18:08.370Z,4.50
2017-10-31T02:20:36.641Z,4.40
2017-10-31T02:23:04.892Z,4.20
2017-10-31T02:25:33.162Z,4.10
2017-10-31T02:28:01.422Z,4.00
2017-10-31T02:30:29.716Z,4.00
2017-10-31T02:32:58.762Z,3.70
2017-10-31T02:35:27.022Z,3.70
2017-10-31T02:37:55.319Z,3.70
2017-10-31T02:40:23.614Z,3.50
2017-10-31T02:42:51.871Z,3.50
2017-10-31T02:45:20.127Z,3.40
2017-10-31T02:47:48.393Z,3.30
2017-10-31T02:50:16.650Z,3.30
2017-10-31T02:52:44.925Z,3.30
2017-10-31T02:55:13.174Z,3.20
2017-10-31T02:57:41.456Z,3.20
2017-10-31T03:00:09.710Z,3.10
2017-10-31T03:02:38.006Z,3.10
2017-10-31T03:05:06.258Z,3.00
2017-10-31T03:07:36.031Z,2.80
2017-10-31T03:10:04.293Z,2.80
2017-10-31T03:12:32.554Z,2.80
2017-10-31T03:15:00.841Z,2.80
2017-10-31T03:17:29.095Z,2.80
2017-10-31T03:19:57.383Z,2.80
2017-10-31T03:22:26.402Z,2.60
2017-10-31T03:24:54.700Z,2.60
2017-10-31T03:27:22.954Z,2.60
2017-10-31T03:29:51.215Z,2.60
2017-10-31T03:32:21.002Z,2.50
2017-10-31T03:34:49.262Z,2.50
2017-10-31T03:37:17.534Z,2.50
2017-10-31T03:39:45.789Z,2.40
2017-10-31T03:42:14.075Z,2.40
2017-10-31T03:44:43.108Z,2.40
2017-10-31T03:47:11.378Z,2.30
2017-10-31T03:49:39.638Z,2.40
2017-10-31T03:52:07.939Z,2.40
2017-10-31T03:54:36.966Z,2.20
2017-10-31T03:57:05.220Z,2.20
2017-10-31T03:59:33.495Z,2.20
2017-10-31T04:02:01.812Z,2.10
2017-10-31T04:04:30.854Z,2.00
2017-10-31T04:06:59.117Z,1.90
2017-10-31T04:09:27.392Z,2.00
2017-10-31T04:11:55.651Z,2.00
2017-10-31T04:14:24.030Z,1.90
2017-10-31T04:16:54.079Z,1.90
2017-10-31T04:19:22.336Z,1.80
2017-10-31T04:21:50.611Z,1.80
2017-10-31T04:24:18.862Z,1.80
2017-10-31T04:26:47.135Z,1.70
2017-10-31T04:29:15.399Z,1.70
2017-10-31T04:31:43.674Z,1.70
2017-10-31T04:34:11.930Z,1.60
2017-10-31T04:36:40.234Z,1.60
2017-10-31T04:39:08.486Z,1.60
2017-10-31T04:41:37.520Z,1.50
2017-10-31T04:44:05.795Z,1.40
2017-10-31T04:46:34.045Z,1.50
2017-10-31T04:49:02.329Z,1.40
2017-10-31T04:51:30.589Z,1.40
2017-10-31T04:53:58.882Z,1.50
2017-10-31T04:56:27.143Z,1.60
2017-10-31T04:58:55.436Z,1.70
2017-10-31T05:01:23.764Z,1.60
2017-10-31T05:03:52.033Z,1.60
2017-10-31T05:06:20.310Z,1.60
2017-10-31T05:08:48.565Z,1.50
2017-10-31T05:11:16.858Z,1.40
2017-10-31T05:13:45.123Z,1.40
2017-10-31T05:16:13.601Z,1.30
2017-10-31T05:18:41.863Z,1.30
2017-10-31T05:21:10.114Z,1.20
2017-10-31T05:23:38.386Z,1.20
2017-10-31T05:26:06.638Z,1.10
2017-10-31T05:28:34.906Z,1.10
2017-10-31T05:31:03.175Z,1.00
2017-10-31T05:33:31.459Z,1.00
2017-10-31T05:36:00.535Z,1.00
2017-10-31T05:38:29.611Z,0.90
2017-10-31T05:40:58.622Z,0.90
2017-10-31T05:43:26.891Z,0.80
2017-10-31T05:45:55.167Z,0.90
2017-10-31T05:48:23.414Z,0.90
2017-10-31T05:50:51.683Z,0.90
2017-10-31T05:53:19.943Z,0.90
2017-10-31T05:55:48.209Z,0.90
2017-10-31T05:58:16.471Z,0.90
2017-10-31T06:00:44.775Z,0.90
2017-10-31T06:03:13.789Z,0.90
2017-10-31T06:05:42.050Z,0.80
2017-10-31T06:08:10.325Z,0.90
2017-10-31T06:10:38.606Z,0.90
2017-10-31T06:13:06.878Z,0.90
2017-10-31T06:15:36.643Z,0.90
2017-10-31T06:18:04.915Z,0.90
2017-10-31T06:20:33.179Z,1.00
2017-10-31T06:23:07.291Z,1.10
2017-10-31T06:25:41.347Z,1.20
2017-10-31T06:28:15.374Z,1.30
2017-10-31T06:30:50.051Z,1.60
2017-10-31T06:33:18.322Z,1.50
2017-10-31T06:35:46.574Z,1.60
2017-10-31T06:38:14.874Z,1.50
2017-10-31T06:40:43.126Z,1.60
2017-10-31T06:43:11.384Z,1.60
2017-10-31T06:45:39.665Z,1.60
2017-10-31T06:48:07.942Z,1.70
2017-10-31T06:50:36.978Z,1.80
2017-10-31T06:53:05.234Z,1.70
2017-10-31T06:55:33.531Z,1.90
2017-10-31T06:58:01.937Z,2.00
2017-10-31T07:00:30.359Z,2.10
2017-10-31T07:03:00.307Z,2.20
2017-10-31T07:05:28.570Z,2.10
2017-10-31T07:07:56.959Z,2.40
2017-10-31T07:10:25.219Z,2.50
2017-10-31T07:12:53.497Z,2.70
2017-10-31T07:15:21.745Z,2.80
2017-10-31T07:17:50.023Z,2.90
2017-10-31T07:20:18.282Z,2.90
2017-10-31T07:22:46.567Z,3.00
2017-10-31T07:25:15.595Z,3.10
2017-10-31T07:27:43.879Z,3.10
2017-10-31T07:30:12.170Z,3.20
2017-10-31T07:32:41.198Z,3.50
2017-10-31T07:35:09.475Z,3.40
2017-10-31T07:37:37.762Z,3.60
2017-10-31T07:40:06.019Z,3.80
2017-10-31T07:42:35.047Z,3.90
2017-10-31T07:45:03.343Z,3.80
2017-10-31T07:47:31.609Z,3.90
2017-10-31T07:50:00.686Z,4.00
2017-10-31T07:52:28.963Z,3.90
2017-10-31T07:54:57.987Z,4.10
2017-10-31T07:57:26.274Z,4.10
2017-10-31T07:59:54.536Z,4.30
2017-10-31T08:02:22.823Z,4.20
2017-10-31T08:04:51.078Z,4.30
2017-10-31T08:07:19.538Z,4.40
2017-10-31T08:09:49.306Z,4.40
2017-10-31T08:12:17.567Z,4.40
2017-10-31T08:14:47.779Z,4.50
2017-10-31T08:17:16.043Z,4.50
2017-10-31T08:19:44.319Z,4.50
2017-10-31T08:22:14.082Z,4.60
2017-10-31T08:24:42.363Z,4.60
2017-10-31T08:27:10.618Z,4.70
2017-10-31T08:29:38.920Z,4.80
2017-10-31T08:32:07.967Z,5.00
2017-10-31T08:34:36.225Z,4.90
2017-10-31T08:37:04.511Z,5.10
2017-10-31T08:39:33.539Z,5.20
2017-10-31T08:42:02.872Z,5.10
2017-10-31T08:44:31.133Z,5.20
2017-10-31T08:46:59.411Z,5.30
2017-10-31T08:49:28.437Z,5.50
2017-10-31T08:51:56.725Z,5.40
2017-10-31T08:54:24.992Z,5.70
2017-10-31T08:56:53.288Z,5.70
2017-10-31T08:59:21.558Z,5.80
2017-10-31T09:01:49.823Z,6.00
2017-10-31T09:04:18.901Z,6.10
2017-10-31T09:06:53.839Z,6.20
2017-10-31T09:09:22.115Z,6.10
2017-10-31T09:11:50.398Z,6.30
2017-10-31T09:14:18.671Z,6.20
2017-10-31T09:16:49.858Z,6.30
2017-10-31T09:19:18.150Z,6.30
2017-10-31T09:21:46.419Z,6.40
2017-10-31T09:24:15.462Z,6.60
2017-10-31T09:26:43.731Z,6.50
2017-10-31T09:29:11.990Z,6.70
2017-10-31T09:31:40.270Z,6.90
2017-10-31T09:34:08.531Z,6.80
2017-10-31T09:36:36.805Z,6.70
2017-10-31T09:39:05.871Z,6.70
2017-10-31T09:41:34.138Z,6.60
2017-10-31T09:44:02.397Z,6.80
2017-10-31T09:46:30.686Z,6.70
2017-10-31T09:48:58.959Z,6.80
2017-10-31T09:51:27.255Z,6.80
2017-10-31T09:53:55.515Z,6.90
2017-10-31T09:56:23.779Z,7.00
2017-10-31T09:58:52.058Z,7.20
2017-10-31T10:01:20.328Z,7.20
2017-10-31T10:03:48.611Z,7.10
2017-10-31T10:06:16.873Z,7.10
2017-10-31T10:08:45.920Z,7.20
2017-10-31T10:11:14.178Z,7.20
2017-10-31T10:13:42.494Z,7.50
2017-10-31T10:16:10.756Z,7.50
2017-10-31T10:18:39.018Z,7.70
2017-10-31T10:21:07.299Z,7.80
2017-10-31T10:23:35.571Z,7.90
2017-10-31T10:26:03.843Z,8.00
2017-10-31T10:28:33.609Z,8.10
2017-10-31T10:31:01.887Z,8.10
2017-10-31T10:33:30.151Z,8.40
2017-10-31T10:35:58.426Z,8.60
2017-10-31T10:38:26.693Z,8.50
2017-10-31T10:40:54.971Z,8.70
2017-10-31T10:43:23.994Z,8.80
2017-10-31T10:45:52.305Z,8.70
2017-10-31T10:48:20.550Z,8.80
2017-10-31T10:50:48.806Z,8.80
2017-10-31T10:53:17.083Z,9.00
2017-10-31T10:55:45.334Z,9.00
2017-10-31T10:58:13.602Z,9.10
2017-10-31T11:00:43.426Z,9.60
2017-10-31T11:03:11.709Z,9.50
2017-10-31T11:05:39.962Z,9.50
2017-10-31T11:08:08.283Z,9.60
2017-10-31T11:10:37.307Z,9.70
2017-10-31T11:13:05.570Z,9.60
2017-10-31T11:15:33.843Z,9.70
2017-10-31T11:18:02.098Z,9.70
2017-10-31T11:20:30.374Z,9.70
2017-10-31T11:22:58.630Z,9.70
2017-10-31T11:25:26.933Z,9.60
2017-10-31T11:27:55.959Z,9.60
2017-10-31T11:30:24.218Z,9.50
2017-10-31T11:32:52.486Z,9.40
2017-10-31T11:35:20.750Z,9.10
2017-10-31T11:37:51.968Z,9.00
2017-10-31T11:40:22.487Z,9.10
2017-10-31T11:42:54.812Z,9.10
2017-10-31T11:45:24.645Z,9.10
2017-10-31T11:47:53.423Z,9.00
2017-10-31T11:50:21.679Z,9.00
2017-10-31T11:52:49.934Z,9.00
2017-10-31T11:55:18.226Z,9.10
2017-10-31T11:57:46.491Z,9.10
2017-10-31T12:00:15.718Z,9.10
2017-10-31T12:02:45.158Z,9.10
2017-10-31T12:05:14.435Z,9.10
2017-10-31T12:07:46.371Z,9.20
2017-10-31T12:10:14.809Z,9.20
2017-10-31T12:12:43.063Z,9.10
2017-10-31T12:15:11.326Z,9.00
2017-10-31T12:17:43.859Z,9.10
2017-10-31T12:20:17.304Z,9.10
2017-10-31T12:22:45.680Z,9.20
2017-10-31T12:25:26.997Z,9.10
2017-10-31T12:28:01.550Z,9.00
2017-10-31T12:30:29.851Z,9.00
2017-10-31T12:32:58.957Z,9.20
2017-10-31T12:35:27.209Z,9.10
2017-10-31T12:37:55.479Z,9.30
2017-10-31T12:40:23.741Z,9.50
2017-10-31T12:42:51.991Z,9.60
2017-10-31T12:45:20.267Z,9.80
2017-10-31T12:47:48.527Z,9.80
2017-10-31T12:50:16.803Z,9.80
2017-10-31T12:52:45.119Z,9.70
2017-10-31T12:55:14.270Z,9.60
2017-10-31T12:57:42.534Z,9.50
2017-10-31T13:00:10.804Z,9.60
2017-10-31T13:02:39.058Z,9.50
2017-10-31T13:05:07.324Z,9.40
2017-10-31T13:07:35.594Z,9.30
2017-10-31T13:10:04.618Z,9.10
2017-10-31T13:12:32.918Z,9.10
2017-10-31T13:15:01.177Z,9.10
2017-10-31T13:17:29.455Z,9.30
2017-10-31T13:19:58.502Z,9.60
2017-10-31T13:22:26.754Z,9.50
2017-10-31T13:24:55.034Z,9.80
2017-10-31T13:27:24.262Z,10.20
2017-10-31T13:29:53.463Z,10.40
2017-10-31T13:32:22.513Z,10.40
2017-10-31T13:34:51.758Z,10.10
2017-10-31T13:37:20.894Z,10.10
2017-10-31T13:39:50.071Z,10.20
2017-10-31T13:42:19.179Z,10.10
2017-10-31T13:44:48.001Z,10.10
2017-10-31T13:47:17.634Z,10.00
2017-10-31T13:49:46.697Z,10.00
2017-10-31T13:52:15.894Z,9.90
2017-10-31T13:54:44.142Z,9.80
2017-10-31T13:57:12.611Z,9.60
2017-10-31T13:59:41.619Z,10.40
2017-10-31T14:02:10.554Z,10.40
2017-10-31T14:04:39.864Z,10.90
2017-10-31T14:07:08.150Z,10.90
2017-10-31T14:09:36.812Z,10.70
2017-10-31T14:12:05.716Z,10.50
2017-10-31T14:14:33.991Z,10.40
2017-10-31T14:17:03.019Z,10.40
2017-10-31T14:19:32.222Z,10.40
2017-10-31T14:22:01.563Z,10.40
2017-10-31T14:24:29.823Z,10.30
2017-10-31T14:26:58.110Z,10.40
2017-10-31T14:29:26.387Z,10.70
2017-10-31T14:31:55.694Z,11.10
2017-10-31T14:34:24.086Z,11.00
2017-10-31T14:36:52.382Z,10.90
2017-10-31T14:39:20.638Z,11.00
2017-10-31T14:41:49.987Z,11.00
2017-10-31T14:44:19.770Z,11.20
2017-10-31T14:46:48.806Z,11.00
2017-10-31T14:49:17.078Z,10.90
2017-10-31T14:51:45.358Z,10.90
2017-10-31T14:54:24.314Z,10.80
2017-10-31T14:56:55.598Z,10.70
2017-10-31T14:59:29.390Z,10.70
2017-10-31T15:02:01.826Z,10.70
2017-10-31T15:04:30.127Z,10.50
2017-10-31T15:06:58.386Z,10.30
2017-10-31T15:09:27.423Z,10.10
2017-10-31T15:11:55.703Z,9.90
2017-10-31T15:14:29.325Z,9.80
2017-10-31T15:17:12.397Z,9.70
2017-10-31T15:19:41.419Z,9.60
2017-10-31T15:22:12.365Z,9.70
2017-10-31T15:24:42.498Z,9.60
2017-10-31T15:27:10.783Z,9.50
2017-10-31T15:29:39.158Z,9.30
2017-10-31T15:32:08.180Z,9.20
2017-10-31T15:34:36.455Z,9.10
2017-10-31T15:37:05.482Z,9.10
2017-10-31T15:39:34.532Z,9.10
2017-10-31T15:42:02.804Z,9.00
2017-10-31T15:44:32.578Z,8.80
2017-10-31T15:47:00.834Z,8.80
2017-10-31T15:49:29.319Z,8.70
2017-10-31T15:51:59.127Z,8.70
2017-10-31T15:54:27.398Z,8.70
2017-10-31T15:56:56.438Z,8.60
2017-10-31T15:59:24.724Z,8.50
2017-10-31T16:01:52.973Z,8.50
2017-10-31T16:04:21.222Z,8.50
2017-10-31T16:06:49.494Z,8.40
2017-10-31T16:09:17.755Z,8.20
2017-10-31T16:11:46.031Z,8.10
2017-10-31T16:14:14.292Z,8.10
2017-10-31T16:16:42.562Z,8.10
2017-10-31T16:19:11.596Z,7.90
2017-10-31T16:21:40.086Z,7.90
2017-10-31T16:24:08.349Z,7.90
2017-10-31T16:26:36.606Z,7.80
2017-10-31T16:29:04.874Z,7.70
2017-10-31T16:31:33.126Z,7.60
2017-10-31T16:34:01.404Z,7.60
2017-10-31T16:36:29.676Z,7.60
2017-10-31T16:38:58.722Z,7.40
2017-10-31T16:41:27.202Z,7.40
2017-10-31T16:43:55.512Z,7.40
2017-10-31T16:46:23.778Z,7.30
2017-10-31T16:48:52.017Z,7.30
2017-10-31T16:51:20.318Z,7.20
2017-10-31T16:53:48.589Z,7.20
2017-10-31T16:56:16.854Z,7.10
2017-10-31T16:58:45.131Z,7.10
2017-10-31T17:01:13.411Z,7.00
2017-10-31T17:03:42.438Z,6.90
2017-10-31T17:06:10.735Z,6.90
2017-10-31T17:08:38.995Z,6.80
2017-10-31T17:11:07.246Z,6.80
2017-10-31T17:13:35.530Z,6.70
2017-10-31T17:16:04.555Z,6.60
2017-10-31T17:18:32.832Z,6.60
2017-10-31T17:21:01.160Z,6.60
2017-10-31T17:23:29.586Z,6.60
2017-10-31T17:25:57.856Z,6.50
2017-10-31T17:28:26.122Z,6.50
2017-10-31T17:30:55.162Z,6.40
2017-10-31T17:33:23.426Z,6.30
2017-10-31T17:35:51.690Z,6.30
2017-10-31T17:38:19.949Z,6.30
2017-10-31T17:40:48.226Z,6.30
2017-10-31T17:43:16.490Z,6.30
2017-10-31T17:45:44.766Z,6.30
2017-10-31T17:48:13.799Z,6.30
2017-10-31T17:50:42.070Z,6.20
2017-10-31T17:53:10.327Z,6.40
2017-10-31T17:55:38.624Z,6.30
2017-10-31T17:58:06.874Z,6.40
2017-10-31T18:00:35.147Z,6.40
2017-10-31T18:03:04.806Z,6.50
2017-10-31T18:05:33.063Z,6.40
2017-10-31T18:08:02.124Z,6.60
2017-10-31T18:10:30.423Z,6.70
2017-10-31T18:12:59.488Z,6.70
2017-10-31T18:15:29.529Z,6.80
2017-10-31T18:17:57.839Z,6.80
2017-10-31T18:20:29.783Z,6.90
2017-10-31T18:22:58.111Z,7.00
2017-10-31T18:25:27.169Z,7.10
2017-10-31T18:27:56.202Z,7.10
2017-10-31T18:30:24.468Z,7.00
2017-10-31T18:32:52.717Z,7.00
2017-10-31T18:35:20.994Z,6.90
2017-10-31T18:37:49.250Z,6.80
2017-10-31T18:40:17.527Z,6.80
2017-10-31T18:42:45.791Z,6.70
2017-10-31T18:45:14.082Z,6.60
2017-10-31T18:47:43.104Z,6.50
2017-10-31T18:50:11.359Z,6.40
2017-10-31T18:52:39.630Z,6.40
2017-10-31T18:55:07.882Z,6.40
2017-10-31T18:57:36.158Z,6.40
2017-10-31T19:00:04.428Z,6.40
2017-10-31T19:02:32.716Z,6.70
2017-10-31T19:05:00.963Z,6.40
2017-10-31T19:07:29.435Z,6.40
2017-10-31T19:09:57.708Z,6.40
2017-10-31T19:12:26.744Z,6.40
2017-10-31T19:14:55.011Z,6.40
2017-10-31T19:17:23.274Z,6.50
2017-10-31T19:19:51.542Z,6.50
2017-10-31T19:22:19.801Z,6.50
2017-10-31T19:24:48.074Z,6.50
2017-10-31T19:27:17.969Z,6.50
2017-10-31T19:29:46.442Z,6.50
2017-10-31T19:32:14.694Z,6.60
2017-10-31T19:34:42.956Z,6.60
2017-10-31T19:37:11.235Z,6.60
2017-10-31T19:39:39.497Z,6.60
2017-10-31T19:42:07.776Z,6.60
2017-10-31T19:44:36.790Z,6.50
2017-10-31T19:47:05.080Z,6.50
2017-10-31T19:49:33.323Z,6.50
2017-10-31T19:52:01.686Z,6.50
2017-10-31T19:54:29.962Z,6.50
2017-10-31T19:56:58.236Z,6.60
2017-10-31T19:59:28.015Z,6.50
2017-10-31T20:01:56.273Z,6.50
2017-10-31T20:04:24.559Z,6.50
2017-10-31T20:06:52.859Z,6.50
2017-10-31T20:09:21.147Z,6.50
2017-10-31T20:11:50.119Z,6.50
2017-10-31T20:14:18.406Z,6.50
2017-10-31T20:16:46.663Z,6.50
2017-10-31T20:19:14.921Z,6.50
2017-10-31T20:21:43.209Z,6.50
2017-10-31T20:24:11.483Z,6.60
2017-10-31T20:26:40.557Z,6.60
2017-10-31T20:29:08.795Z,6.60
2017-10-31T20:31:37.084Z,6.60
2017-10-31T20:34:06.098Z,6.60
2017-10-31T20:36:34.451Z,6.60
2017-10-31T20:39:02.747Z,6.60
2017-10-31T20:41:30.986Z,6.60
2017-10-31T20:44:00.903Z,6.50
2017-10-31T20:46:29.175Z,6.50
2017-10-31T20:48:57.551Z,6.60
2017-10-31T20:51:25.807Z,6.50
2017-10-31T20:53:54.096Z,6.50
2017-10-31T20:56:22.359Z,6.50
2017-10-31T20:58:51.387Z,6.40
2017-10-31T21:01:19.663Z,6.40
2017-10-31T21:03:47.918Z,6.40
2017-10-31T21:06:16.203Z,6.40
2017-10-31T21:08:44.463Z,6.40
2017-10-31T21:11:13.711Z,6.40
2017-10-31T21:13:41.967Z,6.30
2017-10-31T21:16:10.239Z,6.30
2017-10-31T21:18:38.510Z,6.40
2017-10-31T21:21:06.758Z,6.40
2017-10-31T21:23:35.045Z,6.40
2017-10-31T21:26:03.320Z,6.40
2017-10-31T21:28:32.439Z,6.40
2017-10-31T21:31:01.526Z,6.40
2017-10-31T21:33:29.839Z,6.30
2017-10-31T21:35:58.862Z,6.40
2017-10-31T21:38:27.129Z,6.30
2017-10-31T21:40:55.392Z,6.30
2017-10-31T21:43:23.744Z,6.40
2017-10-31T21:45:52.045Z,6.40
2017-10-31T21:48:20.306Z,6.40
2017-10-31T21:50:48.570Z,6.30
2017-10-31T21:53:16.826Z,6.30
2017-10-31T21:55:45.138Z,6.20
2017-10-31T21:58:13.387Z,6.20
2017-10-31T22:00:42.427Z,6.20
2017-10-31T22:03:10.698Z,6.10
2017-10-31T22:05:38.960Z,6.20
2017-10-31T22:08:07.303Z,6.20
2017-10-31T22:10:35.554Z,6.20
2017-10-31T22:13:03.847Z,6.20
2017-10-31T22:15:32.110Z,6.20
2017-10-31T22:18:00.366Z,6.10
2017-10-31T22:20:28.651Z,6.10
2017-10-31T22:22:57.682Z,6.20
2017-10-31T22:25:25.961Z,6.10
2017-10-31T22:27:54.240Z,6.20
2017-10-31T22:30:22.718Z,6.20
2017-10-31T22:32:51.742Z,6.20
2017-10-31T22:35:20.091Z,6.10
2017-10-31T22:37:48.368Z,6.20
2017-10-31T22:40:16.653Z,6.20
2017-10-31T22:42:44.936Z,6.20
2017-10-31T22:45:13.979Z,6.00
2017-10-31T22:47:42.285Z,6.00
2017-10-31T22:50:11.307Z,6.00
2017-10-31T22:52:39.557Z,5.90
2017-10-31T22:55:07.844Z,6.00
2017-10-31T22:57:36.095Z,6.00
2017-10-31T23:00:04.447Z,5.90
2017-10-31T23:02:32.705Z,5.90
2017-10-31T23:05:01.037Z,5.90
2017-10-31T23:07:30.059Z,6.00
2017-10-31T23:09:58.334Z,5.90
2017-10-31T23:12:26.614Z,6.00
2017-10-31T23:14:54.865Z,6.00
2017-10-31T23:17:23.463Z,6.00
2017-10-31T23:19:52.492Z,6.00
2017-10-31T23:22:20.773Z,6.00
2017-10-31T23:24:49.031Z,6.10
2017-10-31T23:27:17.513Z,6.00
2017-10-31T23:29:46.543Z,5.90
2017-10-31T23:32:14.806Z,5.80
2017-10-31T23:34:43.079Z,5.90
2017-10-31T23:37:11.339Z,5.90
2017-10-31T23:39:39.622Z,5.90
2017-10-31T23:42:07.874Z,5.90
2017-10-31T23:44:36.154Z,5.90
2017-10-31T23:47:04.414Z,6.00
2017-10-31T23:49:32.725Z,6.00
2017-10-31T23:52:00.987Z,6.10
2017-10-31T23:54:29.250Z,6.10
2017-10-31T23:56:57.533Z,6.00
2017-10-31T23:59:25.794Z,5.90
