createdAt,value
2018-10-11T00:00:54.669Z,0.00
2018-10-11T00:01:54.655Z,0.00
2018-10-11T00:02:54.633Z,0.00
2018-10-11T00:03:54.619Z,0.00
2018-10-11T00:04:54.612Z,0.00
2018-10-11T00:05:54.601Z,0.00
2018-10-11T00:06:54.568Z,0.00
2018-10-11T00:07:54.600Z,0.00
2018-10-11T00:10:26.980Z,0.00
2018-10-11T00:11:26.923Z,0.00
2018-10-11T00:13:20.698Z,0.00
2018-10-11T00:14:20.684Z,0.00
2018-10-11T00:16:15.048Z,0.00
2018-10-11T00:17:15.029Z,0.00
2018-10-11T00:18:14.989Z,0.00
2018-10-11T00:19:15.031Z,0.00
2018-10-11T00:20:14.952Z,0.00
2018-10-11T00:21:14.929Z,0.00
2018-10-11T00:22:14.920Z,0.00
2018-10-11T00:23:14.910Z,0.00
2018-10-11T00:24:14.888Z,0.00
2018-10-11T00:25:14.888Z,0.00
2018-10-11T00:26:14.829Z,0.00
2018-10-11T00:27:14.865Z,0.00
2018-10-11T00:28:14.849Z,0.00
2018-10-11T00:29:14.771Z,0.00
2018-10-11T00:30:14.783Z,0.00
2018-10-11T00:31:14.811Z,0.00
2018-10-11T00:32:14.721Z,0.00
2018-10-11T00:33:14.702Z,0.00
2018-10-11T00:34:14.682Z,0.00
2018-10-11T00:35:14.655Z,0.00
2018-10-11T00:36:14.676Z,0.00
2018-10-11T00:37:14.613Z,0.00
2018-10-11T00:38:14.601Z,0.00
2018-10-11T00:39:23.324Z,0.00
2018-10-11T00:41:07.927Z,0.00
2018-10-11T00:42:07.901Z,0.00
2018-10-11T00:43:07.886Z,0.00
2018-10-11T00:44:07.860Z,0.00
2018-10-11T00:45:07.839Z,0.00
2018-10-11T00:46:07.819Z,0.00
2018-10-11T00:47:07.800Z,0.00
2018-10-11T00:48:07.774Z,0.00
2018-10-11T00:49:07.776Z,0.00
2018-10-11T00:50:07.742Z,0.00
2018-10-11T00:51:07.720Z,0.00
2018-10-11T00:52:07.704Z,0.00
2018-10-11T00:53:07.691Z,0.00
2018-10-11T00:54:07.655Z,0.00
2018-10-11T00:55:07.648Z,0.00
2018-10-11T00:56:07.634Z,0.00
2018-10-11T00:57:07.593Z,0.00
2018-10-11T00:58:07.603Z,0.00
2018-10-11T00:59:07.558Z,0.00
2018-10-11T01:00:07.553Z,0.00
2018-10-11T01:01:07.524Z,0.00
2018-10-11T01:02:07.498Z,0.00
2018-10-11T01:03:07.482Z,0.00
2018-10-11T01:04:07.510Z,0.00
2018-10-11T01:05:07.438Z,0.00
2018-10-11T01:06:07.417Z,0.00
2018-10-11T01:07:07.394Z,0.00
2018-10-11T01:08:07.378Z,0.00
2018-10-11T01:09:07.402Z,0.00
2018-10-11T01:10:07.368Z,0.00
2018-10-11T01:11:07.345Z,0.00
2018-10-11T01:12:07.295Z,0.00
2018-10-11T01:13:07.288Z,0.00
2018-10-11T01:14:07.256Z,0.00
2018-10-11T01:15:07.236Z,0.00
2018-10-11T01:16:07.213Z,0.00
2018-10-11T01:17:07.191Z,0.00
2018-10-11T01:18:07.187Z,0.00
2018-10-11T01:19:07.156Z,0.00
2018-10-11T01:20:07.160Z,0.00
2018-10-11T01:21:07.108Z,0.00
2018-10-11T01:22:07.107Z,0.00
2018-10-11T01:23:07.080Z,0.00
2018-10-11T01:24:07.054Z,0.00
2018-10-11T01:25:07.037Z,0.00
2018-10-11T01:26:07.025Z,0.00
2018-10-11T01:27:06.995Z,0.00
2018-10-11T01:28:06.967Z,0.00
2018-10-11T01:29:06.961Z,0.00
2018-10-11T01:30:06.993Z,0.00
2018-10-11T01:31:06.907Z,0.00
2018-10-11T01:32:06.887Z,0.00
2018-10-11T01:33:06.874Z,0.00
2018-10-11T01:34:06.852Z,0.00
2018-10-11T01:35:06.836Z,0.00
2018-10-11T01:36:06.811Z,0.00
2018-10-11T01:37:06.784Z,0.00
2018-10-11T01:38:06.772Z,0.00
2018-10-11T01:39:06.749Z,0.00
2018-10-11T01:40:06.740Z,0.00
2018-10-11T01:41:06.708Z,0.00
2018-10-11T01:42:06.695Z,0.00
2018-10-11T01:43:06.666Z,0.00
2018-10-11T01:44:06.653Z,0.00
2018-10-11T01:45:06.621Z,0.00
2018-10-11T01:46:06.605Z,0.00
2018-10-11T01:47:06.583Z,0.00
2018-10-11T01:48:06.567Z,0.00
2018-10-11T01:49:06.551Z,0.00
2018-10-11T01:50:06.529Z,0.00
2018-10-11T01:51:06.506Z,0.00
2018-10-11T01:52:06.484Z,0.00
2018-10-11T01:53:06.459Z,0.00
2018-10-11T01:54:06.441Z,0.00
2018-10-11T01:55:06.433Z,0.00
2018-10-11T01:56:06.408Z,0.00
2018-10-11T01:57:06.383Z,0.00
2018-10-11T01:58:06.351Z,0.00
2018-10-11T01:59:06.342Z,0.00
2018-10-11T02:00:06.334Z,0.00
2018-10-11T02:01:06.297Z,0.00
2018-10-11T02:02:06.296Z,0.00
2018-10-11T02:03:06.252Z,0.00
2018-10-11T02:04:06.233Z,0.00
2018-10-11T02:05:06.220Z,0.00
2018-10-11T02:06:06.191Z,0.00
2018-10-11T02:07:06.178Z,0.00
2018-10-11T02:08:06.152Z,0.00
2018-10-11T02:09:06.141Z,0.00
2018-10-11T02:10:06.118Z,0.00
2018-10-11T02:11:06.089Z,0.00
2018-10-11T02:12:06.065Z,0.00
2018-10-11T02:13:06.054Z,0.00
2018-10-11T02:14:06.044Z,0.00
2018-10-11T02:15:06.014Z,0.00
2018-10-11T02:16:05.991Z,0.00
2018-10-11T02:17:05.971Z,0.00
2018-10-11T02:18:05.948Z,0.00
2018-10-11T02:19:05.929Z,0.00
2018-10-11T02:20:05.907Z,0.00
2018-10-11T02:21:05.878Z,0.00
2018-10-11T02:22:05.862Z,0.00
2018-10-11T02:23:05.840Z,0.00
2018-10-11T02:24:05.827Z,0.00
2018-10-11T02:25:05.799Z,0.00
2018-10-11T02:26:05.779Z,0.00
2018-10-11T02:27:05.756Z,0.00
2018-10-11T02:28:05.734Z,0.00
2018-10-11T02:29:05.715Z,0.00
2018-10-11T02:30:05.700Z,0.00
2018-10-11T02:31:05.681Z,0.00
2018-10-11T02:32:05.840Z,0.00
2018-10-11T02:33:05.646Z,0.00
2018-10-11T02:34:05.630Z,0.00
2018-10-11T02:35:05.617Z,0.00
2018-10-11T02:36:05.589Z,0.00
2018-10-11T02:37:05.601Z,0.00
2018-10-11T02:38:05.533Z,0.00
2018-10-11T02:39:05.522Z,0.00
2018-10-11T02:40:05.498Z,0.00
2018-10-11T02:41:05.506Z,0.00
2018-10-11T02:42:05.460Z,0.00
2018-10-11T02:43:05.433Z,0.00
2018-10-11T02:44:05.411Z,0.00
2018-10-11T02:45:05.403Z,0.00
2018-10-11T02:46:05.376Z,0.00
2018-10-11T02:47:05.357Z,0.00
2018-10-11T02:48:05.330Z,0.00
2018-10-11T02:49:05.337Z,0.00
2018-10-11T02:50:05.311Z,0.00
2018-10-11T02:51:05.273Z,0.00
2018-10-11T02:52:05.256Z,0.00
2018-10-11T02:53:05.232Z,0.00
2018-10-11T02:54:05.201Z,0.00
2018-10-11T02:55:05.198Z,0.00
2018-10-11T02:56:05.166Z,0.00
2018-10-11T02:57:05.147Z,0.00
2018-10-11T02:58:05.147Z,0.00
2018-10-11T02:59:05.101Z,0.00
2018-10-11T03:00:05.090Z,0.00
2018-10-11T03:01:05.067Z,0.00
2018-10-11T03:02:05.068Z,0.00
2018-10-11T03:03:05.024Z,0.00
2018-10-11T03:04:04.995Z,0.00
2018-10-11T03:05:04.986Z,0.00
2018-10-11T03:06:04.966Z,0.00
2018-10-11T03:07:04.938Z,0.00
2018-10-11T03:08:04.915Z,0.00
2018-10-11T03:09:04.912Z,0.00
2018-10-11T03:10:04.876Z,0.00
2018-10-11T03:11:04.853Z,0.00
2018-10-11T03:12:04.828Z,0.00
2018-10-11T03:13:04.821Z,0.00
2018-10-11T03:14:04.792Z,0.00
2018-10-11T03:15:04.764Z,0.00
2018-10-11T03:16:04.754Z,0.00
2018-10-11T03:17:04.726Z,0.00
2018-10-11T03:18:04.738Z,0.00
2018-10-11T03:19:04.684Z,0.00
2018-10-11T03:20:04.665Z,0.00
2018-10-11T03:21:04.641Z,0.00
2018-10-11T03:22:04.624Z,0.00
2018-10-11T03:23:04.603Z,0.00
2018-10-11T03:24:04.578Z,0.00
2018-10-11T03:25:04.581Z,0.00
2018-10-11T03:26:04.540Z,0.00
2018-10-11T03:27:04.542Z,0.00
2018-10-11T03:28:04.494Z,0.00
2018-10-11T03:29:04.472Z,0.00
2018-10-11T03:30:04.475Z,0.00
2018-10-11T03:31:04.436Z,0.00
2018-10-11T03:32:04.418Z,0.00
2018-10-11T03:33:04.398Z,0.00
2018-10-11T03:34:04.391Z,0.00
2018-10-11T03:35:04.357Z,0.00
2018-10-11T03:36:04.350Z,0.00
2018-10-11T03:37:04.324Z,0.00
2018-10-11T03:38:04.305Z,0.00
2018-10-11T03:39:04.289Z,0.00
2018-10-11T03:40:04.280Z,0.00
2018-10-11T03:41:04.234Z,0.00
2018-10-11T03:42:04.238Z,0.00
2018-10-11T03:43:04.193Z,0.00
2018-10-11T03:44:04.180Z,0.00
2018-10-11T03:45:04.148Z,0.00
2018-10-11T03:46:04.116Z,0.00
2018-10-11T03:47:04.106Z,0.00
2018-10-11T03:48:04.079Z,0.00
2018-10-11T03:49:04.052Z,0.00
2018-10-11T03:50:04.032Z,0.00
2018-10-11T03:51:04.009Z,0.00
2018-10-11T03:52:03.999Z,0.00
2018-10-11T03:53:03.980Z,0.00
2018-10-11T03:54:03.977Z,0.00
2018-10-11T03:55:03.930Z,0.00
2018-10-11T03:56:03.907Z,0.00
2018-10-11T03:57:03.892Z,0.00
2018-10-11T03:58:03.872Z,0.00
2018-10-11T03:59:03.851Z,0.00
2018-10-11T04:00:03.831Z,0.00
2018-10-11T04:01:03.805Z,0.00
2018-10-11T04:02:03.786Z,0.00
2018-10-11T04:03:03.777Z,0.00
2018-10-11T04:04:03.741Z,0.00
2018-10-11T04:05:03.741Z,0.00
2018-10-11T04:06:03.724Z,0.00
2018-10-11T04:07:03.674Z,0.00
2018-10-11T04:08:03.672Z,0.00
2018-10-11T04:09:03.671Z,0.00
2018-10-11T04:10:03.607Z,0.00
2018-10-11T04:11:03.598Z,0.00
2018-10-11T04:12:03.569Z,0.00
2018-10-11T04:13:03.543Z,0.00
2018-10-11T04:14:03.543Z,0.00
2018-10-11T04:15:03.504Z,0.00
2018-10-11T04:16:03.482Z,0.00
2018-10-11T04:17:03.463Z,0.00
2018-10-11T04:18:03.473Z,0.00
2018-10-11T04:19:03.422Z,0.00
2018-10-11T04:20:03.403Z,0.00
2018-10-11T04:21:03.370Z,0.00
2018-10-11T04:22:03.358Z,0.00
2018-10-11T04:23:03.338Z,0.00
2018-10-11T04:24:03.316Z,0.00
2018-10-11T04:25:03.326Z,0.00
2018-10-11T04:26:03.294Z,0.00
2018-10-11T04:27:03.251Z,0.00
2018-10-11T04:28:03.252Z,0.00
2018-10-11T04:29:03.205Z,0.00
2018-10-11T04:30:03.212Z,0.00
2018-10-11T04:31:03.151Z,0.00
2018-10-11T04:32:03.154Z,0.00
2018-10-11T04:33:03.132Z,0.00
2018-10-11T04:34:03.097Z,0.00
2018-10-11T04:35:03.102Z,0.00
2018-10-11T04:36:03.123Z,0.00
2018-10-11T04:37:03.033Z,0.00
2018-10-11T04:38:03.014Z,0.00
2018-10-11T04:39:02.998Z,0.00
2018-10-11T04:40:02.976Z,0.00
2018-10-11T04:41:02.951Z,0.00
2018-10-11T04:42:02.931Z,0.00
2018-10-11T04:43:03.038Z,0.00
2018-10-11T04:44:02.892Z,0.00
2018-10-11T04:45:02.874Z,0.00
2018-10-11T04:46:02.858Z,0.00
2018-10-11T04:47:02.824Z,0.00
2018-10-11T04:48:02.795Z,0.00
2018-10-11T04:49:02.782Z,0.00
2018-10-11T04:50:02.758Z,0.00
2018-10-11T04:51:02.731Z,0.00
2018-10-11T04:52:02.725Z,0.00
2018-10-11T04:53:02.700Z,0.00
2018-10-11T04:54:02.674Z,0.00
2018-10-11T04:55:02.646Z,0.00
2018-10-11T04:56:02.623Z,0.00
2018-10-11T04:57:02.627Z,0.00
2018-10-11T04:58:02.582Z,0.00
2018-10-11T04:59:02.595Z,0.00
2018-10-11T05:00:02.538Z,0.00
2018-10-11T05:01:02.521Z,0.00
2018-10-11T05:02:02.502Z,0.00
2018-10-11T05:03:02.486Z,0.00
2018-10-11T05:04:02.464Z,0.00
2018-10-11T05:05:02.477Z,0.00
2018-10-11T05:06:02.409Z,0.00
2018-10-11T05:07:02.389Z,0.00
2018-10-11T05:08:02.371Z,4.00
2018-10-11T05:09:02.351Z,4.00
2018-10-11T05:10:02.325Z,0.00
2018-10-11T05:11:02.315Z,4.00
2018-10-11T05:12:02.290Z,0.00
2018-10-11T05:13:02.264Z,4.00
2018-10-11T05:14:02.272Z,4.00
2018-10-11T05:15:02.242Z,4.00
2018-10-11T05:16:02.193Z,8.00
2018-10-11T05:17:02.170Z,8.00
2018-10-11T05:18:02.174Z,12.00
2018-10-11T05:19:02.139Z,12.00
2018-10-11T05:20:02.111Z,16.00
2018-10-11T05:21:02.084Z,20.00
2018-10-11T05:22:02.075Z,24.00
2018-10-11T05:23:02.043Z,28.00
2018-10-11T05:24:02.032Z,36.00
2018-10-11T05:25:01.998Z,40.00
2018-10-11T05:26:02.082Z,48.00
2018-10-11T05:27:01.961Z,56.00
2018-10-11T05:28:01.966Z,64.00
2018-10-11T05:29:01.931Z,72.00
2018-10-11T05:30:01.889Z,84.00
2018-10-11T05:31:01.873Z,96.00
2018-10-11T05:32:01.851Z,112.00
2018-10-11T05:33:01.839Z,128.00
2018-10-11T05:34:01.858Z,144.00
2018-10-11T05:35:01.823Z,160.00
2018-10-11T05:36:01.848Z,180.00
2018-10-11T05:37:01.796Z,200.00
2018-10-11T05:38:01.776Z,220.00
2018-10-11T05:39:01.707Z,244.00
2018-10-11T05:40:01.691Z,264.00
2018-10-11T05:41:01.692Z,292.00
2018-10-11T05:42:01.647Z,320.00
2018-10-11T05:43:01.651Z,348.00
2018-10-11T05:44:01.614Z,376.00
2018-10-11T05:45:01.644Z,400.00
2018-10-11T05:46:01.569Z,432.00
2018-10-11T05:47:01.540Z,464.00
2018-10-11T05:48:01.513Z,496.00
2018-10-11T05:49:01.503Z,528.00
2018-10-11T05:50:01.524Z,564.00
2018-10-11T05:51:01.481Z,596.00
2018-10-11T05:52:01.421Z,636.00
2018-10-11T05:53:01.406Z,672.00
2018-10-11T05:54:01.415Z,704.00
2018-10-11T05:55:01.367Z,748.00
2018-10-11T05:56:01.328Z,784.00
2018-10-11T05:57:01.313Z,820.00
2018-10-11T05:58:01.287Z,860.00
2018-10-11T05:59:01.271Z,904.00
2018-10-11T06:00:01.268Z,940.00
2018-10-11T06:01:01.230Z,980.00
2018-10-11T06:02:01.201Z,1020.00
2018-10-11T06:03:01.178Z,1060.00
2018-10-11T06:04:01.175Z,1096.00
2018-10-11T06:05:01.137Z,1132.00
2018-10-11T06:06:01.122Z,1172.00
2018-10-11T06:07:01.101Z,1208.00
2018-10-11T06:08:01.079Z,1256.00
2018-10-11T06:09:01.054Z,1296.00
2018-10-11T06:10:01.045Z,1340.00
2018-10-11T06:11:01.013Z,1372.00
2018-10-11T06:12:01.029Z,1412.00
2018-10-11T06:13:00.964Z,1448.00
2018-10-11T06:14:00.941Z,1488.00
2018-10-11T06:15:00.919Z,1524.00
2018-10-11T06:16:00.907Z,1560.00
2018-10-11T06:17:00.917Z,1596.00
2018-10-11T06:18:00.858Z,1628.00
2018-10-11T06:19:00.841Z,1660.00
2018-10-11T06:20:00.813Z,1692.00
2018-10-11T06:21:00.796Z,1728.00
2018-10-11T06:22:00.771Z,1764.00
2018-10-11T06:23:00.758Z,1800.00
2018-10-11T06:24:00.729Z,1836.00
2018-10-11T06:25:00.713Z,1876.00
2018-10-11T06:26:00.684Z,1916.00
2018-10-11T06:27:00.694Z,1948.00
2018-10-11T06:28:00.646Z,1976.00
2018-10-11T06:29:00.631Z,2008.00
2018-10-11T06:30:00.608Z,2044.00
2018-10-11T06:31:00.592Z,2080.00
2018-10-11T06:32:00.561Z,2120.00
2018-10-11T06:33:00.537Z,2156.00
2018-10-11T06:34:00.541Z,2196.00
2018-10-11T06:35:00.502Z,2232.00
2018-10-11T06:36:00.505Z,2268.00
2018-10-11T06:37:00.454Z,2300.00
2018-10-11T06:38:00.428Z,2340.00
2018-10-11T06:39:00.432Z,2372.00
2018-10-11T06:40:00.410Z,2404.00
2018-10-11T06:41:00.374Z,2436.00
2018-10-11T06:42:00.555Z,2472.00
2018-10-11T06:43:00.326Z,2504.00
2018-10-11T06:44:00.300Z,2544.00
2018-10-11T06:45:00.304Z,2592.00
2018-10-11T06:46:00.292Z,2616.00
2018-10-11T06:47:00.244Z,2648.00
2018-10-11T06:48:00.238Z,2680.00
2018-10-11T06:49:00.199Z,2716.00
2018-10-11T06:50:00.272Z,2736.00
2018-10-11T06:51:00.158Z,2760.00
2018-10-11T06:52:00.135Z,2788.00
2018-10-11T06:53:00.120Z,2824.00
2018-10-11T06:54:00.122Z,2860.00
2018-10-11T06:55:00.079Z,2892.00
2018-10-11T06:56:00.074Z,2936.00
2018-10-11T06:57:00.060Z,2960.00
2018-10-11T06:58:00.045Z,2976.00
2018-10-11T06:58:59.992Z,3004.00
2018-10-11T06:59:59.968Z,3036.00
2018-10-11T07:00:59.949Z,3056.00
2018-10-11T07:01:59.927Z,3072.00
2018-10-11T07:02:59.933Z,3104.00
2018-10-11T07:03:59.885Z,3156.00
2018-10-11T07:04:59.885Z,3212.00
2018-10-11T07:05:59.843Z,3260.00
2018-10-11T07:06:59.836Z,3308.00
2018-10-11T07:07:59.826Z,3352.00
2018-10-11T07:08:59.791Z,3384.00
2018-10-11T07:09:59.772Z,3404.00
2018-10-11T07:10:59.740Z,3440.00
2018-10-11T07:11:59.753Z,3484.00
2018-10-11T07:12:59.724Z,3532.00
2018-10-11T07:13:59.778Z,3580.00
2018-10-11T07:14:59.650Z,3628.00
2018-10-11T07:15:59.637Z,3656.00
2018-10-11T07:16:59.627Z,3688.00
2018-10-11T07:17:59.600Z,3708.00
2018-10-11T07:18:59.574Z,3744.00
2018-10-11T07:19:59.558Z,3776.00
2018-10-11T07:20:59.538Z,3832.00
2018-10-11T07:21:59.525Z,3904.00
2018-10-11T07:22:59.501Z,3960.00
2018-10-11T07:23:59.474Z,4056.00
2018-10-11T07:24:59.453Z,4156.00
2018-10-11T07:25:59.490Z,4204.00
2018-10-11T07:26:59.433Z,4236.00
2018-10-11T07:27:59.391Z,4324.00
2018-10-11T07:28:59.375Z,4392.00
2018-10-11T07:29:59.353Z,4444.00
2018-10-11T07:30:59.349Z,4464.00
2018-10-11T07:31:59.308Z,4508.00
2018-10-11T07:32:59.298Z,4572.00
2018-10-11T07:33:59.293Z,4644.00
2018-10-11T07:34:59.328Z,4736.00
2018-10-11T07:35:59.239Z,4884.00
2018-10-11T07:36:59.222Z,5040.00
2018-10-11T07:37:59.197Z,5112.00
2018-10-11T07:38:59.178Z,5168.00
2018-10-11T07:39:59.165Z,5248.00
2018-10-11T07:40:59.213Z,5320.00
2018-10-11T07:41:59.124Z,5388.00
2018-10-11T07:42:59.108Z,5468.00
2018-10-11T07:43:59.094Z,5532.00
2018-10-11T07:44:59.080Z,5632.00
2018-10-11T07:45:59.057Z,5728.00
2018-10-11T07:46:59.051Z,5844.00
2018-10-11T07:47:59.019Z,5968.00
2018-10-11T07:48:59.009Z,6032.00
2018-10-11T07:49:58.984Z,6028.00
2018-10-11T07:50:58.968Z,6060.00
2018-10-11T07:51:58.952Z,6116.00
2018-10-11T07:52:58.994Z,6212.00
2018-10-11T07:53:58.930Z,6316.00
2018-10-11T07:54:58.907Z,6432.00
2018-10-11T07:55:58.894Z,6596.00
2018-10-11T07:56:58.878Z,6688.00
2018-10-11T07:57:58.860Z,6772.00
2018-10-11T07:58:58.840Z,6908.00
2018-10-11T07:59:58.827Z,6976.00
2018-10-11T08:00:58.812Z,7084.00
2018-10-11T08:01:58.797Z,7180.00
2018-10-11T08:02:58.802Z,7320.00
2018-10-11T08:03:58.766Z,7428.00
2018-10-11T08:04:58.757Z,7528.00
2018-10-11T08:05:58.735Z,7648.00
2018-10-11T08:06:58.731Z,7788.00
2018-10-11T08:07:58.705Z,7968.00
2018-10-11T08:08:58.693Z,8072.00
2018-10-11T08:09:58.680Z,8216.00
2018-10-11T08:10:58.807Z,8372.00
2018-10-11T08:11:58.922Z,8576.00
2018-10-11T08:12:58.630Z,8904.00
2018-10-11T08:13:58.620Z,9060.00
2018-10-11T08:14:58.604Z,9272.00
2018-10-11T08:15:58.653Z,9576.00
2018-10-11T08:16:58.782Z,9828.00
2018-10-11T08:17:58.901Z,10284.00
2018-10-11T08:18:58.752Z,10320.00
2018-10-11T08:19:58.663Z,10588.00
2018-10-11T08:20:58.688Z,10700.00
2018-10-11T08:21:58.599Z,10776.00
2018-10-11T08:22:58.530Z,11292.00
2018-10-11T08:23:58.479Z,11868.00
2018-10-11T08:24:58.589Z,12108.00
2018-10-11T08:25:58.998Z,12240.00
2018-10-11T08:26:58.567Z,12668.00
2018-10-11T08:27:58.426Z,13424.00
2018-10-11T08:28:58.415Z,13872.00
2018-10-11T08:29:58.404Z,14276.00
2018-10-11T08:30:58.397Z,14796.00
2018-10-11T08:31:58.398Z,14808.00
2018-10-11T08:32:58.400Z,14512.00
2018-10-11T08:33:58.349Z,15108.00
2018-10-11T08:34:58.352Z,15784.00
2018-10-11T08:35:58.327Z,15948.00
2018-10-11T08:36:58.313Z,16196.00
2018-10-11T08:37:58.473Z,17184.00
2018-10-11T08:38:58.296Z,18048.00
2018-10-11T08:39:58.420Z,18112.00
2018-10-11T08:40:58.256Z,17632.00
2018-10-11T08:41:58.244Z,17600.00
2018-10-11T08:42:58.238Z,17888.00
2018-10-11T08:43:58.232Z,18336.00
2018-10-11T08:44:58.206Z,18944.00
2018-10-11T08:45:58.193Z,19328.00
2018-10-11T08:46:58.190Z,19328.00
2018-10-11T08:47:58.168Z,20032.00
2018-10-11T08:48:58.203Z,20608.00
2018-10-11T08:49:58.152Z,21184.00
2018-10-11T08:50:58.198Z,22688.00
2018-10-11T08:51:58.120Z,25984.00
2018-10-11T08:52:58.111Z,29536.00
2018-10-11T08:53:58.098Z,32224.00
2018-10-11T08:54:58.088Z,33248.00
2018-10-11T08:55:58.172Z,32128.00
2018-10-11T08:56:58.060Z,30272.00
2018-10-11T08:57:58.049Z,28640.00
2018-10-11T08:58:58.039Z,28000.00
2018-10-11T08:59:58.026Z,28640.00
2018-10-11T09:00:58.020Z,30240.00
2018-10-11T09:01:58.007Z,31968.00
2018-10-11T09:02:57.992Z,33536.00
2018-10-11T09:03:58.194Z,34720.00
2018-10-11T09:04:57.991Z,36128.00
2018-10-11T09:05:57.956Z,36768.00
2018-10-11T09:06:57.953Z,35680.00
2018-10-11T09:07:57.936Z,35520.00
2018-10-11T09:08:57.927Z,35520.00
2018-10-11T09:09:57.917Z,36128.00
2018-10-11T09:10:57.971Z,36448.00
2018-10-11T09:11:57.896Z,36800.00
2018-10-11T09:12:57.886Z,37376.00
2018-10-11T09:13:58.019Z,38432.00
2018-10-11T09:14:57.863Z,40288.00
2018-10-11T09:15:57.876Z,41728.00
2018-10-11T09:16:57.852Z,43328.00
2018-10-11T09:17:57.855Z,44064.00
2018-10-11T09:18:57.826Z,44416.00
2018-10-11T09:19:57.852Z,45152.00
2018-10-11T09:20:57.846Z,45344.00
2018-10-11T09:21:57.855Z,45472.00
2018-10-11T09:22:57.840Z,46304.00
2018-10-11T09:23:57.768Z,47488.00
2018-10-11T09:24:57.743Z,46336.00
2018-10-11T09:25:57.739Z,45824.00
2018-10-11T09:26:57.734Z,45344.00
2018-10-11T09:27:57.714Z,46048.00
2018-10-11T09:28:57.704Z,47904.00
2018-10-11T09:29:57.695Z,49280.00
2018-10-11T09:30:57.686Z,50784.00
2018-10-11T09:31:57.679Z,51616.00
2018-10-11T09:32:57.669Z,50976.00
2018-10-11T09:33:57.652Z,50848.00
2018-10-11T09:34:57.643Z,51744.00
2018-10-11T09:35:57.630Z,52544.00
2018-10-11T09:36:57.623Z,51776.00
2018-10-11T09:37:57.617Z,50560.00
2018-10-11T09:38:57.608Z,50080.00
2018-10-11T09:39:57.592Z,48800.00
2018-10-11T09:40:57.580Z,48032.00
2018-10-11T09:41:57.576Z,48096.00
2018-10-11T09:42:57.579Z,46560.00
2018-10-11T09:43:57.560Z,46880.00
2018-10-11T09:44:57.551Z,48896.00
2018-10-11T09:45:57.538Z,51040.00
2018-10-11T09:46:57.522Z,52000.00
2018-10-11T09:47:57.535Z,51968.00
2018-10-11T09:48:57.612Z,52512.00
2018-10-11T09:49:57.501Z,54112.00
2018-10-11T09:50:57.494Z,54496.00
2018-10-11T09:51:57.502Z,54400.00
2018-10-11T09:52:57.480Z,54592.00
2018-10-11T09:53:57.464Z,57056.00
2018-10-11T09:54:57.584Z,56128.00
2018-10-11T09:55:57.454Z,56160.00
2018-10-11T09:56:57.435Z,54496.00
2018-10-11T09:57:57.428Z,53952.00
2018-10-11T09:58:57.418Z,53088.00
2018-10-11T09:59:57.418Z,52512.00
2018-10-11T10:00:57.406Z,53120.00
2018-10-11T10:01:57.446Z,53952.00
2018-10-11T10:02:57.386Z,52896.00
2018-10-11T10:03:57.383Z,50528.00
2018-10-11T10:04:57.373Z,49920.00
2018-10-11T10:05:57.360Z,50048.00
2018-10-11T10:06:57.356Z,50304.00
2018-10-11T10:07:57.348Z,49312.00
2018-10-11T10:08:57.335Z,49792.00
2018-10-11T10:09:57.360Z,48768.00
2018-10-11T10:10:57.329Z,48480.00
2018-10-11T10:11:57.312Z,47968.00
2018-10-11T10:12:57.313Z,47360.00
2018-10-11T10:13:57.302Z,47072.00
2018-10-11T10:14:57.301Z,45984.00
2018-10-11T10:15:57.287Z,45504.00
2018-10-11T10:16:57.284Z,45792.00
2018-10-11T10:17:57.285Z,46336.00
2018-10-11T10:18:57.267Z,46624.00
2018-10-11T10:19:57.258Z,48512.00
2018-10-11T10:20:57.286Z,51296.00
2018-10-11T10:21:57.249Z,53184.00
2018-10-11T10:22:57.242Z,54432.00
2018-10-11T10:23:57.229Z,54848.00
2018-10-11T10:24:57.222Z,53984.00
2018-10-11T10:25:57.212Z,52448.00
2018-10-11T10:26:57.309Z,51008.00
2018-10-11T10:27:57.197Z,50848.00
2018-10-11T10:28:57.210Z,48864.00
2018-10-11T10:29:57.191Z,46048.00
2018-10-11T10:30:57.184Z,43072.00
2018-10-11T10:31:57.176Z,39744.00
2018-10-11T10:32:57.161Z,37120.00
2018-10-11T10:33:57.269Z,34464.00
2018-10-11T10:34:57.156Z,33696.00
2018-10-11T10:35:57.146Z,32960.00
2018-10-11T10:36:57.134Z,32448.00
2018-10-11T10:37:57.146Z,33248.00
2018-10-11T10:38:57.133Z,33696.00
2018-10-11T10:39:57.144Z,32352.00
2018-10-11T10:40:57.114Z,30240.00
2018-10-11T10:41:57.114Z,29472.00
2018-10-11T10:42:57.101Z,28768.00
2018-10-11T10:43:57.097Z,28064.00
2018-10-11T10:44:57.095Z,25472.00
2018-10-11T10:45:57.085Z,24320.00
2018-10-11T10:46:57.098Z,23840.00
2018-10-11T10:47:57.073Z,24352.00
2018-10-11T10:48:57.074Z,24416.00
2018-10-11T10:49:57.062Z,24608.00
2018-10-11T10:50:57.072Z,24192.00
2018-10-11T10:51:57.060Z,22240.00
2018-10-11T10:52:57.043Z,22592.00
2018-10-11T10:53:57.040Z,21504.00
2018-10-11T10:54:57.043Z,20448.00
2018-10-11T10:55:57.030Z,20416.00
2018-10-11T10:56:57.030Z,18656.00
2018-10-11T10:57:57.024Z,18624.00
2018-10-11T10:58:57.015Z,18240.00
2018-10-11T10:59:57.019Z,17064.00
2018-10-11T11:00:57.008Z,16828.00
2018-10-11T11:01:57.009Z,17568.00
2018-10-11T11:02:56.992Z,17360.00
2018-10-11T11:03:56.986Z,17348.00
2018-10-11T11:04:56.989Z,17460.00
2018-10-11T11:05:56.983Z,18208.00
2018-10-11T11:06:56.973Z,18144.00
2018-10-11T11:07:56.966Z,18336.00
2018-10-11T11:08:56.963Z,18304.00
2018-10-11T11:09:56.967Z,17920.00
2018-10-11T11:10:56.961Z,17464.00
2018-10-11T11:11:56.954Z,17096.00
2018-10-11T11:12:56.951Z,16740.00
2018-10-11T11:13:56.941Z,16028.00
2018-10-11T11:14:57.105Z,16244.00
2018-10-11T11:15:56.931Z,16368.00
2018-10-11T11:16:56.928Z,16252.00
2018-10-11T11:17:56.927Z,16508.00
2018-10-11T11:18:56.990Z,16364.00
2018-10-11T11:19:56.912Z,15408.00
2018-10-11T11:20:56.916Z,16288.00
2018-10-11T11:21:56.903Z,15968.00
2018-10-11T11:22:56.900Z,15428.00
2018-10-11T11:23:56.893Z,16748.00
2018-10-11T11:24:56.899Z,16880.00
2018-10-11T11:25:56.899Z,17792.00
2018-10-11T11:26:56.887Z,17600.00
2018-10-11T11:27:56.879Z,17224.00
2018-10-11T11:28:56.871Z,16324.00
2018-10-11T11:29:56.877Z,16996.00
2018-10-11T11:30:56.891Z,17268.00
2018-10-11T11:31:56.861Z,17536.00
2018-10-11T11:32:56.857Z,17760.00
2018-10-11T11:33:56.844Z,16632.00
2018-10-11T11:34:56.842Z,17244.00
2018-10-11T11:35:56.837Z,17984.00
2018-10-11T11:36:56.837Z,17920.00
2018-10-11T11:37:56.831Z,17212.00
2018-10-11T11:38:56.821Z,17792.00
2018-10-11T11:39:56.859Z,18208.00
2018-10-11T11:40:56.818Z,18656.00
2018-10-11T11:41:56.813Z,18496.00
2018-10-11T11:42:56.805Z,17032.00
2018-10-11T11:43:56.802Z,17280.00
2018-10-11T11:44:56.802Z,16564.00
2018-10-11T11:45:56.848Z,16508.00
2018-10-11T11:46:56.786Z,16772.00
2018-10-11T11:47:56.784Z,16232.00
2018-10-11T11:48:56.780Z,16968.00
2018-10-11T11:49:56.783Z,16276.00
2018-10-11T11:50:56.777Z,16828.00
2018-10-11T11:51:56.780Z,17152.00
2018-10-11T11:52:56.788Z,17824.00
2018-10-11T11:53:56.777Z,19104.00
2018-10-11T11:54:56.766Z,19968.00
2018-10-11T11:55:56.751Z,21120.00
2018-10-11T11:56:56.744Z,21472.00
2018-10-11T11:57:56.761Z,21408.00
2018-10-11T11:58:56.738Z,21376.00
2018-10-11T11:59:56.738Z,21568.00
2018-10-11T12:00:56.735Z,20992.00
2018-10-11T12:01:56.751Z,19584.00
2018-10-11T12:02:56.729Z,18944.00
2018-10-11T12:03:56.726Z,18720.00
2018-10-11T12:04:56.747Z,17824.00
2018-10-11T12:05:56.722Z,18016.00
2018-10-11T12:06:56.716Z,18304.00
2018-10-11T12:07:56.710Z,18720.00
2018-10-11T12:08:56.707Z,20096.00
2018-10-11T12:09:56.704Z,21248.00
2018-10-11T12:10:56.874Z,21696.00
2018-10-11T12:11:56.697Z,21920.00
2018-10-11T12:12:56.687Z,21568.00
2018-10-11T12:13:56.697Z,20096.00
2018-10-11T12:14:56.683Z,18784.00
2018-10-11T12:15:56.681Z,15992.00
2018-10-11T12:16:56.678Z,15564.00
2018-10-11T12:17:56.671Z,15272.00
2018-10-11T12:18:56.661Z,14908.00
2018-10-11T12:19:56.668Z,14760.00
2018-10-11T12:20:56.663Z,14568.00
2018-10-11T12:21:56.677Z,14536.00
2018-10-11T12:22:56.650Z,14532.00
2018-10-11T12:23:56.646Z,14392.00
2018-10-11T12:24:56.765Z,14352.00
2018-10-11T12:25:56.643Z,14124.00
2018-10-11T12:26:56.640Z,13844.00
2018-10-11T12:27:56.630Z,12872.00
2018-10-11T12:28:56.694Z,12664.00
2018-10-11T12:29:56.624Z,12964.00
2018-10-11T12:30:56.624Z,11884.00
2018-10-11T12:31:56.621Z,11528.00
2018-10-11T12:32:56.621Z,11412.00