createdAt,value
2024-03-02T00:00:55.822Z,9.68
2024-03-02T00:03:38.850Z,8.48
2024-03-02T00:06:22.432Z,8.73
2024-03-02T00:09:06.570Z,9.38
2024-03-02T00:11:49.278Z,9.50
2024-03-02T00:14:32.033Z,9.95
2024-03-02T00:17:26.744Z,9.68
2024-03-02T00:20:11.601Z,9.73
2024-03-02T00:22:57.401Z,10.68
2024-03-02T00:25:43.053Z,9.20
2024-03-02T00:28:26.780Z,9.88
2024-03-02T00:31:09.841Z,10.48
2024-03-02T00:33:52.794Z,11.25
2024-03-02T00:36:35.551Z,11.15
2024-03-02T00:39:19.051Z,11.45
2024-03-02T00:42:03.385Z,11.32
2024-03-02T00:44:48.238Z,11.10
2024-03-02T00:47:30.972Z,10.98
2024-03-02T00:50:20.773Z,11.35
2024-03-02T00:53:12.146Z,12.52
2024-03-02T00:55:55.211Z,11.15
2024-03-02T00:58:39.202Z,11.10
2024-03-02T01:01:22.291Z,10.93
2024-03-02T01:04:05.259Z,10.63
2024-03-02T01:06:48.122Z,11.77
2024-03-02T01:09:30.910Z,12.00
2024-03-02T01:12:13.787Z,11.90
2024-03-02T01:14:57.886Z,11.50
2024-03-02T01:17:40.610Z,11.93
2024-03-02T01:20:23.710Z,11.15
2024-03-02T01:23:06.421Z,11.57
2024-03-02T01:25:49.303Z,11.52
2024-03-02T01:28:31.947Z,12.40
2024-03-02T01:31:16.043Z,12.23
2024-03-02T01:33:58.812Z,12.20
2024-03-02T01:36:41.530Z,11.77
2024-03-02T01:39:24.284Z,11.73
2024-03-02T01:42:07.143Z,12.02
2024-03-02T01:44:49.944Z,11.10
2024-03-02T01:47:34.593Z,11.52
2024-03-02T01:50:17.610Z,10.93
2024-03-02T01:53:00.654Z,11.30
2024-03-02T01:55:44.256Z,11.40
2024-03-02T01:58:27.140Z,13.02
2024-03-02T02:01:11.363Z,11.40
2024-03-02T02:03:55.662Z,11.73
2024-03-02T02:06:38.368Z,11.40
2024-03-02T02:09:21.216Z,11.80
2024-03-02T02:12:05.907Z,12.02
2024-03-02T02:14:51.596Z,10.73
2024-03-02T02:17:34.356Z,11.32
2024-03-02T02:20:20.009Z,11.55
2024-03-02T02:23:05.446Z,11.32
2024-03-02T02:25:48.175Z,12.27
2024-03-02T02:28:30.832Z,12.13
2024-03-02T02:31:13.583Z,11.07
2024-03-02T02:33:56.264Z,11.68
2024-03-02T02:36:39.759Z,10.75
2024-03-02T02:39:24.511Z,12.43
2024-03-02T02:42:08.268Z,11.70
2024-03-02T02:44:51.071Z,11.63
2024-03-02T02:47:36.118Z,11.40
2024-03-02T02:50:18.916Z,12.07
2024-03-02T02:53:01.675Z,11.85
2024-03-02T02:55:45.742Z,11.65
2024-03-02T02:58:28.410Z,11.00
2024-03-02T03:01:11.347Z,11.98
2024-03-02T03:03:54.265Z,11.52
2024-03-02T03:06:37.110Z,11.40
2024-03-02T03:09:19.978Z,11.30
2024-03-02T03:12:04.107Z,10.90
2024-03-02T03:14:46.830Z,11.10
2024-03-02T03:17:29.785Z,11.05
2024-03-02T03:20:12.604Z,11.95
2024-03-02T03:22:55.518Z,11.15
2024-03-02T03:25:38.334Z,11.00
2024-03-02T03:28:22.443Z,10.95
2024-03-02T03:31:05.394Z,11.43
2024-03-02T03:33:48.239Z,12.50
2024-03-02T03:36:30.972Z,11.57
2024-03-02T03:39:13.723Z,10.88
2024-03-02T03:41:56.623Z,10.23
2024-03-02T03:44:42.743Z,11.68
2024-03-02T03:47:25.766Z,11.77
2024-03-02T03:50:09.192Z,11.18
2024-03-02T03:52:52.027Z,11.38
2024-03-02T03:55:37.199Z,11.13
2024-03-02T03:58:23.082Z,11.32
2024-03-02T04:01:07.603Z,11.50
2024-03-02T04:03:50.369Z,11.63
2024-03-02T04:06:33.290Z,10.77
2024-03-02T04:09:16.224Z,10.77
2024-03-02T04:11:59.065Z,11.52
2024-03-02T04:14:43.679Z,10.68
2024-03-02T04:17:27.887Z,10.63
2024-03-02T04:20:11.105Z,10.45
2024-03-02T04:22:53.818Z,10.55
2024-03-02T04:25:37.286Z,10.32
2024-03-02T04:28:19.968Z,11.73
2024-03-02T04:31:02.731Z,10.93
2024-03-02T04:33:46.864Z,10.60
2024-03-02T04:36:29.660Z,11.02
2024-03-02T04:39:12.355Z,9.68
2024-03-02T04:41:55.021Z,10.40
2024-03-02T04:44:39.004Z,9.90
2024-03-02T04:47:21.751Z,10.73
2024-03-02T04:50:08.865Z,9.70
2024-03-02T04:52:51.594Z,11.02
2024-03-02T04:55:51.610Z,11.45
2024-03-02T04:58:34.489Z,9.57
2024-03-02T05:01:18.624Z,10.02
2024-03-02T05:04:01.509Z,10.45
2024-03-02T05:06:45.689Z,10.73
2024-03-02T05:09:28.591Z,11.18
2024-03-02T05:12:30.350Z,10.82
2024-03-02T05:15:13.650Z,9.98
2024-03-02T05:17:58.157Z,10.32
2024-03-02T05:20:41.109Z,10.98
2024-03-02T05:23:25.657Z,10.48
2024-03-02T05:26:09.194Z,10.00
2024-03-02T05:28:51.908Z,10.88
2024-03-02T05:31:34.698Z,9.95
2024-03-02T05:34:17.635Z,10.77
2024-03-02T05:37:00.388Z,10.50
2024-03-02T05:39:45.180Z,10.82
2024-03-02T05:42:28.138Z,10.40
2024-03-02T05:45:10.925Z,9.90
2024-03-02T05:47:53.597Z,10.75
2024-03-02T05:50:36.311Z,9.88
2024-03-02T05:53:18.976Z,9.95
2024-03-02T05:56:05.377Z,10.63
2024-03-02T05:58:58.816Z,10.88
2024-03-02T06:01:41.629Z,10.13
2024-03-02T06:04:24.307Z,10.55
2024-03-02T06:07:07.632Z,9.80
2024-03-02T06:09:52.501Z,9.88
2024-03-02T06:12:36.849Z,10.07
2024-03-02T06:15:19.956Z,10.07
2024-03-02T06:18:02.744Z,9.88
2024-03-02T06:20:45.523Z,9.68
2024-03-02T06:23:28.167Z,9.98
2024-03-02T06:26:10.802Z,10.20
2024-03-02T06:28:54.874Z,9.45
2024-03-02T06:31:37.606Z,9.93
2024-03-02T06:34:20.271Z,9.75
2024-03-02T06:37:03.536Z,10.27
2024-03-02T06:39:46.371Z,9.15
2024-03-02T06:42:34.098Z,10.00
2024-03-02T06:45:18.463Z,9.95
2024-03-02T06:48:01.256Z,10.32
2024-03-02T06:50:44.038Z,10.32
2024-03-02T06:53:26.768Z,10.25
2024-03-02T06:56:10.513Z,9.20
2024-03-02T06:58:53.275Z,9.57
2024-03-02T07:01:37.388Z,9.68
2024-03-02T07:04:20.057Z,9.60
2024-03-02T07:07:02.833Z,9.90
2024-03-02T07:09:45.740Z,9.70
2024-03-02T07:12:28.507Z,10.63
2024-03-02T07:15:30.266Z,9.52
2024-03-02T07:18:14.561Z,10.35
2024-03-02T07:20:59.481Z,10.07
2024-03-02T07:23:42.240Z,10.30
2024-03-02T07:29:10.668Z,10.18
2024-03-02T07:31:53.325Z,9.82
2024-03-02T07:34:37.576Z,9.88
2024-03-02T07:37:21.381Z,10.15
2024-03-02T07:40:10.513Z,10.05
2024-03-02T07:42:53.365Z,9.73
2024-03-02T07:45:37.106Z,10.25
2024-03-02T07:48:19.917Z,9.40
2024-03-02T07:51:04.261Z,10.30
2024-03-02T07:53:48.119Z,9.52
2024-03-02T07:56:30.978Z,9.60
2024-03-02T07:59:13.694Z,9.90
2024-03-02T08:01:57.342Z,9.70
2024-03-02T08:04:40.195Z,9.38
2024-03-02T08:07:24.378Z,10.43
2024-03-02T08:10:07.837Z,9.45
2024-03-02T08:12:50.627Z,10.35
2024-03-02T08:15:33.410Z,9.98
2024-03-02T08:18:16.217Z,10.27
2024-03-02T08:20:58.962Z,9.30
2024-03-02T08:23:44.903Z,9.98
2024-03-02T08:26:30.044Z,9.68
2024-03-02T08:29:13.164Z,10.02
2024-03-02T08:31:55.865Z,10.07
2024-03-02T08:34:38.560Z,9.80
2024-03-02T08:37:21.285Z,9.25
2024-03-02T08:40:08.368Z,9.80
2024-03-02T08:42:51.115Z,10.27
2024-03-02T08:45:33.869Z,9.52
2024-03-02T08:48:17.017Z,9.27
2024-03-02T08:50:59.669Z,9.68
2024-03-02T08:53:42.339Z,9.90
2024-03-02T08:56:26.390Z,9.60
2024-03-02T08:59:09.109Z,9.38
2024-03-02T09:01:51.860Z,9.18
2024-03-02T09:04:35.351Z,9.50
2024-03-02T09:07:18.425Z,9.05
2024-03-02T09:10:01.212Z,8.93
2024-03-02T09:12:45.368Z,9.25
2024-03-02T09:15:28.111Z,8.93
2024-03-02T09:18:11.186Z,9.23
2024-03-02T09:20:53.927Z,8.95
2024-03-02T09:23:36.653Z,9.55
2024-03-02T09:26:20.846Z,8.50
2024-03-02T09:29:05.410Z,8.98
2024-03-02T09:31:48.122Z,8.63
2024-03-02T09:34:30.920Z,9.80
2024-03-02T09:37:13.650Z,8.70
2024-03-02T09:39:56.592Z,8.82
2024-03-02T09:42:39.585Z,9.00
2024-03-02T09:45:25.573Z,8.98
2024-03-02T09:48:08.847Z,8.40
2024-03-02T09:50:51.607Z,8.88
2024-03-02T09:53:34.972Z,8.13
2024-03-02T09:56:19.292Z,8.23
2024-03-02T09:59:02.036Z,8.00
2024-03-02T10:01:57.331Z,7.97
2024-03-02T10:04:40.296Z,7.80
2024-03-02T10:07:23.073Z,7.38
2024-03-02T10:10:14.785Z,8.23
2024-03-02T10:13:06.144Z,8.40
2024-03-02T10:15:48.929Z,7.38
2024-03-02T10:18:33.092Z,8.43
2024-03-02T10:21:16.317Z,8.20
2024-03-02T10:24:08.743Z,8.00
2024-03-02T10:26:51.870Z,7.78
2024-03-02T10:29:34.640Z,7.55
2024-03-02T10:32:17.845Z,8.07
2024-03-02T10:35:01.967Z,7.90
2024-03-02T10:37:44.718Z,8.60
2024-03-02T10:40:28.456Z,7.20
2024-03-02T10:43:12.089Z,7.90
2024-03-02T10:45:55.090Z,7.80
2024-03-02T10:48:38.908Z,7.93
2024-03-02T10:51:23.164Z,7.68
2024-03-02T10:54:07.336Z,7.10
2024-03-02T10:56:50.211Z,6.75
2024-03-02T10:59:35.147Z,6.97
2024-03-02T11:02:18.259Z,6.75
2024-03-02T11:05:02.312Z,6.60
2024-03-02T11:07:47.062Z,6.70
2024-03-02T11:10:30.184Z,6.72
2024-03-02T11:13:14.288Z,6.60
2024-03-02T11:15:57.979Z,6.93
2024-03-02T11:18:41.226Z,6.30
2024-03-02T11:21:24.042Z,6.22
2024-03-02T11:24:21.737Z,6.70
2024-03-02T11:27:12.383Z,6.18
2024-03-02T11:29:55.664Z,6.30
2024-03-02T11:32:38.441Z,6.45
2024-03-02T11:35:21.293Z,5.57
2024-03-02T11:38:04.454Z,6.03
2024-03-02T11:40:47.478Z,5.75
2024-03-02T11:43:31.749Z,5.53
2024-03-02T11:46:14.604Z,5.50
2024-03-02T11:48:57.353Z,5.38
2024-03-02T11:51:40.855Z,5.75
2024-03-02T11:54:23.750Z,6.57
2024-03-02T11:57:06.764Z,5.88
2024-03-02T11:59:51.916Z,6.40
2024-03-02T12:02:34.654Z,6.45
2024-03-02T12:05:17.888Z,6.50
2024-03-02T12:08:00.803Z,5.97
2024-03-02T12:10:44.761Z,5.88
2024-03-02T12:13:27.512Z,5.90
2024-03-02T12:16:11.637Z,5.63
2024-03-02T12:18:54.401Z,5.45
2024-03-02T12:21:38.449Z,5.78
2024-03-02T12:24:21.263Z,5.95
2024-03-02T12:27:04.092Z,6.18
2024-03-02T12:29:46.798Z,5.60
2024-03-02T12:32:31.256Z,5.47
2024-03-02T12:35:18.127Z,5.80
2024-03-02T12:38:01.198Z,5.63
2024-03-02T12:40:43.912Z,5.63
2024-03-02T12:43:26.738Z,6.10
2024-03-02T12:46:09.616Z,5.30
2024-03-02T12:48:53.787Z,5.97
2024-03-02T12:51:37.226Z,5.63
2024-03-02T12:54:20.131Z,5.90
2024-03-02T12:57:02.927Z,5.50
2024-03-02T12:59:48.774Z,6.25
2024-03-02T13:02:31.750Z,6.57
2024-03-02T13:05:15.916Z,5.55
2024-03-02T13:07:58.660Z,5.75
2024-03-02T13:10:42.336Z,6.07
2024-03-02T13:13:25.333Z,5.68
2024-03-02T13:16:10.123Z,5.57
2024-03-02T13:18:52.932Z,5.90
2024-03-02T13:21:37.245Z,6.25
2024-03-02T13:24:21.169Z,5.35
2024-03-02T13:27:05.203Z,5.63
2024-03-02T13:29:48.669Z,5.68
2024-03-02T13:32:31.596Z,5.60
2024-03-02T13:35:14.489Z,4.82
2024-03-02T13:37:58.617Z,5.00
2024-03-02T13:40:41.567Z,4.57
2024-03-02T13:43:24.949Z,4.80
2024-03-02T13:46:07.983Z,5.32
2024-03-02T13:48:52.568Z,4.95
2024-03-02T13:51:35.461Z,5.72
2024-03-02T13:54:20.381Z,5.28
2024-03-02T13:57:03.754Z,5.65
2024-03-02T13:59:47.400Z,5.15
2024-03-02T14:02:31.430Z,4.95
2024-03-02T14:05:15.052Z,4.97
2024-03-02T14:07:57.887Z,4.93
2024-03-02T14:10:43.038Z,5.13
2024-03-02T14:13:27.320Z,4.47
2024-03-02T14:16:10.557Z,5.45
2024-03-02T14:18:53.416Z,5.65
2024-03-02T14:21:36.901Z,5.07
2024-03-02T14:24:19.712Z,5.25
2024-03-02T14:27:10.740Z,5.13
2024-03-02T14:30:02.878Z,4.55
2024-03-02T14:32:45.646Z,5.82
2024-03-02T14:35:29.649Z,5.30
2024-03-02T14:38:12.443Z,5.35
2024-03-02T14:40:55.142Z,5.38
2024-03-02T14:43:39.408Z,5.53
2024-03-02T14:46:22.180Z,5.07
2024-03-02T14:49:05.035Z,5.70
2024-03-02T14:51:48.080Z,5.07
2024-03-02T14:54:30.914Z,5.35
2024-03-02T14:57:13.659Z,5.32
2024-03-02T14:59:57.742Z,5.07
2024-03-02T15:02:40.495Z,5.18
2024-03-02T15:05:23.309Z,5.80
2024-03-02T15:08:06.565Z,5.13
2024-03-02T15:10:49.330Z,4.95
2024-03-02T15:13:32.160Z,5.13
2024-03-02T15:16:16.566Z,5.10
2024-03-02T15:18:59.384Z,4.75
2024-03-02T15:21:42.186Z,4.50
2024-03-02T15:24:26.166Z,4.53
2024-03-02T15:27:09.682Z,5.10
2024-03-02T15:29:53.387Z,5.50
2024-03-02T15:32:39.732Z,5.72
2024-03-02T15:35:22.531Z,5.13
2024-03-02T15:38:09.505Z,5.63
2024-03-02T15:40:54.728Z,5.25
2024-03-02T15:43:40.364Z,5.35
2024-03-02T15:46:23.315Z,5.75
2024-03-02T15:49:09.188Z,5.63
2024-03-02T15:51:52.241Z,5.13
2024-03-02T15:54:35.102Z,5.28
2024-03-02T15:57:18.361Z,5.10
2024-03-02T16:00:01.327Z,4.85
2024-03-02T16:02:54.312Z,4.97
2024-03-02T16:05:38.445Z,5.43
2024-03-02T16:08:21.274Z,5.03
2024-03-02T16:11:04.983Z,5.22
2024-03-02T16:13:48.314Z,4.72
2024-03-02T16:16:31.029Z,4.72
2024-03-02T16:19:20.622Z,5.47
2024-03-02T16:22:12.321Z,5.00
2024-03-02T16:24:55.301Z,5.10
2024-03-02T16:27:38.141Z,5.05
2024-03-02T16:30:21.165Z,5.05
2024-03-02T16:33:04.020Z,4.50
2024-03-02T16:35:49.752Z,4.90
2024-03-02T16:38:33.851Z,5.28
2024-03-02T16:41:18.231Z,4.93
2024-03-02T16:44:00.924Z,4.90
2024-03-02T16:46:43.614Z,5.35
2024-03-02T16:49:26.289Z,5.43
2024-03-02T16:52:09.457Z,5.43
2024-03-02T16:54:53.592Z,5.40
2024-03-02T16:57:36.533Z,6.00
2024-03-02T17:00:19.526Z,5.15
2024-03-02T17:03:02.290Z,5.60
2024-03-02T17:05:45.016Z,5.35
2024-03-02T17:08:27.974Z,5.75
2024-03-02T17:11:12.052Z,5.25
2024-03-02T17:13:58.577Z,5.15
2024-03-02T17:16:41.501Z,5.07
2024-03-02T17:19:24.212Z,6.05
2024-03-02T17:22:07.041Z,5.50
2024-03-02T17:24:49.841Z,7.05
2024-03-02T17:27:34.017Z,5.95
2024-03-02T17:30:16.951Z,5.90
2024-03-02T17:32:59.856Z,5.53
2024-03-02T17:35:42.647Z,5.72
2024-03-02T17:38:25.402Z,5.90
2024-03-02T17:41:08.713Z,6.13
2024-03-02T17:43:53.076Z,5.95
2024-03-02T17:46:35.885Z,6.45
2024-03-02T17:49:20.776Z,6.10
2024-03-02T17:52:03.944Z,6.63
2024-03-02T17:54:46.716Z,6.57
2024-03-02T17:57:29.474Z,6.97
2024-03-02T18:00:15.344Z,6.72
2024-03-02T18:02:58.154Z,6.82
2024-03-02T18:05:40.869Z,7.90
2024-03-02T18:08:23.617Z,7.18
2024-03-02T18:11:07.714Z,7.97
2024-03-02T18:13:50.747Z,7.78
2024-03-02T18:16:35.184Z,7.88
2024-03-02T18:19:18.266Z,8.85
2024-03-02T18:22:01.519Z,8.35
2024-03-02T18:24:45.884Z,9.52
2024-03-02T18:27:29.582Z,10.50
2024-03-02T18:30:13.692Z,10.05
2024-03-02T18:32:57.811Z,9.65
2024-03-02T18:35:40.664Z,9.00
2024-03-02T18:38:23.719Z,8.05
2024-03-02T18:41:06.470Z,8.23
2024-03-02T18:43:49.303Z,8.18
2024-03-02T18:46:32.176Z,8.35
2024-03-02T18:49:16.415Z,8.73
2024-03-02T18:51:59.316Z,8.48
2024-03-02T18:54:42.689Z,8.68
2024-03-02T18:57:25.473Z,8.57
2024-03-02T19:00:13.545Z,8.50
2024-03-02T19:02:56.872Z,8.40
2024-03-02T19:05:40.886Z,8.68
2024-03-02T19:08:24.723Z,9.50
2024-03-02T19:11:07.654Z,9.23
2024-03-02T19:13:50.523Z,9.43
2024-03-02T19:16:34.400Z,9.50
2024-03-02T19:19:17.263Z,9.90
2024-03-02T19:22:05.595Z,8.77
2024-03-02T19:24:53.664Z,9.60
2024-03-02T19:27:36.547Z,9.23
2024-03-02T19:30:20.498Z,9.40
2024-03-02T19:33:03.745Z,10.13
2024-03-02T19:35:47.930Z,9.57
2024-03-02T19:38:34.771Z,9.50
2024-03-02T19:41:18.608Z,9.13
2024-03-02T19:44:04.554Z,9.73
2024-03-02T19:46:47.361Z,8.82
2024-03-02T19:49:30.233Z,9.30
2024-03-02T19:52:13.186Z,9.10
2024-03-02T19:54:57.912Z,8.68
2024-03-02T19:57:45.617Z,10.18
2024-03-02T20:00:28.546Z,10.27
2024-03-02T20:03:12.619Z,9.15
2024-03-02T20:05:55.413Z,10.23
2024-03-02T20:08:38.318Z,9.13
2024-03-02T20:11:24.712Z,10.73
2024-03-02T20:14:07.529Z,10.15
2024-03-02T20:16:50.246Z,9.65
2024-03-02T20:19:33.040Z,9.48
2024-03-02T20:22:18.480Z,10.43
2024-03-02T20:25:01.856Z,9.15
2024-03-02T20:27:46.568Z,8.80
2024-03-02T20:30:29.821Z,8.30
2024-03-02T20:33:13.139Z,9.63
2024-03-02T20:35:56.357Z,9.10
2024-03-02T20:38:40.625Z,11.55
2024-03-02T20:41:23.770Z,9.60
2024-03-02T20:44:08.162Z,8.98
2024-03-02T20:46:51.049Z,9.02
2024-03-02T20:49:33.983Z,9.07
2024-03-02T20:52:16.903Z,8.90
2024-03-02T20:54:59.898Z,8.20
2024-03-02T20:57:42.689Z,8.95
2024-03-02T21:00:26.971Z,8.35
2024-03-02T21:03:09.716Z,8.20
2024-03-02T21:05:52.556Z,8.38
2024-03-02T21:08:35.249Z,8.80
2024-03-02T21:11:19.453Z,8.40
2024-03-02T21:14:02.254Z,9.52
2024-03-02T21:16:46.335Z,8.90
2024-03-02T21:19:29.070Z,8.90
2024-03-02T21:22:11.873Z,8.23
2024-03-02T21:24:54.679Z,8.00
2024-03-02T21:27:37.729Z,7.97
2024-03-02T21:30:20.578Z,8.60
2024-03-02T21:33:05.269Z,8.00
2024-03-02T21:35:48.033Z,7.97
2024-03-02T21:38:31.192Z,9.93
2024-03-02T21:41:14.375Z,9.07
2024-03-02T21:43:57.135Z,8.10
2024-03-02T21:46:39.834Z,8.13
2024-03-02T21:49:24.270Z,8.05
2024-03-02T21:52:08.497Z,7.88
2024-03-02T21:54:51.413Z,7.88
2024-03-02T21:57:35.583Z,7.40
2024-03-02T22:00:19.646Z,7.32
2024-03-02T22:03:03.860Z,8.35
2024-03-02T22:05:47.986Z,8.75
2024-03-02T22:08:30.730Z,7.65
2024-03-02T22:11:13.871Z,8.10
2024-03-02T22:13:56.597Z,8.23
2024-03-02T22:16:39.311Z,8.55
2024-03-02T22:19:22.134Z,7.93
2024-03-02T22:22:07.081Z,8.48
2024-03-02T22:24:49.863Z,7.45
2024-03-02T22:27:34.199Z,7.78
2024-03-02T22:30:16.952Z,7.55
2024-03-02T22:32:59.740Z,8.25
2024-03-02T22:35:42.619Z,8.43
2024-03-02T22:38:26.678Z,8.38
2024-03-02T22:41:09.356Z,8.00
2024-03-02T22:43:52.179Z,7.80
2024-03-02T22:46:34.891Z,8.23
2024-03-02T22:49:17.633Z,8.35
2024-03-02T22:52:00.750Z,8.30
2024-03-02T22:54:44.836Z,7.82
2024-03-02T22:57:27.579Z,8.20
2024-03-02T23:00:22.585Z,7.93
2024-03-02T23:03:05.393Z,7.82
2024-03-02T23:05:48.202Z,7.68
2024-03-02T23:08:30.857Z,8.23
2024-03-02T23:11:15.009Z,8.38
2024-03-02T23:13:57.775Z,9.05
2024-03-02T23:16:45.227Z,8.20
2024-03-02T23:19:28.112Z,8.88
2024-03-02T23:22:11.486Z,8.52
2024-03-02T23:24:54.441Z,8.70
2024-03-02T23:27:38.618Z,8.80
2024-03-02T23:30:22.785Z,9.27
2024-03-02T23:33:05.790Z,9.27
2024-03-02T23:35:48.564Z,8.73
2024-03-02T23:38:31.261Z,9.60
2024-03-02T23:41:13.688Z,8.88
2024-03-02T23:43:58.935Z,8.85
2024-03-02T23:46:41.580Z,8.85
2024-03-02T23:49:24.327Z,9.20
2024-03-02T23:52:07.423Z,9.48
2024-03-02T23:54:50.229Z,9.13
2024-03-02T23:57:32.884Z,8.90
