createdAt,value
2019-03-13T00:02:26.976Z,83.30
2019-03-13T00:07:23.122Z,83.65
2019-03-13T00:12:19.151Z,83.22
2019-03-13T00:17:15.101Z,83.22
2019-03-13T00:22:11.044Z,82.92
2019-03-13T00:27:13.792Z,81.95
2019-03-13T00:32:11.212Z,82.44
2019-03-13T00:37:07.125Z,81.98
2019-03-13T00:42:03.284Z,81.90
2019-03-13T00:46:59.201Z,81.90
2019-03-13T00:51:55.225Z,81.46
2019-03-13T00:56:51.994Z,81.86
2019-03-13T01:01:49.815Z,81.55
2019-03-13T01:06:47.745Z,81.62
2019-03-13T01:11:43.670Z,81.91
2019-03-13T01:16:39.583Z,81.02
2019-03-13T01:21:35.513Z,81.57
2019-03-13T01:26:31.425Z,81.43
2019-03-13T01:31:38.572Z,81.20
2019-03-13T01:36:34.595Z,81.42
2019-03-13T01:41:30.533Z,81.16
2019-03-13T01:46:26.448Z,81.17
2019-03-13T01:51:22.359Z,80.44
2019-03-13T01:56:18.288Z,79.88
2019-03-13T02:01:14.206Z,79.60
2019-03-13T02:06:10.142Z,78.05
2019-03-13T02:11:06.063Z,78.05
2019-03-13T02:16:02.066Z,78.21
2019-03-13T02:20:57.983Z,77.40
2019-03-13T02:25:53.939Z,77.70
2019-03-13T02:30:49.859Z,77.96
2019-03-13T02:35:45.800Z,77.50
2019-03-13T02:40:41.902Z,78.00
2019-03-13T02:45:37.884Z,77.74
2019-03-13T02:50:33.843Z,77.69
2019-03-13T02:55:29.764Z,77.78
2019-03-13T03:00:44.430Z,77.66
2019-03-13T03:05:40.522Z,77.66
2019-03-13T03:10:36.408Z,77.42
2019-03-13T03:15:32.379Z,77.64
2019-03-13T03:20:28.350Z,77.58
2019-03-13T03:25:24.438Z,77.92
2019-03-13T03:30:21.659Z,77.54
2019-03-13T03:35:18.168Z,77.31
2019-03-13T03:40:21.686Z,77.22
2019-03-13T03:45:14.648Z,77.15
2019-03-13T03:50:13.316Z,77.19
2019-03-13T03:55:10.535Z,76.88
2019-03-13T04:00:16.695Z,76.25
2019-03-13T04:05:13.135Z,75.95
2019-03-13T04:10:14.003Z,75.23
2019-03-13T04:15:14.124Z,74.95
2019-03-13T04:20:11.442Z,74.82
2019-03-13T04:25:20.275Z,74.65
2019-03-13T04:30:16.304Z,74.53
2019-03-13T04:35:12.235Z,74.39
2019-03-13T04:40:12.124Z,73.91
2019-03-13T04:45:09.447Z,73.48
2019-03-13T04:50:10.055Z,73.85
2019-03-13T04:55:09.796Z,73.40
2019-03-13T05:00:18.407Z,72.91
2019-03-13T05:05:46.392Z,73.19
2019-03-13T05:10:42.393Z,72.72
2019-03-13T05:15:38.371Z,72.77
2019-03-13T05:20:34.297Z,72.66
2019-03-13T05:25:30.300Z,72.52
2019-03-13T05:30:26.220Z,72.55
2019-03-13T05:35:22.191Z,72.18
2019-03-13T05:40:18.120Z,72.15
2019-03-13T05:45:14.161Z,72.23
2019-03-13T05:50:10.596Z,71.56
2019-03-13T05:55:06.754Z,71.00
2019-03-13T06:00:09.578Z,71.80
2019-03-13T06:05:06.723Z,70.96
2019-03-13T06:10:10.539Z,71.03
2019-03-13T06:15:09.590Z,70.32
2019-03-13T06:20:10.526Z,69.94
2019-03-13T06:25:10.139Z,69.99
2019-03-13T06:30:11.916Z,69.92
2019-03-13T06:35:08.454Z,70.49
2019-03-13T06:40:11.376Z,70.79
2019-03-13T06:45:09.924Z,71.09
2019-03-13T06:50:11.875Z,71.74
2019-03-13T06:55:08.108Z,71.31
2019-03-13T07:00:18.432Z,71.40
2019-03-13T07:05:19.275Z,71.01
2019-03-13T07:10:31.935Z,70.27
2019-03-13T07:15:38.978Z,70.37
2019-03-13T07:20:46.025Z,69.90
2019-03-13T07:25:52.813Z,69.78
2019-03-13T07:30:56.366Z,68.84
2019-03-13T07:35:54.213Z,69.46
2019-03-13T07:41:08.935Z,69.01
2019-03-13T07:46:06.868Z,70.38
2019-03-13T07:51:10.246Z,71.80
2019-03-13T07:56:11.019Z,73.50
2019-03-13T08:01:08.936Z,75.70
2019-03-13T08:06:23.321Z,75.05
2019-03-13T08:11:21.149Z,74.87
2019-03-13T08:16:19.075Z,76.28
2019-03-13T08:21:32.279Z,77.30
2019-03-13T08:26:32.898Z,77.71
2019-03-13T08:31:33.729Z,77.81
2019-03-13T08:36:46.558Z,77.99
2019-03-13T08:41:50.126Z,77.70
2019-03-13T08:47:04.782Z,78.18
2019-03-13T08:52:02.716Z,78.43
2019-03-13T08:57:12.137Z,78.01
2019-03-13T09:02:10.065Z,77.83
2019-03-13T09:07:08.007Z,77.24
2019-03-13T09:12:14.905Z,76.65
2019-03-13T09:17:24.772Z,76.59
2019-03-13T09:22:25.416Z,76.24
2019-03-13T09:27:42.144Z,76.95
2019-03-13T09:32:55.505Z,76.05
2019-03-13T09:38:06.081Z,76.29
2019-03-13T09:43:24.528Z,76.73
2019-03-13T09:48:44.366Z,76.23
2019-03-13T09:53:53.936Z,76.18
2019-03-13T09:58:55.689Z,77.08
2019-03-13T10:03:56.182Z,78.24
2019-03-13T10:09:10.351Z,79.42
2019-03-13T10:14:08.181Z,80.27
2019-03-13T10:19:13.504Z,79.73
2019-03-13T10:24:11.391Z,80.90
2019-03-13T10:29:18.487Z,81.71
2019-03-13T10:34:32.954Z,81.45
2019-03-13T10:39:30.790Z,81.18
2019-03-13T10:44:34.670Z,81.14
2019-03-13T10:49:32.474Z,81.16
2019-03-13T10:54:36.268Z,82.69
2019-03-13T10:59:51.018Z,83.07
2019-03-13T11:10:13.558Z,84.25
2019-03-13T11:15:29.762Z,83.87
2019-03-13T11:20:33.478Z,83.77
2019-03-13T11:25:31.317Z,83.69
2019-03-13T11:30:29.203Z,83.64
2019-03-13T11:35:42.351Z,83.39
2019-03-13T11:40:40.214Z,82.88
2019-03-13T11:51:04.143Z,82.65
2019-03-13T11:56:07.877Z,82.31
2019-03-13T12:01:17.460Z,81.83
2019-03-13T12:06:26.738Z,81.69
2019-03-13T12:11:41.093Z,81.80
2019-03-13T12:16:44.980Z,81.15
2019-03-13T12:21:45.896Z,80.74
2019-03-13T12:27:04.240Z,80.11
2019-03-13T12:32:14.390Z,80.07
2019-03-13T12:37:22.627Z,80.06
2019-03-13T12:42:37.903Z,80.43
2019-03-13T12:47:39.737Z,80.42
2019-03-13T12:52:55.860Z,79.79
2019-03-13T12:58:14.164Z,80.09
2019-03-13T13:08:41.212Z,81.27
2019-03-13T13:18:49.079Z,82.97
2019-03-13T13:23:45.005Z,84.36
2019-03-13T13:28:41.045Z,85.80
2019-03-13T13:33:37.104Z,85.85
2019-03-13T13:38:33.106Z,86.85
2019-03-13T13:43:29.018Z,86.38
2019-03-13T13:48:24.929Z,87.09
2019-03-13T13:53:20.838Z,87.04
2019-03-13T13:58:16.982Z,87.56
2019-03-13T14:03:12.895Z,88.38
2019-03-13T14:08:08.807Z,88.84
2019-03-13T14:13:04.714Z,89.12
2019-03-13T14:18:00.730Z,88.95
2019-03-13T14:22:56.728Z,89.34
2019-03-13T14:27:52.660Z,89.74
2019-03-13T14:32:49.719Z,89.63
2019-03-13T14:37:45.636Z,89.76
2019-03-13T14:42:41.714Z,90.12
2019-03-13T14:47:37.730Z,89.76
2019-03-13T14:52:33.646Z,89.75
2019-03-13T14:57:33.053Z,90.04
2019-03-13T15:02:29.089Z,89.86
2019-03-13T15:07:25.061Z,89.62
2019-03-13T15:12:21.034Z,89.73
2019-03-13T15:17:16.943Z,89.52
2019-03-13T15:22:13.067Z,89.41
2019-03-13T15:27:09.009Z,88.18
2019-03-13T15:32:04.947Z,87.95
2019-03-13T15:37:01.506Z,87.93
2019-03-13T15:41:57.473Z,87.70
2019-03-13T15:46:53.457Z,86.27
2019-03-13T15:51:49.494Z,86.65
2019-03-13T15:56:45.433Z,86.13
2019-03-13T16:01:41.370Z,86.45
2019-03-13T16:06:39.419Z,85.90
2019-03-13T16:11:35.584Z,85.58
2019-03-13T16:16:31.493Z,85.92
2019-03-13T16:21:30.214Z,85.42
2019-03-13T16:26:27.040Z,85.76
2019-03-13T16:31:23.264Z,85.25
2019-03-13T16:36:19.178Z,86.05
2019-03-13T16:41:15.222Z,85.78
2019-03-13T16:46:11.672Z,85.58
2019-03-13T16:51:08.545Z,87.28
2019-03-13T16:56:04.948Z,88.79
2019-03-13T17:01:00.954Z,89.37
2019-03-13T17:05:56.921Z,89.43
2019-03-13T17:10:52.859Z,89.49
2019-03-13T17:15:48.764Z,89.75
2019-03-13T17:20:44.675Z,89.21
2019-03-13T17:25:40.685Z,89.00
2019-03-13T17:30:37.691Z,88.46
2019-03-13T17:35:33.704Z,88.12
2019-03-13T17:40:32.056Z,87.95
2019-03-13T17:45:28.283Z,87.02
2019-03-13T17:50:24.995Z,86.56
2019-03-13T17:55:22.945Z,86.18
2019-03-13T18:00:38.080Z,86.81
2019-03-13T18:05:34.835Z,87.20
2019-03-13T18:10:30.809Z,87.40
2019-03-13T18:15:27.859Z,87.75
2019-03-13T18:20:25.096Z,87.45
2019-03-13T18:25:21.122Z,87.86
2019-03-13T18:30:31.797Z,87.49
2019-03-13T18:35:27.711Z,85.83
2019-03-13T18:40:24.218Z,85.77
2019-03-13T18:45:27.643Z,85.87
2019-03-13T18:50:24.641Z,86.21
2019-03-13T18:55:26.575Z,86.50
2019-03-13T19:00:27.788Z,86.76
2019-03-13T19:05:23.897Z,86.61
2019-03-13T19:10:22.014Z,85.74
2019-03-13T19:15:20.736Z,84.42
2019-03-13T19:20:21.378Z,84.24
2019-03-13T19:25:17.381Z,83.33
2019-03-13T19:30:24.287Z,83.53
2019-03-13T19:35:20.193Z,82.74
2019-03-13T19:40:18.105Z,82.43
2019-03-13T19:45:26.181Z,83.12
2019-03-13T19:50:22.045Z,82.88
2019-03-13T19:55:18.037Z,84.71
2019-03-13T20:00:20.202Z,85.85
2019-03-13T20:05:16.214Z,86.07
2019-03-13T20:10:20.234Z,86.47
2019-03-13T20:15:18.220Z,86.06
2019-03-13T20:20:16.942Z,85.23
2019-03-13T20:25:17.476Z,84.19
2019-03-13T20:30:22.432Z,82.31
2019-03-13T20:35:18.579Z,81.18
2019-03-13T20:40:24.791Z,81.10
2019-03-13T20:45:27.374Z,81.01
2019-03-13T20:50:35.645Z,81.13
2019-03-13T20:55:22.418Z,81.76
2019-03-13T21:00:23.072Z,81.60
2019-03-13T21:05:19.086Z,82.28
2019-03-13T21:10:15.224Z,82.52
2019-03-13T21:15:23.009Z,82.37
2019-03-13T21:20:19.617Z,83.18
2019-03-13T21:25:16.938Z,82.98
2019-03-13T21:30:19.436Z,82.30
2019-03-13T21:35:15.388Z,82.25
2019-03-13T21:40:17.162Z,81.88
2019-03-13T21:45:22.430Z,81.28
2019-03-13T21:50:12.889Z,80.55
2019-03-13T21:55:11.590Z,80.31
2019-03-13T22:00:13.945Z,79.92
2019-03-13T22:05:09.953Z,80.44
2019-03-13T22:10:07.456Z,81.04
2019-03-13T22:15:06.755Z,81.51
2019-03-13T22:20:04.667Z,82.01
2019-03-13T22:25:01.277Z,82.19
2019-03-13T22:29:57.154Z,81.68
2019-03-13T22:34:53.130Z,81.26
2019-03-13T22:39:49.051Z,80.82
2019-03-13T22:44:44.963Z,82.27
2019-03-13T22:49:40.875Z,83.12
2019-03-13T22:54:42.791Z,82.80
2019-03-13T22:59:38.747Z,81.80
2019-03-13T23:04:36.200Z,81.29
2019-03-13T23:09:32.269Z,80.61
2019-03-13T23:14:28.182Z,80.28
2019-03-13T23:19:24.092Z,81.96
2019-03-13T23:24:21.156Z,83.21
2019-03-13T23:29:17.206Z,85.24
2019-03-13T23:34:13.166Z,86.58
2019-03-13T23:39:09.070Z,86.83
2019-03-13T23:44:04.983Z,86.74
2019-03-13T23:49:00.966Z,87.61
2019-03-13T23:53:58.711Z,87.16
2019-03-13T23:58:54.624Z,86.39
