createdAt,value
2018-06-25T00:00:53.837Z,2.98
2018-06-25T00:03:22.390Z,3.10
2018-06-25T00:05:50.993Z,2.40
2018-06-25T00:08:19.488Z,2.60
2018-06-25T00:10:48.069Z,2.47
2018-06-25T00:13:16.432Z,3.02
2018-06-25T00:15:45.120Z,3.02
2018-06-25T00:18:13.827Z,2.40
2018-06-25T00:20:42.500Z,3.00
2018-06-25T00:23:11.144Z,2.80
2018-06-25T00:25:39.767Z,2.75
2018-06-25T00:28:08.531Z,2.75
2018-06-25T00:30:37.506Z,3.10
2018-06-25T00:33:07.014Z,2.60
2018-06-25T00:35:36.060Z,2.70
2018-06-25T00:38:04.791Z,3.00
2018-06-25T00:40:33.484Z,2.30
2018-06-25T00:43:02.139Z,2.62
2018-06-25T00:45:30.854Z,2.80
2018-06-25T00:47:59.592Z,2.52
2018-06-25T00:50:27.980Z,2.65
2018-06-25T00:52:56.641Z,2.12
2018-06-25T00:55:25.235Z,2.65
2018-06-25T00:57:54.092Z,2.58
2018-06-25T01:00:22.519Z,2.35
2018-06-25T01:02:51.235Z,2.45
2018-06-25T01:05:19.849Z,2.55
2018-06-25T01:07:48.580Z,2.77
2018-06-25T01:10:21.555Z,2.42
2018-06-25T01:12:53.499Z,2.72
2018-06-25T01:15:28.976Z,2.50
2018-06-25T01:18:11.960Z,2.77
2018-06-25T01:20:46.675Z,3.00
2018-06-25T01:23:18.474Z,2.52
2018-06-25T01:25:53.150Z,2.70
2018-06-25T01:28:25.246Z,2.30
2018-06-25T01:30:53.676Z,2.65
2018-06-25T01:33:22.257Z,2.60
2018-06-25T01:35:51.026Z,2.50
2018-06-25T01:38:19.595Z,2.65
2018-06-25T01:40:48.274Z,2.35
2018-06-25T01:43:17.432Z,2.70
2018-06-25T01:45:46.062Z,2.58
2018-06-25T01:48:14.734Z,2.02
2018-06-25T01:50:43.373Z,2.33
2018-06-25T01:53:12.316Z,2.65
2018-06-25T01:55:41.004Z,2.20
2018-06-25T01:58:09.921Z,2.20
2018-06-25T02:00:38.622Z,2.00
2018-06-25T02:03:07.405Z,2.25
2018-06-25T02:05:36.184Z,2.60
2018-06-25T02:08:04.622Z,2.22
2018-06-25T02:10:33.342Z,2.10
2018-06-25T02:13:03.465Z,2.33
2018-06-25T02:15:34.111Z,2.33
2018-06-25T02:18:03.116Z,2.95
2018-06-25T02:20:32.088Z,2.20
2018-06-25T02:23:00.469Z,2.20
2018-06-25T02:25:29.260Z,2.50
2018-06-25T02:27:58.070Z,2.70
2018-06-25T02:30:26.879Z,2.17
2018-06-25T02:32:55.920Z,2.33
2018-06-25T02:35:24.614Z,2.10
2018-06-25T02:37:53.366Z,2.30
2018-06-25T02:40:22.169Z,2.33
2018-06-25T02:42:50.939Z,2.30
2018-06-25T02:45:19.465Z,2.42
2018-06-25T02:47:48.081Z,2.90
2018-06-25T02:50:16.645Z,2.10
2018-06-25T02:52:45.262Z,2.20
2018-06-25T02:55:14.184Z,2.15
2018-06-25T02:57:42.973Z,2.20
2018-06-25T03:00:11.770Z,2.42
2018-06-25T03:02:40.606Z,2.30
2018-06-25T03:05:09.461Z,2.30
2018-06-25T03:07:38.500Z,1.85
2018-06-25T03:10:07.315Z,2.47
2018-06-25T03:12:35.909Z,2.20
2018-06-25T03:15:04.451Z,2.60
2018-06-25T03:17:33.136Z,2.87
2018-06-25T03:20:01.781Z,2.30
2018-06-25T03:22:30.533Z,2.40
2018-06-25T03:24:59.284Z,3.47
2018-06-25T03:27:27.762Z,3.27
2018-06-25T03:29:56.550Z,3.15
2018-06-25T03:32:25.237Z,2.95
2018-06-25T03:34:54.082Z,3.30
2018-06-25T03:37:22.742Z,3.55
2018-06-25T03:39:51.233Z,2.98
2018-06-25T03:42:19.857Z,2.80
2018-06-25T03:44:48.826Z,3.47
2018-06-25T03:47:17.322Z,3.27
2018-06-25T03:49:45.925Z,3.08
2018-06-25T03:52:14.762Z,2.72
2018-06-25T03:54:43.370Z,3.17
2018-06-25T03:57:11.954Z,3.17
2018-06-25T03:59:40.643Z,2.90
2018-06-25T04:02:09.233Z,2.83
2018-06-25T04:04:37.989Z,2.83
2018-06-25T04:07:06.732Z,2.85
2018-06-25T04:09:35.414Z,2.45
2018-06-25T04:12:04.517Z,3.33
2018-06-25T04:14:33.009Z,2.75
2018-06-25T04:17:01.620Z,2.80
2018-06-25T04:19:36.432Z,2.80
2018-06-25T04:22:05.233Z,2.83
2018-06-25T04:24:33.736Z,2.60
2018-06-25T04:27:03.175Z,3.00
2018-06-25T04:29:31.971Z,2.50
2018-06-25T04:32:00.641Z,2.72
2018-06-25T04:34:30.261Z,2.90
2018-06-25T04:36:59.593Z,3.08
2018-06-25T04:39:28.682Z,2.92
2018-06-25T04:41:57.762Z,3.17
2018-06-25T04:44:26.440Z,2.70
2018-06-25T04:46:55.039Z,3.30
2018-06-25T04:49:23.821Z,2.55
2018-06-25T04:51:52.916Z,2.67
2018-06-25T04:54:21.542Z,3.20
2018-06-25T04:56:50.060Z,2.85
2018-06-25T04:59:18.670Z,2.60
2018-06-25T05:01:47.874Z,3.10
2018-06-25T05:04:16.556Z,3.10
2018-06-25T05:06:45.310Z,3.35
2018-06-25T05:09:14.020Z,2.65
2018-06-25T05:11:42.620Z,3.02
2018-06-25T05:14:11.218Z,2.90
2018-06-25T05:16:39.914Z,2.55
2018-06-25T05:19:08.714Z,2.92
2018-06-25T05:21:37.502Z,3.42
2018-06-25T05:24:06.137Z,2.42
2018-06-25T05:26:35.072Z,3.25
2018-06-25T05:29:03.761Z,2.67
2018-06-25T05:31:32.433Z,3.15
2018-06-25T05:34:01.093Z,2.55
2018-06-25T05:36:29.755Z,2.50
2018-06-25T05:38:58.596Z,2.20
2018-06-25T05:41:27.188Z,2.80
2018-06-25T05:43:55.743Z,2.70
2018-06-25T05:46:24.353Z,3.08
2018-06-25T05:48:53.294Z,2.52
2018-06-25T05:51:21.793Z,2.70
2018-06-25T05:53:50.576Z,3.33
2018-06-25T05:56:19.264Z,3.60
2018-06-25T05:58:47.891Z,3.00
2018-06-25T06:01:18.527Z,2.85
2018-06-25T06:03:47.240Z,3.08
2018-06-25T06:06:16.150Z,2.92
2018-06-25T06:08:45.462Z,3.15
2018-06-25T06:11:14.027Z,2.10
2018-06-25T06:13:42.434Z,3.17
2018-06-25T06:16:11.146Z,3.10
2018-06-25T06:18:39.702Z,2.70
2018-06-25T06:21:08.426Z,2.55
2018-06-25T06:23:37.471Z,2.72
2018-06-25T06:26:08.930Z,3.10
2018-06-25T06:28:41.330Z,3.08
2018-06-25T06:31:11.465Z,3.17
2018-06-25T06:33:40.440Z,2.70
2018-06-25T06:36:09.707Z,2.85
2018-06-25T06:38:39.093Z,3.10
2018-06-25T06:41:07.913Z,2.15
2018-06-25T06:43:36.805Z,2.80
2018-06-25T06:46:06.201Z,3.22
2018-06-25T06:48:35.067Z,2.80
2018-06-25T06:51:05.698Z,3.40
2018-06-25T06:53:35.452Z,3.33
2018-06-25T06:56:11.026Z,2.67
2018-06-25T06:58:40.700Z,3.03
2018-06-25T07:01:09.938Z,3.22
2018-06-25T07:03:38.938Z,3.00
2018-06-25T07:06:07.582Z,3.17
2018-06-25T07:08:36.290Z,2.80
2018-06-25T07:11:09.957Z,3.02
2018-06-25T07:13:38.687Z,3.37
2018-06-25T07:16:07.776Z,2.65
2018-06-25T07:18:37.461Z,3.85
2018-06-25T07:21:06.948Z,3.90
2018-06-25T07:23:36.666Z,3.53
2018-06-25T07:26:06.675Z,3.53
2018-06-25T07:28:36.129Z,3.12
2018-06-25T07:31:05.585Z,3.30
2018-06-25T07:33:35.241Z,3.67
2018-06-25T07:36:05.088Z,3.60
2018-06-25T07:38:36.099Z,4.50
2018-06-25T07:41:06.270Z,3.70
2018-06-25T07:43:37.537Z,3.92
2018-06-25T07:46:10.316Z,4.08
2018-06-25T07:48:42.340Z,4.10
2018-06-25T07:51:13.716Z,3.90
2018-06-25T07:53:44.496Z,3.53
2018-06-25T07:56:13.242Z,3.53
2018-06-25T07:58:42.593Z,3.53
2018-06-25T08:01:11.368Z,3.57
2018-06-25T08:03:41.534Z,3.50
2018-06-25T08:06:13.969Z,3.30
2018-06-25T08:08:49.346Z,3.53
2018-06-25T08:11:19.278Z,3.10
2018-06-25T08:13:48.816Z,2.73
2018-06-25T08:16:19.549Z,2.57
2018-06-25T08:18:49.059Z,2.80
2018-06-25T08:21:18.129Z,2.87
2018-06-25T08:23:47.564Z,2.70
2018-06-25T08:26:17.146Z,2.53
2018-06-25T08:28:46.739Z,2.57
2018-06-25T08:31:15.493Z,2.70
2018-06-25T08:33:44.457Z,2.80
2018-06-25T08:36:15.181Z,2.37
2018-06-25T08:38:44.760Z,2.60
2018-06-25T08:41:14.474Z,3.57
2018-06-25T08:43:43.772Z,4.03
2018-06-25T08:46:14.329Z,2.20
2018-06-25T08:48:51.165Z,2.60
2018-06-25T08:51:22.949Z,2.27
2018-06-25T08:53:53.566Z,2.13
2018-06-25T08:56:24.221Z,2.03
2018-06-25T08:58:55.291Z,1.93
2018-06-25T09:01:27.045Z,2.40
2018-06-25T09:03:56.928Z,2.80
2018-06-25T09:06:25.682Z,2.23
2018-06-25T09:08:54.360Z,2.60
2018-06-25T09:11:23.517Z,2.47
2018-06-25T09:13:53.135Z,2.53
2018-06-25T09:16:22.312Z,2.20
2018-06-25T09:18:52.261Z,2.07
2018-06-25T09:21:25.564Z,2.30
2018-06-25T09:23:56.769Z,2.40
2018-06-25T09:26:29.030Z,2.10
2018-06-25T09:29:08.467Z,2.10
2018-06-25T09:31:38.078Z,2.00
2018-06-25T09:34:13.330Z,2.27
2018-06-25T09:36:49.383Z,2.00
2018-06-25T09:39:18.071Z,2.13
2018-06-25T09:41:46.711Z,2.30
2018-06-25T09:44:14.989Z,2.20
2018-06-25T09:46:43.472Z,2.10
2018-06-25T09:49:11.960Z,2.30
2018-06-25T09:51:40.589Z,1.80
2018-06-25T09:54:09.114Z,1.73
2018-06-25T09:56:37.670Z,1.70
2018-06-25T09:59:06.133Z,2.20
2018-06-25T10:01:34.937Z,1.37
2018-06-25T10:04:03.664Z,2.10
2018-06-25T10:06:32.183Z,1.77
2018-06-25T10:09:00.697Z,1.57
2018-06-25T10:14:13.693Z,1.20
2018-06-25T10:16:42.082Z,1.77
2018-06-25T10:19:10.713Z,1.30
2018-06-25T10:21:39.267Z,1.47
2018-06-25T10:24:09.133Z,1.40
2018-06-25T10:26:37.534Z,1.73
2018-06-25T10:29:06.116Z,1.87
2018-06-25T10:31:34.599Z,1.80
2018-06-25T10:34:03.513Z,1.77
2018-06-25T10:36:32.244Z,1.20
2018-06-25T10:39:01.545Z,1.90
2018-06-25T10:41:29.954Z,1.60
2018-06-25T10:43:59.129Z,1.47
2018-06-25T10:46:28.449Z,1.60
2018-06-25T10:48:57.257Z,2.00
2018-06-25T10:51:25.750Z,1.70
2018-06-25T10:53:56.613Z,2.13
2018-06-25T10:56:27.525Z,1.60
2018-06-25T10:58:56.041Z,2.03
2018-06-25T11:01:24.589Z,2.60
2018-06-25T11:03:53.064Z,4.13
2018-06-25T11:06:27.577Z,2.67
2018-06-25T11:08:56.674Z,2.10
2018-06-25T11:11:25.141Z,2.60
2018-06-25T11:13:53.637Z,2.00
2018-06-25T11:16:22.149Z,2.10
2018-06-25T11:18:50.585Z,2.07
2018-06-25T11:21:33.734Z,2.27
2018-06-25T11:24:02.180Z,1.87
2018-06-25T11:26:30.821Z,2.00
2018-06-25T11:28:59.507Z,1.63
2018-06-25T11:31:42.864Z,2.67
2018-06-25T11:34:11.314Z,2.03
2018-06-25T11:36:39.801Z,1.97
2018-06-25T11:39:09.446Z,1.70
2018-06-25T11:41:38.008Z,1.83
2018-06-25T11:44:06.478Z,2.30
2018-06-25T11:46:35.062Z,2.00
2018-06-25T11:49:03.830Z,2.10
2018-06-25T11:51:32.528Z,2.10
2018-06-25T11:54:01.013Z,1.97
2018-06-25T11:56:29.545Z,1.87
2018-06-25T11:58:58.193Z,1.50
2018-06-25T12:01:27.361Z,1.77
2018-06-25T12:03:56.252Z,1.47
2018-06-25T12:06:24.838Z,1.67
2018-06-25T12:08:53.342Z,2.97
2018-06-25T12:11:29.253Z,1.60
2018-06-25T12:13:59.268Z,2.10
2018-06-25T12:16:27.769Z,1.40
2018-06-25T12:18:56.439Z,1.90
2018-06-25T12:21:26.508Z,1.63
2018-06-25T12:23:55.082Z,1.50
2018-06-25T12:26:24.008Z,1.53
2018-06-25T12:28:52.437Z,1.57
2018-06-25T12:31:20.834Z,1.40
2018-06-25T12:33:49.385Z,1.27
2018-06-25T12:36:18.057Z,1.40
2018-06-25T12:38:47.197Z,1.60
2018-06-25T12:41:15.861Z,1.70
2018-06-25T12:43:44.275Z,1.83
2018-06-25T12:46:12.830Z,1.97
2018-06-25T12:48:41.894Z,1.63
2018-06-25T12:51:10.512Z,1.60
2018-06-25T12:53:38.917Z,2.27
2018-06-25T12:56:07.333Z,1.70
2018-06-25T12:58:35.880Z,1.20
2018-06-25T13:01:04.313Z,1.20
2018-06-25T13:03:32.732Z,1.20
2018-06-25T13:06:01.382Z,1.10
2018-06-25T13:08:29.804Z,1.37
2018-06-25T13:11:08.628Z,1.10
2018-06-25T13:13:37.265Z,1.13
2018-06-25T13:16:05.695Z,1.20
2018-06-25T13:18:34.226Z,1.50
2018-06-25T13:21:02.688Z,1.10
2018-06-25T13:23:31.225Z,1.00
2018-06-25T13:26:00.425Z,1.27
2018-06-25T13:28:29.487Z,1.17
2018-06-25T13:30:58.201Z,1.33
2018-06-25T13:33:26.793Z,1.80
2018-06-25T13:35:55.997Z,2.47
2018-06-25T13:38:25.003Z,1.30
2018-06-25T13:40:53.512Z,1.10
2018-06-25T13:43:22.005Z,1.20
2018-06-25T13:45:50.661Z,1.03
2018-06-25T13:48:19.326Z,1.03
2018-06-25T13:50:47.935Z,0.90
2018-06-25T13:53:16.312Z,0.83
2018-06-25T13:55:45.006Z,0.97
2018-06-25T13:58:13.380Z,1.10
2018-06-25T14:00:41.947Z,1.03
2018-06-25T14:03:10.330Z,1.03
2018-06-25T14:05:38.955Z,2.10
2018-06-25T14:08:07.538Z,1.80
2018-06-25T14:10:49.954Z,1.10
2018-06-25T14:13:18.812Z,1.13
2018-06-25T14:15:47.280Z,1.37
2018-06-25T14:18:15.900Z,0.90
2018-06-25T14:20:44.404Z,1.50
2018-06-25T14:23:12.885Z,1.27
2018-06-25T14:25:46.529Z,1.30
2018-06-25T14:28:20.435Z,1.10
2018-06-25T14:30:54.142Z,0.83
2018-06-25T14:33:27.969Z,1.63
2018-06-25T14:35:56.492Z,1.40
2018-06-25T14:38:25.086Z,5.53
2018-06-25T14:43:38.366Z,1.50
2018-06-25T14:46:07.001Z,1.43
2018-06-25T14:48:35.596Z,1.37
2018-06-25T14:53:48.880Z,1.10
2018-06-25T14:56:17.500Z,1.90
2018-06-25T14:58:46.126Z,1.40
2018-06-25T15:01:22.168Z,1.83
2018-06-25T15:03:52.700Z,1.10
2018-06-25T15:06:23.083Z,0.93
2018-06-25T15:08:51.708Z,1.40
2018-06-25T15:11:20.107Z,1.40
2018-06-25T15:13:48.921Z,1.30
2018-06-25T15:16:17.568Z,1.67
2018-06-25T15:18:46.355Z,1.07
2018-06-25T15:21:17.220Z,1.13
2018-06-25T15:23:45.687Z,1.37
2018-06-25T15:26:14.328Z,1.30
2018-06-25T15:28:43.113Z,1.60
2018-06-25T15:31:11.644Z,1.20
2018-06-25T15:33:40.365Z,1.17
2018-06-25T15:36:09.324Z,1.23
2018-06-25T15:38:38.459Z,1.50
2018-06-25T15:41:07.781Z,1.60
2018-06-25T15:43:36.675Z,1.30
2018-06-25T15:46:05.454Z,1.37
2018-06-25T15:48:34.073Z,1.10
2018-06-25T15:51:02.557Z,1.50
2018-06-25T15:53:31.316Z,1.30
2018-06-25T15:55:59.965Z,1.20
2018-06-25T15:58:28.739Z,1.57
2018-06-25T16:00:57.478Z,1.17
2018-06-25T16:03:26.281Z,1.47
2018-06-25T16:05:54.704Z,1.50
2018-06-25T16:08:23.488Z,1.37
2018-06-25T16:10:52.142Z,1.60
2018-06-25T16:13:20.674Z,1.40
2018-06-25T16:15:49.257Z,1.60
2018-06-25T16:18:17.898Z,2.03
2018-06-25T16:20:46.569Z,1.97
2018-06-25T16:23:15.089Z,2.30
2018-06-25T16:25:43.832Z,1.37
2018-06-25T16:28:12.930Z,1.47
2018-06-25T16:30:41.834Z,1.50
2018-06-25T16:33:10.818Z,1.53
2018-06-25T16:35:39.291Z,1.50
2018-06-25T16:38:08.681Z,1.83
2018-06-25T16:40:37.503Z,1.80
2018-06-25T16:43:06.643Z,1.40
2018-06-25T16:45:35.349Z,1.20
2018-06-25T16:48:04.512Z,1.47
2018-06-25T16:50:33.255Z,1.23
2018-06-25T16:53:02.024Z,1.30
2018-06-25T16:55:30.553Z,1.57
2018-06-25T16:57:59.035Z,1.07
2018-06-25T17:00:27.688Z,1.10
2018-06-25T17:02:56.343Z,1.60
2018-06-25T17:05:24.893Z,1.40
2018-06-25T17:07:53.705Z,1.43
2018-06-25T17:10:30.690Z,1.60
2018-06-25T17:12:59.184Z,1.80
2018-06-25T17:15:27.928Z,1.67
2018-06-25T17:17:56.733Z,2.30
2018-06-25T17:20:26.309Z,2.43
2018-06-25T17:22:55.429Z,2.53
2018-06-25T17:25:24.812Z,1.40
2018-06-25T17:27:53.560Z,1.33
2018-06-25T17:30:22.271Z,1.40
2018-06-25T17:32:50.858Z,1.33
2018-06-25T17:35:19.414Z,1.53
2018-06-25T17:37:48.079Z,1.50
2018-06-25T17:40:16.734Z,1.67
2018-06-25T17:42:46.409Z,1.50
2018-06-25T17:45:15.299Z,1.30
2018-06-25T17:47:44.127Z,1.60
2018-06-25T17:50:12.837Z,1.30
2018-06-25T17:52:41.569Z,1.30
2018-06-25T17:55:10.777Z,1.63
2018-06-25T17:57:39.609Z,1.20
2018-06-25T18:00:08.650Z,1.70
2018-06-25T18:02:38.366Z,1.30
2018-06-25T18:05:07.428Z,1.30
2018-06-25T18:07:36.018Z,1.50
2018-06-25T18:10:04.885Z,1.70
2018-06-25T18:12:33.540Z,1.20
2018-06-25T18:15:02.008Z,1.50
2018-06-25T18:17:30.510Z,1.33
2018-06-25T18:19:59.213Z,1.20
2018-06-25T18:22:28.105Z,1.60
2018-06-25T18:24:56.650Z,1.53
2018-06-25T18:27:25.149Z,1.33
2018-06-25T18:29:53.581Z,1.53
2018-06-25T18:32:21.999Z,1.63
2018-06-25T18:34:50.383Z,1.40
2018-06-25T18:37:20.139Z,1.73
2018-06-25T18:39:49.300Z,1.40
2018-06-25T18:42:18.321Z,1.70
2018-06-25T18:44:46.841Z,1.50
2018-06-25T18:47:15.329Z,1.20
2018-06-25T18:49:43.789Z,1.60
2018-06-25T18:52:12.245Z,1.43
2018-06-25T18:54:40.729Z,1.70
2018-06-25T18:57:09.737Z,1.30
2018-06-25T18:59:38.588Z,1.70
2018-06-25T19:02:07.157Z,1.10
2018-06-25T19:04:35.698Z,1.40
2018-06-25T19:07:04.153Z,2.00
2018-06-25T19:09:32.640Z,1.30
2018-06-25T19:12:02.171Z,1.50
2018-06-25T19:14:31.225Z,1.70
2018-06-25T19:17:00.053Z,1.40
2018-06-25T19:19:28.641Z,1.43
2018-06-25T19:21:57.449Z,1.57
2018-06-25T19:24:26.055Z,1.40
2018-06-25T19:26:54.588Z,1.20
2018-06-25T19:29:23.036Z,1.70
2018-06-25T19:31:51.610Z,1.80
2018-06-25T19:34:20.725Z,1.30
2018-06-25T19:36:50.282Z,1.90
2018-06-25T19:39:18.808Z,1.77
2018-06-25T19:41:47.550Z,1.50
2018-06-25T19:44:15.996Z,1.73
2018-06-25T19:46:44.497Z,1.63
2018-06-25T19:49:13.329Z,1.73
2018-06-25T19:51:41.825Z,1.17
2018-06-25T19:54:10.325Z,1.50
2018-06-25T19:56:39.110Z,1.97
2018-06-25T19:59:07.654Z,1.87
2018-06-25T20:01:36.234Z,1.50
2018-06-25T20:04:07.402Z,2.20
2018-06-25T20:06:35.830Z,1.70
2018-06-25T20:09:06.506Z,1.97
2018-06-25T20:11:34.997Z,2.27
2018-06-25T20:14:03.477Z,2.50
2018-06-25T20:16:32.056Z,2.03
2018-06-25T20:19:00.545Z,2.43
2018-06-25T20:21:29.005Z,2.23
2018-06-25T20:23:57.451Z,1.90
2018-06-25T20:26:25.935Z,2.00
2018-06-25T20:28:54.489Z,1.77
2018-06-25T20:31:23.037Z,2.10
2018-06-25T20:33:51.514Z,2.10
2018-06-25T20:36:20.039Z,1.60
2018-06-25T20:38:48.456Z,1.93
2018-06-25T20:41:16.861Z,1.57
2018-06-25T20:43:45.325Z,2.40
2018-06-25T20:46:13.784Z,2.10
2018-06-25T20:48:42.188Z,2.37
2018-06-25T20:51:10.664Z,1.80
2018-06-25T20:53:39.185Z,1.57
2018-06-25T20:56:07.825Z,2.00
2018-06-25T20:58:36.305Z,1.83
2018-06-25T21:01:04.910Z,1.90
2018-06-25T21:03:33.382Z,2.20
2018-06-25T21:06:01.811Z,1.80
2018-06-25T21:08:30.314Z,1.97
2018-06-25T21:10:58.812Z,2.10
2018-06-25T21:13:27.364Z,2.03
2018-06-25T21:15:56.295Z,1.80
2018-06-25T21:18:24.815Z,2.20
2018-06-25T21:20:53.373Z,2.23
2018-06-25T21:23:21.923Z,1.87
2018-06-25T21:25:50.436Z,2.00
2018-06-25T21:28:18.906Z,1.87
2018-06-25T21:30:47.362Z,2.60
2018-06-25T21:33:15.781Z,2.30
2018-06-25T21:35:44.305Z,1.90
2018-06-25T21:38:12.758Z,2.05
2018-06-25T21:40:41.237Z,2.60
2018-06-25T21:43:09.684Z,2.08
2018-06-25T21:45:38.171Z,1.95
2018-06-25T21:48:06.671Z,1.77
2018-06-25T21:50:35.101Z,2.30
2018-06-25T21:53:03.611Z,1.92
2018-06-25T21:55:32.148Z,1.55
2018-06-25T21:58:00.758Z,1.90
2018-06-25T22:00:34.648Z,1.60
2018-06-25T22:03:03.114Z,1.70
2018-06-25T22:05:31.634Z,1.50
2018-06-25T22:08:00.139Z,1.70
2018-06-25T22:10:28.626Z,2.00
2018-06-25T22:12:57.119Z,2.00
2018-06-25T22:15:25.625Z,1.95
2018-06-25T22:17:54.092Z,2.10
2018-06-25T22:20:22.510Z,1.87
2018-06-25T22:22:51.061Z,1.92
2018-06-25T22:25:19.509Z,1.67
2018-06-25T22:27:47.914Z,1.98
2018-06-25T22:30:16.338Z,1.77
2018-06-25T22:32:44.791Z,1.72
2018-06-25T22:35:13.251Z,2.10
2018-06-25T22:37:41.693Z,2.10
2018-06-25T22:40:10.337Z,1.60
2018-06-25T22:42:39.221Z,1.87
2018-06-25T22:45:07.739Z,2.05
2018-06-25T22:47:36.174Z,1.60
2018-06-25T22:50:04.710Z,2.20
2018-06-25T22:52:33.124Z,1.52
2018-06-25T22:55:01.634Z,1.80
2018-06-25T22:57:30.070Z,2.15
2018-06-25T22:59:58.760Z,1.75
2018-06-25T23:02:27.354Z,1.75
2018-06-25T23:04:55.842Z,1.80
2018-06-25T23:07:24.345Z,1.98
2018-06-25T23:09:53.048Z,1.90
2018-06-25T23:12:21.529Z,1.67
2018-06-25T23:14:49.967Z,1.65
2018-06-25T23:17:18.449Z,1.82
2018-06-25T23:19:46.896Z,2.10
2018-06-25T23:22:15.404Z,1.80
2018-06-25T23:24:43.858Z,2.50
2018-06-25T23:27:12.361Z,1.40
2018-06-25T23:29:40.815Z,1.85
2018-06-25T23:32:09.210Z,1.70
2018-06-25T23:34:37.704Z,1.70
2018-06-25T23:37:06.225Z,1.80
2018-06-25T23:39:34.672Z,1.80
2018-06-25T23:42:03.140Z,1.50
2018-06-25T23:44:31.623Z,1.90
2018-06-25T23:47:00.114Z,1.70
2018-06-25T23:49:28.567Z,1.65
2018-06-25T23:51:56.978Z,1.67
2018-06-25T23:54:25.607Z,1.60
2018-06-25T23:56:54.092Z,1.75
2018-06-25T23:59:22.565Z,2.02
