createdAt,value
2022-12-01T00:01:23.500Z,14.77
2022-12-01T00:03:51.896Z,16.80
2022-12-01T00:06:21.352Z,13.93
2022-12-01T00:09:12.949Z,11.27
2022-12-01T00:11:45.178Z,13.40
2022-12-01T00:14:14.681Z,15.17
2022-12-01T00:16:44.577Z,13.90
2022-12-01T00:19:13.017Z,12.40
2022-12-01T00:21:41.148Z,11.67
2022-12-01T00:24:11.282Z,14.43
2022-12-01T00:26:40.161Z,13.67
2022-12-01T00:29:08.293Z,11.37
2022-12-01T00:31:38.296Z,11.70
2022-12-01T00:34:11.019Z,10.30
2022-12-01T00:36:40.076Z,11.50
2022-12-01T00:39:08.287Z,10.90
2022-12-01T00:41:36.402Z,10.20
2022-12-01T00:44:04.700Z,11.70
2022-12-01T00:46:32.928Z,13.33
2022-12-01T00:49:02.666Z,12.13
2022-12-01T00:51:31.345Z,13.47
2022-12-01T00:53:59.744Z,12.50
2022-12-01T00:56:28.027Z,11.40
2022-12-01T00:58:56.287Z,14.53
2022-12-01T01:01:24.556Z,12.10
2022-12-01T01:03:52.768Z,12.77
2022-12-01T01:06:22.370Z,11.43
2022-12-01T01:08:50.805Z,10.40
2022-12-01T01:11:19.021Z,11.43
2022-12-01T01:13:47.291Z,10.60
2022-12-01T01:16:18.081Z,11.63
2022-12-01T01:18:46.316Z,13.73
2022-12-01T01:21:16.872Z,12.20
2022-12-01T01:23:46.578Z,11.27
2022-12-01T01:26:16.900Z,10.20
2022-12-01T01:28:45.577Z,10.93
2022-12-01T01:31:16.558Z,10.17
2022-12-01T01:33:44.894Z,11.20
2022-12-01T01:36:13.822Z,10.53
2022-12-01T01:38:42.180Z,12.30
2022-12-01T01:41:12.136Z,11.13
2022-12-01T01:43:46.279Z,10.83
2022-12-01T01:46:17.080Z,10.37
2022-12-01T01:48:54.451Z,10.97
2022-12-01T01:51:27.095Z,14.13
2022-12-01T01:54:00.083Z,10.27
2022-12-01T01:56:30.324Z,11.87
2022-12-01T01:58:59.598Z,10.97
2022-12-01T02:01:27.896Z,11.73
2022-12-01T02:03:57.296Z,9.70
2022-12-01T02:06:25.519Z,14.53
2022-12-01T02:08:53.772Z,11.60
2022-12-01T02:11:48.736Z,11.87
2022-12-01T02:14:44.938Z,11.40
2022-12-01T02:17:22.748Z,12.20
2022-12-01T02:20:20.866Z,14.00
2022-12-01T02:23:02.457Z,13.50
2022-12-01T02:25:44.412Z,11.03
2022-12-01T02:28:34.658Z,11.07
2022-12-01T02:31:09.145Z,12.63
2022-12-01T02:33:41.787Z,13.73
2022-12-01T02:36:17.751Z,11.47
2022-12-01T02:38:53.439Z,12.47
2022-12-01T02:41:27.949Z,11.80
2022-12-01T02:44:01.536Z,9.73
2022-12-01T02:46:35.295Z,9.93
2022-12-01T02:49:08.299Z,12.20
2022-12-01T02:51:38.683Z,15.00
2022-12-01T02:54:07.151Z,10.73
2022-12-01T02:56:35.414Z,13.40
2022-12-01T02:59:03.585Z,11.20
2022-12-01T03:01:50.629Z,12.73
2022-12-01T03:04:39.001Z,11.60
2022-12-01T03:07:16.629Z,11.97
2022-12-01T03:09:54.334Z,12.30
2022-12-01T03:12:33.128Z,11.43
2022-12-01T03:15:08.149Z,12.20
2022-12-01T03:17:44.701Z,12.10
2022-12-01T03:20:19.920Z,11.97
2022-12-01T03:22:52.171Z,12.83
2022-12-01T03:25:22.982Z,12.50
2022-12-01T03:28:20.236Z,14.20
2022-12-01T03:30:46.559Z,11.20
2022-12-01T03:33:20.074Z,11.53
2022-12-01T03:35:54.689Z,12.67
2022-12-01T03:38:26.118Z,10.80
2022-12-01T03:40:59.504Z,12.00
2022-12-01T03:43:34.073Z,12.17
2022-12-01T03:46:08.684Z,13.43
2022-12-01T03:48:39.330Z,16.50
2022-12-01T03:51:14.421Z,12.53
2022-12-01T03:53:52.790Z,12.10
2022-12-01T03:56:23.814Z,14.97
2022-12-01T03:58:55.845Z,14.07
2022-12-01T04:01:24.205Z,12.10
2022-12-01T04:03:53.792Z,11.87
2022-12-01T04:06:21.912Z,13.90
2022-12-01T04:08:50.108Z,13.90
2022-12-01T04:11:35.527Z,13.73
2022-12-01T04:14:03.723Z,12.60
2022-12-01T04:16:31.973Z,12.53
2022-12-01T04:19:01.629Z,12.47
2022-12-01T04:21:29.917Z,12.33
2022-12-01T04:24:03.664Z,14.10
2022-12-01T04:26:33.651Z,12.70
2022-12-01T04:29:02.018Z,18.60
2022-12-01T04:31:30.816Z,13.17
2022-12-01T04:33:59.795Z,14.03
2022-12-01T04:36:32.254Z,11.87
2022-12-01T04:39:00.636Z,13.07
2022-12-01T04:41:29.078Z,12.90
2022-12-01T04:43:57.758Z,12.90
2022-12-01T04:46:26.360Z,17.47
2022-12-01T04:48:54.575Z,15.83
2022-12-01T04:51:22.729Z,14.60
2022-12-01T04:53:52.448Z,22.23
2022-12-01T04:56:20.710Z,14.13
2022-12-01T04:58:48.909Z,14.30
2022-12-01T05:01:19.353Z,15.70
2022-12-01T05:03:50.396Z,16.50
2022-12-01T05:06:20.137Z,14.60
2022-12-01T05:08:48.620Z,17.83
2022-12-01T05:11:19.372Z,19.43
2022-12-01T05:13:49.531Z,17.50
2022-12-01T05:16:19.921Z,15.77
2022-12-01T05:18:52.001Z,15.70
2022-12-01T05:21:19.145Z,14.40
2022-12-01T05:23:47.422Z,16.33
2022-12-01T05:26:16.990Z,15.67
2022-12-01T05:28:45.161Z,15.23
2022-12-01T05:31:13.633Z,15.57
2022-12-01T05:33:41.882Z,15.20
2022-12-01T05:36:10.686Z,15.30
2022-12-01T05:38:40.728Z,18.63
2022-12-01T05:41:08.848Z,14.57
2022-12-01T05:43:38.538Z,16.80
2022-12-01T05:46:06.874Z,13.30
2022-12-01T05:48:35.055Z,14.07
2022-12-01T05:51:10.108Z,15.53
2022-12-01T05:53:38.526Z,16.07
2022-12-01T05:56:08.201Z,19.80
2022-12-01T05:58:37.742Z,18.60
2022-12-01T06:01:06.264Z,16.90
2022-12-01T06:03:34.605Z,15.90
2022-12-01T06:06:02.909Z,20.57
2022-12-01T06:08:31.252Z,18.10
2022-12-01T06:10:59.637Z,23.27
2022-12-01T06:13:27.771Z,56.50
2022-12-01T06:16:02.637Z,19.90
2022-12-01T06:18:32.980Z,21.63
2022-12-01T06:21:01.224Z,17.53
2022-12-01T06:23:30.769Z,20.17
2022-12-01T06:25:59.113Z,20.83
2022-12-01T06:28:27.279Z,19.30
2022-12-01T06:30:59.473Z,18.70
2022-12-01T06:33:32.879Z,20.87
2022-12-01T06:36:01.888Z,17.50
2022-12-01T06:38:32.603Z,20.83
2022-12-01T06:41:00.743Z,27.63
2022-12-01T06:43:29.444Z,20.97
2022-12-01T06:46:01.585Z,21.00
2022-12-01T06:48:32.380Z,20.37
2022-12-01T06:51:00.778Z,26.93
2022-12-01T06:53:29.486Z,28.30
2022-12-01T06:56:01.241Z,32.93
2022-12-01T06:58:29.833Z,21.10
2022-12-01T07:00:58.913Z,23.43
2022-12-01T07:03:27.164Z,24.33
2022-12-01T07:06:01.411Z,23.50
2022-12-01T07:08:30.506Z,23.63
2022-12-01T07:10:59.960Z,24.37
2022-12-01T07:13:33.145Z,23.67
2022-12-01T07:16:02.988Z,22.87
2022-12-01T07:18:31.433Z,26.27
2022-12-01T07:21:02.602Z,22.57
2022-12-01T07:23:31.275Z,28.07
2022-12-01T07:26:00.661Z,24.30
2022-12-01T07:28:29.032Z,25.13
2022-12-01T07:31:03.394Z,26.60
2022-12-01T07:33:32.208Z,26.10
2022-12-01T07:36:02.081Z,39.60
2022-12-01T07:38:30.634Z,29.97
2022-12-01T07:41:03.711Z,30.00
2022-12-01T07:43:32.799Z,41.13
2022-12-01T07:46:06.636Z,29.70
2022-12-01T07:48:34.931Z,25.97
2022-12-01T07:51:04.768Z,24.67
2022-12-01T07:53:33.419Z,27.20
2022-12-01T07:56:05.697Z,27.53
2022-12-01T07:58:36.867Z,27.43
2022-12-01T08:01:09.855Z,30.10
2022-12-01T08:03:38.440Z,33.03
2022-12-01T08:06:09.075Z,28.27
2022-12-01T08:08:40.128Z,29.07
2022-12-01T08:11:11.385Z,25.73
2022-12-01T08:13:40.182Z,30.10
2022-12-01T08:16:10.025Z,29.43
2022-12-01T08:18:39.104Z,27.00
2022-12-01T08:21:10.541Z,32.33
2022-12-01T08:23:38.789Z,38.20
2022-12-01T08:26:08.793Z,30.30
2022-12-01T08:28:38.783Z,29.20
2022-12-01T08:31:11.991Z,27.70
2022-12-01T08:33:42.254Z,30.70
2022-12-01T08:36:11.948Z,30.60
2022-12-01T08:38:40.157Z,29.67
2022-12-01T08:41:09.928Z,26.60
2022-12-01T08:46:29.664Z,27.37
2022-12-01T08:48:58.197Z,28.73
2022-12-01T08:51:28.250Z,38.27
2022-12-01T08:53:58.137Z,27.70
2022-12-01T08:56:28.471Z,26.27
2022-12-01T08:58:59.788Z,28.70
2022-12-01T09:01:32.659Z,34.40
2022-12-01T09:04:09.127Z,29.00
2022-12-01T09:06:42.595Z,33.20
2022-12-01T09:09:13.306Z,27.73
2022-12-01T09:11:43.729Z,31.10
2022-12-01T09:14:12.410Z,37.60
2022-12-01T09:16:40.748Z,30.30
2022-12-01T09:19:09.178Z,30.50
2022-12-01T09:21:38.462Z,31.37
2022-12-01T09:24:09.755Z,31.27
2022-12-01T09:26:37.878Z,32.67
2022-12-01T09:29:08.078Z,31.70
2022-12-01T09:31:36.714Z,33.43
2022-12-01T09:34:07.082Z,32.30
2022-12-01T09:36:37.376Z,28.30
2022-12-01T09:39:08.067Z,30.37
2022-12-01T09:41:48.432Z,29.60
2022-12-01T09:44:26.793Z,30.93
2022-12-01T09:47:00.129Z,29.90
2022-12-01T09:49:40.747Z,30.27
2022-12-01T09:52:12.604Z,28.87
2022-12-01T09:54:42.392Z,31.37
2022-12-01T09:57:18.547Z,27.13
2022-12-01T09:59:48.137Z,30.30
2022-12-01T10:02:27.849Z,28.80
2022-12-01T10:04:59.860Z,32.80
2022-12-01T10:07:33.064Z,30.27
2022-12-01T10:10:06.073Z,28.00
2022-12-01T10:12:35.987Z,25.77
2022-12-01T10:15:31.040Z,27.37
2022-12-01T10:18:10.896Z,23.60
2022-12-01T10:20:46.781Z,28.40
2022-12-01T10:23:42.010Z,26.57
2022-12-01T10:26:17.179Z,33.50
2022-12-01T10:28:55.063Z,26.40
2022-12-01T10:31:36.667Z,29.20
2022-12-01T10:34:09.127Z,24.10
2022-12-01T10:36:37.324Z,22.07
2022-12-01T10:39:07.903Z,35.27
2022-12-01T10:41:40.453Z,29.80
2022-12-01T10:44:09.812Z,32.13
2022-12-01T10:46:44.324Z,35.60
2022-12-01T10:49:14.385Z,33.93
2022-12-01T10:51:56.902Z,31.20
2022-12-01T10:54:33.974Z,34.80
2022-12-01T10:57:04.280Z,34.77
2022-12-01T10:59:36.900Z,31.13
2022-12-01T11:02:15.414Z,31.37
2022-12-01T11:04:47.385Z,26.10
2022-12-01T11:07:21.761Z,29.60
2022-12-01T11:10:01.204Z,25.03
2022-12-01T11:12:31.106Z,30.37
2022-12-01T11:14:59.714Z,35.20
2022-12-01T11:17:32.648Z,32.00
2022-12-01T11:20:18.016Z,36.73
2022-12-01T11:22:46.261Z,28.00
2022-12-01T11:25:21.744Z,23.80
2022-12-01T11:27:54.307Z,29.00
2022-12-01T11:30:24.784Z,23.90
2022-12-01T11:32:56.152Z,25.37
2022-12-01T11:35:27.224Z,30.43
2022-12-01T11:38:28.182Z,28.47
2022-12-01T11:40:52.172Z,34.63
2022-12-01T11:43:27.513Z,28.40
2022-12-01T11:45:58.098Z,37.53
2022-12-01T11:48:28.311Z,34.37
2022-12-01T11:51:06.712Z,21.13
2022-12-01T11:53:36.418Z,22.73
2022-12-01T11:56:20.980Z,25.20
2022-12-01T11:58:52.207Z,20.57
2022-12-01T12:01:31.529Z,19.67
2022-12-01T12:04:10.559Z,23.33
2022-12-01T12:06:45.783Z,26.00
2022-12-01T12:09:45.119Z,18.23
2022-12-01T12:12:24.644Z,17.30
2022-12-01T12:15:05.729Z,19.07
2022-12-01T12:17:50.079Z,25.43
2022-12-01T12:20:43.919Z,17.40
2022-12-01T12:23:44.589Z,19.10
2022-12-01T12:26:21.303Z,15.97
2022-12-01T12:29:13.790Z,16.90
2022-12-01T12:31:54.711Z,17.70
2022-12-01T12:34:36.168Z,17.20
2022-12-01T12:37:17.660Z,16.50
2022-12-01T12:40:06.207Z,17.90
2022-12-01T12:42:44.845Z,19.80
2022-12-01T12:45:21.652Z,15.80
2022-12-01T12:48:02.610Z,19.60
2022-12-01T12:50:37.694Z,21.70
2022-12-01T12:53:11.335Z,18.20
2022-12-01T12:55:44.258Z,15.60
2022-12-01T12:58:19.283Z,24.40
2022-12-01T13:00:52.585Z,25.90
2022-12-01T13:03:33.737Z,22.30
2022-12-01T13:06:06.934Z,30.23
2022-12-01T13:08:41.112Z,28.23
2022-12-01T13:11:16.094Z,26.67
2022-12-01T13:13:55.217Z,27.07
2022-12-01T13:16:28.262Z,37.60
2022-12-01T13:19:05.112Z,25.83
2022-12-01T13:21:38.388Z,26.93
2022-12-01T13:24:08.660Z,23.30
2022-12-01T13:26:38.970Z,26.50
2022-12-01T13:29:09.167Z,35.20
2022-12-01T13:31:49.439Z,37.30
2022-12-01T13:34:25.960Z,34.53
2022-12-01T13:36:56.530Z,30.00
2022-12-01T13:39:26.690Z,31.57
2022-12-01T13:42:03.773Z,28.97
2022-12-01T13:44:38.523Z,25.60
2022-12-01T13:47:40.102Z,21.80
2022-12-01T13:50:54.166Z,25.27
2022-12-01T13:53:32.955Z,26.90
2022-12-01T13:56:27.401Z,26.03
2022-12-01T13:58:56.341Z,23.87
2022-12-01T14:02:08.362Z,27.70
2022-12-01T14:04:37.278Z,27.47
2022-12-01T14:07:31.435Z,27.30
2022-12-01T14:10:26.045Z,32.80
2022-12-01T14:12:57.185Z,27.87
2022-12-01T14:15:34.575Z,36.97
2022-12-01T14:18:07.200Z,35.43
2022-12-01T14:20:44.669Z,35.47
2022-12-01T14:23:17.420Z,110.57
2022-12-01T14:26:13.636Z,33.27
2022-12-01T14:29:30.041Z,31.77
2022-12-01T14:32:23.037Z,25.20
2022-12-01T14:35:07.322Z,23.83
2022-12-01T14:37:47.339Z,21.70
2022-12-01T14:40:22.556Z,23.60
2022-12-01T14:43:13.491Z,22.10
2022-12-01T14:45:48.662Z,25.73
2022-12-01T14:48:21.283Z,29.87
2022-12-01T14:50:52.460Z,27.60
2022-12-01T14:53:25.959Z,23.10
2022-12-01T14:55:57.519Z,26.00
2022-12-01T14:58:29.690Z,27.43
2022-12-01T15:01:09.942Z,28.97
2022-12-01T15:03:42.479Z,27.97
2022-12-01T15:06:11.588Z,29.90
2022-12-01T15:08:43.558Z,29.20
2022-12-01T15:11:22.310Z,25.77
2022-12-01T15:13:55.364Z,30.63
2022-12-01T15:16:25.029Z,32.00
2022-12-01T15:18:53.426Z,28.80
2022-12-01T15:21:26.571Z,26.47
2022-12-01T15:23:56.721Z,25.73
2022-12-01T15:26:27.359Z,27.87
2022-12-01T15:29:16.858Z,38.77
2022-12-01T15:31:49.424Z,27.90
2022-12-01T15:34:20.434Z,46.57
2022-12-01T15:36:49.639Z,26.10
2022-12-01T15:39:20.054Z,26.40
2022-12-01T15:41:53.952Z,25.53
2022-12-01T15:44:29.142Z,25.07
2022-12-01T15:46:57.740Z,31.27
2022-12-01T15:49:29.640Z,29.10
2022-12-01T15:52:07.596Z,34.33
2022-12-01T15:54:37.104Z,33.53
2022-12-01T15:57:06.692Z,37.70
2022-12-01T15:59:40.096Z,35.73
2022-12-01T16:02:20.742Z,33.77
2022-12-01T16:04:49.813Z,34.20
2022-12-01T16:07:18.286Z,34.17
2022-12-01T16:09:58.302Z,33.43
2022-12-01T16:12:27.978Z,38.40
2022-12-01T16:15:08.323Z,38.10
2022-12-01T16:17:44.435Z,29.50
2022-12-01T16:20:23.862Z,33.83
2022-12-01T16:22:58.919Z,35.10
2022-12-01T16:25:34.665Z,37.33
2022-12-01T16:28:03.939Z,40.03
2022-12-01T16:30:40.337Z,40.33
2022-12-01T16:33:19.151Z,49.70
2022-12-01T16:35:47.645Z,31.37
2022-12-01T16:38:20.640Z,38.07
2022-12-01T16:40:49.795Z,34.17
2022-12-01T16:43:19.683Z,37.40
2022-12-01T16:45:53.028Z,31.63
2022-12-01T16:48:21.631Z,34.57
2022-12-01T16:50:50.694Z,36.40
2022-12-01T16:53:19.145Z,43.80
2022-12-01T16:55:50.786Z,43.90
2022-12-01T16:58:19.100Z,39.03
2022-12-01T17:00:52.771Z,35.23
2022-12-01T17:03:22.864Z,37.90
2022-12-01T17:05:52.174Z,36.07
2022-12-01T17:08:21.294Z,33.90
2022-12-01T17:10:51.479Z,41.07
2022-12-01T17:13:21.654Z,38.13
2022-12-01T17:15:53.855Z,37.37
2022-12-01T17:18:24.218Z,37.73
2022-12-01T17:20:59.922Z,38.13
2022-12-01T17:23:29.044Z,40.63
2022-12-01T17:25:57.497Z,36.57
2022-12-01T17:28:25.680Z,42.97
2022-12-01T17:30:55.316Z,40.50
2022-12-01T17:33:23.701Z,38.80
2022-12-01T17:35:51.976Z,39.30
2022-12-01T17:38:20.413Z,38.40
2022-12-01T17:41:01.556Z,35.13
2022-12-01T17:43:30.285Z,39.90
2022-12-01T17:45:59.909Z,37.03
2022-12-01T17:48:28.757Z,40.90
2022-12-01T17:50:57.032Z,38.10
2022-12-01T17:53:25.302Z,37.80
2022-12-01T17:55:53.554Z,37.27
2022-12-01T17:58:22.234Z,44.50
2022-12-01T18:00:51.370Z,48.10
2022-12-01T18:03:21.438Z,38.30
2022-12-01T18:05:56.557Z,37.80
2022-12-01T18:08:25.441Z,35.60
2022-12-01T18:10:53.933Z,46.63
2022-12-01T18:13:22.514Z,43.63
2022-12-01T18:15:50.959Z,40.30
2022-12-01T18:18:20.650Z,35.97
2022-12-01T18:20:48.992Z,47.50
2022-12-01T18:23:17.171Z,42.97
2022-12-01T18:25:45.394Z,45.50
2022-12-01T18:28:13.650Z,40.90
2022-12-01T18:30:41.936Z,40.60
2022-12-01T18:33:12.297Z,44.13
2022-12-01T18:35:45.812Z,40.50
2022-12-01T18:38:14.009Z,36.27
2022-12-01T18:40:42.255Z,40.10
2022-12-01T18:43:10.599Z,48.67
2022-12-01T18:45:40.849Z,39.63
2022-12-01T18:48:09.406Z,42.40
2022-12-01T18:50:38.036Z,44.00
2022-12-01T18:53:07.685Z,40.50
2022-12-01T18:55:37.450Z,43.53
2022-12-01T18:58:05.600Z,45.20
2022-12-01T19:00:33.862Z,48.47
2022-12-01T19:03:03.073Z,43.63
2022-12-01T19:05:31.870Z,41.33
2022-12-01T19:08:00.231Z,42.07
2022-12-01T19:10:29.938Z,37.27
2022-12-01T19:13:00.708Z,46.00
2022-12-01T19:15:30.092Z,39.10
2022-12-01T19:18:02.424Z,39.37
2022-12-01T19:20:30.846Z,45.97
2022-12-01T19:23:02.567Z,44.97
2022-12-01T19:25:37.086Z,47.33
2022-12-01T19:28:06.684Z,47.07
2022-12-01T19:30:34.986Z,43.07
2022-12-01T19:33:03.319Z,46.83
2022-12-01T19:35:34.155Z,48.10
2022-12-01T19:38:05.432Z,52.47
2022-12-01T19:40:35.285Z,52.07
2022-12-01T19:43:03.580Z,49.20
2022-12-01T19:45:37.811Z,51.40
2022-12-01T19:48:14.580Z,52.90
2022-12-01T19:50:45.695Z,43.33
2022-12-01T19:53:13.877Z,43.87
2022-12-01T19:55:43.484Z,48.20
2022-12-01T19:58:11.770Z,51.23
2022-12-01T20:00:39.958Z,61.53
2022-12-01T20:03:08.247Z,47.33
2022-12-01T20:05:36.396Z,50.37
2022-12-01T20:08:05.101Z,74.83
2022-12-01T20:10:33.353Z,64.37
2022-12-01T20:13:03.052Z,52.27
2022-12-01T20:15:33.826Z,44.30
2022-12-01T20:18:02.124Z,43.07
2022-12-01T20:20:30.389Z,47.17
2022-12-01T20:22:59.512Z,38.27
2022-12-01T20:25:28.032Z,42.67
2022-12-01T20:27:57.224Z,42.70
2022-12-01T20:30:27.995Z,47.00
2022-12-01T20:32:56.636Z,45.53
2022-12-01T20:35:25.234Z,44.03
2022-12-01T20:37:53.496Z,42.23
2022-12-01T20:40:21.810Z,46.83
2022-12-01T20:42:53.176Z,45.53
2022-12-01T20:45:21.934Z,44.77
2022-12-01T20:47:51.614Z,44.37
2022-12-01T20:50:21.386Z,48.77
2022-12-01T20:52:50.239Z,50.97
2022-12-01T20:55:19.750Z,44.97
2022-12-01T20:57:48.016Z,41.33
2022-12-01T21:00:17.485Z,39.67
2022-12-01T21:02:47.947Z,42.53
2022-12-01T21:05:18.562Z,44.13
2022-12-01T21:07:47.717Z,43.00
2022-12-01T21:10:19.920Z,52.17
2022-12-01T21:13:19.544Z,49.50
2022-12-01T21:15:56.280Z,51.00
2022-12-01T21:18:34.714Z,45.93
2022-12-01T21:21:08.057Z,50.60
2022-12-01T21:23:36.356Z,43.00
2022-12-01T21:26:10.013Z,41.37
2022-12-01T21:28:38.785Z,49.10
2022-12-01T21:31:14.067Z,43.17
2022-12-01T21:33:42.993Z,42.00
2022-12-01T21:36:18.252Z,52.67
2022-12-01T21:38:47.323Z,45.97
2022-12-01T21:41:21.745Z,46.00
2022-12-01T21:43:50.018Z,44.67
2022-12-01T21:46:19.277Z,44.03
2022-12-01T21:48:47.529Z,43.53
2022-12-01T21:51:22.965Z,44.07
2022-12-01T21:53:55.341Z,46.30
2022-12-01T21:56:26.634Z,42.97
2022-12-01T21:59:00.069Z,49.13
2022-12-01T22:01:34.165Z,46.13
2022-12-01T22:04:12.330Z,43.23
2022-12-01T22:06:48.613Z,43.07
2022-12-01T22:09:33.055Z,43.40
2022-12-01T22:12:19.191Z,44.40
2022-12-01T22:14:52.042Z,44.50
2022-12-01T22:17:23.941Z,41.90
2022-12-01T22:20:01.572Z,41.70
2022-12-01T22:22:36.642Z,44.90
2022-12-01T22:25:24.018Z,50.13
2022-12-01T22:28:00.753Z,47.80
2022-12-01T22:30:29.862Z,46.57
2022-12-01T22:33:03.674Z,46.60
2022-12-01T22:35:35.816Z,43.83
2022-12-01T22:38:25.752Z,45.00
2022-12-01T22:40:58.278Z,40.77
2022-12-01T22:43:55.069Z,45.47
2022-12-01T22:46:30.445Z,46.73
2022-12-01T22:49:00.271Z,43.60
2022-12-01T22:51:49.086Z,44.93
2022-12-01T22:54:28.990Z,46.70
2022-12-01T22:57:26.228Z,43.23
2022-12-01T22:59:55.312Z,43.40
2022-12-01T23:02:25.510Z,40.83
2022-12-01T23:04:57.724Z,42.30
2022-12-01T23:07:34.616Z,45.40
2022-12-01T23:10:13.367Z,45.63
2022-12-01T23:12:42.859Z,45.87
2022-12-01T23:15:23.819Z,38.63
2022-12-01T23:17:52.528Z,43.60
2022-12-01T23:20:31.160Z,43.17
2022-12-01T23:23:01.686Z,44.27
2022-12-01T23:25:32.176Z,40.57
2022-12-01T23:28:04.421Z,49.03
2022-12-01T23:30:33.165Z,45.17
2022-12-01T23:33:10.647Z,42.07
2022-12-01T23:35:42.348Z,46.20
2022-12-01T23:38:17.177Z,45.13
2022-12-01T23:40:47.237Z,42.60
2022-12-01T23:43:20.422Z,40.30
2022-12-01T23:45:50.988Z,43.57
2022-12-01T23:48:23.348Z,42.70
2022-12-01T23:50:54.482Z,39.17
2022-12-01T23:53:29.696Z,38.53
2022-12-01T23:56:06.784Z,43.30
2022-12-01T23:58:35.893Z,39.10
