createdAt,value
2023-07-07T00:00:00.327Z,62.10
2023-07-07T00:02:27.584Z,62.20
2023-07-07T00:04:54.808Z,62.30
2023-07-07T00:07:21.987Z,62.50
2023-07-07T00:09:49.443Z,62.60
2023-07-07T00:12:17.602Z,62.80
2023-07-07T00:14:45.438Z,62.90
2023-07-07T00:17:14.063Z,63.00
2023-07-07T00:19:41.117Z,62.80
2023-07-07T00:22:08.274Z,62.80
2023-07-07T00:24:36.873Z,63.00
2023-07-07T00:27:04.897Z,62.90
2023-07-07T00:29:32.142Z,62.90
2023-07-07T00:31:59.866Z,63.10
2023-07-07T00:34:30.092Z,63.00
2023-07-07T00:36:57.326Z,63.00
2023-07-07T00:39:24.461Z,63.40
2023-07-07T00:41:51.507Z,63.40
2023-07-07T00:44:18.676Z,63.50
2023-07-07T00:46:45.786Z,63.60
2023-07-07T00:49:22.064Z,63.60
2023-07-07T00:52:00.695Z,63.50
2023-07-07T00:54:33.884Z,63.60
2023-07-07T00:57:04.503Z,63.50
2023-07-07T00:59:37.039Z,63.50
2023-07-07T01:02:10.609Z,63.50
2023-07-07T01:04:39.380Z,63.50
2023-07-07T01:07:31.112Z,63.70
2023-07-07T01:09:58.417Z,63.70
2023-07-07T01:12:25.629Z,63.70
2023-07-07T01:14:53.117Z,63.60
2023-07-07T01:17:46.451Z,63.80
2023-07-07T01:21:11.009Z,63.90
2023-07-07T01:23:58.884Z,64.10
2023-07-07T01:27:17.846Z,64.20
2023-07-07T01:29:57.857Z,64.40
2023-07-07T01:32:29.878Z,64.60
2023-07-07T01:35:05.269Z,64.40
2023-07-07T01:37:32.407Z,64.40
2023-07-07T01:40:01.082Z,64.40
2023-07-07T01:42:52.355Z,64.50
2023-07-07T01:45:38.704Z,64.70
2023-07-07T01:48:14.605Z,64.90
2023-07-07T01:50:42.278Z,65.10
2023-07-07T01:53:14.951Z,65.40
2023-07-07T01:55:49.237Z,65.60
2023-07-07T01:58:18.621Z,65.60
2023-07-07T02:00:47.337Z,65.60
2023-07-07T02:03:16.904Z,65.40
2023-07-07T02:05:44.121Z,65.50
2023-07-07T02:08:11.547Z,65.60
2023-07-07T02:10:38.743Z,65.60
2023-07-07T02:13:05.922Z,65.70
2023-07-07T02:15:33.160Z,65.70
2023-07-07T02:18:00.405Z,65.80
2023-07-07T02:20:27.516Z,65.80
2023-07-07T02:22:54.753Z,65.90
2023-07-07T02:25:21.899Z,65.90
2023-07-07T02:27:49.002Z,66.00
2023-07-07T02:30:16.953Z,66.00
2023-07-07T02:32:44.088Z,66.10
2023-07-07T02:35:12.073Z,66.10
2023-07-07T02:37:39.615Z,66.30
2023-07-07T02:40:08.159Z,66.40
2023-07-07T02:42:35.278Z,66.40
2023-07-07T02:45:02.462Z,66.40
2023-07-07T02:47:30.840Z,66.40
2023-07-07T02:49:58.127Z,66.50
2023-07-07T02:52:25.250Z,66.40
2023-07-07T02:54:52.414Z,66.40
2023-07-07T02:57:19.639Z,66.50
2023-07-07T02:59:46.709Z,66.40
2023-07-07T03:02:13.817Z,66.30
2023-07-07T03:04:42.242Z,66.40
2023-07-07T03:07:09.369Z,66.60
2023-07-07T03:09:36.747Z,66.40
2023-07-07T03:12:04.060Z,66.10
2023-07-07T03:14:31.467Z,66.00
2023-07-07T03:16:59.674Z,66.00
2023-07-07T03:19:26.836Z,65.70
2023-07-07T03:21:57.154Z,65.50
2023-07-07T03:24:24.305Z,65.60
2023-07-07T03:26:51.540Z,65.30
2023-07-07T03:29:18.837Z,65.10
2023-07-07T03:31:45.998Z,65.10
2023-07-07T03:34:13.326Z,65.10
2023-07-07T03:36:40.429Z,65.10
2023-07-07T03:39:07.924Z,65.10
2023-07-07T03:41:35.146Z,65.00
2023-07-07T03:44:02.430Z,65.00
2023-07-07T03:46:30.957Z,64.60
2023-07-07T03:48:59.783Z,64.40
2023-07-07T03:51:36.158Z,64.50
2023-07-07T03:54:05.924Z,64.80
2023-07-07T03:56:33.320Z,65.10
2023-07-07T03:59:00.794Z,65.20
2023-07-07T04:01:28.230Z,65.20
2023-07-07T04:03:56.749Z,65.30
2023-07-07T04:06:24.112Z,65.40
2023-07-07T04:08:51.274Z,65.40
2023-07-07T04:11:21.765Z,65.60
2023-07-07T04:13:51.001Z,65.80
2023-07-07T04:16:19.928Z,65.80
2023-07-07T04:18:48.006Z,65.70
2023-07-07T04:21:19.881Z,65.60
2023-07-07T04:23:48.574Z,65.70
2023-07-07T04:26:16.860Z,65.70
2023-07-07T04:28:44.016Z,65.60
2023-07-07T04:31:13.076Z,65.30
2023-07-07T04:33:41.185Z,65.20
2023-07-07T04:36:10.929Z,65.20
2023-07-07T04:38:38.664Z,65.10
2023-07-07T04:41:13.362Z,65.10
2023-07-07T04:44:00.654Z,65.00
2023-07-07T04:46:32.409Z,65.00
2023-07-07T04:49:00.910Z,64.70
2023-07-07T04:51:28.005Z,64.80
2023-07-07T04:53:55.114Z,64.90
2023-07-07T04:56:23.767Z,65.10
2023-07-07T04:58:54.165Z,65.40
2023-07-07T05:01:27.691Z,65.50
2023-07-07T05:03:57.760Z,65.60
2023-07-07T05:06:27.009Z,65.90
2023-07-07T05:08:55.162Z,66.00
2023-07-07T05:11:25.296Z,66.20
2023-07-07T05:13:53.553Z,66.20
2023-07-07T05:16:27.082Z,66.30
2023-07-07T05:18:54.922Z,66.40
2023-07-07T05:21:26.123Z,66.40
2023-07-07T05:23:54.557Z,66.40
2023-07-07T05:26:23.857Z,66.40
2023-07-07T05:28:54.148Z,66.40
2023-07-07T05:31:21.945Z,66.50
2023-07-07T05:33:49.175Z,66.50
2023-07-07T05:36:16.382Z,66.50
2023-07-07T05:38:44.294Z,66.40
2023-07-07T05:41:11.688Z,66.40
2023-07-07T05:43:38.970Z,66.30
2023-07-07T05:46:13.717Z,66.20
2023-07-07T05:48:42.411Z,66.20
2023-07-07T05:51:14.418Z,66.20
2023-07-07T05:53:42.569Z,66.30
2023-07-07T05:56:23.815Z,66.20
2023-07-07T05:58:52.360Z,66.20
2023-07-07T06:01:19.632Z,66.00
2023-07-07T06:03:47.368Z,65.90
2023-07-07T06:06:14.919Z,65.80
2023-07-07T06:08:42.788Z,65.70
2023-07-07T06:11:10.133Z,65.70
2023-07-07T06:13:37.611Z,65.60
2023-07-07T06:16:06.668Z,65.60
2023-07-07T06:18:34.259Z,65.60
2023-07-07T06:21:02.937Z,65.50
2023-07-07T06:23:31.703Z,65.40
2023-07-07T06:25:59.404Z,65.30
2023-07-07T06:28:26.699Z,65.30
2023-07-07T06:30:54.121Z,65.20
2023-07-07T06:33:23.268Z,65.00
2023-07-07T06:35:51.122Z,64.80
2023-07-07T06:38:18.877Z,64.70
2023-07-07T06:40:48.433Z,64.70
2023-07-07T06:43:20.145Z,64.70
2023-07-07T06:45:52.922Z,64.60
2023-07-07T06:48:20.079Z,64.50
2023-07-07T06:50:47.225Z,64.30
2023-07-07T06:53:14.452Z,64.20
2023-07-07T06:55:41.848Z,64.10
2023-07-07T06:58:12.419Z,64.10
2023-07-07T07:00:40.193Z,64.10
2023-07-07T07:03:07.685Z,63.90
2023-07-07T07:05:35.267Z,63.90
2023-07-07T07:08:02.441Z,63.90
2023-07-07T07:10:29.682Z,63.90
2023-07-07T07:12:56.950Z,63.80
2023-07-07T07:15:24.191Z,63.90
2023-07-07T07:17:51.657Z,63.80
2023-07-07T07:20:19.033Z,63.80
2023-07-07T07:22:46.335Z,63.60
2023-07-07T07:25:13.702Z,63.40
2023-07-07T07:27:40.877Z,63.40
2023-07-07T07:30:09.390Z,63.10
2023-07-07T07:32:37.154Z,63.00
2023-07-07T07:35:05.051Z,62.80
2023-07-07T07:37:33.243Z,62.80
2023-07-07T07:40:00.706Z,62.60
2023-07-07T07:42:27.920Z,62.60
2023-07-07T07:44:55.194Z,62.50
2023-07-07T07:47:22.605Z,62.50
2023-07-07T07:49:50.067Z,62.30
2023-07-07T07:52:17.923Z,62.00
2023-07-07T07:54:45.706Z,62.10
2023-07-07T07:57:12.972Z,61.90
2023-07-07T07:59:40.179Z,61.70
2023-07-07T08:02:12.829Z,61.60
2023-07-07T08:04:40.116Z,61.50
2023-07-07T08:07:11.006Z,61.50
2023-07-07T08:09:38.180Z,61.50
2023-07-07T08:12:05.606Z,61.50
2023-07-07T08:14:34.414Z,61.10
2023-07-07T08:17:14.253Z,61.00
2023-07-07T08:19:43.353Z,61.00
2023-07-07T08:22:20.359Z,61.00
2023-07-07T08:24:53.423Z,60.80
2023-07-07T08:29:55.558Z,60.60
2023-07-07T08:32:25.514Z,60.50
2023-07-07T08:34:55.434Z,60.30
2023-07-07T08:37:27.319Z,60.10
2023-07-07T08:39:55.459Z,60.00
2023-07-07T08:42:25.764Z,59.80
2023-07-07T08:44:54.636Z,59.80
2023-07-07T08:47:47.703Z,59.90
2023-07-07T08:50:33.571Z,59.70
2023-07-07T08:53:04.989Z,59.70
2023-07-07T08:55:56.942Z,59.50
2023-07-07T08:58:57.051Z,59.10
2023-07-07T09:02:06.442Z,59.20
2023-07-07T09:04:58.010Z,59.00
2023-07-07T09:07:55.027Z,58.90
2023-07-07T09:10:39.461Z,58.60
2023-07-07T09:17:03.010Z,58.10
2023-07-07T09:19:43.770Z,57.60
2023-07-07T09:22:33.206Z,57.20
2023-07-07T09:25:08.630Z,57.10
2023-07-07T09:27:46.694Z,56.90
2023-07-07T09:30:36.121Z,56.70
2023-07-07T09:33:06.357Z,56.20
2023-07-07T09:35:38.854Z,55.80
2023-07-07T09:38:17.431Z,55.50
2023-07-07T09:41:06.594Z,55.10
2023-07-07T09:43:59.791Z,54.80
2023-07-07T09:46:43.567Z,54.50
2023-07-07T09:49:22.923Z,54.10
2023-07-07T09:52:01.915Z,53.50
2023-07-07T09:54:30.503Z,53.10
2023-07-07T09:57:07.729Z,52.50
2023-07-07T09:59:42.628Z,51.70
2023-07-07T10:02:19.734Z,50.90
2023-07-07T10:04:54.460Z,50.10
2023-07-07T10:07:24.012Z,49.80
2023-07-07T10:09:51.362Z,48.80
2023-07-07T10:12:27.869Z,48.10
2023-07-07T10:14:59.355Z,47.30
2023-07-07T10:17:57.578Z,46.40
2023-07-07T10:20:28.062Z,45.40
2023-07-07T10:22:55.329Z,44.60
2023-07-07T10:25:22.755Z,43.40
2023-07-07T10:27:56.625Z,42.50
2023-07-07T10:30:25.152Z,42.40
2023-07-07T10:32:53.178Z,42.00
2023-07-07T10:35:25.477Z,41.50
2023-07-07T10:37:52.699Z,41.10
2023-07-07T10:40:26.425Z,40.10
2023-07-07T10:42:59.470Z,39.60
2023-07-07T10:45:26.817Z,39.40
2023-07-07T10:47:54.295Z,39.00
2023-07-07T10:50:23.915Z,38.80
2023-07-07T10:56:09.437Z,38.90
2023-07-07T10:59:20.301Z,38.70
2023-07-07T11:02:27.749Z,38.10
2023-07-07T11:05:34.152Z,37.70
2023-07-07T11:08:37.423Z,37.60
2023-07-07T11:11:10.225Z,37.60
2023-07-07T11:13:56.166Z,37.10
2023-07-07T11:16:26.459Z,37.00
2023-07-07T11:19:14.962Z,36.90
2023-07-07T11:22:09.569Z,36.60
2023-07-07T11:24:56.937Z,36.50
2023-07-07T11:27:32.990Z,36.30
2023-07-07T11:30:42.097Z,35.60
2023-07-07T11:33:18.053Z,35.80
2023-07-07T11:36:04.444Z,35.70
2023-07-07T11:39:09.248Z,35.50
2023-07-07T11:41:54.212Z,35.00
2023-07-07T11:44:35.773Z,34.90
2023-07-07T11:47:05.964Z,34.90
2023-07-07T11:50:18.128Z,34.90
2023-07-07T11:53:15.158Z,35.30
2023-07-07T11:55:53.920Z,35.60
2023-07-07T11:58:26.430Z,35.90
2023-07-07T12:01:04.584Z,36.10
2023-07-07T12:03:49.633Z,35.70
2023-07-07T12:06:29.266Z,35.50
2023-07-07T12:09:05.794Z,35.50
2023-07-07T12:11:38.740Z,35.50
2023-07-07T12:14:17.448Z,35.40
2023-07-07T12:16:47.832Z,35.60
2023-07-07T12:19:22.145Z,35.40
2023-07-07T12:21:55.197Z,35.10
2023-07-07T12:24:44.151Z,34.70
2023-07-07T12:27:20.269Z,34.30
2023-07-07T12:29:49.792Z,33.90
2023-07-07T12:32:17.028Z,33.60
2023-07-07T12:34:51.173Z,33.30
2023-07-07T12:37:21.774Z,33.10
2023-07-07T12:39:53.250Z,32.80
2023-07-07T12:42:21.542Z,32.70
2023-07-07T12:44:48.604Z,32.40
2023-07-07T12:47:20.825Z,32.00
2023-07-07T12:49:58.474Z,31.70
2023-07-07T12:52:30.926Z,31.60
2023-07-07T12:55:22.660Z,31.70
2023-07-07T12:58:13.051Z,31.70
2023-07-07T13:00:42.147Z,31.80
2023-07-07T13:03:20.359Z,31.70
2023-07-07T13:05:50.199Z,31.70
2023-07-07T13:08:40.510Z,31.60
2023-07-07T13:11:17.051Z,31.60
2023-07-07T13:13:46.850Z,31.50
2023-07-07T13:16:19.137Z,31.40
2023-07-07T13:18:46.707Z,31.30
2023-07-07T13:21:14.289Z,31.10
2023-07-07T13:23:47.102Z,31.10
2023-07-07T13:26:31.767Z,31.00
2023-07-07T13:29:01.059Z,30.60
2023-07-07T13:31:29.200Z,30.60
2023-07-07T13:33:56.407Z,30.90
2023-07-07T13:36:26.810Z,31.00
2023-07-07T13:38:55.043Z,31.50
2023-07-07T13:41:23.040Z,31.50
2023-07-07T13:43:53.906Z,31.60
2023-07-07T13:46:34.862Z,32.20
2023-07-07T13:49:13.549Z,32.70
2023-07-07T13:51:43.112Z,32.80
2023-07-07T13:54:13.500Z,32.70
2023-07-07T13:56:43.805Z,32.80
2023-07-07T13:59:16.702Z,32.80
2023-07-07T14:01:45.373Z,32.60
2023-07-07T14:04:25.316Z,32.40
2023-07-07T14:06:52.570Z,32.30
2023-07-07T14:09:26.160Z,31.80
2023-07-07T14:11:55.736Z,31.40
2023-07-07T14:14:23.213Z,31.10
2023-07-07T14:17:02.584Z,31.00
2023-07-07T14:19:39.830Z,31.30
2023-07-07T14:22:07.901Z,32.00
2023-07-07T14:24:37.561Z,32.40
2023-07-07T14:27:05.050Z,32.60
2023-07-07T14:29:39.053Z,32.70
2023-07-07T14:32:14.435Z,32.10
2023-07-07T14:34:52.970Z,31.10
2023-07-07T14:37:39.731Z,31.00
2023-07-07T14:40:32.957Z,30.80
2023-07-07T14:43:18.229Z,31.10
2023-07-07T14:45:45.515Z,31.80
2023-07-07T14:49:03.706Z,32.10
2023-07-07T14:51:44.046Z,32.30
2023-07-07T14:54:17.174Z,32.40
2023-07-07T14:56:53.156Z,32.50
2023-07-07T14:59:27.441Z,32.80
2023-07-07T15:01:58.923Z,32.80
2023-07-07T15:04:34.356Z,32.70
2023-07-07T15:07:02.853Z,32.70
2023-07-07T15:09:30.034Z,32.60
2023-07-07T15:11:57.541Z,32.50
2023-07-07T15:14:24.993Z,32.60
2023-07-07T15:16:52.267Z,32.60
2023-07-07T15:19:24.003Z,32.70
2023-07-07T15:21:51.943Z,32.90
2023-07-07T15:24:19.146Z,33.00
2023-07-07T15:26:46.855Z,32.70
2023-07-07T15:29:20.261Z,32.70
2023-07-07T15:31:51.637Z,32.90
2023-07-07T15:34:20.981Z,32.80
2023-07-07T15:36:48.219Z,33.00
2023-07-07T15:39:15.737Z,33.00
2023-07-07T15:41:43.513Z,33.00
2023-07-07T15:44:10.726Z,33.20
2023-07-07T15:46:47.765Z,33.20
2023-07-07T15:49:18.065Z,33.30
2023-07-07T15:51:47.270Z,33.40
2023-07-07T15:54:14.682Z,33.50
2023-07-07T15:56:46.889Z,33.60
2023-07-07T15:59:22.300Z,33.70
2023-07-07T16:01:54.810Z,33.70
2023-07-07T16:04:23.516Z,33.70
2023-07-07T16:06:53.765Z,33.70
2023-07-07T16:09:23.916Z,33.70
2023-07-07T16:11:51.314Z,33.80
2023-07-07T16:14:18.885Z,33.70
2023-07-07T16:16:46.726Z,33.70
2023-07-07T16:19:16.976Z,33.60
2023-07-07T16:21:44.397Z,33.70
2023-07-07T16:24:13.114Z,33.60
2023-07-07T16:26:42.670Z,33.60
2023-07-07T16:29:15.185Z,33.50
2023-07-07T16:31:42.840Z,33.50
2023-07-07T16:34:12.833Z,33.50
2023-07-07T16:36:40.149Z,33.50
2023-07-07T16:39:17.150Z,33.50
2023-07-07T16:41:44.965Z,33.60
2023-07-07T16:44:14.035Z,33.60
2023-07-07T16:46:41.384Z,33.80
2023-07-07T16:49:14.450Z,33.90
2023-07-07T16:51:41.989Z,34.10
2023-07-07T16:54:09.873Z,34.20
2023-07-07T16:56:44.002Z,34.30
2023-07-07T16:59:18.130Z,34.50
2023-07-07T17:01:48.495Z,34.60
2023-07-07T17:04:16.517Z,34.70
2023-07-07T17:06:43.968Z,34.80
2023-07-07T17:09:18.105Z,34.90
2023-07-07T17:11:45.964Z,34.90
2023-07-07T17:14:13.275Z,35.10
2023-07-07T17:16:42.626Z,35.30
2023-07-07T17:19:22.212Z,35.30
2023-07-07T17:21:51.162Z,35.50
2023-07-07T17:24:19.525Z,35.40
2023-07-07T17:26:49.746Z,35.50
2023-07-07T17:29:17.879Z,35.80
2023-07-07T17:31:45.796Z,35.80
2023-07-07T17:34:14.457Z,35.80
2023-07-07T17:36:42.196Z,36.10
2023-07-07T17:39:15.061Z,36.10
2023-07-07T17:41:46.102Z,36.10
2023-07-07T17:44:13.422Z,36.00
2023-07-07T17:46:42.880Z,35.80
2023-07-07T17:49:16.843Z,35.70
2023-07-07T17:51:44.908Z,35.60
2023-07-07T17:54:13.116Z,35.60
2023-07-07T17:56:41.881Z,35.60
2023-07-07T17:59:18.581Z,35.60
2023-07-07T18:01:46.553Z,35.70
2023-07-07T18:04:14.291Z,35.70
2023-07-07T18:06:48.613Z,35.70
2023-07-07T18:09:16.667Z,36.30
2023-07-07T18:11:44.364Z,36.50
2023-07-07T18:14:11.699Z,36.60
2023-07-07T18:16:49.436Z,36.70
2023-07-07T18:19:46.252Z,36.90
2023-07-07T18:22:13.879Z,36.90
2023-07-07T18:24:41.716Z,37.00
2023-07-07T18:27:12.449Z,37.10
2023-07-07T18:29:40.137Z,37.20
2023-07-07T18:32:12.261Z,37.30
2023-07-07T18:34:41.083Z,37.50
2023-07-07T18:37:15.399Z,37.60
2023-07-07T18:39:43.376Z,37.80
2023-07-07T18:42:12.745Z,37.90
2023-07-07T18:44:40.335Z,38.00
2023-07-07T18:47:15.634Z,38.10
2023-07-07T18:49:44.760Z,38.20
2023-07-07T18:52:12.154Z,38.30
2023-07-07T18:54:39.565Z,38.40
2023-07-07T18:57:07.177Z,38.50
2023-07-07T18:59:37.395Z,38.60
2023-07-07T19:02:15.930Z,38.60
2023-07-07T19:04:45.660Z,38.70
2023-07-07T19:07:15.321Z,38.70
2023-07-07T19:09:44.523Z,38.80
2023-07-07T19:12:12.582Z,38.90
2023-07-07T19:14:40.406Z,39.10
2023-07-07T19:17:12.652Z,39.20
2023-07-07T19:19:52.253Z,39.30
2023-07-07T19:22:19.717Z,39.30
2023-07-07T19:24:48.981Z,39.40
2023-07-07T19:27:18.492Z,39.50
2023-07-07T19:32:38.179Z,39.70
2023-07-07T19:35:08.905Z,39.80
2023-07-07T19:37:37.868Z,39.90
2023-07-07T19:40:35.306Z,40.00
2023-07-07T19:43:05.014Z,40.10
2023-07-07T19:45:38.962Z,40.20
2023-07-07T19:48:18.094Z,40.30
2023-07-07T19:50:49.399Z,40.40
2023-07-07T19:53:17.790Z,40.50
2023-07-07T19:55:47.224Z,40.60
2023-07-07T19:58:16.646Z,40.70
2023-07-07T20:00:44.425Z,40.80
2023-07-07T20:03:13.039Z,40.90
2023-07-07T20:05:42.244Z,41.00
2023-07-07T20:08:17.355Z,41.00
2023-07-07T20:10:51.027Z,41.10
2023-07-07T20:13:18.734Z,41.20
2023-07-07T20:15:46.444Z,41.40
2023-07-07T20:18:15.616Z,41.50
2023-07-07T20:20:44.434Z,41.70
2023-07-07T20:23:16.042Z,41.80
2023-07-07T20:25:44.539Z,42.00
2023-07-07T20:28:17.409Z,42.10
2023-07-07T20:30:47.798Z,42.30
2023-07-07T20:33:16.455Z,42.40
2023-07-07T20:35:45.288Z,42.50
2023-07-07T20:38:13.597Z,42.70
2023-07-07T20:40:44.918Z,42.80
2023-07-07T20:43:12.437Z,43.00
2023-07-07T20:45:39.840Z,43.00
2023-07-07T20:48:17.055Z,43.20
2023-07-07T20:50:52.690Z,43.30
2023-07-07T20:53:19.989Z,43.70
2023-07-07T20:55:48.176Z,44.10
2023-07-07T20:58:15.601Z,44.40
2023-07-07T21:00:48.247Z,44.60
2023-07-07T21:03:16.462Z,44.90
2023-07-07T21:05:44.143Z,45.10
2023-07-07T21:08:16.664Z,45.10
2023-07-07T21:10:44.920Z,45.20
2023-07-07T21:13:12.425Z,45.30
2023-07-07T21:15:39.937Z,45.50
2023-07-07T21:18:11.723Z,45.60
2023-07-07T21:20:41.267Z,46.00
2023-07-07T21:23:12.306Z,46.10
2023-07-07T21:25:51.183Z,46.30
2023-07-07T21:28:19.358Z,46.50
2023-07-07T21:30:47.601Z,46.60
2023-07-07T21:33:16.198Z,46.70
2023-07-07T21:35:43.926Z,46.80
2023-07-07T21:38:13.546Z,47.00
2023-07-07T21:40:41.048Z,47.00
2023-07-07T21:43:10.060Z,47.10
2023-07-07T21:45:39.137Z,47.30
2023-07-07T21:48:15.615Z,47.40
2023-07-07T21:50:42.949Z,47.50
2023-07-07T21:53:11.970Z,47.60
2023-07-07T21:55:39.120Z,47.80
2023-07-07T21:58:06.276Z,48.00
2023-07-07T22:00:34.161Z,48.00
2023-07-07T22:03:15.808Z,48.00
2023-07-07T22:05:51.955Z,48.00
2023-07-07T22:08:19.217Z,48.20
2023-07-07T22:10:53.493Z,48.30
2023-07-07T22:13:20.981Z,48.30
2023-07-07T22:15:48.402Z,48.20
2023-07-07T22:18:19.169Z,48.30
2023-07-07T22:20:58.295Z,48.30
2023-07-07T22:23:26.161Z,48.60
2023-07-07T22:25:54.091Z,48.70
2023-07-07T22:28:27.474Z,48.90
2023-07-07T22:30:57.550Z,48.90
2023-07-07T22:33:29.231Z,49.00
2023-07-07T22:35:57.298Z,49.20
2023-07-07T22:38:27.907Z,49.20
2023-07-07T22:40:58.250Z,49.20
2023-07-07T22:43:28.468Z,49.10
2023-07-07T22:45:59.972Z,49.30
2023-07-07T22:48:27.139Z,49.40
2023-07-07T22:50:54.405Z,49.50
2023-07-07T22:53:21.702Z,49.50
2023-07-07T22:55:49.406Z,49.50
2023-07-07T22:58:20.019Z,49.60
2023-07-07T23:00:48.672Z,49.70
2023-07-07T23:03:16.043Z,49.80
2023-07-07T23:05:45.096Z,49.90
2023-07-07T23:08:18.342Z,49.90
2023-07-07T23:10:45.607Z,50.00
2023-07-07T23:13:12.773Z,50.20
2023-07-07T23:15:39.972Z,50.20
2023-07-07T23:18:14.007Z,50.20
2023-07-07T23:20:41.843Z,50.30
2023-07-07T23:23:11.277Z,50.40
2023-07-07T23:25:38.539Z,50.20
2023-07-07T23:28:12.299Z,50.20
2023-07-07T23:30:53.990Z,50.20
2023-07-07T23:33:21.196Z,50.20
2023-07-07T23:35:54.404Z,50.30
2023-07-07T23:38:22.201Z,50.50
2023-07-07T23:40:49.677Z,50.50
2023-07-07T23:43:17.397Z,50.70
2023-07-07T23:45:46.677Z,50.70
2023-07-07T23:48:16.862Z,50.70
2023-07-07T23:50:51.418Z,50.70
2023-07-07T23:53:20.651Z,50.80
2023-07-07T23:55:49.095Z,50.80
2023-07-07T23:58:18.889Z,51.10
