createdAt,value
2023-04-26T00:00:18.800Z,.77
2023-04-26T00:00:39.952Z,.77
2023-04-26T00:01:02.313Z,.77
2023-04-26T00:01:36.173Z,.77
2023-04-26T00:02:07.778Z,.77
2023-04-26T00:02:39.878Z,.77
2023-04-26T00:03:11.503Z,.77
2023-04-26T00:03:44.120Z,.77
2023-04-26T00:04:16.030Z,.77
2023-04-26T00:04:38.888Z,.72
2023-04-26T00:05:01.417Z,.72
2023-04-26T00:05:36.562Z,.72
2023-04-26T00:06:07.638Z,.72
2023-04-26T00:06:39.823Z,.72
2023-04-26T00:07:11.214Z,.72
2023-04-26T00:07:44.022Z,.88
2023-04-26T00:08:15.908Z,.88
2023-04-26T00:08:38.996Z,.88
2023-04-26T00:09:01.577Z,.88
2023-04-26T00:09:36.998Z,.88
2023-04-26T00:10:07.869Z,.88
2023-04-26T00:10:40.274Z,.88
2023-04-26T00:11:11.392Z,.88
2023-04-26T00:11:43.861Z,.88
2023-04-26T00:12:16.047Z,.88
2023-04-26T00:12:38.745Z,.88
2023-04-26T00:13:02.525Z,.88
2023-04-26T00:13:37.723Z,.88
2023-04-26T00:14:08.068Z,.77
2023-04-26T00:14:45.141Z,.77
2023-04-26T00:15:11.332Z,.77
2023-04-26T00:15:43.780Z,.77
2023-04-26T00:16:15.959Z,.77
2023-04-26T00:16:38.955Z,.77
2023-04-26T00:17:01.053Z,.77
2023-04-26T00:17:38.109Z,.77
2023-04-26T00:18:07.849Z,.77
2023-04-26T00:18:39.829Z,.77
2023-04-26T00:19:11.694Z,.77
2023-04-26T00:19:43.793Z,.77
2023-04-26T00:20:15.758Z,.77
2023-04-26T00:20:38.359Z,.77
2023-04-26T00:21:00.669Z,.77
2023-04-26T00:21:36.349Z,.77
2023-04-26T00:22:07.719Z,.77
2023-04-26T00:22:39.928Z,.72
2023-04-26T00:23:11.268Z,.72
2023-04-26T00:23:45.581Z,.72
2023-04-26T00:24:15.658Z,.77
2023-04-26T00:24:39.226Z,.77
2023-04-26T00:25:01.751Z,.77
2023-04-26T00:25:35.874Z,.72
2023-04-26T00:26:08.007Z,.72
2023-04-26T00:26:39.676Z,.72
2023-04-26T00:27:11.394Z,.72
2023-04-26T00:27:43.867Z,.61
2023-04-26T00:28:17.253Z,.61
2023-04-26T00:28:39.767Z,.61
2023-04-26T00:29:01.321Z,.61
2023-04-26T00:29:35.763Z,.50
2023-04-26T00:30:08.007Z,.50
2023-04-26T00:30:39.799Z,.50
2023-04-26T00:31:11.486Z,.50
2023-04-26T00:31:43.846Z,.50
2023-04-26T00:32:15.870Z,.50
2023-04-26T00:32:39.883Z,.50
2023-04-26T00:33:03.465Z,.50
2023-04-26T00:33:35.954Z,.50
2023-04-26T00:34:11.285Z,.50
2023-04-26T00:34:40.162Z,.38
2023-04-26T00:35:11.234Z,.61
2023-04-26T00:35:43.763Z,.61
2023-04-26T00:36:15.811Z,.61
2023-04-26T00:36:40.513Z,.61
2023-04-26T00:37:01.882Z,.61
2023-04-26T00:37:36.076Z,.50
2023-04-26T00:38:07.689Z,.50
2023-04-26T00:38:40.503Z,.50
2023-04-26T00:39:11.311Z,.50
2023-04-26T00:39:43.809Z,.50
2023-04-26T00:40:15.953Z,.50
2023-04-26T00:40:40.751Z,.50
2023-04-26T00:41:01.180Z,.50
2023-04-26T00:41:35.730Z,.50
2023-04-26T00:42:07.816Z,.50
2023-04-26T00:42:40.905Z,.50
2023-04-26T00:43:11.330Z,.61
2023-04-26T00:43:44.302Z,.61
2023-04-26T00:44:15.908Z,.61
2023-04-26T00:44:41.055Z,.61
2023-04-26T00:45:01.733Z,.61
2023-04-26T00:45:35.744Z,.61
2023-04-26T00:46:07.711Z,.61
2023-04-26T00:46:41.361Z,.50
2023-04-26T00:47:11.402Z,.50
2023-04-26T00:47:43.805Z,.50
2023-04-26T00:48:15.782Z,.50
2023-04-26T00:48:38.564Z,.50
2023-04-26T00:49:01.157Z,.50
2023-04-26T00:49:35.752Z,.50
2023-04-26T00:50:07.882Z,.50
2023-04-26T00:50:41.963Z,.38
2023-04-26T00:51:11.598Z,.38
2023-04-26T00:51:44.006Z,.38
2023-04-26T00:52:15.835Z,.38
2023-04-26T00:52:38.867Z,.27
2023-04-26T00:53:01.012Z,.27
2023-04-26T00:53:37.332Z,.22
2023-04-26T00:54:07.601Z,.22
2023-04-26T00:54:40.316Z,.22
2023-04-26T00:55:11.261Z,.11
2023-04-26T00:55:43.714Z,.11
2023-04-26T00:56:15.650Z,.11
2023-04-26T00:56:38.837Z,0
2023-04-26T00:57:00.837Z,0
2023-04-26T00:57:35.894Z,0
2023-04-26T00:58:07.651Z,0
2023-04-26T00:58:39.739Z,.22
2023-04-26T00:59:11.261Z,.22
2023-04-26T00:59:43.859Z,.22
2023-04-26T01:00:15.752Z,.22
2023-04-26T01:00:39.126Z,.22
2023-04-26T01:01:01.348Z,.22
2023-04-26T01:01:35.760Z,.22
2023-04-26T01:02:07.801Z,.22
2023-04-26T01:02:39.718Z,.22
2023-04-26T01:03:11.427Z,.22
2023-04-26T01:03:45.409Z,.22
2023-04-26T01:04:16.506Z,.27
2023-04-26T01:04:39.563Z,.27
2023-04-26T01:05:01.676Z,.38
2023-04-26T01:05:35.761Z,.38
2023-04-26T01:06:08.128Z,.38
2023-04-26T01:06:39.772Z,.38
2023-04-26T01:07:11.335Z,.50
2023-04-26T01:07:44.477Z,.50
2023-04-26T01:08:15.803Z,.38
2023-04-26T01:08:38.582Z,.38
2023-04-26T01:09:01.116Z,.50
2023-04-26T01:09:35.705Z,.50
2023-04-26T01:10:08.001Z,.50
2023-04-26T01:10:39.785Z,.50
2023-04-26T01:11:11.655Z,.50
2023-04-26T01:11:44.384Z,.50
2023-04-26T01:12:15.629Z,.50
2023-04-26T01:12:38.660Z,.50
2023-04-26T01:13:01.321Z,.38
2023-04-26T01:13:36.031Z,.38
2023-04-26T01:14:07.854Z,.38
2023-04-26T01:14:40.268Z,.38
2023-04-26T01:15:11.357Z,.27
2023-04-26T01:15:45.205Z,.27
2023-04-26T01:16:15.847Z,.27
2023-04-26T01:16:38.924Z,.27
2023-04-26T01:17:01.351Z,.27
2023-04-26T01:17:35.738Z,.27
2023-04-26T01:18:07.817Z,.27
2023-04-26T01:18:39.738Z,.22
2023-04-26T01:19:11.351Z,.22
2023-04-26T01:19:45.678Z,.22
2023-04-26T01:20:16.015Z,.22
2023-04-26T01:20:38.495Z,.22
2023-04-26T01:21:03.270Z,.22
2023-04-26T01:21:35.725Z,.22
2023-04-26T01:22:07.693Z,.11
2023-04-26T01:22:39.748Z,.11
2023-04-26T01:23:11.358Z,.11
2023-04-26T01:23:46.683Z,0
2023-04-26T01:24:15.813Z,0
2023-04-26T01:24:38.585Z,0
2023-04-26T01:25:00.924Z,0
2023-04-26T01:25:35.767Z,-.11
2023-04-26T01:26:07.712Z,-.11
2023-04-26T01:26:39.815Z,-.11
2023-04-26T01:27:11.243Z,-.11
2023-04-26T01:27:43.864Z,-.11
2023-04-26T01:28:16.122Z,-.11
2023-04-26T01:28:39.949Z,-.22
2023-04-26T01:29:00.838Z,-.11
2023-04-26T01:29:35.669Z,-.11
2023-04-26T01:30:08.215Z,-.11
2023-04-26T01:30:39.693Z,-.11
2023-04-26T01:31:11.334Z,-.11
2023-04-26T01:31:43.752Z,-.11
2023-04-26T01:32:15.611Z,0
2023-04-26T01:32:38.410Z,0
2023-04-26T01:33:00.680Z,0
2023-04-26T01:33:35.939Z,0
2023-04-26T01:34:08.021Z,0
2023-04-26T01:34:40.261Z,.11
2023-04-26T01:35:11.264Z,.11
2023-04-26T01:35:43.752Z,.11
2023-04-26T01:36:15.785Z,.22
2023-04-26T01:36:38.501Z,.22
2023-04-26T01:37:00.939Z,.22
2023-04-26T01:37:35.667Z,.22
2023-04-26T01:38:07.838Z,.22
2023-04-26T01:38:39.625Z,.22
2023-04-26T01:39:11.257Z,.22
2023-04-26T01:39:43.654Z,.22
2023-04-26T01:40:16.075Z,.11
2023-04-26T01:40:38.477Z,.11
2023-04-26T01:41:00.956Z,.11
2023-04-26T01:41:36.038Z,.11
2023-04-26T01:42:07.613Z,.11
2023-04-26T01:42:39.872Z,.11
2023-04-26T01:43:11.363Z,.11
2023-04-26T01:43:44.296Z,.22
2023-04-26T01:44:15.792Z,.22
2023-04-26T01:44:38.567Z,.22
2023-04-26T01:45:01.531Z,.22
2023-04-26T01:45:35.850Z,.22
2023-04-26T01:46:08.146Z,.22
2023-04-26T01:46:39.760Z,.22
2023-04-26T01:47:11.231Z,.27
2023-04-26T01:47:43.662Z,.27
2023-04-26T01:48:15.761Z,.22
2023-04-26T01:48:38.473Z,.22
2023-04-26T01:49:01.063Z,.27
2023-04-26T01:49:35.672Z,.27
2023-04-26T01:50:08.027Z,.27
2023-04-26T01:50:39.637Z,.27
2023-04-26T01:51:11.316Z,.27
2023-04-26T01:51:43.755Z,.22
2023-04-26T01:52:16.039Z,.22
2023-04-26T01:52:39.090Z,.22
2023-04-26T01:53:01.356Z,.22
2023-04-26T01:53:35.677Z,.22
2023-04-26T01:54:10.305Z,.11
2023-04-26T01:54:40.070Z,.11
2023-04-26T01:55:11.275Z,0
2023-04-26T01:55:43.922Z,0
2023-04-26T01:56:15.684Z,0
2023-04-26T01:56:38.233Z,0
2023-04-26T01:57:00.595Z,-.11
2023-04-26T01:57:35.909Z,-.11
2023-04-26T01:58:07.632Z,-.11
2023-04-26T01:58:33.930Z,-.11
2023-04-26T01:59:12.327Z,-.11
2023-04-26T01:59:44.873Z,-.22
2023-04-26T02:00:16.103Z,-.22
2023-04-26T02:00:42.097Z,-.22
2023-04-26T02:01:01.491Z,-.22
2023-04-26T02:01:35.774Z,-.22
2023-04-26T02:02:11.347Z,-.22
2023-04-26T02:02:39.854Z,-.22
2023-04-26T02:03:15.984Z,-.22
2023-04-26T02:04:25.153Z,-.11
2023-04-26T02:04:45.474Z,-.11
2023-04-26T02:05:20.210Z,0
2023-04-26T02:05:48.050Z,0
2023-04-26T02:06:24.245Z,0
2023-04-26T02:06:46.656Z,0
2023-04-26T02:07:09.437Z,0
2023-04-26T02:07:45.294Z,0
2023-04-26T02:08:19.686Z,-.11
2023-04-26T02:08:42.071Z,-.11
2023-04-26T02:09:19.854Z,-.11
2023-04-26T02:09:42.674Z,-.11
2023-04-26T02:10:05.868Z,-.11
2023-04-26T02:10:39.848Z,-.11
2023-04-26T02:11:11.365Z,-.11
2023-04-26T02:11:43.746Z,-.11
2023-04-26T02:12:15.864Z,-.11
2023-04-26T02:12:38.736Z,-.11
2023-04-26T02:13:04.438Z,-.11
2023-04-26T02:13:35.790Z,-.11
2023-04-26T02:14:08.227Z,0
2023-04-26T02:14:40.083Z,0
2023-04-26T02:15:11.920Z,0
2023-04-26T02:15:43.620Z,0
2023-04-26T02:16:17.109Z,0
2023-04-26T02:16:39.570Z,0
2023-04-26T02:17:01.958Z,0
2023-04-26T02:17:35.764Z,0
2023-04-26T02:18:07.869Z,0
2023-04-26T02:18:39.942Z,0
2023-04-26T02:19:11.365Z,0
2023-04-26T02:19:43.633Z,0
2023-04-26T02:20:15.755Z,0
2023-04-26T02:20:38.447Z,0
2023-04-26T02:21:01.847Z,0
2023-04-26T02:21:35.852Z,0
2023-04-26T02:22:07.872Z,0
2023-04-26T02:22:39.733Z,0
2023-04-26T02:23:11.476Z,0
2023-04-26T02:23:44.436Z,0
2023-04-26T02:24:16.409Z,0
2023-04-26T02:24:39.085Z,0
2023-04-26T02:25:01.463Z,-.11
2023-04-26T02:25:35.834Z,-.11
2023-04-26T02:26:07.807Z,-.11
2023-04-26T02:26:40.017Z,-.11
2023-04-26T02:27:11.393Z,-.11
2023-04-26T02:27:44.359Z,-.11
2023-04-26T02:28:16.001Z,-.11
2023-04-26T02:28:42.293Z,-.11
2023-04-26T02:29:01.532Z,-.11
2023-04-26T02:29:44.242Z,-.11
2023-04-26T02:30:08.304Z,-.11
2023-04-26T02:30:39.742Z,-.11
2023-04-26T02:31:12.104Z,-.22
2023-04-26T02:31:43.876Z,-.22
2023-04-26T02:32:15.866Z,-.22
2023-04-26T02:32:38.564Z,-.22
2023-04-26T02:33:01.577Z,-.11
2023-04-26T02:33:36.132Z,-.22
2023-04-26T02:34:07.853Z,-.11
2023-04-26T02:34:41.126Z,-.22
2023-04-26T02:35:11.422Z,-.11
2023-04-26T02:35:44.245Z,-.11
2023-04-26T02:36:15.733Z,-.11
2023-04-26T02:36:38.320Z,-.11
2023-04-26T02:37:00.941Z,-.11
2023-04-26T02:37:35.828Z,-.11
2023-04-26T02:38:08.115Z,0
2023-04-26T02:38:39.754Z,0
2023-04-26T02:39:11.559Z,0
2023-04-26T02:39:45.575Z,0
2023-04-26T02:40:15.880Z,0
2023-04-26T02:40:38.457Z,0
2023-04-26T02:41:01.044Z,0
2023-04-26T02:41:36.187Z,0
2023-04-26T02:42:07.824Z,-.11
2023-04-26T02:42:39.802Z,-.11
2023-04-26T02:43:12.655Z,-.11
2023-04-26T02:43:43.883Z,-.11
2023-04-26T02:44:15.817Z,-.11
2023-04-26T02:44:38.584Z,-.11
2023-04-26T02:45:01.753Z,-.11
2023-04-26T02:45:35.868Z,-.11
2023-04-26T02:46:08.340Z,-.11
2023-04-26T02:46:39.763Z,-.11
2023-04-26T02:47:11.428Z,-.11
2023-04-26T02:47:43.772Z,0
2023-04-26T02:48:15.849Z,0
2023-04-26T02:48:39.499Z,0
2023-04-26T02:49:00.958Z,0
2023-04-26T02:49:35.964Z,-.11
2023-04-26T02:50:08.158Z,-.11
2023-04-26T02:50:40.331Z,-.11
2023-04-26T02:51:11.485Z,-.22
2023-04-26T02:51:45.531Z,-.22
2023-04-26T02:52:16.354Z,-.38
2023-04-26T02:52:39.028Z,-.38
2023-04-26T02:53:02.233Z,-.50
2023-04-26T02:53:35.993Z,-.50
2023-04-26T02:54:08.601Z,-.61
2023-04-26T02:54:39.677Z,-.61
2023-04-26T02:55:11.362Z,-.77
2023-04-26T02:55:43.744Z,-.77
2023-04-26T02:56:15.792Z,-.88
2023-04-26T02:56:38.455Z,-.88
2023-04-26T02:57:00.929Z,-.77
2023-04-26T02:57:37.153Z,-.77
2023-04-26T02:58:08.340Z,-.77
2023-04-26T02:58:39.744Z,-.77
2023-04-26T02:59:11.379Z,-.77
2023-04-26T02:59:44.032Z,-.77
2023-04-26T03:00:21.512Z,-.88
2023-04-26T03:00:42.253Z,-.88
2023-04-26T03:01:02.165Z,-.88
2023-04-26T03:01:35.958Z,-.88
2023-04-26T03:02:08.600Z,-.88
2023-04-26T03:02:40.077Z,-.88
2023-04-26T03:03:11.463Z,-.88
2023-04-26T03:03:44.164Z,-.88
2023-04-26T03:04:18.280Z,-.88
2023-04-26T03:04:39.372Z,-.88
2023-04-26T03:05:02.498Z,-.88
2023-04-26T03:05:36.094Z,-.88
2023-04-26T03:06:08.477Z,-1.00
2023-04-26T03:06:40.156Z,-1.00
2023-04-26T03:07:12.034Z,-1.00
2023-04-26T03:07:44.257Z,-1.00
2023-04-26T03:08:16.917Z,-.88
2023-04-26T03:08:39.432Z,-.88
2023-04-26T03:09:02.253Z,-.88
2023-04-26T03:09:35.900Z,-.88
2023-04-26T03:10:09.027Z,-.88
2023-04-26T03:10:39.824Z,-.88
2023-04-26T03:11:12.254Z,-.88
2023-04-26T03:11:43.849Z,-.88
2023-04-26T03:12:15.905Z,-.88
2023-04-26T03:12:38.644Z,-.88
2023-04-26T03:13:02.313Z,-.88
2023-04-26T03:13:35.892Z,-.77
2023-04-26T03:14:07.734Z,-.77
2023-04-26T03:14:40.663Z,-.77
2023-04-26T03:15:11.549Z,-.77
2023-04-26T03:15:43.777Z,-.77
2023-04-26T03:16:15.824Z,-.77
2023-04-26T03:16:38.500Z,-.77
2023-04-26T03:17:03.126Z,-.77
2023-04-26T03:17:36.065Z,-.77
2023-04-26T03:18:08.622Z,-.88
2023-04-26T03:18:40.567Z,-.88
2023-04-26T03:19:11.660Z,-.88
2023-04-26T03:19:43.819Z,-.88
2023-04-26T03:20:15.921Z,-.88
2023-04-26T03:20:38.497Z,-.88
2023-04-26T03:21:00.848Z,-.88
2023-04-26T03:21:35.949Z,-1.00
2023-04-26T03:22:07.812Z,-1.00
2023-04-26T03:22:40.589Z,-1.00
2023-04-26T03:23:11.384Z,-.77
2023-04-26T03:23:44.166Z,-1.11
2023-04-26T03:24:16.812Z,-.88
2023-04-26T03:24:39.543Z,-1.11
2023-04-26T03:25:06.000Z,-1.11
2023-04-26T03:25:35.715Z,-.88
2023-04-26T03:26:08.298Z,-.88
2023-04-26T03:26:39.751Z,-.88
2023-04-26T03:27:11.459Z,-.88
2023-04-26T03:27:44.189Z,-.88
2023-04-26T03:28:16.367Z,-.88
2023-04-26T03:28:39.073Z,-.88
2023-04-26T03:29:01.318Z,-.88
2023-04-26T03:29:35.913Z,-.88
2023-04-26T03:30:08.251Z,-.88
2023-04-26T03:30:39.876Z,-.88
2023-04-26T03:31:11.467Z,-.77
2023-04-26T03:31:44.938Z,-.77
2023-04-26T03:32:15.988Z,-.77
2023-04-26T03:32:38.485Z,-.77
2023-04-26T03:33:01.115Z,-.77
2023-04-26T03:33:35.776Z,-.77
2023-04-26T03:34:10.549Z,-.77
2023-04-26T03:34:40.510Z,-.77
2023-04-26T03:35:11.873Z,-.77
2023-04-26T03:35:44.531Z,-.77
2023-04-26T03:36:16.809Z,-.77
2023-04-26T03:36:39.536Z,-.77
2023-04-26T03:37:01.847Z,-.77
2023-04-26T03:37:35.803Z,-.77
2023-04-26T03:38:07.725Z,-.88
2023-04-26T03:38:39.890Z,-.88
2023-04-26T03:39:11.451Z,-.88
2023-04-26T03:39:44.093Z,-.88
2023-04-26T03:40:15.633Z,-.88
2023-04-26T03:40:38.439Z,-.88
2023-04-26T03:41:01.022Z,-.88
2023-04-26T03:41:35.848Z,-.88
2023-04-26T03:42:07.870Z,-1.00
2023-04-26T03:42:39.696Z,-1.00
2023-04-26T03:43:12.358Z,-1.00
2023-04-26T03:43:43.723Z,-1.00
2023-04-26T03:44:15.941Z,-1.00
2023-04-26T03:44:38.687Z,-1.00
2023-04-26T03:45:01.881Z,-1.00
2023-04-26T03:45:36.000Z,-1.00
2023-04-26T03:46:09.611Z,-1.00
2023-04-26T03:46:40.059Z,-1.00
2023-04-26T03:47:11.702Z,-1.00
2023-04-26T03:47:43.875Z,-1.00
2023-04-26T03:48:15.757Z,-1.00
2023-04-26T03:48:40.049Z,-1.00
2023-04-26T03:49:01.070Z,-1.00
2023-04-26T03:49:37.899Z,-1.00
2023-04-26T03:50:08.456Z,-1.00
2023-04-26T03:50:40.280Z,-1.00
2023-04-26T03:51:11.838Z,-1.00
2023-04-26T03:51:46.034Z,-.77
2023-04-26T03:52:15.805Z,-.77
2023-04-26T03:52:38.417Z,-.77
2023-04-26T03:53:01.116Z,-.77
2023-04-26T03:53:37.734Z,-.72
2023-04-26T03:54:08.273Z,-.72
2023-04-26T03:54:48.066Z,-.72
2023-04-26T03:55:10.906Z,-.72
2023-04-26T03:55:44.247Z,-.72
2023-04-26T03:56:16.084Z,-.72
2023-04-26T03:56:38.979Z,-.72
2023-04-26T03:57:01.365Z,-.72
2023-04-26T03:57:38.242Z,-.72
2023-04-26T03:58:08.814Z,-.72
2023-04-26T03:58:39.657Z,-.72
2023-04-26T03:59:11.824Z,-.77
2023-04-26T03:59:49.160Z,-.77
2023-04-26T04:00:16.478Z,-.77
2023-04-26T04:00:39.991Z,-.77
2023-04-26T04:01:01.862Z,-.77
2023-04-26T04:01:35.733Z,-.77
2023-04-26T04:02:09.636Z,-.77
2023-04-26T04:02:40.252Z,-.77
2023-04-26T04:03:11.888Z,-.77
2023-04-26T04:03:44.207Z,-.77
2023-04-26T04:04:16.170Z,-.72
2023-04-26T04:04:39.030Z,-.72
2023-04-26T04:05:01.602Z,-.72
2023-04-26T04:05:36.097Z,-.72
2023-04-26T04:06:10.294Z,-.72
2023-04-26T04:06:40.269Z,-.72
2023-04-26T04:07:11.983Z,-.72
2023-04-26T04:07:43.920Z,-.72
2023-04-26T04:08:16.030Z,-.77
2023-04-26T04:08:41.889Z,-.77
2023-04-26T04:09:19.943Z,-.77
2023-04-26T04:09:43.354Z,-.77
2023-04-26T04:10:05.840Z,-.77
2023-04-26T04:10:40.071Z,-.77
2023-04-26T04:11:11.826Z,-.77
2023-04-26T04:11:45.138Z,-.88
2023-04-26T04:12:16.389Z,-.88
2023-04-26T04:12:39.312Z,-.88
2023-04-26T04:13:05.123Z,-.88
2023-04-26T04:13:35.777Z,-.88
2023-04-26T04:14:07.718Z,-1.00
2023-04-26T04:14:39.887Z,-1.00
2023-04-26T04:15:11.666Z,-1.00
2023-04-26T04:15:43.802Z,-.88
2023-04-26T04:16:15.815Z,-.88
2023-04-26T04:16:38.837Z,-.88
2023-04-26T04:17:01.134Z,-.77
2023-04-26T04:17:37.700Z,-.77
2023-04-26T04:18:07.961Z,-.77
2023-04-26T04:18:39.773Z,-.77
2023-04-26T04:19:11.558Z,-.77
2023-04-26T04:19:43.776Z,-.77
2023-04-26T04:20:15.713Z,-.77
2023-04-26T04:20:38.663Z,-.77
2023-04-26T04:21:00.961Z,-.77
2023-04-26T04:21:36.111Z,-.88
2023-04-26T04:22:07.952Z,-.88
2023-04-26T04:22:39.827Z,-.88
2023-04-26T04:23:12.157Z,-.88
2023-04-26T04:23:44.045Z,-.88
2023-04-26T04:24:15.854Z,-.88
2023-04-26T04:24:38.644Z,-.88
2023-04-26T04:25:00.901Z,-1.00
2023-04-26T04:25:35.890Z,-1.00
2023-04-26T04:26:07.878Z,-1.00
2023-04-26T04:26:39.755Z,-1.00
2023-04-26T04:27:12.717Z,-1.00
2023-04-26T04:27:43.853Z,-1.00
2023-04-26T04:28:16.746Z,-.88
2023-04-26T04:28:38.952Z,-.88
2023-04-26T04:29:01.537Z,-.88
2023-04-26T04:29:35.917Z,-.77
2023-04-26T04:30:08.141Z,-.77
2023-04-26T04:30:39.808Z,-.72
2023-04-26T04:31:13.383Z,-.61
2023-04-26T04:31:43.725Z,-.38
2023-04-26T04:32:16.250Z,-.27
2023-04-26T04:32:38.650Z,-.27
2023-04-26T04:33:01.035Z,-.22
2023-04-26T04:33:35.972Z,-.11
2023-04-26T04:34:07.882Z,-.11
2023-04-26T04:34:39.834Z,-.11
2023-04-26T04:35:13.953Z,-.11
2023-04-26T04:35:43.779Z,-.11
2023-04-26T04:36:15.787Z,-.22
2023-04-26T04:36:38.499Z,-.27
2023-04-26T04:37:00.936Z,-.27
2023-04-26T04:37:36.117Z,-.27
2023-04-26T04:38:08.115Z,-.27
2023-04-26T04:38:39.846Z,-.27
2023-04-26T04:39:11.390Z,-.38
2023-04-26T04:39:43.759Z,-.38
2023-04-26T04:40:15.834Z,-.38
2023-04-26T04:40:38.667Z,-.38
2023-04-26T04:41:00.987Z,-.27
2023-04-26T04:41:35.817Z,-.27
2023-04-26T04:42:07.748Z,-.27
2023-04-26T04:42:39.865Z,-.27
2023-04-26T04:43:11.675Z,-.22
2023-04-26T04:43:49.998Z,-.22
2023-04-26T04:44:14.752Z,-.22
2023-04-26T04:44:43.237Z,-.22
2023-04-26T04:45:20.383Z,-.11
2023-04-26T04:45:42.604Z,-.11
2023-04-26T04:46:08.446Z,-.11
2023-04-26T04:46:40.924Z,-.11
2023-04-26T04:47:11.366Z,0
2023-04-26T04:47:43.840Z,0
2023-04-26T04:48:15.815Z,.11
2023-04-26T04:48:39.121Z,.11
2023-04-26T04:49:01.709Z,.11
2023-04-26T04:49:36.223Z,.22
2023-04-26T04:50:09.372Z,.22
2023-04-26T04:50:39.698Z,.22
2023-04-26T04:51:11.590Z,.22
2023-04-26T04:51:44.576Z,.22
2023-04-26T04:52:17.567Z,.22
2023-04-26T04:52:39.065Z,.22
2023-04-26T04:53:01.385Z,.22
2023-04-26T04:53:36.716Z,.22
2023-04-26T04:54:08.135Z,.22
2023-04-26T04:54:40.782Z,.22
2023-04-26T04:55:11.479Z,.22
2023-04-26T04:55:43.924Z,.27
2023-04-26T04:56:16.687Z,.27
2023-04-26T04:56:38.701Z,.27
2023-04-26T04:57:01.275Z,.27
2023-04-26T04:57:36.337Z,.27
2023-04-26T04:58:11.882Z,.27
2023-04-26T04:58:34.512Z,.27
2023-04-26T04:59:11.691Z,.27
2023-04-26T04:59:44.036Z,.38
2023-04-26T05:00:17.354Z,.38
2023-04-26T05:00:38.714Z,.38
2023-04-26T05:01:00.898Z,.38
2023-04-26T05:01:35.984Z,.38
2023-04-26T05:02:08.635Z,.50
2023-04-26T05:02:39.865Z,.50
2023-04-26T05:03:11.977Z,.50
2023-04-26T05:03:44.202Z,.50
2023-04-26T05:04:10.857Z,.50
2023-04-26T05:04:43.908Z,.50
2023-04-26T05:05:21.928Z,.61
2023-04-26T05:05:52.328Z,.61
2023-04-26T05:06:25.051Z,.61
2023-04-26T05:06:47.765Z,.61
2023-04-26T05:07:12.224Z,.61
2023-04-26T05:07:48.550Z,.61
2023-04-26T05:08:19.887Z,.61
2023-04-26T05:08:39.524Z,.61
2023-04-26T05:09:01.914Z,.61
2023-04-26T05:09:36.220Z,.61
2023-04-26T05:10:09.825Z,.61
2023-04-26T05:10:44.938Z,.61
2023-04-26T05:11:12.259Z,.72
2023-04-26T05:11:44.780Z,.72
2023-04-26T05:12:16.154Z,.72
2023-04-26T05:12:42.382Z,.72
2023-04-26T05:13:01.586Z,.72
2023-04-26T05:13:41.432Z,.72
2023-04-26T05:14:08.212Z,.72
2023-04-26T05:14:42.098Z,.72
2023-04-26T05:15:11.773Z,.72
2023-04-26T05:15:43.804Z,.77
2023-04-26T05:16:16.173Z,.77
2023-04-26T05:16:38.939Z,.77
2023-04-26T05:17:02.171Z,.77
2023-04-26T05:17:58.193Z,.77
2023-04-26T05:18:13.628Z,.77
2023-04-26T05:18:39.672Z,.77
2023-04-26T05:19:11.822Z,.77
2023-04-26T05:19:43.794Z,.77
2023-04-26T05:20:16.036Z,.88
2023-04-26T05:20:38.661Z,.88
2023-04-26T05:21:01.467Z,.88
2023-04-26T05:21:35.971Z,.88
2023-04-26T05:22:07.833Z,.88
2023-04-26T05:22:39.826Z,.88
2023-04-26T05:23:11.346Z,1.00
2023-04-26T05:23:44.895Z,1.00
2023-04-26T05:24:18.092Z,1.00
2023-04-26T05:24:40.934Z,1.00
2023-04-26T05:25:04.913Z,1.00
2023-04-26T05:25:35.854Z,1.00
2023-04-26T05:26:08.709Z,1.22
2023-04-26T05:26:39.832Z,1.22
2023-04-26T05:27:11.583Z,1.22
2023-04-26T05:27:45.190Z,1.22
2023-04-26T05:28:16.103Z,1.27
2023-04-26T05:28:39.075Z,1.27
2023-04-26T05:29:03.593Z,1.27
2023-04-26T05:29:36.530Z,1.27
2023-04-26T05:30:08.290Z,1.38
2023-04-26T05:30:40.397Z,1.38
2023-04-26T05:31:12.123Z,1.38
2023-04-26T05:31:44.065Z,1.50
2023-04-26T05:32:15.842Z,1.50
2023-04-26T05:32:38.631Z,1.50
2023-04-26T05:33:03.721Z,1.50
2023-04-26T05:33:35.782Z,1.50
2023-04-26T05:34:08.671Z,1.61
2023-04-26T05:34:40.457Z,1.61
2023-04-26T05:35:11.961Z,1.61
2023-04-26T05:35:44.090Z,1.72
2023-04-26T05:36:16.036Z,1.72
2023-04-26T05:36:38.949Z,1.72
2023-04-26T05:37:04.168Z,1.72
2023-04-26T05:37:44.411Z,1.72
2023-04-26T05:38:06.734Z,1.61
2023-04-26T05:38:42.452Z,1.61
2023-04-26T05:39:11.430Z,1.61
2023-04-26T05:39:43.781Z,1.61
2023-04-26T05:40:15.999Z,1.61
2023-04-26T05:40:38.476Z,1.61
2023-04-26T05:41:01.021Z,1.61
2023-04-26T05:41:35.890Z,1.61
2023-04-26T05:42:11.465Z,1.61
2023-04-26T05:42:39.982Z,1.61
2023-04-26T05:43:11.644Z,1.72
2023-04-26T05:43:43.837Z,1.72
2023-04-26T05:44:15.755Z,1.72
2023-04-26T05:44:38.648Z,1.72
2023-04-26T05:45:01.984Z,1.77
2023-04-26T05:45:35.933Z,1.77
2023-04-26T05:46:07.852Z,1.88
2023-04-26T05:46:39.719Z,1.88
2023-04-26T05:47:11.531Z,1.88
2023-04-26T05:47:43.800Z,1.88
2023-04-26T05:48:15.784Z,2.00
2023-04-26T05:48:38.755Z,2.00
2023-04-26T05:49:01.098Z,2.00
2023-04-26T05:49:35.869Z,2.00
2023-04-26T05:50:07.877Z,2.00
2023-04-26T05:50:40.128Z,2.11
2023-04-26T05:51:11.378Z,2.11
2023-04-26T05:51:43.905Z,1.88
2023-04-26T05:52:15.972Z,1.88
2023-04-26T05:52:39.436Z,1.88
2023-04-26T05:53:01.780Z,1.88
2023-04-26T05:53:35.863Z,2.00
2023-04-26T05:54:07.896Z,2.00
2023-04-26T05:54:39.722Z,2.00
2023-04-26T05:55:11.772Z,2.00
2023-04-26T05:55:43.818Z,2.00
2023-04-26T05:56:15.833Z,2.00
2023-04-26T05:56:38.634Z,2.00
2023-04-26T05:57:01.212Z,2.00
2023-04-26T05:57:35.934Z,2.11
2023-04-26T05:58:08.148Z,2.22
2023-04-26T05:58:39.763Z,2.22
2023-04-26T05:59:11.437Z,2.22
2023-04-26T05:59:43.874Z,1.88
2023-04-26T06:00:16.472Z,1.88
2023-04-26T06:00:46.173Z,1.88
2023-04-26T06:01:01.711Z,1.88
2023-04-26T06:01:35.899Z,2.00
2023-04-26T06:02:10.722Z,2.00
2023-04-26T06:02:40.045Z,2.00
2023-04-26T06:03:11.804Z,2.11
2023-04-26T06:03:44.311Z,2.11
2023-04-26T06:04:18.574Z,2.11
2023-04-26T06:04:39.327Z,2.22
2023-04-26T06:05:03.233Z,2.22
2023-04-26T06:05:36.228Z,2.22
2023-04-26T06:06:08.834Z,2.27
2023-04-26T06:06:40.063Z,2.27
2023-04-26T06:07:11.913Z,2.38
2023-04-26T06:07:44.228Z,2.38
2023-04-26T06:08:16.378Z,2.50
2023-04-26T06:08:39.792Z,2.50
2023-04-26T06:09:01.802Z,2.50
2023-04-26T06:09:35.950Z,2.50
2023-04-26T06:10:09.323Z,2.50
2023-04-26T06:10:39.843Z,2.50
2023-04-26T06:11:11.710Z,2.61
2023-04-26T06:11:44.129Z,2.61
2023-04-26T06:12:16.190Z,2.72
2023-04-26T06:12:41.388Z,2.72
2023-04-26T06:13:02.736Z,2.72
2023-04-26T06:13:36.146Z,2.77
2023-04-26T06:14:23.141Z,2.88
2023-04-26T06:14:40.113Z,2.88
2023-04-26T06:15:11.735Z,3.00
2023-04-26T06:15:43.885Z,2.77
2023-04-26T06:16:16.043Z,2.77
2023-04-26T06:16:38.744Z,2.77
2023-04-26T06:17:01.139Z,2.72
2023-04-26T06:17:38.444Z,2.72
2023-04-26T06:18:10.434Z,2.72
2023-04-26T06:18:39.826Z,2.72
2023-04-26T06:19:11.609Z,2.72
2023-04-26T06:19:43.878Z,2.77
2023-04-26T06:20:15.793Z,2.77
2023-04-26T06:20:38.582Z,2.77
2023-04-26T06:21:00.877Z,2.50
2023-04-26T06:21:35.900Z,2.72
2023-04-26T06:22:08.085Z,2.72
2023-04-26T06:22:39.748Z,2.50
2023-04-26T06:23:11.521Z,2.50
2023-04-26T06:23:44.048Z,2.61
2023-04-26T06:24:15.973Z,2.77
2023-04-26T06:24:38.798Z,2.77
2023-04-26T06:25:01.176Z,2.77
2023-04-26T06:25:35.860Z,2.88
2023-04-26T06:26:08.029Z,3.00
2023-04-26T06:26:39.795Z,3.00
2023-04-26T06:27:11.461Z,3.11
2023-04-26T06:27:43.947Z,3.00
2023-04-26T06:28:11.454Z,3.00
2023-04-26T06:28:46.774Z,3.00
2023-04-26T06:29:20.298Z,3.00
2023-04-26T06:29:43.025Z,3.00
2023-04-26T06:30:06.966Z,3.00
2023-04-26T06:30:40.214Z,3.00
2023-04-26T06:31:12.112Z,3.00
2023-04-26T06:31:44.360Z,3.00
2023-04-26T06:32:15.887Z,3.00
2023-04-26T06:32:38.604Z,3.00
2023-04-26T06:33:01.215Z,3.00
2023-04-26T06:33:35.914Z,3.00
2023-04-26T06:34:09.204Z,3.00
2023-04-26T06:34:40.544Z,3.00
2023-04-26T06:35:12.557Z,3.00
2023-04-26T06:35:43.952Z,2.77
2023-04-26T06:36:16.039Z,2.77
2023-04-26T06:36:39.069Z,2.77
2023-04-26T06:37:01.210Z,2.77
2023-04-26T06:37:37.655Z,2.88
2023-04-26T06:38:08.114Z,2.88
2023-04-26T06:38:40.415Z,2.88
2023-04-26T06:39:13.179Z,2.77
2023-04-26T06:39:44.258Z,2.77
2023-04-26T06:40:16.778Z,2.88
2023-04-26T06:40:39.159Z,2.88
2023-04-26T06:41:01.382Z,2.88
2023-04-26T06:41:36.065Z,2.88
2023-04-26T06:42:08.944Z,3.00
2023-04-26T06:42:39.861Z,3.00
2023-04-26T06:43:14.120Z,3.00
2023-04-26T06:43:44.243Z,3.11
2023-04-26T06:44:16.678Z,3.11
2023-04-26T06:44:39.291Z,3.00
2023-04-26T06:45:02.540Z,3.11
2023-04-26T06:45:36.371Z,3.11
2023-04-26T06:46:08.195Z,3.11
2023-04-26T06:46:40.137Z,3.11