createdAt,value
2019-03-01T00:01:15.164Z,19.83
2019-03-01T00:03:43.371Z,15.90
2019-03-01T00:06:37.326Z,24.03
2019-03-01T00:09:37.959Z,23.20
2019-03-01T00:12:15.025Z,25.07
2019-03-01T00:14:48.532Z,23.00
2019-03-01T00:17:28.684Z,20.13
2019-03-01T00:20:16.410Z,23.53
2019-03-01T00:23:10.224Z,20.27
2019-03-01T00:25:53.411Z,26.87
2019-03-01T00:28:24.166Z,24.33
2019-03-01T00:30:56.727Z,20.10
2019-03-01T00:33:46.219Z,24.90
2019-03-01T00:36:43.309Z,15.97
2019-03-01T00:39:32.140Z,27.37
2019-03-01T00:42:25.921Z,23.13
2019-03-01T00:44:53.296Z,16.90
2019-03-01T00:47:20.385Z,18.73
2019-03-01T00:49:47.595Z,17.87
2019-03-01T00:52:14.930Z,16.23
2019-03-01T00:54:43.327Z,15.33
2019-03-01T00:57:10.634Z,13.87
2019-03-01T00:59:37.567Z,11.43
2019-03-01T01:02:04.659Z,14.60
2019-03-01T01:04:32.935Z,16.97
2019-03-01T01:07:00.611Z,18.50
2019-03-01T01:09:27.865Z,13.73
2019-03-01T01:11:55.008Z,17.70
2019-03-01T01:14:22.323Z,13.93
2019-03-01T01:16:49.618Z,15.43
2019-03-01T01:19:18.107Z,13.47
2019-03-01T01:21:45.310Z,14.10
2019-03-01T01:24:13.273Z,18.20
2019-03-01T01:26:41.911Z,14.00
2019-03-01T01:29:09.045Z,19.03
2019-03-01T01:31:36.265Z,15.57
2019-03-01T01:34:03.490Z,17.77
2019-03-01T01:36:30.694Z,17.37
2019-03-01T01:38:57.688Z,21.27
2019-03-01T01:41:24.678Z,17.40
2019-03-01T01:43:51.710Z,17.00
2019-03-01T01:46:18.692Z,19.70
2019-03-01T01:48:45.747Z,17.80
2019-03-01T01:51:12.859Z,19.63
2019-03-01T01:53:40.988Z,24.40
2019-03-01T01:56:07.882Z,25.73
2019-03-01T01:58:38.510Z,18.77
2019-03-01T02:01:05.841Z,21.47
2019-03-01T02:03:33.207Z,21.17
2019-03-01T02:06:01.827Z,17.53
2019-03-01T02:08:29.579Z,19.53
2019-03-01T02:10:56.875Z,22.23
2019-03-01T02:13:25.393Z,22.67
2019-03-01T02:15:52.937Z,30.47
2019-03-01T02:18:20.532Z,22.20
2019-03-01T02:20:47.627Z,23.80
2019-03-01T02:23:16.412Z,23.43
2019-03-01T02:25:44.210Z,25.83
2019-03-01T02:28:12.969Z,24.10
2019-03-01T02:30:44.184Z,29.77
2019-03-01T02:33:12.323Z,27.67
2019-03-01T02:35:41.431Z,24.97
2019-03-01T02:38:08.724Z,24.43
2019-03-01T02:40:36.359Z,23.60
2019-03-01T02:43:04.593Z,24.07
2019-03-01T02:45:33.437Z,25.57
2019-03-01T02:48:00.407Z,23.13
2019-03-01T02:50:28.497Z,32.50
2019-03-01T02:52:55.340Z,38.87
2019-03-01T02:55:23.009Z,46.17
2019-03-01T02:57:49.924Z,46.13
2019-03-01T03:00:22.827Z,48.73
2019-03-01T03:02:50.435Z,58.90
2019-03-01T03:05:17.756Z,55.50
2019-03-01T03:07:59.114Z,60.50
2019-03-01T03:10:26.272Z,62.77
2019-03-01T03:12:56.430Z,66.07
2019-03-01T03:15:38.085Z,79.30
2019-03-01T03:18:06.572Z,80.37
2019-03-01T03:20:33.530Z,86.97
2019-03-01T03:23:00.730Z,91.83
2019-03-01T03:25:27.763Z,89.33
2019-03-01T03:27:54.850Z,99.43
2019-03-01T03:30:22.540Z,100.43
2019-03-01T03:32:51.212Z,104.13
2019-03-01T03:35:19.367Z,104.23
2019-03-01T03:37:46.221Z,108.13
2019-03-01T03:40:14.229Z,114.93
2019-03-01T03:42:41.531Z,107.07
2019-03-01T03:45:15.173Z,105.93
2019-03-01T03:47:48.335Z,104.33
2019-03-01T03:50:16.488Z,105.17
2019-03-01T03:52:44.574Z,99.13
2019-03-01T03:55:13.853Z,100.73
2019-03-01T03:57:42.522Z,103.23
2019-03-01T04:00:14.139Z,97.83
2019-03-01T04:02:43.127Z,92.47
2019-03-01T04:05:10.380Z,94.13
2019-03-01T04:07:38.781Z,93.90
2019-03-01T04:10:08.713Z,94.97
2019-03-01T04:12:36.009Z,113.43
2019-03-01T04:15:06.304Z,113.60
2019-03-01T04:17:33.496Z,122.43
2019-03-01T04:20:00.667Z,127.30
2019-03-01T04:22:28.383Z,125.60
2019-03-01T04:24:55.303Z,132.97
2019-03-01T04:27:22.453Z,129.43
2019-03-01T04:29:49.723Z,126.17
2019-03-01T04:32:17.112Z,135.60
2019-03-01T04:34:44.134Z,138.83
2019-03-01T04:37:10.989Z,152.43
2019-03-01T04:39:38.420Z,170.93
2019-03-01T04:42:05.617Z,192.80
2019-03-01T04:44:32.752Z,214.93
2019-03-01T04:47:00.190Z,242.37
2019-03-01T04:49:27.334Z,246.70
2019-03-01T04:51:54.593Z,287.33
2019-03-01T04:54:21.614Z,273.07
2019-03-01T04:56:48.859Z,259.70
2019-03-01T04:59:15.726Z,252.53
2019-03-01T05:01:42.859Z,246.03
2019-03-01T05:04:12.123Z,236.23
2019-03-01T05:06:38.922Z,208.90
2019-03-01T05:09:06.482Z,223.43
2019-03-01T05:11:34.949Z,221.03
2019-03-01T05:14:03.427Z,200.17
2019-03-01T05:16:30.284Z,200.87
2019-03-01T05:18:57.315Z,185.80
2019-03-01T05:21:24.445Z,183.20
2019-03-01T05:23:51.746Z,187.87
2019-03-01T05:26:20.560Z,149.47
2019-03-01T05:28:47.661Z,139.00
2019-03-01T05:31:15.120Z,130.33
2019-03-01T05:33:43.779Z,138.37
2019-03-01T05:36:10.558Z,127.47
2019-03-01T05:38:37.808Z,116.77
2019-03-01T05:41:06.162Z,114.30
2019-03-01T05:43:33.453Z,118.23
2019-03-01T05:46:00.968Z,128.67
2019-03-01T05:48:30.978Z,132.87
2019-03-01T05:50:57.970Z,127.07
2019-03-01T05:53:26.852Z,128.03
2019-03-01T05:55:54.137Z,131.60
2019-03-01T05:58:32.194Z,119.73
2019-03-01T06:01:19.531Z,114.47
2019-03-01T06:03:58.969Z,116.67
2019-03-01T06:06:45.246Z,107.93
2019-03-01T06:09:25.621Z,107.50
2019-03-01T06:12:08.676Z,110.17
2019-03-01T06:14:55.338Z,105.40
2019-03-01T06:17:39.667Z,111.73
2019-03-01T06:20:25.896Z,110.90
2019-03-01T06:23:15.505Z,113.97
2019-03-01T06:26:09.619Z,115.77
2019-03-01T06:28:40.738Z,125.77
2019-03-01T06:31:34.498Z,113.50
2019-03-01T06:34:32.377Z,114.20
2019-03-01T06:37:30.048Z,121.63
2019-03-01T06:40:29.827Z,130.17
2019-03-01T06:43:16.792Z,116.87
2019-03-01T06:45:50.757Z,124.27
2019-03-01T06:48:32.125Z,118.73
2019-03-01T06:51:01.597Z,104.80
2019-03-01T06:53:29.143Z,125.07
2019-03-01T06:55:56.521Z,97.57
2019-03-01T06:58:23.733Z,102.37
2019-03-01T07:00:52.789Z,114.80
2019-03-01T07:03:21.281Z,98.30
2019-03-01T07:06:03.636Z,110.80
2019-03-01T07:08:32.730Z,96.57
2019-03-01T07:11:04.232Z,113.47
2019-03-01T07:13:32.471Z,96.77
2019-03-01T07:16:01.505Z,107.50
2019-03-01T07:18:28.623Z,111.17
2019-03-01T07:20:55.515Z,106.20
2019-03-01T07:23:24.494Z,114.13
2019-03-01T07:25:51.637Z,110.20
2019-03-01T07:28:19.053Z,106.77
2019-03-01T07:30:46.284Z,103.67
2019-03-01T07:33:15.603Z,114.83
2019-03-01T07:35:43.013Z,104.07
2019-03-01T07:38:11.845Z,106.00
2019-03-01T07:40:40.843Z,107.03
2019-03-01T07:43:12.359Z,96.73
2019-03-01T07:45:43.200Z,99.40
2019-03-01T07:48:10.603Z,102.30
2019-03-01T07:50:37.772Z,91.37
2019-03-01T07:53:05.653Z,98.23
2019-03-01T07:55:32.896Z,101.03
2019-03-01T07:58:02.869Z,97.70
2019-03-01T08:00:31.095Z,86.40
2019-03-01T08:02:58.174Z,88.33
2019-03-01T08:05:25.457Z,89.10
2019-03-01T08:07:56.054Z,92.27
2019-03-01T08:10:23.469Z,97.90
2019-03-01T08:12:50.599Z,102.83
2019-03-01T08:15:17.691Z,99.43
2019-03-01T08:17:44.813Z,101.43
2019-03-01T08:20:16.739Z,105.87
2019-03-01T08:22:48.638Z,102.50
2019-03-01T08:25:14.539Z,97.47
2019-03-01T08:27:46.436Z,95.30
2019-03-01T08:30:15.025Z,96.37
2019-03-01T08:32:42.498Z,82.83
2019-03-01T08:35:13.220Z,101.33
2019-03-01T08:37:40.406Z,85.30
2019-03-01T08:40:15.679Z,84.70
2019-03-01T08:42:44.083Z,93.13
2019-03-01T08:45:18.599Z,81.80
2019-03-01T08:47:48.518Z,75.63
2019-03-01T08:50:16.743Z,82.30
2019-03-01T08:52:44.755Z,76.03
2019-03-01T08:55:15.513Z,69.57
2019-03-01T08:57:44.616Z,67.90
2019-03-01T09:00:18.420Z,62.73
2019-03-01T09:02:45.883Z,56.67
2019-03-01T09:05:13.104Z,57.20
2019-03-01T09:07:40.600Z,56.97
2019-03-01T09:10:10.482Z,65.00
2019-03-01T09:12:37.786Z,53.60
2019-03-01T09:15:08.335Z,54.87
2019-03-01T09:17:35.343Z,47.70
2019-03-01T09:20:05.920Z,48.23
2019-03-01T09:22:33.738Z,42.13
2019-03-01T09:25:07.488Z,49.27
2019-03-01T09:27:35.547Z,45.67
2019-03-01T09:30:06.344Z,44.50
2019-03-01T09:32:33.801Z,44.53
2019-03-01T09:35:23.999Z,43.43
2019-03-01T09:37:53.785Z,43.03
2019-03-01T09:40:25.686Z,44.47
2019-03-01T09:42:57.946Z,43.10
2019-03-01T09:45:36.272Z,38.23
2019-03-01T09:48:11.631Z,36.53
2019-03-01T09:50:49.799Z,35.70
2019-03-01T09:53:38.674Z,31.80
2019-03-01T09:56:15.341Z,38.27
2019-03-01T09:59:02.772Z,28.67
2019-03-01T10:01:30.231Z,29.90
2019-03-01T10:03:58.604Z,26.53
2019-03-01T10:06:26.453Z,27.77
2019-03-01T10:08:55.461Z,30.87
2019-03-01T10:11:22.962Z,29.27
2019-03-01T10:13:50.706Z,28.40
2019-03-01T10:16:17.736Z,35.60
2019-03-01T10:18:45.073Z,34.53
2019-03-01T10:21:13.471Z,32.87
2019-03-01T10:23:40.782Z,34.47
2019-03-01T10:26:08.749Z,35.43
2019-03-01T10:28:36.543Z,30.83
2019-03-01T10:31:03.975Z,38.33
2019-03-01T10:33:31.444Z,32.77
2019-03-01T10:35:59.099Z,36.20
2019-03-01T10:38:26.320Z,43.43
2019-03-01T10:40:53.666Z,36.10
2019-03-01T10:43:20.902Z,40.87
2019-03-01T10:45:49.964Z,38.73
2019-03-01T10:48:18.130Z,33.77
2019-03-01T10:50:46.190Z,37.73
2019-03-01T10:53:13.712Z,32.97
2019-03-01T10:55:42.770Z,29.00
2019-03-01T10:58:10.010Z,38.73
2019-03-01T11:00:37.460Z,27.27
2019-03-01T11:03:04.840Z,31.47
2019-03-01T11:05:33.110Z,34.03
2019-03-01T11:08:00.447Z,30.63
2019-03-01T11:10:33.533Z,35.37
2019-03-01T11:13:00.890Z,31.80
2019-03-01T11:15:28.650Z,32.67
2019-03-01T11:17:57.533Z,27.87
2019-03-01T11:20:27.369Z,31.57
2019-03-01T11:22:55.958Z,32.87
2019-03-01T11:25:28.406Z,36.33
2019-03-01T11:28:02.824Z,27.30
2019-03-01T11:30:36.120Z,31.43
2019-03-01T11:33:08.474Z,35.20
2019-03-01T11:35:38.816Z,29.87
2019-03-01T11:38:06.459Z,29.27
2019-03-01T11:40:34.956Z,26.90
2019-03-01T11:43:02.642Z,29.90
2019-03-01T11:45:29.975Z,30.27
2019-03-01T11:47:58.875Z,31.70
2019-03-01T11:50:27.872Z,26.53
2019-03-01T11:52:56.256Z,31.23
2019-03-01T11:55:25.672Z,25.30
2019-03-01T11:57:53.846Z,25.77
2019-03-01T12:00:25.279Z,20.53
2019-03-01T12:02:53.236Z,24.87
2019-03-01T12:05:23.952Z,19.80
2019-03-01T12:07:54.478Z,27.13
2019-03-01T12:10:28.832Z,21.63
2019-03-01T12:12:56.595Z,23.40
2019-03-01T12:15:24.190Z,21.87
2019-03-01T12:17:51.581Z,20.37
2019-03-01T12:20:21.847Z,21.40
2019-03-01T12:22:49.294Z,27.30
2019-03-01T12:25:19.407Z,23.50
2019-03-01T12:27:46.591Z,21.00
2019-03-01T12:30:17.781Z,21.33
2019-03-01T12:32:45.590Z,17.07
2019-03-01T12:35:16.820Z,12.63
2019-03-01T12:37:44.372Z,12.90
2019-03-01T12:40:15.217Z,16.80
2019-03-01T12:42:50.728Z,29.97
2019-03-01T12:45:20.054Z,18.07
2019-03-01T12:47:51.089Z,18.00
2019-03-01T12:50:22.241Z,16.97
2019-03-01T12:52:51.767Z,14.30
2019-03-01T12:55:22.756Z,14.80
2019-03-01T12:57:51.094Z,20.53
2019-03-01T13:00:31.910Z,17.23
2019-03-01T13:02:59.118Z,16.27
2019-03-01T13:05:29.418Z,11.40
2019-03-01T13:07:57.927Z,15.97
2019-03-01T13:10:40.304Z,12.93
2019-03-01T13:13:08.340Z,12.13
2019-03-01T13:15:35.677Z,13.33
2019-03-01T13:18:04.115Z,12.67
2019-03-01T13:20:33.862Z,22.37
2019-03-01T13:23:04.979Z,11.87
2019-03-01T13:25:35.004Z,21.90
2019-03-01T13:28:02.277Z,15.10
2019-03-01T13:30:32.658Z,13.87
2019-03-01T13:33:02.576Z,9.63
2019-03-01T13:35:30.270Z,13.60
2019-03-01T13:37:57.530Z,13.10
2019-03-01T13:40:25.431Z,11.97
2019-03-01T13:42:53.203Z,13.73
2019-03-01T13:45:22.825Z,19.53
2019-03-01T13:47:50.271Z,13.53
2019-03-01T13:50:19.725Z,22.47
2019-03-01T13:52:47.129Z,12.77
2019-03-01T13:55:14.962Z,9.60
2019-03-01T13:57:46.116Z,18.23
2019-03-01T14:00:19.458Z,23.13
2019-03-01T14:02:49.860Z,11.97
2019-03-01T14:05:17.480Z,12.20
2019-03-01T14:07:48.173Z,13.43
2019-03-01T14:10:22.914Z,13.50
2019-03-01T14:12:50.113Z,12.47
2019-03-01T14:15:18.655Z,14.47
2019-03-01T14:17:45.926Z,13.47
2019-03-01T14:20:21.037Z,8.60
2019-03-01T14:22:49.245Z,22.00
2019-03-01T14:25:17.768Z,12.60
2019-03-01T14:27:46.856Z,11.67
2019-03-01T14:30:16.772Z,15.33
2019-03-01T14:32:44.201Z,15.40
2019-03-01T14:35:12.466Z,11.73
2019-03-01T14:37:39.970Z,14.20
2019-03-01T14:40:10.129Z,13.90
2019-03-01T14:42:38.516Z,11.80
2019-03-01T14:45:10.626Z,18.20
2019-03-01T14:47:38.317Z,20.33
2019-03-01T14:50:12.015Z,17.50
2019-03-01T14:52:41.017Z,17.07
2019-03-01T14:55:15.603Z,13.83
2019-03-01T14:57:47.483Z,14.93
2019-03-01T15:00:21.325Z,14.37
2019-03-01T15:02:55.988Z,15.07
2019-03-01T15:05:23.418Z,16.67
2019-03-01T15:07:50.610Z,15.30
2019-03-01T15:10:18.332Z,13.90
2019-03-01T15:12:45.469Z,17.20
2019-03-01T15:15:13.279Z,13.03
2019-03-01T15:17:40.665Z,23.27
2019-03-01T15:20:10.883Z,12.57
2019-03-01T15:22:38.163Z,14.80
2019-03-01T15:25:08.106Z,20.20
2019-03-01T15:27:39.857Z,12.07
2019-03-01T15:30:11.981Z,19.07
2019-03-01T15:32:40.149Z,19.70
2019-03-01T15:35:08.033Z,18.90
2019-03-01T15:37:36.133Z,18.50
2019-03-01T15:40:07.393Z,40.53
2019-03-01T15:42:34.798Z,17.87
2019-03-01T15:45:06.927Z,20.33
2019-03-01T15:47:34.063Z,17.70
2019-03-01T15:50:06.253Z,16.33
2019-03-01T15:52:35.383Z,20.00
2019-03-01T15:55:07.857Z,18.97
2019-03-01T15:57:37.587Z,17.03
2019-03-01T16:00:08.531Z,16.50
2019-03-01T16:02:46.360Z,13.47
2019-03-01T16:05:15.285Z,17.97
2019-03-01T16:07:42.411Z,18.43
2019-03-01T16:10:12.233Z,13.43
2019-03-01T16:12:39.784Z,14.13
2019-03-01T16:15:10.251Z,17.17
2019-03-01T16:17:37.971Z,13.77
2019-03-01T16:20:08.761Z,18.30
2019-03-01T16:22:36.338Z,16.70
2019-03-01T16:25:08.593Z,13.87
2019-03-01T16:27:38.484Z,12.07
2019-03-01T16:30:09.137Z,13.13
2019-03-01T16:32:36.617Z,14.77
2019-03-01T16:35:06.177Z,10.37
2019-03-01T16:37:33.699Z,17.37
2019-03-01T16:40:01.454Z,13.47
2019-03-01T16:42:38.031Z,13.07
2019-03-01T16:45:00.633Z,11.20
2019-03-01T16:47:29.385Z,12.10
2019-03-01T16:49:58.979Z,12.83
2019-03-01T16:52:30.267Z,12.70
2019-03-01T16:54:58.135Z,12.23
2019-03-01T16:57:26.352Z,17.03
2019-03-01T16:59:54.655Z,16.30
2019-03-01T17:02:25.635Z,9.57
2019-03-01T17:04:53.804Z,10.47
2019-03-01T17:07:25.111Z,12.77
2019-03-01T17:09:54.995Z,13.20
2019-03-01T17:12:23.110Z,14.37
2019-03-01T17:14:50.454Z,11.73
2019-03-01T17:17:19.823Z,11.20
2019-03-01T17:19:47.242Z,11.50
2019-03-01T17:22:15.113Z,9.77
2019-03-01T17:24:43.438Z,10.43
2019-03-01T17:27:11.051Z,11.33
2019-03-01T17:29:39.032Z,17.70
2019-03-01T17:32:09.589Z,10.27
2019-03-01T17:34:37.317Z,10.47
2019-03-01T17:37:06.569Z,9.80
2019-03-01T17:39:33.852Z,10.63
2019-03-01T17:42:03.055Z,7.17
2019-03-01T17:44:30.899Z,7.17
2019-03-01T17:47:01.081Z,16.23
2019-03-01T17:49:33.072Z,9.13
2019-03-01T17:52:01.556Z,10.57
2019-03-01T17:54:29.254Z,8.60
2019-03-01T17:56:57.218Z,12.17
2019-03-01T17:59:25.475Z,8.97
2019-03-01T18:01:53.133Z,10.57
2019-03-01T18:04:20.521Z,10.23
2019-03-01T18:06:51.499Z,15.23
2019-03-01T18:09:19.517Z,12.87
2019-03-01T18:11:49.417Z,10.10
2019-03-01T18:14:16.799Z,11.03
2019-03-01T18:16:44.253Z,7.97
2019-03-01T18:19:11.383Z,9.73
2019-03-01T18:21:38.367Z,7.27
2019-03-01T18:24:05.791Z,8.07
2019-03-01T18:26:32.800Z,12.30
2019-03-01T18:29:04.780Z,11.47
2019-03-01T18:31:34.754Z,7.83
2019-03-01T18:34:04.168Z,11.33
2019-03-01T18:36:32.393Z,10.67
2019-03-01T18:39:03.777Z,10.53
2019-03-01T18:41:35.001Z,13.00
2019-03-01T18:44:03.461Z,16.43
2019-03-01T18:46:32.566Z,11.93
2019-03-01T18:48:59.910Z,12.10
2019-03-01T18:51:27.278Z,10.83
2019-03-01T18:53:54.385Z,11.10
2019-03-01T18:56:25.042Z,15.17
2019-03-01T18:58:54.848Z,12.93
2019-03-01T19:01:26.753Z,14.47
2019-03-01T19:04:05.059Z,14.77
2019-03-01T19:06:34.569Z,15.70
2019-03-01T19:09:05.468Z,12.73
2019-03-01T19:11:37.937Z,15.60
2019-03-01T19:14:08.072Z,16.60
2019-03-01T19:16:36.160Z,12.90
2019-03-01T19:19:03.640Z,14.50
2019-03-01T19:21:33.418Z,13.90
2019-03-01T19:24:04.816Z,12.27
2019-03-01T19:26:38.756Z,17.70
2019-03-01T19:29:07.860Z,9.20
2019-03-01T19:31:36.812Z,17.97
2019-03-01T19:34:26.529Z,12.70
2019-03-01T19:36:57.771Z,14.30
2019-03-01T19:39:32.585Z,13.00
2019-03-01T19:42:11.170Z,18.77
2019-03-01T19:44:41.379Z,20.10
2019-03-01T19:47:12.975Z,13.30
2019-03-01T19:49:49.815Z,13.73
2019-03-01T19:52:22.666Z,16.17
2019-03-01T19:54:50.914Z,16.07
2019-03-01T19:57:18.730Z,20.80
2019-03-01T19:59:49.632Z,14.77
2019-03-01T20:02:17.519Z,17.37
2019-03-01T20:04:45.223Z,15.40
2019-03-01T20:07:16.011Z,19.43
2019-03-01T20:09:44.424Z,16.37
2019-03-01T20:12:13.604Z,18.73
2019-03-01T20:14:41.990Z,22.70
2019-03-01T20:17:10.032Z,15.90
2019-03-01T20:19:37.668Z,18.57
2019-03-01T20:22:04.981Z,24.10
2019-03-01T20:24:32.060Z,16.73
2019-03-01T20:26:59.924Z,18.13
2019-03-01T20:29:29.850Z,18.83
2019-03-01T20:31:57.434Z,20.93
2019-03-01T20:34:25.759Z,16.87
2019-03-01T20:36:53.786Z,15.40
2019-03-01T20:39:23.317Z,18.37
2019-03-01T20:41:51.976Z,16.27
2019-03-01T20:44:20.167Z,17.73
2019-03-01T20:46:47.788Z,17.57
2019-03-01T20:49:15.342Z,17.93
2019-03-01T20:51:43.233Z,23.70
2019-03-01T20:54:10.367Z,19.60
2019-03-01T20:56:37.735Z,19.83
2019-03-01T20:59:06.304Z,20.30
2019-03-01T21:01:38.399Z,23.37
2019-03-01T21:04:10.392Z,17.97
2019-03-01T21:06:40.552Z,18.93
2019-03-01T21:09:07.363Z,16.90
2019-03-01T21:11:37.020Z,19.70
2019-03-01T21:14:04.335Z,21.30
2019-03-01T21:16:31.393Z,22.83
2019-03-01T21:18:59.876Z,19.03
2019-03-01T21:21:28.847Z,17.60
2019-03-01T21:23:56.559Z,18.57
2019-03-01T21:26:24.237Z,21.43
2019-03-01T21:28:51.719Z,24.17
2019-03-01T21:31:19.537Z,20.67
2019-03-01T21:33:46.550Z,16.70
2019-03-01T21:36:13.742Z,18.67
2019-03-01T21:38:45.686Z,21.53
2019-03-01T21:41:12.115Z,21.30
2019-03-01T21:43:39.767Z,20.10
2019-03-01T21:46:08.541Z,20.20
2019-03-01T21:48:36.228Z,17.93
2019-03-01T21:51:03.216Z,19.70
2019-03-01T21:53:30.815Z,22.93
2019-03-01T21:56:00.553Z,23.63
2019-03-01T21:58:28.966Z,25.97
2019-03-01T22:00:56.008Z,20.47
2019-03-01T22:03:24.860Z,21.37
2019-03-01T22:05:53.784Z,23.80
2019-03-01T22:08:22.575Z,20.60
2019-03-01T22:10:49.748Z,27.10
2019-03-01T22:13:16.918Z,22.27
2019-03-01T22:15:44.367Z,24.50
2019-03-01T22:18:13.144Z,22.50
2019-03-01T22:20:41.512Z,28.70
2019-03-01T22:23:15.667Z,28.90
2019-03-01T22:25:43.149Z,28.13
2019-03-01T22:28:10.956Z,30.30
2019-03-01T22:30:38.347Z,28.87
2019-03-01T22:33:05.938Z,28.47
2019-03-01T22:35:33.332Z,29.43
2019-03-01T22:38:04.755Z,27.27
2019-03-01T22:40:33.342Z,31.07
2019-03-01T22:43:00.706Z,28.77
2019-03-01T22:45:28.117Z,25.50
2019-03-01T22:47:57.630Z,30.17
2019-03-01T22:50:26.422Z,23.47
2019-03-01T22:52:54.099Z,23.93
2019-03-01T22:55:21.978Z,33.17
2019-03-01T22:57:50.445Z,25.87
2019-03-01T23:00:49.268Z,24.73
2019-03-01T23:03:20.214Z,30.43
2019-03-01T23:05:47.610Z,29.40
2019-03-01T23:08:16.393Z,31.50
2019-03-01T23:10:46.024Z,26.40
2019-03-01T23:13:17.141Z,26.03
2019-03-01T23:15:46.819Z,29.80
2019-03-01T23:18:14.310Z,27.53
2019-03-01T23:20:41.719Z,26.67
2019-03-01T23:23:08.630Z,27.67
2019-03-01T23:25:35.804Z,33.70
2019-03-01T23:28:03.969Z,26.40
2019-03-01T23:30:34.553Z,33.13
2019-03-01T23:33:01.548Z,28.57
2019-03-01T23:35:30.450Z,33.97
2019-03-01T23:37:57.978Z,31.13
2019-03-01T23:40:25.041Z,31.53
2019-03-01T23:42:53.409Z,32.00
2019-03-01T23:45:22.859Z,36.87
2019-03-01T23:47:50.060Z,40.73
2019-03-01T23:50:17.267Z,34.10
2019-03-01T23:52:44.552Z,37.73
2019-03-01T23:55:15.598Z,38.37
2019-03-01T23:57:42.090Z,36.13
