createdAt,value
2023-05-19T00:00:38.449Z,7.25
2023-05-19T00:01:45.033Z,8.00
2023-05-19T00:02:48.360Z,6.00
2023-05-19T00:03:56.439Z,7.50
2023-05-19T00:04:59.642Z,8.00
2023-05-19T00:06:04.284Z,8.00
2023-05-19T00:07:09.546Z,10.50
2023-05-19T00:08:13.185Z,10.25
2023-05-19T00:09:16.342Z,10.50
2023-05-19T00:10:19.876Z,11.00
2023-05-19T00:11:24.178Z,14.75
2023-05-19T00:12:27.688Z,21.50
2023-05-19T00:13:31.012Z,20.25
2023-05-19T00:14:34.205Z,23.00
2023-05-19T00:15:37.537Z,28.00
2023-05-19T00:16:40.787Z,27.50
2023-05-19T00:17:43.817Z,23.00
2023-05-19T00:18:46.698Z,21.00
2023-05-19T00:19:50.434Z,18.75
2023-05-19T00:20:53.755Z,15.00
2023-05-19T00:21:56.594Z,11.50
2023-05-19T00:22:59.424Z,11.00
2023-05-19T00:24:02.642Z,13.25
2023-05-19T00:25:07.567Z,17.25
2023-05-19T00:26:10.547Z,15.50
2023-05-19T00:27:13.429Z,17.75
2023-05-19T00:28:16.298Z,12.50
2023-05-19T00:29:20.379Z,11.50
2023-05-19T00:30:24.303Z,13.00
2023-05-19T00:31:27.409Z,9.00
2023-05-19T00:32:30.370Z,8.00
2023-05-19T00:33:35.099Z,6.00
2023-05-19T00:34:37.959Z,5.00
2023-05-19T00:35:41.960Z,6.00
2023-05-19T00:36:44.843Z,3.00
2023-05-19T00:37:47.972Z,4.00
2023-05-19T00:38:52.384Z,4.00
2023-05-19T00:39:55.196Z,6.75
2023-05-19T00:40:58.128Z,4.00
2023-05-19T00:42:01.184Z,4.00
2023-05-19T00:43:04.245Z,4.00
2023-05-19T00:44:08.424Z,3.00
2023-05-19T00:45:11.967Z,3.50
2023-05-19T00:46:14.952Z,4.50
2023-05-19T00:47:18.077Z,4.25
2023-05-19T00:48:20.991Z,3.00
2023-05-19T00:49:23.874Z,3.00
2023-05-19T00:50:28.629Z,3.00
2023-05-19T00:51:32.562Z,4.00
2023-05-19T00:52:35.430Z,4.00
2023-05-19T00:53:38.354Z,4.75
2023-05-19T00:54:41.445Z,3.25
2023-05-19T00:55:44.654Z,3.00
2023-05-19T00:56:47.550Z,4.75
2023-05-19T00:57:51.676Z,3.75
2023-05-19T00:58:55.525Z,3.00
2023-05-19T00:59:58.497Z,4.00
2023-05-19T01:01:05.273Z,2.00
2023-05-19T01:02:09.111Z,4.75
2023-05-19T01:03:13.192Z,5.00
2023-05-19T01:04:23.175Z,5.00
2023-05-19T01:05:26.148Z,6.00
2023-05-19T01:06:29.117Z,6.00
2023-05-19T01:07:32.005Z,4.75
2023-05-19T01:08:37.067Z,4.00
2023-05-19T01:09:41.963Z,3.00
2023-05-19T01:10:44.850Z,3.00
2023-05-19T01:11:47.766Z,3.00
2023-05-19T01:12:50.649Z,4.00
2023-05-19T01:13:53.796Z,3.00
2023-05-19T01:14:57.520Z,4.00
2023-05-19T01:16:08.164Z,3.00
2023-05-19T01:17:15.596Z,4.00
2023-05-19T01:18:30.888Z,5.00
2023-05-19T01:19:42.671Z,3.00
2023-05-19T01:21:08.184Z,3.75
2023-05-19T01:22:16.659Z,3.00
2023-05-19T01:23:43.807Z,4.00
2023-05-19T01:24:59.314Z,4.00
2023-05-19T01:26:14.287Z,3.00
2023-05-19T01:27:28.361Z,4.00
2023-05-19T01:28:59.131Z,4.00
2023-05-19T01:30:20.718Z,3.00
2023-05-19T01:31:25.952Z,3.00
2023-05-19T01:32:31.251Z,4.00
2023-05-19T01:33:35.371Z,3.00
2023-05-19T01:34:45.513Z,4.75
2023-05-19T01:35:49.878Z,3.25
2023-05-19T01:36:53.545Z,5.00
2023-05-19T01:37:59.303Z,18.25
2023-05-19T01:39:03.412Z,27.00
2023-05-19T01:40:08.758Z,28.25
2023-05-19T01:41:13.566Z,23.25
2023-05-19T01:42:17.041Z,22.00
2023-05-19T01:43:25.282Z,21.00
2023-05-19T01:44:28.214Z,21.00
2023-05-19T01:45:33.340Z,20.00
2023-05-19T01:46:36.748Z,19.00
2023-05-19T01:47:43.112Z,17.00
2023-05-19T01:48:47.046Z,16.00
2023-05-19T01:49:49.929Z,13.00
2023-05-19T01:50:53.064Z,10.00
2023-05-19T01:51:56.039Z,8.00
2023-05-19T01:53:00.232Z,10.00
2023-05-19T01:54:03.236Z,6.25
2023-05-19T01:55:07.276Z,7.00
2023-05-19T01:56:10.227Z,7.25
2023-05-19T01:57:24.473Z,6.00
2023-05-19T01:58:45.209Z,5.00
2023-05-19T02:00:11.824Z,5.00
2023-05-19T02:01:23.662Z,4.25
2023-05-19T02:02:39.637Z,5.75
2023-05-19T02:04:04.628Z,6.00
2023-05-19T02:05:41.795Z,3.25
2023-05-19T02:06:51.123Z,4.25
2023-05-19T02:08:01.643Z,6.75
2023-05-19T02:09:14.658Z,4.00
2023-05-19T02:10:25.192Z,4.00
2023-05-19T02:11:41.234Z,4.50
2023-05-19T02:12:47.080Z,2.25
2023-05-19T02:13:55.770Z,4.00
2023-05-19T02:15:29.859Z,4.25
2023-05-19T02:16:34.191Z,5.00
2023-05-19T02:17:42.713Z,4.00
2023-05-19T02:18:47.511Z,4.00
2023-05-19T02:19:50.419Z,3.50
2023-05-19T02:20:53.458Z,4.25
2023-05-19T02:21:56.557Z,4.75
2023-05-19T02:22:59.447Z,4.25
2023-05-19T02:24:02.397Z,4.00
2023-05-19T02:25:05.577Z,6.00
2023-05-19T02:26:09.892Z,3.00
2023-05-19T02:27:12.794Z,3.00
2023-05-19T02:28:15.730Z,3.25
2023-05-19T02:29:18.777Z,4.00
2023-05-19T02:30:21.695Z,4.25
2023-05-19T02:31:24.637Z,5.00
2023-05-19T02:32:27.571Z,4.00
2023-05-19T02:33:31.691Z,5.00
2023-05-19T02:34:34.642Z,7.00
2023-05-19T02:35:37.562Z,9.50
2023-05-19T02:36:44.278Z,11.00
2023-05-19T02:37:47.319Z,12.75
2023-05-19T02:38:50.169Z,14.75
2023-05-19T02:39:53.074Z,15.25
2023-05-19T02:40:55.920Z,10.75
2023-05-19T02:41:58.774Z,9.00
2023-05-19T02:43:01.778Z,8.00
2023-05-19T02:44:04.756Z,7.25
2023-05-19T02:45:07.972Z,6.00
2023-05-19T02:46:10.899Z,5.50
2023-05-19T02:47:17.288Z,6.00
2023-05-19T02:48:20.192Z,5.00
2023-05-19T02:49:23.039Z,3.50
2023-05-19T02:50:25.914Z,5.00
2023-05-19T02:51:28.808Z,4.00
2023-05-19T02:52:31.795Z,4.50
2023-05-19T02:53:34.735Z,4.00
2023-05-19T02:54:37.571Z,6.25
2023-05-19T02:55:40.456Z,5.00
2023-05-19T02:56:43.370Z,6.00
2023-05-19T02:57:46.315Z,6.75
2023-05-19T02:58:49.168Z,4.00
2023-05-19T02:59:52.284Z,6.00
2023-05-19T03:00:55.126Z,6.00
2023-05-19T03:02:03.133Z,9.00
2023-05-19T03:03:06.105Z,8.00
2023-05-19T03:04:09.149Z,4.25
2023-05-19T03:05:12.268Z,6.00
2023-05-19T03:06:15.442Z,6.00
2023-05-19T03:07:18.298Z,5.00
2023-05-19T03:08:21.938Z,5.50
2023-05-19T03:09:24.820Z,5.00
2023-05-19T03:10:27.697Z,5.00
2023-05-19T03:11:32.198Z,4.75
2023-05-19T03:12:35.263Z,5.00
2023-05-19T03:13:38.182Z,5.00
2023-05-19T03:14:41.065Z,8.00
2023-05-19T03:15:44.425Z,7.00
2023-05-19T03:16:47.301Z,6.00
2023-05-19T03:17:50.341Z,5.00
2023-05-19T03:18:53.694Z,8.00
2023-05-19T03:19:57.043Z,11.50
2023-05-19T03:20:59.933Z,15.00
2023-05-19T03:22:02.873Z,15.00
2023-05-19T03:23:05.800Z,14.00
2023-05-19T03:24:08.730Z,14.00
2023-05-19T03:25:11.842Z,9.00
2023-05-19T03:26:14.727Z,8.00
2023-05-19T03:27:17.892Z,10.00
2023-05-19T03:28:21.004Z,9.00
2023-05-19T03:29:24.004Z,10.00
2023-05-19T03:30:26.939Z,10.00
2023-05-19T03:31:31.866Z,8.50
2023-05-19T03:32:35.273Z,5.75
2023-05-19T03:33:38.248Z,4.50
2023-05-19T03:34:41.133Z,5.00
2023-05-19T03:35:45.581Z,4.00
2023-05-19T03:36:51.103Z,5.00
2023-05-19T03:37:53.970Z,5.50
2023-05-19T03:38:56.863Z,5.00
2023-05-19T03:40:00.901Z,6.00
2023-05-19T03:41:03.807Z,6.25
2023-05-19T03:42:06.980Z,6.00
2023-05-19T03:43:10.003Z,4.00
2023-05-19T03:44:12.867Z,4.00
2023-05-19T03:45:15.766Z,5.50
2023-05-19T03:46:18.672Z,5.25
2023-05-19T03:47:21.821Z,4.00
2023-05-19T03:48:24.764Z,6.00
2023-05-19T03:49:27.665Z,4.75
2023-05-19T03:50:33.072Z,4.00
2023-05-19T03:51:36.213Z,4.00
2023-05-19T03:52:39.917Z,4.00
2023-05-19T03:53:42.712Z,3.00
2023-05-19T03:54:46.191Z,2.50
2023-05-19T03:55:50.933Z,4.25
2023-05-19T03:56:53.813Z,3.00
2023-05-19T03:57:57.496Z,4.00
2023-05-19T03:59:00.722Z,5.00
2023-05-19T04:00:04.794Z,4.00
2023-05-19T04:01:07.816Z,7.00
2023-05-19T04:02:11.006Z,5.50
2023-05-19T04:03:14.092Z,5.00
2023-05-19T04:04:17.152Z,7.00
2023-05-19T04:05:20.282Z,3.00
2023-05-19T04:06:23.405Z,6.00
2023-05-19T04:07:26.252Z,5.50
2023-05-19T04:08:29.129Z,4.25
2023-05-19T04:09:33.775Z,4.00
2023-05-19T04:10:36.630Z,5.00
2023-05-19T04:11:40.968Z,5.00
2023-05-19T04:12:43.914Z,4.25
2023-05-19T04:13:47.088Z,4.00
2023-05-19T04:14:49.972Z,5.75
2023-05-19T04:15:53.233Z,6.00
2023-05-19T04:16:56.366Z,5.50
2023-05-19T04:17:59.249Z,4.75
2023-05-19T04:19:02.513Z,4.00
2023-05-19T04:20:07.381Z,4.00
2023-05-19T04:21:10.250Z,6.00
2023-05-19T04:22:13.144Z,6.00
2023-05-19T04:23:16.018Z,4.00
2023-05-19T04:24:18.891Z,5.00
2023-05-19T04:25:21.887Z,5.00
2023-05-19T04:26:26.216Z,5.00
2023-05-19T04:27:30.387Z,4.00
2023-05-19T04:28:33.446Z,5.00
2023-05-19T04:29:36.948Z,5.00
2023-05-19T04:30:39.930Z,4.25
2023-05-19T04:31:43.244Z,7.00
2023-05-19T04:32:46.137Z,7.00
2023-05-19T04:33:52.142Z,6.00
2023-05-19T04:34:55.141Z,4.00
2023-05-19T04:35:58.184Z,4.00
2023-05-19T04:37:01.100Z,5.00
2023-05-19T04:38:04.159Z,9.00
2023-05-19T04:39:10.316Z,6.00
2023-05-19T04:40:14.467Z,6.00
2023-05-19T04:41:17.755Z,7.00
2023-05-19T04:42:20.777Z,6.00
2023-05-19T04:43:23.676Z,6.00
2023-05-19T04:44:26.705Z,4.25
2023-05-19T04:45:30.462Z,6.00
2023-05-19T04:46:33.621Z,5.00
2023-05-19T04:47:40.053Z,4.00
2023-05-19T04:48:42.970Z,5.00
2023-05-19T04:49:48.674Z,6.00
2023-05-19T04:50:53.255Z,6.50
2023-05-19T04:51:57.876Z,4.00
2023-05-19T04:53:01.716Z,3.00
2023-05-19T04:54:05.313Z,5.00
2023-05-19T04:55:08.933Z,6.00
2023-05-19T04:56:14.909Z,5.00
2023-05-19T04:57:17.893Z,4.00
2023-05-19T04:58:21.178Z,5.00
2023-05-19T04:59:24.790Z,4.50
2023-05-19T05:00:27.894Z,4.50
2023-05-19T05:01:32.508Z,6.75
2023-05-19T05:02:35.654Z,5.00
2023-05-19T05:03:38.816Z,4.00
2023-05-19T05:04:44.769Z,5.25
2023-05-19T05:05:47.761Z,4.25
2023-05-19T05:06:51.067Z,6.00
2023-05-19T05:07:55.334Z,3.25
2023-05-19T05:08:58.535Z,5.50
2023-05-19T05:10:01.438Z,7.00
2023-05-19T05:11:04.654Z,6.00
2023-05-19T05:12:09.260Z,4.25
2023-05-19T05:13:12.387Z,3.75
2023-05-19T05:14:15.637Z,6.00
2023-05-19T05:15:19.204Z,6.00
2023-05-19T05:16:22.509Z,5.00
2023-05-19T05:17:26.918Z,4.00
2023-05-19T05:18:30.011Z,4.25
2023-05-19T05:19:33.950Z,6.00
2023-05-19T05:20:37.126Z,5.00
2023-05-19T05:21:40.167Z,4.00
2023-05-19T05:22:43.401Z,4.75
2023-05-19T05:23:46.555Z,6.00
2023-05-19T05:24:50.605Z,7.50
2023-05-19T05:25:53.740Z,5.75
2023-05-19T05:26:56.718Z,6.75
2023-05-19T05:28:00.295Z,7.75
2023-05-19T05:29:04.359Z,5.75
2023-05-19T05:30:08.097Z,4.00
2023-05-19T05:31:10.973Z,5.00
2023-05-19T05:32:13.896Z,6.00
2023-05-19T05:33:17.413Z,5.00
2023-05-19T05:34:20.387Z,4.00
2023-05-19T05:35:25.333Z,5.75
2023-05-19T05:36:28.214Z,4.00
2023-05-19T05:37:32.027Z,5.50
2023-05-19T05:38:35.150Z,6.00
2023-05-19T05:39:38.014Z,6.00
2023-05-19T05:40:40.920Z,5.00
2023-05-19T05:41:43.814Z,5.75
2023-05-19T05:42:46.888Z,4.00
2023-05-19T05:43:49.835Z,4.00
2023-05-19T05:44:52.818Z,4.00
2023-05-19T05:45:55.775Z,5.00
2023-05-19T05:46:59.053Z,5.50
2023-05-19T05:48:02.240Z,5.00
2023-05-19T05:49:05.514Z,6.00
2023-05-19T05:50:10.809Z,6.25
2023-05-19T05:51:14.282Z,9.75
2023-05-19T05:52:18.899Z,8.75
2023-05-19T05:53:22.875Z,8.25
2023-05-19T05:54:26.214Z,7.25
2023-05-19T05:55:29.465Z,7.50
2023-05-19T05:56:34.967Z,8.00
2023-05-19T05:57:37.883Z,7.00
2023-05-19T05:58:41.933Z,6.00
2023-05-19T05:59:46.678Z,7.00
2023-05-19T06:00:50.575Z,6.00
2023-05-19T06:01:53.517Z,8.75
2023-05-19T06:02:56.517Z,6.50
2023-05-19T06:03:59.425Z,7.50
2023-05-19T06:05:02.329Z,7.50
2023-05-19T06:06:05.781Z,9.00
2023-05-19T06:07:08.813Z,9.50
2023-05-19T06:08:11.800Z,9.00
2023-05-19T06:09:14.652Z,9.00
2023-05-19T06:10:18.122Z,6.00
2023-05-19T06:11:21.063Z,6.00
2023-05-19T06:12:24.355Z,6.75
2023-05-19T06:13:27.371Z,7.00
2023-05-19T06:14:30.243Z,9.00
2023-05-19T06:15:33.144Z,9.50
2023-05-19T06:16:36.076Z,12.00
2023-05-19T06:17:39.316Z,12.50
2023-05-19T06:18:42.250Z,9.00
2023-05-19T06:19:45.150Z,8.25
2023-05-19T06:20:48.112Z,11.50
2023-05-19T06:21:50.960Z,13.00
2023-05-19T06:22:53.869Z,7.00
2023-05-19T06:23:56.767Z,7.00
2023-05-19T06:24:59.785Z,10.75
2023-05-19T06:26:02.777Z,13.00
2023-05-19T06:27:05.914Z,12.00
2023-05-19T06:28:08.820Z,10.75
2023-05-19T06:29:11.710Z,9.50
2023-05-19T06:30:15.064Z,11.50
2023-05-19T06:31:18.199Z,14.00
2023-05-19T06:32:21.327Z,14.25
2023-05-19T06:33:26.102Z,14.00
2023-05-19T06:34:30.319Z,13.00
2023-05-19T06:35:33.231Z,11.25
2023-05-19T06:36:37.054Z,7.00
2023-05-19T06:37:39.947Z,9.00
2023-05-19T06:38:42.816Z,8.00
2023-05-19T06:39:45.624Z,8.00
2023-05-19T06:40:49.425Z,8.25
2023-05-19T06:41:52.419Z,9.00
2023-05-19T06:42:55.336Z,10.00
2023-05-19T06:43:58.333Z,11.25
2023-05-19T06:45:01.249Z,9.00
2023-05-19T06:46:04.457Z,8.50
2023-05-19T06:47:07.408Z,10.25
2023-05-19T06:48:10.476Z,11.00
2023-05-19T06:49:13.397Z,11.00
2023-05-19T06:50:16.550Z,12.00
2023-05-19T06:51:22.995Z,13.00
2023-05-19T06:52:26.090Z,12.50
2023-05-19T06:53:28.941Z,13.00
2023-05-19T06:54:31.990Z,11.00
2023-05-19T06:55:39.117Z,9.00
2023-05-19T06:56:46.933Z,6.25
2023-05-19T06:57:49.936Z,10.50
2023-05-19T06:58:52.886Z,13.00
2023-05-19T06:59:55.766Z,10.75
2023-05-19T07:00:58.603Z,9.50
2023-05-19T07:02:01.684Z,13.75
2023-05-19T07:03:04.867Z,12.75
2023-05-19T07:04:07.934Z,11.25
2023-05-19T07:05:11.648Z,10.00
2023-05-19T07:06:14.786Z,10.25
2023-05-19T07:07:17.955Z,11.00
2023-05-19T07:08:20.811Z,14.25
2023-05-19T07:09:23.641Z,17.00
2023-05-19T07:10:27.260Z,15.00
2023-05-19T07:11:30.120Z,17.25
2023-05-19T07:12:32.957Z,16.00
2023-05-19T07:13:35.904Z,13.25
2023-05-19T07:14:40.151Z,9.50
2023-05-19T07:15:43.088Z,9.25
2023-05-19T07:16:45.973Z,9.00
2023-05-19T07:17:48.978Z,9.00
2023-05-19T07:18:51.926Z,12.00
2023-05-19T07:19:54.792Z,11.75
2023-05-19T07:20:58.846Z,11.00
2023-05-19T07:22:02.093Z,13.00
2023-05-19T07:23:05.002Z,11.00
2023-05-19T07:24:08.238Z,11.00
2023-05-19T07:25:11.386Z,13.00
2023-05-19T07:26:14.295Z,14.75
2023-05-19T07:27:17.168Z,14.25
2023-05-19T07:28:20.058Z,16.00
2023-05-19T07:29:22.891Z,17.00
2023-05-19T07:30:26.066Z,12.00
2023-05-19T07:31:28.932Z,13.75
2023-05-19T07:32:31.988Z,12.00
2023-05-19T07:33:34.852Z,10.00
2023-05-19T07:34:38.100Z,10.00
2023-05-19T07:35:41.160Z,13.75
2023-05-19T07:36:44.119Z,14.00
2023-05-19T07:37:47.174Z,12.00
2023-05-19T07:38:50.301Z,10.00
2023-05-19T07:39:53.141Z,9.50
2023-05-19T07:40:55.989Z,10.50
2023-05-19T07:41:58.903Z,13.00
2023-05-19T07:43:01.822Z,13.00
2023-05-19T07:44:08.819Z,12.75
2023-05-19T07:45:12.760Z,10.50
2023-05-19T07:46:15.729Z,12.50
2023-05-19T07:47:18.589Z,12.50
2023-05-19T07:48:23.677Z,14.00
2023-05-19T07:49:26.511Z,13.50
2023-05-19T07:50:29.472Z,15.25
2023-05-19T07:51:33.077Z,17.00
2023-05-19T07:52:35.912Z,16.00
2023-05-19T07:53:38.907Z,12.00
2023-05-19T07:54:41.800Z,12.25
2023-05-19T07:55:44.670Z,11.00
2023-05-19T07:56:48.422Z,12.25
2023-05-19T07:57:52.166Z,16.00
2023-05-19T07:58:55.048Z,14.00
2023-05-19T07:59:58.032Z,12.50
2023-05-19T08:01:01.752Z,12.00
2023-05-19T08:02:04.729Z,12.25
2023-05-19T08:03:09.272Z,11.25
2023-05-19T08:04:13.277Z,9.00
2023-05-19T08:05:16.331Z,10.00
2023-05-19T08:06:19.262Z,11.75
2023-05-19T08:07:22.260Z,12.75
2023-05-19T08:08:25.228Z,14.00
2023-05-19T08:09:28.070Z,11.25
2023-05-19T08:10:31.449Z,13.00
2023-05-19T08:11:34.621Z,13.25
2023-05-19T08:12:37.511Z,11.00
2023-05-19T08:13:40.629Z,9.00
2023-05-19T08:14:43.591Z,10.00
2023-05-19T08:15:46.483Z,10.75
2023-05-19T08:16:50.185Z,11.75
2023-05-19T08:17:53.177Z,12.50
2023-05-19T08:18:56.496Z,9.25
2023-05-19T08:19:59.622Z,11.00
2023-05-19T08:21:02.736Z,12.00
2023-05-19T08:22:05.789Z,8.00
2023-05-19T08:23:08.636Z,10.50
2023-05-19T08:24:11.883Z,10.00
2023-05-19T08:25:15.146Z,8.00
2023-05-19T08:26:18.063Z,12.50
2023-05-19T08:27:20.921Z,14.00
2023-05-19T08:28:23.753Z,13.50
2023-05-19T08:29:26.895Z,14.00
2023-05-19T08:30:29.784Z,14.00
2023-05-19T08:31:32.898Z,9.75
2023-05-19T08:32:35.817Z,10.50
2023-05-19T08:33:38.703Z,11.00
2023-05-19T08:34:42.619Z,10.00
2023-05-19T08:35:45.469Z,12.00
2023-05-19T08:36:48.981Z,12.75
2023-05-19T08:37:51.788Z,13.00
2023-05-19T08:38:54.668Z,12.50
2023-05-19T08:39:58.541Z,15.75
2023-05-19T08:41:01.377Z,14.50
2023-05-19T08:42:04.303Z,13.50
2023-05-19T08:43:07.195Z,10.00
2023-05-19T08:44:10.250Z,11.25
2023-05-19T08:45:13.847Z,13.75
2023-05-19T08:46:18.058Z,12.00
2023-05-19T08:47:21.341Z,11.50
2023-05-19T08:48:24.228Z,10.50
2023-05-19T08:49:32.318Z,9.00
2023-05-19T08:50:40.605Z,9.00
2023-05-19T08:51:48.406Z,7.00
2023-05-19T08:52:57.001Z,9.75
2023-05-19T08:54:12.283Z,11.00
2023-05-19T08:55:27.312Z,11.00
2023-05-19T08:56:31.438Z,13.00
2023-05-19T08:57:35.464Z,15.00
2023-05-19T08:58:45.350Z,13.25
2023-05-19T08:59:50.232Z,12.00
2023-05-19T09:00:54.975Z,15.00
2023-05-19T09:01:58.559Z,14.00
2023-05-19T09:03:17.422Z,14.00
2023-05-19T09:04:22.018Z,10.50
2023-05-19T09:05:25.339Z,9.00
2023-05-19T09:06:28.745Z,10.75
2023-05-19T09:07:36.066Z,10.50
2023-05-19T09:08:39.213Z,10.00
2023-05-19T09:09:44.963Z,10.50
2023-05-19T09:10:47.893Z,10.50
2023-05-19T09:11:50.894Z,9.75
2023-05-19T09:12:54.966Z,8.00
2023-05-19T09:13:57.851Z,8.00
2023-05-19T09:15:00.777Z,7.25
2023-05-19T09:16:04.679Z,9.00
2023-05-19T09:17:08.386Z,10.00
2023-05-19T09:18:14.244Z,8.50
2023-05-19T09:19:17.401Z,8.25
2023-05-19T09:20:20.430Z,7.50
2023-05-19T09:21:32.336Z,9.00
2023-05-19T09:22:38.448Z,8.25
2023-05-19T09:23:41.324Z,7.00
2023-05-19T09:24:45.241Z,9.00
2023-05-19T09:25:50.482Z,8.25
2023-05-19T09:26:57.632Z,7.00
2023-05-19T09:28:01.376Z,7.00
2023-05-19T09:29:04.474Z,9.00
2023-05-19T09:30:11.652Z,9.75
2023-05-19T09:31:14.730Z,9.00
2023-05-19T09:32:27.519Z,9.00
2023-05-19T09:33:32.317Z,8.00
2023-05-19T09:34:35.328Z,9.75
2023-05-19T09:35:38.526Z,9.00
2023-05-19T09:36:43.551Z,8.75
2023-05-19T09:37:46.447Z,8.50
2023-05-19T09:38:49.309Z,6.00
2023-05-19T09:39:54.127Z,8.00
2023-05-19T09:41:01.696Z,7.25
2023-05-19T09:42:06.698Z,7.00
2023-05-19T09:43:10.086Z,6.00
2023-05-19T09:44:30.582Z,7.50
2023-05-19T09:45:33.911Z,9.00
2023-05-19T09:46:37.997Z,9.00
2023-05-19T09:47:42.654Z,10.00
2023-05-19T09:48:46.104Z,8.25
2023-05-19T09:49:49.114Z,8.00
2023-05-19T09:50:53.144Z,9.00
2023-05-19T09:52:00.607Z,9.00
2023-05-19T09:53:05.191Z,9.00
2023-05-19T09:54:11.347Z,7.00
2023-05-19T09:55:14.872Z,9.00
2023-05-19T09:56:17.840Z,10.00
2023-05-19T09:57:28.300Z,10.00
2023-05-19T09:58:38.731Z,8.75
2023-05-19T09:59:42.727Z,8.00
2023-05-19T10:00:46.787Z,8.00
2023-05-19T10:01:50.216Z,7.25
2023-05-19T10:02:54.101Z,9.50
2023-05-19T10:03:57.875Z,11.00
2023-05-19T10:05:01.775Z,9.00
2023-05-19T10:06:10.465Z,10.50
2023-05-19T10:07:15.919Z,8.00
2023-05-19T10:08:19.260Z,8.00
2023-05-19T10:09:26.382Z,8.00
2023-05-19T10:10:30.197Z,8.00
2023-05-19T10:11:33.385Z,9.00
2023-05-19T10:12:36.233Z,9.50
2023-05-19T10:13:40.536Z,9.00
2023-05-19T10:14:43.769Z,9.00
2023-05-19T10:15:58.296Z,8.00
2023-05-19T10:17:02.670Z,10.75
2023-05-19T10:18:06.906Z,8.00
2023-05-19T10:19:10.776Z,8.00
2023-05-19T10:20:18.273Z,7.00
2023-05-19T10:21:21.114Z,11.00
2023-05-19T10:22:24.049Z,8.50
2023-05-19T10:23:27.395Z,8.00
2023-05-19T10:24:30.278Z,8.00
2023-05-19T10:25:35.906Z,8.75
2023-05-19T10:26:41.756Z,8.50
2023-05-19T10:27:51.331Z,7.75
2023-05-19T10:28:54.546Z,7.25
2023-05-19T10:30:00.444Z,7.50
2023-05-19T10:31:06.364Z,10.00
2023-05-19T10:32:16.740Z,11.00
2023-05-19T10:33:30.142Z,8.00
2023-05-19T10:34:54.763Z,7.00
2023-05-19T10:36:32.315Z,8.00
2023-05-19T10:37:44.017Z,7.75
2023-05-19T10:38:57.805Z,8.00
2023-05-19T10:40:01.849Z,8.00
2023-05-19T10:41:10.458Z,6.25
2023-05-19T10:42:42.263Z,8.50
2023-05-19T10:44:08.878Z,9.00
2023-05-19T10:45:22.316Z,8.00
2023-05-19T10:46:28.161Z,7.00
2023-05-19T10:47:31.550Z,9.00
2023-05-19T10:48:37.423Z,8.75
2023-05-19T10:49:41.410Z,7.00
2023-05-19T10:50:48.318Z,9.00
2023-05-19T10:51:53.858Z,9.00
2023-05-19T10:52:57.743Z,8.00
2023-05-19T10:54:04.297Z,7.00
2023-05-19T10:55:11.421Z,9.00
2023-05-19T10:56:35.294Z,8.00
2023-05-19T10:57:38.384Z,8.50
2023-05-19T10:58:47.421Z,7.00
2023-05-19T10:59:51.180Z,7.50
2023-05-19T11:01:02.224Z,7.75
2023-05-19T11:02:06.463Z,8.00
2023-05-19T11:03:17.589Z,7.00
2023-05-19T11:04:21.300Z,8.00
2023-05-19T11:05:31.101Z,8.00
2023-05-19T11:06:37.632Z,7.25
2023-05-19T11:07:43.615Z,9.00
2023-05-19T11:08:46.582Z,6.50
2023-05-19T11:09:53.875Z,8.00
2023-05-19T11:10:57.200Z,7.00
2023-05-19T11:12:07.315Z,8.00
2023-05-19T11:13:22.730Z,12.00
2023-05-19T11:14:28.695Z,13.25
2023-05-19T11:15:37.386Z,9.00
2023-05-19T11:16:44.426Z,8.00
2023-05-19T11:17:49.790Z,8.00
2023-05-19T11:18:55.528Z,9.00
2023-05-19T11:20:00.585Z,9.25
2023-05-19T11:21:06.319Z,9.00
2023-05-19T11:22:14.340Z,8.00
2023-05-19T11:23:19.742Z,10.50
2023-05-19T11:24:38.713Z,9.00
2023-05-19T11:25:52.569Z,9.00
2023-05-19T11:26:57.564Z,8.25
2023-05-19T11:28:01.375Z,8.00
2023-05-19T11:29:04.841Z,9.00
2023-05-19T11:30:08.825Z,11.00
2023-05-19T11:31:12.688Z,9.00
2023-05-19T11:32:16.495Z,8.25
2023-05-19T11:33:21.740Z,9.50
2023-05-19T11:34:27.236Z,9.50
2023-05-19T11:35:32.658Z,12.25
2023-05-19T11:36:41.278Z,11.00
2023-05-19T11:37:44.296Z,9.00
2023-05-19T11:38:48.602Z,9.00
2023-05-19T11:39:52.011Z,11.00
2023-05-19T11:40:55.935Z,12.75
2023-05-19T11:41:58.818Z,12.00
2023-05-19T11:43:03.278Z,11.00
2023-05-19T11:44:11.276Z,12.00
2023-05-19T11:45:14.247Z,8.25
2023-05-19T11:46:17.716Z,7.00
2023-05-19T11:47:20.655Z,8.00
2023-05-19T11:48:24.095Z,8.00
2023-05-19T11:49:27.028Z,8.00
2023-05-19T11:50:30.188Z,9.00
2023-05-19T11:51:33.990Z,9.00
2023-05-19T11:52:37.081Z,12.50
2023-05-19T11:53:40.159Z,9.25
2023-05-19T11:54:45.539Z,10.75
2023-05-19T11:55:49.833Z,8.00
2023-05-19T11:56:53.063Z,9.00
2023-05-19T11:58:05.161Z,9.00
2023-05-19T11:59:09.482Z,9.00
2023-05-19T12:00:13.707Z,7.00
2023-05-19T12:01:16.571Z,9.00
2023-05-19T12:02:26.161Z,11.25
2023-05-19T12:03:30.008Z,15.00
2023-05-19T12:04:33.472Z,12.00
2023-05-19T12:05:43.128Z,9.00
2023-05-19T12:06:50.497Z,12.00
2023-05-19T12:07:54.243Z,11.25
2023-05-19T12:08:57.364Z,14.00
2023-05-19T12:10:01.453Z,14.00
2023-05-19T12:11:04.466Z,14.00
2023-05-19T12:12:07.535Z,13.00
2023-05-19T12:13:11.202Z,15.00
2023-05-19T12:14:14.409Z,11.00
2023-05-19T12:15:22.195Z,12.00
2023-05-19T12:16:25.239Z,11.50
2023-05-19T12:17:28.108Z,12.00
2023-05-19T12:18:33.057Z,13.25
2023-05-19T12:19:35.981Z,13.00
2023-05-19T12:20:39.201Z,10.00
2023-05-19T12:21:42.627Z,10.25
2023-05-19T12:22:45.744Z,12.25
2023-05-19T12:23:48.987Z,9.50
2023-05-19T12:24:52.424Z,9.75
2023-05-19T12:25:55.499Z,12.25
2023-05-19T12:27:21.887Z,13.00
2023-05-19T12:28:24.822Z,14.00
2023-05-19T12:29:30.430Z,14.50
2023-05-19T12:30:35.073Z,16.00
2023-05-19T12:31:39.223Z,16.50
2023-05-19T12:32:42.309Z,13.50
2023-05-19T12:33:45.223Z,15.00
2023-05-19T12:34:48.721Z,14.00
2023-05-19T12:35:52.397Z,13.25
2023-05-19T12:36:55.278Z,11.50
2023-05-19T12:37:58.911Z,12.75
2023-05-19T12:39:02.073Z,14.75
2023-05-19T12:40:05.630Z,14.00
2023-05-19T12:41:08.577Z,16.00
2023-05-19T12:42:13.700Z,16.00
2023-05-19T12:43:23.752Z,13.00
2023-05-19T12:44:26.925Z,14.00
2023-05-19T12:45:29.899Z,16.00
2023-05-19T12:46:34.656Z,15.00
2023-05-19T12:47:37.889Z,14.00
2023-05-19T12:48:48.088Z,14.50
2023-05-19T12:50:03.372Z,16.00
2023-05-19T12:51:06.939Z,16.75
2023-05-19T12:52:12.752Z,15.00
2023-05-19T12:53:16.908Z,13.75
2023-05-19T12:54:23.503Z,14.00
2023-05-19T12:55:26.909Z,15.00
2023-05-19T12:56:30.272Z,15.00
2023-05-19T12:57:36.195Z,15.50
2023-05-19T12:58:40.170Z,19.00
2023-05-19T12:59:44.413Z,19.25
2023-05-19T13:00:51.758Z,18.25
2023-05-19T13:02:01.390Z,17.75
2023-05-19T13:03:09.003Z,18.00
2023-05-19T13:04:12.089Z,18.00
2023-05-19T13:05:15.038Z,17.25
2023-05-19T13:06:17.942Z,16.00
2023-05-19T13:07:21.861Z,14.00
2023-05-19T13:08:25.964Z,13.00
2023-05-19T13:09:29.908Z,15.50
2023-05-19T13:10:33.508Z,14.00
2023-05-19T13:11:36.690Z,13.00
2023-05-19T13:12:39.598Z,13.00
2023-05-19T13:13:42.664Z,13.75
2023-05-19T13:14:46.018Z,14.00
2023-05-19T13:15:52.298Z,13.75
2023-05-19T13:16:55.186Z,14.75
2023-05-19T13:17:58.081Z,13.00
2023-05-19T13:19:01.476Z,13.25
2023-05-19T13:20:06.035Z,14.00
2023-05-19T13:21:09.002Z,15.00
2023-05-19T13:22:11.889Z,17.00
2023-05-19T13:23:15.537Z,18.00
2023-05-19T13:24:18.464Z,16.00
2023-05-19T13:25:22.673Z,16.25
2023-05-19T13:26:25.579Z,16.00
2023-05-19T13:27:28.473Z,16.00
2023-05-19T13:28:31.474Z,17.00
2023-05-19T13:29:34.320Z,15.75
2023-05-19T13:30:39.849Z,16.00
2023-05-19T13:31:42.808Z,18.00
2023-05-19T13:32:46.614Z,17.00
2023-05-19T13:33:49.615Z,18.00
2023-05-19T13:34:52.476Z,17.00
2023-05-19T13:35:55.378Z,20.75
2023-05-19T13:36:58.293Z,19.00
2023-05-19T13:38:01.360Z,17.50
2023-05-19T13:39:04.283Z,17.25
2023-05-19T13:40:08.028Z,17.00
2023-05-19T13:41:11.123Z,17.00
2023-05-19T13:42:14.469Z,16.00
2023-05-19T13:43:17.470Z,13.00
2023-05-19T13:44:20.362Z,13.00
2023-05-19T13:45:23.256Z,15.00
2023-05-19T13:46:36.537Z,14.50
2023-05-19T13:47:46.795Z,15.00
2023-05-19T13:48:49.716Z,13.00
2023-05-19T13:49:53.177Z,12.00
2023-05-19T13:50:56.988Z,14.75
2023-05-19T13:51:59.931Z,15.00
2023-05-19T13:53:02.828Z,14.00
2023-05-19T13:54:06.308Z,11.75
2023-05-19T13:55:09.765Z,13.50
2023-05-19T13:56:12.694Z,15.00
2023-05-19T13:57:16.639Z,16.00
2023-05-19T13:58:19.533Z,14.00
2023-05-19T13:59:26.005Z,13.50
2023-05-19T14:00:29.079Z,14.00
2023-05-19T14:01:32.030Z,12.25
2023-05-19T14:02:35.160Z,13.00
2023-05-19T14:03:38.488Z,13.00
2023-05-19T14:04:41.471Z,13.75
2023-05-19T14:05:44.723Z,15.00
2023-05-19T14:06:48.128Z,13.00
2023-05-19T14:07:51.024Z,12.00
2023-05-19T14:08:53.872Z,14.00
2023-05-19T14:09:59.573Z,15.00