createdAt,value
2023-05-15T00:01:23.391Z,2.65
2023-05-15T00:03:27.373Z,2.15
2023-05-15T00:05:30.939Z,2.72
2023-05-15T00:07:34.343Z,3.50
2023-05-15T00:09:37.826Z,2.50
2023-05-15T00:11:41.178Z,2.97
2023-05-15T00:13:44.608Z,2.78
2023-05-15T00:15:47.958Z,2.78
2023-05-15T00:17:53.231Z,3.53
2023-05-15T00:19:59.302Z,2.50
2023-05-15T00:22:02.778Z,2.70
2023-05-15T00:24:06.353Z,2.50
2023-05-15T00:26:09.870Z,2.80
2023-05-15T00:28:13.410Z,4.55
2023-05-15T00:30:17.110Z,4.25
2023-05-15T00:32:20.511Z,3.08
2023-05-15T00:34:26.141Z,2.58
2023-05-15T00:36:29.471Z,3.00
2023-05-15T00:38:33.680Z,2.70
2023-05-15T00:40:37.293Z,4.15
2023-05-15T00:42:40.663Z,3.08
2023-05-15T00:44:44.434Z,3.00
2023-05-15T00:46:47.989Z,2.60
2023-05-15T00:48:51.637Z,4.60
2023-05-15T00:50:57.803Z,3.42
2023-05-15T00:53:01.509Z,4.30
2023-05-15T00:55:05.281Z,3.30
2023-05-15T00:57:08.886Z,3.50
2023-05-15T00:59:12.342Z,3.78
2023-05-15T01:01:16.373Z,3.67
2023-05-15T01:03:19.880Z,4.35
2023-05-15T01:05:23.523Z,3.88
2023-05-15T01:07:28.831Z,3.67
2023-05-15T01:09:32.552Z,4.40
2023-05-15T01:11:37.180Z,3.97
2023-05-15T01:13:40.825Z,3.78
2023-05-15T01:15:45.218Z,4.13
2023-05-15T01:17:48.702Z,4.57
2023-05-15T01:19:52.786Z,4.07
2023-05-15T01:22:40.395Z,4.70
2023-05-15T01:24:55.953Z,6.63
2023-05-15T01:27:21.797Z,4.13
2023-05-15T01:29:27.817Z,4.50
2023-05-15T01:31:32.856Z,3.90
2023-05-15T01:33:37.250Z,4.15
2023-05-15T01:35:45.282Z,4.22
2023-05-15T01:37:51.261Z,4.10
2023-05-15T01:39:56.409Z,4.28
2023-05-15T01:42:03.980Z,4.57
2023-05-15T01:44:09.809Z,4.28
2023-05-15T01:46:13.751Z,5.00
2023-05-15T01:48:17.301Z,4.10
2023-05-15T01:50:20.670Z,4.18
2023-05-15T01:52:26.471Z,4.35
2023-05-15T01:54:31.116Z,4.15
2023-05-15T01:56:34.596Z,4.32
2023-05-15T01:58:38.500Z,4.30
2023-05-15T02:00:43.570Z,4.38
2023-05-15T02:02:47.251Z,4.50
2023-05-15T02:04:51.565Z,4.65
2023-05-15T02:06:55.159Z,4.35
2023-05-15T02:08:59.277Z,4.63
2023-05-15T02:11:02.847Z,4.60
2023-05-15T02:13:06.798Z,4.53
2023-05-15T02:15:15.384Z,4.13
2023-05-15T02:17:20.880Z,6.15
2023-05-15T02:19:24.265Z,4.55
2023-05-15T02:21:27.861Z,4.22
2023-05-15T02:23:31.244Z,4.15
2023-05-15T02:25:40.089Z,4.18
2023-05-15T02:27:47.618Z,5.00
2023-05-15T02:29:56.896Z,4.97
2023-05-15T02:32:04.186Z,4.30
2023-05-15T02:34:14.554Z,4.43
2023-05-15T02:36:19.834Z,6.82
2023-05-15T02:42:45.154Z,5.13
2023-05-15T02:44:48.722Z,6.53
2023-05-15T02:46:51.982Z,5.25
2023-05-15T02:48:55.691Z,4.90
2023-05-15T02:51:01.102Z,5.80
2023-05-15T02:53:05.181Z,5.28
2023-05-15T02:55:10.037Z,4.88
2023-05-15T02:57:13.801Z,5.20
2023-05-15T02:59:19.969Z,5.40
2023-05-15T03:01:23.992Z,5.50
2023-05-15T03:03:27.995Z,5.38
2023-05-15T03:05:31.674Z,4.88
2023-05-15T03:07:42.719Z,7.47
2023-05-15T03:09:46.279Z,5.05
2023-05-15T03:11:49.971Z,5.82
2023-05-15T03:13:53.549Z,4.30
2023-05-15T03:15:57.049Z,5.53
2023-05-15T03:18:00.805Z,5.88
2023-05-15T03:20:05.272Z,4.90
2023-05-15T03:22:10.337Z,4.22
2023-05-15T03:24:15.364Z,5.20
2023-05-15T03:26:18.915Z,5.45
2023-05-15T03:28:22.511Z,4.90
2023-05-15T03:30:25.895Z,5.65
2023-05-15T03:32:29.368Z,6.15
2023-05-15T03:34:32.785Z,6.32
2023-05-15T03:36:36.221Z,5.97
2023-05-15T03:38:45.200Z,5.32
2023-05-15T03:40:51.254Z,6.03
2023-05-15T03:42:55.126Z,6.30
2023-05-15T03:44:58.641Z,5.57
2023-05-15T03:47:02.233Z,5.30
2023-05-15T03:49:07.083Z,5.32
2023-05-15T03:51:10.742Z,5.30
2023-05-15T03:53:14.086Z,4.75
2023-05-15T03:55:17.805Z,4.65
2023-05-15T03:57:22.811Z,5.45
2023-05-15T03:59:26.304Z,4.80
2023-05-15T04:01:29.704Z,6.43
2023-05-15T04:03:33.595Z,5.38
2023-05-15T04:05:37.260Z,4.78
2023-05-15T04:07:40.813Z,7.25
2023-05-15T04:09:44.526Z,5.78
2023-05-15T04:11:48.119Z,6.28
2023-05-15T04:13:53.204Z,5.18
2023-05-15T04:15:58.080Z,5.35
2023-05-15T04:18:08.913Z,5.10
2023-05-15T04:20:14.336Z,4.53
2023-05-15T04:22:18.058Z,5.22
2023-05-15T04:24:21.570Z,4.85
2023-05-15T04:26:25.631Z,4.97
2023-05-15T04:28:30.515Z,7.22
2023-05-15T04:30:35.895Z,5.95
2023-05-15T04:32:40.725Z,5.10
2023-05-15T04:34:44.545Z,4.30
2023-05-15T04:36:48.190Z,5.32
2023-05-15T04:38:52.082Z,5.18
2023-05-15T04:40:56.310Z,6.72
2023-05-15T04:43:00.878Z,5.85
2023-05-15T04:45:05.781Z,5.32
2023-05-15T04:47:11.737Z,6.60
2023-05-15T04:49:15.589Z,7.60
2023-05-15T04:51:19.583Z,7.35
2023-05-15T04:53:23.578Z,5.65
2023-05-15T04:55:27.391Z,5.20
2023-05-15T04:57:31.433Z,5.88
2023-05-15T04:59:35.483Z,5.35
2023-05-15T05:01:39.403Z,6.50
2023-05-15T05:03:44.868Z,5.75
2023-05-15T05:05:48.818Z,6.25
2023-05-15T05:07:52.319Z,8.55
2023-05-15T05:09:56.084Z,8.63
2023-05-15T05:12:01.671Z,10.10
2023-05-15T05:14:05.518Z,9.10
2023-05-15T05:16:09.434Z,7.80
2023-05-15T05:18:13.184Z,6.15
2023-05-15T05:20:18.729Z,5.63
2023-05-15T05:22:22.179Z,5.60
2023-05-15T05:24:26.585Z,7.07
2023-05-15T05:26:30.312Z,5.97
2023-05-15T05:28:34.098Z,6.93
2023-05-15T05:30:37.724Z,6.78
2023-05-15T05:32:41.477Z,6.22
2023-05-15T05:34:45.511Z,6.00
2023-05-15T05:36:50.427Z,6.78
2023-05-15T05:38:53.909Z,6.13
2023-05-15T05:40:57.770Z,5.70
2023-05-15T05:43:02.149Z,7.13
2023-05-15T05:45:07.078Z,7.43
2023-05-15T05:47:10.877Z,5.93
2023-05-15T05:49:14.715Z,7.45
2023-05-15T05:51:18.258Z,6.78
2023-05-15T05:53:23.536Z,6.45
2023-05-15T05:55:27.700Z,7.38
2023-05-15T05:57:31.411Z,10.07
2023-05-15T05:59:35.123Z,7.68
2023-05-15T06:01:39.024Z,7.32
2023-05-15T06:03:44.988Z,6.55
2023-05-15T06:05:48.723Z,6.10
2023-05-15T06:07:52.593Z,7.25
2023-05-15T06:09:57.420Z,6.72
2023-05-15T06:12:04.760Z,8.77
2023-05-15T06:14:09.714Z,7.55
2023-05-15T06:16:13.108Z,7.20
2023-05-15T06:18:16.652Z,7.68
2023-05-15T06:20:21.137Z,8.13
2023-05-15T06:22:24.726Z,9.05
2023-05-15T06:24:28.795Z,8.30
2023-05-15T06:26:33.858Z,8.35
2023-05-15T06:28:37.585Z,8.38
2023-05-15T06:30:41.287Z,8.30
2023-05-15T06:32:45.151Z,8.02
2023-05-15T06:34:49.001Z,7.57
2023-05-15T06:36:52.852Z,7.38
2023-05-15T06:38:56.503Z,6.65
2023-05-15T06:41:00.550Z,7.13
2023-05-15T06:43:05.926Z,7.85
2023-05-15T06:45:10.793Z,6.70
2023-05-15T06:47:14.505Z,7.32
2023-05-15T06:49:18.427Z,10.52
2023-05-15T06:51:22.153Z,7.28
2023-05-15T06:53:26.161Z,6.53
2023-05-15T06:55:29.638Z,7.15
2023-05-15T06:57:34.700Z,6.60
2023-05-15T06:59:39.862Z,6.75
2023-05-15T07:01:43.675Z,7.53
2023-05-15T07:03:47.544Z,6.18
2023-05-15T07:05:51.344Z,5.78
2023-05-15T07:07:55.029Z,6.72
2023-05-15T07:09:59.015Z,6.00
2023-05-15T07:12:03.861Z,5.88
2023-05-15T07:14:08.099Z,6.35
2023-05-15T07:16:16.136Z,4.97
2023-05-15T07:18:20.001Z,7.93
2023-05-15T07:20:25.899Z,5.22
2023-05-15T07:22:32.775Z,5.20
2023-05-15T07:24:40.383Z,5.65
2023-05-15T07:26:57.401Z,6.00
2023-05-15T07:29:02.126Z,6.10
2023-05-15T07:31:06.048Z,5.90
2023-05-15T07:33:11.501Z,7.05
2023-05-15T07:35:15.242Z,6.82
2023-05-15T07:37:18.732Z,6.57
2023-05-15T07:39:22.590Z,4.68
2023-05-15T07:41:26.483Z,4.88
2023-05-15T07:43:30.177Z,5.82
2023-05-15T07:45:33.892Z,6.20
2023-05-15T07:47:37.760Z,5.38
2023-05-15T07:49:42.675Z,6.38
2023-05-15T07:51:46.264Z,4.78
2023-05-15T07:53:50.134Z,5.40
2023-05-15T07:55:54.110Z,5.90
2023-05-15T07:57:58.201Z,4.15
2023-05-15T08:00:05.097Z,4.05
2023-05-15T08:02:09.167Z,5.35
2023-05-15T08:04:13.874Z,4.40
2023-05-15T08:06:18.834Z,3.92
2023-05-15T08:08:22.451Z,4.03
2023-05-15T08:10:26.233Z,6.15
2023-05-15T08:12:30.009Z,4.40
2023-05-15T08:14:35.112Z,4.32
2023-05-15T08:16:39.140Z,4.68
2023-05-15T08:18:43.178Z,5.10
2023-05-15T08:20:47.171Z,4.63
2023-05-15T08:22:52.416Z,5.53
2023-05-15T08:24:56.167Z,4.50
2023-05-15T08:27:00.227Z,5.45
2023-05-15T08:29:03.838Z,5.07
2023-05-15T08:31:07.920Z,5.63
2023-05-15T08:33:12.234Z,5.18
2023-05-15T08:35:16.110Z,5.55
2023-05-15T08:37:20.174Z,5.35
2023-05-15T08:39:26.030Z,4.93
2023-05-15T08:41:40.436Z,4.60
2023-05-15T08:43:44.729Z,4.75
2023-05-15T08:45:48.737Z,5.13
2023-05-15T08:47:52.762Z,6.18
2023-05-15T08:50:00.936Z,5.13
2023-05-15T08:52:05.147Z,6.07
2023-05-15T08:54:09.675Z,8.15
2023-05-15T08:56:14.980Z,6.88
2023-05-15T08:58:20.138Z,5.00
2023-05-15T09:00:24.068Z,5.30
2023-05-15T09:02:28.006Z,8.48
2023-05-15T09:04:32.140Z,6.82
2023-05-15T09:06:36.374Z,6.90
2023-05-15T09:08:40.215Z,6.47
2023-05-15T09:10:44.171Z,4.90
2023-05-15T09:12:49.231Z,5.68
2023-05-15T09:14:53.439Z,6.40
2023-05-15T09:16:57.380Z,5.32
2023-05-15T09:19:01.220Z,5.72
2023-05-15T09:21:23.709Z,6.63
2023-05-15T09:23:28.240Z,5.30
2023-05-15T09:25:37.719Z,6.45
2023-05-15T09:27:45.888Z,5.70
2023-05-15T09:29:54.416Z,8.65
2023-05-15T09:31:58.574Z,7.40
2023-05-15T09:34:04.896Z,8.50
2023-05-15T09:36:09.127Z,6.65
2023-05-15T09:38:14.401Z,6.40
2023-05-15T09:40:21.297Z,7.60
2023-05-15T09:42:25.818Z,8.65
2023-05-15T09:44:29.537Z,9.38
2023-05-15T09:46:38.052Z,10.00
2023-05-15T09:48:41.601Z,8.80
2023-05-15T09:50:45.274Z,10.40
2023-05-15T09:52:48.673Z,8.15
2023-05-15T09:54:52.558Z,7.88
2023-05-15T09:56:56.378Z,8.10
2023-05-15T09:59:00.897Z,8.52
2023-05-15T10:01:04.789Z,10.98
2023-05-15T10:03:11.411Z,11.60
2023-05-15T10:05:15.190Z,10.98
2023-05-15T10:07:20.969Z,10.32
2023-05-15T10:09:24.742Z,11.68
2023-05-15T10:11:28.346Z,12.00
2023-05-15T10:13:33.267Z,15.52
2023-05-15T10:15:36.752Z,13.57
2023-05-15T10:17:40.819Z,11.40
2023-05-15T10:19:57.176Z,10.65
2023-05-15T10:22:01.778Z,12.30
2023-05-15T10:24:05.950Z,10.82
2023-05-15T10:26:12.705Z,11.23
2023-05-15T10:28:16.512Z,13.77
2023-05-15T10:30:20.353Z,14.27
2023-05-15T10:32:24.075Z,18.30
2023-05-15T10:34:28.088Z,16.90
2023-05-15T10:36:33.357Z,17.02
2023-05-15T10:38:36.932Z,23.05
2023-05-15T10:40:40.675Z,15.90
2023-05-15T10:42:44.746Z,17.02
2023-05-15T10:44:48.744Z,13.60
2023-05-15T10:46:52.519Z,17.42
2023-05-15T10:48:56.188Z,15.85
2023-05-15T10:51:02.330Z,14.90
2023-05-15T10:53:07.628Z,17.33
2023-05-15T10:55:15.348Z,15.88
2023-05-15T10:57:18.799Z,13.98
2023-05-15T10:59:22.285Z,14.30
2023-05-15T11:01:30.969Z,13.98
2023-05-15T11:03:48.520Z,13.02
2023-05-15T11:06:11.185Z,12.75
2023-05-15T11:08:28.659Z,14.88
2023-05-15T11:10:38.499Z,15.23
2023-05-15T11:12:57.502Z,14.73
2023-05-15T11:15:23.301Z,17.23
2023-05-15T11:17:26.920Z,15.30
2023-05-15T11:19:35.291Z,15.95
2023-05-15T11:21:46.869Z,15.18
2023-05-15T11:24:00.548Z,15.52
2023-05-15T11:26:04.394Z,15.85
2023-05-15T11:28:08.259Z,16.02
2023-05-15T11:30:15.826Z,15.63
2023-05-15T11:32:34.509Z,14.40
2023-05-15T11:34:42.695Z,18.83
2023-05-15T11:36:46.428Z,14.70
2023-05-15T11:38:51.465Z,13.35
2023-05-15T11:40:58.764Z,18.15
2023-05-15T11:43:04.450Z,15.25
2023-05-15T11:45:09.336Z,16.63
2023-05-15T11:47:13.128Z,16.48
2023-05-15T11:49:17.337Z,13.90
2023-05-15T11:51:22.169Z,12.57
2023-05-15T11:53:26.927Z,13.00
2023-05-15T11:55:32.542Z,16.13
2023-05-15T11:57:36.369Z,15.73
2023-05-15T11:59:39.866Z,17.30
2023-05-15T12:01:44.102Z,16.60
2023-05-15T12:03:49.041Z,15.93
2023-05-15T12:05:58.107Z,9.98
2023-05-15T12:08:04.130Z,9.93
2023-05-15T12:10:08.918Z,10.40
2023-05-15T12:12:16.413Z,11.05
2023-05-15T12:14:29.249Z,13.50
2023-05-15T12:16:33.278Z,11.50
2023-05-15T12:18:37.097Z,12.02
2023-05-15T12:20:45.213Z,10.43
2023-05-15T12:22:48.931Z,10.75
2023-05-15T12:24:52.864Z,10.65
2023-05-15T12:26:57.610Z,9.43
2023-05-15T12:29:02.885Z,8.73
2023-05-15T12:31:06.932Z,9.20
2023-05-15T12:33:11.594Z,9.63
2023-05-15T12:35:15.636Z,10.48
2023-05-15T12:37:21.217Z,8.95
2023-05-15T12:39:24.745Z,11.30
2023-05-15T12:41:31.433Z,12.77
2023-05-15T12:43:35.171Z,14.65
2023-05-15T12:45:42.960Z,11.68
2023-05-15T12:47:47.159Z,14.45
2023-05-15T12:49:51.219Z,10.50
2023-05-15T12:51:54.941Z,9.85
2023-05-15T12:53:59.468Z,9.30
2023-05-15T12:56:03.365Z,10.55
2023-05-15T12:58:07.943Z,11.13
2023-05-15T13:00:13.909Z,13.30
2023-05-15T13:02:21.171Z,11.75
2023-05-15T13:04:26.733Z,14.20
2023-05-15T13:06:44.895Z,12.75
2023-05-15T13:08:50.241Z,11.18
2023-05-15T13:11:00.296Z,11.48
2023-05-15T13:13:03.968Z,6.95
2023-05-15T13:15:08.923Z,6.70
2023-05-15T13:17:12.704Z,5.85
2023-05-15T13:19:18.207Z,8.18
2023-05-15T13:21:22.207Z,8.60
2023-05-15T13:23:26.598Z,5.95
2023-05-15T13:25:32.028Z,8.30
2023-05-15T13:27:36.292Z,7.78
2023-05-15T13:29:40.019Z,7.03
2023-05-15T13:31:43.822Z,6.50
2023-05-15T13:33:48.025Z,6.07
2023-05-15T13:35:53.242Z,5.07
2023-05-15T13:37:56.996Z,4.15
2023-05-15T13:40:00.564Z,4.38
2023-05-15T13:42:04.914Z,4.07
2023-05-15T13:44:08.482Z,4.85
2023-05-15T13:46:12.002Z,5.22
2023-05-15T13:48:15.906Z,3.40
2023-05-15T13:50:19.483Z,7.30
2023-05-15T13:52:24.941Z,4.22
2023-05-15T13:54:28.562Z,3.85
2023-05-15T13:56:32.469Z,4.63
2023-05-15T13:58:36.377Z,4.40
2023-05-15T14:00:40.586Z,5.47
2023-05-15T14:02:45.525Z,4.90
2023-05-15T14:04:49.399Z,5.72
2023-05-15T14:06:53.164Z,6.28
2023-05-15T14:08:58.404Z,6.90
2023-05-15T14:11:03.062Z,8.57
2023-05-15T14:13:06.676Z,8.05
2023-05-15T14:15:12.408Z,9.10
2023-05-15T14:17:16.956Z,9.93
2023-05-15T14:19:20.858Z,9.95
2023-05-15T14:21:24.410Z,10.25
2023-05-15T14:23:28.222Z,10.00
2023-05-15T14:25:33.332Z,11.90
2023-05-15T14:27:37.282Z,11.18
2023-05-15T14:29:42.331Z,10.38
2023-05-15T14:31:46.302Z,11.02
2023-05-15T14:33:52.444Z,11.48
2023-05-15T14:35:56.283Z,10.13
2023-05-15T14:38:00.238Z,9.55
2023-05-15T14:40:05.126Z,8.93
2023-05-15T14:42:10.709Z,8.18
2023-05-15T14:44:14.754Z,8.57
2023-05-15T14:46:18.873Z,8.45
2023-05-15T14:48:22.805Z,10.30
2023-05-15T14:50:27.212Z,9.18
2023-05-15T14:52:31.200Z,9.68
2023-05-15T14:54:35.825Z,9.57
2023-05-15T14:56:39.643Z,9.30
2023-05-15T14:58:44.946Z,9.90
2023-05-15T15:00:49.303Z,10.57
2023-05-15T15:02:53.291Z,10.05
2023-05-15T15:04:57.952Z,9.60
2023-05-15T15:07:04.305Z,10.23
2023-05-15T15:09:08.051Z,11.77
2023-05-15T15:11:11.766Z,10.05
2023-05-15T15:13:16.635Z,10.68
2023-05-15T15:15:22.489Z,10.10
2023-05-15T15:17:26.532Z,11.98
2023-05-15T15:19:30.481Z,11.18
2023-05-15T15:21:34.752Z,9.88
2023-05-15T15:23:38.515Z,11.95
2023-05-15T15:25:42.443Z,11.63
2023-05-15T15:27:47.280Z,11.05
2023-05-15T15:29:51.272Z,11.27
2023-05-15T15:31:57.013Z,11.30
2023-05-15T15:34:02.398Z,10.15
2023-05-15T15:36:09.264Z,11.52
2023-05-15T15:38:13.566Z,11.68
2023-05-15T15:40:18.764Z,11.52
2023-05-15T15:42:22.856Z,10.95
2023-05-15T15:44:26.476Z,13.23
2023-05-15T15:46:30.896Z,11.38
2023-05-15T15:48:35.976Z,11.93
2023-05-15T15:50:40.141Z,11.20
2023-05-15T15:52:44.087Z,11.48
2023-05-15T15:54:48.849Z,11.90
2023-05-15T15:56:53.249Z,11.68
2023-05-15T15:58:56.824Z,11.45
2023-05-15T16:01:01.510Z,10.52
2023-05-15T16:03:05.420Z,12.15
2023-05-15T16:05:11.723Z,11.90
2023-05-15T16:07:15.909Z,11.55
2023-05-15T16:09:20.456Z,10.93
2023-05-15T16:11:25.536Z,9.43
2023-05-15T16:13:29.605Z,9.48
2023-05-15T16:15:33.525Z,8.55
2023-05-15T16:17:39.183Z,8.68
2023-05-15T16:19:43.311Z,8.15
2023-05-15T16:21:49.267Z,8.93
2023-05-15T16:23:53.814Z,7.78
2023-05-15T16:26:36.913Z,10.55
2023-05-15T16:28:56.372Z,7.88
2023-05-15T16:31:11.803Z,7.97
2023-05-15T16:33:15.448Z,7.43
2023-05-15T16:35:20.927Z,7.50
2023-05-15T16:37:26.059Z,7.60
2023-05-15T16:39:29.954Z,9.95
2023-05-15T16:41:33.673Z,7.95
2023-05-15T16:43:38.328Z,7.00
2023-05-15T16:45:41.888Z,7.53
2023-05-15T16:47:46.055Z,7.75
2023-05-15T16:49:50.541Z,8.18
2023-05-15T16:51:54.850Z,7.65
2023-05-15T16:53:59.911Z,10.05
2023-05-15T16:56:03.297Z,7.45
2023-05-15T16:58:06.643Z,7.68
2023-05-15T17:00:11.886Z,10.00
2023-05-15T17:02:15.695Z,7.20
2023-05-15T17:04:19.339Z,7.85
2023-05-15T17:06:23.301Z,7.75
2023-05-15T17:08:26.933Z,8.02
2023-05-15T17:10:32.026Z,8.38
2023-05-15T17:12:35.557Z,10.75
2023-05-15T17:14:39.099Z,7.45
2023-05-15T17:16:43.002Z,6.70
2023-05-15T17:18:46.734Z,8.52
2023-05-15T17:20:51.428Z,5.63
2023-05-15T17:22:54.872Z,5.53
2023-05-15T17:24:58.521Z,4.78
2023-05-15T17:27:03.598Z,5.57
2023-05-15T17:29:07.190Z,5.45
2023-05-15T17:31:11.441Z,5.78
2023-05-15T17:33:15.303Z,5.55
2023-05-15T17:35:19.110Z,5.90
2023-05-15T17:37:22.930Z,4.68
2023-05-15T17:39:27.535Z,5.00
2023-05-15T17:41:31.269Z,5.15
2023-05-15T17:43:36.591Z,4.32
2023-05-15T17:45:40.194Z,7.13
2023-05-15T17:47:43.771Z,4.53
2023-05-15T17:49:48.060Z,4.53
2023-05-15T17:51:52.082Z,5.22
2023-05-15T17:53:55.957Z,4.47
2023-05-15T17:55:59.663Z,5.65
2023-05-15T17:58:03.225Z,5.00
2023-05-15T18:00:10.278Z,5.10
2023-05-15T18:02:13.957Z,5.78
2023-05-15T18:04:17.969Z,4.57
2023-05-15T18:06:21.521Z,4.72
2023-05-15T18:08:25.525Z,5.30
2023-05-15T18:10:29.629Z,4.88
2023-05-15T18:12:33.036Z,5.45
2023-05-15T18:14:37.468Z,6.35
2023-05-15T18:16:43.739Z,5.93
2023-05-15T18:18:48.932Z,5.97
2023-05-15T18:20:53.041Z,6.40
2023-05-15T18:22:56.669Z,6.43
2023-05-15T18:25:01.097Z,6.60
2023-05-15T18:27:04.992Z,9.52
2023-05-15T18:29:09.358Z,6.93
2023-05-15T18:31:13.521Z,6.75
2023-05-15T18:33:18.928Z,6.70
2023-05-15T18:35:23.078Z,6.75
2023-05-15T18:37:27.373Z,7.15
2023-05-15T18:39:31.255Z,6.88
2023-05-15T18:41:35.252Z,6.40
2023-05-15T18:43:38.926Z,6.90
2023-05-15T18:45:42.685Z,6.60
2023-05-15T18:47:46.466Z,7.50
2023-05-15T18:49:51.568Z,7.60
2023-05-15T18:51:55.603Z,6.78
2023-05-15T18:53:59.402Z,8.30
2023-05-15T18:56:03.055Z,6.40
2023-05-15T18:58:06.969Z,8.15
2023-05-15T19:00:14.132Z,8.73
2023-05-15T19:02:19.169Z,7.80
2023-05-15T19:04:23.223Z,8.40
2023-05-15T19:06:28.427Z,10.02
2023-05-15T19:08:32.066Z,7.80
2023-05-15T19:10:36.044Z,9.32
2023-05-15T19:12:39.709Z,7.78
2023-05-15T19:14:46.814Z,7.63
2023-05-15T19:16:50.497Z,8.40
2023-05-15T19:18:54.220Z,9.60
2023-05-15T19:20:58.212Z,10.13
2023-05-15T19:23:03.279Z,9.00
2023-05-15T19:25:07.878Z,8.88
2023-05-15T19:27:11.602Z,11.80
2023-05-15T19:29:15.216Z,10.43
2023-05-15T19:31:30.779Z,8.82
2023-05-15T19:33:35.909Z,9.73
2023-05-15T19:35:39.516Z,8.43
2023-05-15T19:37:43.199Z,8.77
2023-05-15T19:39:48.534Z,8.23
2023-05-15T19:41:52.428Z,7.75
2023-05-15T19:43:56.174Z,10.60
2023-05-15T19:45:59.898Z,9.30
2023-05-15T19:48:03.872Z,10.65
2023-05-15T19:50:09.491Z,10.85
2023-05-15T19:52:13.212Z,10.40
2023-05-15T19:54:17.372Z,10.07
2023-05-15T19:56:23.183Z,11.90
2023-05-15T19:58:26.699Z,11.50
2023-05-15T20:00:30.941Z,11.27
2023-05-15T20:02:34.616Z,15.80
2023-05-15T20:04:38.289Z,13.27
2023-05-15T20:06:42.217Z,13.45
2023-05-15T20:08:45.726Z,12.35
2023-05-15T20:10:52.827Z,13.25
2023-05-15T20:12:57.811Z,12.02
2023-05-15T20:15:01.341Z,11.68
2023-05-15T20:17:04.987Z,11.98
2023-05-15T20:19:08.608Z,13.63
2023-05-15T20:21:12.577Z,12.38
2023-05-15T20:23:16.262Z,11.20
2023-05-15T20:25:20.089Z,12.23
2023-05-15T20:27:24.765Z,11.35
2023-05-15T20:29:29.601Z,10.70
2023-05-15T20:31:33.869Z,12.15
2023-05-15T20:33:37.970Z,10.27
2023-05-15T20:35:42.770Z,9.18
2023-05-15T20:37:46.900Z,10.48
2023-05-15T20:39:50.631Z,10.73
2023-05-15T20:41:54.466Z,10.82
2023-05-15T20:43:57.870Z,11.07
2023-05-15T20:46:02.895Z,11.98
2023-05-15T20:48:08.688Z,11.23
2023-05-15T20:50:12.899Z,10.68
2023-05-15T20:52:16.511Z,11.93
2023-05-15T20:54:20.050Z,11.20
2023-05-15T20:56:23.616Z,12.25
2023-05-15T20:58:27.160Z,11.93
2023-05-15T21:00:31.204Z,12.88
2023-05-15T21:02:36.788Z,12.82
2023-05-15T21:04:40.576Z,11.57
2023-05-15T21:06:43.978Z,14.10
2023-05-15T21:08:47.491Z,15.82
2023-05-15T21:10:55.471Z,15.00
2023-05-15T21:13:00.081Z,17.00
2023-05-15T21:15:08.267Z,20.83
2023-05-15T21:17:27.830Z,19.90
2023-05-15T21:19:32.964Z,18.52
2023-05-15T21:21:36.904Z,15.63
2023-05-15T21:23:40.226Z,16.55
2023-05-15T21:25:44.242Z,15.70
2023-05-15T21:27:48.605Z,21.20
2023-05-15T21:29:52.327Z,20.20
2023-05-15T21:31:56.259Z,18.98
2023-05-15T21:33:59.704Z,19.10
2023-05-15T21:36:04.607Z,20.92
2023-05-15T21:38:08.037Z,18.23
2023-05-15T21:40:14.107Z,22.77
2023-05-15T21:42:19.084Z,25.45
2023-05-15T21:44:22.790Z,19.30
2023-05-15T21:46:26.291Z,20.27
2023-05-15T21:48:29.754Z,19.83
2023-05-15T21:50:33.293Z,19.77
2023-05-15T21:52:37.999Z,19.85
2023-05-15T21:54:43.913Z,20.52
2023-05-15T21:56:47.539Z,21.42
2023-05-15T21:58:51.132Z,19.00
2023-05-15T22:00:54.481Z,27.95
2023-05-15T22:02:57.952Z,25.77
2023-05-15T22:05:01.836Z,25.75
2023-05-15T22:07:05.604Z,28.73
2023-05-15T22:09:10.663Z,27.77
2023-05-15T22:11:14.067Z,28.48
2023-05-15T22:13:17.522Z,25.80
2023-05-15T22:15:21.278Z,25.98
2023-05-15T22:17:27.462Z,24.92
2023-05-15T22:19:33.439Z,26.40
2023-05-15T22:21:37.132Z,25.77
2023-05-15T22:23:40.810Z,25.60
2023-05-15T22:25:46.146Z,25.08
2023-05-15T22:27:49.849Z,27.25
2023-05-15T22:29:53.401Z,24.85
2023-05-15T22:31:57.497Z,28.02
2023-05-15T22:34:01.023Z,24.30
2023-05-15T22:36:04.857Z,24.60
2023-05-15T22:38:08.326Z,25.63
2023-05-15T22:40:13.224Z,25.67
2023-05-15T22:42:18.637Z,24.80
2023-05-15T22:44:22.503Z,26.13
2023-05-15T22:46:26.821Z,25.17
2023-05-15T22:48:31.364Z,24.55
2023-05-15T22:50:34.826Z,24.83
2023-05-15T22:52:41.811Z,24.42
2023-05-15T22:54:45.428Z,23.25
2023-05-15T22:56:49.145Z,24.38
2023-05-15T22:58:54.219Z,27.80
2023-05-15T23:00:57.766Z,29.60
2023-05-15T23:03:01.628Z,29.52
2023-05-15T23:05:05.800Z,29.85
2023-05-15T23:07:09.501Z,30.20
2023-05-15T23:09:13.358Z,29.55
2023-05-15T23:11:16.691Z,31.00
2023-05-15T23:13:20.115Z,32.40
2023-05-15T23:15:24.979Z,32.15
2023-05-15T23:17:28.547Z,30.38
2023-05-15T23:19:32.371Z,28.27
2023-05-15T23:21:35.782Z,30.33
2023-05-15T23:23:39.283Z,31.20
2023-05-15T23:25:43.119Z,30.58
2023-05-15T23:27:46.762Z,30.85
2023-05-15T23:29:50.321Z,32.67
2023-05-15T23:31:57.129Z,31.08
2023-05-15T23:34:00.583Z,32.28
2023-05-15T23:36:04.749Z,34.85
2023-05-15T23:38:08.305Z,31.83
2023-05-15T23:40:13.376Z,30.25
2023-05-15T23:42:17.209Z,30.67
2023-05-15T23:44:20.979Z,29.63
2023-05-15T23:46:24.588Z,29.95
2023-05-15T23:48:31.780Z,29.08
2023-05-15T23:50:35.442Z,29.33
2023-05-15T23:52:39.067Z,29.98
2023-05-15T23:54:42.513Z,27.15
2023-05-15T23:56:46.751Z,29.63
2023-05-15T23:58:50.368Z,26.63
