createdAt,value
2022-10-19T00:00:37.852Z,47.4
2022-10-19T00:04:45.177Z,53.2
2022-10-19T00:06:47.244Z,51.7
2022-10-19T00:14:55.571Z,39.6
2022-10-19T00:17:00.807Z,43.4
2022-10-19T00:19:02.899Z,45
2022-10-19T00:21:05.138Z,50.3
2022-10-19T00:22:10.326Z,67.7
2022-10-19T00:24:09.692Z,40
2022-10-19T00:26:11.787Z,36.6
2022-10-19T00:28:13.855Z,45
2022-10-19T00:30:19.112Z,56.6
2022-10-19T00:32:21.179Z,41.1
2022-10-19T00:34:23.272Z,44.5
2022-10-19T00:36:25.362Z,53.3
2022-10-19T00:38:27.408Z,51.1
2022-10-19T00:40:29.498Z,34.3
2022-10-19T00:44:34.680Z,51.4
2022-10-19T00:46:36.749Z,45.9
2022-10-19T00:48:38.915Z,44.1
2022-10-19T00:50:40.909Z,46.8
2022-10-19T00:52:42.978Z,54.5
2022-10-19T00:54:45.045Z,63.7
2022-10-19T00:56:47.135Z,43.7
2022-10-19T00:59:28.161Z,51.6
2022-10-19T01:00:54.526Z,50.1
2022-10-19T01:02:56.479Z,48.1
2022-10-19T01:04:58.557Z,47.8
2022-10-19T01:07:00.645Z,43.4
2022-10-19T01:09:02.723Z,56
2022-10-19T01:11:04.770Z,41.7
2022-10-19T01:13:10.018Z,61.6
2022-10-19T01:15:12.100Z,44.6
2022-10-19T01:17:14.149Z,43
2022-10-19T01:19:31.056Z,39.9
2022-10-19T01:21:33.090Z,51.4
2022-10-19T01:23:35.168Z,51.1
2022-10-19T01:25:40.407Z,47.9
2022-10-19T01:27:42.484Z,37.5
2022-10-19T01:29:44.539Z,36.5
2022-10-19T01:31:46.621Z,42.1
2022-10-19T01:33:48.773Z,57.1
2022-10-19T01:35:50.774Z,36.1
2022-10-19T01:37:53.024Z,33.3
2022-10-19T01:39:58.073Z,47.3
2022-10-19T01:42:00.139Z,41.8
2022-10-19T01:44:02.209Z,37.8
2022-10-19T01:46:04.285Z,48.8
2022-10-19T01:48:06.413Z,35.8
2022-10-19T01:50:08.426Z,45.2
2022-10-19T01:52:10.477Z,24.7
2022-10-19T01:54:15.720Z,49.1
2022-10-19T01:56:17.768Z,39.6
2022-10-19T01:58:19.856Z,40.3
2022-10-19T02:02:23.969Z,48.5
2022-10-19T02:06:28.101Z,48.5
2022-10-19T02:10:35.386Z,33
2022-10-19T02:12:37.461Z,41.2
2022-10-19T02:13:40.055Z,35.7
2022-10-19T02:15:42.142Z,51.7
2022-10-19T02:17:44.182Z,39.6
2022-10-19T02:19:46.268Z,45.6
2022-10-19T02:21:51.481Z,42.4
2022-10-19T02:23:54.309Z,39.7
2022-10-19T02:25:55.620Z,54.6
2022-10-19T02:27:57.676Z,35.1
2022-10-19T02:29:59.718Z,46.3
2022-10-19T02:32:01.809Z,45.7
2022-10-19T02:34:03.883Z,50.3
2022-10-19T02:36:09.081Z,47.6
2022-10-19T02:38:11.125Z,35.1
2022-10-19T02:40:13.182Z,38.1
2022-10-19T02:42:15.251Z,43.7
2022-10-19T02:44:17.301Z,42
2022-10-19T02:46:19.345Z,27.2
2022-10-19T02:48:21.425Z,52
2022-10-19T02:50:26.634Z,47.3
2022-10-19T02:52:28.677Z,43.8
2022-10-19T02:54:30.754Z,32.4
2022-10-19T02:56:32.784Z,36.6
2022-10-19T02:58:34.854Z,40.3
2022-10-19T03:00:36.980Z,58.1
2022-10-19T03:02:38.970Z,54.8
2022-10-19T03:04:44.254Z,28.8
2022-10-19T03:06:46.223Z,36
2022-10-19T03:08:48.280Z,36.6
2022-10-19T03:09:50.892Z,39.6
2022-10-19T03:11:52.947Z,40.7
2022-10-19T03:13:55.001Z,41.5
2022-10-19T03:15:57.084Z,49.1
2022-10-19T03:18:02.292Z,44.9
2022-10-19T03:20:04.336Z,26.6
2022-10-19T03:22:06.403Z,28.8
2022-10-19T03:24:08.450Z,43.2
2022-10-19T03:26:12.285Z,27.7
2022-10-19T03:28:12.555Z,47.4
2022-10-19T03:30:14.603Z,37.9
2022-10-19T03:32:19.800Z,53
2022-10-19T03:34:21.863Z,34.1
2022-10-19T03:36:23.914Z,34.8
2022-10-19T03:38:25.956Z,25.9
2022-10-19T03:40:28.014Z,46.2
2022-10-19T03:42:30.050Z,34.5
2022-10-19T03:44:32.126Z,49.3
2022-10-19T03:46:37.327Z,31.8
2022-10-19T03:48:39.351Z,33
2022-10-19T03:50:41.402Z,31.4
2022-10-19T03:52:43.442Z,40.6
2022-10-19T03:54:45.477Z,42.9
2022-10-19T03:56:47.586Z,31.1
2022-10-19T03:58:49.593Z,32.7
2022-10-19T04:00:54.880Z,32.8
2022-10-19T04:02:56.869Z,33.8
2022-10-19T04:04:58.927Z,29
2022-10-19T04:08:03.577Z,26.8
2022-10-19T04:10:05.614Z,36.1
2022-10-19T04:12:07.697Z,23.5
2022-10-19T04:14:19.005Z,39.4
2022-10-19T04:16:14.944Z,25.7
2022-10-19T04:18:16.988Z,30.3
2022-10-19T04:20:19.043Z,24.1
2022-10-19T04:22:21.072Z,24.4
2022-10-19T04:24:23.127Z,34.1
2022-10-19T04:26:25.157Z,33.5
2022-10-19T04:30:32.409Z,35.1
2022-10-19T04:32:34.466Z,36.2
2022-10-19T04:34:39.235Z,28.1
2022-10-19T04:36:38.551Z,34.4
2022-10-19T04:38:40.590Z,34.5
2022-10-19T04:40:42.665Z,34.6
2022-10-19T04:42:47.847Z,28.9
2022-10-19T04:44:51.418Z,26.8
2022-10-19T04:46:53.434Z,25.2
2022-10-19T04:48:55.492Z,32.4
2022-10-19T04:50:57.526Z,44.7
2022-10-19T04:52:59.580Z,29.8
2022-10-19T04:55:01.613Z,31.1
2022-10-19T04:57:06.819Z,23.2
2022-10-19T04:59:08.865Z,35.9
2022-10-19T05:01:21.187Z,27.5
2022-10-19T05:05:36.500Z,27.8
2022-10-19T05:07:36.363Z,18.4
2022-10-19T05:09:41.092Z,30
2022-10-19T05:11:44.182Z,27.9
2022-10-19T05:14:18.191Z,14.1
2022-10-19T05:15:47.232Z,19
2022-10-19T05:17:49.280Z,41.7
2022-10-19T05:19:51.309Z,60.4
2022-10-19T05:21:53.354Z,54.9
2022-10-19T05:23:58.536Z,34.6
2022-10-19T05:26:00.593Z,20.5
2022-10-19T05:28:02.628Z,25.3
2022-10-19T05:30:04.681Z,27.4
2022-10-19T05:32:06.727Z,20.2
2022-10-19T05:34:08.899Z,17.2
2022-10-19T05:42:20.127Z,14.6
2022-10-19T05:44:22.185Z,13.7
2022-10-19T05:50:28.307Z,22.1
2022-10-19T05:52:33.496Z,17.1
2022-10-19T05:54:35.548Z,27.1
2022-10-19T05:57:40.163Z,14.8
2022-10-19T05:59:42.268Z,24.4
2022-10-19T06:05:51.486Z,19
2022-10-19T06:07:53.555Z,26.7
2022-10-19T06:09:55.596Z,14.6
2022-10-19T06:11:57.640Z,18.4
2022-10-19T06:13:59.691Z,29
2022-10-19T06:16:01.721Z,20.3
2022-10-19T06:18:03.749Z,24.2
2022-10-19T06:20:08.957Z,30.6
2022-10-19T06:22:10.987Z,50.4
2022-10-19T06:24:13.047Z,24.5
2022-10-19T06:26:15.086Z,29
2022-10-19T06:28:17.153Z,22.6
2022-10-19T06:30:19.239Z,25.1
2022-10-19T06:32:21.206Z,22.7
2022-10-19T06:34:26.465Z,29.8
2022-10-19T06:36:28.472Z,34.4
2022-10-19T06:38:30.510Z,24
2022-10-19T06:40:32.582Z,40.8
2022-10-19T06:42:34.585Z,29
2022-10-19T06:44:36.644Z,30.6
2022-10-19T06:46:38.743Z,16.8
2022-10-19T06:48:43.919Z,34.8
2022-10-19T06:50:45.970Z,27.1
2022-10-19T06:52:48.020Z,58.6
2022-10-19T06:53:54.171Z,35.9
2022-10-19T06:55:52.660Z,33.1
2022-10-19T06:57:54.727Z,34.3
2022-10-19T06:59:56.770Z,36.6
2022-10-19T07:02:01.986Z,32
2022-10-19T07:04:04.035Z,32.9
2022-10-19T07:06:06.090Z,48.9
2022-10-19T07:08:08.214Z,37.2
2022-10-19T07:10:10.153Z,42.1
2022-10-19T07:12:12.223Z,37
2022-10-19T07:14:14.291Z,45.9
2022-10-19T07:16:21.210Z,58
2022-10-19T07:18:21.561Z,37.5
2022-10-19T07:20:23.693Z,32.6
2022-10-19T07:22:27.945Z,43.4
2022-10-19T07:24:27.747Z,43.4
2022-10-19T07:26:29.822Z,47.2
2022-10-19T07:28:31.868Z,70.4
2022-10-19T07:30:37.084Z,53
2022-10-19T07:32:41.995Z,50.1
2022-10-19T07:34:41.214Z,65.7
2022-10-19T07:36:43.276Z,51.4
2022-10-19T07:38:45.329Z,57.6
2022-10-19T07:40:47.645Z,68
2022-10-19T07:42:49.485Z,52.2
2022-10-19T07:44:54.707Z,71.2
2022-10-19T07:46:56.765Z,70
2022-10-19T07:48:58.855Z,82.9
2022-10-19T07:52:03.563Z,84.8
2022-10-19T07:54:05.590Z,77.1
2022-10-19T07:56:07.710Z,84.8
2022-10-19T07:58:12.926Z,81.5
2022-10-19T08:00:15.013Z,79.1
2022-10-19T08:02:17.304Z,89
2022-10-19T08:04:59.408Z,82.8
2022-10-19T08:06:21.278Z,85.7
2022-10-19T08:08:23.401Z,95.6
2022-10-19T08:10:25.484Z,96
2022-10-19T08:12:30.927Z,111.7
2022-10-19T08:14:32.825Z,110.1
2022-10-19T08:16:34.930Z,103.4
2022-10-19T08:18:37.163Z,103.7
2022-10-19T08:20:39.139Z,134.8
2022-10-19T08:24:43.322Z,127
2022-10-19T08:26:48.567Z,135.5
2022-10-19T08:30:52.805Z,113.3
2022-10-19T08:32:54.889Z,115.8
2022-10-19T08:34:57.002Z,121.1
2022-10-19T08:37:00.149Z,107.9
2022-10-19T08:39:01.130Z,135.3
2022-10-19T08:41:06.177Z,122.6
2022-10-19T08:43:08.177Z,112.4
2022-10-19T08:45:10.185Z,135
2022-10-19T08:47:30.844Z,138.1
2022-10-19T08:49:32.862Z,130.4
2022-10-19T08:51:34.901Z,121.9
2022-10-19T08:53:39.952Z,142.1
2022-10-19T08:55:41.947Z,127.6
2022-10-19T08:57:43.966Z,115.7
2022-10-19T08:59:45.994Z,125.8
2022-10-19T09:01:47.986Z,124
2022-10-19T09:03:55.460Z,123.7
2022-10-19T09:05:52.015Z,127.5
2022-10-19T09:07:57.089Z,123.2
2022-10-19T09:09:59.108Z,122.7
2022-10-19T09:14:06.112Z,101.4
2022-10-19T09:16:05.155Z,85.1
2022-10-19T09:18:07.169Z,125.1
2022-10-19T09:20:09.213Z,114.4
2022-10-19T09:22:14.270Z,101.2
2022-10-19T09:24:16.302Z,110.4
2022-10-19T09:26:18.343Z,83.3
2022-10-19T09:28:20.349Z,106.2
2022-10-19T09:30:22.391Z,80.6
2022-10-19T09:32:24.400Z,80.5
2022-10-19T09:34:26.443Z,74.4
2022-10-19T09:36:49.459Z,79.2
2022-10-19T09:40:35.549Z,71.9
2022-10-19T09:41:38.092Z,76.6
2022-10-19T09:43:40.112Z,51.1
2022-10-19T09:45:42.132Z,50.8
2022-10-19T09:47:44.137Z,54.7
2022-10-19T09:49:49.230Z,34
2022-10-19T09:51:51.236Z,50.3
2022-10-19T09:53:53.255Z,52.4
2022-10-19T09:55:55.266Z,40.9
2022-10-19T09:57:57.282Z,33.5
2022-10-19T09:59:59.309Z,38.9
2022-10-19T10:04:06.410Z,28.1
2022-10-19T10:06:08.410Z,40.1
2022-10-19T10:08:10.479Z,36
2022-10-19T10:10:12.490Z,15.8
2022-10-19T10:12:14.508Z,22.6
2022-10-19T10:14:16.514Z,24
2022-10-19T10:16:18.543Z,20
2022-10-19T10:18:23.640Z,6.4
2022-10-19T10:20:25.664Z,12
2022-10-19T10:22:27.665Z,16.8
2022-10-19T10:24:29.689Z,15
2022-10-19T10:26:31.768Z,18.3
2022-10-19T10:28:33.752Z,5.3
2022-10-19T10:30:35.755Z,4
2022-10-19T10:32:43.302Z,7.2
2022-10-19T10:34:51.004Z,7.8
2022-10-19T10:36:46.425Z,6.7
2022-10-19T10:37:48.919Z,5.4
2022-10-19T10:39:50.946Z,5.8
2022-10-19T10:41:52.948Z,8.7
2022-10-19T10:43:56.688Z,7.5
2022-10-19T10:46:00.099Z,19.8
2022-10-19T10:48:02.119Z,7.7
2022-10-19T10:52:06.114Z,4.7
2022-10-19T10:54:08.136Z,9.1
2022-10-19T10:56:10.149Z,18.2
2022-10-19T10:58:12.156Z,13.8
2022-10-19T11:00:17.258Z,6.1
2022-10-19T11:02:19.304Z,6.8
2022-10-19T11:04:21.290Z,20.8
2022-10-19T11:08:25.367Z,11.9
2022-10-19T11:10:27.311Z,5.1
2022-10-19T11:12:32.867Z,7.5
2022-10-19T11:14:34.422Z,6
2022-10-19T11:16:36.423Z,21.7
2022-10-19T11:18:38.436Z,17.1
2022-10-19T11:20:40.470Z,13.5
2022-10-19T11:22:42.451Z,30
2022-10-19T11:24:46.474Z,8
2022-10-19T11:26:46.462Z,6.3
2022-10-19T11:28:51.549Z,6.8
2022-10-19T11:30:53.554Z,9.3
2022-10-19T11:32:55.593Z,9.8
2022-10-19T11:33:58.112Z,6.7
2022-10-19T11:36:00.161Z,4.2
2022-10-19T11:42:09.210Z,8.3
2022-10-19T11:44:11.224Z,26.1
2022-10-19T11:46:13.228Z,8
2022-10-19T11:48:15.254Z,15
2022-10-19T11:50:17.233Z,20.8
2022-10-19T11:52:19.250Z,32.1
2022-10-19T11:56:35.040Z,9.5
2022-10-19T11:58:33.736Z,8.4
2022-10-19T12:00:39.275Z,6.9
2022-10-19T12:02:32.556Z,5
2022-10-19T12:04:34.346Z,6.6
2022-10-19T12:06:36.354Z,10.3
2022-10-19T12:08:38.432Z,6.3
2022-10-19T12:10:43.452Z,10.9
2022-10-19T12:12:45.460Z,9.8
2022-10-19T12:14:47.442Z,12.5
2022-10-19T12:16:49.444Z,6.2
2022-10-19T12:18:51.440Z,4.5
2022-10-19T12:20:53.444Z,7.1
2022-10-19T12:22:55.433Z,12.2
2022-10-19T12:25:00.517Z,17.2
2022-10-19T12:27:02.532Z,17.4
2022-10-19T12:29:04.524Z,14.1
2022-10-19T12:31:27.263Z,9.9
2022-10-19T12:33:29.262Z,13.6
2022-10-19T12:35:31.254Z,3.6
2022-10-19T12:37:36.661Z,6.7
2022-10-19T12:39:38.327Z,9.8
2022-10-19T12:41:40.336Z,4.8
2022-10-19T12:43:42.353Z,13.4
2022-10-19T12:45:44.359Z,9.8
2022-10-19T12:47:46.347Z,5.6
2022-10-19T12:49:48.345Z,8
2022-10-19T12:51:53.434Z,6.5
2022-10-19T12:53:55.482Z,10.1
2022-10-19T12:55:57.422Z,10.5
2022-10-19T12:57:59.415Z,4.8
2022-10-19T13:00:01.484Z,11.7
2022-10-19T13:04:05.422Z,22.5
2022-10-19T13:06:10.511Z,18.7
2022-10-19T13:08:14.545Z,7
2022-10-19T13:10:14.508Z,12.9
2022-10-19T13:12:20.000Z,14.8
2022-10-19T13:14:25.903Z,5.4
2022-10-19T13:16:20.509Z,2.6
2022-10-19T13:18:22.519Z,5.5
2022-10-19T13:20:27.622Z,13.9
2022-10-19T13:22:29.593Z,9.7
2022-10-19T13:25:34.150Z,14.3
2022-10-19T13:27:36.332Z,17.2
2022-10-19T13:29:38.148Z,10.8
2022-10-19T13:31:40.143Z,12.8
2022-10-19T13:33:45.251Z,13.5
2022-10-19T13:35:47.245Z,14.4
2022-10-19T13:43:55.273Z,12.2
2022-10-19T13:45:57.258Z,15.7
2022-10-19T13:48:02.353Z,4
2022-10-19T13:52:06.363Z,14.2
2022-10-19T13:54:08.380Z,3.5
2022-10-19T13:56:10.398Z,10.5
2022-10-19T13:58:12.398Z,6.9
2022-10-19T14:00:14.413Z,19.7
2022-10-19T14:02:19.498Z,12.1
2022-10-19T14:04:21.492Z,5.2
2022-10-19T14:06:26.052Z,11.1
2022-10-19T14:08:25.531Z,14.8
2022-10-19T14:10:32.757Z,7
2022-10-19T14:12:29.538Z,12.1
2022-10-19T14:14:31.617Z,15.3
2022-10-19T14:16:36.654Z,17.7
2022-10-19T14:18:38.652Z,12.5
2022-10-19T14:20:40.675Z,14.1
2022-10-19T14:21:43.212Z,12.7
2022-10-19T14:25:47.233Z,6.7
2022-10-19T14:27:49.242Z,18.6
2022-10-19T14:29:54.327Z,13.8
2022-10-19T14:31:56.345Z,7.6
2022-10-19T14:36:00.362Z,3.4
2022-10-19T14:38:02.364Z,9.4
2022-10-19T14:40:04.487Z,5.8
2022-10-19T14:42:06.364Z,11.2
2022-10-19T14:44:11.491Z,3.6
2022-10-19T14:46:13.487Z,6
2022-10-19T14:48:15.478Z,2.4
2022-10-19T14:54:21.533Z,12.5
2022-10-19T14:56:23.550Z,10
2022-10-19T14:58:28.622Z,10.3
2022-10-19T15:00:30.653Z,4.5
2022-10-19T15:02:32.929Z,8.6
2022-10-19T15:04:34.659Z,4.2
2022-10-19T15:06:36.672Z,11
2022-10-19T15:08:38.858Z,6.8
2022-10-19T15:10:40.695Z,18.5
2022-10-19T15:12:45.779Z,4.6
2022-10-19T15:14:47.815Z,10.7
2022-10-19T15:16:49.823Z,13.7
2022-10-19T15:17:52.486Z,16.2
2022-10-19T15:19:54.371Z,6.5
2022-10-19T15:21:56.393Z,7.6
2022-10-19T15:23:58.394Z,9.6
2022-10-19T15:26:03.500Z,12.6
2022-10-19T15:28:05.538Z,8.7
2022-10-19T15:30:07.528Z,12.2
2022-10-19T15:32:09.535Z,4.8
2022-10-19T15:34:11.544Z,6.2
2022-10-19T15:36:13.562Z,5.2
2022-10-19T15:38:15.599Z,6.4
2022-10-19T15:40:20.679Z,16.4
2022-10-19T15:42:22.691Z,4.5
2022-10-19T15:44:24.718Z,19.2
2022-10-19T15:46:26.784Z,16.3
2022-10-19T15:48:28.744Z,12.4
2022-10-19T15:50:30.764Z,6
2022-10-19T15:52:32.800Z,9.7
2022-10-19T15:54:37.875Z,12.3
2022-10-19T15:56:39.918Z,7.7
2022-10-19T15:58:41.928Z,10.3
2022-10-19T16:00:44.007Z,7.5
2022-10-19T16:02:46.007Z,10.9
2022-10-19T16:04:48.051Z,9.1
2022-10-19T16:06:50.072Z,4.1
2022-10-19T16:08:55.312Z,5.6
2022-10-19T16:10:57.213Z,14.8
2022-10-19T16:12:59.256Z,10.2
2022-10-19T16:17:24.187Z,24.9
2022-10-19T16:19:26.236Z,5.3
2022-10-19T16:21:31.324Z,9.3
2022-10-19T16:23:35.396Z,5
2022-10-19T16:25:35.412Z,13.2
2022-10-19T16:27:38.967Z,13.6
2022-10-19T16:29:40.970Z,9.1
2022-10-19T16:31:43.020Z,13.6
2022-10-19T16:33:45.031Z,8.8
2022-10-19T16:35:50.144Z,10.1
2022-10-19T16:37:52.183Z,11.3
2022-10-19T16:39:54.202Z,16.4
2022-10-19T16:41:56.252Z,9.6
2022-10-19T16:43:58.297Z,15.3
2022-10-19T16:46:00.341Z,20.7
2022-10-19T16:48:02.364Z,12.8
2022-10-19T16:50:07.472Z,12.2
2022-10-19T16:52:09.500Z,19.3
2022-10-19T16:54:11.549Z,11.9
2022-10-19T16:56:13.565Z,21
2022-10-19T17:00:17.633Z,16.2
2022-10-19T17:02:19.678Z,18.4
2022-10-19T17:04:24.809Z,22.9
2022-10-19T17:06:26.798Z,12.8
2022-10-19T17:08:36.723Z,14.1
2022-10-19T17:09:42.752Z,18.6
2022-10-19T17:11:33.416Z,14.2
2022-10-19T17:13:35.445Z,14.3
2022-10-19T17:15:42.801Z,14.9
2022-10-19T17:17:42.588Z,13.2
2022-10-19T17:19:44.614Z,17.3
2022-10-19T17:21:49.104Z,24.8
2022-10-19T17:23:48.674Z,23.3
2022-10-19T17:25:50.852Z,29.6
2022-10-19T17:27:52.745Z,16.4
2022-10-19T17:31:59.878Z,10.3
2022-10-19T17:34:01.925Z,14.1
2022-10-19T17:38:05.998Z,24.5
2022-10-19T17:40:08.012Z,15.8
2022-10-19T17:42:10.058Z,11.3
2022-10-19T17:44:12.089Z,12.8
2022-10-19T17:46:17.407Z,19.5
2022-10-19T17:48:19.217Z,20.9
2022-10-19T17:50:21.250Z,16.2
2022-10-19T17:52:23.251Z,22.8
2022-10-19T17:54:25.356Z,21.5
2022-10-19T17:58:29.384Z,15.3
2022-10-19T18:04:38.561Z,17.7
2022-10-19T18:05:41.069Z,13.6
2022-10-19T18:07:43.182Z,14.6
2022-10-19T18:09:45.154Z,6.7
2022-10-19T18:11:47.163Z,10.1
2022-10-19T18:13:52.250Z,10.1
2022-10-19T18:15:54.268Z,13.9
2022-10-19T18:17:56.325Z,10
2022-10-19T18:19:58.343Z,15.6
2022-10-19T18:22:00.377Z,34
2022-10-19T18:24:02.366Z,14.1
2022-10-19T18:26:04.409Z,20.3
2022-10-19T18:28:09.472Z,16.3
2022-10-19T18:30:11.515Z,15.8
2022-10-19T18:32:13.547Z,11.4
2022-10-19T18:38:19.649Z,7.8
2022-10-19T18:44:32.568Z,28.6
2022-10-19T18:48:32.851Z,15.3
2022-10-19T18:50:34.885Z,14.9
2022-10-19T18:54:38.945Z,15.4
2022-10-19T18:56:44.031Z,14.2
2022-10-19T18:58:46.075Z,17
2022-10-19T19:00:48.091Z,13.7
2022-10-19T19:01:50.675Z,34.4
2022-10-19T19:03:52.667Z,9.2
2022-10-19T19:05:54.691Z,10.3
2022-10-19T19:07:56.738Z,21.5
2022-10-19T19:10:01.836Z,11.2
2022-10-19T19:12:03.842Z,20.1
2022-10-19T19:14:05.855Z,9
2022-10-19T19:16:07.887Z,26.7
2022-10-19T19:18:09.975Z,14.8
2022-10-19T19:20:11.938Z,19.2
2022-10-19T19:22:13.981Z,22
2022-10-19T19:24:19.057Z,8.2
2022-10-19T19:26:21.108Z,20.9
2022-10-19T19:28:23.158Z,15.5
2022-10-19T19:30:25.174Z,18.1
2022-10-19T19:32:27.193Z,13.5
2022-10-19T19:34:29.234Z,14.6
2022-10-19T19:36:31.332Z,15.1
2022-10-19T19:38:36.357Z,16.1
2022-10-19T19:40:38.359Z,20.3
2022-10-19T19:42:40.399Z,19.1
2022-10-19T19:50:48.536Z,16.8
2022-10-19T19:52:53.593Z,20
2022-10-19T19:59:20.518Z,35.5
2022-10-19T20:01:22.593Z,15.9
2022-10-19T20:03:24.559Z,9.7
2022-10-19T20:05:29.660Z,24.1
2022-10-19T20:07:31.660Z,17.6
2022-10-19T20:19:46.885Z,24
2022-10-19T20:21:48.905Z,18.8
2022-10-19T20:25:52.992Z,9
2022-10-19T20:29:57.018Z,26.9
2022-10-19T20:31:59.045Z,11.5
2022-10-19T20:36:06.169Z,25.5
2022-10-19T20:38:08.224Z,24.4
2022-10-19T20:40:10.268Z,24.7
2022-10-19T20:42:12.297Z,12.6
2022-10-19T20:46:16.370Z,17
2022-10-19T20:48:21.422Z,18
2022-10-19T20:50:23.442Z,12.5
2022-10-19T20:52:25.563Z,18.2
2022-10-19T20:53:28.030Z,12.3
2022-10-19T20:55:30.041Z,17.8
2022-10-19T20:57:32.056Z,18.8
2022-10-19T20:59:34.088Z,25
2022-10-19T21:01:39.224Z,22.2
2022-10-19T21:03:41.178Z,24.4
2022-10-19T21:05:43.203Z,16
2022-10-19T21:07:45.233Z,24
2022-10-19T21:09:47.254Z,26.6
2022-10-19T21:11:49.268Z,14
2022-10-19T21:13:51.296Z,16.3
2022-10-19T21:15:56.461Z,26.6
2022-10-19T21:17:58.468Z,10.1
2022-10-19T21:20:00.513Z,25.5
2022-10-19T21:22:02.550Z,25.8
2022-10-19T21:24:04.561Z,22.8
2022-10-19T21:26:06.578Z,21.2
2022-10-19T21:28:08.600Z,17.6
2022-10-19T21:30:13.658Z,10.8
2022-10-19T21:32:15.699Z,25.2
2022-10-19T21:34:17.832Z,14.5
2022-10-19T21:36:19.851Z,20.3
2022-10-19T21:38:21.973Z,18.4
2022-10-19T21:40:24.107Z,19.3
2022-10-19T21:42:26.206Z,13.9
2022-10-19T21:44:31.529Z,12.9
2022-10-19T21:48:35.651Z,11.8
2022-10-19T21:49:38.213Z,24
2022-10-19T21:51:40.235Z,15.7
2022-10-19T21:53:42.372Z,16.2
2022-10-19T21:55:44.402Z,20.3
2022-10-19T21:57:49.595Z,15.2
2022-10-19T21:59:51.600Z,22.2
2022-10-19T22:01:53.738Z,16.8
2022-10-19T22:03:55.759Z,20.8
2022-10-19T22:05:57.771Z,24.9
2022-10-19T22:12:07.000Z,18.1
2022-10-19T22:14:09.004Z,18.9
2022-10-19T22:16:11.049Z,16.1
2022-10-19T22:18:13.142Z,19.1
2022-10-19T22:20:16.672Z,25.9
2022-10-19T22:22:18.654Z,29.1
2022-10-19T22:24:20.681Z,14.2
2022-10-19T22:26:25.739Z,17.3
2022-10-19T22:28:27.793Z,26.1
2022-10-19T22:36:36.039Z,17.9
2022-10-19T22:38:38.166Z,23.8
2022-10-19T22:40:43.453Z,15.1
2022-10-19T22:42:45.449Z,25.4
2022-10-19T22:44:47.555Z,28.2
2022-10-19T22:45:50.209Z,31.5
2022-10-19T22:47:56.291Z,17.2
2022-10-19T22:49:54.416Z,23.2
2022-10-19T22:51:56.538Z,26.8
2022-10-19T22:54:01.816Z,28.3
2022-10-19T22:56:03.937Z,28.1
2022-10-19T22:58:06.085Z,24.1
2022-10-19T23:04:12.378Z,20.8
2022-10-19T23:06:14.517Z,20
2022-10-19T23:08:19.767Z,23.1
2022-10-19T23:10:21.886Z,18.9
2022-10-19T23:14:26.021Z,18
2022-10-19T23:17:16.149Z,25.2
2022-10-19T23:18:30.234Z,29.5
2022-10-19T23:22:37.631Z,28.8
2022-10-19T23:24:39.717Z,38.5
2022-10-19T23:26:41.844Z,25.3
2022-10-19T23:28:43.972Z,38.9
2022-10-19T23:30:46.070Z,23.5
2022-10-19T23:32:48.197Z,21.8
2022-10-19T23:34:50.295Z,34.5
2022-10-19T23:36:55.537Z,29.6
2022-10-19T23:38:57.683Z,31.3
2022-10-19T23:40:59.771Z,35.9
2022-10-19T23:43:23.048Z,29.4
2022-10-19T23:45:24.984Z,22.6
2022-10-19T23:47:27.104Z,28.2
2022-10-19T23:49:32.347Z,24.3
2022-10-19T23:51:34.476Z,21.7
2022-10-19T23:53:39.926Z,25.9
2022-10-19T23:55:38.677Z,22
2022-10-19T23:57:40.796Z,23.7
2022-10-19T23:59:42.925Z,22
