createdAt,value
2022-09-27T00:01:10.892Z,32.80
2022-09-27T00:03:41.013Z,32.40
2022-09-27T00:06:20.669Z,34.80
2022-09-27T00:08:47.604Z,33.20
2022-09-27T00:11:30.906Z,33.80
2022-09-27T00:14:33.829Z,32.30
2022-09-27T00:17:01.178Z,32.70
2022-09-27T00:19:28.530Z,34.60
2022-09-27T00:21:56.783Z,33.40
2022-09-27T00:24:24.178Z,30.00
2022-09-27T00:26:51.263Z,31.00
2022-09-27T00:29:21.122Z,29.80
2022-09-27T00:31:52.995Z,29.80
2022-09-27T00:34:24.020Z,30.40
2022-09-27T00:36:52.511Z,34.10
2022-09-27T00:39:19.620Z,32.90
2022-09-27T00:42:11.054Z,30.60
2022-09-27T00:44:39.940Z,31.50
2022-09-27T00:47:23.218Z,31.00
2022-09-27T00:50:33.524Z,29.30
2022-09-27T00:53:29.962Z,30.90
2022-09-27T00:56:04.494Z,38.70
2022-09-27T00:58:38.297Z,40.60
2022-09-27T01:01:10.908Z,33.30
2022-09-27T01:04:09.984Z,31.80
2022-09-27T01:06:38.771Z,29.40
2022-09-27T01:09:08.681Z,30.00
2022-09-27T01:11:54.736Z,29.40
2022-09-27T01:14:59.995Z,30.70
2022-09-27T01:18:10.056Z,29.80
2022-09-27T01:21:16.120Z,26.70
2022-09-27T01:24:16.634Z,27.00
2022-09-27T01:27:06.169Z,26.90
2022-09-27T01:29:55.846Z,31.20
2022-09-27T01:32:39.651Z,31.80
2022-09-27T01:35:26.950Z,33.70
2022-09-27T01:38:39.171Z,32.00
2022-09-27T01:41:25.823Z,30.30
2022-09-27T01:44:01.587Z,27.50
2022-09-27T01:46:46.387Z,26.10
2022-09-27T01:49:22.111Z,28.90
2022-09-27T01:52:01.515Z,28.80
2022-09-27T01:54:40.092Z,29.20
2022-09-27T01:57:11.236Z,28.00
2022-09-27T01:59:51.178Z,27.70
2022-09-27T02:02:25.412Z,26.10
2022-09-27T02:11:16.775Z,24.00
2022-09-27T02:13:47.466Z,23.10
2022-09-27T02:16:39.114Z,24.30
2022-09-27T02:19:36.298Z,20.40
2022-09-27T02:22:38.139Z,21.50
2022-09-27T02:25:25.522Z,18.50
2022-09-27T02:28:36.788Z,17.30
2022-09-27T02:31:24.203Z,19.10
2022-09-27T02:34:15.804Z,18.00
2022-09-27T02:36:44.361Z,19.60
2022-09-27T02:39:17.772Z,18.60
2022-09-27T02:41:48.129Z,19.40
2022-09-27T02:44:23.393Z,19.00
2022-09-27T02:47:32.649Z,20.40
2022-09-27T02:50:10.923Z,21.30
2022-09-27T02:52:46.452Z,22.70
2022-09-27T02:55:45.802Z,22.70
2022-09-27T02:58:37.242Z,24.00
2022-09-27T03:01:19.847Z,22.00
2022-09-27T03:03:58.462Z,23.70
2022-09-27T03:06:36.390Z,20.80
2022-09-27T03:09:15.225Z,23.80
2022-09-27T03:11:47.444Z,22.60
2022-09-27T03:14:17.848Z,22.40
2022-09-27T03:16:50.881Z,21.50
2022-09-27T03:19:26.473Z,21.60
2022-09-27T03:21:54.977Z,20.70
2022-09-27T03:24:24.507Z,20.10
2022-09-27T03:27:06.353Z,19.60
2022-09-27T03:29:38.769Z,19.70
2022-09-27T03:32:08.442Z,19.50
2022-09-27T03:34:40.231Z,18.40
2022-09-27T03:37:09.223Z,18.00
2022-09-27T03:39:45.359Z,18.20
2022-09-27T03:42:25.917Z,20.00
2022-09-27T03:44:56.971Z,17.20
2022-09-27T03:47:25.755Z,17.30
2022-09-27T03:49:54.216Z,17.30
2022-09-27T03:52:22.704Z,17.00
2022-09-27T03:54:56.373Z,15.90
2022-09-27T03:57:35.220Z,17.60
2022-09-27T04:00:07.286Z,14.90
2022-09-27T04:02:35.303Z,15.80
2022-09-27T04:05:03.542Z,14.90
2022-09-27T04:07:32.890Z,14.10
2022-09-27T04:10:09.222Z,13.50
2022-09-27T04:12:43.130Z,14.40
2022-09-27T04:15:14.468Z,13.60
2022-09-27T04:17:45.823Z,15.30
2022-09-27T04:20:27.974Z,14.00
2022-09-27T04:23:17.708Z,14.50
2022-09-27T04:25:51.161Z,14.50
2022-09-27T04:28:22.223Z,15.60
2022-09-27T04:30:50.853Z,16.80
2022-09-27T04:33:19.048Z,17.40
2022-09-27T04:36:05.266Z,17.10
2022-09-27T04:38:33.239Z,18.10
2022-09-27T04:41:03.942Z,18.60
2022-09-27T04:43:32.257Z,18.30
2022-09-27T04:46:00.165Z,16.40
2022-09-27T04:48:28.193Z,17.00
2022-09-27T04:51:00.682Z,15.70
2022-09-27T04:53:30.053Z,16.50
2022-09-27T04:55:59.063Z,15.20
2022-09-27T04:58:29.103Z,14.30
2022-09-27T05:00:57.716Z,15.10
2022-09-27T05:03:31.683Z,16.10
2022-09-27T05:06:05.068Z,15.20
2022-09-27T05:08:33.453Z,15.90
2022-09-27T05:11:05.132Z,15.30
2022-09-27T05:13:33.913Z,14.40
2022-09-27T05:16:04.650Z,15.20
2022-09-27T05:18:33.779Z,14.70
2022-09-27T05:21:05.153Z,15.40
2022-09-27T05:23:37.423Z,15.70
2022-09-27T05:26:06.962Z,15.10
2022-09-27T05:28:39.187Z,15.00
2022-09-27T05:31:08.275Z,15.60
2022-09-27T05:33:39.588Z,16.40
2022-09-27T05:36:15.411Z,18.00
2022-09-27T05:38:44.331Z,17.20
2022-09-27T05:41:13.434Z,15.90
2022-09-27T05:43:42.231Z,17.80
2022-09-27T05:46:10.762Z,16.90
2022-09-27T05:48:40.875Z,16.60
2022-09-27T05:51:12.268Z,15.60
2022-09-27T05:53:42.390Z,15.00
2022-09-27T05:56:12.404Z,15.30
2022-09-27T05:58:41.610Z,16.20
2022-09-27T06:01:21.072Z,16.00
2022-09-27T06:04:16.668Z,16.00
2022-09-27T06:06:56.634Z,16.30
2022-09-27T06:09:46.547Z,16.40
2022-09-27T06:12:21.406Z,17.00
2022-09-27T06:14:57.818Z,17.20
2022-09-27T06:17:31.083Z,18.30
2022-09-27T06:20:57.544Z,18.50
2022-09-27T06:23:22.283Z,18.10
2022-09-27T06:26:10.969Z,16.30
2022-09-27T06:28:42.720Z,15.70
2022-09-27T06:31:22.288Z,15.30
2022-09-27T06:37:21.995Z,14.90
2022-09-27T06:39:53.537Z,15.50
2022-09-27T06:42:24.693Z,16.10
2022-09-27T06:44:54.494Z,15.80
2022-09-27T06:47:28.499Z,15.70
2022-09-27T06:49:58.811Z,15.90
2022-09-27T06:52:35.989Z,15.90
2022-09-27T06:55:25.760Z,14.90
2022-09-27T06:58:21.880Z,16.10
2022-09-27T07:00:54.642Z,16.80
2022-09-27T07:06:20.066Z,16.60
2022-09-27T07:08:55.089Z,17.50
2022-09-27T07:11:47.125Z,17.60
2022-09-27T07:14:13.873Z,17.10
2022-09-27T07:17:01.157Z,15.60
2022-09-27T07:19:33.427Z,15.70
2022-09-27T07:22:07.547Z,14.70
2022-09-27T07:24:44.482Z,14.90
2022-09-27T07:27:22.564Z,14.30
2022-09-27T07:29:52.455Z,15.00
2022-09-27T07:32:28.075Z,14.00
2022-09-27T07:34:59.355Z,13.90
2022-09-27T07:37:36.774Z,12.30
2022-09-27T07:40:10.351Z,13.10
2022-09-27T07:42:39.241Z,12.20
2022-09-27T07:45:19.100Z,11.90
2022-09-27T07:47:53.501Z,12.20
2022-09-27T07:50:33.845Z,12.70
2022-09-27T07:53:18.609Z,12.20
2022-09-27T07:55:59.637Z,10.50
2022-09-27T07:58:31.885Z,10.50
2022-09-27T08:01:15.184Z,11.30
2022-09-27T08:06:28.947Z,11.10
2022-09-27T08:09:35.371Z,10.70
2022-09-27T08:12:09.587Z,11.00
2022-09-27T08:14:43.970Z,10.40
2022-09-27T08:17:23.709Z,9.60
2022-09-27T08:19:58.471Z,9.40
2022-09-27T08:22:31.852Z,9.10
2022-09-27T08:25:07.397Z,9.10
2022-09-27T08:27:45.011Z,9.20
2022-09-27T08:30:15.673Z,8.50
2022-09-27T08:33:04.854Z,8.40
2022-09-27T08:35:44.621Z,7.80
2022-09-27T08:38:15.801Z,8.00
2022-09-27T08:41:17.833Z,8.50
2022-09-27T08:44:08.128Z,7.70
2022-09-27T08:47:00.893Z,8.10
2022-09-27T08:50:09.535Z,8.30
2022-09-27T08:53:15.371Z,7.90
2022-09-27T08:55:50.797Z,8.20
2022-09-27T08:58:36.496Z,8.50
2022-09-27T09:01:12.021Z,7.80
2022-09-27T09:03:58.280Z,7.70
2022-09-27T09:06:50.601Z,7.80
2022-09-27T09:09:40.565Z,8.30
2022-09-27T09:12:50.761Z,8.50
2022-09-27T09:15:58.630Z,8.70
2022-09-27T09:18:33.216Z,9.10
2022-09-27T09:21:32.609Z,9.50
2022-09-27T09:24:27.590Z,10.00
2022-09-27T09:30:23.595Z,10.80
2022-09-27T09:33:23.992Z,10.20
2022-09-27T09:36:09.720Z,10.30
2022-09-27T09:39:03.541Z,10.80
2022-09-27T09:42:09.557Z,11.10
2022-09-27T09:45:13.725Z,10.40
2022-09-27T09:48:27.432Z,11.10
2022-09-27T09:51:03.038Z,11.50
2022-09-27T09:54:28.330Z,10.50
2022-09-27T09:57:52.886Z,9.80
2022-09-27T10:01:03.202Z,11.10
2022-09-27T10:04:41.836Z,10.80
2022-09-27T10:08:57.944Z,10.70
2022-09-27T10:10:38.508Z,10.00
2022-09-27T10:17:17.973Z,10.80
2022-09-27T10:20:09.469Z,12.50
2022-09-27T10:23:41.505Z,11.00
2022-09-27T10:26:34.661Z,11.30
2022-09-27T10:29:37.657Z,11.50
2022-09-27T10:32:45.214Z,10.70
2022-09-27T10:36:05.858Z,11.20
2022-09-27T10:42:37.130Z,10.50
2022-09-27T10:45:00.216Z,10.30
2022-09-27T10:48:12.085Z,11.10
2022-09-27T11:00:41.202Z,11.40
2022-09-27T11:03:45.646Z,11.60
2022-09-27T11:07:13.236Z,11.90
2022-09-27T11:10:46.235Z,11.30
2022-09-27T11:13:49.299Z,11.90
2022-09-27T11:17:30.475Z,11.50
2022-09-27T11:20:40.735Z,11.00
2022-09-27T11:23:54.284Z,10.80
2022-09-27T11:26:43.319Z,10.10
2022-09-27T11:29:39.320Z,9.20
2022-09-27T11:32:32.615Z,8.50
2022-09-27T11:35:50.908Z,8.60
2022-09-27T11:39:14.035Z,8.80
2022-09-27T11:42:52.918Z,9.10
2022-09-27T11:46:28.112Z,8.70
2022-09-27T11:49:51.341Z,11.50
2022-09-27T11:53:00.080Z,11.70
2022-09-27T11:56:07.333Z,12.40
2022-09-27T11:59:25.373Z,11.30
2022-09-27T12:02:32.180Z,11.50
2022-09-27T12:06:19.336Z,10.50
2022-09-27T12:09:42.813Z,10.40
2022-09-27T12:12:23.087Z,10.00
2022-09-27T12:15:18.997Z,9.30
2022-09-27T12:17:54.785Z,9.20
2022-09-27T12:20:32.668Z,10.10
2022-09-27T12:23:36.423Z,10.40
2022-09-27T12:26:24.119Z,8.90
2022-09-27T12:29:26.018Z,9.10
2022-09-27T12:32:48.375Z,8.40
2022-09-27T12:35:32.460Z,8.90
2022-09-27T12:38:31.731Z,8.30
2022-09-27T12:41:10.383Z,8.40
2022-09-27T12:43:54.700Z,8.80
2022-09-27T12:46:42.141Z,8.40
2022-09-27T12:49:37.665Z,7.90
2022-09-27T12:52:23.776Z,7.90
2022-09-27T12:55:24.413Z,8.20
2022-09-27T12:58:35.037Z,8.00
2022-09-27T13:01:36.819Z,8.10
2022-09-27T13:04:32.519Z,8.50
2022-09-27T13:07:45.346Z,9.60
2022-09-27T13:11:07.595Z,8.80
2022-09-27T13:13:48.791Z,7.90
2022-09-27T13:16:22.435Z,9.00
2022-09-27T13:18:58.437Z,8.50
2022-09-27T13:21:47.679Z,8.20
2022-09-27T13:24:51.037Z,7.40
2022-09-27T13:30:13.014Z,7.40
2022-09-27T13:33:19.149Z,7.70
2022-09-27T13:36:08.617Z,7.90
2022-09-27T13:38:46.073Z,7.40
2022-09-27T13:41:26.610Z,10.10
2022-09-27T13:44:26.853Z,7.10
2022-09-27T13:47:47.826Z,6.50
2022-09-27T13:51:53.875Z,6.50
2022-09-27T13:54:33.180Z,6.30
2022-09-27T13:57:59.831Z,5.80
2022-09-27T14:01:27.750Z,5.70
2022-09-27T14:04:35.954Z,5.60
2022-09-27T14:07:56.144Z,6.80
2022-09-27T14:10:58.526Z,6.40
2022-09-27T14:13:41.324Z,6.10
2022-09-27T14:16:29.941Z,6.40
2022-09-27T14:18:59.802Z,6.00
2022-09-27T14:21:33.635Z,5.80
2022-09-27T14:24:28.629Z,5.70
2022-09-27T14:27:17.801Z,6.10
2022-09-27T14:29:53.953Z,6.20
2022-09-27T14:32:49.923Z,6.50
2022-09-27T14:35:48.872Z,6.00
2022-09-27T14:38:37.676Z,6.70
2022-09-27T14:45:42.238Z,6.00
2022-09-27T14:48:30.621Z,6.60
2022-09-27T14:51:19.589Z,6.00
2022-09-27T14:53:58.643Z,6.10
2022-09-27T14:56:40.637Z,5.80
2022-09-27T14:59:29.238Z,5.40
2022-09-27T15:02:03.827Z,5.40
2022-09-27T15:04:32.802Z,6.00
2022-09-27T15:07:02.642Z,5.60
2022-09-27T15:09:33.963Z,6.20
2022-09-27T15:12:05.433Z,5.60
2022-09-27T15:14:54.009Z,6.50
2022-09-27T15:17:54.590Z,6.60
2022-09-27T15:21:36.561Z,6.40
2022-09-27T15:29:00.730Z,7.60
2022-09-27T15:31:35.471Z,7.90
2022-09-27T15:34:41.612Z,7.50
2022-09-27T15:37:44.232Z,7.70
2022-09-27T15:40:23.643Z,8.30
2022-09-27T15:43:46.921Z,8.40
2022-09-27T15:47:01.777Z,10.70
2022-09-27T15:49:40.487Z,8.90
2022-09-27T15:52:55.308Z,9.60
2022-09-27T15:55:28.130Z,9.00
2022-09-27T16:01:06.139Z,11.60
2022-09-27T16:03:41.338Z,10.00
2022-09-27T16:06:15.539Z,9.40
2022-09-27T16:08:57.146Z,10.50
2022-09-27T16:11:34.925Z,11.60
2022-09-27T16:14:24.226Z,11.60
2022-09-27T16:17:08.812Z,12.30
2022-09-27T16:19:36.955Z,9.30
2022-09-27T16:22:05.686Z,9.00
2022-09-27T16:24:40.541Z,10.20
2022-09-27T16:27:34.511Z,7.00
2022-09-27T16:30:26.636Z,2.70
2022-09-27T16:33:43.307Z,1.80
2022-09-27T16:36:20.224Z,2.00
2022-09-27T16:39:11.889Z,1.80
2022-09-27T16:41:47.409Z,1.40
2022-09-27T16:44:21.686Z,1.60
2022-09-27T16:46:57.527Z,2.00
2022-09-27T16:49:47.932Z,80.00
2022-09-27T16:52:20.680Z,4.70
2022-09-27T16:55:09.342Z,1.90
2022-09-27T16:57:55.729Z,2.50
2022-09-27T17:00:44.996Z,4.60
2022-09-27T17:03:24.079Z,14.40
2022-09-27T17:05:54.194Z,11.20
2022-09-27T17:08:45.043Z,7.60
2022-09-27T17:11:27.887Z,7.40
2022-09-27T17:13:56.458Z,4.50
2022-09-27T17:16:29.148Z,3.90
2022-09-27T17:19:07.452Z,3.80
2022-09-27T17:22:10.076Z,2.40
2022-09-27T17:24:47.552Z,3.10
2022-09-27T17:27:29.121Z,3.30
2022-09-27T17:30:08.460Z,3.10
2022-09-27T17:42:54.407Z,3.00
2022-09-27T17:45:30.467Z,2.80
2022-09-27T17:48:21.612Z,2.50
2022-09-27T17:50:55.233Z,2.40
2022-09-27T17:53:27.275Z,2.70
2022-09-27T17:56:05.655Z,2.80
2022-09-27T17:58:37.604Z,2.70
2022-09-27T18:01:07.750Z,4.10
2022-09-27T18:03:41.144Z,3.50
2022-09-27T18:06:15.985Z,3.70
2022-09-27T18:08:47.690Z,4.20
2022-09-27T18:11:52.286Z,4.80
2022-09-27T18:14:41.253Z,6.00
2022-09-27T18:17:14.774Z,6.20
2022-09-27T18:19:53.348Z,7.00
2022-09-27T18:22:30.023Z,8.20
2022-09-27T18:25:06.531Z,11.70
2022-09-27T18:27:41.826Z,29.30
2022-09-27T18:32:41.998Z,16.00
2022-09-27T18:35:11.031Z,10.30
2022-09-27T18:37:44.614Z,9.30
2022-09-27T18:40:24.204Z,9.10
2022-09-27T18:43:06.137Z,8.50
2022-09-27T18:45:41.883Z,8.70
2022-09-27T18:48:11.289Z,9.90
2022-09-27T18:50:52.668Z,8.60
2022-09-27T18:53:39.683Z,9.50
2022-09-27T18:57:27.156Z,8.90
2022-09-27T19:04:26.141Z,6.90
2022-09-27T19:07:58.230Z,6.90
2022-09-27T19:11:15.538Z,7.10
2022-09-27T19:15:26.611Z,7.20
2022-09-27T19:29:07.897Z,6.50
2022-09-27T19:32:33.160Z,6.60
2022-09-27T19:39:36.374Z,6.20
2022-09-27T20:07:51.764Z,5.60
2022-09-27T20:10:24.549Z,5.60
2022-09-27T20:13:07.681Z,5.40
2022-09-27T20:19:41.637Z,6.60
2022-09-27T20:25:32.945Z,7.80
2022-09-27T20:27:30.670Z,8.80
2022-09-27T20:30:18.595Z,8.70
2022-09-27T20:35:32.532Z,8.50
2022-09-27T20:45:42.111Z,9.50
2022-09-27T20:48:56.464Z,10.30
2022-09-27T20:51:49.934Z,11.40
2022-09-27T20:54:19.762Z,11.70
2022-09-27T20:56:51.045Z,11.70
2022-09-27T20:59:22.167Z,10.30
2022-09-27T21:01:55.009Z,10.40
2022-09-27T21:04:24.024Z,11.40
2022-09-27T21:06:54.247Z,9.80
2022-09-27T21:09:24.714Z,9.20
2022-09-27T21:11:54.448Z,9.90
2022-09-27T21:14:23.620Z,10.50
2022-09-27T21:16:51.924Z,9.70
2022-09-27T21:19:20.176Z,9.30
2022-09-27T21:21:48.344Z,8.60
2022-09-27T21:24:16.829Z,9.70
2022-09-27T21:26:45.304Z,8.70
2022-09-27T21:29:14.005Z,8.30
2022-09-27T21:31:46.297Z,8.00
2022-09-27T21:34:15.157Z,8.30
2022-09-27T21:36:43.262Z,8.80
2022-09-27T21:39:12.029Z,8.30
2022-09-27T21:41:40.741Z,8.20
2022-09-27T21:44:11.758Z,8.00
2022-09-27T21:46:41.696Z,8.00
2022-09-27T21:49:11.306Z,8.20
2022-09-27T21:51:42.451Z,8.20
2022-09-27T21:54:14.813Z,9.20
2022-09-27T21:56:46.985Z,9.90
2022-09-27T22:05:33.744Z,10.00
2022-09-27T22:08:01.689Z,10.40
2022-09-27T22:10:29.929Z,9.20
2022-09-27T22:12:57.983Z,9.30
2022-09-27T22:15:25.894Z,9.80
2022-09-27T22:17:53.777Z,9.30
2022-09-27T22:20:21.970Z,8.90
2022-09-27T22:22:50.121Z,8.80
2022-09-27T22:25:17.947Z,9.10
2022-09-27T22:27:45.932Z,9.40
2022-09-27T22:30:14.608Z,9.20
2022-09-27T22:32:46.179Z,9.90
2022-09-27T22:35:14.687Z,9.80
2022-09-27T22:37:42.815Z,9.70
2022-09-27T22:40:13.321Z,9.30
2022-09-27T22:42:41.653Z,9.20
2022-09-27T22:45:10.589Z,8.30
2022-09-27T22:47:38.756Z,8.90
2022-09-27T22:50:09.590Z,8.70
2022-09-27T22:52:37.805Z,7.70
2022-09-27T22:55:06.794Z,8.90
2022-09-27T22:57:34.758Z,7.70
2022-09-27T23:00:06.020Z,9.20
2022-09-27T23:02:34.590Z,9.30
2022-09-27T23:05:02.567Z,9.20
2022-09-27T23:07:30.502Z,8.90
2022-09-27T23:09:58.464Z,9.30
2022-09-27T23:12:26.440Z,8.60
2022-09-27T23:14:55.674Z,8.30
2022-09-27T23:17:23.579Z,8.50
2022-09-27T23:19:51.620Z,8.40
2022-09-27T23:22:19.576Z,9.50
2022-09-27T23:24:47.757Z,8.60
2022-09-27T23:27:34.774Z,8.50
2022-09-27T23:30:02.837Z,8.10
2022-09-27T23:32:32.301Z,8.10
2022-09-27T23:35:00.254Z,7.20
2022-09-27T23:37:28.439Z,7.40
2022-09-27T23:39:57.521Z,7.50
2022-09-27T23:42:27.207Z,8.20
2022-09-27T23:44:56.122Z,7.10
2022-09-27T23:47:24.472Z,7.10
2022-09-27T23:49:54.426Z,7.20
2022-09-27T23:52:25.151Z,6.90
2022-09-27T23:54:53.332Z,6.90
2022-09-27T23:57:21.721Z,6.50
2022-09-27T23:59:50.102Z,5.90
