createdAt,value
2023-04-26T00:00:14.969Z,64.27
2023-04-26T00:01:14.993Z,64.27
2023-04-26T00:02:14.990Z,64.30
2023-04-26T00:03:15.121Z,64.30
2023-04-26T00:04:15.030Z,64.27
2023-04-26T00:05:15.161Z,64.30
2023-04-26T00:06:14.898Z,64.27
2023-04-26T00:07:14.925Z,64.27
2023-04-26T00:08:14.875Z,64.37
2023-04-26T00:09:14.875Z,64.27
2023-04-26T00:10:14.864Z,64.27
2023-04-26T00:11:14.849Z,64.27
2023-04-26T00:12:14.858Z,64.27
2023-04-26T00:13:14.851Z,64.37
2023-04-26T00:14:14.810Z,64.27
2023-04-26T00:15:14.798Z,64.37
2023-04-26T00:16:14.833Z,64.37
2023-04-26T00:17:14.798Z,64.30
2023-04-26T00:18:14.953Z,64.37
2023-04-26T00:19:14.754Z,64.37
2023-04-26T00:20:14.749Z,64.40
2023-04-26T00:21:14.734Z,64.27
2023-04-26T00:22:14.725Z,64.27
2023-04-26T00:23:14.741Z,64.27
2023-04-26T00:24:14.704Z,64.27
2023-04-26T00:25:14.694Z,64.27
2023-04-26T00:26:14.682Z,64.27
2023-04-26T00:27:14.716Z,64.27
2023-04-26T00:28:14.666Z,64.27
2023-04-26T00:29:14.652Z,64.30
2023-04-26T00:30:14.636Z,64.27
2023-04-26T00:31:14.678Z,64.27
2023-04-26T00:32:14.646Z,64.27
2023-04-26T00:33:14.604Z,64.27
2023-04-26T00:34:14.617Z,64.27
2023-04-26T00:35:14.583Z,64.27
2023-04-26T00:36:14.571Z,64.27
2023-04-26T00:37:14.599Z,64.30
2023-04-26T00:38:14.553Z,64.27
2023-04-26T00:39:14.538Z,64.27
2023-04-26T00:40:14.528Z,64.30
2023-04-26T00:41:14.547Z,64.27
2023-04-26T00:42:14.506Z,64.30
2023-04-26T00:43:14.535Z,64.27
2023-04-26T00:44:14.520Z,64.27
2023-04-26T00:45:14.486Z,64.30
2023-04-26T00:46:14.518Z,64.30
2023-04-26T00:47:14.455Z,64.30
2023-04-26T00:48:14.473Z,64.27
2023-04-26T00:49:14.437Z,64.30
2023-04-26T00:50:14.448Z,64.30
2023-04-26T00:51:14.417Z,64.30
2023-04-26T00:52:14.398Z,64.30
2023-04-26T00:53:14.421Z,64.30
2023-04-26T00:54:14.382Z,64.30
2023-04-26T00:55:14.372Z,64.30
2023-04-26T00:56:14.395Z,64.30
2023-04-26T00:57:14.346Z,64.30
2023-04-26T00:58:14.366Z,64.30
2023-04-26T00:59:14.328Z,64.30
2023-04-26T01:00:14.313Z,64.30
2023-04-26T01:01:14.343Z,64.30
2023-04-26T01:02:14.357Z,64.30
2023-04-26T01:03:14.441Z,64.30
2023-04-26T01:04:14.321Z,64.30
2023-04-26T01:05:14.284Z,64.27
2023-04-26T01:06:14.275Z,64.30
2023-04-26T01:07:14.232Z,64.30
2023-04-26T01:08:14.221Z,64.30
2023-04-26T01:09:14.210Z,64.30
2023-04-26T01:10:16.893Z,64.30
2023-04-26T01:11:14.185Z,64.30
2023-04-26T01:12:14.195Z,64.30
2023-04-26T01:13:14.165Z,64.30
2023-04-26T01:14:14.198Z,64.30
2023-04-26T01:15:14.147Z,64.30
2023-04-26T01:16:14.175Z,64.30
2023-04-26T01:17:14.259Z,64.30
2023-04-26T01:18:14.111Z,64.30
2023-04-26T01:19:14.112Z,64.30
2023-04-26T01:20:14.098Z,64.30
2023-04-26T01:21:14.124Z,64.30
2023-04-26T01:22:14.087Z,64.30
2023-04-26T01:23:14.059Z,64.30
2023-04-26T01:24:14.049Z,64.30
2023-04-26T01:25:14.084Z,64.30
2023-04-26T01:26:14.023Z,64.30
2023-04-26T01:27:14.014Z,64.30
2023-04-26T01:28:13.999Z,64.30
2023-04-26T01:29:14.011Z,64.30
2023-04-26T01:30:14.021Z,64.30
2023-04-26T01:31:14.041Z,64.30
2023-04-26T01:32:13.955Z,64.30
2023-04-26T01:33:13.946Z,64.30
2023-04-26T01:34:13.936Z,64.30
2023-04-26T01:35:13.927Z,64.30
2023-04-26T01:36:13.923Z,64.30
2023-04-26T01:37:13.993Z,64.30
2023-04-26T01:38:13.918Z,64.30
2023-04-26T01:39:13.883Z,64.30
2023-04-26T01:40:13.877Z,64.30
2023-04-26T01:41:13.923Z,64.30
2023-04-26T01:42:13.850Z,64.30
2023-04-26T01:43:13.840Z,64.30
2023-04-26T01:44:13.825Z,64.30
2023-04-26T01:45:13.819Z,64.30
2023-04-26T01:46:13.831Z,64.30
2023-04-26T01:47:13.836Z,64.30
2023-04-26T01:48:13.786Z,64.30
2023-04-26T01:49:13.781Z,64.30
2023-04-26T01:50:13.763Z,64.30
2023-04-26T01:51:13.752Z,64.30
2023-04-26T01:52:13.793Z,64.30
2023-04-26T01:53:13.728Z,64.30
2023-04-26T01:54:13.744Z,64.30
2023-04-26T01:55:13.703Z,64.30
2023-04-26T01:56:13.695Z,64.30
2023-04-26T01:57:13.728Z,64.30
2023-04-26T01:58:13.726Z,64.30
2023-04-26T01:59:13.659Z,64.30
2023-04-26T02:00:13.660Z,64.30
2023-04-26T02:01:13.677Z,64.30
2023-04-26T02:02:13.649Z,64.30
2023-04-26T02:03:13.779Z,64.30
2023-04-26T02:04:13.647Z,64.30
2023-04-26T02:05:13.634Z,64.30
2023-04-26T02:06:13.593Z,64.30
2023-04-26T02:07:13.571Z,64.30
2023-04-26T02:08:13.562Z,64.30
2023-04-26T02:09:13.622Z,64.30
2023-04-26T02:10:13.577Z,64.30
2023-04-26T02:11:13.530Z,64.30
2023-04-26T02:12:13.529Z,64.30
2023-04-26T02:13:13.508Z,64.30
2023-04-26T02:14:13.500Z,64.30
2023-04-26T02:15:13.539Z,64.30
2023-04-26T02:16:13.488Z,64.20
2023-04-26T02:17:13.467Z,64.20
2023-04-26T02:18:13.683Z,64.30
2023-04-26T02:19:13.467Z,64.20
2023-04-26T02:20:13.436Z,64.20
2023-04-26T02:21:13.449Z,64.20
2023-04-26T02:22:13.417Z,64.30
2023-04-26T02:23:13.445Z,64.30
2023-04-26T02:24:13.392Z,64.30
2023-04-26T02:25:13.427Z,64.30
2023-04-26T02:26:13.398Z,64.30
2023-04-26T02:27:13.367Z,64.30
2023-04-26T02:28:13.355Z,64.20
2023-04-26T02:29:13.342Z,64.20
2023-04-26T02:30:13.352Z,64.20
2023-04-26T02:31:13.408Z,64.30
2023-04-26T02:32:13.348Z,64.20
2023-04-26T02:33:13.291Z,64.20
2023-04-26T02:34:13.284Z,64.30
2023-04-26T02:35:13.277Z,64.20
2023-04-26T02:36:13.346Z,64.20
2023-04-26T02:37:13.251Z,64.20
2023-04-26T02:38:13.246Z,64.30
2023-04-26T02:39:13.237Z,64.30
2023-04-26T02:40:13.220Z,64.30
2023-04-26T02:41:13.251Z,64.30
2023-04-26T02:42:13.227Z,64.30
2023-04-26T02:43:13.190Z,64.30
2023-04-26T02:44:13.191Z,64.30
2023-04-26T02:45:13.169Z,64.30
2023-04-26T02:46:13.601Z,64.30
2023-04-26T02:47:13.185Z,64.30
2023-04-26T02:48:13.130Z,64.30
2023-04-26T02:49:13.120Z,64.20
2023-04-26T02:50:13.108Z,64.30
2023-04-26T02:51:13.134Z,64.30
2023-04-26T02:52:13.136Z,64.20
2023-04-26T02:53:13.076Z,64.30
2023-04-26T02:54:13.062Z,64.20
2023-04-26T02:55:13.058Z,64.30
2023-04-26T02:56:13.049Z,64.30
2023-04-26T02:57:13.086Z,64.30
2023-04-26T02:58:13.066Z,64.30
2023-04-26T02:59:13.010Z,64.30
2023-04-26T03:00:13.002Z,64.30
2023-04-26T03:01:13.032Z,64.30
2023-04-26T03:02:13.145Z,64.30
2023-04-26T03:03:13.179Z,64.30
2023-04-26T03:04:13.020Z,64.30
2023-04-26T03:05:12.953Z,64.30
2023-04-26T03:06:12.975Z,64.30
2023-04-26T03:07:12.929Z,64.20
2023-04-26T03:08:12.908Z,64.20
2023-04-26T03:09:12.943Z,64.20
2023-04-26T03:10:12.895Z,64.20
2023-04-26T03:11:12.881Z,64.20
2023-04-26T03:12:12.887Z,64.20
2023-04-26T03:13:12.880Z,64.30
2023-04-26T03:14:12.909Z,64.20
2023-04-26T03:15:12.834Z,64.20
2023-04-26T03:16:12.871Z,64.20
2023-04-26T03:17:12.852Z,64.20
2023-04-26T03:18:12.813Z,64.30
2023-04-26T03:19:12.801Z,64.30
2023-04-26T03:20:12.791Z,64.20
2023-04-26T03:21:12.773Z,64.20
2023-04-26T03:22:12.804Z,64.20
2023-04-26T03:23:12.749Z,64.20
2023-04-26T03:24:12.758Z,64.20
2023-04-26T03:25:12.728Z,64.20
2023-04-26T03:26:12.721Z,64.20
2023-04-26T03:27:12.745Z,64.20
2023-04-26T03:28:12.738Z,64.20
2023-04-26T03:29:12.692Z,64.20
2023-04-26T03:30:12.705Z,64.20
2023-04-26T03:31:12.666Z,64.20
2023-04-26T03:32:12.774Z,64.20
2023-04-26T03:33:12.712Z,64.30
2023-04-26T03:34:12.647Z,64.30
2023-04-26T03:35:12.627Z,64.30
2023-04-26T03:36:12.615Z,64.30
2023-04-26T03:37:12.646Z,64.20
2023-04-26T03:38:12.628Z,64.20
2023-04-26T03:39:12.603Z,64.20
2023-04-26T03:40:12.588Z,64.30
2023-04-26T03:41:12.564Z,64.20
2023-04-26T03:42:12.597Z,64.30
2023-04-26T03:43:12.576Z,64.20
2023-04-26T03:44:12.529Z,64.30
2023-04-26T03:45:12.522Z,64.30
2023-04-26T03:46:12.616Z,64.30
2023-04-26T03:47:12.501Z,64.30
2023-04-26T03:48:12.661Z,64.30
2023-04-26T03:49:12.486Z,64.30
2023-04-26T03:50:12.521Z,64.30
2023-04-26T03:51:12.455Z,64.30
2023-04-26T03:52:12.453Z,64.20
2023-04-26T03:53:12.436Z,64.30
2023-04-26T03:54:12.419Z,64.30
2023-04-26T03:55:12.458Z,64.30
2023-04-26T03:56:12.397Z,64.20
2023-04-26T03:57:12.390Z,64.20
2023-04-26T03:58:12.379Z,64.20
2023-04-26T03:59:12.370Z,64.20
2023-04-26T04:00:12.405Z,64.20
2023-04-26T04:01:12.341Z,64.20
2023-04-26T04:02:12.593Z,64.20
2023-04-26T04:03:12.627Z,64.20
2023-04-26T04:04:12.544Z,64.20
2023-04-26T04:05:12.493Z,64.30
2023-04-26T04:06:12.286Z,64.30
2023-04-26T04:07:12.277Z,64.20
2023-04-26T04:08:12.272Z,64.20
2023-04-26T04:09:12.255Z,64.20
2023-04-26T04:10:12.248Z,64.20
2023-04-26T04:11:12.282Z,64.20
2023-04-26T04:12:12.225Z,64.20
2023-04-26T04:13:12.212Z,64.20
2023-04-26T04:14:12.200Z,64.20
2023-04-26T04:15:12.201Z,64.20
2023-04-26T04:16:12.309Z,64.20
2023-04-26T04:17:12.167Z,64.20
2023-04-26T04:18:12.246Z,64.20
2023-04-26T04:19:12.146Z,64.20
2023-04-26T04:20:12.149Z,64.20
2023-04-26T04:21:12.170Z,64.20
2023-04-26T04:22:12.120Z,64.20
2023-04-26T04:23:12.106Z,64.20
2023-04-26T04:24:12.093Z,64.20
2023-04-26T04:25:12.098Z,64.20
2023-04-26T04:26:12.116Z,64.20
2023-04-26T04:27:12.066Z,64.20
2023-04-26T04:28:12.054Z,64.20
2023-04-26T04:29:12.040Z,64.20
2023-04-26T04:30:12.039Z,64.20
2023-04-26T04:31:12.075Z,64.20
2023-04-26T04:32:12.007Z,64.20
2023-04-26T04:33:11.996Z,64.20
2023-04-26T04:34:12.018Z,64.20
2023-04-26T04:35:11.970Z,64.20
2023-04-26T04:36:12.016Z,64.20
2023-04-26T04:37:11.984Z,64.20
2023-04-26T04:38:11.941Z,64.20
2023-04-26T04:39:11.929Z,64.20
2023-04-26T04:40:11.976Z,64.20
2023-04-26T04:41:11.907Z,64.20
2023-04-26T04:42:11.907Z,64.20
2023-04-26T04:43:11.886Z,64.20
2023-04-26T04:44:11.914Z,64.20
2023-04-26T04:45:11.864Z,64.20
2023-04-26T04:46:12.797Z,64.20
2023-04-26T04:47:11.842Z,64.20
2023-04-26T04:48:12.091Z,64.20
2023-04-26T04:49:11.863Z,64.20
2023-04-26T04:50:11.841Z,64.20
2023-04-26T04:51:11.795Z,64.20
2023-04-26T04:52:11.788Z,64.20
2023-04-26T04:53:11.819Z,64.20
2023-04-26T04:54:11.766Z,64.20
2023-04-26T04:55:11.759Z,64.20
2023-04-26T04:56:11.742Z,64.20
2023-04-26T04:57:11.737Z,64.20
2023-04-26T04:58:11.773Z,64.20
2023-04-26T04:59:11.716Z,64.20
2023-04-26T05:00:11.700Z,64.20
2023-04-26T05:01:11.700Z,64.20
2023-04-26T05:02:11.784Z,64.20
2023-04-26T05:03:11.941Z,64.20
2023-04-26T05:04:11.913Z,64.20
2023-04-26T05:05:11.748Z,64.20
2023-04-26T05:06:11.703Z,64.20
2023-04-26T05:07:11.630Z,64.20
2023-04-26T05:08:11.626Z,64.20
2023-04-26T05:09:11.652Z,64.20
2023-04-26T05:10:11.593Z,64.20
2023-04-26T05:11:11.601Z,64.20
2023-04-26T05:12:11.572Z,64.20
2023-04-26T05:13:11.601Z,64.20
2023-04-26T05:14:11.589Z,64.20
2023-04-26T05:15:11.576Z,64.20
2023-04-26T05:16:11.580Z,64.20
2023-04-26T05:17:11.517Z,64.20
2023-04-26T05:18:11.656Z,64.20
2023-04-26T05:19:11.504Z,64.20
2023-04-26T05:20:11.514Z,64.20
2023-04-26T05:21:11.473Z,64.20
2023-04-26T05:22:11.496Z,64.20
2023-04-26T05:23:11.497Z,64.20
2023-04-26T05:24:11.488Z,64.20
2023-04-26T05:25:11.431Z,64.20
2023-04-26T05:26:11.421Z,64.20
2023-04-26T05:27:11.410Z,64.20
2023-04-26T05:28:11.404Z,64.20
2023-04-26T05:29:11.425Z,64.20
2023-04-26T05:30:11.434Z,64.20
2023-04-26T05:31:11.708Z,64.20
2023-04-26T05:32:11.390Z,64.20
2023-04-26T05:33:11.383Z,64.20
2023-04-26T05:34:11.342Z,64.20
2023-04-26T05:35:11.370Z,64.20
2023-04-26T05:36:11.320Z,64.20
2023-04-26T05:37:11.303Z,64.20
2023-04-26T05:38:11.315Z,64.20
2023-04-26T05:39:11.325Z,64.20
2023-04-26T05:40:11.310Z,64.20
2023-04-26T05:41:11.278Z,64.20
2023-04-26T05:42:11.247Z,64.20
2023-04-26T05:43:11.234Z,64.20
2023-04-26T05:44:11.225Z,64.20
2023-04-26T05:45:11.256Z,64.20
2023-04-26T05:46:11.335Z,64.20
2023-04-26T05:47:11.196Z,64.20
2023-04-26T05:48:11.203Z,64.20
2023-04-26T05:49:11.169Z,64.10
2023-04-26T05:50:11.205Z,64.20
2023-04-26T05:51:11.147Z,64.20
2023-04-26T05:52:11.144Z,64.20
2023-04-26T05:53:11.126Z,64.20
2023-04-26T05:54:11.214Z,64.10
2023-04-26T05:55:11.153Z,64.20
2023-04-26T05:56:11.135Z,64.20
2023-04-26T05:57:11.126Z,64.20
2023-04-26T05:58:11.074Z,64.20
2023-04-26T05:59:11.060Z,64.20
2023-04-26T06:00:11.062Z,64.20
2023-04-26T06:01:11.090Z,64.10
2023-04-26T06:02:11.089Z,64.20
2023-04-26T06:03:11.302Z,64.10
2023-04-26T06:04:11.478Z,64.20
2023-04-26T06:05:11.213Z,64.10
2023-04-26T06:06:11.038Z,64.20
2023-04-26T06:07:10.976Z,64.10
2023-04-26T06:08:10.958Z,64.10
2023-04-26T06:09:10.953Z,64.10
2023-04-26T06:10:11.105Z,64.10
2023-04-26T06:11:10.933Z,64.10
2023-04-26T06:12:10.921Z,64.10
2023-04-26T06:13:10.906Z,64.10
2023-04-26T06:14:23.116Z,64.20
2023-04-26T06:15:11.920Z,64.10
2023-04-26T06:16:10.908Z,64.20
2023-04-26T06:17:10.865Z,64.20
2023-04-26T06:18:10.953Z,64.20
2023-04-26T06:19:10.840Z,64.20
2023-04-26T06:20:10.839Z,64.20
2023-04-26T06:21:10.819Z,64.20
2023-04-26T06:22:10.807Z,64.20
2023-04-26T06:23:10.838Z,64.20
2023-04-26T06:24:10.796Z,64.20
2023-04-26T06:25:10.821Z,64.20
2023-04-26T06:26:10.791Z,64.20
2023-04-26T06:27:10.752Z,64.20
2023-04-26T06:28:10.743Z,64.20
2023-04-26T06:29:10.777Z,64.20
2023-04-26T06:30:10.723Z,64.20
2023-04-26T06:31:10.756Z,64.20
2023-04-26T06:32:10.700Z,64.20
2023-04-26T06:33:10.717Z,64.10
2023-04-26T06:34:10.722Z,64.10
2023-04-26T06:35:10.669Z,64.10
2023-04-26T06:36:10.657Z,64.00
2023-04-26T06:37:10.646Z,63.90
2023-04-26T06:38:10.678Z,63.90
2023-04-26T06:39:10.625Z,63.90
2023-04-26T06:40:10.622Z,63.90
2023-04-26T06:41:10.604Z,64.00
2023-04-26T06:42:10.659Z,64.00
2023-04-26T06:43:10.842Z,64.00
2023-04-26T06:44:10.569Z,63.90
2023-04-26T06:45:10.564Z,63.90
2023-04-26T06:46:10.583Z,63.87
2023-04-26T06:47:10.575Z,63.96
2023-04-26T06:48:10.590Z,63.96
2023-04-26T06:49:10.520Z,63.96
2023-04-26T06:50:10.560Z,63.87
2023-04-26T06:51:10.496Z,63.96
2023-04-26T06:52:10.484Z,63.96
2023-04-26T06:53:10.479Z,63.96
2023-04-26T06:54:10.466Z,63.96
2023-04-26T06:55:10.451Z,63.96
2023-04-26T06:56:10.492Z,63.96
2023-04-26T06:57:10.432Z,63.87
2023-04-26T06:58:10.444Z,63.96
2023-04-26T06:59:10.450Z,64.07
2023-04-26T07:00:10.414Z,63.96
2023-04-26T07:01:10.444Z,64.07
2023-04-26T07:02:10.425Z,63.96
2023-04-26T07:03:10.455Z,63.96
2023-04-26T07:04:10.873Z,63.96
2023-04-26T07:05:10.534Z,63.87
2023-04-26T07:06:10.330Z,63.96
2023-04-26T07:07:11.820Z,63.87
2023-04-26T07:08:10.313Z,63.96
2023-04-26T07:09:10.316Z,64.07
2023-04-26T07:10:10.330Z,63.96
2023-04-26T07:11:10.282Z,63.96
2023-04-26T07:12:10.268Z,63.96
2023-04-26T07:13:10.266Z,63.96
2023-04-26T07:14:10.680Z,64.07
2023-04-26T07:15:10.280Z,64.07
2023-04-26T07:16:10.266Z,64.07
2023-04-26T07:17:10.224Z,64.07
2023-04-26T07:18:10.299Z,64.07
2023-04-26T07:19:10.192Z,64.07
2023-04-26T07:20:10.179Z,64.07
2023-04-26T07:21:10.182Z,63.96
2023-04-26T07:22:10.162Z,64.07
2023-04-26T07:23:10.200Z,64.07
2023-04-26T07:24:10.135Z,64.07
2023-04-26T07:25:10.128Z,64.07
2023-04-26T07:26:10.123Z,64.07
2023-04-26T07:27:10.114Z,64.17
2023-04-26T07:28:10.098Z,64.07
2023-04-26T07:29:10.135Z,64.07
2023-04-26T07:30:10.362Z,64.07
2023-04-26T07:31:10.979Z,64.07
2023-04-26T07:32:10.118Z,64.07
2023-04-26T07:33:10.106Z,64.17
2023-04-26T07:34:10.070Z,64.17
2023-04-26T07:35:10.059Z,64.17
2023-04-26T07:36:10.022Z,64.17
2023-04-26T07:37:10.016Z,64.07
2023-04-26T07:38:09.992Z,64.07
2023-04-26T07:39:09.976Z,64.17
2023-04-26T07:40:10.003Z,64.07
2023-04-26T07:41:09.967Z,64.07
2023-04-26T07:42:09.940Z,64.07
2023-04-26T07:43:09.931Z,64.07
2023-04-26T07:44:09.918Z,64.07
2023-04-26T07:45:09.950Z,64.07
2023-04-26T07:46:09.951Z,64.07
2023-04-26T07:47:09.884Z,64.07
2023-04-26T07:48:09.926Z,64.07
2023-04-26T07:49:09.861Z,64.07
2023-04-26T07:50:09.917Z,63.96
2023-04-26T07:51:09.843Z,63.96
2023-04-26T07:52:09.850Z,63.96
2023-04-26T07:53:09.823Z,64.07
2023-04-26T07:54:09.810Z,63.96
2023-04-26T07:55:09.839Z,63.96
2023-04-26T07:56:09.790Z,63.96
2023-04-26T07:57:09.779Z,64.07
2023-04-26T07:58:09.773Z,64.07
2023-04-26T07:59:09.811Z,63.96
2023-04-26T08:00:09.826Z,64.07
2023-04-26T08:01:09.755Z,63.96
2023-04-26T08:02:09.777Z,63.96
2023-04-26T08:03:09.844Z,63.96
2023-04-26T08:04:09.917Z,63.87
2023-04-26T08:05:09.983Z,63.87
2023-04-26T08:06:09.783Z,63.87
2023-04-26T08:07:09.666Z,63.87
2023-04-26T08:08:09.697Z,63.96
2023-04-26T08:09:09.642Z,63.87
2023-04-26T08:10:09.690Z,63.87
2023-04-26T08:11:09.623Z,63.96
2023-04-26T08:12:09.725Z,63.96
2023-04-26T08:13:09.603Z,63.96
2023-04-26T08:14:09.588Z,63.96
2023-04-26T08:15:09.586Z,63.87
2023-04-26T08:16:09.612Z,63.87
2023-04-26T08:17:09.600Z,63.87
2023-04-26T08:18:09.681Z,63.87
2023-04-26T08:19:09.575Z,63.87
2023-04-26T08:20:09.617Z,63.87
2023-04-26T08:21:09.516Z,63.87
2023-04-26T08:22:09.504Z,63.87
2023-04-26T08:23:09.496Z,63.87
2023-04-26T08:24:09.525Z,63.87
2023-04-26T08:25:09.471Z,63.87
2023-04-26T08:26:09.508Z,63.87
2023-04-26T08:27:09.446Z,63.87
2023-04-26T08:28:09.434Z,63.87
2023-04-26T08:29:09.436Z,63.87
2023-04-26T08:30:09.409Z,63.76
2023-04-26T08:31:09.475Z,63.76
2023-04-26T08:32:09.432Z,63.76
2023-04-26T08:33:09.421Z,63.76
2023-04-26T08:34:09.394Z,63.76
2023-04-26T08:35:09.357Z,63.87
2023-04-26T08:36:09.353Z,63.96
2023-04-26T08:37:09.389Z,63.87
2023-04-26T08:38:09.323Z,63.96
2023-04-26T08:39:09.322Z,63.87
2023-04-26T08:40:09.316Z,63.96
2023-04-26T08:41:09.300Z,64.07
2023-04-26T08:42:09.318Z,64.07
2023-04-26T08:43:09.313Z,64.07
2023-04-26T08:44:09.258Z,64.07
2023-04-26T08:45:09.248Z,64.07
2023-04-26T08:46:09.298Z,63.96
2023-04-26T08:47:09.226Z,63.96
2023-04-26T08:48:09.407Z,63.96
2023-04-26T08:49:09.207Z,64.07
2023-04-26T08:50:09.501Z,64.07
2023-04-26T08:51:09.182Z,64.07
2023-04-26T08:52:09.180Z,64.07
2023-04-26T08:53:09.221Z,64.07
2023-04-26T08:54:09.151Z,64.07
2023-04-26T08:55:09.171Z,64.07
2023-04-26T08:56:09.131Z,64.07
2023-04-26T08:57:09.174Z,64.07
2023-04-26T08:58:09.108Z,64.07
2023-04-26T08:59:09.107Z,64.07
2023-04-26T09:00:09.125Z,64.17
2023-04-26T09:01:09.192Z,64.17
2023-04-26T09:02:09.188Z,64.17
2023-04-26T09:03:09.229Z,64.17
2023-04-26T09:04:09.163Z,64.17
2023-04-26T09:05:09.125Z,64.07
2023-04-26T09:06:09.065Z,64.17
2023-04-26T09:07:09.008Z,64.07
2023-04-26T09:08:09.008Z,64.07
2023-04-26T09:09:09.010Z,64.07
2023-04-26T09:10:08.997Z,64.07
2023-04-26T09:11:09.031Z,64.17
2023-04-26T09:12:08.962Z,64.17
2023-04-26T09:13:08.951Z,64.17
2023-04-26T09:14:08.938Z,64.17
2023-04-26T09:15:08.930Z,64.17
2023-04-26T09:16:08.991Z,64.17
2023-04-26T09:17:08.906Z,64.17
2023-04-26T09:18:08.973Z,64.17
2023-04-26T09:19:08.881Z,64.17
2023-04-26T09:20:08.875Z,64.07
2023-04-26T09:21:08.941Z,64.07
2023-04-26T09:22:09.002Z,63.96
2023-04-26T09:23:08.836Z,63.96
2023-04-26T09:24:08.876Z,63.87
2023-04-26T09:25:08.851Z,63.87
2023-04-26T09:26:08.812Z,63.87
2023-04-26T09:27:08.819Z,63.87
2023-04-26T09:28:08.826Z,63.87
2023-04-26T09:29:08.770Z,63.87
2023-04-26T09:30:08.766Z,63.87
2023-04-26T09:31:08.784Z,64.07
2023-04-26T09:32:08.777Z,63.96
2023-04-26T09:33:08.790Z,63.93
2023-04-26T09:34:08.754Z,63.93
2023-04-26T09:35:08.709Z,63.93
2023-04-26T09:36:08.698Z,63.93
2023-04-26T09:37:08.733Z,64.04
2023-04-26T09:38:12.077Z,63.93
2023-04-26T09:39:08.677Z,63.93
2023-04-26T09:40:08.650Z,63.93
2023-04-26T09:41:08.644Z,64.04
2023-04-26T09:42:08.671Z,63.93
2023-04-26T09:43:08.622Z,63.93
2023-04-26T09:44:08.605Z,63.93
2023-04-26T09:45:08.597Z,64.04
2023-04-26T09:46:08.590Z,64.04
2023-04-26T09:47:08.648Z,64.04
2023-04-26T09:48:08.563Z,64.04
2023-04-26T09:49:08.552Z,64.04
2023-04-26T09:50:08.541Z,64.04
2023-04-26T09:51:08.525Z,64.04
2023-04-26T09:52:08.517Z,64.14
2023-04-26T09:53:08.556Z,64.14
2023-04-26T09:54:08.772Z,64.14
2023-04-26T09:55:09.194Z,64.24
2023-04-26T09:56:08.542Z,64.24
2023-04-26T09:57:08.467Z,64.24
2023-04-26T09:58:08.493Z,64.14
2023-04-26T09:59:08.441Z,64.14
2023-04-26T10:00:08.458Z,64.14
2023-04-26T10:01:08.521Z,64.14
2023-04-26T10:02:08.409Z,64.14
2023-04-26T10:03:08.645Z,64.14
2023-04-26T10:04:08.584Z,64.14
2023-04-26T10:05:08.373Z,64.04
2023-04-26T10:06:08.363Z,64.04
2023-04-26T10:07:08.362Z,64.04
2023-04-26T10:08:08.393Z,64.04
2023-04-26T10:09:08.330Z,64.04
2023-04-26T10:10:08.353Z,64.04
2023-04-26T10:11:08.331Z,64.14
2023-04-26T10:12:08.310Z,64.24
2023-04-26T10:13:08.304Z,64.24
2023-04-26T10:14:08.320Z,64.34
2023-04-26T10:15:08.300Z,64.44
2023-04-26T10:16:08.315Z,64.44
2023-04-26T10:17:08.250Z,64.44
2023-04-26T10:18:08.370Z,64.34
2023-04-26T10:19:08.221Z,64.34
2023-04-26T10:20:08.220Z,64.44
2023-04-26T10:21:08.210Z,64.44
2023-04-26T10:22:08.210Z,64.54
2023-04-26T10:23:08.195Z,64.54
2023-04-26T10:24:08.211Z,64.34
2023-04-26T10:25:08.186Z,64.24
2023-04-26T10:26:08.277Z,64.24
2023-04-26T10:27:08.144Z,64.14
2023-04-26T10:28:08.132Z,64.14
2023-04-26T10:29:08.348Z,64.24
2023-04-26T10:30:08.105Z,64.24
2023-04-26T10:31:08.129Z,64.24
2023-04-26T10:32:08.242Z,64.24
2023-04-26T10:33:08.114Z,64.14
2023-04-26T10:34:09.135Z,64.24
2023-04-26T10:35:08.089Z,64.24
2023-04-26T10:36:08.051Z,64.24
2023-04-26T10:37:08.032Z,64.24
2023-04-26T10:38:08.018Z,64.14
2023-04-26T10:39:08.018Z,64.14
2023-04-26T10:40:08.037Z,64.14
2023-04-26T10:41:07.986Z,64.24
2023-04-26T10:42:07.993Z,64.24
2023-04-26T10:43:07.966Z,64.24
2023-04-26T10:44:07.950Z,64.24
2023-04-26T10:45:07.981Z,64.24
2023-04-26T10:46:08.006Z,64.24
2023-04-26T10:47:07.925Z,64.34
2023-04-26T10:48:07.937Z,64.34
2023-04-26T10:49:07.903Z,64.34
2023-04-26T10:50:07.928Z,64.34
2023-04-26T10:51:07.903Z,64.34
2023-04-26T10:52:07.907Z,64.34
2023-04-26T10:53:07.858Z,64.34
2023-04-26T10:54:07.847Z,64.34
2023-04-26T10:55:08.041Z,64.34
2023-04-26T10:56:07.832Z,64.34
2023-04-26T10:57:07.854Z,64.34
2023-04-26T10:58:07.830Z,64.34
2023-04-26T10:59:22.486Z,64.34
2023-04-26T11:00:08.778Z,64.34
2023-04-26T11:01:07.816Z,64.34
2023-04-26T11:02:07.757Z,64.34
2023-04-26T11:03:07.845Z,64.34
2023-04-26T11:04:07.785Z,64.34
2023-04-26T11:05:07.948Z,64.34
2023-04-26T11:06:07.712Z,64.34
2023-04-26T11:07:07.703Z,64.34
2023-04-26T11:08:07.705Z,64.14
2023-04-26T11:09:07.679Z,64.24
2023-04-26T11:10:07.673Z,64.24
2023-04-26T11:11:07.699Z,64.24
2023-04-26T11:12:07.697Z,64.24
2023-04-26T11:13:07.639Z,64.34
2023-04-26T11:14:07.657Z,64.34
2023-04-26T11:15:07.617Z,64.34
2023-04-26T11:16:07.647Z,64.34
2023-04-26T11:17:07.635Z,64.34
2023-04-26T11:18:07.673Z,64.34
2023-04-26T11:19:07.578Z,64.34
2023-04-26T11:20:07.565Z,64.24
2023-04-26T11:21:07.608Z,64.14
2023-04-26T11:22:07.538Z,63.93
2023-04-26T11:23:07.541Z,63.93
2023-04-26T11:24:07.524Z,63.93
2023-04-26T11:25:07.560Z,63.73
2023-04-26T11:26:07.499Z,63.84
2023-04-26T11:27:07.527Z,63.73
2023-04-26T11:28:07.478Z,63.73
2023-04-26T11:29:07.469Z,63.84
2023-04-26T11:30:07.525Z,63.93
2023-04-26T11:31:07.522Z,63.93
2023-04-26T11:32:07.442Z,64.04
2023-04-26T11:33:07.521Z,64.04
2023-04-26T11:34:07.410Z,63.93
2023-04-26T11:35:07.400Z,63.84
2023-04-26T11:36:07.398Z,63.93
2023-04-26T11:37:07.397Z,63.93
2023-04-26T11:38:07.405Z,63.93
2023-04-26T11:39:07.360Z,64.04
2023-04-26T11:40:07.348Z,64.14
2023-04-26T11:41:07.378Z,64.24
2023-04-26T11:42:07.340Z,64.34
2023-04-26T11:43:07.356Z,64.34
2023-04-26T11:44:07.319Z,64.44
2023-04-26T11:45:07.293Z,64.44
2023-04-26T11:46:07.465Z,64.34
2023-04-26T11:47:07.491Z,64.44
2023-04-26T11:48:07.328Z,64.44
2023-04-26T11:49:07.260Z,64.44
2023-04-26T11:50:07.232Z,64.44
2023-04-26T11:51:07.671Z,64.54
2023-04-26T11:52:07.215Z,64.54
2023-04-26T11:53:07.207Z,64.44
2023-04-26T11:54:07.245Z,64.44
2023-04-26T11:55:07.201Z,64.34
2023-04-26T11:56:07.172Z,64.24
2023-04-26T11:57:07.161Z,64.24
2023-04-26T11:58:07.161Z,64.24
2023-04-26T11:59:07.144Z,64.44
2023-04-26T12:00:07.168Z,64.54
2023-04-26T12:01:07.121Z,64.54
2023-04-26T12:02:07.320Z,64.54
2023-04-26T12:03:07.373Z,64.54
2023-04-26T12:04:07.275Z,64.44
2023-04-26T12:05:07.212Z,64.44
2023-04-26T12:06:07.068Z,64.64
2023-04-26T12:07:07.053Z,64.51
2023-04-26T12:08:07.038Z,64.51
2023-04-26T12:09:07.038Z,64.51
2023-04-26T12:10:07.028Z,64.51
2023-04-26T12:11:07.064Z,64.51
2023-04-26T12:12:07.023Z,64.41
2023-04-26T12:13:07.026Z,64.51
2023-04-26T12:14:06.976Z,64.41
2023-04-26T12:15:06.967Z,64.51
2023-04-26T12:16:15.098Z,64.51
2023-04-26T12:17:08.089Z,64.38
2023-04-26T12:18:07.009Z,64.38
2023-04-26T12:19:06.930Z,64.48
2023-04-26T12:20:06.911Z,64.38
2023-04-26T12:21:06.900Z,63.98
2023-04-26T12:22:06.951Z,63.98
2023-04-26T12:23:06.924Z,63.65
2023-04-26T12:24:06.868Z,63.54
2023-04-26T12:25:06.855Z,63.34
2023-04-26T12:26:06.845Z,63.24
2023-04-26T12:27:07.167Z,63.21
2023-04-26T12:28:06.851Z,63.11
2023-04-26T12:29:06.813Z,63.01
2023-04-26T12:30:06.805Z,63.01
2023-04-26T12:31:06.864Z,63.01
2023-04-26T12:32:06.817Z,63.01
2023-04-26T12:33:16.370Z,62.81
2023-04-26T12:34:07.823Z,62.81
2023-04-26T12:35:06.755Z,62.78
2023-04-26T12:36:06.743Z,62.68
2023-04-26T12:37:06.732Z,62.48
2023-04-26T12:38:06.782Z,62.38
2023-04-26T12:39:06.707Z,62.48
2023-04-26T12:40:06.699Z,62.38
2023-04-26T12:41:06.684Z,62.38
2023-04-26T12:42:06.675Z,62.38
2023-04-26T12:43:06.712Z,62.27
2023-04-26T12:44:06.694Z,62.27
2023-04-26T12:45:06.657Z,62.07
2023-04-26T12:46:06.751Z,61.98
2023-04-26T12:47:06.631Z,61.98
2023-04-26T12:48:06.708Z,61.98
2023-04-26T12:49:06.646Z,61.98
2023-04-26T12:50:06.619Z,61.98
2023-04-26T12:51:06.638Z,62.07
2023-04-26T12:52:06.618Z,62.07