createdAt,value
2019-06-07T00:01:21.647Z,16.00
2019-06-07T00:03:51.236Z,15.90
2019-06-07T00:06:25.016Z,15.90
2019-06-07T00:08:52.017Z,15.80
2019-06-07T00:11:22.046Z,15.80
2019-06-07T00:13:51.606Z,15.80
2019-06-07T00:16:23.193Z,15.90
2019-06-07T00:18:52.451Z,15.80
2019-06-07T00:22:06.606Z,15.70
2019-06-07T00:23:53.746Z,15.70
2019-06-07T00:26:23.651Z,15.70
2019-06-07T00:28:53.501Z,15.70
2019-06-07T00:31:24.752Z,15.60
2019-06-07T00:33:54.421Z,15.60
2019-06-07T00:36:24.365Z,15.60
2019-06-07T00:38:54.182Z,15.60
2019-06-07T00:41:24.290Z,15.60
2019-06-07T00:43:53.834Z,15.50
2019-06-07T00:46:25.320Z,15.40
2019-06-07T00:48:54.704Z,15.40
2019-06-07T00:51:24.256Z,15.30
2019-06-07T00:53:53.939Z,15.30
2019-06-07T00:56:23.754Z,15.30
2019-06-07T00:59:10.168Z,15.30
2019-06-07T01:01:25.600Z,15.20
2019-06-07T01:03:55.511Z,15.10
2019-06-07T01:06:25.151Z,15.00
2019-06-07T01:08:54.950Z,15.00
2019-06-07T01:11:26.150Z,15.00
2019-06-07T01:13:55.874Z,15.10
2019-06-07T01:16:26.429Z,15.10
2019-06-07T01:18:56.260Z,15.10
2019-06-07T01:21:29.686Z,15.10
2019-06-07T01:24:11.598Z,15.10
2019-06-07T01:26:30.418Z,15.10
2019-06-07T01:29:00.188Z,15.10
2019-06-07T01:31:31.525Z,15.00
2019-06-07T01:34:01.244Z,15.00
2019-06-07T01:36:31.296Z,15.10
2019-06-07T01:39:01.139Z,15.10
2019-06-07T01:41:31.124Z,15.20
2019-06-07T01:44:01.191Z,15.10
2019-06-07T01:46:30.857Z,15.10
2019-06-07T01:49:00.747Z,15.10
2019-06-07T01:51:30.932Z,15.00
2019-06-07T01:54:48.802Z,14.90
2019-06-07T01:56:32.323Z,14.80
2019-06-07T01:59:01.896Z,14.70
2019-06-07T02:01:35.369Z,14.80
2019-06-07T02:04:03.385Z,14.80
2019-06-07T02:06:33.072Z,14.70
2019-06-07T02:09:03.133Z,14.70
2019-06-07T02:11:33.683Z,14.70
2019-06-07T02:14:03.539Z,14.70
2019-06-07T02:16:33.192Z,14.70
2019-06-07T02:19:03.975Z,14.60
2019-06-07T02:21:34.529Z,14.60
2019-06-07T02:24:04.350Z,14.60
2019-06-07T02:26:34.263Z,14.60
2019-06-07T02:29:04.419Z,14.60
2019-06-07T02:31:39.047Z,14.70
2019-06-07T02:34:05.953Z,14.70
2019-06-07T02:36:41.269Z,14.70
2019-06-07T02:39:08.101Z,14.70
2019-06-07T02:41:40.028Z,14.70
2019-06-07T02:44:08.991Z,14.70
2019-06-07T02:46:47.037Z,14.70
2019-06-07T02:49:11.129Z,14.70
2019-06-07T02:51:41.821Z,14.70
2019-06-07T02:54:11.587Z,14.70
2019-06-07T02:56:56.348Z,14.70
2019-06-07T02:59:12.651Z,14.70
2019-06-07T03:01:42.923Z,14.80
2019-06-07T03:04:14.208Z,14.80
2019-06-07T03:06:44.313Z,14.80
2019-06-07T03:09:13.960Z,14.80
2019-06-07T03:11:43.878Z,14.80
2019-06-07T03:14:14.202Z,14.80
2019-06-07T03:16:52.955Z,14.80
2019-06-07T03:19:34.655Z,14.80
2019-06-07T03:22:05.062Z,14.80
2019-06-07T03:24:41.283Z,14.80
2019-06-07T03:27:34.168Z,14.70
2019-06-07T03:29:41.222Z,14.60
2019-06-07T03:32:10.949Z,14.50
2019-06-07T03:34:43.503Z,14.50
2019-06-07T03:37:11.679Z,14.50
2019-06-07T03:39:41.548Z,14.40
2019-06-07T03:42:11.344Z,14.30
2019-06-07T03:44:41.746Z,14.40
2019-06-07T03:47:11.626Z,14.40
2019-06-07T03:49:42.610Z,14.40
2019-06-07T03:52:12.385Z,14.40
2019-06-07T03:54:42.279Z,14.40
2019-06-07T03:57:11.829Z,14.40
2019-06-07T03:59:41.707Z,14.40
2019-06-07T04:02:11.520Z,14.40
2019-06-07T04:04:41.377Z,14.50
2019-06-07T04:07:11.180Z,14.50
2019-06-07T04:09:43.026Z,14.50
2019-06-07T04:12:12.479Z,14.50
2019-06-07T04:14:42.850Z,14.60
2019-06-07T04:17:12.882Z,14.60
2019-06-07T04:19:43.528Z,14.60
2019-06-07T04:22:13.337Z,14.70
2019-06-07T04:24:42.875Z,14.70
2019-06-07T04:27:12.457Z,14.70
2019-06-07T04:30:05.379Z,14.80
2019-06-07T04:32:13.275Z,14.80
2019-06-07T04:34:43.473Z,14.80
2019-06-07T04:37:14.153Z,14.80
2019-06-07T04:39:45.231Z,14.90
2019-06-07T04:42:17.639Z,14.90
2019-06-07T04:44:48.719Z,15.00
2019-06-07T04:47:20.615Z,15.00
2019-06-07T04:49:50.936Z,15.10
2019-06-07T04:52:20.484Z,15.10
2019-06-07T04:54:50.099Z,15.20
2019-06-07T04:57:19.646Z,15.20
2019-06-07T05:00:33.755Z,15.40
2019-06-07T05:02:20.630Z,15.50
2019-06-07T05:04:50.500Z,15.60
2019-06-07T05:07:20.047Z,15.70
2019-06-07T05:09:49.678Z,15.80
2019-06-07T05:12:19.253Z,15.80
2019-06-07T05:14:49.164Z,16.00
2019-06-07T05:17:18.695Z,16.00
2019-06-07T05:19:48.600Z,16.10
2019-06-07T05:22:18.171Z,16.20
2019-06-07T05:24:47.732Z,16.30
2019-06-07T05:27:17.313Z,16.40
2019-06-07T05:30:09.020Z,16.50
2019-06-07T05:32:18.646Z,16.50
2019-06-07T05:34:48.250Z,16.60
2019-06-07T05:37:17.788Z,16.70
2019-06-07T05:39:47.840Z,16.70
2019-06-07T05:42:17.707Z,16.80
2019-06-07T05:44:47.524Z,16.80
2019-06-07T05:47:17.128Z,16.80
2019-06-07T05:49:47.392Z,16.90
2019-06-07T05:52:17.153Z,16.90
2019-06-07T05:54:47.113Z,17.10
2019-06-07T05:57:16.820Z,17.20
2019-06-07T05:59:47.557Z,17.40
2019-06-07T06:02:22.616Z,17.50
2019-06-07T06:04:49.404Z,17.60
2019-06-07T06:07:19.135Z,17.60
2019-06-07T06:09:48.978Z,17.70
2019-06-07T06:12:34.210Z,17.90
2019-06-07T06:14:49.862Z,18.00
2019-06-07T06:17:19.444Z,18.10
2019-06-07T06:19:52.936Z,18.20
2019-06-07T06:22:20.548Z,18.30
2019-06-07T06:25:30.070Z,18.40
2019-06-07T06:28:02.724Z,18.40
2019-06-07T06:29:52.723Z,18.50
2019-06-07T06:34:55.943Z,18.60
2019-06-07T06:37:25.174Z,18.80
2019-06-07T06:39:54.693Z,18.90
2019-06-07T06:42:24.290Z,19.10
2019-06-07T06:44:54.284Z,19.10
2019-06-07T06:47:24.548Z,19.30
2019-06-07T06:49:54.617Z,19.40
2019-06-07T06:52:24.520Z,19.60
2019-06-07T06:55:00.421Z,19.80
2019-06-07T06:57:25.606Z,19.90
2019-06-07T06:59:55.146Z,20.10
2019-06-07T07:02:25.003Z,20.10
2019-06-07T07:04:54.789Z,20.20
2019-06-07T07:07:26.605Z,20.20
2019-06-07T07:09:59.507Z,20.10
2019-06-07T07:12:29.193Z,20.10
2019-06-07T07:14:59.013Z,20.20
2019-06-07T07:17:47.804Z,20.30
2019-06-07T07:19:59.832Z,20.40
2019-06-07T07:22:29.377Z,20.60
2019-06-07T07:24:59.222Z,20.70
2019-06-07T07:27:28.758Z,20.80
2019-06-07T07:30:34.978Z,20.90
2019-06-07T07:32:29.763Z,21.00
2019-06-07T07:35:00.676Z,21.00
2019-06-07T07:37:30.700Z,21.00
2019-06-07T07:40:09.525Z,20.90
2019-06-07T07:42:31.801Z,20.80
2019-06-07T07:45:01.677Z,20.80
2019-06-07T07:47:31.235Z,20.70
2019-06-07T07:50:00.866Z,20.60
2019-06-07T07:52:30.392Z,20.50
2019-06-07T07:54:59.977Z,20.30
2019-06-07T07:57:29.893Z,20.40
2019-06-07T08:00:25.571Z,20.50
2019-06-07T08:02:31.147Z,20.60
2019-06-07T08:07:32.375Z,20.50
2019-06-07T08:10:04.255Z,20.40
2019-06-07T08:12:55.859Z,20.50
2019-06-07T08:15:05.076Z,20.40
2019-06-07T08:17:34.678Z,20.50
2019-06-07T08:20:04.642Z,20.60
2019-06-07T08:22:34.504Z,20.60
2019-06-07T08:25:04.621Z,20.50
2019-06-07T08:27:34.311Z,20.70
2019-06-07T08:30:35.164Z,20.60
2019-06-07T08:32:35.544Z,20.70
2019-06-07T08:35:06.873Z,20.70
2019-06-07T08:38:14.980Z,20.70
2019-06-07T08:40:09.301Z,20.80
2019-06-07T08:42:59.466Z,21.00
2019-06-07T08:45:11.653Z,21.20
2019-06-07T08:47:41.254Z,21.40
2019-06-07T08:50:11.922Z,21.40
2019-06-07T08:52:41.444Z,21.50
2019-06-07T08:55:11.748Z,21.60
2019-06-07T08:57:41.337Z,21.70
2019-06-07T09:00:43.294Z,21.70
2019-06-07T09:02:43.991Z,21.80
2019-06-07T09:05:14.390Z,21.70
2019-06-07T09:07:43.983Z,21.70
2019-06-07T09:10:15.473Z,21.70
2019-06-07T09:12:45.262Z,21.80
2019-06-07T09:15:23.538Z,21.70
2019-06-07T09:18:30.512Z,21.60
2019-06-07T09:20:35.783Z,21.60
2019-06-07T09:22:49.981Z,21.70
2019-06-07T09:25:21.535Z,21.80
2019-06-07T09:27:51.544Z,21.80
2019-06-07T09:30:38.444Z,22.00
2019-06-07T09:33:09.104Z,21.90
2019-06-07T09:35:39.653Z,21.90
2019-06-07T09:38:23.261Z,22.00
2019-06-07T09:40:41.243Z,22.00
2019-06-07T09:45:42.321Z,22.10
2019-06-07T09:48:15.941Z,22.10
2019-06-07T09:50:43.493Z,22.00
2019-06-07T09:53:21.689Z,22.10
2019-06-07T09:55:44.712Z,22.20
2019-06-07T10:00:45.605Z,22.30
2019-06-07T10:03:21.005Z,22.40
2019-06-07T10:05:46.928Z,22.50
2019-06-07T10:09:31.474Z,22.60
2019-06-07T10:10:47.756Z,22.70
2019-06-07T10:13:17.436Z,22.80
2019-06-07T10:15:47.034Z,22.90
2019-06-07T10:18:16.876Z,23.10
2019-06-07T10:20:46.579Z,23.30
2019-06-07T10:23:16.142Z,23.40
2019-06-07T10:25:45.735Z,23.50
2019-06-07T10:28:15.270Z,23.30
2019-06-07T10:30:44.881Z,23.20
2019-06-07T10:33:14.673Z,23.40
2019-06-07T10:35:44.547Z,23.40
2019-06-07T10:38:14.062Z,23.50
2019-06-07T10:40:43.689Z,23.50
2019-06-07T10:43:14.589Z,23.50
2019-06-07T10:45:44.246Z,23.70
2019-06-07T10:48:14.085Z,23.90
2019-06-07T10:50:44.770Z,24.00
2019-06-07T10:53:14.431Z,24.00
2019-06-07T10:55:44.253Z,24.20
2019-06-07T10:58:14.412Z,24.30
2019-06-07T11:00:44.066Z,24.40
2019-06-07T11:03:14.343Z,24.50
2019-06-07T11:05:43.958Z,24.60
2019-06-07T11:08:15.018Z,24.70
2019-06-07T11:10:44.950Z,24.60
2019-06-07T11:13:14.790Z,24.70
2019-06-07T11:15:44.491Z,24.80
2019-06-07T11:18:14.507Z,24.90
2019-06-07T11:20:44.515Z,25.00
2019-06-07T11:23:14.414Z,25.10
2019-06-07T11:25:43.894Z,25.10
2019-06-07T11:28:14.669Z,25.20
2019-06-07T11:30:44.612Z,25.30
2019-06-07T11:33:16.360Z,25.30
2019-06-07T11:35:45.905Z,25.40
2019-06-07T11:38:15.452Z,25.50
2019-06-07T11:40:45.095Z,25.60
2019-06-07T11:43:14.946Z,25.70
2019-06-07T11:45:44.904Z,25.60
2019-06-07T11:48:15.525Z,25.60
2019-06-07T11:50:45.252Z,25.70
2019-06-07T11:53:14.819Z,25.70
2019-06-07T11:55:44.418Z,25.80
2019-06-07T11:58:18.435Z,26.00
2019-06-07T12:00:45.739Z,26.00
2019-06-07T12:03:15.853Z,26.10
2019-06-07T12:05:46.111Z,26.10
2019-06-07T12:08:16.085Z,26.10
2019-06-07T12:10:45.729Z,26.20
2019-06-07T12:13:15.580Z,26.30
2019-06-07T12:15:48.991Z,26.40
2019-06-07T12:18:17.380Z,26.40
2019-06-07T12:20:47.060Z,26.50
2019-06-07T12:23:18.062Z,26.30
2019-06-07T12:25:47.753Z,26.30
2019-06-07T12:28:18.738Z,26.40
2019-06-07T12:30:48.874Z,26.40
2019-06-07T12:33:19.663Z,26.40
2019-06-07T12:35:49.901Z,26.40
2019-06-07T12:38:21.043Z,26.50
2019-06-07T12:40:57.598Z,26.40
2019-06-07T12:43:23.341Z,26.50
2019-06-07T12:45:53.421Z,26.60
2019-06-07T12:48:25.971Z,26.70
2019-06-07T12:50:55.551Z,26.70
2019-06-07T12:53:28.097Z,26.80
2019-06-07T12:55:59.393Z,26.80
2019-06-07T12:58:34.684Z,26.90
2019-06-07T13:00:59.774Z,26.90
2019-06-07T13:03:29.553Z,27.00
2019-06-07T13:05:59.402Z,27.00
2019-06-07T13:08:29.007Z,27.00
2019-06-07T13:11:14.027Z,27.10
2019-06-07T13:13:29.798Z,27.20
2019-06-07T13:15:59.328Z,27.30
2019-06-07T13:18:29.176Z,27.20
2019-06-07T13:20:59.045Z,27.30
2019-06-07T13:23:29.085Z,27.40
2019-06-07T13:25:59.042Z,27.40
2019-06-07T13:28:29.116Z,27.40
2019-06-07T13:30:58.944Z,27.40
2019-06-07T13:33:35.451Z,27.50
2019-06-07T13:35:59.950Z,27.50
2019-06-07T13:38:29.503Z,27.40
2019-06-07T13:40:59.361Z,27.50
2019-06-07T13:43:28.892Z,27.60
2019-06-07T13:45:58.503Z,28.00
2019-06-07T13:48:28.305Z,29.00
2019-06-07T13:50:58.449Z,30.10
2019-06-07T13:53:29.071Z,31.10
2019-06-07T13:55:59.079Z,32.10
2019-06-07T13:58:28.822Z,32.90
2019-06-07T14:00:58.708Z,33.30
2019-06-07T14:03:32.870Z,33.90
2019-06-07T14:05:59.827Z,34.40
2019-06-07T14:08:29.826Z,34.90
2019-06-07T14:10:59.472Z,35.50
2019-06-07T14:13:30.414Z,34.60
2019-06-07T14:16:00.074Z,33.80
2019-06-07T14:18:30.583Z,32.90
2019-06-07T14:21:00.394Z,32.30
2019-06-07T14:23:46.177Z,32.00
2019-06-07T14:26:01.177Z,32.30
2019-06-07T14:28:34.046Z,32.20
2019-06-07T14:31:02.432Z,31.80
2019-06-07T14:33:33.456Z,31.70
2019-06-07T14:36:03.971Z,32.10
2019-06-07T14:38:37.236Z,33.00
2019-06-07T14:41:04.787Z,34.20
2019-06-07T14:43:34.671Z,35.40
2019-06-07T14:46:04.483Z,36.40
2019-06-07T14:48:34.615Z,36.50
2019-06-07T14:51:04.109Z,36.90
2019-06-07T14:53:34.983Z,36.70
2019-06-07T14:56:04.832Z,36.00
2019-06-07T14:58:39.973Z,35.70
2019-06-07T15:01:05.706Z,35.90
2019-06-07T15:03:35.528Z,36.00
2019-06-07T15:06:05.358Z,35.80
2019-06-07T15:08:35.206Z,35.20
2019-06-07T15:11:04.744Z,34.70
2019-06-07T15:13:35.760Z,34.30
2019-06-07T15:16:05.697Z,33.70
2019-06-07T15:18:36.201Z,33.00
2019-06-07T15:21:05.894Z,32.40
2019-06-07T15:23:35.837Z,31.90
2019-06-07T15:26:05.749Z,31.40
2019-06-07T15:28:36.639Z,30.90
2019-06-07T15:31:06.830Z,30.60
2019-06-07T15:33:36.595Z,30.40
2019-06-07T15:36:06.535Z,30.10
2019-06-07T15:38:37.158Z,29.70
2019-06-07T15:41:06.868Z,29.40
2019-06-07T15:43:37.451Z,29.10
2019-06-07T15:46:07.331Z,29.00
2019-06-07T15:48:38.292Z,28.90
2019-06-07T15:51:08.461Z,28.90
2019-06-07T15:53:44.038Z,28.80
2019-06-07T15:56:09.481Z,28.80
2019-06-07T15:58:39.385Z,28.80
2019-06-07T16:01:09.079Z,28.80
2019-06-07T16:03:39.847Z,28.70
2019-06-07T16:06:10.020Z,28.70
2019-06-07T16:08:40.499Z,28.70
2019-06-07T16:11:10.200Z,28.60
2019-06-07T16:13:40.824Z,28.40
2019-06-07T16:16:10.496Z,28.30
2019-06-07T16:18:41.497Z,28.20
2019-06-07T16:21:11.475Z,28.20
2019-06-07T16:23:42.092Z,28.30
2019-06-07T16:26:12.614Z,28.20
2019-06-07T16:28:42.527Z,28.30
2019-06-07T16:31:12.372Z,28.30
2019-06-07T16:33:43.057Z,28.30
2019-06-07T16:36:13.243Z,28.50
2019-06-07T16:38:44.343Z,28.60
2019-06-07T16:41:13.916Z,28.70
2019-06-07T16:43:44.674Z,28.70
2019-06-07T16:46:14.321Z,28.80
2019-06-07T16:48:45.083Z,28.80
2019-06-07T16:51:14.718Z,29.00
2019-06-07T16:53:44.655Z,29.20
2019-06-07T16:56:14.256Z,29.20
2019-06-07T16:58:44.398Z,29.20
2019-06-07T17:01:14.187Z,29.10
2019-06-07T17:03:44.032Z,29.10
2019-06-07T17:06:13.954Z,29.20
2019-06-07T17:08:44.326Z,29.20
2019-06-07T17:11:13.943Z,29.10
2019-06-07T17:13:44.433Z,29.30
2019-06-07T17:16:14.079Z,29.50
2019-06-07T17:18:45.100Z,29.60
2019-06-07T17:21:14.801Z,29.70
2019-06-07T17:23:45.355Z,29.80
2019-06-07T17:26:14.958Z,29.80
2019-06-07T17:28:45.702Z,29.70
2019-06-07T17:31:15.641Z,29.60
2019-06-07T17:33:46.037Z,29.40
2019-06-07T17:36:15.615Z,29.20
2019-06-07T17:38:46.453Z,28.90
2019-06-07T17:41:16.713Z,28.60
2019-06-07T17:43:55.699Z,28.30
2019-06-07T17:46:18.010Z,28.00
2019-06-07T17:48:47.836Z,27.80
2019-06-07T17:51:17.647Z,27.60
2019-06-07T17:53:47.833Z,27.40
2019-06-07T17:56:17.455Z,27.20
2019-06-07T17:58:46.983Z,27.00
2019-06-07T18:01:16.771Z,26.70
2019-06-07T18:03:47.066Z,26.40
2019-06-07T18:06:18.020Z,26.00
2019-06-07T18:08:49.457Z,25.60
2019-06-07T18:11:19.046Z,25.30
2019-06-07T18:14:05.117Z,25.00
2019-06-07T18:16:20.072Z,24.70
2019-06-07T18:18:50.645Z,24.40
2019-06-07T18:21:20.389Z,24.10
2019-06-07T18:23:50.506Z,23.40
2019-06-07T18:26:20.592Z,22.80
2019-06-07T18:28:50.609Z,22.30
2019-06-07T18:31:20.484Z,21.60
2019-06-07T18:33:50.912Z,21.10
2019-06-07T18:36:20.777Z,20.60
2019-06-07T18:38:50.922Z,20.00
2019-06-07T18:41:20.743Z,19.60
2019-06-07T18:43:51.123Z,19.20
2019-06-07T18:46:20.775Z,18.90
2019-06-07T18:48:50.917Z,18.70
2019-06-07T18:51:20.480Z,18.50
2019-06-07T18:53:51.546Z,18.40
2019-06-07T18:56:21.415Z,18.30
2019-06-07T18:58:51.112Z,18.10
2019-06-07T19:01:20.788Z,17.90
2019-06-07T19:03:52.015Z,17.70
2019-06-07T19:06:21.747Z,17.60
2019-06-07T19:08:55.089Z,17.50
2019-06-07T19:11:23.328Z,17.60
2019-06-07T19:13:53.025Z,17.70
2019-06-07T19:16:22.690Z,17.70
2019-06-07T19:18:52.318Z,17.70
2019-06-07T19:21:22.215Z,17.70
2019-06-07T19:23:52.042Z,17.70
2019-06-07T19:26:21.623Z,17.80
2019-06-07T19:28:52.512Z,17.90
2019-06-07T19:31:22.668Z,18.00
2019-06-07T19:33:53.124Z,18.00
2019-06-07T19:36:23.175Z,18.10
2019-06-07T19:38:53.868Z,18.10
2019-06-07T19:41:23.776Z,18.10
2019-06-07T19:43:54.116Z,18.00
2019-06-07T19:46:24.035Z,18.00
2019-06-07T19:48:54.514Z,18.00
2019-06-07T19:51:24.463Z,18.00
2019-06-07T19:53:54.973Z,18.00
2019-06-07T19:56:24.617Z,18.10
2019-06-07T19:58:55.534Z,18.10
2019-06-07T20:01:25.765Z,18.10
2019-06-07T20:03:55.948Z,18.20
2019-06-07T20:06:26.322Z,18.20
2019-06-07T20:08:56.516Z,18.30
2019-06-07T20:11:26.252Z,18.30
2019-06-07T20:13:56.480Z,18.30
2019-06-07T20:16:26.288Z,18.30
2019-06-07T20:18:56.498Z,18.20
2019-06-07T20:21:26.013Z,18.20
2019-06-07T20:23:56.734Z,18.20
2019-06-07T20:26:26.724Z,18.20
2019-06-07T20:28:57.130Z,18.20
2019-06-07T20:31:27.072Z,18.10
2019-06-07T20:33:56.931Z,18.10
2019-06-07T20:36:26.719Z,18.20
2019-06-07T20:38:57.873Z,18.10
2019-06-07T20:41:28.079Z,18.10
2019-06-07T20:43:57.724Z,18.10
2019-06-07T20:46:27.590Z,18.10
2019-06-07T20:48:58.107Z,18.10
2019-06-07T20:51:27.805Z,18.00
2019-06-07T20:53:58.504Z,17.90
2019-06-07T20:56:28.117Z,17.90
2019-06-07T20:58:58.506Z,17.90
2019-06-07T21:01:28.402Z,18.00
2019-06-07T21:03:58.985Z,18.00
2019-06-07T21:06:29.446Z,18.00
2019-06-07T21:08:59.314Z,17.90
2019-06-07T21:11:29.235Z,18.00
2019-06-07T21:13:59.926Z,18.00
2019-06-07T21:16:29.756Z,17.90
2019-06-07T21:19:00.103Z,17.80
2019-06-07T21:21:29.972Z,17.70
2019-06-07T21:24:00.492Z,17.60
2019-06-07T21:26:30.598Z,17.60
2019-06-07T21:29:01.365Z,17.70
2019-06-07T21:31:31.748Z,17.70
2019-06-07T21:34:01.594Z,17.70
2019-06-07T21:36:31.391Z,17.80
2019-06-07T21:39:01.994Z,17.80
2019-06-07T21:41:32.106Z,17.80
2019-06-07T21:44:02.390Z,17.90
2019-06-07T21:46:32.218Z,17.90
2019-06-07T21:49:02.342Z,18.00
2019-06-07T21:51:31.885Z,18.00
2019-06-07T21:54:02.504Z,18.00
2019-06-07T21:56:33.001Z,17.90
2019-06-07T21:59:02.935Z,17.90
2019-06-07T22:01:33.150Z,17.90
2019-06-07T22:04:03.461Z,17.80
2019-06-07T22:06:33.187Z,17.90
2019-06-07T22:09:03.804Z,17.90
2019-06-07T22:11:33.771Z,17.80
2019-06-07T22:14:04.142Z,17.80
2019-06-07T22:16:34.264Z,17.60
2019-06-07T22:19:04.545Z,17.60
2019-06-07T22:21:34.275Z,17.40
2019-06-07T22:24:04.806Z,17.20
2019-06-07T22:26:34.578Z,17.40
2019-06-07T22:29:04.175Z,17.50
2019-06-07T22:31:34.089Z,17.60
2019-06-07T22:34:04.203Z,17.50
2019-06-07T22:36:34.008Z,17.60
2019-06-07T22:39:04.327Z,17.60
2019-06-07T22:41:33.936Z,17.70
2019-06-07T22:44:03.603Z,17.70
2019-06-07T22:46:37.317Z,17.70
2019-06-07T22:49:04.940Z,17.60
2019-06-07T22:51:34.819Z,17.60
2019-06-07T22:54:04.707Z,17.60
2019-06-07T22:56:45.733Z,17.60
2019-06-07T22:59:18.399Z,17.60
2019-06-07T23:01:46.490Z,17.60
2019-06-07T23:04:16.716Z,17.60
2019-06-07T23:06:46.810Z,17.60
2019-06-07T23:09:17.146Z,17.70
2019-06-07T23:11:46.759Z,17.70
2019-06-07T23:14:17.428Z,17.70
2019-06-07T23:16:55.276Z,17.60
2019-06-07T23:19:18.368Z,17.60
2019-06-07T23:21:48.186Z,17.60
2019-06-07T23:24:20.153Z,17.60
2019-06-07T23:26:49.591Z,17.50
2019-06-07T23:29:19.155Z,17.50
2019-06-07T23:31:48.761Z,17.50
2019-06-07T23:34:18.819Z,17.50
2019-06-07T23:36:48.932Z,17.60
2019-06-07T23:39:20.444Z,17.60
2019-06-07T23:41:50.546Z,17.60
2019-06-07T23:44:21.469Z,17.60
2019-06-07T23:46:51.565Z,17.70
2019-06-07T23:49:22.586Z,17.60
2019-06-07T23:51:52.296Z,17.60
2019-06-07T23:54:22.196Z,17.60
2019-06-07T23:56:52.291Z,17.60
2019-06-07T23:59:22.460Z,17.70
