createdAt,value
2018-11-14T00:01:05.941Z,100681.90
2018-11-14T00:03:34.171Z,100683.34
2018-11-14T00:06:02.548Z,100679.05
2018-11-14T00:08:30.776Z,100674.83
2018-11-14T00:10:59.101Z,100677.25
2018-11-14T00:13:27.480Z,100679.88
2018-11-14T00:15:55.771Z,100680.09
2018-11-14T00:18:24.043Z,100682.11
2018-11-14T00:20:52.378Z,100683.70
2018-11-14T00:23:20.595Z,100685.63
2018-11-14T00:25:49.941Z,100684.06
2018-11-14T00:28:18.776Z,100684.14
2018-11-14T00:30:47.007Z,100688.97
2018-11-14T00:33:15.722Z,100684.19
2018-11-14T00:35:43.967Z,100686.12
2018-11-14T00:38:12.113Z,100696.20
2018-11-14T00:40:40.364Z,100697.64
2018-11-14T00:43:08.626Z,100695.14
2018-11-14T00:45:37.006Z,100689.13
2018-11-14T00:48:05.555Z,100689.48
2018-11-14T00:50:33.752Z,100686.86
2018-11-14T00:53:02.019Z,100692.21
2018-11-14T00:55:30.260Z,100688.05
2018-11-14T00:57:58.457Z,100684.84
2018-11-14T01:00:26.715Z,100679.84
2018-11-14T01:02:55.271Z,100687.83
2018-11-14T01:05:23.700Z,100685.81
2018-11-14T01:07:51.915Z,100678.70
2018-11-14T01:10:21.309Z,100685.50
2018-11-14T01:12:50.126Z,100685.85
2018-11-14T01:15:19.727Z,100682.50
2018-11-14T01:17:47.946Z,100684.28
2018-11-14T01:20:17.540Z,100677.94
2018-11-14T01:22:46.368Z,100677.36
2018-11-14T01:25:15.664Z,100673.69
2018-11-14T01:27:44.439Z,100676.37
2018-11-14T01:30:15.608Z,100677.45
2018-11-14T01:32:44.709Z,100672.17
2018-11-14T01:35:13.092Z,100677.53
2018-11-14T01:37:41.806Z,100674.08
2018-11-14T01:40:19.551Z,100675.05
2018-11-14T01:42:48.804Z,100670.45
2018-11-14T01:45:17.099Z,100682.34
2018-11-14T01:47:45.290Z,100670.89
2018-11-14T01:50:13.495Z,100680.84
2018-11-14T01:52:41.697Z,100679.70
2018-11-14T01:55:11.711Z,100674.61
2018-11-14T01:57:39.904Z,100666.41
2018-11-14T02:00:10.956Z,100655.28
2018-11-14T02:02:39.270Z,100660.59
2018-11-14T02:05:08.204Z,100669.37
2018-11-14T02:07:36.683Z,100669.98
2018-11-14T02:10:06.708Z,100660.77
2018-11-14T02:12:34.907Z,100655.30
2018-11-14T02:15:03.119Z,100651.36
2018-11-14T02:17:31.319Z,100655.02
2018-11-14T02:19:59.538Z,100643.02
2018-11-14T02:22:27.735Z,100646.00
2018-11-14T02:24:55.923Z,100640.66
2018-11-14T02:27:24.121Z,100641.11
2018-11-14T02:29:52.676Z,100634.52
2018-11-14T02:32:20.874Z,100633.83
2018-11-14T02:34:49.084Z,100635.94
2018-11-14T02:37:17.299Z,100640.63
2018-11-14T02:39:45.489Z,100628.35
2018-11-14T02:42:13.660Z,100625.27
2018-11-14T02:44:42.199Z,100623.27
2018-11-14T02:47:10.395Z,100626.14
2018-11-14T02:49:38.711Z,100627.03
2018-11-14T02:52:06.912Z,100622.00
2018-11-14T02:54:35.110Z,100625.47
2018-11-14T02:57:03.324Z,100620.73
2018-11-14T02:59:32.091Z,100620.97
2018-11-14T03:02:00.279Z,100629.99
2018-11-14T03:04:28.481Z,100632.83
2018-11-14T03:06:56.655Z,100622.94
2018-11-14T03:09:24.876Z,100625.41
2018-11-14T03:11:53.162Z,100630.28
2018-11-14T03:14:21.463Z,100627.55
2018-11-14T03:16:49.807Z,100631.94
2018-11-14T03:19:18.023Z,100631.73
2018-11-14T03:21:46.283Z,100624.19
2018-11-14T03:24:14.467Z,100619.75
2018-11-14T03:26:42.791Z,100615.22
2018-11-14T03:29:11.276Z,100609.41
2018-11-14T03:31:39.475Z,100611.64
2018-11-14T03:34:07.848Z,100608.41
2018-11-14T03:36:36.030Z,100613.94
2018-11-14T03:39:06.369Z,100609.55
2018-11-14T03:41:34.576Z,100605.08
2018-11-14T03:44:03.069Z,100601.33
2018-11-14T03:46:31.282Z,100598.74
2018-11-14T03:48:59.479Z,100603.83
2018-11-14T03:51:27.735Z,100593.63
2018-11-14T03:53:55.951Z,100581.84
2018-11-14T03:56:24.143Z,100588.61
2018-11-14T03:58:52.343Z,100576.18
2018-11-14T04:01:20.587Z,100562.77
2018-11-14T04:03:48.781Z,100570.67
2018-11-14T04:06:17.364Z,100578.28
2018-11-14T04:08:45.600Z,100570.72
2018-11-14T04:11:13.833Z,100576.28
2018-11-14T04:13:42.032Z,100577.89
2018-11-14T04:16:10.260Z,100573.73
2018-11-14T04:18:38.474Z,100573.19
2018-11-14T04:21:06.816Z,100568.73
2018-11-14T04:23:39.447Z,100568.33
2018-11-14T04:26:07.635Z,100567.39
2018-11-14T04:28:35.870Z,100564.76
2018-11-14T04:31:04.147Z,100572.08
2018-11-14T04:33:32.336Z,100566.81
2018-11-14T04:36:00.567Z,100563.53
2018-11-14T04:38:28.863Z,100567.88
2018-11-14T04:40:57.066Z,100566.67
2018-11-14T04:43:25.307Z,100569.05
2018-11-14T04:45:53.957Z,100566.73
2018-11-14T04:48:22.187Z,100571.89
2018-11-14T04:50:50.485Z,100569.84
2018-11-14T04:53:18.683Z,100572.42
2018-11-14T04:55:46.880Z,100568.98
2018-11-14T04:58:15.080Z,100568.58
2018-11-14T05:00:43.821Z,100559.47
2018-11-14T05:03:12.063Z,100559.90
2018-11-14T05:05:40.247Z,100561.41
2018-11-14T05:08:08.480Z,100568.28
2018-11-14T05:10:36.755Z,100573.16
2018-11-14T05:13:05.829Z,100564.14
2018-11-14T05:15:34.030Z,100569.30
2018-11-14T05:18:02.227Z,100562.83
2018-11-14T05:20:30.431Z,100563.06
2018-11-14T05:22:58.675Z,100562.20
2018-11-14T05:25:26.914Z,100569.50
2018-11-14T05:27:55.187Z,100560.17
2018-11-14T05:30:24.065Z,100557.54
2018-11-14T05:32:52.739Z,100553.88
2018-11-14T05:35:20.955Z,100548.45
2018-11-14T05:37:50.559Z,100542.37
2018-11-14T05:40:20.187Z,100546.98
2018-11-14T05:42:49.019Z,100548.30
2018-11-14T05:45:18.884Z,100541.40
2018-11-14T05:47:47.140Z,100529.64
2018-11-14T05:50:17.617Z,100534.92
2018-11-14T05:52:45.859Z,100540.56
2018-11-14T05:55:14.698Z,100541.16
2018-11-14T05:57:42.906Z,100541.05
2018-11-14T06:00:15.598Z,100531.88
2018-11-14T06:02:44.264Z,100530.24
2018-11-14T06:05:12.559Z,100531.41
2018-11-14T06:07:40.825Z,100534.09
2018-11-14T06:10:10.699Z,100536.38
2018-11-14T06:12:39.467Z,100542.00
2018-11-14T06:15:10.263Z,100535.75
2018-11-14T06:17:38.578Z,100532.45
2018-11-14T06:20:08.564Z,100542.72
2018-11-14T06:22:36.759Z,100528.50
2018-11-14T06:25:15.791Z,100539.09
2018-11-14T06:27:44.500Z,100542.00
2018-11-14T06:30:12.772Z,100540.78
2018-11-14T06:32:41.086Z,100539.63
2018-11-14T06:35:09.268Z,100540.34
2018-11-14T06:37:37.618Z,100533.48
2018-11-14T06:40:07.535Z,100535.69
2018-11-14T06:42:35.711Z,100530.86
2018-11-14T06:45:04.032Z,100535.52
2018-11-14T06:47:33.542Z,100542.65
2018-11-14T06:50:01.801Z,100539.31
2018-11-14T06:52:29.931Z,100542.77
2018-11-14T06:54:58.119Z,100548.86
2018-11-14T06:57:26.303Z,100553.75
2018-11-14T06:59:54.643Z,100549.85
2018-11-14T07:02:27.318Z,100548.16
2018-11-14T07:04:50.982Z,100546.38
2018-11-14T07:07:19.394Z,100541.67
2018-11-14T07:09:47.590Z,100539.91
2018-11-14T07:12:15.855Z,100543.13
2018-11-14T07:14:44.103Z,100540.07
2018-11-14T07:17:12.307Z,100546.59
2018-11-14T07:19:40.494Z,100537.39
2018-11-14T07:22:08.697Z,100540.12
2018-11-14T07:24:36.896Z,100548.43
2018-11-14T07:27:05.432Z,100548.04
2018-11-14T07:29:33.702Z,100541.67
2018-11-14T07:32:01.939Z,100537.09
2018-11-14T07:34:30.940Z,100540.70
2018-11-14T07:36:59.120Z,100549.96
2018-11-14T07:39:27.807Z,100549.59
2018-11-14T07:41:56.024Z,100549.53
2018-11-14T07:44:24.218Z,100548.14
2018-11-14T07:46:52.996Z,100549.48
2018-11-14T07:49:21.599Z,100549.80
2018-11-14T07:51:49.787Z,100546.34
2018-11-14T07:54:18.068Z,100547.77
2018-11-14T07:56:46.291Z,100552.38
2018-11-14T07:59:14.480Z,100555.84
2018-11-14T08:01:42.680Z,100548.59
2018-11-14T08:04:12.071Z,100544.38
2018-11-14T08:06:40.258Z,100548.02
2018-11-14T08:09:08.456Z,100558.20
2018-11-14T08:11:36.643Z,100554.45
2018-11-14T08:14:04.826Z,100550.28
2018-11-14T08:16:33.037Z,100549.63
2018-11-14T08:19:01.314Z,100543.30
2018-11-14T08:21:29.427Z,100541.38
2018-11-14T08:23:57.658Z,100554.23
2018-11-14T08:26:25.810Z,100548.22
2018-11-14T08:28:53.997Z,100547.99
2018-11-14T08:31:22.177Z,100545.45
2018-11-14T08:33:50.363Z,100539.88
2018-11-14T08:36:18.740Z,100535.53
2018-11-14T08:38:46.959Z,100534.68
2018-11-14T08:41:15.078Z,100534.56
2018-11-14T08:43:43.239Z,100527.50
2018-11-14T08:46:11.494Z,100533.41
2018-11-14T08:48:39.687Z,100535.37
2018-11-14T08:51:08.071Z,100530.45
2018-11-14T08:53:36.227Z,100535.22
2018-11-14T08:56:05.575Z,100533.84
2018-11-14T08:58:33.738Z,100533.84
2018-11-14T09:01:01.896Z,100534.95
2018-11-14T09:03:30.086Z,100537.50
2018-11-14T09:05:58.250Z,100528.25
2018-11-14T09:08:26.415Z,100527.80
2018-11-14T09:10:54.595Z,100528.05
2018-11-14T09:13:22.731Z,100528.00
2018-11-14T09:15:50.900Z,100531.00
2018-11-14T09:18:19.156Z,100539.92
2018-11-14T09:20:47.280Z,100534.92
2018-11-14T09:23:15.437Z,100536.70
2018-11-14T09:25:43.595Z,100537.27
2018-11-14T09:28:12.716Z,100545.28
2018-11-14T09:30:41.704Z,100545.34
2018-11-14T09:33:09.941Z,100543.75
2018-11-14T09:35:38.999Z,100542.88
2018-11-14T09:38:07.157Z,100543.41
2018-11-14T09:40:36.318Z,100545.20
2018-11-14T09:43:04.472Z,100545.02
2018-11-14T09:45:32.614Z,100545.91
2018-11-14T09:48:00.935Z,100548.30
2018-11-14T09:50:30.356Z,100550.17
2018-11-14T09:53:00.051Z,100552.43
2018-11-14T09:55:29.212Z,100550.23
2018-11-14T09:57:57.438Z,100542.20
2018-11-14T10:00:26.883Z,100544.49
2018-11-14T10:02:59.007Z,100545.10
2018-11-14T10:05:27.291Z,100539.19
2018-11-14T10:07:55.447Z,100533.15
2018-11-14T10:10:23.980Z,100526.88
2018-11-14T10:12:52.226Z,100524.87
2018-11-14T10:15:21.640Z,100529.79
2018-11-14T10:17:50.034Z,100526.08
2018-11-14T10:20:19.509Z,100524.48
2018-11-14T10:22:47.700Z,100520.32
2018-11-14T10:25:16.383Z,100518.72
2018-11-14T10:27:45.265Z,100504.30
2018-11-14T10:30:15.779Z,100500.41
2018-11-14T10:32:44.677Z,100499.09
2018-11-14T10:35:12.891Z,100498.00
2018-11-14T10:37:41.375Z,100488.79
2018-11-14T10:40:12.466Z,100489.23
2018-11-14T10:42:41.019Z,100493.36
2018-11-14T10:45:10.795Z,100491.30
2018-11-14T10:47:38.972Z,100489.00
2018-11-14T10:50:09.162Z,100485.63
2018-11-14T10:52:37.515Z,100479.42
2018-11-14T10:55:06.506Z,100484.06
2018-11-14T10:57:34.904Z,100475.95
2018-11-14T11:00:03.297Z,100465.53
2018-11-14T11:02:36.898Z,100459.11
2018-11-14T11:06:12.186Z,100458.43
2018-11-14T11:08:46.009Z,100453.59
2018-11-14T11:11:19.364Z,100456.97
2018-11-14T11:14:21.004Z,100460.77
2018-11-14T11:16:54.386Z,100459.44
2018-11-14T11:19:24.930Z,100455.19
2018-11-14T11:21:53.082Z,100455.84
2018-11-14T11:24:22.404Z,100451.17
2018-11-14T11:26:50.564Z,100453.63
2018-11-14T11:29:18.731Z,100447.54
2018-11-14T11:31:46.975Z,100451.89
2018-11-14T11:34:15.130Z,100451.36
2018-11-14T11:36:43.296Z,100448.26
2018-11-14T11:39:13.590Z,100451.42
2018-11-14T11:41:42.366Z,100448.05
2018-11-14T11:44:10.950Z,100447.02
2018-11-14T11:46:40.044Z,100444.00
2018-11-14T11:49:08.428Z,100434.92
2018-11-14T11:51:36.614Z,100432.69
2018-11-14T11:54:05.123Z,100437.09
2018-11-14T11:56:33.286Z,100436.40
2018-11-14T11:59:01.837Z,100434.89
2018-11-14T12:01:30.046Z,100434.52
2018-11-14T12:03:58.232Z,100437.20
2018-11-14T12:06:26.477Z,100434.47
2018-11-14T12:08:54.557Z,100435.00
2018-11-14T12:11:22.751Z,100430.69
2018-11-14T12:13:51.343Z,100429.62
2018-11-14T12:16:19.432Z,100427.72
2018-11-14T12:18:47.591Z,100429.58
2018-11-14T12:21:15.767Z,100426.50
2018-11-14T12:23:43.987Z,100429.22
2018-11-14T12:26:12.098Z,100428.09
2018-11-14T12:28:40.744Z,100426.13
2018-11-14T12:31:09.013Z,100431.80
2018-11-14T12:33:37.035Z,100425.42
2018-11-14T12:36:05.508Z,100432.91
2018-11-14T12:38:33.680Z,100426.84
2018-11-14T12:41:01.820Z,100431.14
2018-11-14T12:43:30.214Z,100425.52
2018-11-14T12:45:59.075Z,100421.67
2018-11-14T12:48:27.228Z,100421.38
2018-11-14T12:50:55.448Z,100411.75
2018-11-14T12:53:24.293Z,100411.27
2018-11-14T12:55:52.455Z,100411.30
2018-11-14T12:58:20.637Z,100412.28
2018-11-14T13:00:48.835Z,100407.86
2018-11-14T13:03:16.986Z,100399.58
2018-11-14T13:05:45.179Z,100399.37
2018-11-14T13:08:13.386Z,100397.86
2018-11-14T13:10:41.543Z,100390.34
2018-11-14T13:13:09.710Z,100389.33
2018-11-14T13:15:37.876Z,100382.89
2018-11-14T13:18:06.035Z,100384.47
2018-11-14T13:20:34.208Z,100382.87
2018-11-14T13:23:02.398Z,100379.59
2018-11-14T13:25:32.233Z,100380.05
2018-11-14T13:28:00.423Z,100375.35
2018-11-14T13:30:28.526Z,100379.47
2018-11-14T13:32:56.691Z,100370.97
2018-11-14T13:35:25.406Z,100380.35
2018-11-14T13:37:53.581Z,100374.19
2018-11-14T13:40:21.743Z,100379.87
2018-11-14T13:42:49.900Z,100381.06
2018-11-14T13:45:18.722Z,100372.39
2018-11-14T13:47:46.894Z,100378.50
2018-11-14T13:50:17.227Z,100375.04
2018-11-14T13:52:45.480Z,100372.47
2018-11-14T13:55:15.871Z,100371.89
2018-11-14T13:57:45.215Z,100374.78
2018-11-14T14:00:14.624Z,100371.12
2018-11-14T14:02:43.694Z,100372.22
2018-11-14T14:05:13.464Z,100379.52
2018-11-14T14:07:41.610Z,100376.24
2018-11-14T14:10:11.026Z,100371.22
2018-11-14T14:12:40.295Z,100370.14
2018-11-14T14:15:11.440Z,100366.13
2018-11-14T14:17:40.776Z,100361.55
2018-11-14T14:20:11.540Z,100364.98
2018-11-14T14:22:39.907Z,100361.38
2018-11-14T14:25:10.779Z,100360.39
2018-11-14T14:27:39.068Z,100361.48
2018-11-14T14:30:10.400Z,100357.98
2018-11-14T14:32:39.634Z,100366.83
2018-11-14T14:35:08.995Z,100355.01
2018-11-14T14:37:37.146Z,100357.39
2018-11-14T14:40:07.666Z,100355.08
2018-11-14T14:42:35.796Z,100356.41
2018-11-14T14:45:04.864Z,100355.13
2018-11-14T14:47:33.315Z,100353.06
2018-11-14T14:50:01.905Z,100355.98
2018-11-14T14:52:30.195Z,100354.29
2018-11-14T14:54:58.734Z,100353.77
2018-11-14T14:57:27.432Z,100353.11
2018-11-14T14:59:56.330Z,100350.58
2018-11-14T15:02:24.497Z,100358.63
2018-11-14T15:04:52.613Z,100361.47
2018-11-14T15:07:20.829Z,100357.39
2018-11-14T15:09:49.114Z,100357.39
2018-11-14T15:12:17.278Z,100357.12
2018-11-14T15:14:45.411Z,100354.33
2018-11-14T15:17:14.415Z,100354.73
2018-11-14T15:19:42.552Z,100346.80
2018-11-14T15:22:10.684Z,100350.09
2018-11-14T15:24:38.867Z,100344.47
2018-11-14T15:27:07.024Z,100349.42
2018-11-14T15:29:35.196Z,100341.39
2018-11-14T15:32:03.299Z,100340.77
2018-11-14T15:34:32.186Z,100347.38
2018-11-14T15:37:00.380Z,100349.09
2018-11-14T15:39:28.510Z,100347.74
2018-11-14T15:41:56.671Z,100345.23
2018-11-14T15:44:24.843Z,100347.64
2018-11-14T15:46:53.443Z,100342.49
2018-11-14T15:49:22.654Z,100342.73
2018-11-14T15:51:50.810Z,100345.30
2018-11-14T15:54:18.986Z,100343.56
2018-11-14T15:56:47.100Z,100347.03
2018-11-14T15:59:15.270Z,100343.78
2018-11-14T16:01:44.579Z,100343.33
2018-11-14T16:04:12.768Z,100344.58
2018-11-14T16:06:40.943Z,100346.66
2018-11-14T16:09:11.095Z,100344.78
2018-11-14T16:11:39.278Z,100344.75
2018-11-14T16:14:07.425Z,100339.78
2018-11-14T16:16:35.752Z,100337.03
2018-11-14T16:19:04.688Z,100337.55
2018-11-14T16:21:32.814Z,100338.09
2018-11-14T16:24:01.004Z,100344.91
2018-11-14T16:26:29.290Z,100341.80
2018-11-14T16:28:57.441Z,100338.25
2018-11-14T16:31:25.610Z,100334.70
2018-11-14T16:33:53.776Z,100335.77
2018-11-14T16:36:21.893Z,100334.34
2018-11-14T16:38:50.047Z,100334.59
2018-11-14T16:41:18.232Z,100336.95
2018-11-14T16:43:46.413Z,100335.81
2018-11-14T16:46:14.538Z,100334.52
2018-11-14T16:48:42.710Z,100335.38
2018-11-14T16:51:10.968Z,100326.35
2018-11-14T16:53:39.103Z,100328.58
2018-11-14T16:56:07.270Z,100323.71
2018-11-14T16:58:35.418Z,100323.73
2018-11-14T17:01:03.552Z,100327.84
2018-11-14T17:03:32.370Z,100319.31
2018-11-14T17:06:00.445Z,100313.42
2018-11-14T17:08:28.567Z,100315.00
2018-11-14T17:10:56.698Z,100312.02
2018-11-14T17:13:24.840Z,100317.96
2018-11-14T17:15:53.286Z,100321.27
2018-11-14T17:18:21.425Z,100317.44
2018-11-14T17:20:49.564Z,100316.23
2018-11-14T17:23:19.233Z,100315.36
2018-11-14T17:25:47.351Z,100310.35
2018-11-14T17:28:15.494Z,100311.08
2018-11-14T17:30:44.025Z,100309.49
2018-11-14T17:33:12.200Z,100310.53
2018-11-14T17:35:40.356Z,100314.20
2018-11-14T17:38:08.972Z,100316.53
2018-11-14T17:40:37.107Z,100318.45
2018-11-14T17:43:05.537Z,100316.84
2018-11-14T17:45:33.770Z,100319.03
2018-11-14T17:48:02.008Z,100320.83
2018-11-14T17:50:32.376Z,100323.80
2018-11-14T17:53:01.759Z,100322.13
2018-11-14T17:55:30.451Z,100326.83
2018-11-14T17:57:58.846Z,100324.38
2018-11-14T18:00:28.190Z,100326.50
2018-11-14T18:02:57.851Z,100326.85
2018-11-14T18:05:27.172Z,100326.77
2018-11-14T18:07:55.687Z,100322.15
2018-11-14T18:10:26.316Z,100313.69
2018-11-14T18:12:56.220Z,100316.91
2018-11-14T18:15:25.805Z,100320.80
2018-11-14T18:17:54.648Z,100320.18
2018-11-14T18:20:24.340Z,100324.49
2018-11-14T18:22:52.914Z,100321.44
2018-11-14T18:25:21.084Z,100320.91
2018-11-14T18:27:49.226Z,100321.27
2018-11-14T18:30:20.859Z,100324.09
2018-11-14T18:32:49.418Z,100327.70
2018-11-14T18:35:18.598Z,100330.41
2018-11-14T18:37:47.482Z,100327.91
2018-11-14T18:40:17.009Z,100325.65
2018-11-14T18:42:45.267Z,100324.01
2018-11-14T18:45:18.856Z,100324.19
2018-11-14T18:47:47.620Z,100319.41
2018-11-14T18:50:16.660Z,100323.52
2018-11-14T18:52:45.680Z,100317.12
2018-11-14T18:55:15.254Z,100316.84
2018-11-14T18:57:44.623Z,100314.16
2018-11-14T19:00:15.346Z,100317.28
2018-11-14T19:02:43.619Z,100317.08
2018-11-14T19:05:12.283Z,100318.33
2018-11-14T19:07:40.742Z,100319.17
2018-11-14T19:10:10.493Z,100313.27
2018-11-14T19:12:40.182Z,100313.02
2018-11-14T19:15:15.941Z,100310.88
2018-11-14T19:17:44.161Z,100308.22
2018-11-14T19:20:13.982Z,100304.63
2018-11-14T19:22:42.468Z,100307.82
2018-11-14T19:25:12.896Z,100302.30
2018-11-14T19:27:41.375Z,100300.67
2018-11-14T19:30:13.963Z,100302.13
2018-11-14T19:32:44.131Z,100301.95
2018-11-14T19:35:12.999Z,100303.98
2018-11-14T19:37:42.366Z,100295.02
2018-11-14T19:40:14.420Z,100294.94
2018-11-14T19:42:43.324Z,100299.52
2018-11-14T19:45:13.815Z,100299.04
2018-11-14T19:47:42.756Z,100299.27
2018-11-14T19:50:12.646Z,100300.71
2018-11-14T19:52:42.047Z,100300.20
2018-11-14T19:55:11.745Z,100308.58
2018-11-14T19:57:40.547Z,100300.79
2018-11-14T20:00:11.585Z,100299.35
2018-11-14T20:02:40.503Z,100297.08
2018-11-14T20:05:10.627Z,100292.74
2018-11-14T20:07:39.703Z,100294.13
2018-11-14T20:10:10.453Z,100291.03
2018-11-14T20:12:38.661Z,100287.59
2018-11-14T20:15:08.580Z,100291.63
2018-11-14T20:17:36.813Z,100295.95
2018-11-14T20:20:07.183Z,100298.14
2018-11-14T20:22:35.728Z,100297.45
2018-11-14T20:25:04.163Z,100283.73
2018-11-14T20:27:32.355Z,100291.03
2018-11-14T20:30:00.957Z,100285.91
2018-11-14T20:32:29.156Z,100288.03
2018-11-14T20:34:58.086Z,100290.79
2018-11-14T20:37:27.606Z,100291.83
2018-11-14T20:39:55.739Z,100296.41
2018-11-14T20:42:23.999Z,100297.22
2018-11-14T20:44:52.224Z,100294.70
2018-11-14T20:47:20.426Z,100285.69
2018-11-14T20:49:48.698Z,100290.14
2018-11-14T20:52:17.190Z,100295.80
2018-11-14T20:54:45.412Z,100291.45
2018-11-14T20:57:13.616Z,100297.30
2018-11-14T20:59:42.273Z,100295.47
2018-11-14T21:02:10.500Z,100296.87
2018-11-14T21:04:38.691Z,100295.25
2018-11-14T21:07:06.986Z,100289.59
2018-11-14T21:09:35.494Z,100281.82
2018-11-14T21:12:03.723Z,100285.27
2018-11-14T21:14:32.010Z,100288.97
2018-11-14T21:17:00.228Z,100283.56
2018-11-14T21:19:28.426Z,100282.63
2018-11-14T21:21:56.623Z,100287.34
2018-11-14T21:24:24.847Z,100286.02
2018-11-14T21:26:53.808Z,100283.56
2018-11-14T21:29:22.024Z,100278.23
2018-11-14T21:31:50.217Z,100278.69
2018-11-14T21:34:18.458Z,100280.36
2018-11-14T21:36:46.656Z,100280.42
2018-11-14T21:39:15.271Z,100279.92
2018-11-14T21:41:45.170Z,100277.98
2018-11-14T21:44:14.530Z,100280.31
2018-11-14T21:46:42.768Z,100276.23
2018-11-14T21:49:16.913Z,100273.22
2018-11-14T21:51:45.108Z,100278.30
2018-11-14T21:54:13.493Z,100270.08
2018-11-14T21:56:41.703Z,100280.11
2018-11-14T21:59:09.900Z,100278.43
2018-11-14T22:01:38.143Z,100277.87
2018-11-14T22:04:06.507Z,100276.97
2018-11-14T22:06:34.707Z,100270.70
2018-11-14T22:09:02.996Z,100273.36
2018-11-14T22:11:31.203Z,100273.72
2018-11-14T22:13:59.500Z,100278.88
2018-11-14T22:16:27.703Z,100274.72
2018-11-14T22:18:56.055Z,100273.02
2018-11-14T22:21:24.250Z,100274.03
2018-11-14T22:23:52.504Z,100274.39
2018-11-14T22:26:20.699Z,100272.29
2018-11-14T22:28:48.915Z,100269.83
2018-11-14T22:31:17.123Z,100266.75
2018-11-14T22:33:45.338Z,100265.67
2018-11-14T22:36:13.582Z,100272.85
2018-11-14T22:38:41.786Z,100265.62
2018-11-14T22:41:09.968Z,100263.94
2018-11-14T22:43:38.206Z,100259.73
2018-11-14T22:46:06.568Z,100259.17
2018-11-14T22:48:34.851Z,100257.15
2018-11-14T22:51:03.067Z,100260.43
2018-11-14T22:53:31.248Z,100265.62
2018-11-14T22:55:59.446Z,100265.70
2018-11-14T22:58:27.634Z,100272.03
2018-11-14T23:00:55.826Z,100273.03
2018-11-14T23:03:24.095Z,100272.89
2018-11-14T23:05:55.105Z,100273.68
2018-11-14T23:08:23.545Z,100265.99
2018-11-14T23:10:52.119Z,100257.98
2018-11-14T23:13:20.385Z,100269.20
2018-11-14T23:15:49.154Z,100268.66
2018-11-14T23:18:17.527Z,100262.78
2018-11-14T23:20:45.728Z,100265.52
2018-11-14T23:23:13.982Z,100261.70
2018-11-14T23:25:42.342Z,100261.56
2018-11-14T23:28:10.666Z,100268.73
2018-11-14T23:30:38.884Z,100264.27
2018-11-14T23:33:07.072Z,100264.43
2018-11-14T23:35:35.363Z,100265.14
2018-11-14T23:38:04.738Z,100261.98
2018-11-14T23:40:32.941Z,100267.67
2018-11-14T23:43:01.297Z,100271.52
2018-11-14T23:45:30.182Z,100272.06
2018-11-14T23:47:58.519Z,100266.15
2018-11-14T23:52:21.242Z,100270.63
2018-11-14T23:54:49.589Z,100271.41
2018-11-14T23:57:17.778Z,100273.70
2018-11-14T23:59:46.012Z,100276.45
