createdAt,value
2022-08-16T00:00:47.690Z,19.60
2022-08-16T00:03:20.506Z,19.60
2022-08-16T00:05:57.729Z,19.50
2022-08-16T00:08:35.707Z,19.40
2022-08-16T00:11:05.455Z,19.40
2022-08-16T00:13:41.864Z,19.30
2022-08-16T00:17:05.424Z,19.30
2022-08-16T00:19:00.884Z,19.30
2022-08-16T00:21:30.638Z,19.20
2022-08-16T00:24:00.026Z,19.20
2022-08-16T00:26:37.457Z,19.10
2022-08-16T00:29:16.123Z,19.10
2022-08-16T00:31:59.652Z,19.00
2022-08-16T00:34:44.088Z,19.00
2022-08-16T00:37:17.369Z,18.90
2022-08-16T00:39:47.824Z,18.90
2022-08-16T00:42:29.809Z,18.80
2022-08-16T00:45:08.347Z,18.80
2022-08-16T00:47:49.483Z,18.70
2022-08-16T00:50:20.684Z,18.70
2022-08-16T00:52:51.194Z,18.70
2022-08-16T00:55:22.996Z,18.60
2022-08-16T00:57:58.900Z,18.60
2022-08-16T01:00:33.385Z,18.50
2022-08-16T01:03:04.917Z,18.50
2022-08-16T01:05:34.135Z,18.40
2022-08-16T01:08:35.433Z,18.40
2022-08-16T01:10:52.995Z,18.40
2022-08-16T01:13:26.689Z,18.30
2022-08-16T01:15:59.656Z,18.30
2022-08-16T01:18:40.804Z,18.30
2022-08-16T01:21:39.937Z,18.20
2022-08-16T01:24:52.397Z,18.20
2022-08-16T01:27:23.248Z,18.20
2022-08-16T01:29:59.711Z,18.20
2022-08-16T01:32:33.198Z,18.20
2022-08-16T01:35:04.924Z,18.20
2022-08-16T01:37:42.349Z,18.20
2022-08-16T01:40:15.490Z,18.20
2022-08-16T01:42:48.227Z,18.20
2022-08-16T01:45:21.888Z,18.20
2022-08-16T01:47:53.295Z,18.20
2022-08-16T01:50:43.516Z,18.30
2022-08-16T01:53:21.796Z,18.20
2022-08-16T01:55:53.839Z,18.20
2022-08-16T01:58:24.244Z,18.20
2022-08-16T02:00:52.715Z,18.20
2022-08-16T02:03:24.419Z,18.20
2022-08-16T02:05:55.384Z,18.20
2022-08-16T02:08:33.670Z,18.30
2022-08-16T02:11:06.285Z,18.30
2022-08-16T02:13:35.889Z,18.40
2022-08-16T02:16:18.351Z,18.50
2022-08-16T02:18:47.769Z,18.60
2022-08-16T02:21:17.113Z,18.60
2022-08-16T02:24:00.635Z,18.60
2022-08-16T02:26:34.246Z,18.60
2022-08-16T02:29:02.922Z,18.60
2022-08-16T02:32:03.589Z,18.60
2022-08-16T02:34:21.377Z,18.60
2022-08-16T02:37:01.683Z,18.70
2022-08-16T02:39:30.190Z,18.70
2022-08-16T02:42:00.476Z,18.70
2022-08-16T02:44:29.126Z,18.70
2022-08-16T02:46:57.463Z,18.70
2022-08-16T02:49:32.270Z,18.80
2022-08-16T02:52:17.375Z,18.80
2022-08-16T02:54:54.630Z,18.80
2022-08-16T02:57:25.225Z,18.80
2022-08-16T02:59:53.985Z,18.80
2022-08-16T03:02:31.991Z,18.90
2022-08-16T03:05:01.654Z,18.90
2022-08-16T03:07:30.292Z,18.90
2022-08-16T03:10:07.663Z,18.90
2022-08-16T03:12:37.814Z,18.90
2022-08-16T03:15:24.502Z,18.90
2022-08-16T03:17:54.263Z,18.90
2022-08-16T03:20:32.396Z,18.90
2022-08-16T03:23:02.050Z,19.00
2022-08-16T03:25:44.342Z,19.00
2022-08-16T03:28:17.142Z,19.00
2022-08-16T03:30:46.355Z,19.00
2022-08-16T03:33:16.238Z,19.00
2022-08-16T03:35:45.169Z,19.00
2022-08-16T03:38:33.897Z,19.10
2022-08-16T03:41:04.183Z,19.10
2022-08-16T03:43:51.106Z,19.10
2022-08-16T03:46:48.162Z,19.20
2022-08-16T03:49:10.865Z,19.20
2022-08-16T03:51:41.206Z,19.20
2022-08-16T03:54:12.660Z,19.10
2022-08-16T03:56:57.816Z,19.10
2022-08-16T03:59:29.265Z,19.10
2022-08-16T04:01:58.779Z,19.10
2022-08-16T04:04:32.671Z,19.00
2022-08-16T04:07:02.843Z,19.00
2022-08-16T04:09:35.645Z,19.00
2022-08-16T04:12:10.421Z,19.00
2022-08-16T04:14:46.347Z,19.00
2022-08-16T04:17:16.056Z,19.00
2022-08-16T04:19:46.556Z,18.90
2022-08-16T04:22:17.429Z,18.90
2022-08-16T04:24:55.310Z,18.90
2022-08-16T04:27:24.525Z,18.90
2022-08-16T04:30:03.332Z,18.80
2022-08-16T04:32:32.555Z,18.80
2022-08-16T04:35:06.331Z,18.70
2022-08-16T04:37:42.387Z,18.70
2022-08-16T04:40:21.863Z,18.70
2022-08-16T04:42:54.685Z,18.70
2022-08-16T04:45:35.700Z,18.60
2022-08-16T04:48:06.184Z,18.60
2022-08-16T04:50:34.635Z,18.60
2022-08-16T04:53:03.214Z,18.70
2022-08-16T04:55:38.227Z,18.80
2022-08-16T04:58:45.224Z,18.90
2022-08-16T05:00:59.104Z,19.00
2022-08-16T05:03:28.631Z,19.10
2022-08-16T05:06:02.207Z,19.10
2022-08-16T05:08:35.405Z,19.20
2022-08-16T05:11:08.567Z,19.30
2022-08-16T05:13:42.331Z,19.30
2022-08-16T05:16:20.323Z,19.50
2022-08-16T05:18:53.449Z,19.60
2022-08-16T05:21:26.894Z,19.70
2022-08-16T05:23:58.581Z,19.90
2022-08-16T05:26:32.718Z,20.00
2022-08-16T05:29:04.466Z,20.20
2022-08-16T05:31:35.210Z,20.40
2022-08-16T05:34:04.780Z,20.60
2022-08-16T05:36:36.602Z,20.80
2022-08-16T05:39:08.832Z,21.00
2022-08-16T05:41:45.280Z,21.20
2022-08-16T05:44:23.160Z,21.40
2022-08-16T05:46:57.524Z,21.50
2022-08-16T05:49:38.587Z,21.70
2022-08-16T05:52:11.135Z,21.90
2022-08-16T05:54:46.641Z,22.10
2022-08-16T05:57:17.133Z,22.40
2022-08-16T05:59:50.375Z,22.60
2022-08-16T06:02:21.864Z,22.70
2022-08-16T06:04:57.525Z,22.90
2022-08-16T06:07:26.557Z,23.10
2022-08-16T06:09:59.814Z,23.20
2022-08-16T06:12:32.981Z,23.30
2022-08-16T06:15:07.629Z,23.20
2022-08-16T06:17:42.693Z,23.30
2022-08-16T06:20:18.121Z,23.40
2022-08-16T06:22:47.558Z,23.50
2022-08-16T06:25:16.436Z,23.80
2022-08-16T06:27:49.668Z,24.20
2022-08-16T06:30:28.863Z,24.50
2022-08-16T06:32:59.416Z,24.90
2022-08-16T06:35:28.035Z,25.20
2022-08-16T06:38:32.701Z,25.30
2022-08-16T06:40:57.867Z,25.60
2022-08-16T06:43:27.859Z,25.70
2022-08-16T06:45:57.300Z,25.60
2022-08-16T06:48:32.991Z,25.90
2022-08-16T06:51:02.994Z,26.10
2022-08-16T06:53:35.624Z,26.10
2022-08-16T06:56:14.878Z,26.60
2022-08-16T06:58:52.707Z,27.00
2022-08-16T07:01:44.772Z,27.40
2022-08-16T07:04:12.166Z,27.70
2022-08-16T07:06:43.198Z,27.30
2022-08-16T07:09:13.021Z,27.30
2022-08-16T07:11:45.569Z,26.60
2022-08-16T07:14:25.938Z,26.50
2022-08-16T07:16:58.780Z,26.20
2022-08-16T07:20:03.950Z,26.10
2022-08-16T07:22:39.244Z,26.00
2022-08-16T07:25:10.707Z,25.70
2022-08-16T07:27:41.274Z,25.40
2022-08-16T07:30:38.168Z,25.60
2022-08-16T07:33:01.006Z,25.20
2022-08-16T07:35:31.327Z,25.40
2022-08-16T07:38:00.264Z,25.80
2022-08-16T07:40:56.270Z,25.90
2022-08-16T07:43:17.096Z,26.10
2022-08-16T07:45:49.443Z,26.10
2022-08-16T07:48:22.247Z,26.00
2022-08-16T07:50:56.949Z,25.80
2022-08-16T07:53:29.457Z,25.90
2022-08-16T07:56:00.442Z,25.90
2022-08-16T07:58:34.810Z,26.10
2022-08-16T08:01:10.717Z,26.40
2022-08-16T08:03:48.345Z,26.80
2022-08-16T08:06:19.861Z,26.90
2022-08-16T08:08:50.471Z,27.00
2022-08-16T08:11:21.773Z,26.80
2022-08-16T08:13:53.800Z,26.90
2022-08-16T08:16:30.512Z,27.10
2022-08-16T08:19:02.865Z,27.40
2022-08-16T08:22:01.116Z,27.20
2022-08-16T08:24:31.716Z,27.60
2022-08-16T08:27:04.251Z,27.70
2022-08-16T08:29:37.712Z,27.80
2022-08-16T08:32:59.991Z,27.80
2022-08-16T08:35:03.606Z,28.10
2022-08-16T08:37:55.420Z,28.30
2022-08-16T08:40:27.386Z,28.50
2022-08-16T08:43:00.351Z,28.60
2022-08-16T08:45:46.829Z,28.80
2022-08-16T08:48:33.141Z,29.10
2022-08-16T08:51:03.588Z,29.10
2022-08-16T08:53:34.125Z,29.10
2022-08-16T08:56:23.448Z,29.20
2022-08-16T08:58:58.276Z,29.60
2022-08-16T09:01:36.420Z,30.10
2022-08-16T09:04:14.658Z,30.20
2022-08-16T09:06:46.636Z,29.60
2022-08-16T09:09:17.404Z,29.70
2022-08-16T09:11:52.946Z,29.30
2022-08-16T09:14:27.566Z,29.50
2022-08-16T09:17:02.444Z,29.60
2022-08-16T09:19:34.625Z,29.90
2022-08-16T09:22:04.467Z,30.00
2022-08-16T09:24:52.996Z,29.90
2022-08-16T09:27:23.404Z,29.80
2022-08-16T09:30:00.365Z,30.00
2022-08-16T09:32:32.009Z,30.00
2022-08-16T09:35:01.846Z,30.20
2022-08-16T09:37:36.663Z,30.50
2022-08-16T09:40:29.326Z,30.60
2022-08-16T09:42:59.380Z,30.60
2022-08-16T09:45:29.232Z,30.80
2022-08-16T09:47:58.872Z,30.60
2022-08-16T09:50:37.055Z,30.90
2022-08-16T09:53:14.733Z,31.30
2022-08-16T09:55:49.374Z,31.80
2022-08-16T09:58:37.821Z,31.40
2022-08-16T10:01:08.606Z,31.30
2022-08-16T10:04:01.051Z,30.70
2022-08-16T10:06:33.607Z,30.40
2022-08-16T10:09:05.160Z,30.80
2022-08-16T10:11:54.567Z,31.20
2022-08-16T10:14:24.987Z,31.20
2022-08-16T10:17:04.195Z,31.30
2022-08-16T10:19:34.069Z,31.60
2022-08-16T10:22:05.202Z,32.00
2022-08-16T10:24:34.294Z,32.20
2022-08-16T10:27:25.833Z,32.30
2022-08-16T10:29:59.511Z,32.30
2022-08-16T10:32:32.100Z,32.20
2022-08-16T10:35:03.515Z,32.00
2022-08-16T10:37:36.370Z,31.70
2022-08-16T10:40:29.507Z,31.90
2022-08-16T10:43:00.351Z,32.20
2022-08-16T10:45:37.208Z,31.80
2022-08-16T10:48:27.680Z,32.20
2022-08-16T10:50:58.879Z,32.30
2022-08-16T10:53:32.674Z,31.80
2022-08-16T10:56:03.077Z,32.00
2022-08-16T10:58:35.513Z,32.40
2022-08-16T11:03:57.387Z,32.30
2022-08-16T11:06:27.948Z,32.60
2022-08-16T11:14:37.285Z,33.80
2022-08-16T11:17:10.605Z,33.60
2022-08-16T11:22:47.305Z,33.40
2022-08-16T11:28:09.462Z,32.60
2022-08-16T11:30:41.747Z,33.00
2022-08-16T11:33:10.600Z,33.20
2022-08-16T11:35:43.811Z,33.10
2022-08-16T11:38:46.280Z,33.00
2022-08-16T11:41:04.299Z,33.00
2022-08-16T11:43:34.513Z,33.00
2022-08-16T11:46:43.572Z,33.00
2022-08-16T11:48:56.459Z,33.40
2022-08-16T11:51:25.003Z,33.70
2022-08-16T11:53:54.663Z,33.90
2022-08-16T11:56:39.747Z,33.10
2022-08-16T11:59:12.841Z,33.40
2022-08-16T12:01:54.720Z,34.10
2022-08-16T12:04:27.904Z,34.40
2022-08-16T12:06:56.362Z,34.50
2022-08-16T12:09:29.546Z,34.70
2022-08-16T12:12:03.123Z,34.60
2022-08-16T12:14:35.185Z,34.80
2022-08-16T12:17:08.259Z,34.80
2022-08-16T12:19:38.029Z,34.80
2022-08-16T12:22:19.015Z,34.40
2022-08-16T12:24:51.945Z,34.40
2022-08-16T12:27:24.242Z,34.40
2022-08-16T12:29:53.789Z,34.10
2022-08-16T12:32:35.680Z,33.60
2022-08-16T12:35:15.431Z,33.10
2022-08-16T12:37:47.308Z,33.00
2022-08-16T12:40:24.610Z,33.30
2022-08-16T12:43:00.909Z,33.70
2022-08-16T12:45:32.157Z,33.90
2022-08-16T12:48:33.728Z,33.90
2022-08-16T12:51:04.027Z,33.60
2022-08-16T12:53:34.694Z,32.60
2022-08-16T12:56:11.406Z,32.90
2022-08-16T12:58:47.565Z,33.70
2022-08-16T13:01:22.418Z,34.50
2022-08-16T13:04:11.455Z,34.60
2022-08-16T13:06:44.311Z,34.40
2022-08-16T13:09:26.741Z,34.10
2022-08-16T13:12:04.539Z,34.00
2022-08-16T13:14:39.465Z,33.90
2022-08-16T13:17:17.003Z,33.30
2022-08-16T13:22:41.406Z,32.50
2022-08-16T13:25:17.379Z,32.20
2022-08-16T13:28:02.367Z,31.80
2022-08-16T13:30:37.573Z,31.70
2022-08-16T13:33:13.332Z,31.40
2022-08-16T13:35:46.607Z,31.40
2022-08-16T13:38:25.927Z,31.60
2022-08-16T13:40:56.997Z,31.80
2022-08-16T13:43:27.100Z,32.10
2022-08-16T13:45:56.380Z,32.50
2022-08-16T13:48:26.054Z,32.80
2022-08-16T13:51:00.582Z,33.30
2022-08-16T13:53:32.491Z,33.90
2022-08-16T13:56:01.423Z,34.50
2022-08-16T13:58:35.259Z,34.90
2022-08-16T14:01:09.900Z,34.90
2022-08-16T14:03:40.086Z,34.90
2022-08-16T14:06:11.238Z,35.00
2022-08-16T14:08:42.016Z,35.10
2022-08-16T14:11:12.095Z,35.10
2022-08-16T14:13:42.170Z,35.00
2022-08-16T14:16:23.412Z,35.50
2022-08-16T14:18:52.768Z,35.80
2022-08-16T14:21:23.976Z,35.80
2022-08-16T14:23:53.149Z,35.50
2022-08-16T14:26:21.843Z,35.60
2022-08-16T14:28:54.586Z,35.90
2022-08-16T14:31:24.146Z,36.10
2022-08-16T14:33:52.696Z,36.20
2022-08-16T14:36:29.644Z,36.30
2022-08-16T14:38:58.808Z,36.20
2022-08-16T14:41:27.424Z,36.10
2022-08-16T14:43:56.876Z,35.80
2022-08-16T14:46:25.533Z,35.70
2022-08-16T14:48:54.486Z,36.10
2022-08-16T14:51:27.382Z,36.20
2022-08-16T14:53:56.913Z,36.60
2022-08-16T14:56:38.391Z,36.50
2022-08-16T14:59:11.384Z,36.50
2022-08-16T15:01:57.672Z,36.30
2022-08-16T15:04:40.105Z,36.30
2022-08-16T15:07:21.694Z,36.50
2022-08-16T15:10:01.027Z,36.70
2022-08-16T15:12:34.065Z,37.10
2022-08-16T15:15:12.360Z,37.30
2022-08-16T15:17:54.038Z,37.60
2022-08-16T15:20:26.782Z,37.60
2022-08-16T15:22:57.505Z,37.00
2022-08-16T15:25:30.163Z,36.70
2022-08-16T15:28:02.457Z,36.40
2022-08-16T15:30:56.979Z,36.20
2022-08-16T15:33:25.548Z,36.10
2022-08-16T15:35:58.301Z,35.90
2022-08-16T15:38:54.935Z,35.60
2022-08-16T15:41:50.077Z,35.20
2022-08-16T15:44:22.882Z,35.00
2022-08-16T15:46:57.069Z,34.80
2022-08-16T15:49:37.102Z,34.70
2022-08-16T15:52:10.522Z,34.50
2022-08-16T15:54:52.415Z,34.30
2022-08-16T15:57:22.805Z,33.90
2022-08-16T15:59:52.848Z,33.80
2022-08-16T16:02:29.280Z,33.70
2022-08-16T16:05:07.300Z,33.70
2022-08-16T16:07:55.852Z,33.90
2022-08-16T16:10:29.746Z,33.70
2022-08-16T16:13:00.625Z,33.70
2022-08-16T16:15:31.882Z,33.30
2022-08-16T16:18:05.414Z,33.30
2022-08-16T16:20:39.197Z,33.10
2022-08-16T16:23:11.154Z,33.00
2022-08-16T16:25:44.723Z,32.50
2022-08-16T16:29:04.973Z,32.30
2022-08-16T16:31:06.064Z,32.00
2022-08-16T16:33:38.563Z,31.70
2022-08-16T16:36:09.514Z,31.50
2022-08-16T16:38:39.164Z,31.10
2022-08-16T16:41:12.965Z,31.00
2022-08-16T16:43:43.955Z,31.00
2022-08-16T16:46:40.543Z,30.90
2022-08-16T16:49:06.635Z,30.60
2022-08-16T16:51:40.771Z,30.60
2022-08-16T16:54:12.863Z,30.50
2022-08-16T16:56:49.817Z,30.40
2022-08-16T16:59:20.006Z,30.30
2022-08-16T17:01:59.633Z,30.20
2022-08-16T17:04:39.363Z,30.10
2022-08-16T17:07:10.970Z,30.10
2022-08-16T17:09:41.111Z,30.00
2022-08-16T17:12:22.612Z,29.90
2022-08-16T17:14:54.027Z,29.90
2022-08-16T17:17:22.756Z,29.80
2022-08-16T17:19:51.614Z,29.80
2022-08-16T17:22:22.495Z,29.80
2022-08-16T17:24:53.726Z,29.80
2022-08-16T17:27:33.248Z,29.80
2022-08-16T17:30:18.185Z,29.80
2022-08-16T17:32:50.206Z,29.80
2022-08-16T17:35:34.197Z,29.90
2022-08-16T17:38:06.131Z,29.90
2022-08-16T17:40:45.883Z,29.80
2022-08-16T17:43:27.785Z,29.80
2022-08-16T17:45:57.547Z,29.70
2022-08-16T17:48:27.126Z,29.60
2022-08-16T17:50:56.118Z,29.50
2022-08-16T17:53:25.316Z,29.50
2022-08-16T17:55:55.911Z,29.40
2022-08-16T17:58:26.578Z,29.20
2022-08-16T18:00:56.976Z,29.10
2022-08-16T18:04:03.147Z,29.00
2022-08-16T18:06:18.757Z,29.00
2022-08-16T18:08:51.206Z,28.90
2022-08-16T18:11:26.012Z,28.80
2022-08-16T18:13:56.549Z,28.60
2022-08-16T18:16:25.605Z,28.60
2022-08-16T18:18:54.024Z,28.40
2022-08-16T18:21:40.535Z,28.30
2022-08-16T18:24:09.832Z,28.20
2022-08-16T18:26:39.316Z,28.10
2022-08-16T18:29:09.586Z,28.00
2022-08-16T18:31:38.258Z,27.80
2022-08-16T18:34:06.905Z,27.70
2022-08-16T18:36:37.199Z,27.60
2022-08-16T18:39:05.905Z,27.40
2022-08-16T18:41:37.400Z,27.20
2022-08-16T18:44:26.633Z,27.10
2022-08-16T18:46:57.879Z,27.00
2022-08-16T18:49:26.393Z,26.80
2022-08-16T18:51:58.578Z,26.70
2022-08-16T18:54:28.314Z,26.60
2022-08-16T18:56:58.320Z,26.50
2022-08-16T18:59:29.233Z,26.20
2022-08-16T19:02:04.443Z,26.00
2022-08-16T19:04:50.404Z,25.80
2022-08-16T19:07:30.982Z,25.60
2022-08-16T19:10:01.492Z,25.50
2022-08-16T19:12:38.400Z,25.40
2022-08-16T19:15:15.608Z,25.40
2022-08-16T19:17:46.581Z,25.30
2022-08-16T19:20:16.647Z,25.20
2022-08-16T19:23:04.738Z,25.10
2022-08-16T19:25:47.155Z,25.00
2022-08-16T19:28:45.902Z,24.90
2022-08-16T19:31:10.860Z,24.80
2022-08-16T19:33:41.176Z,24.80
2022-08-16T19:36:31.956Z,24.70
2022-08-16T19:39:04.180Z,24.50
2022-08-16T19:41:37.091Z,24.40
2022-08-16T19:44:07.827Z,24.30
2022-08-16T19:46:37.838Z,24.10
2022-08-16T19:49:08.339Z,24.00
2022-08-16T19:51:37.862Z,23.90
2022-08-16T19:54:06.874Z,23.70
2022-08-16T19:56:35.335Z,23.60
2022-08-16T19:59:21.450Z,23.60
2022-08-16T20:01:52.646Z,23.60
2022-08-16T20:04:23.786Z,23.50
2022-08-16T20:06:53.202Z,23.50
2022-08-16T20:09:22.158Z,23.50
2022-08-16T20:11:52.227Z,23.40
2022-08-16T20:14:25.614Z,23.40
2022-08-16T20:16:56.825Z,23.40
2022-08-16T20:19:27.346Z,23.30
2022-08-16T20:21:57.552Z,23.30
2022-08-16T20:24:35.750Z,23.30
2022-08-16T20:27:06.403Z,23.10
2022-08-16T20:29:35.218Z,23.00
2022-08-16T20:32:03.716Z,22.90
2022-08-16T20:34:33.478Z,22.90
2022-08-16T20:37:01.940Z,22.80
2022-08-16T20:39:30.484Z,22.80
2022-08-16T20:41:59.106Z,22.70
2022-08-16T20:44:27.385Z,22.70
2022-08-16T20:46:55.749Z,22.60
2022-08-16T20:49:24.136Z,22.50
2022-08-16T20:51:59.140Z,22.50
2022-08-16T20:54:28.335Z,22.50
2022-08-16T20:56:56.660Z,22.40
2022-08-16T20:59:24.988Z,22.30
2022-08-16T21:01:53.621Z,22.30
2022-08-16T21:04:23.460Z,22.20
2022-08-16T21:06:55.038Z,22.10
2022-08-16T21:09:26.477Z,22.10
2022-08-16T21:11:56.851Z,22.00
2022-08-16T21:14:25.807Z,21.90
2022-08-16T21:16:55.162Z,21.90
2022-08-16T21:19:24.127Z,21.80
2022-08-16T21:21:54.115Z,21.70
2022-08-16T21:24:22.496Z,21.70
2022-08-16T21:26:56.179Z,21.60
2022-08-16T21:29:38.422Z,21.60
2022-08-16T21:32:13.856Z,21.50
2022-08-16T21:34:43.273Z,21.50
2022-08-16T21:37:15.744Z,21.40
2022-08-16T21:39:44.652Z,21.40
2022-08-16T21:42:15.218Z,21.30
2022-08-16T21:44:45.437Z,21.20
2022-08-16T21:47:14.229Z,21.10
2022-08-16T21:49:42.801Z,21.10
2022-08-16T21:52:26.173Z,21.00
2022-08-16T21:54:56.946Z,21.00
2022-08-16T21:57:25.747Z,21.00
2022-08-16T21:59:56.399Z,20.90
2022-08-16T22:02:38.617Z,20.80
2022-08-16T22:05:08.016Z,20.80
2022-08-16T22:07:40.687Z,20.70
2022-08-16T22:11:07.412Z,20.60
2022-08-16T22:12:58.860Z,20.60
2022-08-16T22:15:27.447Z,20.50
2022-08-16T22:17:57.658Z,20.50
2022-08-16T22:20:27.711Z,20.40
2022-08-16T22:23:07.710Z,20.40
2022-08-16T22:25:36.299Z,20.30
2022-08-16T22:28:05.440Z,20.30
2022-08-16T22:30:33.877Z,20.30
2022-08-16T22:33:08.001Z,20.20
2022-08-16T22:35:42.301Z,20.20
2022-08-16T22:38:55.561Z,20.10
2022-08-16T22:41:01.926Z,20.10
2022-08-16T22:43:31.192Z,20.00
2022-08-16T22:45:59.737Z,20.00
2022-08-16T22:48:28.219Z,20.00
2022-08-16T22:50:56.508Z,19.90
2022-08-16T22:53:27.001Z,19.90
2022-08-16T22:55:57.373Z,19.80
2022-08-16T22:58:34.050Z,19.70
2022-08-16T23:01:06.079Z,19.60
2022-08-16T23:03:34.859Z,19.60
2022-08-16T23:06:03.497Z,19.50
2022-08-16T23:08:39.888Z,19.40
2022-08-16T23:11:10.187Z,19.30
2022-08-16T23:13:52.762Z,19.30
2022-08-16T23:16:24.957Z,19.30
2022-08-16T23:19:00.847Z,19.30
2022-08-16T23:21:29.228Z,19.20
2022-08-16T23:23:59.036Z,19.20
2022-08-16T23:26:44.635Z,19.20
2022-08-16T23:29:22.306Z,19.10
2022-08-16T23:31:53.634Z,19.10
2022-08-16T23:34:22.296Z,19.00
2022-08-16T23:36:50.692Z,18.90
2022-08-16T23:39:20.406Z,18.80
2022-08-16T23:41:48.850Z,18.80
2022-08-16T23:44:58.737Z,18.70
2022-08-16T23:47:07.118Z,18.70
2022-08-16T23:49:59.138Z,18.60
2022-08-16T23:52:45.329Z,18.60
2022-08-16T23:55:16.987Z,18.60
2022-08-16T23:57:46.298Z,18.60
