createdAt,value
2023-02-19T00:01:34.271Z,8.80
2023-02-19T00:04:04.342Z,7.90
2023-02-19T00:06:33.303Z,9.48
2023-02-19T00:09:01.229Z,9.75
2023-02-19T00:11:31.642Z,9.73
2023-02-19T00:14:00.373Z,9.63
2023-02-19T00:16:30.592Z,11.52
2023-02-19T00:18:59.133Z,8.50
2023-02-19T00:21:26.691Z,9.02
2023-02-19T00:23:56.198Z,9.10
2023-02-19T00:26:23.888Z,8.52
2023-02-19T00:28:54.040Z,9.15
2023-02-19T00:31:26.312Z,11.05
2023-02-19T00:33:58.781Z,8.82
2023-02-19T00:36:27.184Z,7.97
2023-02-19T00:38:55.150Z,9.13
2023-02-19T00:41:24.194Z,9.40
2023-02-19T00:43:54.543Z,8.27
2023-02-19T00:46:33.893Z,9.52
2023-02-19T00:49:02.501Z,9.53
2023-02-19T00:51:32.373Z,8.60
2023-02-19T00:54:00.277Z,8.65
2023-02-19T00:56:27.907Z,8.65
2023-02-19T00:58:56.582Z,9.23
2023-02-19T01:01:24.088Z,13.18
2023-02-19T01:03:52.370Z,11.70
2023-02-19T01:06:20.888Z,8.80
2023-02-19T01:08:48.686Z,8.95
2023-02-19T01:11:16.413Z,10.73
2023-02-19T01:13:44.403Z,11.73
2023-02-19T01:16:17.959Z,9.00
2023-02-19T01:18:46.188Z,11.13
2023-02-19T01:21:22.796Z,9.27
2023-02-19T01:23:51.373Z,13.48
2023-02-19T01:26:23.908Z,9.70
2023-02-19T01:28:51.820Z,8.68
2023-02-19T01:31:21.849Z,11.13
2023-02-19T01:33:59.734Z,11.13
2023-02-19T01:36:28.530Z,9.30
2023-02-19T01:38:56.215Z,10.95
2023-02-19T01:41:24.977Z,8.35
2023-02-19T01:44:12.330Z,8.10
2023-02-19T01:46:41.502Z,8.05
2023-02-19T01:49:14.341Z,10.43
2023-02-19T01:51:48.328Z,6.22
2023-02-19T01:54:18.113Z,8.18
2023-02-19T01:56:46.579Z,11.10
2023-02-19T01:59:14.393Z,11.48
2023-02-19T02:01:44.314Z,7.53
2023-02-19T02:04:13.893Z,9.75
2023-02-19T02:06:51.884Z,10.68
2023-02-19T02:09:38.785Z,10.98
2023-02-19T02:12:06.650Z,7.80
2023-02-19T02:14:36.665Z,8.20
2023-02-19T02:19:53.193Z,9.07
2023-02-19T02:22:24.748Z,7.30
2023-02-19T02:25:25.403Z,9.95
2023-02-19T02:28:06.998Z,7.75
2023-02-19T02:30:50.461Z,5.93
2023-02-19T02:33:57.549Z,6.85
2023-02-19T02:36:29.582Z,6.22
2023-02-19T02:38:58.399Z,6.97
2023-02-19T02:41:27.269Z,8.68
2023-02-19T02:43:55.226Z,7.38
2023-02-19T02:46:26.953Z,8.73
2023-02-19T02:49:06.256Z,9.07
2023-02-19T02:51:45.243Z,8.48
2023-02-19T02:54:45.618Z,6.22
2023-02-19T02:57:15.672Z,8.68
2023-02-19T02:59:50.014Z,6.90
2023-02-19T03:02:24.365Z,9.75
2023-02-19T03:05:24.050Z,4.63
2023-02-19T03:08:10.730Z,4.45
2023-02-19T03:10:45.870Z,5.47
2023-02-19T03:13:37.373Z,6.95
2023-02-19T03:16:44.998Z,7.05
2023-02-19T03:19:21.760Z,5.57
2023-02-19T03:22:01.030Z,7.43
2023-02-19T03:24:52.862Z,9.93
2023-02-19T03:27:21.926Z,5.80
2023-02-19T03:29:55.148Z,7.32
2023-02-19T03:32:28.261Z,6.35
2023-02-19T03:35:01.790Z,6.25
2023-02-19T03:37:33.514Z,7.82
2023-02-19T03:40:01.354Z,8.55
2023-02-19T03:42:37.658Z,7.80
2023-02-19T03:45:19.987Z,7.88
2023-02-19T03:48:15.300Z,9.38
2023-02-19T03:50:45.763Z,13.25
2023-02-19T03:53:42.674Z,10.50
2023-02-19T03:56:22.866Z,5.43
2023-02-19T04:01:37.656Z,7.70
2023-02-19T04:04:17.139Z,6.50
2023-02-19T04:06:47.025Z,10.68
2023-02-19T04:09:15.125Z,8.15
2023-02-19T04:11:48.353Z,11.23
2023-02-19T04:14:35.023Z,6.95
2023-02-19T04:17:06.962Z,8.82
2023-02-19T04:19:38.009Z,7.88
2023-02-19T04:22:06.882Z,13.27
2023-02-19T04:24:41.093Z,14.55
2023-02-19T04:27:09.333Z,11.38
2023-02-19T04:29:39.106Z,8.77
2023-02-19T04:32:06.949Z,8.70
2023-02-19T04:34:34.538Z,12.30
2023-02-19T04:37:02.526Z,9.52
2023-02-19T04:39:29.956Z,11.32
2023-02-19T04:41:57.278Z,9.52
2023-02-19T04:44:24.859Z,9.18
2023-02-19T04:46:52.428Z,8.07
2023-02-19T04:49:20.106Z,6.93
2023-02-19T04:51:47.445Z,10.50
2023-02-19T04:54:14.781Z,6.30
2023-02-19T04:56:42.310Z,11.57
2023-02-19T04:59:10.265Z,9.13
2023-02-19T05:01:37.647Z,10.30
2023-02-19T05:04:05.334Z,7.57
2023-02-19T05:06:33.003Z,7.55
2023-02-19T05:09:00.628Z,12.73
2023-02-19T05:11:28.258Z,7.38
2023-02-19T05:13:56.689Z,8.88
2023-02-19T05:16:24.051Z,9.38
2023-02-19T05:18:51.729Z,9.70
2023-02-19T05:21:19.370Z,11.48
2023-02-19T05:23:46.820Z,7.57
2023-02-19T05:26:19.893Z,12.10
2023-02-19T05:28:50.212Z,13.10
2023-02-19T05:33:45.912Z,8.50
2023-02-19T05:36:14.133Z,8.90
2023-02-19T05:38:42.100Z,10.02
2023-02-19T05:41:14.986Z,9.93
2023-02-19T05:43:44.250Z,5.78
2023-02-19T05:46:14.214Z,7.35
2023-02-19T05:51:11.988Z,4.75
2023-02-19T05:53:40.190Z,22.20
2023-02-19T05:56:19.737Z,14.15
2023-02-19T05:58:47.204Z,61.78
2023-02-19T06:01:17.362Z,14.80
2023-02-19T06:03:45.047Z,8.68
2023-02-19T06:06:14.507Z,7.90
2023-02-19T06:08:42.082Z,7.32
2023-02-19T06:11:09.951Z,11.63
2023-02-19T06:13:37.416Z,10.10
2023-02-19T06:16:06.196Z,8.93
2023-02-19T06:18:34.438Z,12.20
2023-02-19T06:21:06.453Z,6.75
2023-02-19T06:23:33.746Z,9.90
2023-02-19T06:26:08.436Z,11.13
2023-02-19T06:28:36.260Z,9.57
2023-02-19T06:31:05.143Z,9.20
2023-02-19T06:33:33.354Z,10.38
2023-02-19T06:36:02.325Z,9.68
2023-02-19T06:38:30.617Z,7.50
2023-02-19T06:41:05.667Z,15.32
2023-02-19T06:43:33.761Z,10.15
2023-02-19T06:46:02.542Z,11.90
2023-02-19T06:48:31.063Z,6.47
2023-02-19T06:50:58.658Z,13.10
2023-02-19T06:53:25.971Z,10.82
2023-02-19T06:56:04.966Z,7.57
2023-02-19T06:58:33.217Z,11.43
2023-02-19T07:01:00.660Z,8.50
2023-02-19T07:03:28.267Z,11.05
2023-02-19T07:05:55.516Z,9.77
2023-02-19T07:08:23.034Z,10.00
2023-02-19T07:10:58.060Z,8.23
2023-02-19T07:13:27.031Z,13.25
2023-02-19T07:16:02.205Z,9.85
2023-02-19T07:18:29.941Z,10.75
2023-02-19T07:21:11.754Z,11.75
2023-02-19T07:23:40.158Z,11.43
2023-02-19T07:26:16.475Z,10.40
2023-02-19T07:28:45.045Z,10.95
2023-02-19T07:31:13.890Z,10.50
2023-02-19T07:33:44.916Z,10.82
2023-02-19T07:36:12.705Z,12.25
2023-02-19T07:38:40.178Z,12.57
2023-02-19T07:41:07.668Z,10.13
2023-02-19T07:43:36.754Z,8.35
2023-02-19T07:46:05.783Z,9.38
2023-02-19T07:48:34.982Z,8.25
2023-02-19T07:51:04.319Z,12.88
2023-02-19T07:53:33.272Z,11.93
2023-02-19T07:56:03.255Z,12.40
2023-02-19T07:58:31.210Z,12.35
2023-02-19T08:01:10.293Z,10.25
2023-02-19T08:03:40.144Z,10.05
2023-02-19T08:06:08.314Z,10.25
2023-02-19T08:08:35.705Z,8.30
2023-02-19T08:11:23.744Z,11.35
2023-02-19T08:13:52.151Z,14.02
2023-02-19T08:16:29.694Z,15.45
2023-02-19T08:19:08.253Z,10.05
2023-02-19T08:21:35.781Z,9.65
2023-02-19T08:24:03.388Z,12.25
2023-02-19T08:26:30.883Z,11.75
2023-02-19T08:28:59.070Z,14.18
2023-02-19T08:31:27.330Z,11.30
2023-02-19T08:33:56.012Z,14.20
2023-02-19T08:36:23.414Z,11.90
2023-02-19T08:38:50.914Z,15.43
2023-02-19T08:41:18.704Z,14.88
2023-02-19T08:43:46.054Z,11.07
2023-02-19T08:46:13.565Z,11.27
2023-02-19T08:48:41.196Z,8.68
2023-02-19T08:51:13.839Z,11.35
2023-02-19T08:53:42.348Z,11.73
2023-02-19T08:56:12.855Z,12.75
2023-02-19T08:58:41.189Z,12.02
2023-02-19T09:01:14.252Z,7.03
2023-02-19T09:03:42.591Z,9.45
2023-02-19T09:06:16.048Z,9.27
2023-02-19T09:08:43.527Z,8.98
2023-02-19T09:11:12.161Z,10.02
2023-02-19T09:13:40.225Z,10.82
2023-02-19T09:16:08.206Z,9.63
2023-02-19T09:18:36.371Z,11.52
2023-02-19T09:21:05.471Z,12.35
2023-02-19T09:23:34.626Z,8.02
2023-02-19T09:26:07.580Z,15.00
2023-02-19T09:28:35.773Z,11.48
2023-02-19T09:31:08.038Z,15.90
2023-02-19T09:33:36.317Z,15.25
2023-02-19T09:36:04.436Z,13.25
2023-02-19T09:38:32.037Z,12.82
2023-02-19T09:41:00.365Z,8.20
2023-02-19T09:43:29.065Z,13.52
2023-02-19T09:46:24.262Z,11.38
2023-02-19T09:48:53.618Z,11.38
2023-02-19T09:51:22.020Z,15.80
2023-02-19T09:53:51.250Z,14.95
2023-02-19T09:56:18.576Z,15.33
2023-02-19T09:58:51.171Z,14.15
2023-02-19T10:01:19.252Z,15.05
2023-02-19T10:03:48.450Z,16.27
2023-02-19T10:06:25.565Z,14.38
2023-02-19T10:09:11.501Z,15.15
2023-02-19T10:11:39.159Z,9.77
2023-02-19T10:14:09.602Z,10.15
2023-02-19T10:16:41.027Z,13.38
2023-02-19T10:19:15.156Z,11.45
2023-02-19T10:21:42.945Z,11.60
2023-02-19T10:24:17.529Z,12.07
2023-02-19T10:26:44.838Z,13.52
2023-02-19T10:29:12.314Z,10.00
2023-02-19T10:31:39.786Z,10.60
2023-02-19T10:34:18.444Z,15.73
2023-02-19T10:36:48.328Z,15.90
2023-02-19T10:39:22.032Z,10.82
2023-02-19T10:41:50.793Z,10.80
2023-02-19T10:44:21.999Z,13.05
2023-02-19T10:46:51.706Z,9.13
2023-02-19T10:49:38.259Z,10.85
2023-02-19T10:52:20.801Z,15.45
2023-02-19T10:54:53.368Z,14.02
2023-02-19T10:57:30.439Z,16.08
2023-02-19T11:00:01.843Z,14.20
2023-02-19T11:02:30.528Z,14.55
2023-02-19T11:05:15.433Z,10.43
2023-02-19T11:07:46.593Z,16.20
2023-02-19T11:10:22.715Z,14.50
2023-02-19T11:12:52.291Z,9.18
2023-02-19T11:15:24.011Z,18.27
2023-02-19T11:18:13.948Z,10.77
2023-02-19T11:20:57.919Z,13.35
2023-02-19T11:23:30.290Z,15.27
2023-02-19T11:26:00.975Z,15.60
2023-02-19T11:28:36.560Z,13.50
2023-02-19T11:31:27.591Z,13.63
2023-02-19T11:34:26.131Z,13.82
2023-02-19T11:37:13.910Z,20.13
2023-02-19T11:39:44.054Z,13.48
2023-02-19T11:42:29.584Z,17.77
2023-02-19T11:45:23.784Z,20.75
2023-02-19T11:48:09.636Z,15.55
2023-02-19T11:50:59.064Z,16.73
2023-02-19T11:53:27.962Z,17.55
2023-02-19T11:56:08.559Z,15.70
2023-02-19T11:58:48.019Z,21.52
2023-02-19T12:01:29.637Z,18.92
2023-02-19T12:04:32.225Z,13.63
2023-02-19T12:07:16.981Z,19.55
2023-02-19T12:09:50.593Z,20.42
2023-02-19T12:12:37.878Z,22.02
2023-02-19T12:15:24.514Z,17.80
2023-02-19T12:18:19.197Z,18.70
2023-02-19T12:20:49.544Z,16.90
2023-02-19T12:23:54.492Z,17.45
2023-02-19T12:26:41.030Z,16.38
2023-02-19T12:29:26.598Z,17.65
2023-02-19T12:32:44.789Z,19.42
2023-02-19T12:35:46.066Z,17.30
2023-02-19T12:38:16.200Z,16.40
2023-02-19T12:43:24.421Z,17.20
2023-02-19T12:46:20.430Z,13.52
2023-02-19T12:49:00.341Z,14.00
2023-02-19T12:51:33.959Z,18.20
2023-02-19T12:54:06.325Z,14.02
2023-02-19T12:56:42.833Z,14.77
2023-02-19T12:59:26.722Z,17.17
2023-02-19T13:02:12.773Z,12.77
2023-02-19T13:05:05.140Z,12.85
2023-02-19T13:07:52.729Z,13.00
2023-02-19T13:10:41.431Z,15.40
2023-02-19T13:13:32.347Z,10.90
2023-02-19T13:16:10.340Z,8.60
2023-02-19T13:18:49.456Z,12.23
2023-02-19T13:21:38.227Z,12.77
2023-02-19T13:24:13.684Z,10.25
2023-02-19T13:27:12.407Z,11.80
2023-02-19T13:30:05.002Z,11.60
2023-02-19T13:32:49.425Z,17.08
2023-02-19T13:35:54.176Z,13.07
2023-02-19T13:38:21.824Z,17.60
2023-02-19T13:40:57.295Z,13.02
2023-02-19T13:43:28.807Z,14.02
2023-02-19T13:46:22.461Z,12.80
2023-02-19T13:49:28.065Z,14.13
2023-02-19T13:52:02.608Z,11.90
2023-02-19T13:54:33.471Z,13.40
2023-02-19T13:57:26.666Z,13.63
2023-02-19T13:59:55.533Z,15.10
2023-02-19T14:02:23.111Z,15.98
2023-02-19T14:05:44.588Z,16.05
2023-02-19T14:08:12.196Z,13.15
2023-02-19T14:10:53.988Z,13.07
2023-02-19T14:13:52.432Z,16.15
2023-02-19T14:16:41.280Z,19.98
2023-02-19T14:19:36.011Z,16.92
2023-02-19T14:22:41.934Z,20.65
2023-02-19T14:25:24.116Z,18.50
2023-02-19T14:27:52.964Z,16.27
2023-02-19T14:30:21.855Z,16.05
2023-02-19T14:32:54.613Z,15.82
2023-02-19T14:35:32.396Z,20.23
2023-02-19T14:37:59.777Z,20.33
2023-02-19T14:40:33.903Z,16.55
2023-02-19T14:43:01.706Z,16.73
2023-02-19T14:45:30.028Z,16.55
2023-02-19T14:47:58.532Z,18.35
2023-02-19T14:50:31.584Z,15.48
2023-02-19T14:53:01.767Z,16.65
2023-02-19T14:57:58.930Z,17.13
2023-02-19T15:02:59.810Z,19.45
2023-02-19T15:05:29.401Z,18.02
2023-02-19T15:08:00.285Z,14.38
2023-02-19T15:10:29.571Z,17.63
2023-02-19T15:13:00.186Z,12.53
2023-02-19T15:15:29.831Z,11.75
2023-02-19T15:17:57.773Z,14.90
2023-02-19T15:20:38.697Z,17.30
2023-02-19T15:23:07.570Z,14.30
2023-02-19T15:25:37.624Z,15.02
2023-02-19T15:28:23.893Z,24.30
2023-02-19T15:30:57.550Z,15.90
2023-02-19T15:33:27.326Z,15.90
2023-02-19T15:36:08.195Z,21.85
2023-02-19T15:38:35.747Z,15.45
2023-02-19T15:41:03.435Z,16.20
2023-02-19T15:43:39.544Z,19.67
2023-02-19T15:46:11.858Z,14.63
2023-02-19T15:48:46.564Z,16.42
2023-02-19T15:51:18.902Z,17.50
2023-02-19T15:53:50.342Z,14.20
2023-02-19T15:56:28.296Z,15.88
2023-02-19T15:59:07.310Z,16.35
2023-02-19T16:01:37.270Z,15.02
2023-02-19T16:04:10.125Z,14.82
2023-02-19T16:07:23.543Z,21.20
2023-02-19T16:10:05.959Z,17.65
2023-02-19T16:12:33.516Z,20.45
2023-02-19T16:15:12.327Z,16.10
2023-02-19T16:17:43.575Z,24.40
2023-02-19T16:20:21.796Z,17.70
2023-02-19T16:22:50.042Z,18.92
2023-02-19T16:25:33.100Z,24.83
2023-02-19T16:28:11.095Z,19.80
2023-02-19T16:30:39.109Z,23.23
2023-02-19T16:33:39.924Z,22.15
2023-02-19T16:36:28.917Z,26.52
2023-02-19T16:38:59.991Z,18.17
2023-02-19T16:41:27.521Z,38.17
2023-02-19T16:43:54.913Z,22.00
2023-02-19T16:46:22.592Z,25.15
2023-02-19T16:48:50.358Z,22.92
2023-02-19T16:51:24.376Z,20.73
2023-02-19T16:53:52.104Z,22.63
2023-02-19T16:56:22.994Z,24.58
2023-02-19T16:58:52.557Z,20.52
2023-02-19T17:01:19.950Z,37.53
2023-02-19T17:03:47.754Z,23.58
2023-02-19T17:06:15.970Z,17.10
2023-02-19T17:08:46.160Z,20.15
2023-02-19T17:13:43.047Z,22.67
2023-02-19T17:16:19.495Z,54.90
2023-02-19T17:18:47.045Z,16.23
2023-02-19T17:21:21.072Z,17.48
2023-02-19T17:23:49.122Z,19.98
2023-02-19T17:26:18.544Z,20.80
2023-02-19T17:28:46.621Z,20.40
2023-02-19T17:31:17.048Z,25.20
2023-02-19T17:33:44.976Z,21.05
2023-02-19T17:36:32.425Z,21.48
2023-02-19T17:39:00.890Z,22.77
2023-02-19T17:41:29.271Z,21.98
2023-02-19T17:43:57.174Z,26.65
2023-02-19T17:46:26.886Z,25.08
2023-02-19T17:48:54.568Z,22.95
2023-02-19T17:51:24.720Z,24.58
2023-02-19T17:53:52.107Z,28.13
2023-02-19T17:56:22.086Z,23.13
2023-02-19T17:58:50.733Z,26.88
2023-02-19T18:01:18.405Z,29.45
2023-02-19T18:03:45.836Z,27.42
2023-02-19T18:06:13.463Z,25.10
2023-02-19T18:08:47.020Z,25.13
2023-02-19T18:11:14.479Z,25.75
2023-02-19T18:13:41.770Z,25.85
2023-02-19T18:16:10.046Z,27.20
2023-02-19T18:18:38.134Z,28.02
2023-02-19T18:21:09.352Z,27.45
2023-02-19T18:23:37.176Z,25.77
2023-02-19T18:26:07.921Z,27.67
2023-02-19T18:28:35.751Z,21.38
2023-02-19T18:31:06.384Z,27.52
2023-02-19T18:33:35.487Z,28.65
2023-02-19T18:36:03.934Z,22.92
2023-02-19T18:38:31.493Z,30.67
2023-02-19T18:40:59.068Z,25.77
2023-02-19T18:43:26.750Z,23.40
2023-02-19T18:45:54.264Z,28.17
2023-02-19T18:48:21.611Z,28.92
2023-02-19T18:50:50.547Z,25.90
2023-02-19T18:53:18.056Z,26.50
2023-02-19T18:55:45.681Z,33.60
2023-02-19T18:58:13.131Z,26.95
2023-02-19T19:00:40.874Z,33.10
2023-02-19T19:03:08.359Z,28.45
2023-02-19T19:05:36.156Z,32.42
2023-02-19T19:08:07.108Z,27.90
2023-02-19T19:10:34.558Z,32.90
2023-02-19T19:13:02.137Z,30.73
2023-02-19T19:15:29.543Z,33.20
2023-02-19T19:17:57.168Z,32.05
2023-02-19T19:20:24.755Z,32.10
2023-02-19T19:22:53.360Z,32.15
2023-02-19T19:25:21.803Z,36.63
2023-02-19T19:27:52.485Z,31.70
2023-02-19T19:30:20.825Z,30.95
2023-02-19T19:32:49.677Z,28.50
2023-02-19T19:35:22.710Z,26.70
2023-02-19T19:37:50.244Z,27.35
2023-02-19T19:40:18.517Z,30.80
2023-02-19T19:42:46.367Z,26.65
2023-02-19T19:45:14.602Z,30.95
2023-02-19T19:47:42.785Z,36.40
2023-02-19T19:50:12.093Z,30.60
2023-02-19T19:52:39.558Z,33.33
2023-02-19T19:55:07.965Z,32.28
2023-02-19T19:57:35.468Z,46.03
2023-02-19T20:00:04.591Z,50.78
2023-02-19T20:02:39.865Z,37.55
2023-02-19T20:05:07.387Z,37.58
2023-02-19T20:07:34.733Z,31.17
2023-02-19T20:10:02.988Z,31.05
2023-02-19T20:12:30.529Z,29.27
2023-02-19T20:14:57.807Z,32.45
2023-02-19T20:17:27.468Z,31.90
2023-02-19T20:19:55.383Z,38.72
2023-02-19T20:22:22.856Z,39.50
2023-02-19T20:24:55.785Z,47.53
2023-02-19T20:27:23.431Z,36.47
2023-02-19T20:29:51.275Z,33.83
2023-02-19T20:32:21.835Z,36.65
2023-02-19T20:34:49.529Z,32.10
2023-02-19T20:37:17.393Z,34.50
2023-02-19T20:39:44.899Z,32.53
2023-02-19T20:42:16.698Z,27.42
2023-02-19T20:44:44.688Z,33.22
2023-02-19T20:47:12.331Z,34.38
2023-02-19T20:49:44.720Z,28.65
2023-02-19T20:52:14.313Z,31.60
2023-02-19T20:54:42.820Z,31.30
2023-02-19T20:57:11.021Z,34.80
2023-02-19T20:59:38.895Z,29.33
2023-02-19T21:02:18.574Z,34.65
2023-02-19T21:04:46.338Z,38.65
2023-02-19T21:07:13.808Z,35.33
2023-02-19T21:09:41.113Z,35.45
2023-02-19T21:12:08.722Z,33.03
2023-02-19T21:14:36.135Z,31.80
2023-02-19T21:17:03.748Z,39.35
2023-02-19T21:19:31.170Z,32.10
2023-02-19T21:21:58.402Z,35.33
2023-02-19T21:24:26.320Z,41.78
2023-02-19T21:26:53.769Z,78.65
2023-02-19T21:29:22.255Z,54.47
2023-02-19T21:31:51.888Z,62.78
2023-02-19T21:34:21.754Z,39.13
2023-02-19T21:36:49.897Z,28.58
2023-02-19T21:39:20.032Z,30.00
2023-02-19T21:44:15.345Z,32.13
2023-02-19T21:46:42.971Z,34.78
2023-02-19T21:49:11.700Z,37.35
2023-02-19T21:51:41.382Z,33.63
2023-02-19T21:54:14.321Z,39.97
2023-02-19T21:56:41.877Z,51.90
2023-02-19T21:59:09.261Z,34.65
2023-02-19T22:01:42.203Z,32.03
2023-02-19T22:04:11.682Z,37.88
2023-02-19T22:06:41.804Z,40.57
2023-02-19T22:11:36.744Z,35.05
2023-02-19T22:14:04.189Z,31.35
2023-02-19T22:16:31.648Z,31.30
2023-02-19T22:18:59.704Z,28.80
2023-02-19T22:21:32.410Z,30.83
2023-02-19T22:24:01.199Z,35.60
2023-02-19T22:26:34.132Z,38.72
2023-02-19T22:29:07.402Z,40.45
2023-02-19T22:31:35.882Z,26.13
2023-02-19T22:34:04.163Z,30.77
2023-02-19T22:36:37.244Z,27.05
2023-02-19T22:39:06.908Z,28.98
2023-02-19T22:41:34.492Z,26.50
2023-02-19T22:44:02.229Z,31.33
2023-02-19T22:46:30.535Z,31.95
2023-02-19T22:49:01.552Z,29.50
2023-02-19T22:51:30.110Z,31.25
2023-02-19T22:53:58.613Z,30.98
2023-02-19T22:56:27.902Z,29.70
2023-02-19T22:58:56.824Z,30.48
2023-02-19T23:01:24.890Z,26.63
2023-02-19T23:03:57.633Z,28.88
2023-02-19T23:06:26.011Z,26.95
2023-02-19T23:08:54.434Z,25.80
2023-02-19T23:11:23.936Z,25.85
2023-02-19T23:13:51.729Z,27.08
2023-02-19T23:16:19.282Z,26.65
2023-02-19T23:18:46.635Z,34.13
2023-02-19T23:21:14.307Z,26.45
2023-02-19T23:23:42.714Z,33.70
2023-02-19T23:26:10.763Z,31.65
2023-02-19T23:28:40.231Z,32.70
2023-02-19T23:31:07.779Z,33.25
2023-02-19T23:33:35.596Z,31.48
2023-02-19T23:36:03.249Z,36.70
2023-02-19T23:38:30.510Z,30.13
2023-02-19T23:40:58.931Z,36.45
2023-02-19T23:43:26.272Z,29.85
2023-02-19T23:45:53.804Z,32.20
2023-02-19T23:48:21.245Z,32.92
2023-02-19T23:50:49.099Z,38.28
2023-02-19T23:53:16.621Z,35.58
2023-02-19T23:55:44.041Z,33.22
2023-02-19T23:58:11.365Z,31.42
